createdAt,value
2017-11-23T00:00:59.649Z,65.32
2017-11-23T00:01:59.628Z,65.51
2017-11-23T00:02:59.634Z,65.13
2017-11-23T00:03:59.640Z,65.13
2017-11-23T00:04:59.650Z,65.23
2017-11-23T00:05:59.656Z,65.23
2017-11-23T00:06:59.673Z,65.42
2017-11-23T00:07:59.682Z,66.27
2017-11-23T00:08:59.694Z,65.42
2017-11-23T00:09:59.713Z,65.42
2017-11-23T00:10:59.718Z,65.23
2017-11-23T00:11:59.731Z,65.23
2017-11-23T00:12:59.736Z,65.51
2017-11-23T00:13:59.745Z,65.61
2017-11-23T00:14:59.758Z,65.42
2017-11-23T00:15:59.766Z,65.61
2017-11-23T00:16:59.778Z,65.67
2017-11-23T00:17:59.804Z,65.77
2017-11-23T00:18:59.784Z,66.27
2017-11-23T00:19:59.804Z,65.86
2017-11-23T00:20:59.870Z,66.53
2017-11-23T00:21:59.845Z,65.67
2017-11-23T00:22:59.835Z,65.77
2017-11-23T00:23:59.846Z,65.95
2017-11-23T00:24:59.851Z,66.14
2017-11-23T00:25:59.872Z,65.86
2017-11-23T00:26:59.878Z,65.67
2017-11-23T00:27:59.893Z,65.77
2017-11-23T00:28:59.892Z,65.95
2017-11-23T00:29:59.912Z,65.77
2017-11-23T00:31:00.485Z,65.77
2017-11-23T00:31:59.924Z,65.48
2017-11-23T00:32:59.933Z,65.32
2017-11-23T00:33:59.939Z,65.32
2017-11-23T00:34:59.951Z,65.03
2017-11-23T00:35:59.960Z,65.23
2017-11-23T00:36:59.965Z,65.23
2017-11-23T00:37:59.979Z,65.13
2017-11-23T00:38:59.996Z,65.13
2017-11-23T00:39:59.998Z,65.13
2017-11-23T00:41:00.174Z,65.13
2017-11-23T00:42:00.025Z,64.65
2017-11-23T00:43:00.035Z,64.84
2017-11-23T00:44:00.039Z,64.84
2017-11-23T00:45:00.050Z,64.75
2017-11-23T00:46:00.998Z,64.84
2017-11-23T00:47:00.072Z,64.65
2017-11-23T00:48:00.075Z,64.37
2017-11-23T00:49:00.086Z,64.18
2017-11-23T00:50:00.097Z,64.47
2017-11-23T00:51:00.109Z,64.56
2017-11-23T00:52:00.115Z,65.23
2017-11-23T00:53:00.124Z,64.65
2017-11-23T00:54:00.138Z,64.75
2017-11-23T00:55:00.152Z,65.03
2017-11-23T00:56:00.166Z,64.94
2017-11-23T00:57:00.161Z,65.13
2017-11-23T00:58:00.175Z,65.23
2017-11-23T00:59:00.219Z,65.23
2017-11-23T01:00:00.192Z,65.42
2017-11-23T01:01:00.206Z,65.42
2017-11-23T01:02:00.216Z,65.42
2017-11-23T01:03:00.222Z,65.42
2017-11-23T01:04:00.243Z,65.38
2017-11-23T01:05:00.240Z,65.48
2017-11-23T01:06:00.262Z,65.38
2017-11-23T01:07:00.271Z,65.51
2017-11-23T01:08:00.276Z,65.32
2017-11-23T01:09:00.291Z,65.23
2017-11-23T01:10:00.296Z,65.13
2017-11-23T01:11:00.302Z,65.19
2017-11-23T01:12:00.311Z,65.42
2017-11-23T01:13:00.318Z,65.32
2017-11-23T01:14:00.350Z,65.61
2017-11-23T01:15:00.337Z,65.67
2017-11-23T01:16:00.342Z,65.67
2017-11-23T01:17:00.359Z,65.32
2017-11-23T01:18:00.372Z,65.48
2017-11-23T01:19:00.378Z,65.48
2017-11-23T01:20:00.395Z,65.58
2017-11-23T01:21:00.400Z,65.23
2017-11-23T01:22:00.407Z,65.42
2017-11-23T01:23:00.415Z,65.51
2017-11-23T01:24:00.437Z,65.58
2017-11-23T01:25:00.438Z,65.38
2017-11-23T01:26:00.453Z,65.58
2017-11-23T01:27:00.456Z,65.48
2017-11-23T01:28:00.474Z,64.90
2017-11-23T01:29:00.479Z,65.13
2017-11-23T01:30:00.486Z,65.13
2017-11-23T01:31:00.500Z,65.51
2017-11-23T01:32:00.503Z,65.29
2017-11-23T01:33:00.524Z,65.38
2017-11-23T01:34:00.525Z,65.48
2017-11-23T01:35:00.540Z,65.77
2017-11-23T01:36:00.544Z,65.95
2017-11-23T01:37:00.556Z,65.95
2017-11-23T01:38:00.566Z,65.38
2017-11-23T01:39:00.590Z,65.38
2017-11-23T01:40:00.588Z,65.58
2017-11-23T01:41:00.594Z,65.51
2017-11-23T01:42:00.602Z,65.38
2017-11-23T01:43:00.619Z,65.38
2017-11-23T01:44:00.659Z,65.03
2017-11-23T01:45:00.639Z,65.51
2017-11-23T01:46:00.646Z,65.51
2017-11-23T01:47:00.651Z,65.19
2017-11-23T01:48:00.665Z,65.48
2017-11-23T01:49:00.674Z,65.29
2017-11-23T01:50:00.684Z,64.94
2017-11-23T01:51:00.690Z,65.23
2017-11-23T01:52:00.703Z,65.13
2017-11-23T01:53:00.711Z,65.03
2017-11-23T01:54:00.844Z,64.18
2017-11-23T01:55:00.732Z,64.18
2017-11-23T01:56:00.753Z,64.08
2017-11-23T01:57:00.757Z,64.56
2017-11-23T01:58:00.765Z,64.84
2017-11-23T01:59:00.776Z,64.56
2017-11-23T02:00:00.780Z,64.94
2017-11-23T02:01:00.788Z,64.56
2017-11-23T02:02:00.804Z,64.65
2017-11-23T02:03:00.813Z,64.75
2017-11-23T02:04:00.825Z,64.75
2017-11-23T02:05:00.832Z,64.62
2017-11-23T02:06:00.841Z,65.23
2017-11-23T02:07:00.933Z,65.13
2017-11-23T02:08:00.862Z,64.90
2017-11-23T02:09:00.876Z,65.03
2017-11-23T02:10:00.882Z,64.56
2017-11-23T02:11:00.887Z,64.28
2017-11-23T02:12:00.899Z,64.18
2017-11-23T02:13:00.911Z,64.08
2017-11-23T02:14:00.924Z,64.37
2017-11-23T02:15:00.926Z,64.08
2017-11-23T02:16:00.946Z,63.89
2017-11-23T02:17:01.082Z,63.70
2017-11-23T02:18:00.961Z,63.70
2017-11-23T02:19:00.976Z,64.28
2017-11-23T02:20:00.979Z,64.37
2017-11-23T02:21:00.983Z,64.18
2017-11-23T02:22:01.002Z,64.18
2017-11-23T02:23:01.006Z,64.37
2017-11-23T02:24:01.017Z,64.84
2017-11-23T02:25:01.025Z,64.75
2017-11-23T02:26:01.052Z,64.18
2017-11-23T02:27:01.065Z,63.99
2017-11-23T02:28:01.074Z,63.89
2017-11-23T02:29:01.077Z,63.60
2017-11-23T02:30:01.084Z,63.07
2017-11-23T02:31:01.093Z,62.88
2017-11-23T02:32:02.006Z,62.78
2017-11-23T02:33:01.108Z,62.49
2017-11-23T02:34:01.124Z,62.59
2017-11-23T02:35:01.207Z,62.68
2017-11-23T02:36:01.139Z,62.59
2017-11-23T02:37:01.151Z,62.78
2017-11-23T02:38:01.156Z,62.88
2017-11-23T02:39:01.162Z,63.17
2017-11-23T02:40:01.175Z,63.35
2017-11-23T02:41:01.182Z,63.17
2017-11-23T02:42:01.202Z,63.07
2017-11-23T02:43:01.220Z,63.26
2017-11-23T02:44:01.222Z,63.17
2017-11-23T02:45:01.229Z,63.17
2017-11-23T02:46:01.242Z,63.07
2017-11-23T02:47:01.243Z,63.26
2017-11-23T02:48:01.264Z,63.54
2017-11-23T02:49:01.263Z,63.35
2017-11-23T02:50:01.275Z,63.80
2017-11-23T02:51:01.290Z,63.70
2017-11-23T02:52:01.293Z,63.89
2017-11-23T02:53:01.306Z,63.70
2017-11-23T02:54:01.311Z,63.89
2017-11-23T02:55:01.342Z,63.45
2017-11-23T02:56:01.338Z,63.35
2017-11-23T02:57:01.345Z,62.88
2017-11-23T02:58:01.357Z,63.17
2017-11-23T02:59:01.365Z,63.07
2017-11-23T03:00:01.381Z,63.17
2017-11-23T03:01:01.385Z,63.17
2017-11-23T03:02:01.409Z,62.97
2017-11-23T03:03:01.405Z,63.45
2017-11-23T03:04:01.417Z,63.45
2017-11-23T03:05:01.463Z,63.26
2017-11-23T03:06:01.435Z,63.35
2017-11-23T03:07:01.440Z,62.97
2017-11-23T03:08:01.454Z,63.17
2017-11-23T03:09:01.461Z,62.97
2017-11-23T03:10:01.477Z,63.26
2017-11-23T03:11:01.500Z,62.97
2017-11-23T03:12:01.492Z,63.26
2017-11-23T03:13:01.504Z,63.45
2017-11-23T03:14:01.516Z,63.73
2017-11-23T03:15:01.547Z,63.54
2017-11-23T03:16:01.535Z,63.73
2017-11-23T03:17:01.544Z,63.54
2017-11-23T03:18:01.561Z,63.64
2017-11-23T03:19:01.568Z,63.45
2017-11-23T03:20:01.577Z,63.45
2017-11-23T03:21:01.586Z,63.83
2017-11-23T03:22:01.593Z,63.92
2017-11-23T03:23:01.604Z,64.02
2017-11-23T03:24:01.617Z,63.92
2017-11-23T03:25:01.627Z,63.73
2017-11-23T03:26:01.634Z,63.45
2017-11-23T03:27:01.649Z,63.54
2017-11-23T03:28:01.662Z,63.73
2017-11-23T03:29:01.668Z,63.64
2017-11-23T03:30:02.515Z,62.97
2017-11-23T03:31:01.685Z,63.26
2017-11-23T03:32:01.697Z,63.45
2017-11-23T03:33:01.704Z,62.97
2017-11-23T03:34:01.715Z,62.68
2017-11-23T03:35:01.723Z,62.68
2017-11-23T03:36:01.736Z,62.78
2017-11-23T03:37:01.745Z,62.72
2017-11-23T03:38:01.750Z,62.62
2017-11-23T03:39:01.760Z,62.91
2017-11-23T03:40:01.769Z,62.62
2017-11-23T03:41:01.783Z,62.91
2017-11-23T03:42:01.793Z,62.72
2017-11-23T03:43:01.806Z,62.68
2017-11-23T03:44:01.811Z,62.72
2017-11-23T03:45:01.825Z,62.43
2017-11-23T03:46:01.831Z,62.72
2017-11-23T03:47:01.843Z,62.72
2017-11-23T03:48:01.856Z,62.34
2017-11-23T03:49:01.862Z,62.62
2017-11-23T03:50:01.868Z,62.43
2017-11-23T03:51:01.877Z,62.72
2017-11-23T03:52:01.894Z,62.72
2017-11-23T03:53:01.905Z,62.52
2017-11-23T03:54:01.917Z,62.62
2017-11-23T03:55:01.940Z,62.05
2017-11-23T03:56:01.936Z,61.96
2017-11-23T03:57:01.943Z,61.86
2017-11-23T03:58:01.961Z,61.67
2017-11-23T03:59:01.959Z,61.76
2017-11-23T04:00:01.980Z,61.76
2017-11-23T04:01:01.980Z,61.48
2017-11-23T04:02:01.990Z,61.86
2017-11-23T04:03:02.067Z,61.86
2017-11-23T04:04:02.015Z,61.86
2017-11-23T04:05:02.027Z,61.96
2017-11-23T04:06:02.035Z,62.05
2017-11-23T04:07:02.037Z,62.15
2017-11-23T04:08:02.155Z,62.05
2017-11-23T04:09:02.064Z,62.52
2017-11-23T04:10:02.071Z,62.15
2017-11-23T04:11:02.085Z,62.05
2017-11-23T04:12:02.094Z,62.72
2017-11-23T04:13:02.102Z,62.05
2017-11-23T04:14:02.110Z,62.15
2017-11-23T04:15:02.121Z,62.81
2017-11-23T04:16:02.131Z,62.72
2017-11-23T04:17:02.150Z,62.34
2017-11-23T04:18:02.149Z,62.81
2017-11-23T04:19:02.174Z,62.15
2017-11-23T04:20:02.172Z,62.62
2017-11-23T04:21:02.183Z,62.62
2017-11-23T04:22:02.192Z,62.52
2017-11-23T04:23:02.198Z,62.91
2017-11-23T04:24:02.215Z,62.62
2017-11-23T04:25:02.226Z,62.72
2017-11-23T04:26:02.235Z,62.72
2017-11-23T04:27:02.242Z,62.72
2017-11-23T04:28:02.251Z,63.00
2017-11-23T04:29:02.260Z,63.00
2017-11-23T04:30:02.267Z,62.91
2017-11-23T04:31:02.281Z,62.72
2017-11-23T04:32:02.301Z,62.72
2017-11-23T04:33:02.302Z,62.91
2017-11-23T04:34:02.317Z,62.52
2017-11-23T04:35:02.323Z,62.62
2017-11-23T04:36:02.337Z,62.81
2017-11-23T04:37:02.344Z,62.72
2017-11-23T04:38:02.352Z,62.91
2017-11-23T04:39:02.358Z,62.81
2017-11-23T04:40:02.373Z,62.62
2017-11-23T04:41:02.389Z,62.62
2017-11-23T04:42:02.387Z,62.72
2017-11-23T04:43:02.403Z,62.62
2017-11-23T04:44:02.410Z,62.72
2017-11-23T04:45:02.423Z,62.72
2017-11-23T04:46:02.434Z,62.72
2017-11-23T04:47:02.442Z,62.52
2017-11-23T04:48:02.457Z,62.72
2017-11-23T04:49:02.465Z,62.72
2017-11-23T04:50:02.471Z,62.52
2017-11-23T04:51:02.486Z,62.72
2017-11-23T04:52:02.490Z,62.43
2017-11-23T04:53:02.501Z,62.24
2017-11-23T04:54:02.505Z,62.05
2017-11-23T04:55:02.516Z,61.96
2017-11-23T04:56:02.558Z,62.15
2017-11-23T04:57:02.544Z,62.24
2017-11-23T04:58:02.551Z,62.15
2017-11-23T04:59:02.562Z,62.24
2017-11-23T05:00:02.569Z,62.08
2017-11-23T05:01:02.581Z,61.60
2017-11-23T05:02:02.592Z,61.80
2017-11-23T05:03:02.606Z,61.60
2017-11-23T05:04:02.613Z,61.80
2017-11-23T05:05:02.625Z,61.70
2017-11-23T05:06:02.678Z,61.80
2017-11-23T05:07:02.644Z,61.89
2017-11-23T05:08:02.651Z,62.18
2017-11-23T05:09:02.667Z,62.08
2017-11-23T05:10:02.668Z,61.89
2017-11-23T05:11:02.682Z,62.27
2017-11-23T05:12:02.686Z,62.18
2017-11-23T05:13:02.703Z,61.51
2017-11-23T05:14:02.717Z,61.51
2017-11-23T05:15:02.724Z,61.89
2017-11-23T05:16:02.819Z,62.56
2017-11-23T05:17:02.745Z,62.18
2017-11-23T05:18:02.753Z,62.46
2017-11-23T05:19:02.762Z,61.99
2017-11-23T05:20:02.772Z,62.27
2017-11-23T05:21:02.789Z,62.18
2017-11-23T05:22:02.793Z,61.99
2017-11-23T05:23:02.800Z,62.18
2017-11-23T05:24:02.814Z,62.56
2017-11-23T05:25:02.824Z,62.75
2017-11-23T05:26:02.893Z,62.65
2017-11-23T05:27:02.846Z,62.27
2017-11-23T05:28:02.855Z,62.18
2017-11-23T05:29:02.861Z,62.18
2017-11-23T05:30:02.873Z,62.75
2017-11-23T05:31:02.879Z,62.65
2017-11-23T05:32:02.894Z,62.75
2017-11-23T05:33:02.907Z,62.84
2017-11-23T05:34:02.911Z,62.75
2017-11-23T05:35:02.918Z,62.75
2017-11-23T05:36:03.535Z,62.75
2017-11-23T05:37:02.947Z,62.56
2017-11-23T05:38:02.958Z,62.75
2017-11-23T05:39:02.959Z,62.65
2017-11-23T05:40:02.973Z,62.65
2017-11-23T05:41:02.983Z,62.94
2017-11-23T05:42:02.992Z,62.46
2017-11-23T05:43:03.002Z,62.46
2017-11-23T05:44:03.015Z,62.27
2017-11-23T05:45:03.025Z,62.65
2017-11-23T05:46:03.039Z,62.94
2017-11-23T05:47:03.050Z,62.94
2017-11-23T05:48:03.058Z,62.84
2017-11-23T05:49:03.066Z,62.75
2017-11-23T05:50:03.077Z,62.94
2017-11-23T05:51:03.085Z,62.75
2017-11-23T05:52:03.101Z,62.65
2017-11-23T05:53:03.116Z,62.75
2017-11-23T05:54:03.116Z,62.84
2017-11-23T05:55:03.129Z,62.94
2017-11-23T05:56:03.139Z,62.46
2017-11-23T05:57:03.151Z,62.65
2017-11-23T05:58:03.155Z,62.75
2017-11-23T05:59:03.166Z,62.75
2017-11-23T06:00:03.177Z,62.84
2017-11-23T06:01:03.180Z,62.84
2017-11-23T06:02:03.197Z,62.75
2017-11-23T06:03:03.207Z,62.75
2017-11-23T06:04:03.221Z,62.75
2017-11-23T06:05:03.227Z,62.75
2017-11-23T06:06:03.240Z,62.75
2017-11-23T06:07:03.244Z,62.56
2017-11-23T06:08:03.264Z,62.65
2017-11-23T06:09:03.270Z,62.56
2017-11-23T06:10:03.278Z,62.56
2017-11-23T06:11:03.289Z,62.94
2017-11-23T06:12:03.299Z,62.46
2017-11-23T06:13:03.308Z,62.94
2017-11-23T06:14:04.044Z,62.84
2017-11-23T06:15:03.322Z,62.94
2017-11-23T06:16:03.339Z,63.13
2017-11-23T06:17:03.350Z,62.46
2017-11-23T06:18:03.362Z,62.75
2017-11-23T06:19:03.369Z,61.99
2017-11-23T06:20:03.388Z,62.08
2017-11-23T06:21:03.396Z,62.18
2017-11-23T06:22:03.406Z,62.27
2017-11-23T06:23:03.414Z,62.49
2017-11-23T06:24:03.449Z,62.49
2017-11-23T06:25:03.433Z,61.83
2017-11-23T06:26:03.437Z,61.92
2017-11-23T06:27:03.458Z,61.54
2017-11-23T06:28:03.475Z,61.54
2017-11-23T06:29:03.473Z,61.35
2017-11-23T06:30:03.493Z,61.54
2017-11-23T06:31:03.494Z,61.54
2017-11-23T06:32:03.506Z,61.83
2017-11-23T06:33:03.512Z,61.92
2017-11-23T06:34:03.552Z,61.54
2017-11-23T06:35:03.532Z,61.63
2017-11-23T06:36:03.548Z,61.35
2017-11-23T06:37:03.556Z,61.54
2017-11-23T06:38:03.573Z,61.25
2017-11-23T06:39:03.574Z,61.25
2017-11-23T06:40:03.593Z,61.44
2017-11-23T06:41:03.599Z,61.16
2017-11-23T06:42:03.610Z,61.25
2017-11-23T06:43:03.624Z,61.25
2017-11-23T06:44:03.624Z,61.16
2017-11-23T06:45:03.637Z,61.25
2017-11-23T06:46:03.654Z,61.16
2017-11-23T06:47:03.662Z,61.07
2017-11-23T06:48:03.668Z,61.44
2017-11-23T06:49:03.768Z,60.97
2017-11-23T06:50:03.692Z,60.90
2017-11-23T06:51:03.698Z,61.19
2017-11-23T06:52:03.713Z,60.71
2017-11-23T06:53:03.730Z,61.00
2017-11-23T06:54:03.734Z,61.10
2017-11-23T06:55:03.749Z,61.00
2017-11-23T06:56:03.757Z,60.81
2017-11-23T06:57:03.764Z,60.81
2017-11-23T06:58:03.778Z,61.00
2017-11-23T06:59:03.789Z,61.10
2017-11-23T07:00:03.798Z,60.81
2017-11-23T07:01:03.806Z,61.00
2017-11-23T07:02:03.816Z,61.10
2017-11-23T07:03:03.825Z,61.19
2017-11-23T07:04:03.835Z,60.90
2017-11-23T07:05:03.847Z,60.90
2017-11-23T07:06:03.860Z,60.90
2017-11-23T07:07:03.875Z,61.10
2017-11-23T07:08:03.882Z,60.71
2017-11-23T07:09:03.894Z,61.00
2017-11-23T07:10:03.913Z,60.90
2017-11-23T07:11:03.913Z,61.00
2017-11-23T07:12:03.941Z,60.90
2017-11-23T07:13:03.933Z,60.90
2017-11-23T07:14:03.942Z,60.90
2017-11-23T07:15:03.953Z,61.00
2017-11-23T07:16:03.971Z,61.10
2017-11-23T07:17:03.986Z,61.00
2017-11-23T07:18:03.988Z,61.00
2017-11-23T07:19:04.002Z,61.19
2017-11-23T07:20:04.007Z,60.81
2017-11-23T07:21:04.033Z,60.81
2017-11-23T07:22:04.042Z,60.90
2017-11-23T07:23:04.039Z,61.29
2017-11-23T07:24:04.052Z,61.10
2017-11-23T07:25:04.065Z,61.29
2017-11-23T07:26:04.084Z,61.00
2017-11-23T07:27:04.089Z,61.19
2017-11-23T07:28:04.095Z,61.10
2017-11-23T07:29:04.103Z,61.10
2017-11-23T07:30:04.114Z,60.90
2017-11-23T07:31:04.132Z,61.03
2017-11-23T07:32:04.197Z,60.55
2017-11-23T07:33:04.146Z,61.22
2017-11-23T07:34:04.159Z,60.55
2017-11-23T07:35:04.170Z,60.93
2017-11-23T07:36:04.183Z,61.03
2017-11-23T07:37:04.196Z,60.74
2017-11-23T07:38:04.205Z,60.42
2017-11-23T07:39:04.213Z,60.84
2017-11-23T07:40:04.221Z,60.84
2017-11-23T07:41:04.233Z,61.13
2017-11-23T07:42:04.243Z,60.84
2017-11-23T07:43:04.250Z,60.84
2017-11-23T07:44:04.276Z,60.84
2017-11-23T07:45:04.289Z,60.84
2017-11-23T07:46:04.294Z,60.93
2017-11-23T07:47:05.062Z,60.84
2017-11-23T07:48:04.316Z,61.13
2017-11-23T07:49:04.315Z,61.13
2017-11-23T07:50:04.333Z,60.84
2017-11-23T07:51:04.348Z,60.93
2017-11-23T07:52:04.352Z,61.13
2017-11-23T07:53:04.370Z,60.84
2017-11-23T07:54:04.381Z,61.13
2017-11-23T07:55:04.387Z,61.03
2017-11-23T07:56:04.390Z,61.13
2017-11-23T07:57:04.404Z,61.60
2017-11-23T07:58:04.418Z,61.32
2017-11-23T07:59:04.427Z,61.32
2017-11-23T08:00:04.438Z,60.74
2017-11-23T08:01:04.461Z,60.93
2017-11-23T08:02:04.459Z,60.93
2017-11-23T08:03:04.475Z,60.74
2017-11-23T08:04:04.486Z,60.93
2017-11-23T08:05:04.496Z,60.74
2017-11-23T08:06:04.501Z,60.93
2017-11-23T08:07:04.519Z,60.84
2017-11-23T08:08:04.532Z,61.03
2017-11-23T08:09:04.540Z,61.03
2017-11-23T08:10:04.556Z,60.84
2017-11-23T08:11:04.562Z,61.03
2017-11-23T08:12:04.584Z,61.25
2017-11-23T08:13:04.586Z,61.44
2017-11-23T08:14:04.594Z,60.39
2017-11-23T08:15:04.606Z,60.68
2017-11-23T08:16:04.611Z,61.06
2017-11-23T08:17:04.626Z,60.96
2017-11-23T08:18:04.639Z,61.06
2017-11-23T08:19:04.660Z,60.87
2017-11-23T08:20:04.665Z,60.49
2017-11-23T08:21:04.679Z,60.49
2017-11-23T08:22:04.686Z,60.39
2017-11-23T08:23:04.699Z,60.13
2017-11-23T08:24:04.722Z,60.42
2017-11-23T08:25:04.724Z,60.04
2017-11-23T08:26:04.738Z,59.84
2017-11-23T08:27:04.744Z,59.47
2017-11-23T08:28:04.754Z,60.04
2017-11-23T08:29:04.775Z,59.75
2017-11-23T08:30:04.776Z,59.56
2017-11-23T08:31:04.792Z,59.75
2017-11-23T08:32:04.807Z,59.37
2017-11-23T08:33:04.817Z,59.37
2017-11-23T08:34:04.821Z,59.47
2017-11-23T08:35:04.863Z,59.75
2017-11-23T08:36:04.850Z,59.47
2017-11-23T08:37:04.879Z,59.18
2017-11-23T08:38:04.870Z,59.56
2017-11-23T08:39:04.892Z,59.18
2017-11-23T08:40:04.900Z,59.27
2017-11-23T08:41:04.912Z,58.98
2017-11-23T08:42:04.924Z,59.37
2017-11-23T08:43:04.931Z,59.47
2017-11-23T08:44:04.944Z,59.18
2017-11-23T08:45:04.961Z,59.27
2017-11-23T08:46:04.968Z,59.37
2017-11-23T08:47:04.974Z,59.27
2017-11-23T08:48:04.984Z,59.47
2017-11-23T08:49:04.998Z,59.27
2017-11-23T08:50:05.008Z,59.18
2017-11-23T08:51:05.021Z,59.47
2017-11-23T08:52:05.033Z,59.08
2017-11-23T08:53:05.040Z,59.27
2017-11-23T08:54:05.055Z,59.27
2017-11-23T08:55:05.065Z,59.27
2017-11-23T08:56:05.081Z,59.47
2017-11-23T08:57:05.091Z,58.98
2017-11-23T08:58:05.106Z,59.18
2017-11-23T08:59:05.113Z,59.27
2017-11-23T09:00:05.124Z,59.01
2017-11-23T09:01:05.137Z,59.11
2017-11-23T09:02:05.153Z,58.15
2017-11-23T09:03:05.169Z,58.44
2017-11-23T09:04:05.174Z,58.54
2017-11-23T09:05:05.197Z,58.34
2017-11-23T09:06:05.195Z,57.77
2017-11-23T09:07:05.218Z,58.34
2017-11-23T09:08:05.232Z,57.48
2017-11-23T09:09:05.236Z,57.32
2017-11-23T09:10:05.266Z,57.42
2017-11-23T09:11:05.253Z,57.70
2017-11-23T09:12:05.267Z,57.58
2017-11-23T09:13:05.311Z,57.51
2017-11-23T09:14:05.291Z,57.61
2017-11-23T09:15:05.310Z,57.58
2017-11-23T09:16:05.313Z,57.97
2017-11-23T09:17:05.332Z,57.61
2017-11-23T09:18:05.340Z,57.61
2017-11-23T09:19:05.353Z,57.90
2017-11-23T09:20:05.374Z,57.61
2017-11-23T09:21:05.379Z,58.15
2017-11-23T09:22:05.388Z,58.06
2017-11-23T09:23:05.403Z,57.97
2017-11-23T09:24:05.417Z,57.99
2017-11-23T09:25:05.429Z,58.06
2017-11-23T09:26:05.441Z,58.63
2017-11-23T09:27:05.451Z,59.11
2017-11-23T09:28:05.461Z,58.15
2017-11-23T09:29:05.478Z,58.92
2017-11-23T09:30:05.494Z,59.01
2017-11-23T09:31:05.505Z,59.01
2017-11-23T09:32:05.518Z,59.11
2017-11-23T09:33:05.535Z,59.40
2017-11-23T09:34:05.542Z,59.20
2017-11-23T09:35:05.550Z,59.49
2017-11-23T09:36:05.559Z,59.30
2017-11-23T09:37:05.579Z,59.40
2017-11-23T09:38:05.587Z,58.92
2017-11-23T09:39:05.625Z,59.88
2017-11-23T09:40:05.607Z,59.78
2017-11-23T09:41:05.629Z,59.88
2017-11-23T09:42:05.634Z,59.69
2017-11-23T09:43:05.667Z,59.88
2017-11-23T09:44:05.660Z,59.97
2017-11-23T09:45:05.680Z,60.16
2017-11-23T09:46:05.679Z,60.55
2017-11-23T09:47:05.686Z,60.06
2017-11-23T09:48:05.703Z,60.55
2017-11-23T09:49:05.733Z,60.64
2017-11-23T09:50:05.732Z,60.93
2017-11-23T09:51:05.740Z,60.83
2017-11-23T09:52:05.761Z,60.64
2017-11-23T09:53:05.778Z,60.35
2017-11-23T09:54:05.774Z,60.64
2017-11-23T09:55:06.102Z,60.93
2017-11-23T09:56:05.806Z,60.90
2017-11-23T09:57:05.811Z,61.09
2017-11-23T09:58:05.820Z,61.12
2017-11-23T09:59:05.832Z,61.19
2017-11-23T10:00:05.853Z,60.99
2017-11-23T10:01:05.855Z,61.31
2017-11-23T10:02:05.876Z,60.74
2017-11-23T10:03:06.603Z,60.93
2017-11-23T10:04:05.902Z,61.02
2017-11-23T10:05:05.907Z,61.60
2017-11-23T10:06:05.924Z,61.41
2017-11-23T10:07:05.933Z,61.60
2017-11-23T10:08:05.942Z,61.41
2017-11-23T10:09:05.952Z,61.22
2017-11-23T10:10:05.972Z,61.60
2017-11-23T10:11:05.977Z,61.41
2017-11-23T10:12:05.997Z,61.66
2017-11-23T10:13:05.999Z,61.38
2017-11-23T10:14:06.020Z,61.66
2017-11-23T10:15:06.025Z,61.66
2017-11-23T10:16:06.054Z,61.66
2017-11-23T10:17:06.051Z,61.95
2017-11-23T10:18:06.133Z,61.85
2017-11-23T10:19:06.072Z,61.66
2017-11-23T10:20:06.078Z,62.04
2017-11-23T10:21:06.103Z,61.95
2017-11-23T10:22:06.145Z,62.14
2017-11-23T10:23:06.116Z,61.95
2017-11-23T10:24:06.132Z,61.95
2017-11-23T10:25:06.145Z,61.85
2017-11-23T10:26:06.153Z,62.24
2017-11-23T10:27:06.168Z,62.43
2017-11-23T10:28:07.101Z,62.24
2017-11-23T10:29:06.191Z,62.33
2017-11-23T10:30:06.207Z,62.52
2017-11-23T10:31:06.207Z,62.52
2017-11-23T10:32:06.225Z,62.24
2017-11-23T10:33:06.237Z,62.43
2017-11-23T10:34:06.261Z,63.00
2017-11-23T10:35:06.263Z,63.00
2017-11-23T10:36:06.268Z,62.81
2017-11-23T10:37:06.283Z,63.10
2017-11-23T10:38:07.110Z,62.71
2017-11-23T10:39:06.306Z,63.10
2017-11-23T10:40:06.324Z,63.00
2017-11-23T10:41:06.335Z,63.00
2017-11-23T10:42:06.347Z,62.90
2017-11-23T10:43:06.358Z,63.00
2017-11-23T10:44:06.373Z,63.10
2017-11-23T10:45:06.380Z,63.29
2017-11-23T10:46:06.388Z,63.29
2017-11-23T10:47:06.405Z,63.19
2017-11-23T10:48:06.409Z,63.19
2017-11-23T10:49:06.473Z,63.39
2017-11-23T10:50:06.435Z,63.29
2017-11-23T10:51:06.457Z,63.76
2017-11-23T10:52:06.472Z,63.76
2017-11-23T10:53:06.471Z,63.86
2017-11-23T10:54:06.495Z,64.05
2017-11-23T10:55:06.492Z,64.82
2017-11-23T10:56:06.510Z,64.82
2017-11-23T10:57:06.535Z,64.18
2017-11-23T10:58:06.531Z,64.09
2017-11-23T10:59:06.541Z,63.99
2017-11-23T11:00:06.561Z,63.60
2017-11-23T11:01:06.569Z,64.09
2017-11-23T11:02:06.582Z,63.89
2017-11-23T11:03:06.586Z,64.85
2017-11-23T11:04:06.610Z,64.37
2017-11-23T11:05:06.614Z,65.23
2017-11-23T11:06:06.629Z,65.04
2017-11-23T11:07:06.637Z,65.14
2017-11-23T11:08:06.654Z,65.77
2017-11-23T11:09:06.668Z,66.54
2017-11-23T11:10:06.678Z,67.30
2017-11-23T11:11:06.698Z,67.97
2017-11-23T11:12:06.701Z,68.07
2017-11-23T11:13:06.709Z,68.93
2017-11-23T11:14:06.721Z,71.03
2017-11-23T11:15:06.743Z,71.95
2017-11-23T11:16:06.767Z,74.24
2017-11-23T11:17:06.766Z,75.87
2017-11-23T11:18:06.773Z,77.94
2017-11-23T11:19:06.792Z,78.41
2017-11-23T11:20:06.794Z,79.56
2017-11-23T11:21:06.807Z,80.47
2017-11-23T11:22:06.824Z,82.76
2017-11-23T11:23:06.825Z,81.33
2017-11-23T11:24:06.845Z,82.86
2017-11-23T11:25:06.853Z,82.86
2017-11-23T11:26:06.880Z,82.76
2017-11-23T11:27:06.884Z,82.95
2017-11-23T11:28:06.885Z,82.38
2017-11-23T11:29:06.896Z,82.76
2017-11-23T11:30:06.913Z,84.00
2017-11-23T11:31:06.919Z,84.77
2017-11-23T11:32:06.928Z,85.11
2017-11-23T11:33:06.945Z,84.82
2017-11-23T11:34:06.955Z,85.11
2017-11-23T11:35:06.958Z,85.87
2017-11-23T11:36:07.036Z,86.06
2017-11-23T11:37:07.003Z,86.54
2017-11-23T11:38:07.003Z,86.25
2017-11-23T11:39:07.017Z,86.58
2017-11-23T11:40:07.019Z,86.92
2017-11-23T11:41:07.029Z,86.35
2017-11-23T11:42:07.041Z,85.97
2017-11-23T11:43:07.048Z,86.25
2017-11-23T11:44:08.993Z,85.82
2017-11-23T11:45:07.071Z,85.72
2017-11-23T11:46:07.093Z,86.01
2017-11-23T11:47:07.090Z,85.72
2017-11-23T11:48:07.112Z,85.53
2017-11-23T11:49:07.118Z,85.91
2017-11-23T11:50:07.128Z,85.63
2017-11-23T11:51:07.137Z,84.77
2017-11-23T11:52:07.155Z,85.91
2017-11-23T11:53:07.162Z,86.20
2017-11-23T11:54:07.182Z,85.91
2017-11-23T11:55:07.192Z,86.01
2017-11-23T11:56:07.197Z,85.72
2017-11-23T11:57:07.200Z,86.30
2017-11-23T11:58:07.216Z,85.34
2017-11-23T11:59:07.224Z,85.15
2017-11-23T12:00:07.238Z,84.67
2017-11-23T12:01:07.289Z,84.39
2017-11-23T12:02:07.263Z,84.39
2017-11-23T12:03:07.272Z,84.10
2017-11-23T12:04:07.273Z,84.20
2017-11-23T12:05:07.291Z,84.29
2017-11-23T12:06:07.310Z,83.34
2017-11-23T12:07:07.317Z,82.61
2017-11-23T12:08:07.323Z,81.60
2017-11-23T12:09:07.342Z,77.86
2017-11-23T12:10:07.346Z,73.88
2017-11-23T12:11:07.364Z,73.40
2017-11-23T12:12:07.370Z,72.67
2017-11-23T12:13:07.391Z,70.05
2017-11-23T12:14:07.399Z,71.17
2017-11-23T12:15:07.419Z,68.40
2017-11-23T12:16:07.420Z,67.02
2017-11-23T12:17:07.430Z,66.45
2017-11-23T12:18:07.444Z,65.91
2017-11-23T12:19:07.471Z,65.43
2017-11-23T12:20:07.473Z,65.20
2017-11-23T12:21:07.482Z,65.68
2017-11-23T12:22:07.498Z,65.59
2017-11-23T12:23:07.514Z,65.65
2017-11-23T12:24:07.534Z,66.42
2017-11-23T12:25:07.549Z,66.42
2017-11-23T12:26:07.566Z,67.31
2017-11-23T12:27:07.585Z,70.37
2017-11-23T12:28:07.592Z,70.34
2017-11-23T12:29:07.615Z,71.97
2017-11-23T12:30:07.633Z,72.79
2017-11-23T12:31:07.643Z,72.88
2017-11-23T12:32:07.664Z,72.69
2017-11-23T12:33:07.684Z,72.88
2017-11-23T12:34:07.687Z,73.94
2017-11-23T12:35:07.705Z,74.04
2017-11-23T12:36:07.723Z,73.17
2017-11-23T12:37:07.738Z,73.08
2017-11-23T12:38:07.751Z,72.75
2017-11-23T12:39:07.762Z,72.66
2017-11-23T12:40:07.780Z,72.69
2017-11-23T12:41:07.785Z,72.88
2017-11-23T12:42:07.808Z,73.08
2017-11-23T12:43:07.822Z,72.41
2017-11-23T12:44:07.834Z,72.60
2017-11-23T12:45:07.849Z,73.36
2017-11-23T12:46:07.871Z,72.69
2017-11-23T12:47:07.878Z,72.79
2017-11-23T12:48:07.889Z,72.88
2017-11-23T12:49:07.900Z,72.50
2017-11-23T12:50:07.912Z,72.22
2017-11-23T12:51:07.930Z,72.06
2017-11-23T12:52:07.943Z,71.58
2017-11-23T12:53:07.959Z,71.83