createdAt,value
2022-10-11T00:01:02.145Z,10.80
2022-10-11T00:03:30.915Z,10.80
2022-10-11T00:05:59.085Z,10.80
2022-10-11T00:08:27.193Z,10.80
2022-10-11T00:10:59.737Z,10.80
2022-10-11T00:13:28.613Z,10.80
2022-10-11T00:15:58.769Z,10.90
2022-10-11T00:18:27.594Z,10.80
2022-10-11T00:21:03.204Z,10.80
2022-10-11T00:23:31.495Z,10.90
2022-10-11T00:26:00.101Z,10.90
2022-10-11T00:28:28.664Z,10.90
2022-10-11T00:30:58.609Z,10.90
2022-10-11T00:33:26.876Z,10.90
2022-10-11T00:35:55.171Z,10.90
2022-10-11T00:38:23.273Z,10.90
2022-10-11T00:40:51.710Z,10.90
2022-10-11T00:43:22.070Z,10.90
2022-10-11T00:46:29.834Z,10.90
2022-10-11T00:49:02.457Z,10.80
2022-10-11T00:51:39.405Z,10.80
2022-10-11T00:54:12.938Z,10.80
2022-10-11T00:56:42.465Z,10.80
2022-10-11T00:59:14.553Z,10.80
2022-10-11T01:01:44.799Z,10.70
2022-10-11T01:04:13.006Z,10.70
2022-10-11T01:06:42.850Z,10.70
2022-10-11T01:09:12.246Z,10.70
2022-10-11T01:11:44.592Z,10.60
2022-10-11T01:14:35.894Z,10.60
2022-10-11T01:17:15.314Z,10.60
2022-10-11T01:19:56.324Z,10.60
2022-10-11T01:22:50.238Z,10.60
2022-10-11T01:25:28.175Z,10.60
2022-10-11T01:28:10.494Z,10.60
2022-10-11T01:30:41.013Z,10.70
2022-10-11T01:33:21.633Z,10.60
2022-10-11T01:35:55.628Z,10.60
2022-10-11T01:38:28.658Z,10.60
2022-10-11T01:41:00.191Z,10.70
2022-10-11T01:43:30.517Z,10.70
2022-10-11T01:46:01.903Z,10.70
2022-10-11T01:48:30.753Z,10.70
2022-10-11T01:51:03.534Z,10.70
2022-10-11T01:54:05.449Z,10.70
2022-10-11T01:57:01.482Z,10.70
2022-10-11T01:59:43.467Z,10.70
2022-10-11T02:02:31.924Z,10.70
2022-10-11T02:05:06.595Z,10.70
2022-10-11T02:07:42.020Z,10.70
2022-10-11T02:10:16.036Z,10.70
2022-10-11T02:12:50.566Z,10.60
2022-10-11T02:15:20.217Z,10.60
2022-10-11T02:17:55.302Z,10.60
2022-10-11T02:20:26.325Z,10.60
2022-10-11T02:23:01.333Z,10.60
2022-10-11T02:25:33.837Z,10.70
2022-10-11T02:28:05.714Z,10.60
2022-10-11T02:30:35.246Z,10.60
2022-10-11T02:33:08.612Z,10.50
2022-10-11T02:35:43.564Z,10.50
2022-10-11T02:38:18.977Z,10.50
2022-10-11T02:40:50.639Z,10.40
2022-10-11T02:43:24.568Z,10.40
2022-10-11T02:45:57.216Z,10.40
2022-10-11T02:48:29.398Z,10.30
2022-10-11T02:50:58.705Z,10.30
2022-10-11T02:53:28.121Z,10.30
2022-10-11T02:55:57.414Z,10.30
2022-10-11T02:58:26.491Z,10.30
2022-10-11T03:00:54.634Z,10.30
2022-10-11T03:03:22.881Z,10.30
2022-10-11T03:05:52.421Z,10.30
2022-10-11T03:08:20.923Z,10.30
2022-10-11T03:10:49.169Z,10.20
2022-10-11T03:13:18.478Z,10.20
2022-10-11T03:16:01.937Z,10.20
2022-10-11T03:18:31.295Z,10.30
2022-10-11T03:21:01.354Z,10.30
2022-10-11T03:23:29.471Z,10.20
2022-10-11T03:25:57.626Z,10.20
2022-10-11T03:28:26.544Z,10.20
2022-10-11T03:30:54.746Z,10.20
2022-10-11T03:33:22.963Z,10.20
2022-10-11T03:35:51.526Z,10.20
2022-10-11T03:38:22.968Z,10.20
2022-10-11T03:40:51.278Z,10.20
2022-10-11T03:43:20.058Z,10.20
2022-10-11T03:45:48.269Z,10.10
2022-10-11T03:48:16.892Z,10.10
2022-10-11T03:50:45.090Z,10.10
2022-10-11T03:53:13.218Z,10.10
2022-10-11T03:55:43.060Z,10.10
2022-10-11T03:58:11.472Z,10.10
2022-10-11T04:00:40.384Z,10.10
2022-10-11T04:03:08.564Z,10.10
2022-10-11T04:05:37.473Z,10.10
2022-10-11T04:08:09.839Z,10.10
2022-10-11T04:10:42.334Z,10.10
2022-10-11T04:13:11.618Z,10.10
2022-10-11T04:15:41.275Z,10.10
2022-10-11T04:18:09.883Z,10.10
2022-10-11T04:20:38.400Z,10.10
2022-10-11T04:23:06.517Z,10.10
2022-10-11T04:25:35.130Z,10.10
2022-10-11T04:28:04.630Z,10.10
2022-10-11T04:30:32.755Z,10.10
2022-10-11T04:33:01.635Z,10.10
2022-10-11T04:35:30.169Z,10.10
2022-10-11T04:37:58.266Z,10.10
2022-10-11T04:40:26.525Z,10.10
2022-10-11T04:42:54.754Z,10.10
2022-10-11T04:45:24.305Z,10.10
2022-10-11T04:47:52.602Z,10.10
2022-10-11T04:50:21.046Z,10.10
2022-10-11T04:52:49.106Z,10.10
2022-10-11T04:55:17.609Z,10.10
2022-10-11T04:57:46.122Z,10.10
2022-10-11T05:00:15.783Z,10.10
2022-10-11T05:02:45.623Z,10.10
2022-10-11T05:05:17.503Z,10.00
2022-10-11T05:07:45.599Z,10.00
2022-10-11T05:10:14.246Z,10.00
2022-10-11T05:12:42.870Z,10.00
2022-10-11T05:15:11.557Z,9.90
2022-10-11T05:17:39.914Z,9.90
2022-10-11T05:20:10.919Z,9.80
2022-10-11T05:22:39.485Z,9.80
2022-10-11T05:25:08.129Z,9.70
2022-10-11T05:27:36.525Z,9.70
2022-10-11T05:30:05.942Z,9.60
2022-10-11T05:32:34.142Z,9.60
2022-10-11T05:35:02.264Z,9.60
2022-10-11T05:37:32.548Z,9.50
2022-10-11T05:40:01.166Z,9.50
2022-10-11T05:42:29.290Z,9.40
2022-10-11T05:44:57.404Z,9.40
2022-10-11T05:47:26.037Z,9.40
2022-10-11T05:49:54.114Z,9.30
2022-10-11T05:52:22.229Z,9.30
2022-10-11T05:54:52.182Z,9.20
2022-10-11T05:57:20.229Z,9.20
2022-10-11T05:59:48.373Z,9.10
2022-10-11T06:02:16.978Z,9.10
2022-10-11T06:04:45.043Z,9.10
2022-10-11T06:07:13.146Z,9.10
2022-10-11T06:09:41.919Z,9.00
2022-10-11T06:12:11.529Z,9.00
2022-10-11T06:14:39.873Z,9.00
2022-10-11T06:17:07.987Z,9.00
2022-10-11T06:19:36.256Z,9.00
2022-10-11T06:22:04.390Z,9.00
2022-10-11T06:24:32.889Z,8.90
2022-10-11T06:27:01.167Z,9.00
2022-10-11T06:29:30.652Z,9.00
2022-10-11T06:31:58.982Z,9.00
2022-10-11T06:34:27.224Z,9.00
2022-10-11T06:36:55.614Z,9.00
2022-10-11T06:39:24.135Z,9.00
2022-10-11T06:41:52.224Z,9.00
2022-10-11T06:44:20.332Z,9.00
2022-10-11T06:46:49.887Z,9.00
2022-10-11T06:49:23.072Z,9.00
2022-10-11T06:51:52.318Z,9.10
2022-10-11T06:54:21.038Z,9.10
2022-10-11T06:56:49.136Z,9.10
2022-10-11T06:59:17.456Z,9.10
2022-10-11T07:01:45.870Z,9.20
2022-10-11T07:04:15.340Z,9.20
2022-10-11T07:06:43.632Z,9.20
2022-10-11T07:09:12.232Z,9.20
2022-10-11T07:11:40.311Z,9.20
2022-10-11T07:14:09.188Z,9.20
2022-10-11T07:16:38.253Z,9.20
2022-10-11T07:19:07.714Z,9.30
2022-10-11T07:21:37.730Z,9.30
2022-10-11T07:24:06.924Z,9.30
2022-10-11T07:26:38.297Z,9.40
2022-10-11T07:29:08.576Z,9.40
2022-10-11T07:31:38.696Z,9.40
2022-10-11T07:34:06.858Z,9.40
2022-10-11T07:36:38.029Z,9.40
2022-10-11T07:39:08.038Z,9.40
2022-10-11T07:41:43.151Z,9.40
2022-10-11T07:44:14.526Z,9.50
2022-10-11T07:46:42.596Z,9.50
2022-10-11T07:49:10.665Z,9.50
2022-10-11T07:51:40.988Z,9.50
2022-10-11T07:54:09.400Z,9.60
2022-10-11T07:56:39.985Z,9.60
2022-10-11T07:59:08.390Z,9.70
2022-10-11T08:01:36.635Z,9.70
2022-10-11T08:04:04.949Z,9.80
2022-10-11T08:06:33.446Z,9.80
2022-10-11T08:09:03.080Z,9.80
2022-10-11T08:11:32.959Z,9.90
2022-10-11T08:14:03.860Z,9.90
2022-10-11T08:16:31.955Z,10.00
2022-10-11T08:19:01.036Z,10.10
2022-10-11T08:21:29.546Z,10.10
2022-10-11T08:23:57.697Z,10.20
2022-10-11T08:26:27.169Z,10.40
2022-10-11T08:28:55.727Z,10.60
2022-10-11T08:31:23.890Z,10.80
2022-10-11T08:33:51.998Z,10.90
2022-10-11T08:36:20.491Z,11.20
2022-10-11T08:38:48.659Z,11.80
2022-10-11T08:41:29.078Z,12.40
2022-10-11T08:44:15.288Z,13.20
2022-10-11T08:46:47.830Z,13.60
2022-10-11T08:49:19.252Z,14.10
2022-10-11T08:51:51.073Z,14.70
2022-10-11T08:54:24.098Z,14.90
2022-10-11T08:56:54.098Z,15.30
2022-10-11T08:59:30.167Z,15.80
2022-10-11T09:02:05.119Z,15.90
2022-10-11T09:04:33.479Z,16.40
2022-10-11T09:07:08.317Z,17.40
2022-10-11T09:10:07.889Z,17.50
2022-10-11T09:12:51.946Z,17.30
2022-10-11T09:15:30.245Z,17.10
2022-10-11T09:18:15.012Z,16.80
2022-10-11T09:20:54.031Z,17.40
2022-10-11T09:23:44.519Z,17.40
2022-10-11T09:26:16.220Z,17.60
2022-10-11T09:29:01.012Z,18.00
2022-10-11T09:31:30.129Z,18.50
2022-10-11T09:34:01.501Z,18.90
2022-10-11T09:36:37.507Z,19.20
2022-10-11T09:39:16.070Z,18.70
2022-10-11T09:41:50.511Z,18.70
2022-10-11T09:44:24.636Z,19.10
2022-10-11T09:46:55.428Z,20.10
2022-10-11T09:49:26.157Z,19.90
2022-10-11T09:51:57.325Z,19.30
2022-10-11T09:54:39.440Z,19.80
2022-10-11T09:57:07.983Z,20.30
2022-10-11T09:59:37.888Z,19.80
2022-10-11T10:02:22.495Z,19.80
2022-10-11T10:05:15.336Z,20.70
2022-10-11T10:08:04.302Z,21.40
2022-10-11T10:10:38.634Z,21.50
2022-10-11T10:13:16.809Z,21.10
2022-10-11T10:15:50.846Z,21.60
2022-10-11T10:18:24.832Z,21.60
2022-10-11T10:20:55.285Z,21.90
2022-10-11T10:23:26.301Z,21.50
2022-10-11T10:26:12.470Z,20.70
2022-10-11T10:28:55.115Z,20.00
2022-10-11T10:31:27.155Z,20.20
2022-10-11T10:33:57.019Z,19.70
2022-10-11T10:36:29.100Z,19.70
2022-10-11T10:39:02.854Z,18.10
2022-10-11T10:41:31.256Z,16.60
2022-10-11T10:44:01.541Z,15.10
2022-10-11T10:46:56.524Z,14.20
2022-10-11T10:52:53.141Z,13.20
2022-10-11T10:55:26.897Z,13.00
2022-10-11T10:58:07.289Z,13.00
2022-10-11T11:00:44.636Z,12.80
2022-10-11T11:03:21.703Z,12.60
2022-10-11T11:05:58.204Z,12.50
2022-10-11T11:08:40.045Z,12.40
2022-10-11T11:11:20.290Z,12.40
2022-10-11T11:13:55.261Z,12.30
2022-10-11T11:16:30.450Z,12.30
2022-10-11T11:19:08.602Z,12.30
2022-10-11T11:21:45.938Z,12.20
2022-10-11T11:24:24.251Z,12.20
2022-10-11T11:26:57.447Z,12.30
2022-10-11T11:29:41.499Z,12.40
2022-10-11T11:32:19.688Z,12.30
2022-10-11T11:34:53.456Z,12.20
2022-10-11T11:37:26.348Z,12.20
2022-10-11T11:39:59.089Z,12.10
2022-10-11T11:42:35.295Z,12.00
2022-10-11T11:45:07.050Z,12.00
2022-10-11T11:47:41.911Z,12.00
2022-10-11T11:50:22.693Z,12.00
2022-10-11T11:52:55.178Z,12.00
2022-10-11T11:55:31.204Z,12.00
2022-10-11T11:58:10.075Z,12.00
2022-10-11T12:00:46.674Z,12.00
2022-10-11T12:03:20.259Z,12.00
2022-10-11T12:06:25.083Z,12.10
2022-10-11T12:09:01.893Z,12.00
2022-10-11T12:11:39.729Z,12.00
2022-10-11T12:14:27.472Z,11.90
2022-10-11T12:17:16.136Z,12.00
2022-10-11T12:20:00.669Z,12.00
2022-10-11T12:22:54.433Z,12.00
2022-10-11T12:25:38.031Z,11.90
2022-10-11T12:28:40.190Z,11.90
2022-10-11T12:31:23.713Z,11.90
2022-10-11T12:34:29.723Z,12.00
2022-10-11T12:36:57.990Z,12.10
2022-10-11T12:39:45.854Z,12.10
2022-10-11T12:42:27.282Z,12.10
2022-10-11T12:45:33.407Z,12.00
2022-10-11T12:48:24.318Z,12.00
2022-10-11T12:51:04.870Z,12.10
2022-10-11T12:54:07.982Z,12.00
2022-10-11T12:56:50.425Z,12.00
2022-10-11T12:59:22.612Z,12.10
2022-10-11T13:01:54.310Z,12.10
2022-10-11T13:04:26.440Z,12.20
2022-10-11T13:06:56.879Z,12.20
2022-10-11T13:09:31.229Z,12.20
2022-10-11T13:12:06.587Z,12.30
2022-10-11T13:14:38.806Z,12.30
2022-10-11T13:17:16.418Z,12.30
2022-10-11T13:19:44.741Z,12.30
2022-10-11T13:22:19.583Z,12.20
2022-10-11T13:24:48.331Z,12.20
2022-10-11T13:27:21.921Z,12.20
2022-10-11T13:29:51.458Z,12.20
2022-10-11T13:32:24.711Z,12.10
2022-10-11T13:37:31.572Z,12.10
2022-10-11T13:40:00.131Z,12.10
2022-10-11T13:42:33.261Z,12.10
2022-10-11T13:45:01.821Z,12.10
2022-10-11T13:47:32.021Z,12.10
2022-10-11T13:50:10.914Z,12.10
2022-10-11T13:52:51.599Z,12.10
2022-10-11T13:55:26.531Z,12.10
2022-10-11T13:57:56.590Z,12.10
2022-10-11T14:00:34.291Z,12.20
2022-10-11T14:03:06.342Z,12.20
2022-10-11T14:05:38.106Z,12.20
2022-10-11T14:08:08.682Z,12.10
2022-10-11T14:10:37.299Z,12.10
2022-10-11T14:13:24.295Z,12.10
2022-10-11T14:16:04.247Z,12.10
2022-10-11T14:18:47.778Z,12.10
2022-10-11T14:21:26.189Z,12.10
2022-10-11T14:23:55.616Z,12.10
2022-10-11T14:26:25.286Z,12.10
2022-10-11T14:28:59.482Z,12.10
2022-10-11T14:31:28.116Z,12.10
2022-10-11T14:33:56.947Z,12.00
2022-10-11T14:36:26.170Z,12.00
2022-10-11T14:38:54.917Z,12.00
2022-10-11T14:41:23.271Z,12.00
2022-10-11T14:43:51.903Z,11.90
2022-10-11T14:46:24.476Z,11.90
2022-10-11T14:48:55.836Z,11.90
2022-10-11T14:51:29.114Z,11.90
2022-10-11T14:53:57.592Z,11.80
2022-10-11T14:56:25.681Z,11.80
2022-10-11T14:58:54.159Z,11.70
2022-10-11T15:01:23.751Z,11.70
2022-10-11T15:03:52.134Z,11.70
2022-10-11T15:06:22.524Z,11.60
2022-10-11T15:08:51.296Z,11.60
2022-10-11T15:11:21.498Z,11.60
2022-10-11T15:13:50.506Z,11.60
2022-10-11T15:16:20.949Z,11.60
2022-10-11T15:18:52.102Z,11.50
2022-10-11T15:21:21.910Z,11.50
2022-10-11T15:23:50.814Z,11.40
2022-10-11T15:26:20.949Z,11.40
2022-10-11T15:28:50.306Z,11.30
2022-10-11T15:31:19.526Z,11.30
2022-10-11T15:33:48.012Z,11.20
2022-10-11T15:36:20.378Z,11.10
2022-10-11T15:38:49.069Z,11.00
2022-10-11T15:41:20.029Z,11.00
2022-10-11T15:43:49.955Z,10.90
2022-10-11T15:46:20.430Z,10.90
2022-10-11T15:48:49.525Z,10.80
2022-10-11T15:51:19.822Z,10.80
2022-10-11T15:53:48.419Z,10.70
2022-10-11T15:56:19.393Z,10.60
2022-10-11T15:58:47.888Z,10.60
2022-10-11T16:01:18.917Z,10.60
2022-10-11T16:03:48.051Z,10.50
2022-10-11T16:06:18.788Z,10.40
2022-10-11T16:08:47.948Z,10.40
2022-10-11T16:11:16.146Z,10.30
2022-10-11T16:13:45.293Z,10.20
2022-10-11T16:16:13.759Z,10.20
2022-10-11T16:18:42.086Z,10.10
2022-10-11T16:21:13.016Z,10.10
2022-10-11T16:23:42.689Z,10.10
2022-10-11T16:26:14.966Z,10.00
2022-10-11T16:28:43.216Z,9.90
2022-10-11T16:31:14.491Z,9.90
2022-10-11T16:33:46.541Z,9.80
2022-10-11T16:36:36.392Z,9.80
2022-10-11T16:39:09.257Z,9.70
2022-10-11T16:41:37.526Z,9.60
2022-10-11T16:44:06.468Z,9.60
2022-10-11T16:46:35.629Z,9.50
2022-10-11T16:49:04.468Z,9.50
2022-10-11T16:51:32.542Z,9.50
2022-10-11T16:54:01.141Z,9.40
2022-10-11T16:56:37.385Z,9.40
2022-10-11T16:59:08.232Z,9.30
2022-10-11T17:01:37.512Z,9.30
2022-10-11T17:04:06.823Z,9.30
2022-10-11T17:06:35.344Z,9.20
2022-10-11T17:09:04.198Z,9.00
2022-10-11T17:11:33.874Z,9.00
2022-10-11T17:14:03.204Z,8.90
2022-10-11T17:16:31.330Z,8.90
2022-10-11T17:18:59.745Z,8.90
2022-10-11T17:21:28.089Z,8.80
2022-10-11T17:23:56.263Z,8.70
2022-10-11T17:26:27.352Z,8.70
2022-10-11T17:28:58.343Z,8.60
2022-10-11T17:31:27.623Z,8.60
2022-10-11T17:33:56.211Z,8.60
2022-10-11T17:36:28.139Z,8.60
2022-10-11T17:38:56.374Z,8.60
2022-10-11T17:41:29.428Z,8.60
2022-10-11T17:44:02.141Z,8.50
2022-10-11T17:46:32.543Z,8.50
2022-10-11T17:49:01.982Z,8.40
2022-10-11T17:51:30.254Z,8.30
2022-10-11T17:53:58.595Z,8.30
2022-10-11T17:56:32.401Z,8.30
2022-10-11T17:59:05.159Z,8.20
2022-10-11T18:01:33.395Z,8.10
2022-10-11T18:04:03.272Z,8.10
2022-10-11T18:06:34.378Z,8.00
2022-10-11T18:09:04.758Z,8.00
2022-10-11T18:11:33.961Z,8.00
2022-10-11T18:14:05.695Z,8.00
2022-10-11T18:16:35.871Z,8.00
2022-10-11T18:19:06.336Z,8.00
2022-10-11T18:21:35.338Z,7.90
2022-10-11T18:24:05.900Z,7.80
2022-10-11T18:26:34.559Z,7.80
2022-10-11T18:29:04.817Z,7.80
2022-10-11T18:31:35.464Z,7.80
2022-10-11T18:34:04.958Z,7.90
2022-10-11T18:36:33.862Z,8.10
2022-10-11T18:39:05.144Z,8.00
2022-10-11T18:41:35.485Z,8.00
2022-10-11T18:44:07.782Z,7.90
2022-10-11T18:46:37.467Z,7.90
2022-10-11T18:49:05.637Z,7.90
2022-10-11T18:51:36.175Z,7.80
2022-10-11T18:54:05.772Z,7.70
2022-10-11T18:56:35.508Z,7.70
2022-10-11T18:59:05.909Z,7.70
2022-10-11T19:01:36.362Z,7.70
2022-10-11T19:04:05.421Z,7.60
2022-10-11T19:06:35.824Z,7.60
2022-10-11T19:09:07.029Z,7.70
2022-10-11T19:11:35.479Z,7.70
2022-10-11T19:14:07.563Z,7.70
2022-10-11T19:16:37.642Z,7.60
2022-10-11T19:19:06.465Z,7.60
2022-10-11T19:21:35.099Z,7.60
2022-10-11T19:24:04.445Z,7.60
2022-10-11T19:26:34.253Z,7.60
2022-10-11T19:29:06.590Z,7.60
2022-10-11T19:31:36.353Z,7.50
2022-10-11T19:34:05.114Z,7.40
2022-10-11T19:36:36.606Z,7.40
2022-10-11T19:39:05.998Z,7.50
2022-10-11T19:41:34.505Z,7.40
2022-10-11T19:44:04.046Z,7.40
2022-10-11T19:46:50.354Z,7.40
2022-10-11T19:49:22.675Z,7.40
2022-10-11T19:51:51.309Z,7.40
2022-10-11T19:54:19.931Z,7.40
2022-10-11T19:56:49.233Z,7.30
2022-10-11T19:59:19.127Z,7.20
2022-10-11T20:01:52.307Z,7.10
2022-10-11T20:07:10.727Z,7.00
2022-10-11T20:09:39.273Z,6.90
2022-10-11T20:12:07.866Z,6.80
2022-10-11T20:14:37.352Z,6.70
2022-10-11T20:17:05.752Z,6.60
2022-10-11T20:19:33.891Z,6.40
2022-10-11T20:22:02.547Z,6.30
2022-10-11T20:24:34.711Z,6.20
2022-10-11T20:27:04.389Z,6.20
2022-10-11T20:29:32.798Z,6.20
2022-10-11T20:32:02.495Z,6.20
2022-10-11T20:34:31.109Z,6.20
2022-10-11T20:36:59.428Z,6.20
2022-10-11T20:39:27.978Z,6.30
2022-10-11T20:41:56.415Z,6.30
2022-10-11T20:44:24.867Z,6.20
2022-10-11T20:46:53.158Z,6.20
2022-10-11T20:49:22.989Z,6.20
2022-10-11T20:51:51.208Z,6.20
2022-10-11T20:54:19.505Z,6.20
2022-10-11T20:56:48.202Z,6.10
2022-10-11T20:59:16.349Z,6.00
2022-10-11T21:01:45.170Z,5.90
2022-10-11T21:04:19.352Z,5.90
2022-10-11T21:06:49.451Z,5.80
2022-10-11T21:09:19.098Z,5.80
2022-10-11T21:11:47.272Z,5.70
2022-10-11T21:14:16.066Z,5.60
2022-10-11T21:16:44.520Z,5.60
2022-10-11T21:19:16.405Z,5.50
2022-10-11T21:21:51.150Z,5.40
2022-10-11T21:24:23.400Z,5.40
2022-10-11T21:26:53.313Z,5.30
2022-10-11T21:29:22.977Z,5.30
2022-10-11T21:31:51.072Z,5.30
2022-10-11T21:34:20.662Z,5.40
2022-10-11T21:36:48.778Z,5.40
2022-10-11T21:39:16.894Z,5.40
2022-10-11T21:41:46.647Z,5.50
2022-10-11T21:44:15.682Z,5.50
2022-10-11T21:49:32.466Z,5.60
2022-10-11T21:52:03.462Z,5.60
2022-10-11T21:54:31.531Z,5.60
2022-10-11T21:57:01.343Z,5.50
2022-10-11T21:59:29.835Z,5.60
2022-10-11T22:02:01.623Z,5.60
2022-10-11T22:04:30.799Z,5.60
2022-10-11T22:06:58.922Z,5.60
2022-10-11T22:09:27.794Z,5.70
2022-10-11T22:11:56.570Z,5.70
2022-10-11T22:14:26.044Z,5.80
2022-10-11T22:16:54.176Z,5.80
2022-10-11T22:19:23.114Z,5.80
2022-10-11T22:21:51.382Z,5.80
2022-10-11T22:24:19.610Z,5.70
2022-10-11T22:26:47.936Z,5.70
2022-10-11T22:29:16.025Z,5.70
2022-10-11T22:31:45.678Z,5.70
2022-10-11T22:34:13.866Z,5.70
2022-10-11T22:36:42.004Z,5.60
2022-10-11T22:39:11.439Z,5.60
2022-10-11T22:41:39.653Z,5.60
2022-10-11T22:44:08.214Z,5.60
2022-10-11T22:46:36.900Z,5.50
2022-10-11T22:49:06.674Z,5.40
2022-10-11T22:51:34.738Z,5.30
2022-10-11T22:54:03.242Z,5.30
2022-10-11T22:56:31.692Z,5.10
2022-10-11T22:59:00.637Z,5.10
2022-10-11T23:01:28.894Z,5.00
2022-10-11T23:03:57.666Z,5.00
2022-10-11T23:06:27.324Z,4.90
2022-10-11T23:08:55.414Z,4.90
2022-10-11T23:11:23.717Z,4.80
2022-10-11T23:13:51.827Z,4.80
2022-10-11T23:16:19.956Z,4.70
2022-10-11T23:18:48.481Z,4.70
2022-10-11T23:21:16.570Z,4.60
2022-10-11T23:23:46.021Z,4.60
2022-10-11T23:26:16.691Z,4.60
2022-10-11T23:28:45.122Z,4.60
2022-10-11T23:31:16.469Z,4.50
2022-10-11T23:33:45.715Z,4.50
2022-10-11T23:36:15.400Z,4.50
2022-10-11T23:38:45.109Z,4.50
2022-10-11T23:41:13.687Z,4.60
2022-10-11T23:43:42.581Z,4.60
2022-10-11T23:46:10.682Z,4.50
2022-10-11T23:48:38.872Z,4.50
2022-10-11T23:51:07.745Z,4.50
2022-10-11T23:53:36.087Z,4.50
2022-10-11T23:56:06.659Z,4.50
2022-10-11T23:58:35.332Z,4.40
