createdAt,value
2019-01-20T00:00:52.747Z,-3.73
2019-01-20T00:03:22.586Z,-3.65
2019-01-20T00:05:52.545Z,-3.71
2019-01-20T00:08:22.665Z,-3.72
2019-01-20T00:10:52.531Z,-3.71
2019-01-20T00:13:22.282Z,-3.72
2019-01-20T00:15:52.227Z,-3.72
2019-01-20T00:18:22.121Z,-3.72
2019-01-20T00:20:52.170Z,-3.71
2019-01-20T00:23:22.125Z,-3.66
2019-01-20T00:25:52.848Z,-3.67
2019-01-20T00:28:22.736Z,-3.71
2019-01-20T00:30:54.194Z,-3.71
2019-01-20T00:33:24.223Z,-3.68
2019-01-20T00:35:56.051Z,-3.69
2019-01-20T00:38:28.444Z,-3.67
2019-01-20T00:40:59.810Z,-3.69
2019-01-20T00:43:29.924Z,-3.66
2019-01-20T00:46:00.763Z,-3.67
2019-01-20T00:48:30.605Z,-3.65
2019-01-20T00:51:00.326Z,-3.55
2019-01-20T00:53:30.179Z,-3.57
2019-01-20T00:56:00.058Z,-3.52
2019-01-20T00:58:30.279Z,-3.47
2019-01-20T01:01:03.232Z,-3.44
2019-01-20T01:03:34.673Z,-3.45
2019-01-20T01:06:04.494Z,-3.40
2019-01-20T01:08:34.385Z,-3.41
2019-01-20T01:11:04.929Z,-3.35
2019-01-20T01:13:35.284Z,-3.39
2019-01-20T01:16:05.360Z,-3.38
2019-01-20T01:18:35.296Z,-3.40
2019-01-20T01:21:05.589Z,-3.42
2019-01-20T01:23:35.376Z,-3.36
2019-01-20T01:26:05.546Z,-3.32
2019-01-20T01:28:35.591Z,-3.35
2019-01-20T01:31:14.193Z,-3.43
2019-01-20T01:33:44.204Z,-3.44
2019-01-20T01:36:13.962Z,-3.38
2019-01-20T01:38:43.938Z,-3.34
2019-01-20T01:41:15.383Z,-3.34
2019-01-20T01:43:45.301Z,-3.35
2019-01-20T01:46:15.361Z,-3.29
2019-01-20T01:48:45.052Z,-3.23
2019-01-20T01:51:15.559Z,-3.24
2019-01-20T01:53:45.448Z,-3.22
2019-01-20T01:56:17.589Z,-3.16
2019-01-20T01:58:47.927Z,-3.11
2019-01-20T02:01:18.025Z,-3.09
2019-01-20T02:03:48.349Z,-3.04
2019-01-20T02:06:18.644Z,-3.05
2019-01-20T02:08:48.764Z,-3.07
2019-01-20T02:11:19.253Z,-3.02
2019-01-20T02:13:50.232Z,-2.96
2019-01-20T02:16:20.695Z,-2.97
2019-01-20T02:18:50.681Z,-2.95
2019-01-20T02:21:20.978Z,-2.90
2019-01-20T02:23:53.334Z,-2.88
2019-01-20T02:26:24.124Z,-2.75
2019-01-20T02:28:53.971Z,-2.81
2019-01-20T02:31:23.830Z,-2.81
2019-01-20T02:33:54.324Z,-2.82
2019-01-20T02:36:24.287Z,-2.82
2019-01-20T02:38:54.499Z,-2.82
2019-01-20T02:41:24.215Z,-2.82
2019-01-20T02:43:53.932Z,-2.82
2019-01-20T02:46:23.566Z,-2.80
2019-01-20T02:48:53.628Z,-2.81
2019-01-20T02:51:24.135Z,-2.77
2019-01-20T02:53:54.923Z,-2.75
2019-01-20T02:56:25.161Z,-2.69
2019-01-20T02:58:54.871Z,-2.69
2019-01-20T03:01:25.214Z,-2.62
2019-01-20T03:03:56.068Z,-2.49
2019-01-20T03:06:26.427Z,-2.41
2019-01-20T03:08:56.482Z,-2.26
2019-01-20T03:11:26.422Z,-2.24
2019-01-20T03:13:58.649Z,-2.22
2019-01-20T03:16:29.136Z,-2.22
2019-01-20T03:18:59.907Z,-2.28
2019-01-20T03:21:31.303Z,-2.28
2019-01-20T03:24:03.607Z,-2.34
2019-01-20T03:26:33.667Z,-2.40
2019-01-20T03:29:04.576Z,-2.39
2019-01-20T03:31:36.428Z,-2.35
2019-01-20T03:34:06.721Z,-2.34
2019-01-20T03:36:36.960Z,-2.35
2019-01-20T03:39:08.412Z,-2.43
2019-01-20T03:41:41.530Z,-2.43
2019-01-20T03:44:13.496Z,-2.43
2019-01-20T03:46:44.126Z,-2.51
2019-01-20T03:49:14.536Z,-2.51
2019-01-20T03:51:44.933Z,-2.46
2019-01-20T03:54:14.641Z,-2.46
2019-01-20T03:56:47.011Z,-2.42
2019-01-20T03:59:17.691Z,-2.22
2019-01-20T04:01:47.810Z,-2.24
2019-01-20T04:04:18.126Z,-2.25
2019-01-20T04:06:48.154Z,-2.21
2019-01-20T04:09:19.980Z,-2.14
2019-01-20T04:11:51.827Z,-2.30
2019-01-20T04:14:22.411Z,-2.31
2019-01-20T04:16:52.852Z,-2.25
2019-01-20T04:19:23.385Z,-2.24
2019-01-20T04:21:54.352Z,-2.30
2019-01-20T04:24:24.994Z,-2.22
2019-01-20T04:26:55.512Z,-2.19
2019-01-20T04:29:25.243Z,-2.18
2019-01-20T04:31:55.550Z,-2.07
2019-01-20T04:34:25.753Z,-2.12
2019-01-20T04:36:56.047Z,-2.22
2019-01-20T04:39:26.284Z,-2.21
2019-01-20T04:41:56.577Z,-2.22
2019-01-20T04:44:28.067Z,-2.27
2019-01-20T04:46:58.868Z,-2.25
2019-01-20T04:49:30.076Z,-2.25
2019-01-20T04:52:01.556Z,-2.30
2019-01-20T04:54:32.524Z,-2.25
2019-01-20T04:57:02.785Z,-2.14
2019-01-20T04:59:34.141Z,-2.19
2019-01-20T05:02:05.262Z,-2.22
2019-01-20T05:04:36.073Z,-2.21
2019-01-20T05:07:06.953Z,-2.20
2019-01-20T05:09:37.093Z,-2.22
2019-01-20T05:12:07.341Z,-2.21
2019-01-20T05:14:38.013Z,-2.11
2019-01-20T05:17:08.333Z,-2.11
2019-01-20T05:19:39.730Z,-2.16
2019-01-20T05:22:10.097Z,-2.21
2019-01-20T05:24:41.933Z,-2.26
2019-01-20T05:27:11.730Z,-2.25
2019-01-20T05:29:42.483Z,-2.29
2019-01-20T05:32:12.311Z,-2.30
2019-01-20T05:34:43.748Z,-2.23
2019-01-20T05:37:13.899Z,-2.23
2019-01-20T05:39:45.408Z,-2.27
2019-01-20T05:42:17.325Z,-2.15
2019-01-20T05:44:51.407Z,-2.19
2019-01-20T05:47:22.401Z,-2.11
2019-01-20T05:49:53.146Z,-1.98
2019-01-20T05:52:25.871Z,-2.08
2019-01-20T05:54:56.454Z,-2.09
2019-01-20T05:57:26.716Z,-2.16
2019-01-20T05:59:57.394Z,-2.19
2019-01-20T06:02:29.700Z,-2.19
2019-01-20T06:05:00.323Z,-2.20
2019-01-20T06:07:32.085Z,-2.19
2019-01-20T06:10:11.049Z,-2.20
2019-01-20T06:12:41.726Z,-2.23
2019-01-20T06:15:20.088Z,-2.26
2019-01-20T06:17:50.301Z,-2.29
2019-01-20T06:20:21.047Z,-2.22
2019-01-20T06:22:52.827Z,-2.07
2019-01-20T06:25:26.629Z,-2.10
2019-01-20T06:27:58.488Z,-2.07
2019-01-20T06:30:31.413Z,-2.14
2019-01-20T06:33:02.464Z,-2.07
2019-01-20T06:35:34.250Z,-2.17
2019-01-20T06:38:04.506Z,-2.22
2019-01-20T06:40:34.565Z,-2.26
2019-01-20T06:43:04.833Z,-2.28
2019-01-20T06:45:36.915Z,-2.25
2019-01-20T06:48:09.372Z,-2.20
2019-01-20T06:50:40.152Z,-2.18
2019-01-20T06:53:09.787Z,-2.10
2019-01-20T06:55:40.982Z,-2.07
2019-01-20T06:58:10.853Z,-2.10
2019-01-20T07:00:40.728Z,-2.12
2019-01-20T07:03:13.081Z,-2.12
2019-01-20T07:05:45.303Z,-2.14
2019-01-20T07:08:15.298Z,-2.15
2019-01-20T07:10:46.940Z,-2.17
2019-01-20T07:13:16.600Z,-2.19
2019-01-20T07:15:48.087Z,-2.21
2019-01-20T07:18:17.626Z,-2.19
2019-01-20T07:20:47.410Z,-2.22
2019-01-20T07:23:17.003Z,-2.16
2019-01-20T07:25:46.985Z,-2.14
2019-01-20T07:28:18.774Z,-2.10
2019-01-20T07:30:50.207Z,-1.96
2019-01-20T07:33:22.345Z,-2.03
2019-01-20T07:35:53.524Z,-2.05
2019-01-20T07:38:24.246Z,-2.08
2019-01-20T07:40:56.987Z,-2.10
2019-01-20T07:43:29.201Z,-2.05
2019-01-20T07:46:00.092Z,-2.03
2019-01-20T07:48:30.740Z,-2.00
2019-01-20T07:51:02.034Z,-2.01
2019-01-20T07:53:33.639Z,-2.08
2019-01-20T07:56:03.649Z,-2.03
2019-01-20T07:58:35.245Z,-2.00
2019-01-20T08:01:06.904Z,-1.89
2019-01-20T08:03:38.394Z,-1.82
2019-01-20T08:06:08.963Z,-1.76
2019-01-20T08:08:40.445Z,-1.60
2019-01-20T08:11:11.274Z,-1.61
2019-01-20T08:13:42.520Z,-1.50
2019-01-20T08:16:12.435Z,-1.49
2019-01-20T08:18:43.217Z,-1.50
2019-01-20T08:21:14.759Z,-1.45
2019-01-20T08:23:45.019Z,-1.27
2019-01-20T08:26:14.955Z,-1.26
2019-01-20T08:28:45.111Z,-1.16
2019-01-20T08:31:15.731Z,-1.17
2019-01-20T08:33:45.420Z,-1.11
2019-01-20T08:36:15.911Z,-1.02
2019-01-20T08:38:47.974Z,-0.91
2019-01-20T08:41:18.324Z,-0.93
2019-01-20T08:43:49.701Z,-0.92
2019-01-20T08:46:26.272Z,-0.89
2019-01-20T08:48:56.727Z,-0.77
2019-01-20T08:51:27.339Z,-0.81
2019-01-20T08:53:57.035Z,-0.89
2019-01-20T08:56:26.767Z,-0.84
2019-01-20T08:58:57.018Z,-0.86
2019-01-20T09:01:27.042Z,-0.92
2019-01-20T09:03:57.094Z,-1.03
2019-01-20T09:06:29.966Z,-0.98
2019-01-20T09:08:59.580Z,-0.99
2019-01-20T09:11:37.767Z,-0.92
2019-01-20T09:14:08.374Z,-0.91
2019-01-20T09:16:38.113Z,-0.93
2019-01-20T09:19:08.151Z,-0.87
2019-01-20T09:21:38.018Z,-0.67
2019-01-20T09:24:09.580Z,-0.71
2019-01-20T09:26:40.206Z,-0.60
2019-01-20T09:29:10.097Z,-0.61
2019-01-20T09:31:40.143Z,-0.41
2019-01-20T09:34:10.148Z,-0.40
2019-01-20T09:36:40.255Z,-0.35
2019-01-20T09:39:11.627Z,-0.34
2019-01-20T09:41:41.603Z,-0.22
2019-01-20T09:44:11.430Z,-0.22
2019-01-20T09:46:41.208Z,-0.08
2019-01-20T09:49:13.574Z,0.03
2019-01-20T09:51:43.699Z,0.00
2019-01-20T09:54:13.630Z,0.19
2019-01-20T09:56:43.538Z,0.27
2019-01-20T09:59:13.894Z,0.34
2019-01-20T10:01:45.696Z,0.44
2019-01-20T10:04:15.624Z,0.43
2019-01-20T10:06:45.684Z,0.58
2019-01-20T10:09:15.467Z,0.71
2019-01-20T10:11:47.505Z,0.61
2019-01-20T10:14:18.077Z,0.63
2019-01-20T10:16:53.034Z,0.59
2019-01-20T10:19:23.437Z,0.59
2019-01-20T10:21:54.503Z,0.81
2019-01-20T10:24:24.893Z,0.80
2019-01-20T10:26:57.944Z,0.80
2019-01-20T10:29:30.916Z,0.70
2019-01-20T10:32:01.501Z,0.86
2019-01-20T10:34:32.347Z,0.82
2019-01-20T10:37:04.190Z,0.94
2019-01-20T10:39:34.159Z,0.97
2019-01-20T10:42:11.004Z,0.94
2019-01-20T10:44:41.779Z,0.82
2019-01-20T10:47:12.691Z,1.06
2019-01-20T10:49:45.976Z,0.95
2019-01-20T10:52:22.218Z,0.98
2019-01-20T10:55:12.415Z,1.12
2019-01-20T10:57:44.846Z,1.06
2019-01-20T11:00:29.582Z,1.13
2019-01-20T11:02:59.639Z,1.16
2019-01-20T11:05:31.637Z,1.32
2019-01-20T11:08:02.015Z,1.26
2019-01-20T11:10:32.072Z,1.19
2019-01-20T11:13:02.355Z,1.36
2019-01-20T11:15:32.134Z,1.61
2019-01-20T11:18:02.202Z,1.59
2019-01-20T11:20:32.542Z,1.58
2019-01-20T11:23:02.633Z,1.57
2019-01-20T11:25:35.612Z,1.51
2019-01-20T11:28:05.507Z,1.48
2019-01-20T11:30:35.382Z,1.46
2019-01-20T11:33:05.852Z,1.58
2019-01-20T11:35:35.788Z,1.61
2019-01-20T11:38:05.729Z,1.66
2019-01-20T11:40:35.698Z,1.59
2019-01-20T11:43:05.579Z,1.57
2019-01-20T11:45:35.338Z,1.61
2019-01-20T11:48:05.288Z,1.61
2019-01-20T11:50:36.087Z,1.69
2019-01-20T11:53:06.391Z,1.81
2019-01-20T11:55:36.311Z,1.89
2019-01-20T11:58:06.791Z,1.80
2019-01-20T12:00:36.874Z,1.88
2019-01-20T12:03:06.841Z,1.92
2019-01-20T12:05:36.884Z,2.10
2019-01-20T12:08:07.144Z,2.09
2019-01-20T12:10:37.027Z,2.10
2019-01-20T12:13:09.347Z,1.92
2019-01-20T12:15:39.312Z,1.89
2019-01-20T12:18:09.119Z,2.00
2019-01-20T12:20:38.999Z,1.98
2019-01-20T12:23:08.727Z,1.95
2019-01-20T12:25:38.365Z,1.97
2019-01-20T12:28:07.985Z,1.92
2019-01-20T12:30:40.196Z,1.91
2019-01-20T12:33:10.378Z,1.93
2019-01-20T12:35:40.812Z,1.99
2019-01-20T12:38:11.380Z,1.92
2019-01-20T12:40:43.664Z,1.88
2019-01-20T12:43:17.050Z,1.80
2019-01-20T12:45:47.042Z,1.77
2019-01-20T12:48:16.756Z,1.78
2019-01-20T12:50:46.768Z,1.79
2019-01-20T12:53:16.772Z,1.78
2019-01-20T12:55:47.094Z,1.90
2019-01-20T12:58:17.007Z,2.00
2019-01-20T13:00:46.832Z,2.03
2019-01-20T13:03:17.278Z,2.16
2019-01-20T13:05:48.820Z,2.10
2019-01-20T13:08:18.702Z,2.09
2019-01-20T13:10:48.585Z,2.07
2019-01-20T13:13:22.643Z,1.94
2019-01-20T13:15:54.061Z,1.99
2019-01-20T13:18:23.886Z,1.97
2019-01-20T13:20:54.360Z,1.93
2019-01-20T13:23:24.930Z,1.93
2019-01-20T13:25:55.619Z,1.90
2019-01-20T13:28:25.706Z,1.87
2019-01-20T13:30:58.094Z,1.83
2019-01-20T13:33:29.541Z,1.83
2019-01-20T13:36:07.036Z,1.84
2019-01-20T13:38:35.316Z,1.83
2019-01-20T13:41:06.913Z,1.85
2019-01-20T13:43:39.111Z,1.84
2019-01-20T13:46:11.178Z,1.81
2019-01-20T13:48:42.596Z,1.83
2019-01-20T13:51:13.555Z,1.85
2019-01-20T13:53:45.768Z,1.82
2019-01-20T13:56:21.122Z,1.80
2019-01-20T13:58:53.922Z,1.77
2019-01-20T14:01:24.223Z,1.78
2019-01-20T14:03:54.563Z,1.75
2019-01-20T14:06:26.941Z,1.74
2019-01-20T14:08:58.903Z,1.69
2019-01-20T14:11:29.536Z,1.69
2019-01-20T14:14:01.034Z,1.69
2019-01-20T14:16:32.215Z,1.67
2019-01-20T14:19:02.657Z,1.65
2019-01-20T14:21:35.626Z,1.63
2019-01-20T14:24:07.310Z,1.63
2019-01-20T14:26:38.597Z,1.59
2019-01-20T14:29:09.407Z,1.56
2019-01-20T14:31:39.720Z,1.52
2019-01-20T14:34:10.388Z,1.42
2019-01-20T14:36:41.294Z,1.43
2019-01-20T14:39:12.547Z,1.39
2019-01-20T14:41:43.960Z,1.36
2019-01-20T14:44:19.024Z,1.26
2019-01-20T14:46:52.072Z,1.25
2019-01-20T14:49:23.620Z,1.23
2019-01-20T14:51:54.354Z,1.12
2019-01-20T14:54:27.946Z,1.06
2019-01-20T14:56:59.531Z,1.00
2019-01-20T14:59:30.894Z,0.88
2019-01-20T15:02:00.937Z,0.80
2019-01-20T15:04:31.228Z,0.74
2019-01-20T15:07:01.405Z,0.65
2019-01-20T15:09:31.729Z,0.48
2019-01-20T15:12:05.338Z,0.33
2019-01-20T15:14:36.213Z,0.18
2019-01-20T15:17:09.063Z,0.03
2019-01-20T15:19:40.089Z,-0.10
2019-01-20T15:22:11.424Z,-0.20
2019-01-20T15:24:43.283Z,-0.31
2019-01-20T15:27:15.251Z,-0.42
2019-01-20T15:29:46.583Z,-0.56
2019-01-20T15:32:19.685Z,-0.62
2019-01-20T15:34:51.284Z,-0.66
2019-01-20T15:37:22.624Z,-0.74
2019-01-20T15:39:52.946Z,-0.85
2019-01-20T15:42:23.557Z,-0.93
2019-01-20T15:44:53.483Z,-0.98
2019-01-20T15:47:24.533Z,-1.04
2019-01-20T15:49:54.898Z,-1.13
2019-01-20T15:52:25.410Z,-1.22
2019-01-20T15:54:55.869Z,-1.33
2019-01-20T15:57:26.307Z,-1.40
2019-01-20T15:59:56.890Z,-1.43
2019-01-20T16:02:26.962Z,-1.48
2019-01-20T16:04:56.962Z,-1.47
2019-01-20T16:07:26.986Z,-1.47
2019-01-20T16:09:57.279Z,-1.52
2019-01-20T16:12:27.539Z,-1.56
2019-01-20T16:14:57.756Z,-1.61
2019-01-20T16:17:28.066Z,-1.68
2019-01-20T16:19:58.615Z,-1.72
2019-01-20T16:22:29.415Z,-1.74
2019-01-20T16:24:59.234Z,-1.74
2019-01-20T16:27:29.578Z,-1.86
2019-01-20T16:29:59.667Z,-1.89
2019-01-20T16:32:29.593Z,-1.82
2019-01-20T16:34:59.681Z,-1.82
2019-01-20T16:37:29.819Z,-1.81
2019-01-20T16:39:59.846Z,-1.83
2019-01-20T16:42:29.829Z,-1.80
2019-01-20T16:44:59.735Z,-1.77
2019-01-20T16:47:29.556Z,-1.77
2019-01-20T16:49:59.363Z,-1.80
2019-01-20T16:52:29.331Z,-1.83
2019-01-20T16:54:59.063Z,-1.88
2019-01-20T16:57:28.868Z,-1.92
2019-01-20T16:59:59.046Z,-2.01
2019-01-20T17:02:29.448Z,-2.09
2019-01-20T17:04:59.556Z,-2.09
2019-01-20T17:07:29.621Z,-1.96
2019-01-20T17:10:00.901Z,-1.86
2019-01-20T17:12:30.864Z,-1.66
2019-01-20T17:15:01.083Z,-1.59
2019-01-20T17:17:31.053Z,-1.76
2019-01-20T17:20:01.396Z,-1.88
2019-01-20T17:22:31.472Z,-1.93
2019-01-20T17:25:01.851Z,-2.05
2019-01-20T17:27:32.356Z,-2.05
2019-01-20T17:30:02.537Z,-2.12
2019-01-20T17:32:32.404Z,-2.24
2019-01-20T17:35:02.357Z,-2.23
2019-01-20T17:37:32.225Z,-2.30
2019-01-20T17:40:04.355Z,-2.39
2019-01-20T17:42:34.674Z,-2.41
2019-01-20T17:45:06.303Z,-2.44
2019-01-20T17:47:36.730Z,-2.46
2019-01-20T17:50:09.845Z,-2.45
2019-01-20T17:52:39.819Z,-2.44
2019-01-20T17:55:09.865Z,-2.44
2019-01-20T17:57:39.658Z,-2.49
2019-01-20T18:00:16.183Z,-2.49
2019-01-20T18:02:46.227Z,-2.50
2019-01-20T18:05:18.812Z,-2.50
2019-01-20T18:07:48.941Z,-2.51
2019-01-20T18:10:20.140Z,-2.52
2019-01-20T18:12:50.190Z,-2.55
2019-01-20T18:15:23.321Z,-2.59
2019-01-20T18:17:53.518Z,-2.59
2019-01-20T18:20:31.004Z,-2.65
2019-01-20T18:23:00.751Z,-2.70
2019-01-20T18:25:30.494Z,-2.72
2019-01-20T18:28:03.678Z,-2.72
2019-01-20T18:30:34.584Z,-2.48
2019-01-20T18:33:04.415Z,-2.47
2019-01-20T18:35:34.462Z,-2.58
2019-01-20T18:38:04.364Z,-2.63
2019-01-20T18:40:34.205Z,-2.62
2019-01-20T18:43:04.947Z,-2.64
2019-01-20T18:45:34.848Z,-2.66
2019-01-20T18:48:04.870Z,-2.57
2019-01-20T18:50:37.002Z,-2.57
2019-01-20T18:53:07.065Z,-2.61
2019-01-20T18:55:36.961Z,-2.71
2019-01-20T18:58:07.205Z,-2.78
2019-01-20T19:00:41.281Z,-2.82
2019-01-20T19:03:11.139Z,-2.86
2019-01-20T19:05:41.236Z,-2.86
2019-01-20T19:08:11.528Z,-2.96
2019-01-20T19:10:41.801Z,-2.93
2019-01-20T19:13:13.394Z,-2.90
2019-01-20T19:15:43.924Z,-2.90
2019-01-20T19:18:19.072Z,-2.91
2019-01-20T19:20:50.267Z,-2.77
2019-01-20T19:23:20.432Z,-2.89
2019-01-20T19:25:50.756Z,-3.00
2019-01-20T19:28:22.576Z,-3.04
2019-01-20T19:30:55.233Z,-3.11
2019-01-20T19:33:27.780Z,-3.16
2019-01-20T19:35:58.045Z,-3.24
2019-01-20T19:38:28.025Z,-2.93
2019-01-20T19:40:59.552Z,-2.84
2019-01-20T19:43:39.926Z,-2.76
2019-01-20T19:46:16.117Z,-2.92
2019-01-20T19:48:46.450Z,-2.98
2019-01-20T19:51:17.346Z,-2.97
2019-01-20T19:53:50.610Z,-3.00
2019-01-20T19:56:21.998Z,-2.98
2019-01-20T19:58:55.567Z,-2.98
2019-01-20T20:01:30.744Z,-2.89
2019-01-20T20:03:57.897Z,-2.89
2019-01-20T20:06:31.792Z,-3.07
2019-01-20T20:09:03.593Z,-3.05
2019-01-20T20:11:35.693Z,-3.03
2019-01-20T20:14:05.727Z,-3.04
2019-01-20T20:16:36.600Z,-2.96
2019-01-20T20:19:06.344Z,-2.93
2019-01-20T20:22:09.744Z,-2.93
2019-01-20T20:24:40.882Z,-2.86
2019-01-20T20:27:42.243Z,-2.83
2019-01-20T20:34:10.952Z,-3.08
2019-01-20T20:37:46.657Z,-3.12
2019-01-20T20:40:21.170Z,-3.03
2019-01-20T20:42:52.430Z,-3.02
2019-01-20T20:45:26.885Z,-3.01
2019-01-20T20:47:57.189Z,-3.09
2019-01-20T20:50:27.304Z,-3.23
2019-01-20T20:52:57.359Z,-3.21
2019-01-20T20:55:27.212Z,-3.22
2019-01-20T20:57:57.784Z,-3.24
2019-01-20T21:00:34.502Z,-3.26
2019-01-20T21:03:07.946Z,-3.24
2019-01-20T21:05:37.849Z,-3.19
2019-01-20T21:08:08.394Z,-3.13
2019-01-20T21:10:38.529Z,-3.10
2019-01-20T21:13:13.514Z,-3.04
2019-01-20T21:15:43.490Z,-3.01
2019-01-20T21:18:15.374Z,-2.82
2019-01-20T21:20:45.453Z,-2.78
2019-01-20T21:23:47.561Z,-2.91
2019-01-20T21:26:27.262Z,-2.84
2019-01-20T21:29:31.183Z,-2.85
2019-01-20T21:32:06.610Z,-2.83
2019-01-20T21:34:37.380Z,-2.69
2019-01-20T21:37:07.884Z,-2.68
2019-01-20T21:40:00.423Z,-2.68
2019-01-20T21:42:42.485Z,-2.66
2019-01-20T21:45:22.329Z,-2.59
2019-01-20T21:47:52.567Z,-2.66
2019-01-20T21:50:27.912Z,-2.65
2019-01-20T21:52:59.362Z,-2.65
2019-01-20T21:55:30.952Z,-2.58
2019-01-20T21:58:03.235Z,-2.66
2019-01-20T22:00:36.518Z,-2.63
2019-01-20T22:03:07.049Z,-2.64
2019-01-20T22:05:37.882Z,-2.59
2019-01-20T22:08:08.512Z,-2.47
2019-01-20T22:10:54.442Z,-2.48
2019-01-20T22:13:29.991Z,-2.56
2019-01-20T22:16:02.786Z,-2.47
2019-01-20T22:18:34.069Z,-2.51
2019-01-20T22:21:07.092Z,-2.50
2019-01-20T22:23:37.450Z,-2.64
2019-01-20T22:26:07.598Z,-2.75
2019-01-20T22:28:37.725Z,-2.73
2019-01-20T22:31:07.714Z,-2.64
2019-01-20T22:33:37.609Z,-2.62
2019-01-20T22:36:07.871Z,-2.70
2019-01-20T22:39:01.243Z,-2.76
2019-01-20T22:41:49.401Z,-2.68
2019-01-20T22:44:22.400Z,-2.83
2019-01-20T22:46:52.358Z,-2.82
2019-01-20T22:49:22.181Z,-2.96
2019-01-20T22:51:52.016Z,-2.98
2019-01-20T22:54:22.767Z,-3.08
2019-01-20T22:56:54.396Z,-3.11
2019-01-20T22:59:26.963Z,-3.21
2019-01-20T23:01:57.186Z,-3.29
2019-01-20T23:04:28.161Z,-3.22
2019-01-20T23:06:58.266Z,-3.20
2019-01-20T23:09:30.852Z,-3.25
2019-01-20T23:12:01.763Z,-3.31
2019-01-20T23:14:31.706Z,-3.28
2019-01-20T23:17:07.609Z,-3.23
2019-01-20T23:19:33.220Z,-3.42
2019-01-20T23:22:06.336Z,-3.39
2019-01-20T23:24:37.026Z,-3.55
2019-01-20T23:27:10.186Z,-3.45
2019-01-20T23:29:40.444Z,-3.52
2019-01-20T23:32:11.122Z,-3.47
2019-01-20T23:34:41.176Z,-3.53
2019-01-20T23:37:11.757Z,-3.32
2019-01-20T23:39:42.290Z,-3.41
2019-01-20T23:42:14.618Z,-3.52
2019-01-20T23:44:44.808Z,-3.55
2019-01-20T23:47:15.495Z,-3.60
2019-01-20T23:49:45.462Z,-3.65
2019-01-20T23:52:18.428Z,-3.73
2019-01-20T23:54:48.522Z,-3.79
2019-01-20T23:57:20.279Z,-3.76
2019-01-20T23:59:50.390Z,-3.77
