createdAt,value
2019-03-28T01:04:19.434Z,17.83
2019-03-28T01:09:20.732Z,16.20
2019-03-28T01:14:22.757Z,16.00
2019-03-28T01:19:24.062Z,17.67
2019-03-28T01:24:25.365Z,13.87
2019-03-28T01:29:26.662Z,14.90
2019-03-28T02:31:31.484Z,14.73
2019-03-28T02:36:32.795Z,13.17
2019-03-28T02:41:34.881Z,16.10
2019-03-28T02:46:35.450Z,17.00
2019-03-28T02:51:36.834Z,11.70
2019-03-28T02:56:38.926Z,14.50
2019-03-28T04:05:00.773Z,13.00
2019-03-28T04:10:02.208Z,13.37
2019-03-28T04:15:03.524Z,16.97
2019-03-28T04:20:07.963Z,13.13
2019-03-28T04:25:09.299Z,18.50
2019-03-28T04:30:10.605Z,15.60
2019-03-28T05:32:12.442Z,16.70
2019-03-28T05:37:14.498Z,15.63
2019-03-28T05:42:15.855Z,16.20
2019-03-28T05:47:17.210Z,15.60
2019-03-28T05:52:18.606Z,15.90
2019-03-28T05:57:19.998Z,14.87
2019-03-28T07:05:42.907Z,20.93
2019-03-28T07:10:45.646Z,20.97
2019-03-28T07:15:46.981Z,20.60
2019-03-28T07:20:48.296Z,19.07
2019-03-28T07:25:49.598Z,19.33
2019-03-28T08:34:01.741Z,15.10
2019-03-28T08:39:00.667Z,14.63
2019-03-28T08:44:01.362Z,14.97
2019-03-28T08:49:02.679Z,12.30
2019-03-28T08:54:04.017Z,13.03
2019-03-28T08:59:05.317Z,10.53
2019-03-28T10:01:08.562Z,9.13
2019-03-28T10:06:09.830Z,9.07
2019-03-28T10:11:11.161Z,7.67
2019-03-28T10:16:12.453Z,8.07
2019-03-28T10:21:13.767Z,8.23
2019-03-28T10:26:15.787Z,9.30
2019-03-28T11:34:39.377Z,8.47
2019-03-28T11:39:40.654Z,9.37
2019-03-28T11:44:42.740Z,7.20
2019-03-28T11:49:44.044Z,10.00
2019-03-28T11:54:46.090Z,9.47
2019-03-28T11:59:47.393Z,9.10
2019-03-28T13:01:51.374Z,10.53
2019-03-28T13:06:52.668Z,9.40
2019-03-28T13:11:54.010Z,10.60
2019-03-28T13:16:55.324Z,7.07
2019-03-28T13:21:56.616Z,8.97
2019-03-28T13:26:57.915Z,6.77
2019-03-28T14:35:21.239Z,5.73
2019-03-28T14:40:22.559Z,4.97
2019-03-28T14:45:23.898Z,4.90
2019-03-28T14:50:30.795Z,5.20
2019-03-28T14:55:32.834Z,5.13
2019-03-28T15:00:39.916Z,4.90
2019-03-28T16:02:43.742Z,3.90
2019-03-28T16:07:45.116Z,5.13
2019-03-28T16:12:48.041Z,4.73
2019-03-28T16:17:49.353Z,6.73
2019-03-28T16:22:50.636Z,4.83
2019-03-28T16:27:51.936Z,4.60
2019-03-28T16:32:53.244Z,6.20
2019-03-28T16:37:54.542Z,4.80
2019-03-28T16:42:55.885Z,3.63
2019-03-28T16:47:57.209Z,6.20
2019-03-28T16:52:58.544Z,4.80
2019-03-28T16:57:59.896Z,4.43
2019-03-28T17:03:03.186Z,5.80
2019-03-28T17:08:09.616Z,4.97
2019-03-28T17:13:11.018Z,7.60
2019-03-28T17:18:18.592Z,6.07
2019-03-28T17:23:17.825Z,7.77
2019-03-28T17:28:19.207Z,7.73
2019-03-28T17:33:20.628Z,5.17
2019-03-28T17:38:22.136Z,5.13
2019-03-28T17:43:23.571Z,7.03
2019-03-28T17:48:24.949Z,6.40
2019-03-28T17:53:26.385Z,6.63
2019-03-28T17:58:27.797Z,7.10
2019-03-28T18:03:31.340Z,8.67
2019-03-28T18:08:31.098Z,6.77
2019-03-28T18:13:32.477Z,5.73
2019-03-28T18:18:36.093Z,5.93
2019-03-28T18:23:40.850Z,6.57
2019-03-28T18:28:42.228Z,7.60
2019-03-28T18:33:43.813Z,5.40
2019-03-28T18:38:45.195Z,5.97
2019-03-28T18:43:46.529Z,4.80
2019-03-28T18:48:47.880Z,3.37
2019-03-28T18:53:49.454Z,3.40
2019-03-28T18:58:50.806Z,5.60
2019-03-28T19:03:52.229Z,3.97
2019-03-28T19:08:53.801Z,2.83
2019-03-28T19:13:54.971Z,3.77
2019-03-28T19:18:56.383Z,2.10
2019-03-28T19:23:57.758Z,2.67
2019-03-28T19:28:59.081Z,4.20
2019-03-28T19:34:01.505Z,3.60
2019-03-28T19:39:05.171Z,2.90
2019-03-28T19:44:12.091Z,2.70
2019-03-28T19:49:23.978Z,2.90
2019-03-28T19:54:40.620Z,3.47
2019-03-28T19:59:45.311Z,3.97
2019-03-28T20:04:53.296Z,3.20
2019-03-28T20:09:57.299Z,3.20
2019-03-28T20:15:04.201Z,3.67
2019-03-28T20:20:07.245Z,3.20
2019-03-28T20:25:10.741Z,3.80
2019-03-28T20:30:15.970Z,4.13
2019-03-28T20:35:22.783Z,4.53
2019-03-28T20:40:27.419Z,3.37
2019-03-28T20:45:31.119Z,3.33
2019-03-28T20:50:36.548Z,4.73
2019-03-28T20:55:49.489Z,4.23
2019-03-28T21:00:52.307Z,5.10
2019-03-28T21:05:54.461Z,4.17
2019-03-28T21:10:55.827Z,5.67
2019-03-28T21:15:57.920Z,5.10
2019-03-28T21:20:59.258Z,4.70
2019-03-28T21:26:00.679Z,4.77
2019-03-28T21:31:02.058Z,5.43
2019-03-28T21:36:04.211Z,4.67
2019-03-28T21:41:12.871Z,4.87
2019-03-28T21:46:14.251Z,5.47
2019-03-28T21:51:21.108Z,5.77
2019-03-28T21:56:22.631Z,5.30
2019-03-28T22:01:23.878Z,7.67
2019-03-28T22:06:25.300Z,5.33
2019-03-28T22:11:26.719Z,5.50
2019-03-28T22:16:28.133Z,5.97
2019-03-28T22:21:29.477Z,5.63
2019-03-28T22:26:31.544Z,8.97
2019-03-28T22:31:32.937Z,6.23
2019-03-28T22:36:34.295Z,6.27
2019-03-28T22:41:36.502Z,6.07
2019-03-28T22:46:39.791Z,8.20
2019-03-28T22:51:39.272Z,5.40
2019-03-28T22:56:50.386Z,5.60
2019-03-28T23:33:31.125Z,6.17
2019-03-28T23:38:32.270Z,7.03
2019-03-28T23:43:33.625Z,6.20
2019-03-28T23:48:34.917Z,6.30
2019-03-28T23:53:36.269Z,6.23
2019-03-28T23:58:37.576Z,6.47
