createdAt,value
2018-04-12T00:00:02.604Z,0.00
2018-04-12T00:01:02.518Z,0.00
2018-04-12T00:02:02.443Z,0.00
2018-04-12T00:03:02.370Z,0.00
2018-04-12T00:04:02.292Z,0.00
2018-04-12T00:05:02.204Z,0.00
2018-04-12T00:06:02.129Z,0.00
2018-04-12T00:07:02.054Z,0.00
2018-04-12T00:08:01.968Z,0.00
2018-04-12T00:09:01.894Z,0.00
2018-04-12T00:10:01.818Z,0.00
2018-04-12T00:11:01.730Z,0.00
2018-04-12T00:12:01.656Z,0.00
2018-04-12T00:13:01.579Z,0.00
2018-04-12T00:14:01.494Z,0.00
2018-04-12T00:15:01.419Z,0.00
2018-04-12T00:16:01.343Z,0.00
2018-04-12T00:17:01.255Z,0.00
2018-04-12T00:18:01.183Z,0.00
2018-04-12T00:19:01.105Z,0.00
2018-04-12T00:20:01.018Z,0.00
2018-04-12T00:21:00.945Z,0.00
2018-04-12T00:22:00.868Z,0.00
2018-04-12T00:23:00.781Z,0.00
2018-04-12T00:24:00.705Z,0.00
2018-04-12T00:25:00.631Z,0.00
2018-04-12T00:26:00.544Z,0.00
2018-04-12T00:27:00.469Z,0.00
2018-04-12T00:28:00.397Z,0.00
2018-04-12T00:29:00.306Z,0.00
2018-04-12T00:30:00.231Z,0.00
2018-04-12T00:31:00.159Z,0.00
2018-04-12T00:32:00.070Z,0.00
2018-04-12T00:32:59.995Z,0.00
2018-04-12T00:33:59.919Z,0.00
2018-04-12T00:34:59.833Z,0.00
2018-04-12T00:35:59.757Z,0.00
2018-04-12T00:36:59.681Z,0.00
2018-04-12T00:37:59.596Z,0.00
2018-04-12T00:38:59.520Z,0.00
2018-04-12T00:39:59.445Z,0.00
2018-04-12T00:40:59.358Z,0.00
2018-04-12T00:41:59.283Z,0.00
2018-04-12T00:42:59.215Z,0.00
2018-04-12T00:43:59.121Z,0.00
2018-04-12T00:44:59.046Z,0.00
2018-04-12T00:45:58.971Z,0.00
2018-04-12T00:46:58.883Z,0.00
2018-04-12T00:47:58.808Z,0.00
2018-04-12T00:48:58.734Z,0.00
2018-04-12T00:49:58.658Z,0.00
2018-04-12T00:50:58.571Z,0.00
2018-04-12T00:51:58.496Z,0.00
2018-04-12T00:52:58.409Z,0.00
2018-04-12T00:53:58.333Z,0.00
2018-04-12T00:54:58.262Z,0.00
2018-04-12T00:55:58.173Z,0.00
2018-04-12T00:56:58.097Z,0.00
2018-04-12T00:57:58.022Z,0.00
2018-04-12T00:58:57.935Z,0.00
2018-04-12T00:59:57.859Z,0.00
2018-04-12T01:00:57.785Z,0.00
2018-04-12T01:01:57.698Z,0.00
2018-04-12T01:02:57.624Z,0.00
2018-04-12T01:03:57.549Z,0.00
2018-04-12T01:04:57.461Z,0.00
2018-04-12T01:05:57.387Z,0.00
2018-04-12T01:06:57.311Z,0.00
2018-04-12T01:07:57.225Z,0.00
2018-04-12T01:08:57.153Z,0.00
2018-04-12T01:09:57.078Z,0.00
2018-04-12T01:10:56.988Z,0.00
2018-04-12T01:11:56.912Z,0.00
2018-04-12T01:12:56.850Z,0.00
2018-04-12T01:13:56.751Z,0.00
2018-04-12T01:14:56.682Z,0.00
2018-04-12T01:15:56.601Z,0.00
2018-04-12T01:16:56.512Z,0.00
2018-04-12T01:17:56.450Z,0.00
2018-04-12T01:18:56.363Z,0.00
2018-04-12T01:19:56.281Z,0.00
2018-04-12T01:20:56.201Z,0.00
2018-04-12T01:21:56.130Z,0.00
2018-04-12T01:22:56.051Z,0.00
2018-04-12T01:23:55.963Z,0.00
2018-04-12T01:24:55.889Z,0.00
2018-04-12T01:25:55.801Z,0.00
2018-04-12T01:26:55.726Z,0.00
2018-04-12T01:27:55.652Z,0.00
2018-04-12T01:28:55.563Z,0.00
2018-04-12T01:29:55.488Z,0.00
2018-04-12T01:30:55.402Z,0.00
2018-04-12T01:31:55.327Z,0.00
2018-04-12T01:32:55.256Z,0.00
2018-04-12T01:33:55.164Z,0.00
2018-04-12T01:34:55.090Z,0.00
2018-04-12T01:35:55.015Z,0.00
2018-04-12T01:36:54.929Z,0.00
2018-04-12T01:37:54.853Z,0.00
2018-04-12T01:38:54.782Z,0.00
2018-04-12T01:39:54.689Z,0.00
2018-04-12T01:40:54.614Z,0.00
2018-04-12T01:41:54.539Z,0.00
2018-04-12T01:42:54.453Z,0.00
2018-04-12T01:43:54.378Z,0.00
2018-04-12T01:44:54.292Z,0.00
2018-04-12T01:45:54.214Z,0.00
2018-04-12T01:46:54.142Z,0.00
2018-04-12T01:47:54.053Z,0.00
2018-04-12T01:48:53.978Z,0.00
2018-04-12T01:49:53.904Z,0.00
2018-04-12T01:50:53.815Z,0.00
2018-04-12T01:51:53.741Z,0.00
2018-04-12T01:52:53.677Z,0.00
2018-04-12T01:53:53.579Z,0.00
2018-04-12T01:54:53.505Z,0.00
2018-04-12T01:55:53.429Z,0.00
2018-04-12T01:56:53.341Z,0.00
2018-04-12T01:57:53.280Z,0.00
2018-04-12T01:58:53.195Z,0.00
2018-04-12T01:59:53.105Z,0.00
2018-04-12T02:00:53.034Z,0.00
2018-04-12T02:01:52.953Z,0.00
2018-04-12T02:02:52.880Z,0.00
2018-04-12T02:03:52.792Z,0.00
2018-04-12T02:04:52.715Z,0.00
2018-04-12T02:05:52.630Z,0.00
2018-04-12T02:06:52.556Z,0.00
2018-04-12T02:07:52.480Z,0.00
2018-04-12T02:08:52.392Z,0.00
2018-04-12T02:09:52.317Z,0.00
2018-04-12T02:10:52.242Z,0.00
2018-04-12T02:11:52.156Z,0.00
2018-04-12T02:12:52.081Z,0.00
2018-04-12T02:13:51.993Z,0.00
2018-04-12T02:14:51.918Z,0.00
2018-04-12T02:15:51.843Z,0.00
2018-04-12T02:16:51.760Z,0.00
2018-04-12T02:17:51.682Z,0.00
2018-04-12T02:18:51.597Z,0.00
2018-04-12T02:19:51.518Z,0.00
2018-04-12T02:20:51.445Z,0.00
2018-04-12T02:21:51.358Z,0.00
2018-04-12T02:22:51.348Z,0.00
2018-04-12T02:23:51.207Z,0.00
2018-04-12T02:24:51.121Z,0.00
2018-04-12T02:25:51.045Z,0.00
2018-04-12T02:26:50.969Z,0.00
2018-04-12T02:27:50.885Z,0.00
2018-04-12T02:28:50.813Z,0.00
2018-04-12T02:29:50.733Z,0.00
2018-04-12T02:30:50.647Z,0.00
2018-04-12T02:31:50.569Z,0.00
2018-04-12T02:32:50.486Z,0.00
2018-04-12T02:33:50.410Z,0.00
2018-04-12T02:34:50.337Z,0.00
2018-04-12T02:35:50.245Z,0.00
2018-04-12T02:36:50.171Z,0.00
2018-04-12T02:37:50.095Z,0.00
2018-04-12T02:38:50.008Z,0.00
2018-04-12T02:39:49.934Z,0.00
2018-04-12T02:40:49.858Z,0.00
2018-04-12T02:41:49.771Z,0.00
2018-04-12T02:42:49.695Z,0.00
2018-04-12T02:43:49.609Z,0.00
2018-04-12T02:44:49.534Z,0.00
2018-04-12T02:45:49.460Z,0.00
2018-04-12T02:46:49.374Z,0.00
2018-04-12T02:47:49.297Z,0.00
2018-04-12T02:48:49.222Z,0.00
2018-04-12T02:49:49.135Z,0.00
2018-04-12T02:50:49.064Z,0.00
2018-04-12T02:51:48.974Z,0.00
2018-04-12T02:52:48.898Z,0.00
2018-04-12T02:53:48.824Z,0.00
2018-04-12T02:54:48.737Z,0.00
2018-04-12T02:55:48.668Z,0.00
2018-04-12T02:56:48.587Z,0.00
2018-04-12T02:57:48.500Z,0.00
2018-04-12T02:58:48.423Z,0.00
2018-04-12T02:59:48.337Z,0.00
2018-04-12T03:00:48.261Z,0.00
2018-04-12T03:01:48.187Z,0.00
2018-04-12T03:02:48.098Z,0.00
2018-04-12T03:03:48.023Z,0.00
2018-04-12T03:04:47.949Z,0.00
2018-04-12T03:05:47.866Z,0.00
2018-04-12T03:06:47.788Z,0.00
2018-04-12T03:07:47.702Z,0.00
2018-04-12T03:08:47.624Z,0.00
2018-04-12T03:09:47.549Z,0.00
2018-04-12T03:10:47.463Z,0.00
2018-04-12T03:11:47.387Z,0.00
2018-04-12T03:12:47.313Z,0.00
2018-04-12T03:13:47.224Z,0.00
2018-04-12T03:14:47.149Z,0.00
2018-04-12T03:15:47.063Z,0.00
2018-04-12T03:16:46.988Z,0.00
2018-04-12T03:17:46.913Z,0.00
2018-04-12T03:18:46.825Z,0.00
2018-04-12T03:19:46.750Z,0.00
2018-04-12T03:20:46.664Z,0.00
2018-04-12T03:21:46.589Z,0.00
2018-04-12T03:22:46.513Z,0.00
2018-04-12T03:23:46.425Z,0.00
2018-04-12T03:24:46.350Z,0.00
2018-04-12T03:25:46.275Z,0.00
2018-04-12T03:26:46.189Z,0.00
2018-04-12T03:27:46.123Z,0.00
2018-04-12T03:28:46.026Z,0.00
2018-04-12T03:29:45.953Z,0.00
2018-04-12T03:30:45.881Z,0.00
2018-04-12T03:31:45.792Z,0.00
2018-04-12T03:32:45.714Z,0.00
2018-04-12T03:33:45.628Z,0.00
2018-04-12T03:34:45.551Z,0.00
2018-04-12T03:35:45.476Z,0.00
2018-04-12T03:36:45.389Z,0.00
2018-04-12T03:37:45.314Z,0.00
2018-04-12T03:38:45.239Z,0.00
2018-04-12T03:39:45.153Z,0.00
2018-04-12T03:40:45.076Z,0.00
2018-04-12T03:41:44.990Z,0.00
2018-04-12T03:42:44.915Z,0.00
2018-04-12T03:43:44.840Z,0.00
2018-04-12T03:44:44.752Z,0.00
2018-04-12T03:45:44.677Z,0.00
2018-04-12T03:46:44.590Z,0.00
2018-04-12T03:47:44.515Z,0.00
2018-04-12T03:48:44.457Z,0.00
2018-04-12T03:49:44.371Z,0.00
2018-04-12T03:50:44.280Z,0.00
2018-04-12T03:51:44.202Z,0.00
2018-04-12T03:52:44.116Z,0.00
2018-04-12T03:53:44.041Z,0.00
2018-04-12T03:54:43.954Z,0.00
2018-04-12T03:55:43.878Z,0.00
2018-04-12T03:56:43.803Z,0.00
2018-04-12T03:57:43.717Z,0.00
2018-04-12T03:58:43.642Z,0.00
2018-04-12T03:59:43.566Z,0.00
2018-04-12T04:00:43.479Z,0.00
2018-04-12T04:01:43.470Z,0.00
2018-04-12T04:02:43.321Z,0.00
2018-04-12T04:03:43.243Z,0.00
2018-04-12T04:04:43.155Z,0.00
2018-04-12T04:05:43.079Z,0.00
2018-04-12T04:06:43.004Z,0.00
2018-04-12T04:07:42.919Z,0.00
2018-04-12T04:08:42.842Z,0.00
2018-04-12T04:09:42.756Z,0.00
2018-04-12T04:10:42.679Z,0.00
2018-04-12T04:11:42.604Z,0.00
2018-04-12T04:12:42.519Z,0.00
2018-04-12T04:13:42.444Z,5.63
2018-04-12T04:14:42.368Z,5.63
2018-04-12T04:15:42.280Z,5.63
2018-04-12T04:16:42.205Z,5.63
2018-04-12T04:17:42.129Z,5.63
2018-04-12T04:18:42.043Z,5.63
2018-04-12T04:19:41.968Z,5.63
2018-04-12T04:20:41.884Z,5.63
2018-04-12T04:21:41.805Z,5.63
2018-04-12T04:22:41.730Z,11.25
2018-04-12T04:23:41.644Z,11.25
2018-04-12T04:24:41.569Z,11.25
2018-04-12T04:25:41.482Z,11.25
2018-04-12T04:26:41.406Z,11.25
2018-04-12T04:27:41.331Z,16.88
2018-04-12T04:28:41.244Z,16.88
2018-04-12T04:29:41.170Z,16.88
2018-04-12T04:30:41.095Z,16.88
2018-04-12T04:31:41.007Z,22.50
2018-04-12T04:32:40.931Z,22.50
2018-04-12T04:33:40.850Z,22.50
2018-04-12T04:34:40.771Z,22.50
2018-04-12T04:35:40.682Z,28.13
2018-04-12T04:36:40.609Z,28.13
2018-04-12T04:37:40.534Z,28.13
2018-04-12T04:38:40.446Z,33.75
2018-04-12T04:39:40.371Z,33.75
2018-04-12T04:40:40.285Z,33.75
2018-04-12T04:41:40.209Z,33.75
2018-04-12T04:42:40.122Z,39.38
2018-04-12T04:43:40.047Z,39.38
2018-04-12T04:44:39.973Z,39.38
2018-04-12T04:45:39.885Z,39.38
2018-04-12T04:46:39.808Z,45.00
2018-04-12T04:47:39.721Z,45.00
2018-04-12T04:48:39.647Z,45.00
2018-04-12T04:49:39.572Z,45.00
2018-04-12T04:50:39.484Z,45.00
2018-04-12T04:51:39.409Z,50.63
2018-04-12T04:52:39.333Z,50.63
2018-04-12T04:53:39.251Z,50.63
2018-04-12T04:54:39.177Z,50.63
2018-04-12T04:55:39.089Z,56.25
2018-04-12T04:56:39.016Z,56.25
2018-04-12T04:57:38.923Z,56.25
2018-04-12T04:58:38.849Z,61.88
2018-04-12T04:59:38.775Z,61.88
2018-04-12T05:00:38.685Z,61.88
2018-04-12T05:01:38.615Z,61.88
2018-04-12T05:02:38.524Z,61.88
2018-04-12T05:03:38.448Z,67.50
2018-04-12T05:04:38.373Z,67.50
2018-04-12T05:05:38.286Z,73.13
2018-04-12T05:06:38.211Z,78.75
2018-04-12T05:07:38.136Z,84.38
2018-04-12T05:08:38.050Z,84.38
2018-04-12T05:09:37.974Z,90.00
2018-04-12T05:10:37.886Z,95.63
2018-04-12T05:11:37.812Z,101.25
2018-04-12T05:12:37.752Z,101.25
2018-04-12T05:13:37.649Z,101.25
2018-04-12T05:14:37.577Z,101.25
2018-04-12T05:15:37.557Z,101.25
2018-04-12T05:16:37.411Z,106.88
2018-04-12T05:17:37.338Z,112.50
2018-04-12T05:18:37.250Z,112.50
2018-04-12T05:19:37.179Z,118.13
2018-04-12T05:20:37.089Z,118.13
2018-04-12T05:21:37.011Z,118.13
2018-04-12T05:22:36.938Z,118.13
2018-04-12T05:23:36.851Z,118.13
2018-04-12T05:24:36.776Z,118.13
2018-04-12T05:25:36.700Z,118.13
2018-04-12T05:26:36.612Z,118.13
2018-04-12T05:27:36.550Z,123.75
2018-04-12T05:28:36.462Z,129.38
2018-04-12T05:29:36.379Z,129.38
2018-04-12T05:30:36.301Z,129.38
2018-04-12T05:31:36.213Z,129.38
2018-04-12T05:32:36.151Z,129.38
2018-04-12T05:33:36.063Z,129.38
2018-04-12T05:34:35.984Z,135.00
2018-04-12T05:35:35.901Z,129.38
2018-04-12T05:36:35.829Z,129.38
2018-04-12T05:37:35.751Z,129.38
2018-04-12T05:38:35.663Z,129.38
2018-04-12T05:39:35.589Z,129.38
2018-04-12T05:40:35.502Z,129.38
2018-04-12T05:41:35.427Z,135.00
2018-04-12T05:42:35.352Z,135.00
2018-04-12T05:43:35.264Z,135.00
2018-04-12T05:44:35.189Z,140.63
2018-04-12T05:45:35.102Z,146.25
2018-04-12T05:46:35.031Z,146.25
2018-04-12T05:47:34.952Z,146.25
2018-04-12T05:48:34.864Z,146.25
2018-04-12T05:49:34.790Z,146.25
2018-04-12T05:50:34.714Z,151.88
2018-04-12T05:51:34.631Z,151.88
2018-04-12T05:52:34.552Z,151.88
2018-04-12T05:53:34.478Z,151.88
2018-04-12T05:54:34.389Z,157.50
2018-04-12T05:55:34.315Z,151.88
2018-04-12T05:56:34.239Z,157.50
2018-04-12T05:57:34.153Z,151.88
2018-04-12T05:58:34.078Z,151.88
2018-04-12T05:59:34.003Z,151.88
2018-04-12T06:00:33.915Z,157.50
2018-04-12T06:01:33.853Z,163.13
2018-04-12T06:02:33.766Z,157.50
2018-04-12T06:03:33.685Z,168.75
2018-04-12T06:04:33.603Z,174.38
2018-04-12T06:05:33.528Z,168.75
2018-04-12T06:06:33.440Z,174.38
2018-04-12T06:07:33.366Z,185.63
2018-04-12T06:08:33.291Z,208.13
2018-04-12T06:09:33.204Z,213.75
2018-04-12T06:10:33.129Z,219.38
2018-04-12T06:11:33.056Z,219.38
2018-04-12T06:12:32.966Z,225.00
2018-04-12T06:13:32.891Z,225.00
2018-04-12T06:14:32.818Z,225.00
2018-04-12T06:15:32.742Z,225.00
2018-04-12T06:16:32.655Z,219.38
2018-04-12T06:17:32.582Z,225.00
2018-04-12T06:18:32.496Z,225.00
2018-04-12T06:19:32.418Z,225.00
2018-04-12T06:20:32.345Z,213.75
2018-04-12T06:21:32.268Z,225.00
2018-04-12T06:22:32.183Z,219.38
2018-04-12T06:23:32.106Z,219.38
2018-04-12T06:24:32.033Z,230.63
2018-04-12T06:25:31.945Z,230.63
2018-04-12T06:26:31.871Z,230.63
2018-04-12T06:27:31.794Z,236.25
2018-04-12T06:28:31.773Z,236.25
2018-04-12T06:29:31.643Z,236.25
2018-04-12T06:30:31.557Z,230.63
2018-04-12T06:31:31.483Z,241.88
2018-04-12T06:32:31.407Z,241.88
2018-04-12T06:33:31.319Z,241.88
2018-04-12T06:34:31.245Z,241.88
2018-04-12T06:35:31.170Z,236.25
2018-04-12T06:36:31.094Z,236.25
2018-04-12T06:37:31.009Z,236.25
2018-04-12T06:38:30.933Z,241.88
2018-04-12T06:39:30.862Z,253.13
2018-04-12T06:40:30.773Z,253.13
2018-04-12T06:41:30.698Z,253.13
2018-04-12T06:42:30.633Z,264.38
2018-04-12T06:43:30.544Z,264.38
2018-04-12T06:44:30.463Z,264.38
2018-04-12T06:45:30.382Z,258.75
2018-04-12T06:46:30.312Z,253.13
2018-04-12T06:47:30.233Z,241.88
2018-04-12T06:48:30.147Z,241.88
2018-04-12T06:49:30.070Z,247.50
2018-04-12T06:50:29.995Z,247.50
2018-04-12T06:51:29.919Z,253.13
2018-04-12T06:52:29.834Z,258.75
2018-04-12T06:53:29.759Z,264.38
2018-04-12T06:54:29.683Z,258.75
2018-04-12T06:55:29.608Z,270.00
2018-04-12T06:56:29.524Z,270.00
2018-04-12T06:57:29.445Z,281.25
2018-04-12T06:58:29.384Z,286.88
2018-04-12T06:59:29.296Z,292.50
2018-04-12T07:00:29.220Z,298.13
2018-04-12T07:01:29.133Z,303.75
2018-04-12T07:02:29.059Z,309.38
2018-04-12T07:03:28.983Z,315.00
2018-04-12T07:04:28.908Z,315.00
2018-04-12T07:05:28.821Z,315.00
2018-04-12T07:06:28.745Z,320.63
2018-04-12T07:07:28.670Z,326.25
2018-04-12T07:08:28.595Z,343.13
2018-04-12T07:09:28.520Z,360.00
2018-04-12T07:10:28.434Z,365.63
2018-04-12T07:11:28.359Z,382.50
2018-04-12T07:12:28.285Z,399.38
2018-04-12T07:13:28.209Z,416.25
2018-04-12T07:14:28.124Z,416.25
2018-04-12T07:15:28.045Z,416.25
2018-04-12T07:16:27.970Z,421.88
2018-04-12T07:17:27.895Z,410.63
2018-04-12T07:18:27.812Z,410.63
2018-04-12T07:19:27.734Z,405.00
2018-04-12T07:20:27.660Z,405.00
2018-04-12T07:21:27.584Z,405.00
2018-04-12T07:22:27.497Z,405.00
2018-04-12T07:23:27.421Z,410.63
2018-04-12T07:24:27.362Z,405.00
2018-04-12T07:25:27.272Z,405.00
2018-04-12T07:26:27.196Z,410.63
2018-04-12T07:27:27.116Z,416.25
2018-04-12T07:28:27.035Z,427.50
2018-04-12T07:29:26.960Z,438.75
2018-04-12T07:30:26.884Z,450.00
2018-04-12T07:31:26.809Z,466.88
2018-04-12T07:32:26.723Z,489.38
2018-04-12T07:33:26.647Z,511.88
2018-04-12T07:34:26.572Z,545.63
2018-04-12T07:35:26.511Z,568.13
2018-04-12T07:36:26.422Z,590.63
2018-04-12T07:37:26.347Z,590.63
2018-04-12T07:38:26.260Z,590.63
2018-04-12T07:39:26.192Z,579.38
2018-04-12T07:40:26.111Z,568.13
2018-04-12T07:41:26.039Z,568.13
2018-04-12T07:42:25.961Z,562.50
2018-04-12T07:43:25.873Z,556.88
2018-04-12T07:44:25.800Z,545.63
2018-04-12T07:45:25.723Z,540.00
2018-04-12T07:46:25.648Z,562.50
2018-04-12T07:47:25.573Z,568.13
2018-04-12T07:48:25.499Z,562.50
2018-04-12T07:49:25.424Z,551.25
2018-04-12T07:50:25.338Z,568.13
2018-04-12T07:51:25.267Z,568.13
2018-04-12T07:52:25.187Z,607.50
2018-04-12T07:53:25.113Z,562.50
2018-04-12T07:54:25.042Z,590.63
2018-04-12T07:55:24.995Z,635.63
2018-04-12T07:56:24.889Z,714.38
2018-04-12T07:57:24.814Z,714.38
2018-04-12T07:58:24.737Z,675.00
2018-04-12T07:59:24.655Z,742.50
2018-04-12T08:00:24.578Z,748.13
2018-04-12T08:01:24.500Z,714.38
2018-04-12T08:02:24.426Z,708.75
2018-04-12T08:03:24.350Z,720.00
2018-04-12T08:04:24.276Z,613.13
2018-04-12T08:05:24.201Z,680.63
2018-04-12T08:06:24.128Z,686.25
2018-04-12T08:07:24.050Z,680.63
2018-04-12T08:08:23.989Z,652.50
2018-04-12T08:09:23.901Z,680.63
2018-04-12T08:10:23.827Z,680.63
2018-04-12T08:11:23.751Z,697.50
2018-04-12T08:12:23.677Z,686.25
2018-04-12T08:13:23.601Z,646.88
2018-04-12T08:14:23.527Z,675.00
2018-04-12T08:15:23.452Z,686.25
2018-04-12T08:16:23.376Z,624.38
2018-04-12T08:17:23.302Z,618.75
2018-04-12T08:18:23.227Z,613.13
2018-04-12T08:19:23.153Z,601.88
2018-04-12T08:20:23.091Z,601.88
2018-04-12T08:21:23.016Z,618.75
2018-04-12T08:22:22.942Z,624.38
2018-04-12T08:23:22.874Z,630.00
2018-04-12T08:24:22.791Z,686.25
2018-04-12T08:25:22.717Z,708.75
2018-04-12T08:26:22.641Z,697.50
2018-04-12T08:27:22.567Z,714.38
2018-04-12T08:28:22.492Z,742.50
2018-04-12T08:29:22.417Z,742.50
2018-04-12T08:30:22.342Z,765.00
2018-04-12T08:31:22.269Z,810.00
2018-04-12T08:32:22.192Z,804.38
2018-04-12T08:33:22.122Z,826.88
2018-04-12T08:34:22.043Z,860.63
2018-04-12T08:35:21.968Z,883.13
2018-04-12T08:36:21.893Z,883.13
2018-04-12T08:37:21.829Z,894.38
2018-04-12T08:38:21.755Z,905.63
2018-04-12T08:39:21.681Z,911.25
2018-04-12T08:40:21.605Z,939.38
2018-04-12T08:41:21.531Z,894.38
2018-04-12T08:42:21.455Z,888.75
2018-04-12T08:43:21.380Z,866.25
2018-04-12T08:44:21.305Z,939.38
2018-04-12T08:45:21.230Z,922.50
2018-04-12T08:46:21.156Z,855.00
2018-04-12T08:47:21.082Z,781.88
2018-04-12T08:48:21.020Z,669.38
2018-04-12T08:49:20.944Z,708.75
2018-04-12T08:50:20.869Z,675.00
2018-04-12T08:51:20.794Z,630.00
2018-04-12T08:52:20.720Z,601.88
2018-04-12T08:53:20.645Z,573.75
2018-04-12T08:54:20.583Z,556.88
2018-04-12T08:55:20.495Z,545.63
2018-04-12T08:56:20.432Z,545.63
2018-04-12T08:57:20.357Z,551.25
2018-04-12T08:58:20.282Z,579.38
2018-04-12T08:59:20.210Z,607.50
2018-04-12T09:00:20.132Z,703.13
2018-04-12T09:01:20.099Z,652.50
2018-04-12T09:02:19.987Z,691.88
2018-04-12T09:03:19.908Z,736.88
2018-04-12T09:04:19.833Z,748.13
2018-04-12T09:05:19.772Z,781.88
2018-04-12T09:06:19.684Z,860.63
2018-04-12T09:07:19.609Z,978.75
2018-04-12T09:08:19.535Z,1035.00
2018-04-12T09:09:19.475Z,894.38
2018-04-12T09:10:19.401Z,798.75
2018-04-12T09:11:19.326Z,781.88
2018-04-12T09:12:19.246Z,776.25
2018-04-12T09:13:19.172Z,804.38
2018-04-12T09:14:19.099Z,759.38
2018-04-12T09:15:19.023Z,877.50
2018-04-12T09:16:18.947Z,1350.00
2018-04-12T09:17:18.873Z,978.75
2018-04-12T09:18:18.798Z,922.50
2018-04-12T09:19:18.723Z,736.88
2018-04-12T09:20:18.649Z,753.75
2018-04-12T09:21:18.574Z,765.00
2018-04-12T09:22:18.500Z,798.75
2018-04-12T09:23:18.436Z,1057.50
2018-04-12T09:24:18.397Z,1001.25
2018-04-12T09:25:18.286Z,978.75
2018-04-12T09:26:18.211Z,1063.13
2018-04-12T09:27:18.135Z,1046.25
2018-04-12T09:28:18.061Z,984.38
2018-04-12T09:29:17.987Z,883.13
2018-04-12T09:30:17.912Z,838.13
2018-04-12T09:31:17.837Z,742.50
2018-04-12T09:32:17.764Z,641.25
2018-04-12T09:33:17.763Z,596.25
2018-04-12T09:34:17.627Z,568.13
2018-04-12T09:35:17.550Z,556.88
2018-04-12T09:36:17.476Z,551.25
2018-04-12T09:37:17.402Z,551.25
2018-04-12T09:38:17.326Z,568.13
2018-04-12T09:39:17.262Z,585.00
2018-04-12T09:40:17.201Z,607.50
2018-04-12T09:41:17.119Z,630.00
2018-04-12T09:42:17.038Z,658.13
2018-04-12T09:43:16.968Z,658.13
2018-04-12T09:44:16.890Z,669.38
2018-04-12T09:45:16.813Z,703.13
2018-04-12T09:46:16.771Z,725.63
2018-04-12T09:47:16.677Z,731.25
2018-04-12T09:48:16.602Z,725.63
2018-04-12T09:49:16.540Z,720.00
2018-04-12T09:50:16.458Z,725.63
2018-04-12T09:51:16.377Z,708.75
2018-04-12T09:52:16.303Z,708.75
2018-04-12T09:53:16.228Z,714.38
2018-04-12T09:54:16.153Z,708.75
2018-04-12T09:55:16.090Z,720.00
2018-04-12T09:56:16.015Z,731.25
2018-04-12T09:57:15.940Z,748.13
2018-04-12T09:58:15.865Z,776.25
2018-04-12T09:59:15.790Z,787.50
2018-04-12T10:00:15.715Z,804.38
2018-04-12T10:01:15.654Z,815.63
2018-04-12T10:02:15.565Z,826.88
2018-04-12T10:03:15.491Z,843.75
2018-04-12T10:04:15.430Z,826.88
2018-04-12T10:05:15.356Z,787.50
2018-04-12T10:06:15.286Z,753.75
2018-04-12T10:07:15.206Z,759.38
2018-04-12T10:08:15.129Z,736.88
2018-04-12T10:09:15.054Z,708.75
2018-04-12T10:10:14.983Z,686.25
2018-04-12T10:11:14.916Z,691.88
2018-04-12T10:12:14.858Z,703.13
2018-04-12T10:13:14.766Z,748.13
2018-04-12T10:14:14.691Z,798.75
2018-04-12T10:15:14.617Z,843.75
2018-04-12T10:16:14.555Z,855.00
2018-04-12T10:17:14.484Z,855.00
2018-04-12T10:18:14.406Z,838.13
2018-04-12T10:19:14.331Z,826.88
2018-04-12T10:20:14.256Z,810.00
2018-04-12T10:21:14.182Z,793.13
2018-04-12T10:22:14.118Z,776.25
2018-04-12T10:23:14.043Z,753.75
2018-04-12T10:24:13.969Z,714.38
2018-04-12T10:25:13.893Z,691.88
2018-04-12T10:26:13.828Z,680.63
2018-04-12T10:27:13.756Z,680.63
2018-04-12T10:28:13.682Z,686.25
2018-04-12T10:29:13.607Z,703.13
2018-04-12T10:30:13.543Z,720.00
2018-04-12T10:31:13.457Z,725.63
2018-04-12T10:32:13.397Z,742.50
2018-04-12T10:33:13.319Z,742.50
2018-04-12T10:34:13.247Z,753.75
2018-04-12T10:35:13.170Z,759.38
2018-04-12T10:36:13.095Z,765.00
2018-04-12T10:37:13.034Z,770.63
2018-04-12T10:38:12.961Z,776.25
2018-04-12T10:39:12.884Z,787.50
2018-04-12T10:40:12.807Z,793.13
2018-04-12T10:41:12.734Z,787.50
2018-04-12T10:42:12.663Z,776.25
2018-04-12T10:43:12.595Z,753.75
2018-04-12T10:44:12.534Z,736.88
2018-04-12T10:45:12.445Z,720.00
2018-04-12T10:46:12.372Z,714.38
2018-04-12T10:47:12.295Z,714.38
2018-04-12T10:48:12.234Z,731.25
2018-04-12T10:49:12.163Z,770.63
2018-04-12T10:50:12.088Z,843.75
2018-04-12T10:51:12.009Z,900.00
2018-04-12T10:52:11.934Z,1057.50
2018-04-12T10:53:11.871Z,1018.13
2018-04-12T10:54:11.797Z,1186.88
2018-04-12T10:55:11.721Z,1299.38
2018-04-12T10:56:11.664Z,1080.00
2018-04-12T10:57:11.571Z,1153.13
2018-04-12T10:58:11.497Z,1108.13
2018-04-12T10:59:11.436Z,1186.88
2018-04-12T11:00:11.361Z,1507.50
2018-04-12T11:01:11.286Z,1456.88
2018-04-12T11:02:11.209Z,1614.38
2018-04-12T11:03:11.148Z,1805.63
2018-04-12T11:04:11.072Z,1816.88
2018-04-12T11:05:11.003Z,1957.50
2018-04-12T11:06:10.935Z,1895.63
2018-04-12T11:07:10.865Z,1805.63
2018-04-12T11:08:10.785Z,1411.88
2018-04-12T11:09:10.722Z,1305.00
2018-04-12T11:10:10.647Z,1428.75
2018-04-12T11:11:10.586Z,1636.88
2018-04-12T11:12:10.511Z,1175.63
2018-04-12T11:13:10.448Z,905.63
2018-04-12T11:14:10.373Z,1023.75
2018-04-12T11:15:10.311Z,1541.25
2018-04-12T11:16:10.239Z,1828.13
2018-04-12T11:17:10.173Z,2019.38
2018-04-12T11:18:10.101Z,4072.50
2018-04-12T11:19:10.026Z,3408.75
2018-04-12T11:20:09.961Z,3155.63
2018-04-12T11:21:09.957Z,3166.88
2018-04-12T11:22:09.823Z,3071.25
2018-04-12T11:23:09.761Z,2874.38
2018-04-12T11:24:09.688Z,3088.13
2018-04-12T11:25:09.637Z,3369.38
2018-04-12T11:26:09.562Z,3341.25
2018-04-12T11:27:09.542Z,3363.75
2018-04-12T11:28:09.438Z,3240.00
2018-04-12T11:29:09.362Z,3161.25
2018-04-12T11:30:09.299Z,3178.13
2018-04-12T11:31:09.238Z,3172.50
2018-04-12T11:32:09.162Z,3105.00
2018-04-12T11:33:09.122Z,3088.13
2018-04-12T11:34:09.054Z,3195.00
2018-04-12T11:35:08.991Z,3183.75
2018-04-12T11:36:08.899Z,3003.75
2018-04-12T11:37:08.837Z,2964.38
2018-04-12T11:38:08.763Z,3060.00
2018-04-12T11:39:08.699Z,3200.63
2018-04-12T11:40:08.637Z,3166.88
2018-04-12T11:41:08.577Z,3150.00
2018-04-12T11:42:08.500Z,3127.50
2018-04-12T11:43:08.439Z,3200.63
2018-04-12T11:44:08.375Z,3172.50
2018-04-12T11:45:08.313Z,3172.50
2018-04-12T11:46:08.238Z,3133.13
2018-04-12T11:47:08.176Z,3133.13
2018-04-12T11:48:08.114Z,3116.25
2018-04-12T11:49:08.076Z,3071.25
2018-04-12T11:50:07.978Z,3144.38
2018-04-12T11:51:07.915Z,3183.75
2018-04-12T11:52:07.852Z,3150.00
2018-04-12T11:53:07.790Z,3166.88
2018-04-12T11:54:07.727Z,3133.13
2018-04-12T11:55:07.653Z,3043.13
2018-04-12T11:56:07.606Z,3071.25
2018-04-12T11:57:07.528Z,3076.88
2018-04-12T11:58:07.465Z,3127.50
2018-04-12T11:59:07.392Z,3161.25
2018-04-12T12:00:07.328Z,3133.13
2018-04-12T12:01:07.268Z,3166.88
2018-04-12T12:02:07.203Z,3245.63
2018-04-12T12:03:07.128Z,3228.75
2018-04-12T12:04:07.066Z,3082.50
2018-04-12T12:05:07.003Z,3133.13
2018-04-12T12:06:06.942Z,3189.38
2018-04-12T12:07:06.878Z,3178.13
2018-04-12T12:08:06.804Z,3211.88
2018-04-12T12:09:06.742Z,3166.88
2018-04-12T12:10:06.681Z,3166.88
2018-04-12T12:11:06.617Z,3138.75
2018-04-12T12:12:06.542Z,3082.50
2018-04-12T12:13:06.479Z,3082.50
2018-04-12T12:14:06.420Z,3183.75
2018-04-12T12:15:06.354Z,3172.50
2018-04-12T12:16:06.280Z,3155.63
2018-04-12T12:17:06.218Z,3150.00
2018-04-12T12:18:06.155Z,3318.75
2018-04-12T12:19:06.100Z,3307.50
2018-04-12T12:20:06.030Z,3330.00
2018-04-12T12:21:05.971Z,3301.88
2018-04-12T12:22:05.897Z,3240.00
2018-04-12T12:23:05.834Z,3256.88
2018-04-12T12:24:05.769Z,3358.13
2018-04-12T12:25:05.695Z,3228.75
2018-04-12T12:26:05.631Z,3200.63
2018-04-12T12:27:05.570Z,3200.63
2018-04-12T12:28:05.512Z,3217.50
2018-04-12T12:29:05.433Z,3211.88
2018-04-12T12:30:05.370Z,3296.25
2018-04-12T12:31:05.307Z,3206.25
2018-04-12T12:32:05.246Z,3133.13
2018-04-12T12:33:05.182Z,3245.63
2018-04-12T12:34:05.108Z,3408.75
2018-04-12T12:35:05.048Z,3296.25
2018-04-12T12:36:04.983Z,3256.88
2018-04-12T12:37:04.922Z,3110.63
2018-04-12T12:38:04.860Z,2992.50
2018-04-12T12:39:04.797Z,3015.00
2018-04-12T12:40:04.721Z,2790.00
2018-04-12T12:41:04.657Z,2913.75