createdAt,value
2019-03-09T00:01:14.198Z,90.00
2019-03-09T00:03:43.375Z,90.10
2019-03-09T00:06:13.577Z,89.80
2019-03-09T00:08:42.677Z,89.90
2019-03-09T00:11:11.798Z,90.00
2019-03-09T00:13:41.080Z,90.00
2019-03-09T00:16:10.313Z,90.40
2019-03-09T00:18:39.384Z,90.10
2019-03-09T00:21:08.883Z,90.10
2019-03-09T00:24:06.248Z,90.10
2019-03-09T00:26:49.682Z,90.30
2019-03-09T00:29:43.602Z,90.40
2019-03-09T00:32:15.946Z,90.30
2019-03-09T00:34:44.890Z,90.20
2019-03-09T00:37:13.930Z,90.20
2019-03-09T00:39:42.950Z,90.30
2019-03-09T00:42:11.883Z,90.40
2019-03-09T00:44:41.254Z,90.50
2019-03-09T00:47:10.444Z,90.40
2019-03-09T00:49:39.436Z,90.30
2019-03-09T00:52:11.131Z,90.50
2019-03-09T00:54:40.093Z,90.40
2019-03-09T00:57:09.136Z,90.50
2019-03-09T00:59:38.188Z,90.20
2019-03-09T01:02:07.224Z,90.30
2019-03-09T01:04:36.241Z,90.30
2019-03-09T01:07:05.322Z,90.30
2019-03-09T01:09:34.204Z,90.30
2019-03-09T01:12:03.212Z,90.30
2019-03-09T01:14:32.113Z,90.20
2019-03-09T01:18:00.616Z,90.20
2019-03-09T01:20:29.717Z,90.30
2019-03-09T01:22:58.723Z,90.40
2019-03-09T01:25:27.767Z,90.50
2019-03-09T01:27:56.777Z,90.50
2019-03-09T01:30:25.844Z,90.40
2019-03-09T01:32:54.860Z,90.50
2019-03-09T01:35:23.864Z,90.50
2019-03-09T01:37:53.252Z,90.50
2019-03-09T01:40:22.532Z,90.40
2019-03-09T01:42:51.554Z,90.40
2019-03-09T01:45:20.587Z,90.40
2019-03-09T01:47:53.075Z,90.30
2019-03-09T01:50:22.143Z,90.30
2019-03-09T01:52:51.212Z,90.20
2019-03-09T01:55:20.204Z,90.30
2019-03-09T01:57:50.511Z,90.50
2019-03-09T02:00:20.220Z,90.60
2019-03-09T02:02:49.296Z,90.50
2019-03-09T02:05:20.785Z,90.60
2019-03-09T02:07:49.847Z,90.70
2019-03-09T02:10:21.675Z,90.60
2019-03-09T02:12:50.691Z,90.70
2019-03-09T02:15:19.606Z,90.70
2019-03-09T02:17:48.757Z,90.80
2019-03-09T02:20:17.800Z,90.70
2019-03-09T02:22:46.672Z,90.80
2019-03-09T02:25:16.065Z,90.90
2019-03-09T02:27:44.955Z,90.80
2019-03-09T02:30:14.136Z,90.80
2019-03-09T02:32:43.349Z,90.90
2019-03-09T02:35:12.361Z,90.90
2019-03-09T02:37:41.272Z,90.90
2019-03-09T02:40:12.768Z,90.80
2019-03-09T02:42:41.702Z,90.70
2019-03-09T02:45:13.255Z,90.70
2019-03-09T02:47:42.251Z,90.80
2019-03-09T02:50:12.692Z,90.80
2019-03-09T02:52:41.568Z,90.70
2019-03-09T02:55:10.527Z,90.80
2019-03-09T02:57:39.460Z,90.90
2019-03-09T03:00:10.899Z,91.00
2019-03-09T03:02:43.020Z,91.10
2019-03-09T03:05:13.248Z,90.90
2019-03-09T03:07:42.180Z,91.00
2019-03-09T03:10:11.242Z,91.20
2019-03-09T03:12:40.102Z,91.30
2019-03-09T03:15:09.440Z,91.20
2019-03-09T03:17:38.395Z,91.30
2019-03-09T03:20:08.050Z,91.30
2019-03-09T03:22:36.966Z,91.10
2019-03-09T03:25:06.160Z,91.00
2019-03-09T03:27:35.025Z,91.10
2019-03-09T03:30:04.239Z,91.00
2019-03-09T03:32:36.022Z,90.90
2019-03-09T03:35:07.567Z,90.80
2019-03-09T03:37:36.451Z,90.60
2019-03-09T03:40:05.875Z,90.50
2019-03-09T03:42:34.750Z,90.30
2019-03-09T03:45:03.920Z,90.00
2019-03-09T03:47:32.891Z,90.00
2019-03-09T03:50:01.770Z,89.50
2019-03-09T03:52:30.589Z,89.00
2019-03-09T03:54:59.652Z,88.90
2019-03-09T03:57:28.888Z,89.00
2019-03-09T03:59:57.840Z,88.90
2019-03-09T04:02:26.723Z,88.90
2019-03-09T04:04:55.706Z,88.90
2019-03-09T04:07:24.848Z,88.80
2019-03-09T04:09:54.085Z,88.40
2019-03-09T04:12:23.070Z,88.40
2019-03-09T04:14:52.150Z,88.60
2019-03-09T04:17:21.329Z,88.50
2019-03-09T04:19:50.228Z,88.40
2019-03-09T04:22:19.076Z,88.40
2019-03-09T04:24:48.030Z,88.60
2019-03-09T04:27:16.814Z,88.40
2019-03-09T04:29:45.872Z,88.40
2019-03-09T04:32:14.656Z,88.20
2019-03-09T04:34:43.548Z,88.20
2019-03-09T04:37:12.736Z,88.00
2019-03-09T04:39:41.536Z,88.30
2019-03-09T04:42:10.342Z,88.20
2019-03-09T04:44:39.452Z,88.00
2019-03-09T04:47:08.247Z,88.00
2019-03-09T04:49:37.298Z,87.90
2019-03-09T04:52:06.331Z,87.60
2019-03-09T04:54:35.716Z,87.40
2019-03-09T04:57:04.727Z,87.00
2019-03-09T04:59:33.607Z,86.40
2019-03-09T05:02:02.547Z,87.00
2019-03-09T05:04:59.687Z,85.80
2019-03-09T05:08:02.081Z,85.40
2019-03-09T05:10:47.111Z,84.80
2019-03-09T05:13:19.703Z,84.50
2019-03-09T05:15:48.787Z,84.20
2019-03-09T05:18:17.858Z,84.00
2019-03-09T05:20:46.635Z,84.10
2019-03-09T05:23:15.478Z,84.00
2019-03-09T05:25:44.451Z,84.10
2019-03-09T05:28:13.339Z,83.70
2019-03-09T05:30:43.289Z,83.80
2019-03-09T05:33:12.135Z,83.80
2019-03-09T05:35:41.038Z,83.80
2019-03-09T05:38:10.327Z,83.80
2019-03-09T05:40:39.242Z,83.80
2019-03-09T05:43:08.164Z,83.60
2019-03-09T05:45:37.004Z,83.70
2019-03-09T05:48:06.060Z,83.80
2019-03-09T05:50:35.272Z,83.70
2019-03-09T05:53:23.482Z,83.80
2019-03-09T05:55:52.467Z,83.80
2019-03-09T05:58:21.409Z,83.30
2019-03-09T06:00:50.536Z,83.50
2019-03-09T06:03:19.649Z,83.10
2019-03-09T06:06:04.168Z,83.40
2019-03-09T06:08:33.100Z,83.20
2019-03-09T06:11:02.112Z,82.80
2019-03-09T06:13:31.034Z,82.90
2019-03-09T06:15:59.898Z,83.20
2019-03-09T06:18:28.698Z,82.30
2019-03-09T06:20:57.488Z,81.80
2019-03-09T06:23:26.333Z,81.80
2019-03-09T06:25:55.283Z,81.70
2019-03-09T06:28:24.053Z,81.60
2019-03-09T06:30:53.035Z,80.50
2019-03-09T06:33:32.053Z,80.40
2019-03-09T06:36:22.252Z,79.70
2019-03-09T06:38:53.623Z,80.10
2019-03-09T06:41:30.102Z,80.70
2019-03-09T06:43:59.042Z,82.40
2019-03-09T06:46:27.834Z,81.70
2019-03-09T06:48:56.701Z,82.20
2019-03-09T06:51:25.631Z,82.70
2019-03-09T06:53:54.525Z,82.10
2019-03-09T06:56:23.353Z,83.80
2019-03-09T06:58:52.114Z,82.70
2019-03-09T07:01:22.182Z,82.60
2019-03-09T07:03:51.380Z,83.10
2019-03-09T07:06:20.163Z,82.30
2019-03-09T07:08:49.015Z,83.90
2019-03-09T07:11:17.859Z,85.60
2019-03-09T07:13:52.957Z,87.40
2019-03-09T07:16:17.164Z,88.20
2019-03-09T07:18:45.958Z,89.50
2019-03-09T07:21:14.750Z,88.40
2019-03-09T07:23:43.551Z,88.00
2019-03-09T07:26:12.412Z,86.80
2019-03-09T07:28:41.421Z,87.00
2019-03-09T07:31:10.281Z,85.20
2019-03-09T07:33:39.066Z,85.20
2019-03-09T07:36:08.174Z,84.30
2019-03-09T07:38:36.954Z,85.30
2019-03-09T07:41:06.094Z,84.90
2019-03-09T07:43:34.915Z,83.70
2019-03-09T07:46:03.782Z,83.50
2019-03-09T07:48:32.654Z,84.30
2019-03-09T07:51:01.414Z,82.40
2019-03-09T07:53:30.182Z,82.50
2019-03-09T07:55:58.974Z,80.20
2019-03-09T07:58:27.837Z,80.40
2019-03-09T08:00:56.631Z,80.00
2019-03-09T08:03:25.454Z,78.80
2019-03-09T08:05:54.294Z,78.80
2019-03-09T08:08:23.099Z,78.70
2019-03-09T08:10:51.964Z,77.60
2019-03-09T08:13:21.195Z,77.20
2019-03-09T08:15:50.452Z,76.60
2019-03-09T08:18:19.326Z,75.90
2019-03-09T08:20:48.207Z,76.10
2019-03-09T08:23:17.131Z,76.70
2019-03-09T08:25:46.003Z,75.70
2019-03-09T08:28:16.360Z,74.70
2019-03-09T08:30:45.555Z,74.50
2019-03-09T08:33:14.482Z,74.40
2019-03-09T08:35:43.259Z,74.60
2019-03-09T08:38:12.134Z,74.60
2019-03-09T08:40:42.697Z,75.00
2019-03-09T08:43:11.455Z,73.60
2019-03-09T08:45:40.317Z,73.80
2019-03-09T08:48:09.150Z,73.10
2019-03-09T08:50:37.944Z,73.60
2019-03-09T08:53:06.828Z,73.60
2019-03-09T08:55:36.024Z,74.40
2019-03-09T08:58:04.962Z,74.10
2019-03-09T09:00:33.981Z,72.10
2019-03-09T09:03:02.970Z,71.00
2019-03-09T09:05:31.979Z,71.10
2019-03-09T09:08:03.382Z,69.90
2019-03-09T09:10:31.769Z,71.30
2019-03-09T09:13:01.341Z,70.80
2019-03-09T09:15:30.143Z,69.80
2019-03-09T09:17:59.014Z,69.70
2019-03-09T09:20:36.474Z,67.90
2019-03-09T09:23:05.302Z,67.70
2019-03-09T09:25:34.162Z,68.80
2019-03-09T09:28:03.304Z,68.70
2019-03-09T09:30:32.274Z,67.30
2019-03-09T09:33:01.218Z,67.50
2019-03-09T09:35:30.151Z,68.50
2019-03-09T09:37:59.118Z,69.20
2019-03-09T09:40:28.354Z,68.20
2019-03-09T09:42:57.382Z,68.80
2019-03-09T09:45:26.575Z,68.20
2019-03-09T09:47:55.544Z,67.80
2019-03-09T09:50:24.408Z,67.80
2019-03-09T09:52:53.328Z,67.70
2019-03-09T09:55:22.218Z,68.00
2019-03-09T09:57:51.146Z,67.40
2019-03-09T10:00:24.507Z,67.00
2019-03-09T10:02:53.667Z,68.00
2019-03-09T10:05:22.978Z,67.20
2019-03-09T10:07:51.954Z,66.70
2019-03-09T10:10:21.028Z,66.50
2019-03-09T10:12:50.241Z,66.80
2019-03-09T10:15:21.357Z,66.30
2019-03-09T10:17:50.249Z,65.90
2019-03-09T10:20:19.210Z,67.80
2019-03-09T10:22:48.086Z,62.40
2019-03-09T10:25:16.947Z,59.60
2019-03-09T10:27:45.834Z,59.30
2019-03-09T10:30:17.231Z,55.70
2019-03-09T10:32:46.087Z,54.20
2019-03-09T10:35:15.944Z,54.00
2019-03-09T10:37:50.630Z,53.90
2019-03-09T10:40:19.842Z,54.40
2019-03-09T10:42:49.334Z,55.80
2019-03-09T10:45:18.277Z,56.90
2019-03-09T10:47:47.188Z,59.70
2019-03-09T10:50:16.141Z,58.50
2019-03-09T10:52:45.091Z,58.00
2019-03-09T10:55:16.313Z,56.60
2019-03-09T10:57:45.095Z,57.30
2019-03-09T11:00:19.895Z,56.30
2019-03-09T11:02:48.858Z,58.90
2019-03-09T11:05:17.775Z,59.50
2019-03-09T11:07:46.722Z,58.90
2019-03-09T11:10:15.667Z,59.90
2019-03-09T11:12:44.544Z,59.50
2019-03-09T11:15:13.566Z,59.30
2019-03-09T11:17:42.386Z,59.40
2019-03-09T11:20:12.375Z,60.60
2019-03-09T11:22:41.342Z,59.10
2019-03-09T11:25:10.446Z,60.40
2019-03-09T11:27:39.569Z,60.60
2019-03-09T11:30:12.491Z,61.60
2019-03-09T11:32:41.347Z,61.60
2019-03-09T11:35:10.160Z,63.70
2019-03-09T11:37:39.374Z,61.90
2019-03-09T11:40:08.223Z,61.60
2019-03-09T11:42:37.408Z,62.60
2019-03-09T11:45:07.723Z,63.30
2019-03-09T11:47:36.756Z,64.50
2019-03-09T11:50:06.334Z,64.20
2019-03-09T11:52:35.090Z,65.20
2019-03-09T11:55:04.354Z,63.10
2019-03-09T11:57:34.331Z,64.20
2019-03-09T12:00:03.781Z,62.40
2019-03-09T12:02:38.978Z,63.10
2019-03-09T12:05:03.427Z,61.60
2019-03-09T12:07:32.331Z,61.80
2019-03-09T12:10:01.300Z,62.00
2019-03-09T12:12:30.253Z,62.90
2019-03-09T12:14:59.382Z,63.90
2019-03-09T12:17:28.368Z,63.20
2019-03-09T12:19:57.604Z,62.90
2019-03-09T12:22:26.620Z,62.80
2019-03-09T12:24:55.742Z,64.40
2019-03-09T12:27:25.442Z,62.60
2019-03-09T12:29:54.665Z,63.50
2019-03-09T12:32:23.558Z,62.60
2019-03-09T12:34:55.167Z,63.20
2019-03-09T12:37:24.172Z,63.00
2019-03-09T12:39:55.860Z,62.10
2019-03-09T12:42:24.732Z,61.00
2019-03-09T12:44:54.029Z,62.50
2019-03-09T12:47:23.163Z,61.80
2019-03-09T12:49:51.959Z,61.20
2019-03-09T12:52:20.847Z,60.90
2019-03-09T12:54:49.630Z,61.80
2019-03-09T12:57:18.662Z,63.10
2019-03-09T12:59:47.814Z,63.50
2019-03-09T13:02:16.952Z,63.20
2019-03-09T13:04:45.778Z,62.90
2019-03-09T13:07:14.650Z,64.00
2019-03-09T13:09:43.511Z,65.60
2019-03-09T13:12:12.432Z,64.60
2019-03-09T13:14:41.291Z,63.90
2019-03-09T13:17:10.119Z,64.20
2019-03-09T13:19:39.750Z,65.70
2019-03-09T13:22:08.627Z,64.80
2019-03-09T13:24:37.439Z,63.60
2019-03-09T13:27:06.460Z,64.10
2019-03-09T13:29:35.311Z,65.40
2019-03-09T13:32:04.110Z,65.30
2019-03-09T13:34:32.902Z,63.10
2019-03-09T13:37:01.687Z,63.00
2019-03-09T13:39:30.546Z,63.00
2019-03-09T13:41:59.392Z,62.90
2019-03-09T13:44:28.518Z,62.70
2019-03-09T13:46:57.309Z,62.30
2019-03-09T13:49:26.268Z,62.60
2019-03-09T13:51:55.187Z,63.30
2019-03-09T13:54:24.010Z,63.10
2019-03-09T13:56:52.899Z,62.80
2019-03-09T13:59:21.842Z,62.10
2019-03-09T14:01:50.945Z,62.20
2019-03-09T14:04:19.780Z,63.60
2019-03-09T14:06:48.660Z,63.10
2019-03-09T14:09:17.456Z,62.70
2019-03-09T14:11:46.386Z,63.50
2019-03-09T14:14:15.284Z,62.70
2019-03-09T14:16:44.088Z,63.80
2019-03-09T14:19:12.970Z,62.90
2019-03-09T14:21:41.864Z,63.50
2019-03-09T14:24:11.210Z,62.90
2019-03-09T14:26:40.066Z,63.60
2019-03-09T14:29:09.907Z,64.20
2019-03-09T14:31:38.720Z,63.10
2019-03-09T14:34:08.351Z,64.70
2019-03-09T14:36:37.161Z,64.10
2019-03-09T14:39:06.881Z,64.80
2019-03-09T14:41:35.702Z,66.00
2019-03-09T14:44:04.718Z,65.00
2019-03-09T14:46:33.508Z,65.30
2019-03-09T14:49:02.303Z,65.50
2019-03-09T14:51:31.178Z,65.50
2019-03-09T14:54:00.081Z,65.70
2019-03-09T14:56:28.992Z,65.80
2019-03-09T14:58:57.825Z,66.00
2019-03-09T15:01:26.703Z,66.70
2019-03-09T15:03:55.662Z,66.70
2019-03-09T15:06:24.511Z,67.00
2019-03-09T15:08:53.398Z,67.20
2019-03-09T15:11:22.308Z,66.70
2019-03-09T15:13:52.555Z,67.20
2019-03-09T15:16:21.632Z,67.60
2019-03-09T15:18:50.435Z,68.30
2019-03-09T15:21:19.342Z,68.50
2019-03-09T15:23:48.152Z,68.40
2019-03-09T15:26:17.354Z,68.60
2019-03-09T15:28:46.435Z,69.80
2019-03-09T15:31:15.316Z,71.50
2019-03-09T15:33:44.234Z,73.70
2019-03-09T15:36:13.363Z,73.50
2019-03-09T15:38:42.358Z,75.10
2019-03-09T15:41:11.364Z,78.70
2019-03-09T15:43:40.237Z,79.60
2019-03-09T15:46:09.179Z,80.70
2019-03-09T15:48:38.065Z,83.30
2019-03-09T15:51:06.876Z,82.50
2019-03-09T15:53:35.755Z,83.40
2019-03-09T15:56:04.958Z,83.70
2019-03-09T15:58:34.022Z,84.80
2019-03-09T16:01:02.940Z,83.80
2019-03-09T16:03:31.766Z,83.70
2019-03-09T16:06:00.554Z,82.80
2019-03-09T16:08:29.366Z,82.70
2019-03-09T16:10:58.146Z,82.60
2019-03-09T16:13:26.972Z,82.30
2019-03-09T16:15:55.864Z,82.90
2019-03-09T16:18:24.744Z,82.50
2019-03-09T16:20:53.675Z,82.80
2019-03-09T16:23:22.587Z,82.40
2019-03-09T16:25:52.641Z,82.90
2019-03-09T16:28:21.451Z,83.20
2019-03-09T16:30:52.872Z,83.10
2019-03-09T16:33:21.800Z,83.60
2019-03-09T16:35:50.562Z,82.90
2019-03-09T16:38:19.496Z,82.90
2019-03-09T16:40:48.439Z,82.10
2019-03-09T16:43:17.427Z,82.20
2019-03-09T16:45:46.264Z,81.80
2019-03-09T16:48:15.196Z,82.60
2019-03-09T16:50:44.139Z,82.60
2019-03-09T16:53:14.063Z,82.50
2019-03-09T16:55:42.846Z,82.40
2019-03-09T16:58:11.754Z,82.00
2019-03-09T17:00:40.703Z,81.30
2019-03-09T17:03:09.474Z,80.80
2019-03-09T17:05:38.351Z,81.30
2019-03-09T17:08:07.522Z,81.40
2019-03-09T17:10:36.437Z,81.00
2019-03-09T17:13:05.437Z,80.40
2019-03-09T17:15:34.287Z,79.80
2019-03-09T17:18:05.387Z,79.60
2019-03-09T17:20:34.342Z,79.50
2019-03-09T17:23:03.240Z,79.20
2019-03-09T17:25:32.174Z,79.00
2019-03-09T17:28:02.994Z,78.90
2019-03-09T17:30:32.060Z,79.50
2019-03-09T17:33:00.884Z,79.30
2019-03-09T17:35:33.027Z,79.30
2019-03-09T17:38:02.105Z,79.50
2019-03-09T17:40:33.368Z,79.50
2019-03-09T17:43:02.845Z,79.30
2019-03-09T17:45:32.384Z,80.30
2019-03-09T17:48:04.125Z,79.80
2019-03-09T17:50:35.362Z,80.30
2019-03-09T17:53:07.543Z,79.60
2019-03-09T17:55:36.399Z,79.10
2019-03-09T17:58:42.153Z,78.80
2019-03-09T18:01:54.616Z,79.10
2019-03-09T18:04:28.707Z,79.40
2019-03-09T18:06:57.861Z,79.10
2019-03-09T18:09:26.980Z,79.00
2019-03-09T18:11:56.115Z,79.00
2019-03-09T18:14:25.138Z,78.80
2019-03-09T18:17:38.459Z,78.40
2019-03-09T18:23:32.021Z,77.60
2019-03-09T18:26:04.681Z,77.10
2019-03-09T18:28:33.749Z,76.80
2019-03-09T18:31:08.163Z,76.00
2019-03-09T18:33:37.154Z,75.50
2019-03-09T18:36:06.141Z,75.40
2019-03-09T18:38:35.023Z,74.40
2019-03-09T18:41:03.876Z,74.20
2019-03-09T18:43:32.654Z,74.50
2019-03-09T18:46:01.514Z,74.90
2019-03-09T18:48:30.355Z,75.40
2019-03-09T18:53:49.495Z,74.20
2019-03-09T18:56:18.298Z,74.60
2019-03-09T18:58:47.250Z,74.30
2019-03-09T19:01:16.373Z,73.80
2019-03-09T19:03:45.256Z,74.10
2019-03-09T19:06:14.273Z,74.00
2019-03-09T19:08:43.211Z,73.80
2019-03-09T19:11:12.191Z,74.00
2019-03-09T19:13:41.066Z,74.60
2019-03-09T19:16:10.427Z,75.00
2019-03-09T19:18:39.399Z,74.70
2019-03-09T19:21:08.231Z,75.20
2019-03-09T19:23:37.059Z,75.40
2019-03-09T19:26:06.030Z,75.70
2019-03-09T19:28:34.886Z,76.00
2019-03-09T19:31:03.875Z,76.40
2019-03-09T19:33:32.974Z,76.00
2019-03-09T19:36:01.940Z,75.80
2019-03-09T19:38:30.867Z,75.70
2019-03-09T19:40:59.670Z,75.00
2019-03-09T19:43:28.488Z,76.00
2019-03-09T19:45:57.562Z,75.50
2019-03-09T19:48:26.447Z,75.30
2019-03-09T19:50:55.346Z,75.20
2019-03-09T19:53:24.157Z,75.20
2019-03-09T19:55:53.051Z,75.00
2019-03-09T19:58:21.853Z,75.30
2019-03-09T20:00:50.666Z,74.90
2019-03-09T20:03:19.598Z,75.00
2019-03-09T20:05:48.398Z,75.50
2019-03-09T20:08:17.346Z,75.50
2019-03-09T20:10:46.161Z,76.20
2019-03-09T20:13:15.058Z,75.90
2019-03-09T20:15:43.971Z,75.60
2019-03-09T20:18:13.043Z,75.40
2019-03-09T20:20:42.070Z,75.40
2019-03-09T20:23:10.994Z,75.50
2019-03-09T20:25:40.007Z,74.80
2019-03-09T20:28:11.242Z,75.10
2019-03-09T20:30:40.215Z,74.60
2019-03-09T20:33:14.203Z,75.00
2019-03-09T20:35:43.435Z,75.20
2019-03-09T20:38:13.261Z,75.40
2019-03-09T20:40:42.280Z,75.60
2019-03-09T20:43:11.252Z,75.80
2019-03-09T20:45:40.184Z,75.40
2019-03-09T20:48:09.215Z,75.50
2019-03-09T20:50:38.493Z,74.60
2019-03-09T20:53:09.838Z,75.90
2019-03-09T20:55:42.460Z,74.40
2019-03-09T20:58:35.213Z,74.70
2019-03-09T21:01:04.626Z,74.60
2019-03-09T21:03:36.323Z,74.50
2019-03-09T21:06:10.603Z,73.40
2019-03-09T21:08:47.343Z,71.70
2019-03-09T21:14:55.916Z,71.60
2019-03-09T21:17:25.813Z,72.00
2019-03-09T21:20:41.847Z,72.40
2019-03-09T21:23:32.333Z,72.00
2019-03-09T21:26:03.275Z,71.00
2019-03-09T21:28:32.742Z,70.90
2019-03-09T21:31:04.387Z,71.80
2019-03-09T21:33:35.561Z,72.40
2019-03-09T21:36:09.008Z,73.40
2019-03-09T21:38:40.670Z,74.20
2019-03-09T21:41:13.749Z,75.00
2019-03-09T21:43:48.986Z,75.50
2019-03-09T21:46:21.314Z,76.60
2019-03-09T21:48:50.961Z,77.50
2019-03-09T21:51:20.428Z,77.80
2019-03-09T21:53:49.301Z,77.90
2019-03-09T21:56:18.215Z,77.80
2019-03-09T21:58:47.323Z,77.80
2019-03-09T22:01:16.483Z,77.30
2019-03-09T22:03:48.119Z,77.20
2019-03-09T22:06:17.060Z,77.10
2019-03-09T22:08:46.190Z,76.50
2019-03-09T22:11:23.344Z,76.00
2019-03-09T22:14:11.689Z,76.00
2019-03-09T22:16:44.354Z,76.10
2019-03-09T22:19:14.411Z,76.30
2019-03-09T22:21:44.292Z,76.50
2019-03-09T22:24:13.314Z,77.00
2019-03-09T22:26:42.293Z,77.90
2019-03-09T22:29:11.215Z,78.90
2019-03-09T22:31:40.136Z,79.70
2019-03-09T22:34:54.320Z,80.70
2019-03-09T22:37:23.392Z,81.30
2019-03-09T22:39:52.358Z,82.10
2019-03-09T22:42:21.236Z,82.60
2019-03-09T22:44:50.458Z,83.00
2019-03-09T22:47:21.894Z,83.80
2019-03-09T22:49:56.157Z,82.60
2019-03-09T22:52:34.870Z,82.60
2019-03-09T22:55:09.019Z,82.50
2019-03-09T22:57:40.302Z,82.60
2019-03-09T23:00:14.042Z,82.60
2019-03-09T23:02:45.331Z,82.50
2019-03-09T23:05:13.937Z,82.60
2019-03-09T23:07:43.273Z,82.40
2019-03-09T23:10:14.159Z,82.50
2019-03-09T23:12:44.218Z,81.60
2019-03-09T23:15:19.207Z,81.20
2019-03-09T23:17:48.147Z,81.10
2019-03-09T23:20:18.483Z,81.10
2019-03-09T23:22:47.466Z,80.50
2019-03-09T23:25:17.519Z,80.40
2019-03-09T23:27:46.547Z,80.50
2019-03-09T23:30:16.714Z,80.50
2019-03-09T23:32:46.011Z,80.40
2019-03-09T23:35:15.444Z,80.20
2019-03-09T23:37:44.432Z,80.60
2019-03-09T23:40:13.523Z,80.60
2019-03-09T23:42:42.372Z,80.70
2019-03-09T23:45:12.349Z,80.40
2019-03-09T23:47:41.338Z,80.30
2019-03-09T23:50:12.822Z,80.40
2019-03-09T23:52:42.059Z,80.40
2019-03-09T23:55:21.422Z,80.30
2019-03-09T23:57:41.726Z,80.20
