createdAt,value
2019-03-10T00:01:04.422Z,99295.97
2019-03-10T00:03:32.332Z,99310.86
2019-03-10T00:06:00.394Z,99302.75
2019-03-10T00:08:30.566Z,99321.11
2019-03-10T00:10:58.545Z,99333.27
2019-03-10T00:13:27.481Z,99334.70
2019-03-10T00:15:55.787Z,99337.84
2019-03-10T00:18:23.675Z,99339.63
2019-03-10T00:20:51.714Z,99345.27
2019-03-10T00:23:19.790Z,99354.74
2019-03-10T00:25:47.747Z,99376.28
2019-03-10T00:28:18.498Z,99386.52
2019-03-10T00:30:46.459Z,99401.59
2019-03-10T00:33:14.464Z,99395.20
2019-03-10T00:35:42.533Z,99413.28
2019-03-10T00:38:10.831Z,99393.15
2019-03-10T00:41:04.720Z,99430.00
2019-03-10T00:44:19.873Z,99418.95
2019-03-10T00:47:32.121Z,99442.34
2019-03-10T00:50:35.717Z,99441.66
2019-03-10T00:53:03.697Z,99435.08
2019-03-10T00:55:31.592Z,99446.81
2019-03-10T00:57:59.590Z,99459.00
2019-03-10T01:00:27.648Z,99477.03
2019-03-10T01:02:58.255Z,99480.98
2019-03-10T01:05:26.215Z,99485.36
2019-03-10T01:07:56.627Z,99486.68
2019-03-10T01:10:24.453Z,99482.39
2019-03-10T01:12:52.837Z,99504.55
2019-03-10T01:15:20.878Z,99497.36
2019-03-10T01:17:50.765Z,99506.97
2019-03-10T01:20:18.861Z,99510.92
2019-03-10T01:22:46.754Z,99521.98
2019-03-10T01:25:17.404Z,99541.70
2019-03-10T01:27:45.334Z,99545.73
2019-03-10T01:30:15.898Z,99544.13
2019-03-10T01:33:25.193Z,99545.44
2019-03-10T01:35:56.039Z,99565.30
2019-03-10T01:38:23.896Z,99540.73
2019-03-10T01:40:52.204Z,99569.10
2019-03-10T01:43:20.002Z,99577.11
2019-03-10T01:45:50.040Z,99573.89
2019-03-10T01:48:17.920Z,99569.16
2019-03-10T01:50:45.971Z,99575.06
2019-03-10T01:53:14.152Z,99575.65
2019-03-10T01:55:41.990Z,99570.59
2019-03-10T01:58:09.896Z,99578.12
2019-03-10T02:00:37.858Z,99564.59
2019-03-10T02:03:05.743Z,99571.63
2019-03-10T02:05:33.702Z,99571.90
2019-03-10T02:08:01.601Z,99575.27
2019-03-10T02:10:29.435Z,99568.06
2019-03-10T02:12:57.237Z,99556.83
2019-03-10T02:15:28.527Z,99555.48
2019-03-10T02:17:56.423Z,99569.73
2019-03-10T02:20:26.907Z,99571.32
2019-03-10T02:22:55.732Z,99578.30
2019-03-10T02:25:23.819Z,99569.23
2019-03-10T02:27:51.741Z,99578.08
2019-03-10T02:30:19.782Z,99565.63
2019-03-10T02:32:47.719Z,99562.30
2019-03-10T02:35:15.682Z,99562.86
2019-03-10T02:37:43.789Z,99550.71
2019-03-10T02:40:11.763Z,99558.67
2019-03-10T02:42:44.032Z,99561.06
2019-03-10T02:45:12.102Z,99559.80
2019-03-10T02:47:40.036Z,99552.11
2019-03-10T02:50:08.356Z,99555.70
2019-03-10T02:52:36.458Z,99534.07
2019-03-10T02:55:04.816Z,99541.37
2019-03-10T02:57:33.664Z,99543.61
2019-03-10T03:00:01.549Z,99535.38
2019-03-10T03:02:31.801Z,99540.67
2019-03-10T03:04:59.606Z,99538.20
2019-03-10T03:07:27.571Z,99531.44
2019-03-10T03:09:55.490Z,99537.23
2019-03-10T03:12:23.938Z,99537.84
2019-03-10T03:14:52.502Z,99534.24
2019-03-10T03:17:20.453Z,99536.17
2019-03-10T03:19:48.382Z,99546.34
2019-03-10T03:22:19.129Z,99541.50
2019-03-10T03:24:47.042Z,99540.48
2019-03-10T03:27:16.214Z,99553.23
2019-03-10T03:29:44.023Z,99556.39
2019-03-10T03:32:11.886Z,99559.56
2019-03-10T03:34:39.682Z,99561.20
2019-03-10T03:37:09.845Z,99557.78
2019-03-10T03:39:46.317Z,99575.02
2019-03-10T03:42:16.543Z,99561.92
2019-03-10T03:44:44.445Z,99557.61
2019-03-10T03:47:12.534Z,99557.70
2019-03-10T03:49:42.168Z,99564.70
2019-03-10T03:52:10.095Z,99569.54
2019-03-10T03:54:38.143Z,99552.80
2019-03-10T03:57:06.173Z,99570.83
2019-03-10T03:59:34.573Z,99566.21
2019-03-10T04:02:12.927Z,99576.42
2019-03-10T04:04:40.738Z,99570.94
2019-03-10T04:07:08.599Z,99571.70
2019-03-10T04:09:36.494Z,99565.78
2019-03-10T04:12:04.564Z,99560.77
2019-03-10T04:14:32.651Z,99548.19
2019-03-10T04:17:00.620Z,99551.66
2019-03-10T04:19:28.417Z,99549.03
2019-03-10T04:21:59.012Z,99547.37
2019-03-10T04:24:26.823Z,99541.50
2019-03-10T04:26:54.622Z,99539.06
2019-03-10T04:29:22.480Z,99535.91
2019-03-10T04:31:51.003Z,99533.11
2019-03-10T04:34:18.829Z,99531.00
2019-03-10T04:36:46.605Z,99530.39
2019-03-10T04:39:14.569Z,99532.78
2019-03-10T04:41:42.377Z,99527.80
2019-03-10T04:44:10.241Z,99527.25
2019-03-10T04:46:38.152Z,99531.09
2019-03-10T04:49:06.006Z,99519.14
2019-03-10T04:51:36.991Z,99523.05
2019-03-10T04:54:07.838Z,99521.77
2019-03-10T04:56:59.055Z,99519.98
2019-03-10T04:59:26.843Z,99517.62
2019-03-10T05:01:54.720Z,99522.70
2019-03-10T05:04:22.809Z,99523.17
2019-03-10T05:06:50.728Z,99527.08
2019-03-10T05:09:18.564Z,99523.23
2019-03-10T05:11:46.488Z,99529.88
2019-03-10T05:14:14.314Z,99529.62
2019-03-10T05:16:42.331Z,99523.95
2019-03-10T05:19:13.438Z,99524.14
2019-03-10T05:21:41.323Z,99519.03
2019-03-10T05:24:12.297Z,99517.81
2019-03-10T05:26:40.111Z,99520.61
2019-03-10T05:29:07.971Z,99520.87
2019-03-10T05:31:35.894Z,99522.91
2019-03-10T05:34:03.919Z,99527.08
2019-03-10T05:36:31.746Z,99522.73
2019-03-10T05:39:00.101Z,99532.70
2019-03-10T05:41:27.990Z,99529.73
2019-03-10T05:43:58.930Z,99527.25
2019-03-10T05:46:26.819Z,99527.78
2019-03-10T05:48:54.674Z,99523.23
2019-03-10T05:51:23.039Z,99520.95
2019-03-10T05:53:56.641Z,99523.14
2019-03-10T05:56:24.479Z,99517.98
2019-03-10T05:58:55.196Z,99513.54
2019-03-10T06:01:23.084Z,99516.52
2019-03-10T06:03:50.927Z,99511.00
2019-03-10T06:06:18.752Z,99515.45
2019-03-10T06:08:46.732Z,99518.62
2019-03-10T06:11:14.643Z,99509.73
2019-03-10T06:13:42.507Z,99516.15
2019-03-10T06:16:10.582Z,99515.11
2019-03-10T06:18:41.208Z,99510.36
2019-03-10T06:21:09.172Z,99513.22
2019-03-10T06:23:40.807Z,99515.45
2019-03-10T06:26:08.611Z,99512.67
2019-03-10T06:28:36.985Z,99511.31
2019-03-10T06:31:04.815Z,99512.13
2019-03-10T06:33:33.745Z,99503.44
2019-03-10T06:36:01.684Z,99501.66
2019-03-10T06:38:29.575Z,99501.66
2019-03-10T06:40:57.371Z,99504.47
2019-03-10T06:43:25.375Z,99493.56
2019-03-10T06:45:53.337Z,99485.88
2019-03-10T06:48:21.246Z,99492.86
2019-03-10T06:50:49.229Z,99494.94
2019-03-10T06:53:17.139Z,99488.85
2019-03-10T06:55:47.752Z,99495.77
2019-03-10T06:58:17.895Z,99490.39
2019-03-10T07:00:45.883Z,99492.86
2019-03-10T07:03:13.731Z,99488.80
2019-03-10T07:05:44.320Z,99493.90
2019-03-10T07:08:12.249Z,99489.74
2019-03-10T07:10:40.235Z,99482.61
2019-03-10T07:13:08.139Z,99484.27
2019-03-10T07:15:36.150Z,99479.42
2019-03-10T07:18:04.203Z,99474.50
2019-03-10T07:20:34.263Z,99473.25
2019-03-10T07:23:03.874Z,99470.62
2019-03-10T07:25:31.856Z,99476.03
2019-03-10T07:28:18.230Z,99469.02
2019-03-10T07:31:19.719Z,99466.95
2019-03-10T07:34:07.066Z,99470.67
2019-03-10T07:37:00.215Z,99467.18
2019-03-10T07:39:44.702Z,99468.89
2019-03-10T07:42:26.690Z,99473.98
2019-03-10T07:45:33.021Z,99463.45
2019-03-10T07:48:15.944Z,99458.58
2019-03-10T07:50:56.446Z,99455.58
2019-03-10T07:53:55.825Z,99443.99
2019-03-10T07:56:41.747Z,99435.33
2019-03-10T07:59:34.767Z,99436.05
2019-03-10T08:02:24.833Z,99429.55
2019-03-10T08:05:14.777Z,99425.01
2019-03-10T08:08:04.967Z,99413.95
2019-03-10T08:10:57.031Z,99417.17
2019-03-10T08:13:47.163Z,99419.27
2019-03-10T08:16:43.373Z,99417.89
2019-03-10T08:19:34.935Z,99414.03
2019-03-10T08:22:28.065Z,99403.58
2019-03-10T08:25:17.388Z,99401.78
2019-03-10T08:28:01.848Z,99400.52
2019-03-10T08:30:44.543Z,99400.44
2019-03-10T08:33:35.007Z,99394.00
2019-03-10T08:36:26.790Z,99393.60
2019-03-10T08:39:05.841Z,99383.06
2019-03-10T08:41:51.979Z,99383.13
2019-03-10T08:44:37.910Z,99375.92
2019-03-10T08:47:11.936Z,99373.93
2019-03-10T08:50:03.518Z,99372.61
2019-03-10T08:52:38.501Z,99368.98
2019-03-10T08:55:12.988Z,99358.79
2019-03-10T08:57:59.616Z,99362.08
2019-03-10T09:00:42.597Z,99345.60
2019-03-10T09:03:28.293Z,99330.57
2019-03-10T09:06:10.082Z,99331.77
2019-03-10T09:09:12.602Z,99325.84
2019-03-10T09:12:12.590Z,99318.59
2019-03-10T09:15:02.569Z,99314.16
2019-03-10T09:17:41.561Z,99303.44
2019-03-10T09:20:39.941Z,99300.47
2019-03-10T09:23:25.111Z,99294.71
2019-03-10T09:26:15.063Z,99292.88
2019-03-10T09:29:21.491Z,99283.30
2019-03-10T09:32:01.180Z,99278.67
2019-03-10T09:35:00.427Z,99272.40
2019-03-10T09:37:38.702Z,99269.94
2019-03-10T09:40:28.879Z,99272.27
2019-03-10T09:43:06.545Z,99277.22
2019-03-10T09:46:00.181Z,99283.17
2019-03-10T09:48:50.592Z,99278.03
2019-03-10T09:51:27.524Z,99278.88
2019-03-10T09:54:26.947Z,99275.08
2019-03-10T09:57:13.446Z,99276.55
2019-03-10T10:00:16.058Z,99269.44
2019-03-10T10:03:22.719Z,99270.78
2019-03-10T10:06:00.656Z,99273.91
2019-03-10T10:08:46.881Z,99254.91
2019-03-10T10:11:37.048Z,99257.56
2019-03-10T10:14:25.126Z,99252.75
2019-03-10T10:17:10.982Z,99250.10
2019-03-10T10:20:04.958Z,99236.51
2019-03-10T10:22:42.172Z,99226.92
2019-03-10T10:25:27.689Z,99225.11
2019-03-10T10:28:17.695Z,99230.38
2019-03-10T10:31:07.673Z,99224.91
2019-03-10T10:33:54.991Z,99230.72
2019-03-10T10:36:38.579Z,99228.73
2019-03-10T10:39:30.277Z,99223.55
2019-03-10T10:42:27.976Z,99215.45
2019-03-10T10:45:05.227Z,99213.31
2019-03-10T10:48:07.459Z,99190.15
2019-03-10T10:51:13.060Z,99186.66
2019-03-10T10:54:00.561Z,99176.19
2019-03-10T10:56:46.428Z,99178.98
2019-03-10T10:59:36.727Z,99166.17
2019-03-10T11:02:24.102Z,99159.17
2019-03-10T11:05:14.157Z,99153.99
2019-03-10T11:07:56.419Z,99142.53
2019-03-10T11:10:55.986Z,99147.61
2019-03-10T11:13:40.380Z,99138.72
2019-03-10T11:16:16.884Z,99126.67
2019-03-10T11:19:03.237Z,99116.95
2019-03-10T11:21:50.659Z,99115.11
2019-03-10T11:24:32.929Z,99109.81
2019-03-10T11:27:32.491Z,99106.09
2019-03-10T11:30:26.887Z,99095.36
2019-03-10T11:33:12.995Z,99094.87
2019-03-10T11:36:00.334Z,99088.23
2019-03-10T11:38:53.611Z,99079.64
2019-03-10T11:41:34.161Z,99078.48
2019-03-10T11:44:21.895Z,99079.34
2019-03-10T11:46:58.026Z,99063.78
2019-03-10T11:49:51.537Z,99054.73
2019-03-10T11:52:38.093Z,99047.28
2019-03-10T11:55:24.420Z,99052.96
2019-03-10T11:58:06.933Z,99044.51
2019-03-10T12:00:52.957Z,99046.48
2019-03-10T12:03:31.527Z,99043.51
2019-03-10T12:06:22.058Z,99034.16
2019-03-10T12:09:09.636Z,99033.23
2019-03-10T12:11:37.698Z,99026.48
2019-03-10T12:14:05.779Z,99032.08
2019-03-10T12:16:33.725Z,99023.97
2019-03-10T12:19:02.374Z,99007.56
2019-03-10T12:21:30.266Z,99012.36
2019-03-10T12:23:58.348Z,99002.44
2019-03-10T12:26:26.261Z,99008.39
2019-03-10T12:28:54.189Z,98992.25
2019-03-10T12:31:22.136Z,98989.83
2019-03-10T12:33:50.408Z,98984.70
2019-03-10T12:36:18.385Z,98976.66
2019-03-10T12:38:46.332Z,98965.29
2019-03-10T12:41:14.187Z,98965.78
2019-03-10T12:43:41.953Z,98957.53
2019-03-10T12:46:09.790Z,98949.75
2019-03-10T12:48:37.708Z,98942.72
2019-03-10T12:51:05.753Z,98939.59
2019-03-10T12:53:33.670Z,98927.37
2019-03-10T12:56:01.750Z,98923.40
2019-03-10T12:58:29.700Z,98909.22
2019-03-10T13:01:05.510Z,98904.27
2019-03-10T13:03:27.647Z,98905.64
2019-03-10T13:05:57.051Z,98889.46
2019-03-10T13:08:31.982Z,98881.08
2019-03-10T13:11:00.035Z,98880.95
2019-03-10T13:13:27.869Z,98876.00
2019-03-10T13:15:56.778Z,98854.89
2019-03-10T13:18:24.752Z,98850.27
2019-03-10T13:20:52.801Z,98847.78
2019-03-10T13:23:20.589Z,98838.50
2019-03-10T13:25:48.549Z,98833.46
2019-03-10T13:28:16.431Z,98829.90
2019-03-10T13:30:44.546Z,98825.95
2019-03-10T13:33:12.478Z,98823.33
2019-03-10T13:35:40.465Z,98813.57
2019-03-10T13:38:10.584Z,98806.00
2019-03-10T13:40:38.410Z,98802.22
2019-03-10T13:43:06.432Z,98796.96
2019-03-10T13:45:34.509Z,98795.98
2019-03-10T13:48:02.482Z,98795.69
2019-03-10T13:50:31.261Z,98783.83
2019-03-10T13:52:59.412Z,98771.64
2019-03-10T13:55:27.493Z,98761.23
2019-03-10T13:57:55.377Z,98748.56
2019-03-10T14:00:26.979Z,98747.91
2019-03-10T14:02:55.072Z,98745.58
2019-03-10T14:05:24.673Z,98731.06
2019-03-10T14:07:52.834Z,98717.55
2019-03-10T14:10:26.579Z,98705.70
2019-03-10T14:12:54.579Z,98689.86
2019-03-10T14:15:23.083Z,98668.58
2019-03-10T14:17:51.282Z,98650.26
2019-03-10T14:20:19.286Z,98643.78
2019-03-10T14:22:47.185Z,98655.65
2019-03-10T14:25:15.658Z,98653.84
2019-03-10T14:27:43.730Z,98659.47
2019-03-10T14:30:11.891Z,98665.07
2019-03-10T14:32:39.786Z,98646.88
2019-03-10T14:35:08.154Z,98635.16
2019-03-10T14:37:36.127Z,98642.36
2019-03-10T14:40:05.017Z,98635.74
2019-03-10T14:42:33.862Z,98616.84
2019-03-10T14:45:01.774Z,98597.45
2019-03-10T14:47:29.708Z,98590.70
2019-03-10T14:49:57.630Z,98577.38
2019-03-10T14:52:29.341Z,98571.45
2019-03-10T14:54:57.358Z,98558.27
2019-03-10T14:57:25.365Z,98534.91
2019-03-10T14:59:53.759Z,98519.86
2019-03-10T15:02:21.838Z,98509.53
2019-03-10T15:04:49.719Z,98477.41
2019-03-10T15:07:18.599Z,98451.91
2019-03-10T15:09:46.412Z,98463.48
2019-03-10T15:12:14.480Z,98449.49
2019-03-10T15:14:42.278Z,98462.55
2019-03-10T15:17:10.996Z,98445.41
2019-03-10T15:19:38.961Z,98438.66
2019-03-10T15:22:06.906Z,98426.60
2019-03-10T15:24:34.947Z,98421.84
2019-03-10T15:27:02.905Z,98396.64
2019-03-10T15:29:30.832Z,98372.14
2019-03-10T15:31:58.974Z,98379.19
2019-03-10T15:34:26.757Z,98378.51
2019-03-10T15:36:54.606Z,98378.19
2019-03-10T15:39:22.597Z,98366.08
2019-03-10T15:41:50.437Z,98352.48
2019-03-10T15:44:20.920Z,98368.45
2019-03-10T15:46:48.996Z,98364.50
2019-03-10T15:49:16.830Z,98359.84
2019-03-10T15:51:44.812Z,98350.80
2019-03-10T15:54:13.027Z,98329.60
2019-03-10T15:56:40.991Z,98354.51
2019-03-10T15:59:08.891Z,98348.56
2019-03-10T16:01:36.854Z,98355.44
2019-03-10T16:04:18.956Z,98340.00
2019-03-10T16:06:47.378Z,98328.05
2019-03-10T16:09:15.385Z,98321.63
2019-03-10T16:11:43.824Z,98339.47
2019-03-10T16:14:12.074Z,98349.36
2019-03-10T16:16:43.592Z,98346.37
2019-03-10T16:19:11.531Z,98349.02
2019-03-10T16:21:39.698Z,98342.70
2019-03-10T16:24:07.736Z,98344.34
2019-03-10T16:26:35.759Z,98340.11
2019-03-10T16:29:03.653Z,98338.44
2019-03-10T16:31:31.539Z,98329.89
2019-03-10T16:33:59.380Z,98328.09
2019-03-10T16:36:27.325Z,98325.41
2019-03-10T16:38:55.181Z,98322.55
2019-03-10T16:41:23.001Z,98315.44
2019-03-10T16:43:50.855Z,98313.16
2019-03-10T16:46:24.786Z,98300.11
2019-03-10T16:48:52.838Z,98296.19
2019-03-10T16:51:20.804Z,98304.77
2019-03-10T16:53:48.865Z,98302.82
2019-03-10T16:56:18.668Z,98307.45
2019-03-10T16:58:46.728Z,98313.04
2019-03-10T17:01:14.619Z,98300.34
2019-03-10T17:03:42.698Z,98293.59
2019-03-10T17:06:10.480Z,98295.31
2019-03-10T17:08:39.015Z,98298.94
2019-03-10T17:11:06.990Z,98296.82
2019-03-10T17:13:35.276Z,98296.63
2019-03-10T17:16:03.401Z,98297.30
2019-03-10T17:18:31.395Z,98294.15
2019-03-10T17:20:59.271Z,98295.50
2019-03-10T17:23:28.641Z,98296.27
2019-03-10T17:25:57.407Z,98285.84
2019-03-10T17:28:25.365Z,98287.52
2019-03-10T17:30:53.404Z,98286.01
2019-03-10T17:33:22.008Z,98282.02
2019-03-10T17:35:49.945Z,98286.56
2019-03-10T17:38:17.901Z,98291.80
2019-03-10T17:40:45.799Z,98283.53
2019-03-10T17:43:13.910Z,98282.84
2019-03-10T17:45:41.903Z,98284.48
2019-03-10T17:48:09.767Z,98283.75
2019-03-10T17:50:37.672Z,98288.55
2019-03-10T17:53:07.487Z,98288.94
2019-03-10T17:55:38.006Z,98278.94
2019-03-10T17:58:06.092Z,98277.59
2019-03-10T18:00:34.518Z,98289.41
2019-03-10T18:03:02.368Z,98280.44
2019-03-10T18:05:30.243Z,98278.91
2019-03-10T18:07:58.115Z,98271.46
2019-03-10T18:10:27.003Z,98263.23
2019-03-10T18:12:55.073Z,98241.74
2019-03-10T18:15:23.069Z,98234.20
2019-03-10T18:17:51.069Z,98245.27
2019-03-10T18:20:19.135Z,98237.35
2019-03-10T18:22:47.419Z,98246.27
2019-03-10T18:25:15.661Z,98240.48
2019-03-10T18:27:43.891Z,98254.83
2019-03-10T18:30:14.288Z,98267.02
2019-03-10T18:32:42.329Z,98271.93
2019-03-10T18:35:10.372Z,98265.19
2019-03-10T18:37:38.295Z,98286.13
2019-03-10T18:40:11.875Z,98294.00
2019-03-10T18:42:42.619Z,98289.78
2019-03-10T18:45:15.120Z,98287.94
2019-03-10T18:47:43.204Z,98287.02
2019-03-10T18:50:14.740Z,98279.36
2019-03-10T18:52:43.830Z,98280.05
2019-03-10T18:55:16.135Z,98285.97
2019-03-10T18:57:44.404Z,98284.64
2019-03-10T19:00:18.159Z,98287.23
2019-03-10T19:02:48.377Z,98290.50
2019-03-10T19:05:16.423Z,98282.27
2019-03-10T19:07:44.407Z,98281.25
2019-03-10T19:10:14.922Z,98290.76
2019-03-10T19:12:44.345Z,98288.94
2019-03-10T19:15:14.171Z,98283.03
2019-03-10T19:17:42.214Z,98281.27
2019-03-10T19:20:11.009Z,98287.50
2019-03-10T19:22:47.764Z,98314.51
2019-03-10T19:25:15.850Z,98300.14
2019-03-10T19:27:43.744Z,98300.66
2019-03-10T19:30:13.691Z,98299.20
2019-03-10T19:32:41.681Z,98286.68
2019-03-10T19:35:10.175Z,98284.23
2019-03-10T19:37:43.061Z,98276.19
2019-03-10T19:40:15.273Z,98279.64
2019-03-10T19:42:43.363Z,98279.47
2019-03-10T19:45:12.525Z,98268.38
2019-03-10T19:47:40.524Z,98278.00
2019-03-10T19:50:10.164Z,98270.59
2019-03-10T19:52:40.335Z,98272.72
2019-03-10T19:55:13.602Z,98277.25
2019-03-10T19:57:41.490Z,98279.45
2019-03-10T20:00:16.294Z,98275.92
2019-03-10T20:02:44.652Z,98275.61
2019-03-10T20:05:12.900Z,98280.14
2019-03-10T20:07:40.977Z,98273.59
2019-03-10T20:10:10.112Z,98273.55
2019-03-10T20:12:38.131Z,98279.61
2019-03-10T20:15:07.512Z,98266.36
2019-03-10T20:17:35.997Z,98302.19
2019-03-10T20:20:04.641Z,98258.56
2019-03-10T20:22:32.550Z,98260.20
2019-03-10T20:25:08.835Z,98250.01
2019-03-10T20:27:36.664Z,98256.62
2019-03-10T20:30:05.183Z,98264.34
2019-03-10T20:32:33.132Z,98261.14
2019-03-10T20:35:00.996Z,98253.97
2019-03-10T20:37:28.788Z,98262.77
2019-03-10T20:39:57.250Z,98267.26
2019-03-10T20:42:25.341Z,98263.92
2019-03-10T20:44:53.190Z,98276.30
2019-03-10T20:47:21.003Z,98276.30
2019-03-10T20:49:49.149Z,98286.25
2019-03-10T20:52:17.182Z,98292.86
2019-03-10T20:54:45.546Z,98296.75
2019-03-10T20:57:14.272Z,98289.86
2019-03-10T20:59:42.940Z,98286.75
2019-03-10T21:02:10.870Z,98303.08
2019-03-10T21:04:38.968Z,98309.55
2019-03-10T21:07:07.108Z,98301.25
2019-03-10T21:09:35.136Z,98291.67
2019-03-10T21:12:03.142Z,98297.72
2019-03-10T21:14:30.986Z,98302.23
2019-03-10T21:16:59.025Z,98291.05
2019-03-10T21:19:26.983Z,98301.70
2019-03-10T21:21:55.080Z,98290.33
2019-03-10T21:24:23.308Z,98297.20
2019-03-10T21:26:52.623Z,98285.97
2019-03-10T21:29:20.641Z,98302.78
2019-03-10T21:31:49.050Z,98307.84
2019-03-10T21:34:17.001Z,98310.66
2019-03-10T21:36:45.049Z,98305.45
2019-03-10T21:39:13.054Z,98309.16
2019-03-10T21:41:41.171Z,98303.95
2019-03-10T21:44:09.361Z,98312.50
2019-03-10T21:46:37.520Z,98310.11
2019-03-10T21:49:05.422Z,98319.96
2019-03-10T21:51:33.368Z,98325.59
2019-03-10T21:54:01.365Z,98350.66
2019-03-10T21:56:29.348Z,98309.47
2019-03-10T21:58:57.138Z,98317.52
2019-03-10T22:01:25.091Z,98316.02
2019-03-10T22:03:52.997Z,98301.77
2019-03-10T22:06:21.345Z,98280.94
2019-03-10T22:08:49.394Z,98336.73
2019-03-10T22:11:17.326Z,98309.58
2019-03-10T22:13:46.882Z,98297.95
2019-03-10T22:16:15.026Z,98309.47
2019-03-10T22:18:42.976Z,98316.16
2019-03-10T22:21:11.113Z,98332.87
2019-03-10T22:23:40.104Z,98322.00
2019-03-10T22:26:07.965Z,98316.72
2019-03-10T22:28:35.897Z,98318.33
2019-03-10T22:31:03.895Z,98322.77
2019-03-10T22:33:31.730Z,98321.91
2019-03-10T22:35:59.586Z,98324.63
2019-03-10T22:38:27.370Z,98332.56
2019-03-10T22:40:55.200Z,98319.37
2019-03-10T22:43:23.207Z,98326.58
2019-03-10T22:45:51.307Z,98330.48
2019-03-10T22:48:19.131Z,98336.70
2019-03-10T22:50:47.021Z,98330.86
2019-03-10T22:53:15.087Z,98333.74
2019-03-10T22:55:42.989Z,98347.53
2019-03-10T22:58:10.855Z,98360.66
2019-03-10T23:00:45.928Z,98349.89
2019-03-10T23:03:14.121Z,98342.52
2019-03-10T23:05:42.627Z,98356.84
2019-03-10T23:08:10.650Z,98361.69
2019-03-10T23:10:38.531Z,98344.87
2019-03-10T23:13:06.484Z,98354.87
2019-03-10T23:15:34.474Z,98374.50
2019-03-10T23:18:02.483Z,98390.94
2019-03-10T23:20:30.362Z,98420.12
2019-03-10T23:22:58.427Z,98373.53
2019-03-10T23:25:26.223Z,98407.74
2019-03-10T23:27:54.143Z,98408.17
2019-03-10T23:30:22.638Z,98443.26
2019-03-10T23:32:50.717Z,98444.83
2019-03-10T23:35:18.627Z,98456.95
2019-03-10T23:37:47.217Z,98498.70
2019-03-10T23:40:15.836Z,98497.47
2019-03-10T23:42:43.798Z,98470.70
2019-03-10T23:45:11.958Z,98505.81
2019-03-10T23:47:39.917Z,98514.55
2019-03-10T23:50:08.733Z,98532.69
2019-03-10T23:52:36.810Z,98602.93
2019-03-10T23:55:04.928Z,98635.42
2019-03-10T23:57:32.909Z,98695.32
