createdAt,value
2022-09-01T00:03:25.085Z,82.73874
2022-09-01T00:08:27.915Z,83.36652
2022-09-01T00:13:28.942Z,83.36652
2022-09-01T00:18:30.030Z,83.36652
2022-09-01T00:23:31.147Z,83.36652
2022-09-01T00:28:32.094Z,83.68254
2022-09-01T00:33:33.290Z,83.68254
2022-09-01T00:38:34.350Z,83.68254
2022-09-01T00:43:35.325Z,83.68254
2022-09-01T00:48:36.251Z,83.68254
2022-09-01T00:53:38.495Z,84.31891
2022-09-01T00:58:39.575Z,84.31891
2022-09-01T01:03:40.498Z,84.63927
2022-09-01T01:08:41.424Z,84.9611
2022-09-01T01:13:42.347Z,84.31891
2022-09-01T01:18:43.332Z,84.31891
2022-09-01T01:23:44.341Z,84.31891
2022-09-01T01:28:45.289Z,84.31891
2022-09-01T01:33:46.270Z,84.0
2022-09-01T01:38:47.245Z,84.31891
2022-09-01T01:43:48.292Z,84.31891
2022-09-01T01:48:49.242Z,84.31891
2022-09-01T01:53:50.115Z,84.63927
2022-09-01T01:58:51.010Z,84.0
2022-09-01T02:03:51.987Z,84.31891
2022-09-01T02:08:53.118Z,84.31891
2022-09-01T02:13:54.076Z,84.31891
2022-09-01T02:18:55.108Z,84.0
2022-09-01T02:23:56.077Z,84.0
2022-09-01T02:28:57.104Z,84.0
2022-09-01T02:33:58.008Z,84.0
2022-09-01T02:38:59.147Z,84.0
2022-09-01T02:44:00.608Z,83.68254
2022-09-01T02:49:01.710Z,83.68254
2022-09-01T02:54:02.833Z,84.0
2022-09-01T02:59:04.193Z,84.0
2022-09-01T03:04:05.195Z,84.31891
2022-09-01T03:09:06.126Z,84.0
2022-09-01T03:14:07.045Z,84.31891
2022-09-01T03:19:07.964Z,84.0
2022-09-01T03:24:08.900Z,84.31891
2022-09-01T03:29:09.797Z,84.63927
2022-09-01T03:34:10.887Z,84.63927
2022-09-01T03:39:16.482Z,84.31891
2022-09-01T03:44:17.752Z,84.0
2022-09-01T03:49:18.659Z,83.68254
2022-09-01T03:54:19.570Z,83.68254
2022-09-01T03:59:20.433Z,83.68254
2022-09-01T04:04:21.397Z,83.68254
2022-09-01T04:09:22.354Z,83.68254
2022-09-01T04:14:23.295Z,83.68254
2022-09-01T04:19:24.186Z,83.68254
2022-09-01T04:24:25.082Z,83.68254
2022-09-01T04:29:26.012Z,83.68254
2022-09-01T04:34:26.908Z,84.31891
2022-09-01T04:39:27.925Z,84.31891
2022-09-01T04:44:28.876Z,84.0
2022-09-01T04:49:29.815Z,84.31891
2022-09-01T04:54:30.751Z,84.0
2022-09-01T04:59:31.673Z,83.36652
2022-09-01T05:04:32.586Z,83.36652
2022-09-01T05:09:33.581Z,83.05192
2022-09-01T05:14:34.566Z,82.73874
2022-09-01T05:19:35.567Z,82.73874
2022-09-01T05:24:41.273Z,83.05192
2022-09-01T05:29:43.099Z,83.36652
2022-09-01T05:34:44.048Z,83.05192
2022-09-01T05:39:45.045Z,83.05192
2022-09-01T05:44:45.956Z,82.73874
2022-09-01T05:49:46.890Z,82.73874
2022-09-01T05:54:47.784Z,82.73874
2022-09-01T05:59:51.034Z,82.42697
2022-09-01T06:04:51.947Z,82.11659
2022-09-01T06:09:52.920Z,81.80761
2022-09-01T06:14:53.844Z,81.80761
2022-09-01T06:19:54.805Z,81.5
2022-09-01T06:25:01.023Z,81.19376
2022-09-01T06:30:03.056Z,81.19376
2022-09-01T06:35:03.982Z,81.19376
2022-09-01T06:40:06.271Z,80.58537
2022-09-01T06:45:07.204Z,80.28319
2022-09-01T06:50:08.361Z,80.28319
2022-09-01T06:55:09.403Z,79.68282
2022-09-01T07:00:10.365Z,79.98234
2022-09-01T07:05:59.827Z,79.08772
2022-09-01T07:48:06.780Z,77.62256
2022-09-01T07:53:07.794Z,78.79212
2022-09-01T07:58:08.651Z,78.49782
2022-09-01T08:03:09.785Z,78.79212
2022-09-01T08:08:19.334Z,79.38462
2022-09-01T08:13:21.795Z,79.38462
2022-09-01T08:18:23.350Z,78.49782
2022-09-01T08:23:24.276Z,76.47312
2022-09-01T08:28:26.940Z,74.23256
2022-09-01T08:33:28.180Z,75.06383
2022-09-01T08:38:29.225Z,73.68421
2022-09-01T08:43:30.248Z,74.50847
2022-09-01T08:49:23.762Z,75.06383
2022-09-01T08:54:29.414Z,75.90578
2022-09-01T08:59:31.087Z,75.34328
2022-09-01T09:04:32.072Z,73.68421
2022-09-01T09:09:34.115Z,74.50847
2022-09-01T09:14:35.227Z,78.79212
2022-09-01T09:19:36.220Z,81.5
2022-09-01T09:24:39.573Z,84.31891
2022-09-01T09:29:41.378Z,79.98234
2022-09-01T09:34:42.338Z,78.79212
2022-09-01T09:39:43.287Z,78.20479
2022-09-01T09:44:44.250Z,74.50847
2022-09-01T09:49:48.761Z,70.74897
2022-09-01T09:54:49.970Z,69.20325
2022-09-01T09:59:59.193Z,72.60125
2022-09-01T10:05:02.471Z,78.79212
2022-09-01T10:10:03.402Z,80.58537
2022-09-01T10:15:06.993Z,79.08772
2022-09-01T10:20:12.916Z,78.20479
2022-09-01T10:25:13.871Z,77.91304
2022-09-01T10:30:19.140Z,78.79212
2022-09-01T10:35:21.320Z,80.58537
2022-09-01T10:40:30.337Z,82.73874
2022-09-01T10:45:32.233Z,84.9611
2022-09-01T10:50:35.302Z,81.19376
2022-09-01T10:55:36.600Z,80.58537
2022-09-01T11:00:37.700Z,84.63927
2022-09-01T11:05:38.759Z,85.2844
2022-09-01T11:10:39.672Z,81.19376
2022-09-01T11:15:40.959Z,79.38462
2022-09-01T11:20:42.034Z,82.11659
2022-09-01T11:25:43.781Z,82.73874
2022-09-01T11:30:44.744Z,83.68254
2022-09-01T11:35:45.691Z,83.36652
2022-09-01T11:40:46.696Z,82.73874
2022-09-01T11:45:47.664Z,81.19376
2022-09-01T11:50:49.312Z,80.88889
2022-09-01T11:55:50.309Z,79.98234
2022-09-01T12:00:51.197Z,80.28319
2022-09-01T12:05:52.107Z,83.05192
2022-09-01T12:10:53.037Z,82.11659
2022-09-01T12:16:14.476Z,80.58537
2022-09-01T12:21:18.861Z,81.80761
2022-09-01T12:26:19.758Z,81.5
2022-09-01T12:31:21.104Z,79.68282
2022-09-01T12:36:22.211Z,79.68282
2022-09-01T12:41:25.160Z,79.68282
2022-09-01T12:46:27.032Z,79.68282
2022-09-01T12:51:31.014Z,79.68282
2022-09-01T12:56:32.549Z,80.28319
2022-09-01T13:01:33.767Z,80.58537
2022-09-01T13:06:34.707Z,79.98234
2022-09-01T13:12:06.744Z,79.68282
2022-09-01T13:17:10.073Z,80.88889
2022-09-01T13:22:15.423Z,79.98234
2022-09-01T13:27:23.962Z,79.68282
2022-09-01T13:32:25.256Z,79.38462
2022-09-01T13:37:28.013Z,77.04536
2022-09-01T13:42:29.049Z,78.20479
2022-09-01T13:47:30.479Z,77.33333
2022-09-01T13:52:31.788Z,79.68282
2022-09-01T13:57:36.137Z,85.93548
2022-09-01T14:02:37.697Z,84.31891
2022-09-01T14:07:38.741Z,81.5
2022-09-01T14:12:39.664Z,80.58537
2022-09-01T14:17:40.595Z,80.28319
2022-09-01T14:22:41.620Z,81.5
2022-09-01T14:27:42.533Z,81.80761
2022-09-01T14:32:45.498Z,79.98234
2022-09-01T14:37:46.528Z,79.08772
2022-09-01T14:42:47.541Z,80.88889
2022-09-01T14:47:48.620Z,79.98234
2022-09-01T14:52:49.552Z,79.08772
2022-09-01T14:57:50.460Z,77.91304
2022-09-01T15:02:51.414Z,77.33333
2022-09-01T15:07:52.365Z,78.79212
2022-09-01T15:12:53.321Z,78.79212
2022-09-01T15:17:54.332Z,77.91304
2022-09-01T15:22:55.553Z,77.33333
2022-09-01T15:27:56.503Z,77.62256
2022-09-01T15:32:57.401Z,78.20479
2022-09-01T15:37:58.412Z,78.20479
2022-09-01T15:42:59.355Z,78.49782
2022-09-01T15:48:00.262Z,79.98234
2022-09-01T15:53:01.494Z,80.58537
2022-09-01T15:58:02.691Z,80.28319
2022-09-01T16:03:03.639Z,80.88889
2022-09-01T16:08:04.624Z,80.88889
2022-09-01T16:13:05.552Z,82.73874
2022-09-01T16:18:06.458Z,81.5
2022-09-01T16:23:07.387Z,82.42697
2022-09-01T16:28:08.318Z,84.31891
2022-09-01T16:33:09.265Z,84.0
2022-09-01T16:38:10.177Z,86.26328
2022-09-01T16:43:12.359Z,84.31891
2022-09-01T16:48:13.549Z,84.63927
2022-09-01T16:53:14.495Z,83.68254
2022-09-01T16:58:18.751Z,84.63927
2022-09-01T17:03:22.936Z,84.0
2022-09-01T17:08:35.216Z,83.36652
2022-09-01T17:13:36.159Z,83.36652
2022-09-01T17:18:37.102Z,83.68254
2022-09-01T17:23:38.040Z,84.0
2022-09-01T17:28:38.994Z,84.31891
2022-09-01T17:33:39.897Z,83.68254
2022-09-01T17:38:40.778Z,84.31891
2022-09-01T17:43:41.879Z,84.9611
2022-09-01T17:48:42.784Z,84.9611
2022-09-01T17:53:43.757Z,85.2844
2022-09-01T17:58:44.802Z,84.9611
2022-09-01T18:03:45.834Z,84.63927
2022-09-01T18:08:46.764Z,84.63927
2022-09-01T18:13:53.230Z,84.31891
2022-09-01T18:18:54.819Z,84.31891
2022-09-01T18:23:55.783Z,84.31891
2022-09-01T18:28:56.688Z,84.0
2022-09-01T18:33:58.082Z,84.0
2022-09-01T18:38:59.051Z,84.0
2022-09-01T18:44:00.063Z,84.31891
2022-09-01T18:49:01.305Z,84.63927
2022-09-01T18:54:02.798Z,84.63927
2022-09-01T18:59:03.732Z,84.63927
2022-09-01T19:04:09.477Z,84.63927
2022-09-01T19:09:11.310Z,84.63927
2022-09-01T19:14:12.340Z,84.63927
2022-09-01T19:19:13.310Z,84.9611
2022-09-01T19:24:14.287Z,84.9611
2022-09-01T19:29:15.215Z,84.31891
2022-09-01T19:34:16.126Z,84.63927
2022-09-01T19:39:17.031Z,84.9611
2022-09-01T19:44:17.933Z,84.9611
2022-09-01T19:49:18.858Z,84.9611
2022-09-01T19:54:19.777Z,85.2844
2022-09-01T19:59:20.750Z,85.6092
2022-09-01T20:04:21.778Z,85.2844
2022-09-01T20:09:22.711Z,85.2844
2022-09-01T20:14:23.645Z,85.2844
2022-09-01T20:19:24.573Z,85.2844
2022-09-01T20:24:25.555Z,85.2844
2022-09-01T20:29:26.525Z,85.2844
2022-09-01T20:34:27.444Z,84.9611
2022-09-01T20:39:28.434Z,84.63927
2022-09-01T20:44:29.457Z,84.63927
2022-09-01T20:49:30.442Z,84.31891
2022-09-01T20:54:31.690Z,84.63927
2022-09-01T20:59:32.578Z,84.9611
2022-09-01T21:04:33.458Z,85.2844
2022-09-01T21:09:34.449Z,85.2844
2022-09-01T21:14:35.455Z,85.2844
2022-09-01T21:19:36.638Z,85.2844
2022-09-01T21:24:37.603Z,85.2844
2022-09-01T21:29:38.621Z,85.2844
2022-09-01T21:34:39.520Z,85.2844
2022-09-01T21:39:40.445Z,85.2844
2022-09-01T21:44:41.433Z,85.2844
2022-09-01T21:49:42.333Z,85.2844
2022-09-01T21:54:43.260Z,85.6092
2022-09-01T21:59:44.176Z,85.6092
2022-09-01T22:04:45.166Z,85.6092
2022-09-01T22:09:48.477Z,85.2844
2022-09-01T22:14:49.383Z,85.6092
2022-09-01T22:19:50.383Z,85.2844
2022-09-01T22:24:51.345Z,85.2844
2022-09-01T22:29:52.251Z,85.2844
2022-09-01T22:34:53.209Z,85.2844
2022-09-01T22:39:54.113Z,84.9611
2022-09-01T22:44:55.040Z,85.2844
2022-09-01T22:49:56.016Z,85.2844
2022-09-01T22:54:56.975Z,85.2844
2022-09-01T22:59:58.063Z,85.6092
2022-09-01T23:04:59.003Z,85.6092
2022-09-01T23:09:59.982Z,85.6092
2022-09-01T23:15:00.992Z,85.6092
2022-09-01T23:20:02.385Z,85.6092
2022-09-01T23:25:03.398Z,85.6092
2022-09-01T23:30:04.359Z,85.6092
2022-09-01T23:35:05.301Z,85.6092
2022-09-01T23:40:06.254Z,85.6092
2022-09-01T23:45:07.217Z,85.2844
2022-09-01T23:50:08.247Z,85.2844
2022-09-01T23:55:09.185Z,84.9611
