createdAt,value
2022-12-23T00:01:42.632Z,99039.69
2022-12-23T00:04:11.867Z,99049.13
2022-12-23T00:09:15.967Z,99049.19
2022-12-23T00:12:13.100Z,99045.78
2022-12-23T00:14:57.199Z,99050.91
2022-12-23T00:17:26.727Z,99050.06
2022-12-23T00:19:55.788Z,99042.47
2022-12-23T00:22:45.836Z,99033.94
2022-12-23T00:25:15.595Z,99040.78
2022-12-23T00:28:01.198Z,99039.91
2022-12-23T00:30:37.345Z,99034.84
2022-12-23T00:33:06.865Z,99038.22
2022-12-23T00:35:36.049Z,99035.66
2022-12-23T00:38:05.267Z,99046.66
2022-12-23T00:40:47.856Z,99044.94
2022-12-23T00:43:17.124Z,99047.47
2022-12-23T00:45:48.527Z,99040.72
2022-12-23T00:48:30.740Z,99034.81
2022-12-23T00:51:00.278Z,99038.22
2022-12-23T00:53:29.782Z,99033.94
2022-12-23T00:56:04.129Z,99030.53
2022-12-23T00:58:35.186Z,99010.91
2022-12-23T01:01:19.782Z,99009.22
2022-12-23T01:04:01.837Z,99001.56
2022-12-23T01:06:30.834Z,99007.63
2022-12-23T01:08:59.846Z,99010.06
2022-12-23T01:11:29.071Z,98976.75
2022-12-23T01:14:03.260Z,98993.00
2022-12-23T01:16:34.451Z,98994.72
2022-12-23T01:19:03.694Z,98999.78
2022-12-23T01:21:32.903Z,98993.81
2022-12-23T01:24:02.705Z,99008.25
2022-12-23T01:26:31.901Z,99012.47
2022-12-23T01:29:01.161Z,98986.03
2022-12-23T01:31:30.762Z,99003.03
2022-12-23T01:34:02.370Z,98993.69
2022-12-23T01:36:31.682Z,98997.09
2022-12-23T01:39:00.773Z,98997.03
2022-12-23T01:41:50.711Z,98984.25
2022-12-23T01:44:54.729Z,99000.47
2022-12-23T01:47:39.589Z,98984.25
2022-12-23T01:50:17.210Z,98991.91
2022-12-23T01:52:51.557Z,98975.66
2022-12-23T01:55:25.625Z,99001.28
2022-12-23T01:57:58.499Z,99003.84
2022-12-23T02:00:40.630Z,99007.25
2022-12-23T02:03:22.794Z,98995.50
2022-12-23T02:06:19.950Z,99003.94
2022-12-23T02:09:07.077Z,99004.78
2022-12-23T02:11:54.262Z,98991.13
2022-12-23T02:14:48.141Z,99003.94
2022-12-23T02:17:27.577Z,98984.31
2022-12-23T02:20:20.849Z,98977.34
2022-12-23T02:23:30.761Z,98984.25
2022-12-23T02:26:23.775Z,98982.56
2022-12-23T02:29:12.419Z,98986.78
2022-12-23T02:31:51.354Z,98978.22
2022-12-23T02:34:25.442Z,98976.47
2022-12-23T02:37:03.306Z,98971.44
2022-12-23T02:39:39.771Z,98945.00
2022-12-23T02:42:18.624Z,98960.44
2022-12-23T02:45:01.178Z,98958.69
2022-12-23T02:47:43.175Z,98966.41
2022-12-23T02:50:17.914Z,98924.63
2022-12-23T02:52:50.024Z,98933.16
2022-12-23T02:55:29.777Z,98943.34
2022-12-23T02:58:02.642Z,98916.84
2022-12-23T03:00:33.536Z,98945.91
2022-12-23T03:03:05.147Z,98938.97
2022-12-23T03:05:38.644Z,98961.19
2022-12-23T03:08:13.771Z,98962.94
2022-12-23T03:10:57.305Z,98977.50
2022-12-23T03:13:43.944Z,98980.03
2022-12-23T03:16:21.680Z,98968.09
2022-12-23T03:19:12.902Z,98969.81
2022-12-23T03:21:48.930Z,98969.81
2022-12-23T03:24:26.309Z,98974.06
2022-12-23T03:27:03.175Z,98978.34
2022-12-23T03:29:44.973Z,98976.69
2022-12-23T03:32:16.317Z,98975.84
2022-12-23T03:34:57.711Z,98922.84
2022-12-23T03:37:30.123Z,98971.66
2022-12-23T03:40:12.207Z,98967.38
2022-12-23T03:42:44.545Z,98975.88
2022-12-23T03:48:15.535Z,98980.97
2022-12-23T03:50:48.164Z,98984.38
2022-12-23T03:53:22.986Z,98981.81
2022-12-23T03:56:07.690Z,98962.97
2022-12-23T03:58:41.653Z,98956.97
2022-12-23T04:01:20.215Z,98981.75
2022-12-23T04:04:00.766Z,98979.25
2022-12-23T04:06:44.253Z,98981.03
2022-12-23T04:09:22.298Z,98971.56
2022-12-23T04:11:57.241Z,98989.56
2022-12-23T04:14:26.354Z,98987.00
2022-12-23T04:17:01.609Z,98981.09
2022-12-23T04:19:30.978Z,98979.44
2022-12-23T04:22:02.047Z,98968.34
2022-12-23T04:24:31.454Z,98976.00
2022-12-23T04:27:00.527Z,98970.84
2022-12-23T04:29:29.779Z,98969.13
2022-12-23T04:31:59.013Z,98975.16
2022-12-23T04:34:28.230Z,98968.31
2022-12-23T04:36:57.323Z,98976.81
2022-12-23T04:39:28.680Z,98973.44
2022-12-23T04:42:03.017Z,98964.88
2022-12-23T04:44:32.105Z,98971.72
2022-12-23T04:47:01.839Z,98981.91
2022-12-23T04:49:37.500Z,98954.69
2022-12-23T04:52:07.026Z,98969.16
2022-12-23T04:54:46.228Z,98969.16
2022-12-23T04:57:16.895Z,98964.88
2022-12-23T04:59:46.240Z,98967.50
2022-12-23T05:02:15.592Z,98965.81
2022-12-23T05:04:44.959Z,98962.31
2022-12-23T05:07:14.544Z,98969.16
2022-12-23T05:09:45.714Z,98963.19
2022-12-23T05:12:19.991Z,98967.47
2022-12-23T05:14:55.575Z,98965.75
2022-12-23T05:19:59.833Z,98969.16
2022-12-23T05:22:40.141Z,98961.50
2022-12-23T05:25:11.744Z,98935.03
2022-12-23T05:27:42.205Z,98951.25
2022-12-23T05:30:16.720Z,98950.50
2022-12-23T05:32:45.969Z,98936.81
2022-12-23T05:35:18.094Z,98956.50
2022-12-23T05:37:47.236Z,98950.50
2022-12-23T05:40:23.453Z,98963.28
2022-12-23T05:42:58.967Z,98959.84
2022-12-23T05:45:28.232Z,98947.06
2022-12-23T05:47:57.465Z,98948.75
2022-12-23T05:50:26.769Z,98953.88
2022-12-23T05:52:57.387Z,98956.47
2022-12-23T05:55:28.932Z,98926.66
2022-12-23T05:58:03.320Z,98939.53
2022-12-23T06:00:32.462Z,98945.41
2022-12-23T06:03:02.182Z,98941.19
2022-12-23T06:05:31.611Z,98941.19
2022-12-23T06:08:00.712Z,98947.19
2022-12-23T06:10:31.937Z,98948.06
2022-12-23T06:13:01.105Z,98943.81
2022-12-23T06:15:30.328Z,98939.50
2022-12-23T06:17:59.780Z,98945.47
2022-12-23T06:20:29.051Z,98943.78
2022-12-23T06:22:58.214Z,98934.34
2022-12-23T06:25:27.384Z,98933.50
2022-12-23T06:27:59.044Z,98923.22
2022-12-23T06:30:28.345Z,98909.66
2022-12-23T06:32:57.491Z,98931.03
2022-12-23T06:35:26.623Z,98923.34
2022-12-23T06:37:56.168Z,98918.22
2022-12-23T06:40:25.487Z,98923.31
2022-12-23T06:42:54.581Z,98920.78
2022-12-23T06:45:26.196Z,98925.94
2022-12-23T06:47:56.943Z,98901.19
2022-12-23T06:50:26.190Z,98928.56
2022-12-23T06:52:55.241Z,98934.53
2022-12-23T06:55:24.455Z,98936.25
2022-12-23T06:57:59.637Z,98932.06
2022-12-23T07:00:35.700Z,98932.88
2022-12-23T07:03:10.134Z,98929.50
2022-12-23T07:05:39.389Z,98932.88
2022-12-23T07:08:13.625Z,98932.91
2022-12-23T07:10:42.970Z,98935.47
2022-12-23T07:13:12.600Z,98919.28
2022-12-23T07:15:43.846Z,98920.09
2022-12-23T07:18:13.055Z,98932.88
2022-12-23T07:20:42.124Z,98924.41
2022-12-23T07:23:11.312Z,98926.09
2022-12-23T07:25:40.304Z,98912.41
2022-12-23T07:28:10.029Z,98901.28
2022-12-23T07:30:39.154Z,98917.50
2022-12-23T07:33:10.519Z,98909.03
2022-12-23T07:35:41.798Z,98913.25
2022-12-23T07:38:12.138Z,98880.03
2022-12-23T07:40:41.377Z,98917.69
2022-12-23T07:43:12.016Z,98915.16
2022-12-23T07:45:41.411Z,98911.69
2022-12-23T07:48:17.589Z,98906.53
2022-12-23T07:50:46.873Z,98903.19
2022-12-23T07:53:16.826Z,98906.53
2022-12-23T07:55:50.129Z,98896.31
2022-12-23T07:58:22.141Z,98879.31
2022-12-23T08:00:51.248Z,98896.38
2022-12-23T08:03:22.483Z,98892.16
2022-12-23T08:06:02.278Z,98893.09
2022-12-23T08:08:32.053Z,98896.53
2022-12-23T08:11:02.729Z,98894.00
2022-12-23T08:13:33.303Z,98895.75
2022-12-23T08:16:14.787Z,98860.78
2022-12-23T08:18:50.884Z,98884.72
2022-12-23T08:21:31.606Z,98893.22
2022-12-23T08:24:00.642Z,98895.75
2022-12-23T08:26:34.990Z,98890.59
2022-12-23T08:29:04.767Z,98875.22
2022-12-23T08:31:33.899Z,98886.28
2022-12-23T08:34:10.242Z,98880.34
2022-12-23T08:36:41.641Z,98885.34
2022-12-23T08:39:13.153Z,98880.25
2022-12-23T08:41:45.317Z,98879.41
2022-12-23T08:44:20.534Z,98875.97
2022-12-23T08:46:54.889Z,98884.56
2022-12-23T08:49:26.107Z,98885.44
2022-12-23T08:51:55.380Z,98877.81
2022-12-23T08:54:29.597Z,98841.88
2022-12-23T08:57:00.095Z,98870.94
2022-12-23T08:59:35.953Z,98871.78
2022-12-23T09:02:05.796Z,98818.78
2022-12-23T09:04:38.412Z,98874.28
2022-12-23T09:07:07.728Z,98864.06
2022-12-23T09:09:36.986Z,98859.81
2022-12-23T09:12:11.524Z,98831.69
2022-12-23T09:14:40.779Z,98865.81
2022-12-23T09:17:09.847Z,98862.41
2022-12-23T09:19:41.104Z,98856.44
2022-12-23T09:22:15.270Z,98858.16
2022-12-23T09:24:44.418Z,98835.09
2022-12-23T09:27:13.699Z,98851.38
2022-12-23T09:29:43.272Z,98824.06
2022-12-23T09:32:17.982Z,98851.34
2022-12-23T09:34:49.080Z,98847.88
2022-12-23T09:37:18.227Z,98843.59
2022-12-23T09:39:47.347Z,98802.63
2022-12-23T09:42:30.059Z,98819.78
2022-12-23T09:45:14.349Z,98812.91
2022-12-23T09:50:30.539Z,98842.78
2022-12-23T09:53:03.997Z,98841.94
2022-12-23T09:55:47.951Z,98834.38
2022-12-23T09:58:29.208Z,98830.13
2022-12-23T10:01:17.854Z,98815.63
2022-12-23T10:04:26.642Z,98816.56
2022-12-23T10:07:19.865Z,98815.72
2022-12-23T10:09:53.108Z,98803.78
2022-12-23T10:12:40.061Z,98807.13
2022-12-23T10:15:28.545Z,98800.31
2022-12-23T10:18:01.876Z,98795.16
2022-12-23T10:20:44.620Z,98804.53
2022-12-23T10:23:20.106Z,98789.13
2022-12-23T10:25:53.447Z,98778.94
2022-12-23T10:28:22.712Z,98763.50
2022-12-23T10:34:06.140Z,98755.97
2022-12-23T10:36:49.142Z,98754.22
2022-12-23T10:39:30.360Z,98754.25
2022-12-23T10:42:10.736Z,98738.09
2022-12-23T10:44:56.219Z,98725.28
2022-12-23T10:47:37.908Z,98729.63
2022-12-23T10:50:28.823Z,98739.03
2022-12-23T10:53:02.079Z,98717.69
2022-12-23T10:55:37.851Z,98731.34
2022-12-23T10:58:17.932Z,98736.47
2022-12-23T11:00:52.515Z,98736.47
2022-12-23T11:03:33.275Z,98727.16
2022-12-23T11:06:03.928Z,98733.09
2022-12-23T11:08:40.132Z,98728.81
2022-12-23T11:11:13.458Z,98724.59
2022-12-23T11:13:45.215Z,98719.47
2022-12-23T11:16:21.364Z,98737.38
2022-12-23T11:18:59.278Z,98740.81
2022-12-23T11:21:29.361Z,98723.78
2022-12-23T11:24:18.122Z,98733.16
2022-12-23T11:26:51.288Z,98729.72
2022-12-23T11:29:26.666Z,98710.94
2022-12-23T11:32:14.747Z,98731.44
2022-12-23T11:35:01.079Z,98734.81
2022-12-23T11:37:38.205Z,98728.81
2022-12-23T11:40:16.496Z,98733.91
2022-12-23T11:43:15.352Z,98745.78
2022-12-23T11:45:49.834Z,98746.66
2022-12-23T11:48:30.699Z,98739.84
2022-12-23T11:51:03.531Z,98741.59
2022-12-23T11:53:33.203Z,98741.63
2022-12-23T11:56:18.955Z,98739.91
2022-12-23T11:59:00.555Z,98745.03
2022-12-23T12:01:30.274Z,98733.09
2022-12-23T12:04:02.869Z,98733.09
2022-12-23T12:09:15.665Z,98748.41
2022-12-23T12:11:55.326Z,98745.00
2022-12-23T12:14:47.168Z,98737.31
2022-12-23T12:17:22.703Z,98730.47
2022-12-23T12:20:04.766Z,98726.22
2022-12-23T12:22:42.364Z,98729.63
2022-12-23T12:25:19.824Z,98723.66
2022-12-23T12:28:07.105Z,98703.13
2022-12-23T12:30:54.323Z,98692.91
2022-12-23T12:33:29.659Z,98720.19
2022-12-23T12:36:09.043Z,98694.59
2022-12-23T12:39:00.639Z,98711.66
2022-12-23T12:41:36.082Z,98704.81
2022-12-23T12:44:15.512Z,98708.25
2022-12-23T12:46:52.644Z,98711.59
2022-12-23T12:55:08.957Z,98696.19
2022-12-23T13:00:45.398Z,98697.06
2022-12-23T13:03:47.170Z,98695.38
2022-12-23T13:06:28.960Z,98691.09
2022-12-23T13:09:09.301Z,98692.84
2022-12-23T13:11:50.225Z,98693.66
2022-12-23T13:14:43.277Z,98678.34
2022-12-23T13:17:34.459Z,98692.84
2022-12-23T13:20:27.435Z,98688.59
2022-12-23T13:23:34.268Z,98691.19
2022-12-23T13:26:16.694Z,98684.38
2022-12-23T13:29:02.245Z,98680.09
2022-12-23T13:31:55.968Z,98661.38
2022-12-23T13:34:48.516Z,98655.47
2022-12-23T13:37:39.808Z,98673.34
2022-12-23T13:40:30.977Z,98681.03
2022-12-23T13:43:06.519Z,98681.00
2022-12-23T13:45:39.916Z,98692.91
2022-12-23T13:48:29.350Z,98683.56
2022-12-23T13:51:05.114Z,98681.91
2022-12-23T13:54:05.113Z,98661.44
2022-12-23T13:57:05.823Z,98681.91
2022-12-23T13:59:42.026Z,98681.03
2022-12-23T14:05:40.508Z,98669.19
2022-12-23T14:08:33.355Z,98671.72
2022-12-23T14:11:10.198Z,98674.25
2022-12-23T14:13:51.318Z,98674.25
2022-12-23T14:16:47.364Z,98665.78
2022-12-23T14:19:45.232Z,98662.34
2022-12-23T14:22:40.760Z,98670.00
2022-12-23T14:25:48.301Z,98671.72
2022-12-23T14:28:56.966Z,98663.25
2022-12-23T14:31:35.359Z,98670.06
2022-12-23T14:34:41.240Z,98669.25
2022-12-23T14:37:38.406Z,98668.34
2022-12-23T14:40:22.333Z,98664.13
2022-12-23T14:42:56.799Z,98643.66
2022-12-23T14:45:50.505Z,98652.16
2022-12-23T14:49:15.909Z,98654.69
2022-12-23T14:51:43.713Z,98647.88
2022-12-23T14:54:20.535Z,98632.53
2022-12-23T14:57:21.478Z,98642.75
2022-12-23T15:00:18.428Z,98643.63
2022-12-23T15:03:10.089Z,98642.78
2022-12-23T15:05:53.796Z,98630.03
2022-12-23T15:08:32.650Z,98636.81
2022-12-23T15:11:20.405Z,98639.38
2022-12-23T15:13:56.843Z,98618.94
2022-12-23T15:16:33.357Z,98626.59
2022-12-23T15:19:04.696Z,98593.34
2022-12-23T15:21:39.125Z,98623.13
2022-12-23T15:24:16.141Z,98620.59
2022-12-23T15:27:25.097Z,98615.47
2022-12-23T15:29:46.944Z,98595.06
2022-12-23T15:32:15.917Z,98609.56
2022-12-23T15:34:51.535Z,98618.88
2022-12-23T15:37:44.162Z,98601.00
2022-12-23T15:40:26.536Z,98632.53
2022-12-23T15:43:19.117Z,98606.13
2022-12-23T15:46:06.626Z,98612.13
2022-12-23T15:48:42.595Z,98628.31
2022-12-23T15:51:30.582Z,98610.44
2022-12-23T15:54:08.999Z,98617.25
2022-12-23T15:56:50.797Z,98603.66
2022-12-23T15:59:31.640Z,98561.94
2022-12-23T16:02:49.575Z,98607.09
2022-12-23T16:05:17.184Z,98613.91
2022-12-23T16:07:59.284Z,98598.53
2022-12-23T16:10:28.533Z,98598.53
2022-12-23T16:13:13.447Z,98591.72
2022-12-23T16:15:57.685Z,98590.03
2022-12-23T16:18:31.290Z,98569.59
2022-12-23T16:21:04.181Z,98597.69
2022-12-23T16:23:36.938Z,98581.50
2022-12-23T16:26:13.441Z,98582.34
2022-12-23T16:28:45.098Z,98601.09
2022-12-23T16:31:24.654Z,98601.09
2022-12-23T16:33:56.843Z,98592.56
2022-12-23T16:36:35.718Z,98577.25
2022-12-23T16:39:17.985Z,98588.34
2022-12-23T16:41:46.767Z,98584.94
2022-12-23T16:44:15.914Z,98586.66
2022-12-23T16:47:08.832Z,98578.13
2022-12-23T16:49:39.224Z,98576.44
2022-12-23T16:52:14.279Z,98542.38
2022-12-23T16:54:43.920Z,98589.22
2022-12-23T16:57:26.035Z,98550.88
2022-12-23T17:00:00.159Z,98578.13
2022-12-23T17:02:34.170Z,98568.78
2022-12-23T17:05:16.471Z,98582.41
2022-12-23T17:07:57.884Z,98578.16
2022-12-23T17:10:27.153Z,98581.56
2022-12-23T17:12:56.332Z,98558.59
2022-12-23T17:15:43.656Z,98574.75
2022-12-23T17:18:20.171Z,98569.63
2022-12-23T17:21:03.906Z,98582.41
2022-12-23T17:23:34.496Z,98589.22
2022-12-23T17:26:16.606Z,98579.84
2022-12-23T17:28:46.242Z,98591.78
2022-12-23T17:31:26.995Z,98586.66
2022-12-23T17:34:14.050Z,98579.84
2022-12-23T17:36:56.333Z,98587.50
2022-12-23T17:39:38.542Z,98595.19
2022-12-23T17:42:17.767Z,98601.97
2022-12-23T17:44:51.131Z,98590.09
2022-12-23T17:47:22.091Z,98595.19
2022-12-23T17:49:53.404Z,98597.75
2022-12-23T17:52:24.035Z,98601.16
2022-12-23T17:54:53.542Z,98594.31
2022-12-23T17:57:37.448Z,98550.06
2022-12-23T18:00:07.723Z,98607.94
2022-12-23T18:02:47.444Z,98595.16
2022-12-23T18:05:25.453Z,98596.03
2022-12-23T18:07:55.795Z,98596.88
2022-12-23T18:10:27.700Z,98607.09
2022-12-23T18:12:57.594Z,98604.53
2022-12-23T18:15:28.334Z,98604.53
2022-12-23T18:18:20.330Z,98604.53
2022-12-23T18:21:10.836Z,98613.91
2022-12-23T18:23:45.085Z,98612.19
2022-12-23T18:26:16.510Z,98603.69
2022-12-23T18:28:46.129Z,98613.91
2022-12-23T18:31:17.921Z,98603.69
2022-12-23T18:33:47.255Z,98625.84
2022-12-23T18:36:24.681Z,98613.06
2022-12-23T18:39:08.523Z,98607.09
2022-12-23T18:41:57.192Z,98614.78
2022-12-23T18:44:39.181Z,98602.03
2022-12-23T18:47:21.758Z,98608.81
2022-12-23T18:49:56.079Z,98606.25
2022-12-23T18:52:27.138Z,98603.72
2022-12-23T18:55:14.362Z,98601.16
2022-12-23T18:57:56.518Z,98603.75
2022-12-23T19:00:28.677Z,98588.38
2022-12-23T19:03:11.707Z,98605.41
2022-12-23T19:05:53.918Z,98610.53
2022-12-23T19:08:27.973Z,98616.50
2022-12-23T19:11:02.918Z,98609.69
2022-12-23T19:13:32.820Z,98614.78
2022-12-23T19:16:02.540Z,98614.78
2022-12-23T19:18:31.883Z,98614.78
2022-12-23T19:21:18.562Z,98620.78
2022-12-23T19:23:49.892Z,98608.84
2022-12-23T19:26:19.207Z,98620.78
2022-12-23T19:28:49.535Z,98612.25
2022-12-23T19:31:28.014Z,98607.13
2022-12-23T19:33:57.514Z,98628.44
2022-12-23T19:36:26.721Z,98612.25
2022-12-23T19:38:58.567Z,98624.16
2022-12-23T19:41:40.855Z,98628.44
2022-12-23T19:44:15.355Z,98593.50
2022-12-23T19:46:44.683Z,98637.78
2022-12-23T19:49:19.454Z,98621.63
2022-12-23T19:52:03.028Z,98637.78
2022-12-23T19:54:34.634Z,98622.44
2022-12-23T19:57:16.870Z,98630.13
2022-12-23T19:59:46.043Z,98643.75
2022-12-23T20:02:33.827Z,98641.16
2022-12-23T20:05:15.939Z,98653.97
2022-12-23T20:07:44.811Z,98665.91
2022-12-23T20:10:15.967Z,98662.47
2022-12-23T20:12:45.109Z,98603.72
2022-12-23T20:15:14.306Z,98661.63
2022-12-23T20:17:56.413Z,98660.75
2022-12-23T20:20:38.174Z,98673.56
2022-12-23T20:23:08.465Z,98642.03
2022-12-23T20:25:39.538Z,98666.75
2022-12-23T20:28:08.768Z,98634.34
2022-12-23T20:30:50.862Z,98660.75
2022-12-23T20:33:30.961Z,98675.25
2022-12-23T20:36:00.171Z,98691.41
2022-12-23T20:38:29.607Z,98678.63
2022-12-23T20:41:07.460Z,98682.06
2022-12-23T20:43:36.609Z,98670.97
2022-12-23T20:46:07.399Z,98680.38
2022-12-23T20:48:50.018Z,98649.72
2022-12-23T20:51:23.300Z,98675.25
2022-12-23T20:54:06.074Z,98676.97
2022-12-23T20:56:37.291Z,98681.22
2022-12-23T20:59:06.428Z,98688.03
2022-12-23T21:04:29.735Z,98686.34
2022-12-23T21:06:58.901Z,98669.25
2022-12-23T21:09:34.473Z,98692.28
2022-12-23T21:12:19.407Z,98687.19
2022-12-23T21:14:55.429Z,98695.69
2022-12-23T21:17:25.560Z,98695.69
2022-12-23T21:19:54.716Z,98686.34
2022-12-23T21:22:28.881Z,98690.59
2022-12-23T21:25:16.057Z,98704.22
2022-12-23T21:27:47.237Z,98699.97
2022-12-23T21:30:16.920Z,98706.78
2022-12-23T21:32:46.032Z,98712.72
2022-12-23T21:35:15.762Z,98699.09
2022-12-23T21:37:57.830Z,98695.69
2022-12-23T21:40:27.202Z,98717.84
2022-12-23T21:42:59.957Z,98728.91
2022-12-23T21:45:36.009Z,98720.41
2022-12-23T21:48:05.374Z,98720.41
2022-12-23T21:50:35.142Z,98728.06
2022-12-23T21:53:22.391Z,98729.78
2022-12-23T21:56:04.572Z,98736.59
2022-12-23T21:58:49.957Z,98722.97
2022-12-23T22:01:21.655Z,98732.34
2022-12-23T22:03:52.861Z,98731.50
2022-12-23T22:06:27.581Z,98711.03
2022-12-23T22:09:02.178Z,98735.72
2022-12-23T22:11:33.009Z,98737.44
2022-12-23T22:14:13.182Z,98739.16
2022-12-23T22:16:55.337Z,98753.63
2022-12-23T22:19:42.657Z,98739.16
2022-12-23T22:22:24.742Z,98743.41
2022-12-23T22:24:54.063Z,98748.53
2022-12-23T22:27:36.072Z,98753.63
2022-12-23T22:32:47.582Z,98726.38
2022-12-23T22:35:16.907Z,98760.44
2022-12-23T22:37:46.373Z,98768.94
2022-12-23T22:40:33.711Z,98733.16
2022-12-23T22:43:02.988Z,98773.19
2022-12-23T22:45:34.595Z,98776.59
2022-12-23T22:48:10.293Z,98735.66
2022-12-23T22:50:40.129Z,98768.03
2022-12-23T22:53:10.297Z,98774.03
2022-12-23T22:55:39.452Z,98779.13
2022-12-23T22:58:08.663Z,98795.31
2022-12-23T23:00:45.981Z,98797.03
2022-12-23T23:03:15.324Z,98808.09
2022-12-23T23:05:44.756Z,98774.84
2022-12-23T23:08:31.880Z,98804.69
2022-12-23T23:11:16.287Z,98808.09
2022-12-23T23:13:45.511Z,98791.03
2022-12-23T23:16:16.987Z,98790.19
2022-12-23T23:18:46.359Z,98816.63
2022-12-23T23:21:21.405Z,98814.09
2022-12-23T23:23:50.858Z,98749.22
2022-12-23T23:26:20.678Z,98760.31
2022-12-23T23:31:42.086Z,98822.59
2022-12-23T23:34:30.495Z,98821.78
2022-12-23T23:37:12.854Z,98818.38
2022-12-23T23:40:01.779Z,98779.13
2022-12-23T23:42:32.589Z,98772.25
2022-12-23T23:45:13.887Z,98815.81
2022-12-23T23:47:58.093Z,98825.13
2022-12-23T23:50:27.328Z,98822.56
2022-12-23T23:52:56.511Z,98829.34
2022-12-23T23:55:50.007Z,98831.97
2022-12-23T23:58:34.306Z,98835.34
