createdAt,value
2022-10-19T00:01:48.873Z,23.05
2022-10-19T00:06:45.728Z,12.45
2022-10-19T00:11:45.269Z,21.40
2022-10-19T00:16:42.976Z,10.25
2022-10-19T00:21:39.578Z,11.07
2022-10-19T00:26:36.155Z,9.13
2022-10-19T00:31:33.199Z,15.50
2022-10-19T00:36:35.212Z,6.47
2022-10-19T00:41:33.835Z,7.90
2022-10-19T00:51:29.271Z,8.45
2022-10-19T00:56:25.801Z,7.30
2022-10-19T01:01:25.188Z,12.27
2022-10-19T01:06:23.617Z,9.70
2022-10-19T01:11:37.381Z,11.52
2022-10-19T01:16:52.491Z,8.90
2022-10-19T01:22:11.968Z,3.00
2022-10-19T01:27:20.652Z,5.45
2022-10-19T01:32:30.107Z,6.88
2022-10-19T01:37:44.988Z,4.40
2022-10-19T01:43:03.156Z,8.98
2022-10-19T01:48:14.991Z,11.02
2022-10-19T01:53:13.327Z,8.90
2022-10-19T01:58:14.342Z,7.43
2022-10-19T02:03:12.259Z,7.88
2022-10-19T02:08:15.647Z,7.50
2022-10-19T02:13:14.957Z,14.68
2022-10-19T02:18:15.563Z,9.05
2022-10-19T02:23:13.427Z,16.02
2022-10-19T02:28:09.789Z,15.80
2022-10-19T02:33:06.317Z,8.80
2022-10-19T02:38:04.958Z,19.52
2022-10-19T02:48:05.310Z,47.88
2022-10-19T02:53:01.731Z,22.38
2022-10-19T02:57:58.162Z,32.10
2022-10-19T03:02:54.513Z,22.45
2022-10-19T03:07:50.919Z,16.67
2022-10-19T03:12:47.287Z,9.55
2022-10-19T03:17:44.249Z,6.32
2022-10-19T03:22:40.734Z,8.35
2022-10-19T03:27:37.186Z,10.38
2022-10-19T03:32:33.652Z,6.63
2022-10-19T03:37:29.996Z,9.23
2022-10-19T03:42:26.327Z,4.78
2022-10-19T03:47:22.768Z,10.50
2022-10-19T03:52:19.940Z,6.65
2022-10-19T03:57:16.298Z,8.65
2022-10-19T04:02:12.656Z,12.13
2022-10-19T04:07:08.991Z,12.75
2022-10-19T04:12:05.544Z,12.15
2022-10-19T04:17:02.892Z,13.77
2022-10-19T04:21:59.406Z,13.75
2022-10-19T04:26:56.861Z,11.43
2022-10-19T04:31:53.663Z,10.75
2022-10-19T04:36:50.051Z,11.90
2022-10-19T04:41:46.412Z,10.38
2022-10-19T04:46:42.821Z,9.15
2022-10-19T04:51:39.174Z,9.25
2022-10-19T04:56:35.593Z,11.50
2022-10-19T05:01:31.957Z,10.02
2022-10-19T05:06:29.806Z,11.25
2022-10-19T05:11:26.631Z,7.20
2022-10-19T05:16:24.337Z,10.27
2022-10-19T05:21:21.788Z,12.60
2022-10-19T05:26:20.318Z,8.10
2022-10-19T05:31:20.844Z,8.88
2022-10-19T05:36:21.802Z,11.70
2022-10-19T05:41:19.378Z,15.38
2022-10-19T05:46:19.373Z,10.38
2022-10-19T05:51:18.371Z,20.65
2022-10-19T05:56:23.378Z,12.25
2022-10-19T06:01:20.031Z,12.18
2022-10-19T06:06:16.400Z,11.40
2022-10-19T06:11:15.571Z,14.23
2022-10-19T06:16:13.816Z,15.32
2022-10-19T06:21:13.942Z,12.70
2022-10-19T06:26:12.595Z,22.23
2022-10-19T06:31:09.850Z,18.98
2022-10-19T06:36:14.639Z,18.13
2022-10-19T06:41:11.727Z,19.30
2022-10-19T06:46:11.097Z,20.13
2022-10-19T06:51:07.798Z,15.90
2022-10-19T06:56:06.554Z,15.25
2022-10-19T07:01:04.547Z,19.73
2022-10-19T07:06:03.037Z,20.10
2022-10-19T07:15:58.793Z,18.85
2022-10-19T07:20:56.773Z,27.13
2022-10-19T07:25:55.037Z,26.90
2022-10-19T07:30:51.390Z,18.30
2022-10-19T07:35:47.826Z,19.38
2022-10-19T07:40:47.233Z,25.95
2022-10-19T07:45:43.972Z,20.58
2022-10-19T07:50:40.363Z,25.13
2022-10-19T07:55:36.755Z,27.48
2022-10-19T08:00:33.206Z,19.75
2022-10-19T08:05:32.016Z,21.90
2022-10-19T08:10:28.442Z,22.77
2022-10-19T08:15:26.127Z,24.85
2022-10-19T08:20:22.535Z,17.00
2022-10-19T08:25:18.943Z,15.85
2022-10-19T08:30:15.374Z,16.23
2022-10-19T08:35:11.744Z,14.25
2022-10-19T08:40:18.022Z,13.13
2022-10-19T08:45:26.906Z,8.68
2022-10-19T08:50:31.505Z,9.80
2022-10-19T08:55:44.428Z,5.50
2022-10-19T09:00:54.549Z,3.90
2022-10-19T09:05:57.611Z,5.28
2022-10-19T09:10:55.120Z,10.48
2022-10-19T09:15:53.001Z,4.60
2022-10-19T09:20:52.776Z,3.33
2022-10-19T09:25:51.485Z,7.28
2022-10-19T09:30:51.453Z,3.85
2022-10-19T09:35:48.204Z,3.97
2022-10-19T09:40:44.761Z,2.88
2022-10-19T09:45:53.033Z,4.78
2022-10-19T09:56:17.167Z,10.82
2022-10-19T10:01:41.715Z,5.05
2022-10-19T10:06:40.773Z,5.03
2022-10-19T10:11:39.302Z,5.70
2022-10-19T10:16:36.228Z,5.60
2022-10-19T10:21:43.724Z,1.70
2022-10-19T10:26:46.418Z,4.27
2022-10-19T10:31:43.032Z,6.15
2022-10-19T10:36:40.035Z,5.88
2022-10-19T10:41:40.325Z,3.40
2022-10-19T10:46:44.248Z,2.15
2022-10-19T10:51:49.195Z,4.63
2022-10-19T10:56:57.811Z,3.00
2022-10-19T11:02:18.751Z,2.05
2022-10-19T11:07:24.387Z,6.13
2022-10-19T11:12:41.076Z,4.57
2022-10-19T11:17:43.784Z,6.07
2022-10-19T11:22:48.568Z,7.38
2022-10-19T11:28:22.456Z,6.07
2022-10-19T11:33:47.744Z,5.25
2022-10-19T11:38:59.124Z,3.60
2022-10-19T11:44:33.173Z,2.10
2022-10-19T11:49:52.432Z,3.80
2022-10-19T11:55:15.552Z,3.72
2022-10-19T12:00:39.477Z,1.58
2022-10-19T12:05:48.046Z,3.15
2022-10-19T12:10:58.901Z,7.18
2022-10-19T12:15:57.932Z,4.70
2022-10-19T12:20:58.480Z,3.45
2022-10-19T12:25:57.217Z,3.13
2022-10-19T12:30:54.663Z,8.45
2022-10-19T12:36:12.685Z,5.20
2022-10-19T12:46:48.364Z,10.10
2022-10-19T12:51:47.995Z,3.42
2022-10-19T12:56:49.973Z,10.88
2022-10-19T13:01:46.410Z,4.18
2022-10-19T13:06:45.924Z,2.97
2022-10-19T13:12:21.937Z,5.47
2022-10-19T13:17:40.684Z,6.18
2022-10-19T13:22:37.544Z,5.32
2022-10-19T13:27:39.593Z,2.45
2022-10-19T13:32:44.021Z,2.58
2022-10-19T13:37:40.415Z,1.38
2022-10-19T13:42:37.169Z,4.95
2022-10-19T13:47:43.578Z,5.80
2022-10-19T13:52:53.738Z,4.35
2022-10-19T13:58:14.006Z,4.47
2022-10-19T14:03:41.917Z,9.85
2022-10-19T14:08:57.340Z,3.35
2022-10-19T14:14:09.020Z,3.42
2022-10-19T14:19:13.663Z,2.83
2022-10-19T14:24:21.628Z,5.05
2022-10-19T14:29:18.104Z,2.33
2022-10-19T14:34:16.322Z,3.35
2022-10-19T14:44:37.424Z,1.80
2022-10-19T14:49:33.901Z,5.88
2022-10-19T14:54:39.127Z,6.55
2022-10-19T14:59:46.330Z,3.05
2022-10-19T15:04:43.095Z,6.97
2022-10-19T15:09:49.634Z,3.63
2022-10-19T15:14:47.503Z,3.83
2022-10-19T15:19:43.914Z,7.68
2022-10-19T15:24:55.507Z,3.92
2022-10-19T15:29:57.158Z,6.03
2022-10-19T15:34:53.785Z,3.28
2022-10-19T15:39:52.261Z,5.93
2022-10-19T15:44:48.716Z,8.02
2022-10-19T15:49:45.714Z,12.85
2022-10-19T15:54:42.844Z,3.42
2022-10-19T15:59:39.202Z,6.65
2022-10-19T16:04:35.564Z,2.45
2022-10-19T16:09:31.935Z,5.57
2022-10-19T16:14:31.942Z,9.93
2022-10-19T16:19:32.077Z,2.67
2022-10-19T16:24:28.516Z,4.85
2022-10-19T16:29:28.254Z,5.32
2022-10-19T16:34:25.754Z,7.03
2022-10-19T16:39:22.275Z,6.13
2022-10-19T16:44:18.697Z,3.80
2022-10-19T16:49:15.070Z,9.38
2022-10-19T16:54:12.339Z,8.75
2022-10-19T16:59:12.038Z,4.43
2022-10-19T17:04:08.402Z,5.95
2022-10-19T17:14:22.099Z,6.30
2022-10-19T17:19:18.478Z,6.15
2022-10-19T17:24:21.694Z,6.38
2022-10-19T17:29:19.842Z,6.43
2022-10-19T17:34:17.283Z,11.07
2022-10-19T17:39:25.666Z,4.88
2022-10-19T17:44:26.282Z,7.80
2022-10-19T17:49:22.738Z,6.07
2022-10-19T17:54:19.286Z,4.50
2022-10-19T17:59:15.675Z,9.80
2022-10-19T18:04:12.079Z,3.35
2022-10-19T18:09:09.737Z,7.07
2022-10-19T18:14:08.321Z,8.93
2022-10-19T18:24:03.270Z,9.23
2022-10-19T18:29:01.749Z,4.00
2022-10-19T18:34:00.853Z,5.32
2022-10-19T18:39:02.124Z,13.38
2022-10-19T18:44:04.902Z,8.82
2022-10-19T18:49:03.300Z,9.45
2022-10-19T18:53:59.708Z,10.55
2022-10-19T18:58:56.881Z,8.75
2022-10-19T19:03:55.690Z,5.97
2022-10-19T19:09:00.370Z,7.00
2022-10-19T19:13:59.698Z,11.43
2022-10-19T19:18:56.116Z,5.88
2022-10-19T19:23:54.014Z,4.78
2022-10-19T19:28:51.659Z,6.55
2022-10-19T19:33:48.402Z,3.90
2022-10-19T19:38:45.486Z,4.57
2022-10-19T19:43:42.596Z,9.45
2022-10-19T19:48:40.700Z,7.05
2022-10-19T19:53:37.862Z,4.70
2022-10-19T19:58:34.301Z,2.10
2022-10-19T20:03:30.650Z,5.85
2022-10-19T20:08:27.082Z,9.15
2022-10-19T20:13:23.462Z,3.35
2022-10-19T20:18:19.805Z,3.88
2022-10-19T20:23:16.220Z,2.75
2022-10-19T20:28:12.665Z,6.57
2022-10-19T20:33:09.033Z,7.38
2022-10-19T20:38:05.383Z,6.03
2022-10-19T20:43:01.774Z,4.85
2022-10-19T20:47:58.144Z,11.60
2022-10-19T20:52:54.497Z,3.67
2022-10-19T20:57:50.920Z,7.55
2022-10-19T21:02:47.260Z,4.95
2022-10-19T21:07:43.646Z,2.47
2022-10-19T21:12:40.002Z,7.25
2022-10-19T21:17:36.401Z,2.97
2022-10-19T21:22:38.873Z,2.95
2022-10-19T21:27:35.765Z,3.53
2022-10-19T21:32:32.433Z,4.18
2022-10-19T21:37:29.368Z,4.53
2022-10-19T21:42:25.738Z,3.13
2022-10-19T21:47:22.098Z,5.47
2022-10-19T21:52:18.694Z,4.80
2022-10-19T21:57:15.568Z,5.05
2022-10-19T22:02:12.328Z,4.55
2022-10-19T22:07:08.759Z,3.92
2022-10-19T22:12:05.287Z,7.10
2022-10-19T22:17:01.713Z,2.90
2022-10-19T22:21:58.077Z,3.35
2022-10-19T22:26:54.504Z,7.20
2022-10-19T22:31:50.862Z,7.72
2022-10-19T22:36:47.398Z,4.18
2022-10-19T22:41:43.814Z,2.50
2022-10-19T22:46:40.181Z,4.55
2022-10-19T22:51:36.520Z,3.13
2022-10-19T22:56:33.021Z,3.00
2022-10-19T23:01:29.452Z,5.20
2022-10-19T23:06:26.754Z,9.63
2022-10-19T23:11:23.251Z,6.55
2022-10-19T23:16:19.636Z,2.80
2022-10-19T23:21:16.045Z,5.00
2022-10-19T23:26:15.326Z,4.70
2022-10-19T23:31:26.613Z,8.20
2022-10-19T23:36:25.646Z,3.22
2022-10-19T23:41:22.228Z,5.13
2022-10-19T23:46:18.638Z,7.57
2022-10-19T23:51:17.766Z,5.85
2022-10-19T23:56:22.341Z,7.93
