createdAt,value
2023-05-17T00:00:38.693Z,58.06
2023-05-17T00:01:38.868Z,58.06
2023-05-17T00:02:39.091Z,58.26
2023-05-17T00:03:39.203Z,58.70
2023-05-17T00:04:39.407Z,58.37
2023-05-17T00:05:39.620Z,58.16
2023-05-17T00:06:39.702Z,57.04
2023-05-17T00:07:39.869Z,58.16
2023-05-17T00:08:40.044Z,58.47
2023-05-17T00:09:40.222Z,58.47
2023-05-17T00:10:40.417Z,58.67
2023-05-17T00:11:40.592Z,57.65
2023-05-17T00:12:40.735Z,57.65
2023-05-17T00:13:40.927Z,57.86
2023-05-17T00:14:41.112Z,58.37
2023-05-17T00:15:41.418Z,58.26
2023-05-17T00:16:41.464Z,58.26
2023-05-17T00:17:41.767Z,57.55
2023-05-17T00:18:41.984Z,58.26
2023-05-17T00:19:42.084Z,58.67
2023-05-17T00:20:42.173Z,58.78
2023-05-17T00:21:42.333Z,59.28
2023-05-17T00:22:42.494Z,59.41
2023-05-17T00:23:42.677Z,59.11
2023-05-17T00:24:42.851Z,59.92
2023-05-17T00:25:43.033Z,59.62
2023-05-17T00:26:43.186Z,59.41
2023-05-17T00:27:43.401Z,59.41
2023-05-17T00:28:43.581Z,59.52
2023-05-17T00:29:43.761Z,59.41
2023-05-17T00:30:43.914Z,59.41
2023-05-17T00:31:44.145Z,59.31
2023-05-17T00:32:44.278Z,59.82
2023-05-17T00:33:44.488Z,60.03
2023-05-17T00:34:44.656Z,59.82
2023-05-17T00:35:44.801Z,59.72
2023-05-17T00:36:44.961Z,59.92
2023-05-17T00:37:45.174Z,60.03
2023-05-17T00:38:45.339Z,60.23
2023-05-17T00:39:45.545Z,60.44
2023-05-17T00:40:45.709Z,60.13
2023-05-17T00:41:45.873Z,60.23
2023-05-17T00:42:46.063Z,60.44
2023-05-17T00:43:46.254Z,60.03
2023-05-17T00:44:46.407Z,59.82
2023-05-17T00:45:46.582Z,60.64
2023-05-17T00:46:46.773Z,60.23
2023-05-17T00:47:46.976Z,60.23
2023-05-17T00:48:47.146Z,60.44
2023-05-17T00:49:47.256Z,59.82
2023-05-17T00:50:47.430Z,60.53
2023-05-17T00:51:47.605Z,60.33
2023-05-17T00:52:47.795Z,60.74
2023-05-17T00:53:47.982Z,60.77
2023-05-17T00:54:48.130Z,60.67
2023-05-17T00:55:48.316Z,60.44
2023-05-17T00:56:48.506Z,59.52
2023-05-17T00:57:48.678Z,60.13
2023-05-17T00:58:48.845Z,60.23
2023-05-17T00:59:49.010Z,60.03
2023-05-17T01:00:49.164Z,60.13
2023-05-17T01:01:49.371Z,60.23
2023-05-17T01:02:49.689Z,60.77
2023-05-17T01:03:49.852Z,60.57
2023-05-17T01:04:49.932Z,60.16
2023-05-17T01:05:50.106Z,60.36
2023-05-17T01:06:50.277Z,60.36
2023-05-17T01:07:50.429Z,59.95
2023-05-17T01:08:50.605Z,59.95
2023-05-17T01:09:50.778Z,59.85
2023-05-17T01:10:50.968Z,59.95
2023-05-17T01:11:51.141Z,60.16
2023-05-17T01:12:51.307Z,60.46
2023-05-17T01:13:51.468Z,60.26
2023-05-17T01:14:51.638Z,60.05
2023-05-17T01:15:51.835Z,59.64
2023-05-17T01:16:51.989Z,59.64
2023-05-17T01:17:52.241Z,60.77
2023-05-17T01:18:52.433Z,60.77
2023-05-17T01:19:52.603Z,60.36
2023-05-17T01:20:52.668Z,60.57
2023-05-17T01:21:52.840Z,60.05
2023-05-17T01:22:53.027Z,60.67
2023-05-17T01:23:53.194Z,60.46
2023-05-17T01:24:53.380Z,60.16
2023-05-17T01:25:53.544Z,59.75
2023-05-17T01:26:53.731Z,61.08
2023-05-17T01:27:53.884Z,61.18
2023-05-17T01:28:54.055Z,61.08
2023-05-17T01:29:54.229Z,61.38
2023-05-17T01:30:54.402Z,61.18
2023-05-17T01:31:54.581Z,60.97
2023-05-17T01:32:54.828Z,60.80
2023-05-17T01:33:55.015Z,61.51
2023-05-17T01:34:55.102Z,60.90
2023-05-17T01:35:55.268Z,61.61
2023-05-17T01:36:55.486Z,62.13
2023-05-17T01:37:55.657Z,61.00
2023-05-17T01:38:55.787Z,61.82
2023-05-17T01:39:55.958Z,61.21
2023-05-17T01:40:56.135Z,62.33
2023-05-17T01:41:56.322Z,62.02
2023-05-17T01:42:56.493Z,62.54
2023-05-17T01:43:56.673Z,62.23
2023-05-17T01:44:56.828Z,62.23
2023-05-17T01:45:56.987Z,62.23
2023-05-17T01:46:57.151Z,62.74
2023-05-17T01:47:57.370Z,63.04
2023-05-17T01:48:57.550Z,62.84
2023-05-17T01:49:57.676Z,62.84
2023-05-17T01:50:57.839Z,62.84
2023-05-17T01:51:58.008Z,62.95
2023-05-17T01:52:58.205Z,63.56
2023-05-17T01:53:58.342Z,63.15
2023-05-17T01:54:58.498Z,63.45
2023-05-17T01:55:58.744Z,63.56
2023-05-17T01:56:58.861Z,63.66
2023-05-17T01:57:59.081Z,63.86
2023-05-17T01:58:59.259Z,63.56
2023-05-17T01:59:59.420Z,63.66
2023-05-17T02:00:59.587Z,63.35
2023-05-17T02:01:59.746Z,63.15
2023-05-17T02:02:59.941Z,63.66
2023-05-17T02:04:00.170Z,63.04
2023-05-17T02:05:00.311Z,62.84
2023-05-17T02:06:00.459Z,63.35
2023-05-17T02:07:00.625Z,63.35
2023-05-17T02:08:00.798Z,63.76
2023-05-17T02:09:00.959Z,63.76
2023-05-17T02:10:01.153Z,63.35
2023-05-17T02:11:01.348Z,62.74
2023-05-17T02:12:01.525Z,62.95
2023-05-17T02:13:01.675Z,63.66
2023-05-17T02:14:01.902Z,63.66
2023-05-17T02:15:02.051Z,63.66
2023-05-17T02:16:02.245Z,63.66
2023-05-17T02:17:02.424Z,63.15
2023-05-17T02:18:02.739Z,63.66
2023-05-17T02:19:02.766Z,63.86
2023-05-17T02:20:02.920Z,63.76
2023-05-17T02:21:03.113Z,64.27
2023-05-17T02:22:03.266Z,63.66
2023-05-17T02:23:03.435Z,63.86
2023-05-17T02:24:03.621Z,63.35
2023-05-17T02:25:03.786Z,63.32
2023-05-17T02:26:03.960Z,62.81
2023-05-17T02:27:04.115Z,63.22
2023-05-17T02:28:04.306Z,63.73
2023-05-17T02:29:04.479Z,63.73
2023-05-17T02:30:04.673Z,63.73
2023-05-17T02:31:04.824Z,63.02
2023-05-17T02:32:04.983Z,62.88
2023-05-17T02:33:05.292Z,63.09
2023-05-17T02:34:05.355Z,62.78
2023-05-17T02:35:05.516Z,62.88
2023-05-17T02:36:05.668Z,62.99
2023-05-17T02:37:05.838Z,62.78
2023-05-17T02:38:06.086Z,62.68
2023-05-17T02:39:06.184Z,62.78
2023-05-17T02:40:06.360Z,62.88
2023-05-17T02:41:06.522Z,62.45
2023-05-17T02:42:06.677Z,62.45
2023-05-17T02:43:06.841Z,62.55
2023-05-17T02:44:07.017Z,62.45
2023-05-17T02:45:07.191Z,62.35
2023-05-17T02:46:07.343Z,62.24
2023-05-17T02:47:07.559Z,61.94
2023-05-17T02:48:07.751Z,62.35
2023-05-17T02:49:07.862Z,62.35
2023-05-17T02:50:08.049Z,62.11
2023-05-17T02:51:08.221Z,62.52
2023-05-17T02:52:08.422Z,62.21
2023-05-17T02:53:08.561Z,62.01
2023-05-17T02:54:08.754Z,62.01
2023-05-17T02:55:08.928Z,61.80
2023-05-17T02:56:09.121Z,61.91
2023-05-17T02:57:09.333Z,62.01
2023-05-17T02:58:09.517Z,61.91
2023-05-17T02:59:09.675Z,61.80
2023-05-17T03:00:09.845Z,61.71
2023-05-17T03:01:10.055Z,61.47
2023-05-17T03:02:10.235Z,61.68
2023-05-17T03:03:10.442Z,61.57
2023-05-17T03:04:10.615Z,61.57
2023-05-17T03:05:10.713Z,61.57
2023-05-17T03:06:10.921Z,61.57
2023-05-17T03:07:11.204Z,61.47
2023-05-17T03:08:11.260Z,61.57
2023-05-17T03:09:11.439Z,61.47
2023-05-17T03:10:11.622Z,61.57
2023-05-17T03:11:11.783Z,61.68
2023-05-17T03:12:11.972Z,61.88
2023-05-17T03:13:12.101Z,61.78
2023-05-17T03:14:12.296Z,61.78
2023-05-17T03:15:12.481Z,61.78
2023-05-17T03:16:12.677Z,61.88
2023-05-17T03:17:12.898Z,61.98
2023-05-17T03:18:13.089Z,61.98
2023-05-17T03:19:13.296Z,62.08
2023-05-17T03:20:13.366Z,62.08
2023-05-17T03:21:13.553Z,62.08
2023-05-17T03:22:13.710Z,62.08
2023-05-17T03:23:13.929Z,62.08
2023-05-17T03:24:14.080Z,61.98
2023-05-17T03:25:14.295Z,61.98
2023-05-17T03:26:14.504Z,61.88
2023-05-17T03:27:14.622Z,61.98
2023-05-17T03:28:14.780Z,61.98
2023-05-17T03:29:14.956Z,61.98
2023-05-17T03:30:15.146Z,61.88
2023-05-17T03:31:15.340Z,62.18
2023-05-17T03:32:15.477Z,61.98
2023-05-17T03:33:15.770Z,62.18
2023-05-17T03:34:15.852Z,62.08
2023-05-17T03:35:16.074Z,61.98
2023-05-17T03:36:16.209Z,61.88
2023-05-17T03:37:16.369Z,61.98
2023-05-17T03:38:16.558Z,61.98
2023-05-17T03:39:16.751Z,61.78
2023-05-17T03:40:16.913Z,61.85
2023-05-17T03:41:17.096Z,61.75
2023-05-17T03:42:17.279Z,61.65
2023-05-17T03:43:17.483Z,61.65
2023-05-17T03:44:17.624Z,61.85
2023-05-17T03:45:17.806Z,61.65
2023-05-17T03:46:17.990Z,61.75
2023-05-17T03:47:18.173Z,61.75
2023-05-17T03:48:18.384Z,61.65
2023-05-17T03:49:18.569Z,61.65
2023-05-17T03:50:18.691Z,61.52
2023-05-17T03:51:18.855Z,61.41
2023-05-17T03:52:19.029Z,61.31
2023-05-17T03:53:19.224Z,61.21
2023-05-17T03:54:19.444Z,61.31
2023-05-17T03:55:19.595Z,61.11
2023-05-17T03:56:19.747Z,60.88
2023-05-17T03:57:19.945Z,60.77
2023-05-17T03:58:20.104Z,60.77
2023-05-17T03:59:20.294Z,60.88
2023-05-17T04:00:20.462Z,60.77
2023-05-17T04:01:20.627Z,60.88
2023-05-17T04:02:20.800Z,60.88
2023-05-17T04:03:20.999Z,60.98
2023-05-17T04:04:21.176Z,60.77
2023-05-17T04:05:21.417Z,60.88
2023-05-17T04:06:21.508Z,60.88
2023-05-17T04:07:21.728Z,60.68
2023-05-17T04:08:21.864Z,60.57
2023-05-17T04:09:22.001Z,60.68
2023-05-17T04:10:22.181Z,60.77
2023-05-17T04:11:22.376Z,60.57
2023-05-17T04:12:22.549Z,60.57
2023-05-17T04:13:22.692Z,60.57
2023-05-17T04:14:22.876Z,60.68
2023-05-17T04:15:23.041Z,60.77
2023-05-17T04:16:23.219Z,60.88
2023-05-17T04:17:23.461Z,60.77
2023-05-17T04:18:23.679Z,60.98
2023-05-17T04:19:23.817Z,61.08
2023-05-17T04:20:23.942Z,61.18
2023-05-17T04:21:24.100Z,61.31
2023-05-17T04:22:24.269Z,61.08
2023-05-17T04:23:24.446Z,61.08
2023-05-17T04:24:24.632Z,61.08
2023-05-17T04:25:24.826Z,61.08
2023-05-17T04:26:25.134Z,60.98
2023-05-17T04:27:25.187Z,60.88
2023-05-17T04:28:25.382Z,60.88
2023-05-17T04:29:25.532Z,60.88
2023-05-17T04:30:25.721Z,60.77
2023-05-17T04:31:25.927Z,60.98
2023-05-17T04:32:26.129Z,60.77
2023-05-17T04:33:26.307Z,60.68
2023-05-17T04:34:26.404Z,60.77
2023-05-17T04:35:26.690Z,60.77
2023-05-17T04:36:26.751Z,60.88
2023-05-17T04:37:26.911Z,60.98
2023-05-17T04:38:27.091Z,60.98
2023-05-17T04:39:28.812Z,61.08
2023-05-17T04:40:27.451Z,61.29
2023-05-17T04:41:27.627Z,61.29
2023-05-17T04:42:27.787Z,61.29
2023-05-17T04:43:27.955Z,60.98
2023-05-17T04:44:28.156Z,60.95
2023-05-17T04:45:28.465Z,61.36
2023-05-17T04:46:28.474Z,61.25
2023-05-17T04:47:28.773Z,60.95
2023-05-17T04:48:28.895Z,60.64
2023-05-17T04:49:29.024Z,60.75
2023-05-17T04:50:29.210Z,60.64
2023-05-17T04:51:29.342Z,60.44
2023-05-17T04:52:29.605Z,60.85
2023-05-17T04:53:29.722Z,60.64
2023-05-17T04:54:29.894Z,60.75
2023-05-17T04:55:30.246Z,60.54
2023-05-17T04:56:30.207Z,60.54
2023-05-17T04:57:30.379Z,60.54
2023-05-17T04:58:30.538Z,60.75
2023-05-17T04:59:30.746Z,60.52
2023-05-17T05:00:30.920Z,60.72
2023-05-17T05:01:31.084Z,60.61
2023-05-17T05:02:31.255Z,60.41
2023-05-17T05:03:31.452Z,60.52
2023-05-17T05:04:31.604Z,60.41
2023-05-17T05:05:31.744Z,60.49
2023-05-17T05:06:31.918Z,60.49
2023-05-17T05:07:32.119Z,59.54
2023-05-17T05:08:32.306Z,58.91
2023-05-17T05:09:32.494Z,58.47
2023-05-17T05:10:32.639Z,58.27
2023-05-17T05:11:32.835Z,58.67
2023-05-17T05:12:32.992Z,58.58
2023-05-17T05:13:33.180Z,58.58
2023-05-17T05:14:33.376Z,58.47
2023-05-17T05:15:33.529Z,58.04
2023-05-17T05:16:33.731Z,57.84
2023-05-17T05:17:34.018Z,57.64
2023-05-17T05:18:34.194Z,57.93
2023-05-17T05:19:34.308Z,57.71
2023-05-17T05:20:34.362Z,57.07
2023-05-17T05:21:34.533Z,56.51
2023-05-17T05:22:34.719Z,55.37
2023-05-17T05:23:34.865Z,54.11
2023-05-17T05:24:35.055Z,53.55
2023-05-17T05:25:35.264Z,52.79
2023-05-17T05:26:35.520Z,52.76
2023-05-17T05:27:35.612Z,51.20
2023-05-17T05:28:35.751Z,50.48
2023-05-17T05:29:36.030Z,49.42
2023-05-17T05:30:36.112Z,47.28
2023-05-17T05:31:36.277Z,47.06
2023-05-17T05:32:36.524Z,46.14
2023-05-17T05:33:36.726Z,45.89
2023-05-17T05:34:36.802Z,46.47
2023-05-17T05:35:36.978Z,44.64
2023-05-17T05:36:37.232Z,43.72
2023-05-17T05:37:37.324Z,43.52
2023-05-17T05:38:37.503Z,43.60
2023-05-17T05:39:37.715Z,43.40
2023-05-17T05:40:37.870Z,42.68
2023-05-17T05:41:38.031Z,42.46
2023-05-17T05:42:38.229Z,41.55
2023-05-17T05:43:38.347Z,41.55
2023-05-17T05:44:38.509Z,41.05
2023-05-17T05:45:38.822Z,41.43
2023-05-17T05:46:38.863Z,40.83
2023-05-17T05:47:39.085Z,41.02
2023-05-17T05:48:39.486Z,40.91
2023-05-17T05:49:39.375Z,40.91
2023-05-17T05:50:39.582Z,40.65
2023-05-17T05:51:39.714Z,41.79
2023-05-17T05:52:39.894Z,42.33
2023-05-17T05:53:40.068Z,42.76
2023-05-17T05:54:40.245Z,43.38
2023-05-17T05:55:40.415Z,44.00
2023-05-17T05:56:40.582Z,44.53
2023-05-17T05:57:40.727Z,44.95
2023-05-17T05:58:40.927Z,45.15
2023-05-17T05:59:41.105Z,45.05
2023-05-17T06:00:41.281Z,45.17
2023-05-17T06:01:41.472Z,45.47
2023-05-17T06:02:41.648Z,45.57
2023-05-17T06:03:41.808Z,44.95
2023-05-17T06:04:45.792Z,43.84
2023-05-17T06:05:42.279Z,44.55
2023-05-17T06:06:42.400Z,44.73
2023-05-17T06:07:42.524Z,43.78
2023-05-17T06:08:42.692Z,42.96
2023-05-17T06:09:42.907Z,41.93
2023-05-17T06:10:43.043Z,41.29
2023-05-17T06:11:43.245Z,40.69
2023-05-17T06:12:43.385Z,40.31
2023-05-17T06:13:43.586Z,41.19
2023-05-17T06:14:43.789Z,40.59
2023-05-17T06:15:43.941Z,39.79
2023-05-17T06:16:44.104Z,39.97
2023-05-17T06:17:44.385Z,38.77
2023-05-17T06:18:44.537Z,38.13
2023-05-17T06:19:44.706Z,37.71
2023-05-17T06:20:44.776Z,36.71
2023-05-17T06:21:44.960Z,37.45
2023-05-17T06:22:45.134Z,37.88
2023-05-17T06:23:45.321Z,38.42
2023-05-17T06:24:45.487Z,39.54
2023-05-17T06:25:45.657Z,39.86
2023-05-17T06:26:45.831Z,40.08
2023-05-17T06:27:46.989Z,40.83
2023-05-17T06:28:46.217Z,41.65
2023-05-17T06:29:46.364Z,41.87
2023-05-17T06:30:46.582Z,41.97
2023-05-17T06:31:46.719Z,42.27
2023-05-17T06:32:46.976Z,43.18
2023-05-17T06:33:47.136Z,42.38
2023-05-17T06:34:47.243Z,42.35
2023-05-17T06:35:56.088Z,42.15
2023-05-17T06:36:48.642Z,42.78
2023-05-17T06:37:47.807Z,42.78
2023-05-17T06:38:48.047Z,42.68
2023-05-17T06:39:55.799Z,42.60
2023-05-17T06:40:49.291Z,43.06
2023-05-17T06:41:48.501Z,42.11
2023-05-17T06:42:52.644Z,41.65
2023-05-17T06:43:48.800Z,40.05
2023-05-17T06:44:49.000Z,40.33
2023-05-17T06:45:49.181Z,39.61
2023-05-17T06:46:49.382Z,38.79
2023-05-17T06:47:49.684Z,38.90
2023-05-17T06:48:51.236Z,39.83
2023-05-17T06:49:49.909Z,40.47
2023-05-17T06:50:50.084Z,41.49
2023-05-17T06:51:50.245Z,41.91
2023-05-17T06:52:50.407Z,41.93
2023-05-17T06:53:50.602Z,42.55
2023-05-17T06:54:50.822Z,42.58
2023-05-17T06:55:50.976Z,42.50
2023-05-17T06:56:51.128Z,42.10
2023-05-17T06:57:51.312Z,42.61
2023-05-17T06:58:51.447Z,42.92
2023-05-17T06:59:51.639Z,42.80
2023-05-17T07:00:51.800Z,41.53
2023-05-17T07:01:51.989Z,40.37
2023-05-17T07:02:52.190Z,38.81
2023-05-17T07:03:52.524Z,37.05
2023-05-17T07:04:52.570Z,36.41
2023-05-17T07:05:52.703Z,35.68
2023-05-17T07:06:52.841Z,34.94
2023-05-17T07:07:53.029Z,34.23
2023-05-17T07:08:53.202Z,32.62
2023-05-17T07:09:53.373Z,32.60
2023-05-17T07:10:53.540Z,32.40
2023-05-17T07:11:53.709Z,31.79
2023-05-17T07:12:53.912Z,32.77
2023-05-17T07:13:54.516Z,31.97
2023-05-17T07:14:54.263Z,31.26
2023-05-17T07:15:54.442Z,31.46
2023-05-17T07:16:54.638Z,31.34
2023-05-17T07:17:54.840Z,30.05
2023-05-17T07:18:55.129Z,29.64
2023-05-17T07:19:55.322Z,29.75
2023-05-17T07:20:55.369Z,30.43
2023-05-17T07:21:55.547Z,30.22
2023-05-17T07:22:55.694Z,30.90
2023-05-17T07:23:55.873Z,30.41
2023-05-17T07:24:56.027Z,31.48
2023-05-17T07:25:56.218Z,30.97
2023-05-17T07:26:56.401Z,29.75
2023-05-17T07:27:56.580Z,29.85
2023-05-17T07:28:56.731Z,29.14
2023-05-17T07:29:56.880Z,28.73
2023-05-17T07:30:57.055Z,28.35
2023-05-17T07:31:57.225Z,28.47
2023-05-17T07:33:01.435Z,29.39
2023-05-17T07:33:58.164Z,30.22
2023-05-17T07:34:57.750Z,30.73
2023-05-17T07:35:57.961Z,31.74
2023-05-17T07:36:58.126Z,31.86
2023-05-17T07:37:58.321Z,32.39
2023-05-17T07:38:58.530Z,32.60
2023-05-17T07:39:58.640Z,32.63
2023-05-17T07:40:58.825Z,32.75
2023-05-17T07:41:59.008Z,33.16
2023-05-17T07:42:59.189Z,32.98
2023-05-17T07:43:59.321Z,33.31
2023-05-17T07:44:59.492Z,33.33
2023-05-17T07:45:59.686Z,34.81
2023-05-17T07:46:59.898Z,33.81
2023-05-17T07:48:00.131Z,33.51
2023-05-17T07:49:00.304Z,33.48
2023-05-17T07:50:00.394Z,32.55
2023-05-17T07:51:00.534Z,32.40
2023-05-17T07:52:01.726Z,30.77
2023-05-17T07:53:00.907Z,30.15
2023-05-17T07:54:01.176Z,28.93
2023-05-17T07:55:01.243Z,28.72
2023-05-17T07:56:01.412Z,28.49
2023-05-17T07:57:01.608Z,27.78
2023-05-17T07:58:01.776Z,27.28
2023-05-17T07:59:01.923Z,27.00
2023-05-17T08:00:02.081Z,26.69
2023-05-17T08:01:02.315Z,27.87
2023-05-17T08:02:02.411Z,26.39
2023-05-17T08:03:02.617Z,26.99
2023-05-17T08:04:02.779Z,26.68
2023-05-17T08:05:02.924Z,26.26
2023-05-17T08:06:03.101Z,26.44
2023-05-17T08:07:03.277Z,26.42
2023-05-17T08:08:03.431Z,26.10
2023-05-17T08:09:03.705Z,26.19
2023-05-17T08:10:03.812Z,24.71
2023-05-17T08:11:03.996Z,24.41
2023-05-17T08:12:04.325Z,24.60
2023-05-17T08:13:05.230Z,24.49
2023-05-17T08:14:04.501Z,24.67
2023-05-17T08:15:04.717Z,24.38
2023-05-17T08:16:12.633Z,24.45
2023-05-17T08:17:06.055Z,24.15
2023-05-17T08:18:05.337Z,23.55
2023-05-17T08:19:05.471Z,23.46
2023-05-17T08:20:05.607Z,24.15
2023-05-17T08:21:05.709Z,23.35
2023-05-17T08:22:05.909Z,23.44
2023-05-17T08:23:06.085Z,23.44
2023-05-17T08:24:06.258Z,23.73
2023-05-17T08:25:06.408Z,22.84
2023-05-17T08:26:06.557Z,24.04
2023-05-17T08:27:06.741Z,24.70
2023-05-17T08:28:06.957Z,23.61
2023-05-17T08:29:07.160Z,24.08
2023-05-17T08:30:11.664Z,22.72
2023-05-17T08:31:08.641Z,23.83
2023-05-17T08:32:07.685Z,23.44
2023-05-17T08:33:07.887Z,24.44
2023-05-17T08:34:08.048Z,23.75
2023-05-17T08:35:08.135Z,24.34
2023-05-17T08:36:08.344Z,24.26
2023-05-17T08:37:08.555Z,24.79
2023-05-17T08:38:08.640Z,25.40
2023-05-17T08:39:08.830Z,25.81
2023-05-17T08:40:09.092Z,26.89
2023-05-17T08:41:09.178Z,25.48
2023-05-17T08:42:09.328Z,24.90
2023-05-17T08:43:09.575Z,25.71
2023-05-17T08:44:09.702Z,25.73
2023-05-17T08:45:09.929Z,26.14
2023-05-17T08:46:10.049Z,26.45
2023-05-17T08:47:10.270Z,27.34
2023-05-17T08:48:10.543Z,26.62
2023-05-17T08:49:10.624Z,25.90
2023-05-17T08:50:10.739Z,25.76
2023-05-17T08:51:10.937Z,25.23
2023-05-17T08:52:11.119Z,23.22
2023-05-17T08:53:11.306Z,23.00
2023-05-17T08:54:11.406Z,22.30
2023-05-17T08:55:11.613Z,21.49
2023-05-17T08:56:11.749Z,21.48
2023-05-17T08:57:12.000Z,21.77
2023-05-17T08:58:12.111Z,21.56
2023-05-17T08:59:12.285Z,21.36
2023-05-17T09:00:12.577Z,20.47
2023-05-17T09:01:12.679Z,20.17
2023-05-17T09:02:12.861Z,19.98
2023-05-17T09:03:13.116Z,18.90
2023-05-17T09:04:13.253Z,19.68
2023-05-17T09:05:13.784Z,19.59
2023-05-17T09:06:13.544Z,19.59
2023-05-17T09:07:15.299Z,19.39
2023-05-17T09:08:13.952Z,19.39
2023-05-17T09:09:14.130Z,19.09
2023-05-17T09:10:14.279Z,19.59
2023-05-17T09:11:14.467Z,19.20
2023-05-17T09:12:14.599Z,19.30
2023-05-17T09:13:14.797Z,19.59
2023-05-17T09:14:14.989Z,19.59
2023-05-17T09:15:15.187Z,19.68
2023-05-17T09:16:15.390Z,19.67
2023-05-17T09:17:15.497Z,18.49
2023-05-17T09:18:18.591Z,17.61
2023-05-17T09:19:15.910Z,18.29
2023-05-17T09:20:16.019Z,19.46
2023-05-17T09:21:16.175Z,19.26
2023-05-17T09:22:16.342Z,17.88
2023-05-17T09:23:16.525Z,18.27
2023-05-17T09:24:16.739Z,18.46
2023-05-17T09:25:16.912Z,18.65
2023-05-17T09:26:17.059Z,18.44
2023-05-17T09:27:17.278Z,18.15
2023-05-17T09:28:17.426Z,17.85
2023-05-17T09:29:17.671Z,18.15
2023-05-17T09:30:17.764Z,18.44
2023-05-17T09:31:18.065Z,18.27
2023-05-17T09:32:18.128Z,18.85
2023-05-17T09:33:18.980Z,18.27
2023-05-17T09:34:18.520Z,17.90
2023-05-17T09:35:18.685Z,18.40
2023-05-17T09:36:18.836Z,18.30
2023-05-17T09:37:18.997Z,18.00
2023-05-17T09:38:19.156Z,18.10
2023-05-17T09:39:19.365Z,18.11
2023-05-17T09:40:19.578Z,18.19
2023-05-17T09:41:19.671Z,20.04
2023-05-17T09:42:19.825Z,18.87
2023-05-17T09:43:20.028Z,18.07
2023-05-17T09:44:20.167Z,17.57
2023-05-17T09:45:20.431Z,18.82
2023-05-17T09:46:20.549Z,17.94
2023-05-17T09:47:20.768Z,18.23
2023-05-17T09:48:20.991Z,17.53
2023-05-17T09:49:21.031Z,17.34
2023-05-17T09:50:23.172Z,17.54
2023-05-17T09:51:21.355Z,17.74
2023-05-17T09:52:21.548Z,17.15
2023-05-17T09:53:21.724Z,18.32
2023-05-17T09:54:21.881Z,17.54
2023-05-17T09:55:22.178Z,17.25
2023-05-17T09:56:22.236Z,17.05
2023-05-17T09:57:22.573Z,18.04
2023-05-17T09:58:22.650Z,17.07
2023-05-17T09:59:22.779Z,16.98
2023-05-17T10:00:22.978Z,17.37
2023-05-17T10:01:23.161Z,17.47
2023-05-17T10:02:23.392Z,17.57
2023-05-17T10:03:23.583Z,17.97
2023-05-17T10:04:23.702Z,18.17
2023-05-17T10:05:23.868Z,18.66
2023-05-17T10:06:43.743Z,18.85
2023-05-17T10:07:25.212Z,18.87
2023-05-17T10:08:24.359Z,18.30
2023-05-17T10:09:24.533Z,19.01
2023-05-17T10:10:24.700Z,20.40
2023-05-17T10:11:24.924Z,20.62
2023-05-17T10:12:25.706Z,20.54
2023-05-17T10:13:25.261Z,20.95
2023-05-17T10:14:25.430Z,21.15
2023-05-17T10:15:25.655Z,21.47
2023-05-17T10:16:25.834Z,21.70
2023-05-17T10:17:25.995Z,22.41
2023-05-17T10:18:26.225Z,21.67
2023-05-17T10:19:26.535Z,22.78
2023-05-17T10:20:26.460Z,24.22
2023-05-17T10:21:26.621Z,25.24
2023-05-17T10:22:26.805Z,25.65
2023-05-17T10:23:27.008Z,26.26
2023-05-17T10:24:27.164Z,26.07
2023-05-17T10:25:27.734Z,27.28
2023-05-17T10:26:27.521Z,26.50
2023-05-17T10:27:27.706Z,26.90
2023-05-17T10:28:27.902Z,27.02
2023-05-17T10:29:28.061Z,26.73
2023-05-17T10:30:28.254Z,28.34
2023-05-17T10:31:28.432Z,29.24
2023-05-17T10:32:28.613Z,29.15
2023-05-17T10:33:28.867Z,29.97
2023-05-17T10:34:28.921Z,29.78
2023-05-17T10:35:29.483Z,28.78
2023-05-17T10:36:29.256Z,29.49
2023-05-17T10:37:29.439Z,29.51
2023-05-17T10:38:41.742Z,28.61
2023-05-17T10:39:30.801Z,29.21
2023-05-17T10:40:29.999Z,28.62
2023-05-17T10:41:30.135Z,29.22
2023-05-17T10:42:30.307Z,29.02
2023-05-17T10:43:30.556Z,30.12
2023-05-17T10:44:30.655Z,29.22
2023-05-17T10:45:31.016Z,30.73
2023-05-17T10:46:31.145Z,30.62
2023-05-17T10:47:31.279Z,30.52
2023-05-17T10:48:31.419Z,29.34
2023-05-17T10:49:31.692Z,30.44
2023-05-17T10:50:31.856Z,29.84
2023-05-17T10:51:31.912Z,30.14
2023-05-17T10:52:32.082Z,30.54
2023-05-17T10:53:32.239Z,30.14
2023-05-17T10:54:32.411Z,30.04
2023-05-17T10:55:32.624Z,29.94
2023-05-17T10:56:32.765Z,31.24
2023-05-17T10:57:36.079Z,30.14
2023-05-17T10:58:34.139Z,30.14
2023-05-17T10:59:33.293Z,32.04
2023-05-17T11:00:33.463Z,31.14
2023-05-17T11:01:33.674Z,31.14
2023-05-17T11:02:33.838Z,31.14
2023-05-17T11:03:33.970Z,30.94
2023-05-17T11:04:34.158Z,30.74
2023-05-17T11:05:34.352Z,30.74
2023-05-17T11:06:34.589Z,30.84
2023-05-17T11:07:34.661Z,29.94
2023-05-17T11:08:34.816Z,30.54
2023-05-17T11:09:35.131Z,31.14
2023-05-17T11:10:35.146Z,29.53
2023-05-17T11:11:35.381Z,30.84
2023-05-17T11:12:37.230Z,31.43
2023-05-17T11:13:35.666Z,30.24
2023-05-17T11:14:35.851Z,30.64
2023-05-17T11:15:36.048Z,29.44
2023-05-17T11:16:36.215Z,30.04
2023-05-17T11:17:36.407Z,29.64
2023-05-17T11:18:40.433Z,29.75
2023-05-17T11:19:37.897Z,29.25
2023-05-17T11:20:37.601Z,31.15
2023-05-17T11:21:37.091Z,31.65
2023-05-17T11:22:37.265Z,31.07
2023-05-17T11:23:37.404Z,34.58
2023-05-17T11:24:37.588Z,31.87
2023-05-17T11:25:37.798Z,32.47
2023-05-17T11:26:37.948Z,31.77
2023-05-17T11:27:38.146Z,31.46
2023-05-17T11:28:38.321Z,30.95
2023-05-17T11:29:39.616Z,32.06
2023-05-17T11:30:38.661Z,31.76
2023-05-17T11:31:38.820Z,31.85
2023-05-17T11:32:39.058Z,32.04
2023-05-17T11:33:39.287Z,31.44
2023-05-17T11:34:39.520Z,31.54
2023-05-17T11:35:39.549Z,31.64
2023-05-17T11:36:39.703Z,31.34
2023-05-17T11:37:39.886Z,31.64
2023-05-17T11:38:40.048Z,32.94
2023-05-17T11:39:40.294Z,30.94
2023-05-17T11:40:40.448Z,32.32
2023-05-17T11:41:40.554Z,32.62
2023-05-17T11:42:40.733Z,31.12
2023-05-17T11:43:40.919Z,31.64
2023-05-17T11:44:41.131Z,32.74
2023-05-17T11:45:41.262Z,31.85
2023-05-17T11:46:41.468Z,32.56
2023-05-17T11:47:41.738Z,33.36
2023-05-17T11:48:41.848Z,31.57
2023-05-17T11:49:42.154Z,31.97
2023-05-17T11:50:42.191Z,33.39
2023-05-17T11:51:42.370Z,32.18
2023-05-17T11:52:42.568Z,32.18
2023-05-17T11:53:42.788Z,32.39
2023-05-17T11:54:42.947Z,32.99
2023-05-17T11:55:43.073Z,32.99
2023-05-17T11:56:43.936Z,33.11
2023-05-17T11:57:43.452Z,32.60
2023-05-17T11:58:43.653Z,32.00
2023-05-17T11:59:43.801Z,32.32
2023-05-17T12:00:43.988Z,32.64
2023-05-17T12:01:44.196Z,32.84
2023-05-17T12:02:44.418Z,33.04
2023-05-17T12:03:44.542Z,33.45
2023-05-17T12:04:44.751Z,34.16
2023-05-17T12:05:44.893Z,33.67
2023-05-17T12:06:45.229Z,34.27
2023-05-17T12:07:45.266Z,34.27
2023-05-17T12:08:45.378Z,33.79
2023-05-17T12:09:45.566Z,34.29
2023-05-17T12:10:45.734Z,34.17
2023-05-17T12:11:45.912Z,33.27
2023-05-17T12:12:46.127Z,33.17
2023-05-17T12:13:46.261Z,32.97
2023-05-17T12:14:46.445Z,32.87
2023-05-17T12:15:46.625Z,33.55
2023-05-17T12:16:46.837Z,33.75
2023-05-17T12:17:48.257Z,32.85
2023-05-17T12:18:47.416Z,33.15
2023-05-17T12:19:47.403Z,33.55
2023-05-17T12:20:47.472Z,35.25
2023-05-17T12:21:47.664Z,34.84
2023-05-17T12:22:47.841Z,33.72
2023-05-17T12:23:50.316Z,34.12
2023-05-17T12:24:48.242Z,33.52
2023-05-17T12:25:48.410Z,33.00
2023-05-17T12:26:48.583Z,32.50
2023-05-17T12:27:48.746Z,33.81
2023-05-17T12:28:48.910Z,33.00
2023-05-17T12:29:49.101Z,33.31
2023-05-17T12:30:49.263Z,32.39
2023-05-17T12:31:49.467Z,32.99
2023-05-17T12:32:49.647Z,32.87
2023-05-17T12:33:49.889Z,33.58
2023-05-17T12:34:50.099Z,33.07
2023-05-17T12:35:50.149Z,33.07
2023-05-17T12:36:50.312Z,32.07
2023-05-17T12:37:50.451Z,32.27
2023-05-17T12:38:50.637Z,32.77
2023-05-17T12:39:50.808Z,32.77
2023-05-17T12:40:50.978Z,32.57
2023-05-17T12:41:51.110Z,32.57
2023-05-17T12:42:51.292Z,32.97
2023-05-17T12:43:54.945Z,32.97
2023-05-17T12:44:52.685Z,32.77
2023-05-17T12:45:51.817Z,33.76
2023-05-17T12:46:52.013Z,32.96
2023-05-17T12:47:52.222Z,33.16
2023-05-17T12:48:52.403Z,33.06
2023-05-17T12:49:52.531Z,31.46
2023-05-17T12:50:52.699Z,31.47
2023-05-17T12:51:52.869Z,32.07
2023-05-17T12:52:53.062Z,31.97
2023-05-17T12:53:53.314Z,32.77
2023-05-17T12:54:53.431Z,31.18