createdAt,value
2019-06-08T00:02:30.288Z,21.00
2019-06-08T00:05:01.293Z,21.00
2019-06-08T00:07:31.745Z,21.00
2019-06-08T00:10:02.292Z,20.90
2019-06-08T00:12:32.734Z,20.90
2019-06-08T00:15:03.132Z,20.90
2019-06-08T00:17:38.458Z,20.80
2019-06-08T00:20:06.010Z,20.80
2019-06-08T00:22:36.557Z,20.80
2019-06-08T00:25:07.134Z,20.70
2019-06-08T00:27:37.700Z,20.70
2019-06-08T00:30:08.898Z,20.70
2019-06-08T00:32:39.462Z,20.60
2019-06-08T00:35:10.406Z,20.60
2019-06-08T00:37:40.774Z,20.60
2019-06-08T00:40:11.686Z,20.60
2019-06-08T00:42:42.578Z,20.60
2019-06-08T00:45:15.332Z,20.60
2019-06-08T00:47:47.873Z,20.50
2019-06-08T00:50:18.791Z,20.50
2019-06-08T00:52:49.502Z,20.40
2019-06-08T00:55:19.961Z,20.40
2019-06-08T00:57:50.437Z,20.40
2019-06-08T01:00:22.573Z,20.40
2019-06-08T01:02:53.178Z,20.40
2019-06-08T01:05:24.210Z,20.30
2019-06-08T01:07:54.723Z,20.30
2019-06-08T01:10:25.664Z,20.30
2019-06-08T01:12:58.809Z,20.40
2019-06-08T01:15:33.808Z,20.40
2019-06-08T01:18:03.911Z,20.40
2019-06-08T01:20:33.438Z,20.50
2019-06-08T01:23:03.967Z,20.40
2019-06-08T01:25:34.552Z,20.50
2019-06-08T01:28:04.996Z,20.40
2019-06-08T01:30:35.451Z,20.40
2019-06-08T01:33:05.939Z,20.40
2019-06-08T01:35:46.636Z,20.40
2019-06-08T01:38:15.106Z,20.40
2019-06-08T01:40:45.553Z,20.30
2019-06-08T01:43:15.968Z,20.30
2019-06-08T01:45:46.340Z,20.30
2019-06-08T01:48:20.371Z,20.30
2019-06-08T01:50:50.213Z,20.30
2019-06-08T01:53:20.831Z,20.30
2019-06-08T01:55:51.320Z,20.20
2019-06-08T01:58:23.269Z,20.20
2019-06-08T02:00:55.592Z,20.20
2019-06-08T02:03:26.396Z,20.20
2019-06-08T02:05:57.516Z,20.20
2019-06-08T02:08:28.637Z,20.20
2019-06-08T02:10:59.290Z,20.20
2019-06-08T02:13:30.788Z,20.10
2019-06-08T02:16:01.484Z,20.10
2019-06-08T02:18:41.368Z,20.10
2019-06-08T02:21:04.063Z,20.10
2019-06-08T02:23:35.166Z,20.10
2019-06-08T02:26:05.970Z,20.10
2019-06-08T02:28:36.424Z,20.10
2019-06-08T02:31:13.518Z,20.10
2019-06-08T02:33:44.030Z,20.10
2019-06-08T02:36:14.536Z,20.10
2019-06-08T02:38:45.011Z,20.10
2019-06-08T02:41:15.448Z,20.20
2019-06-08T02:43:46.128Z,20.20
2019-06-08T02:46:16.585Z,20.20
2019-06-08T02:49:02.781Z,20.10
2019-06-08T02:51:20.544Z,20.10
2019-06-08T02:53:51.590Z,20.10
2019-06-08T02:56:23.948Z,20.10
2019-06-08T02:58:57.575Z,20.10
2019-06-08T03:01:31.430Z,20.00
2019-06-08T03:04:02.284Z,20.10
2019-06-08T03:06:34.739Z,20.10
2019-06-08T03:09:07.877Z,20.10
2019-06-08T03:11:39.202Z,20.10
2019-06-08T03:14:10.340Z,20.20
2019-06-08T03:16:41.596Z,20.20
2019-06-08T03:19:21.660Z,20.20
2019-06-08T03:21:45.059Z,20.20
2019-06-08T03:24:15.529Z,20.20
2019-06-08T03:26:47.785Z,20.20
2019-06-08T03:29:18.294Z,20.20
2019-06-08T03:31:55.784Z,20.20
2019-06-08T03:34:21.073Z,20.20
2019-06-08T03:36:56.880Z,20.20
2019-06-08T03:39:23.660Z,20.20
2019-06-08T03:41:54.137Z,20.20
2019-06-08T03:44:24.866Z,20.20
2019-06-08T03:46:55.359Z,20.30
2019-06-08T03:49:41.383Z,20.30
2019-06-08T03:51:59.533Z,20.30
2019-06-08T03:54:30.061Z,20.40
2019-06-08T03:57:00.623Z,20.40
2019-06-08T03:59:31.850Z,20.40
2019-06-08T04:02:02.398Z,20.40
2019-06-08T04:04:32.834Z,20.40
2019-06-08T04:07:03.995Z,20.40
2019-06-08T04:09:34.514Z,20.50
2019-06-08T04:12:06.576Z,20.50
2019-06-08T04:14:37.860Z,20.60
2019-06-08T04:17:08.347Z,20.60
2019-06-08T04:19:39.855Z,20.60
2019-06-08T04:22:10.540Z,20.60
2019-06-08T04:24:42.448Z,20.60
2019-06-08T04:27:13.098Z,20.70
2019-06-08T04:29:44.064Z,20.70
2019-06-08T04:32:15.713Z,20.80
2019-06-08T04:34:47.537Z,20.80
2019-06-08T04:37:18.319Z,20.90
2019-06-08T04:39:50.761Z,21.00
2019-06-08T04:42:20.847Z,21.00
2019-06-08T04:44:51.281Z,21.10
2019-06-08T04:47:21.760Z,21.20
2019-06-08T04:49:52.215Z,21.20
2019-06-08T04:52:22.976Z,21.30
2019-06-08T04:55:04.422Z,21.40
2019-06-08T04:57:34.901Z,21.50
2019-06-08T05:00:12.211Z,21.60
2019-06-08T05:02:41.511Z,21.70
2019-06-08T05:05:11.809Z,21.80
2019-06-08T05:07:43.776Z,21.90
2019-06-08T05:10:15.546Z,21.90
2019-06-08T05:12:47.701Z,22.00
2019-06-08T05:15:18.489Z,22.10
2019-06-08T05:17:49.646Z,22.10
2019-06-08T05:20:34.984Z,22.20
2019-06-08T05:22:52.748Z,22.40
2019-06-08T05:25:23.447Z,22.60
2019-06-08T05:27:53.835Z,22.80
2019-06-08T05:30:24.381Z,22.90
2019-06-08T05:32:54.833Z,23.10
2019-06-08T05:35:25.286Z,23.30
2019-06-08T05:37:55.746Z,23.50
2019-06-08T05:40:26.344Z,23.70
2019-06-08T05:42:56.849Z,23.90
2019-06-08T05:45:27.466Z,24.00
2019-06-08T05:47:57.940Z,24.10
2019-06-08T05:50:28.365Z,24.20
2019-06-08T05:52:58.872Z,24.30
2019-06-08T05:55:29.296Z,24.50
2019-06-08T05:57:59.772Z,24.90
2019-06-08T06:00:30.727Z,25.10
2019-06-08T06:03:01.387Z,25.20
2019-06-08T06:05:31.848Z,25.30
2019-06-08T06:08:02.866Z,25.40
2019-06-08T06:10:33.457Z,25.70
2019-06-08T06:13:03.907Z,26.00
2019-06-08T06:15:36.148Z,26.50
2019-06-08T06:18:06.604Z,27.00
2019-06-08T06:20:37.110Z,27.40
2019-06-08T06:23:07.667Z,27.80
2019-06-08T06:25:38.170Z,28.10
2019-06-08T06:28:08.602Z,28.30
2019-06-08T06:30:39.073Z,28.50
2019-06-08T06:33:09.593Z,28.70
2019-06-08T06:35:40.030Z,29.20
2019-06-08T06:38:10.530Z,29.50
2019-06-08T06:40:41.909Z,29.70
2019-06-08T06:43:12.577Z,29.90
2019-06-08T06:45:44.054Z,30.10
2019-06-08T06:48:14.907Z,30.30
2019-06-08T06:50:46.295Z,30.50
2019-06-08T06:53:17.301Z,30.70
2019-06-08T06:55:49.038Z,30.70
2019-06-08T06:58:19.584Z,31.10
2019-06-08T07:00:51.305Z,31.30
2019-06-08T07:03:22.426Z,31.50
2019-06-08T07:05:54.049Z,31.70
2019-06-08T07:08:25.087Z,32.00
2019-06-08T07:10:55.630Z,32.20
2019-06-08T07:13:26.089Z,32.40
2019-06-08T07:15:58.275Z,32.60
2019-06-08T07:18:28.536Z,32.70
2019-06-08T07:20:59.079Z,32.70
2019-06-08T07:23:29.739Z,32.40
2019-06-08T07:26:00.113Z,32.10
2019-06-08T07:28:30.639Z,31.80
2019-06-08T07:31:01.132Z,31.50
2019-06-08T07:33:46.746Z,31.30
2019-06-08T07:36:17.704Z,31.00
2019-06-08T07:38:48.663Z,30.70
2019-06-08T07:41:20.776Z,30.50
2019-06-08T07:43:52.261Z,30.40
2019-06-08T07:46:22.646Z,30.40
2019-06-08T07:48:54.112Z,30.50
2019-06-08T07:51:25.147Z,31.00
2019-06-08T07:53:55.959Z,31.60
2019-06-08T07:56:26.599Z,32.30
2019-06-08T07:58:57.506Z,33.00
2019-06-08T08:01:36.182Z,33.70
2019-06-08T08:04:01.258Z,34.20
2019-06-08T08:06:31.709Z,34.40
2019-06-08T08:09:02.596Z,34.50
2019-06-08T08:11:33.021Z,34.50
2019-06-08T08:14:03.616Z,34.00
2019-06-08T08:16:34.199Z,34.00
2019-06-08T08:19:05.273Z,34.10
2019-06-08T08:21:37.948Z,34.00
2019-06-08T08:24:07.832Z,34.20
2019-06-08T08:26:39.129Z,34.10
2019-06-08T08:29:09.816Z,33.90
2019-06-08T08:31:40.437Z,33.60
2019-06-08T08:34:10.881Z,33.30
2019-06-08T08:36:41.240Z,33.00
2019-06-08T08:39:11.722Z,33.20
2019-06-08T08:41:43.459Z,33.50
2019-06-08T08:44:13.984Z,33.70
2019-06-08T08:46:44.469Z,33.70
2019-06-08T08:49:18.060Z,33.60
2019-06-08T08:51:47.966Z,33.70
2019-06-08T08:54:18.486Z,33.90
2019-06-08T08:56:52.256Z,34.10
2019-06-08T08:59:21.737Z,33.90
2019-06-08T09:01:52.919Z,33.60
2019-06-08T09:04:23.717Z,33.20
2019-06-08T09:06:55.337Z,32.80
2019-06-08T09:09:28.691Z,32.30
2019-06-08T09:12:00.958Z,31.80
2019-06-08T09:14:30.555Z,31.40
2019-06-08T09:17:02.187Z,30.80
2019-06-08T09:19:33.212Z,30.40
2019-06-08T09:22:04.170Z,30.20
2019-06-08T09:24:34.877Z,30.10
2019-06-08T09:27:07.814Z,30.20
2019-06-08T09:29:38.888Z,30.50
2019-06-08T09:32:09.721Z,31.00
2019-06-08T09:34:40.297Z,31.40
2019-06-08T09:37:10.807Z,31.70
2019-06-08T09:39:41.262Z,31.90
2019-06-08T09:42:11.830Z,32.20
2019-06-08T09:44:42.596Z,32.50
2019-06-08T09:47:13.085Z,32.90
2019-06-08T09:49:43.565Z,33.40
2019-06-08T09:52:14.105Z,33.80
2019-06-08T09:54:44.522Z,34.20
2019-06-08T09:57:15.322Z,34.60
2019-06-08T09:59:48.087Z,35.00
2019-06-08T10:02:18.530Z,35.30
2019-06-08T10:04:49.243Z,35.60
2019-06-08T10:07:19.677Z,35.70
2019-06-08T10:09:50.296Z,35.60
2019-06-08T10:12:20.853Z,35.40
2019-06-08T10:14:51.327Z,35.30
2019-06-08T10:17:21.777Z,35.30
2019-06-08T10:19:52.183Z,35.30
2019-06-08T10:22:22.593Z,35.20
2019-06-08T10:24:53.151Z,35.00
2019-06-08T10:27:25.240Z,34.80
2019-06-08T10:29:58.634Z,34.60
2019-06-08T10:32:28.227Z,34.60
2019-06-08T10:35:00.338Z,34.60
2019-06-08T10:37:31.180Z,34.70
2019-06-08T10:40:03.519Z,34.60
2019-06-08T10:42:33.766Z,34.60
2019-06-08T10:45:09.572Z,34.50
2019-06-08T10:47:37.879Z,34.50
2019-06-08T10:50:14.724Z,34.50
2019-06-08T10:52:41.848Z,34.50
2019-06-08T10:55:13.668Z,34.40
2019-06-08T10:57:44.168Z,34.30
2019-06-08T11:00:23.637Z,34.20
2019-06-08T11:02:52.195Z,34.20
2019-06-08T11:05:22.670Z,34.10
2019-06-08T11:07:53.170Z,34.10
2019-06-08T11:10:24.033Z,34.00
2019-06-08T11:12:54.532Z,34.00
2019-06-08T11:15:29.187Z,33.80
2019-06-08T11:18:01.325Z,33.70
2019-06-08T11:20:30.184Z,33.80
2019-06-08T11:23:02.460Z,33.80
2019-06-08T11:25:33.998Z,33.90
2019-06-08T11:28:07.927Z,33.90
2019-06-08T11:30:38.277Z,33.70
2019-06-08T11:33:12.473Z,33.50
2019-06-08T11:35:42.997Z,33.40
2019-06-08T11:38:13.509Z,33.30
2019-06-08T11:40:43.939Z,33.10
2019-06-08T11:43:14.266Z,33.00
2019-06-08T11:45:44.749Z,32.90
2019-06-08T11:48:15.253Z,32.80
2019-06-08T11:50:48.859Z,32.60
2019-06-08T11:53:18.523Z,32.50
2019-06-08T11:55:51.171Z,32.40
2019-06-08T11:58:23.114Z,32.20
2019-06-08T12:01:01.865Z,32.20
2019-06-08T12:03:32.751Z,32.20
2019-06-08T12:06:04.246Z,32.30
2019-06-08T12:08:34.707Z,32.30
2019-06-08T12:11:09.728Z,32.20
2019-06-08T12:13:37.834Z,32.10
2019-06-08T12:16:14.925Z,32.00
2019-06-08T12:18:40.523Z,31.80
2019-06-08T12:21:13.334Z,31.60
2019-06-08T12:23:44.707Z,31.40
2019-06-08T12:26:15.271Z,31.30
2019-06-08T12:28:45.713Z,31.10
2019-06-08T12:31:21.429Z,30.90
2019-06-08T12:33:48.769Z,30.70
2019-06-08T12:36:20.532Z,30.60
2019-06-08T12:38:51.447Z,30.50
2019-06-08T12:41:21.904Z,30.40
2019-06-08T12:43:52.408Z,30.30
2019-06-08T12:46:22.869Z,30.20
2019-06-08T12:48:53.284Z,30.10
2019-06-08T12:51:23.714Z,30.00
2019-06-08T12:53:54.220Z,30.00
2019-06-08T12:56:24.680Z,29.90
2019-06-08T12:58:55.036Z,29.70
2019-06-08T13:01:27.973Z,29.60
2019-06-08T13:03:58.158Z,29.40
2019-06-08T13:06:29.074Z,29.30
2019-06-08T13:08:59.393Z,29.20
2019-06-08T13:11:29.983Z,29.00
2019-06-08T13:14:00.461Z,29.00
2019-06-08T13:16:30.981Z,28.90
2019-06-08T13:19:01.385Z,28.90
2019-06-08T13:21:35.403Z,28.80
2019-06-08T13:24:03.966Z,28.80
2019-06-08T13:26:34.376Z,28.80
2019-06-08T13:29:04.862Z,28.70
2019-06-08T13:31:35.415Z,28.60
2019-06-08T13:34:07.778Z,28.60
2019-06-08T13:36:40.279Z,28.60
2019-06-08T13:39:11.613Z,28.60
2019-06-08T13:41:42.389Z,28.70
2019-06-08T13:44:13.512Z,28.70
2019-06-08T13:46:44.004Z,28.80
2019-06-08T13:49:14.410Z,28.90
2019-06-08T13:51:44.998Z,29.00
2019-06-08T13:54:19.173Z,29.00
2019-06-08T13:56:50.596Z,29.10
2019-06-08T13:59:25.800Z,29.10
2019-06-08T14:01:53.095Z,29.20
2019-06-08T14:04:23.799Z,29.20
2019-06-08T14:06:54.571Z,29.20
2019-06-08T14:09:25.415Z,29.20
2019-06-08T14:11:57.784Z,29.20
2019-06-08T14:14:28.990Z,29.20
2019-06-08T14:16:59.699Z,29.20
2019-06-08T14:19:31.608Z,29.10
2019-06-08T14:22:02.586Z,29.20
2019-06-08T14:24:34.750Z,29.20
2019-06-08T14:27:05.380Z,29.20
2019-06-08T14:29:35.792Z,29.20
2019-06-08T14:32:07.854Z,29.20
2019-06-08T14:34:38.830Z,29.30
2019-06-08T14:37:09.670Z,29.30
2019-06-08T14:39:41.805Z,29.20
2019-06-08T14:42:12.184Z,29.00
2019-06-08T14:44:42.625Z,28.80
2019-06-08T14:47:16.284Z,28.60
2019-06-08T14:49:48.792Z,28.40
2019-06-08T14:52:22.226Z,28.30
2019-06-08T14:54:51.906Z,28.10
2019-06-08T14:57:23.370Z,27.90
2019-06-08T14:59:56.302Z,27.60
2019-06-08T15:02:28.531Z,27.30
2019-06-08T15:04:58.147Z,27.10
2019-06-08T15:07:31.352Z,26.90
2019-06-08T15:10:00.815Z,26.70
2019-06-08T15:12:31.859Z,26.60
2019-06-08T15:15:02.319Z,26.40
2019-06-08T15:17:32.828Z,26.30
2019-06-08T15:20:03.276Z,26.20
2019-06-08T15:22:33.954Z,26.00
2019-06-08T15:25:04.771Z,25.80
2019-06-08T15:27:35.397Z,25.70
2019-06-08T15:30:06.219Z,25.50
2019-06-08T15:32:38.685Z,25.40
2019-06-08T15:35:08.698Z,25.40
2019-06-08T15:37:40.837Z,25.30
2019-06-08T15:40:11.372Z,25.20
2019-06-08T15:42:41.935Z,25.10
2019-06-08T15:45:12.648Z,25.10
2019-06-08T15:47:43.107Z,25.10
2019-06-08T15:50:13.834Z,25.10
2019-06-08T15:52:44.317Z,25.20
2019-06-08T15:55:15.631Z,25.30
2019-06-08T15:57:47.021Z,25.40
2019-06-08T16:00:18.486Z,25.50
2019-06-08T16:02:49.005Z,25.60
2019-06-08T16:05:19.432Z,25.60
2019-06-08T16:07:52.828Z,25.70
2019-06-08T16:10:28.050Z,25.70
2019-06-08T16:12:58.978Z,25.60
2019-06-08T16:15:30.901Z,25.60
2019-06-08T16:18:01.813Z,25.60
2019-06-08T16:20:34.036Z,25.50
2019-06-08T16:23:04.539Z,25.50
2019-06-08T16:25:38.677Z,25.50
2019-06-08T16:28:07.441Z,25.50
2019-06-08T16:30:39.352Z,25.50
2019-06-08T16:33:09.962Z,25.60
2019-06-08T16:35:40.496Z,25.60
2019-06-08T16:38:10.988Z,25.70
2019-06-08T16:40:41.398Z,25.70
2019-06-08T16:43:11.927Z,25.70
2019-06-08T16:45:42.297Z,25.70
2019-06-08T16:48:12.840Z,25.70
2019-06-08T16:50:43.258Z,25.70
2019-06-08T16:53:13.763Z,25.70
2019-06-08T16:55:45.804Z,25.70
2019-06-08T16:58:16.553Z,25.70
2019-06-08T17:00:47.199Z,25.70
2019-06-08T17:03:17.647Z,25.70
2019-06-08T17:05:48.104Z,25.60
2019-06-08T17:08:18.606Z,25.60
2019-06-08T17:10:49.059Z,25.60
2019-06-08T17:13:19.599Z,25.50
2019-06-08T17:15:50.093Z,25.60
2019-06-08T17:18:20.745Z,25.50
2019-06-08T17:20:51.163Z,25.50
2019-06-08T17:23:21.691Z,25.40
2019-06-08T17:25:52.156Z,25.40
2019-06-08T17:28:22.622Z,25.30
2019-06-08T17:30:53.062Z,25.30
2019-06-08T17:33:23.528Z,25.20
2019-06-08T17:35:53.923Z,25.10
2019-06-08T17:38:24.447Z,25.00
2019-06-08T17:40:54.846Z,25.00
2019-06-08T17:43:25.356Z,24.90
2019-06-08T17:45:55.850Z,24.80
2019-06-08T17:48:26.272Z,24.70
2019-06-08T17:50:56.747Z,24.60
2019-06-08T17:53:27.153Z,24.50
2019-06-08T17:55:59.186Z,24.50
2019-06-08T17:58:29.647Z,24.40
2019-06-08T18:01:00.077Z,24.20
2019-06-08T18:03:30.548Z,24.10
2019-06-08T18:06:01.043Z,24.00
2019-06-08T18:08:31.501Z,23.80
2019-06-08T18:11:02.305Z,23.70
2019-06-08T18:13:34.036Z,23.60
2019-06-08T18:16:04.408Z,23.40
2019-06-08T18:18:37.620Z,23.30
2019-06-08T18:21:08.123Z,23.20
2019-06-08T18:23:40.390Z,23.00
2019-06-08T18:26:10.678Z,22.90
2019-06-08T18:28:42.687Z,22.80
2019-06-08T18:31:13.311Z,22.70
2019-06-08T18:33:45.687Z,22.60
2019-06-08T18:36:17.375Z,22.50
2019-06-08T18:38:48.639Z,22.40
2019-06-08T18:41:19.193Z,22.30
2019-06-08T18:43:52.530Z,22.30
2019-06-08T18:46:21.709Z,22.10
2019-06-08T18:48:52.513Z,22.00
2019-06-08T18:51:22.971Z,22.00
2019-06-08T18:54:07.180Z,21.90
2019-06-08T18:56:27.466Z,21.80
2019-06-08T18:58:58.318Z,21.70
2019-06-08T19:01:29.343Z,21.60
2019-06-08T19:03:59.769Z,21.50
2019-06-08T19:06:30.814Z,21.50
2019-06-08T19:09:01.632Z,21.40
2019-06-08T19:11:32.415Z,21.30
2019-06-08T19:14:03.359Z,21.20
2019-06-08T19:16:33.797Z,21.10
2019-06-08T19:19:04.399Z,21.00
2019-06-08T19:21:35.083Z,20.90
2019-06-08T19:24:09.621Z,20.90
2019-06-08T19:26:40.691Z,20.80
2019-06-08T19:29:09.888Z,20.70
2019-06-08T19:31:42.359Z,20.60
2019-06-08T19:34:12.403Z,20.50
2019-06-08T19:36:43.992Z,20.40
2019-06-08T19:39:14.973Z,20.40
2019-06-08T19:41:46.899Z,20.30
2019-06-08T19:44:18.346Z,20.20
2019-06-08T19:46:52.125Z,20.20
2019-06-08T19:49:21.763Z,20.10
2019-06-08T19:51:53.930Z,20.00
2019-06-08T19:54:24.179Z,19.90
2019-06-08T19:56:55.285Z,19.90
2019-06-08T19:59:27.385Z,19.80
2019-06-08T20:01:59.918Z,19.70
2019-06-08T20:04:30.642Z,19.60
2019-06-08T20:07:01.086Z,19.50
2019-06-08T20:09:31.498Z,19.50
2019-06-08T20:12:02.383Z,19.40
2019-06-08T20:14:32.978Z,19.30
2019-06-08T20:17:03.492Z,19.20
2019-06-08T20:19:33.881Z,19.10
2019-06-08T20:22:04.259Z,19.10
2019-06-08T20:24:37.530Z,19.00
2019-06-08T20:27:07.726Z,18.90
2019-06-08T20:29:38.912Z,18.90
2019-06-08T20:32:09.402Z,18.80
2019-06-08T20:34:40.135Z,18.70
2019-06-08T20:37:10.713Z,18.60
2019-06-08T20:39:56.012Z,18.60
2019-06-08T20:42:13.176Z,18.50
2019-06-08T20:44:43.982Z,18.50
2019-06-08T20:47:14.839Z,18.40
2019-06-08T20:49:46.924Z,18.30
2019-06-08T20:52:17.845Z,18.30
2019-06-08T20:54:50.457Z,18.20
2019-06-08T20:57:20.509Z,18.10
2019-06-08T20:59:53.429Z,18.10
2019-06-08T21:02:23.176Z,18.00
2019-06-08T21:04:54.909Z,18.00
2019-06-08T21:07:28.065Z,17.90
2019-06-08T21:09:58.271Z,17.80
2019-06-08T21:12:29.172Z,17.80
2019-06-08T21:14:59.591Z,17.70
2019-06-08T21:17:30.112Z,17.70
2019-06-08T21:20:00.513Z,17.60
2019-06-08T21:22:30.967Z,17.60
2019-06-08T21:25:01.382Z,17.60
2019-06-08T21:27:31.809Z,17.50
2019-06-08T21:30:11.857Z,17.50
2019-06-08T21:32:34.490Z,17.40
2019-06-08T21:35:07.673Z,17.40
2019-06-08T21:37:37.837Z,17.30
2019-06-08T21:40:08.985Z,17.30
2019-06-08T21:42:40.236Z,17.20
2019-06-08T21:45:10.983Z,17.20
2019-06-08T21:47:41.387Z,17.20
2019-06-08T21:50:12.114Z,17.10
2019-06-08T21:52:42.516Z,17.00
2019-06-08T21:55:13.046Z,17.00
2019-06-08T21:57:45.505Z,17.00
2019-06-08T22:00:35.941Z,16.90
2019-06-08T22:02:49.563Z,16.90
2019-06-08T22:05:20.100Z,16.90
2019-06-08T22:07:50.550Z,16.80
2019-06-08T22:10:20.950Z,16.80
2019-06-08T22:12:52.364Z,16.70
2019-06-08T22:15:23.976Z,16.70
2019-06-08T22:17:54.919Z,16.70
2019-06-08T22:20:27.379Z,16.60
2019-06-08T22:22:59.101Z,16.60
2019-06-08T22:25:32.639Z,16.60
2019-06-08T22:28:03.978Z,16.60
2019-06-08T22:30:39.990Z,16.60
2019-06-08T22:33:06.625Z,16.60
2019-06-08T22:35:37.458Z,16.60
2019-06-08T22:38:08.642Z,16.60
2019-06-08T22:40:39.171Z,16.50
2019-06-08T22:43:09.672Z,16.50
2019-06-08T22:45:40.141Z,16.50
2019-06-08T22:48:10.609Z,16.40
2019-06-08T22:50:40.938Z,16.40
2019-06-08T22:53:11.518Z,16.40
2019-06-08T22:55:41.911Z,16.30
2019-06-08T22:58:12.443Z,16.30
2019-06-08T23:00:52.036Z,16.20
2019-06-08T23:03:18.179Z,16.20
2019-06-08T23:05:47.747Z,16.10
2019-06-08T23:08:18.686Z,16.10
2019-06-08T23:10:48.997Z,16.00
2019-06-08T23:13:20.268Z,16.00
2019-06-08T23:15:50.659Z,16.00
2019-06-08T23:18:21.123Z,16.00
2019-06-08T23:20:51.516Z,15.90
2019-06-08T23:23:22.050Z,15.90
2019-06-08T23:25:52.453Z,15.90
2019-06-08T23:28:22.951Z,15.90
2019-06-08T23:31:05.883Z,15.90
2019-06-08T23:33:33.190Z,15.80
2019-06-08T23:38:37.409Z,15.80
2019-06-08T23:41:09.729Z,15.80
2019-06-08T23:43:39.972Z,15.70
2019-06-08T23:46:10.405Z,15.70
2019-06-08T23:48:41.238Z,15.70
2019-06-08T23:51:11.697Z,15.60
2019-06-08T23:53:42.159Z,15.60
2019-06-08T23:56:12.652Z,15.60
2019-06-08T23:58:43.029Z,15.60
