createdAt,value
2018-07-30T00:00:16.597Z,74.7
2018-07-30T00:01:16.636Z,74.8
2018-07-30T00:02:16.904Z,75.2
2018-07-30T00:03:17.184Z,75.2
2018-07-30T00:04:16.457Z,75.5
2018-07-30T00:05:16.786Z,75.8
2018-07-30T00:06:17.060Z,76.0
2018-07-30T00:07:16.336Z,75.8
2018-07-30T00:08:16.606Z,76.0
2018-07-30T00:09:16.875Z,75.9
2018-07-30T00:10:17.165Z,76.0
2018-07-30T00:11:17.191Z,76.1
2018-07-30T00:12:16.476Z,76.2
2018-07-30T00:13:16.734Z,76.1
2018-07-30T00:14:17.186Z,76.1
2018-07-30T00:15:16.551Z,76.2
2018-07-30T00:16:16.815Z,76.2
2018-07-30T00:17:17.074Z,76.2
2018-07-30T00:18:16.360Z,76.2
2018-07-30T00:19:16.806Z,76.2
2018-07-30T00:20:17.093Z,76.8
2018-07-30T00:21:17.195Z,76.7
2018-07-30T00:22:16.481Z,76.9
2018-07-30T00:23:16.743Z,76.9
2018-07-30T00:24:17.015Z,76.8
2018-07-30T00:25:16.287Z,76.9
2018-07-30T00:26:16.558Z,76.8
2018-07-30T00:27:17.390Z,76.8
2018-07-30T00:28:16.662Z,76.9
2018-07-30T00:29:16.939Z,76.9
2018-07-30T00:30:17.208Z,77.0
2018-07-30T00:31:16.312Z,77.1
2018-07-30T00:32:16.585Z,77.1
2018-07-30T00:33:16.858Z,77.0
2018-07-30T00:34:17.381Z,77.0
2018-07-30T00:35:16.647Z,76.7
2018-07-30T00:36:16.928Z,77.2
2018-07-30T00:37:17.218Z,77.3
2018-07-30T00:38:16.483Z,77.2
2018-07-30T00:39:16.759Z,77.3
2018-07-30T00:40:17.046Z,77.2
2018-07-30T00:41:17.079Z,77.4
2018-07-30T00:42:16.355Z,77.4
2018-07-30T00:43:16.628Z,77.5
2018-07-30T00:44:16.887Z,77.5
2018-07-30T00:45:17.160Z,77.8
2018-07-30T00:46:16.431Z,77.9
2018-07-30T00:47:16.705Z,77.9
2018-07-30T00:48:17.098Z,77.8
2018-07-30T00:49:16.426Z,77.8
2018-07-30T00:50:16.722Z,77.4
2018-07-30T00:51:16.752Z,77.5
2018-07-30T00:52:17.014Z,77.4
2018-07-30T00:53:16.280Z,77.6
2018-07-30T00:54:16.552Z,77.5
2018-07-30T00:55:16.815Z,77.7
2018-07-30T00:56:17.075Z,77.4
2018-07-30T00:57:16.340Z,77.3
2018-07-30T00:58:16.611Z,77.1
2018-07-30T00:59:16.901Z,77.6
2018-07-30T01:00:17.190Z,77.8
2018-07-30T01:01:16.283Z,77.8
2018-07-30T01:02:16.562Z,77.8
2018-07-30T01:03:16.832Z,77.6
2018-07-30T01:04:17.326Z,77.8
2018-07-30T01:05:16.603Z,77.8
2018-07-30T01:06:16.865Z,77.9
2018-07-30T01:07:17.146Z,78.0
2018-07-30T01:08:16.418Z,77.8
2018-07-30T01:09:16.695Z,77.8
2018-07-30T01:10:16.975Z,77.9
2018-07-30T01:11:17.026Z,78.1
2018-07-30T01:12:16.299Z,78.0
2018-07-30T01:13:16.568Z,78.2
2018-07-30T01:14:16.908Z,78.3
2018-07-30T01:15:17.188Z,78.3
2018-07-30T01:16:16.466Z,78.5
2018-07-30T01:17:16.737Z,78.3
2018-07-30T01:18:17.007Z,78.3
2018-07-30T01:19:16.275Z,78.7
2018-07-30T01:20:16.557Z,78.7
2018-07-30T01:21:16.598Z,78.6
2018-07-30T01:22:16.855Z,78.8
2018-07-30T01:23:17.145Z,79.0
2018-07-30T01:24:16.416Z,79.0
2018-07-30T01:25:16.694Z,79.3
2018-07-30T01:26:16.974Z,79.2
2018-07-30T01:27:17.349Z,79.2
2018-07-30T01:28:16.607Z,79.3
2018-07-30T01:29:16.866Z,79.5
2018-07-30T01:30:17.143Z,79.3
2018-07-30T01:31:17.205Z,79.4
2018-07-30T01:32:16.472Z,79.6
2018-07-30T01:33:16.921Z,79.8
2018-07-30T01:34:17.189Z,79.9
2018-07-30T01:35:16.463Z,80.2
2018-07-30T01:36:16.733Z,80.3
2018-07-30T01:37:16.992Z,80.1
2018-07-30T01:38:16.285Z,80.2
2018-07-30T01:39:16.555Z,80.2
2018-07-30T01:40:16.828Z,80.0
2018-07-30T01:41:16.881Z,80.0
2018-07-30T01:42:17.135Z,80.2
2018-07-30T01:43:16.400Z,80.3
2018-07-30T01:44:16.671Z,80.5
2018-07-30T01:45:16.944Z,80.5
2018-07-30T01:46:17.222Z,80.5
2018-07-30T01:47:16.494Z,80.7
2018-07-30T01:48:16.767Z,80.8
2018-07-30T01:49:17.041Z,80.7
2018-07-30T01:50:16.329Z,80.7
2018-07-30T01:51:16.371Z,80.6
2018-07-30T01:52:16.650Z,80.7
2018-07-30T01:53:16.924Z,80.8
2018-07-30T01:54:17.199Z,81.0
2018-07-30T01:55:16.474Z,81.1
2018-07-30T01:56:16.742Z,81.2
2018-07-30T01:57:17.016Z,81.1
2018-07-30T01:58:16.282Z,81.2
2018-07-30T01:59:16.560Z,81.3
2018-07-30T02:00:16.842Z,81.5
2018-07-30T02:01:16.883Z,81.2
2018-07-30T02:02:17.151Z,81.3
2018-07-30T02:03:16.415Z,81.3
2018-07-30T02:04:16.681Z,81.4
2018-07-30T02:05:16.954Z,81.5
2018-07-30T02:06:17.226Z,81.6
2018-07-30T02:07:16.498Z,81.7
2018-07-30T02:08:16.770Z,81.6
2018-07-30T02:09:17.034Z,81.9
2018-07-30T02:10:16.330Z,81.5
2018-07-30T02:11:16.350Z,81.7
2018-07-30T02:12:16.614Z,81.8
2018-07-30T02:13:16.878Z,81.9
2018-07-30T02:14:17.151Z,82.2
2018-07-30T02:15:16.424Z,82.3
2018-07-30T02:16:16.684Z,82.1
2018-07-30T02:17:16.952Z,82.3
2018-07-30T02:18:18.185Z,82.4
2018-07-30T02:19:16.448Z,82.7
2018-07-30T02:20:16.725Z,82.7
2018-07-30T02:21:16.775Z,82.8
2018-07-30T02:22:17.047Z,83.0
2018-07-30T02:23:16.310Z,82.8
2018-07-30T02:24:16.599Z,82.9
2018-07-30T02:25:16.861Z,82.8
2018-07-30T02:26:17.120Z,82.9
2018-07-30T02:27:16.393Z,83.0
2018-07-30T02:28:17.000Z,83.0
2018-07-30T02:29:16.264Z,83.1
2018-07-30T02:30:16.547Z,83.2
2018-07-30T02:31:16.602Z,83.5
2018-07-30T02:32:16.878Z,83.5
2018-07-30T02:33:17.441Z,83.8
2018-07-30T02:34:16.708Z,83.7
2018-07-30T02:35:17.000Z,83.6
2018-07-30T02:36:16.268Z,83.5
2018-07-30T02:37:16.552Z,83.5
2018-07-30T02:38:16.835Z,83.5
2018-07-30T02:39:17.376Z,83.6
2018-07-30T02:40:16.693Z,83.5
2018-07-30T02:41:16.696Z,83.7
2018-07-30T02:42:16.962Z,83.9
2018-07-30T02:43:17.226Z,84.0
2018-07-30T02:44:16.520Z,83.6
2018-07-30T02:45:16.817Z,83.8
2018-07-30T02:46:17.103Z,83.8
2018-07-30T02:47:16.380Z,83.8
2018-07-30T02:48:16.929Z,84.0
2018-07-30T02:49:17.204Z,83.8
2018-07-30T02:50:16.514Z,84.2
2018-07-30T02:51:16.522Z,84.3
2018-07-30T02:52:16.807Z,84.3
2018-07-30T02:53:17.077Z,84.6
2018-07-30T02:54:16.344Z,84.3
2018-07-30T02:55:16.618Z,84.4
2018-07-30T02:56:16.891Z,84.5
2018-07-30T02:57:17.177Z,84.5
2018-07-30T02:58:16.466Z,84.5
2018-07-30T02:59:16.727Z,84.6
2018-07-30T03:00:17.000Z,84.3
2018-07-30T03:01:17.058Z,84.3
2018-07-30T03:02:16.329Z,84.4
2018-07-30T03:03:16.599Z,84.2
2018-07-30T03:04:16.867Z,84.2
2018-07-30T03:05:17.689Z,84.6
2018-07-30T03:06:16.948Z,84.5
2018-07-30T03:07:17.212Z,84.6
2018-07-30T03:08:16.478Z,84.7
2018-07-30T03:09:16.813Z,84.7
2018-07-30T03:10:17.103Z,84.3
2018-07-30T03:11:17.134Z,84.8
2018-07-30T03:12:16.399Z,84.8
2018-07-30T03:13:16.670Z,84.8
2018-07-30T03:14:16.936Z,84.7
2018-07-30T03:15:17.212Z,84.8
2018-07-30T03:16:16.480Z,84.8
2018-07-30T03:17:16.753Z,85.0
2018-07-30T03:18:17.025Z,84.8
2018-07-30T03:19:16.296Z,84.9
2018-07-30T03:20:16.595Z,85.0
2018-07-30T03:21:16.634Z,85.0
2018-07-30T03:22:16.909Z,85.4
2018-07-30T03:23:17.186Z,85.3
2018-07-30T03:24:16.461Z,85.5
2018-07-30T03:25:16.731Z,85.7
2018-07-30T03:26:16.999Z,85.7
2018-07-30T03:27:16.266Z,85.5
2018-07-30T03:28:16.540Z,85.4
2018-07-30T03:29:16.814Z,85.3
2018-07-30T03:30:17.095Z,85.4
2018-07-30T03:31:17.165Z,85.8
2018-07-30T03:32:16.445Z,85.8
2018-07-30T03:33:16.713Z,85.7
2018-07-30T03:34:16.982Z,85.6
2018-07-30T03:35:18.508Z,85.5
2018-07-30T03:36:16.776Z,85.5
2018-07-30T03:37:17.059Z,85.4
2018-07-30T03:38:16.339Z,85.5
2018-07-30T03:39:16.597Z,85.7
2018-07-30T03:40:16.872Z,85.6
2018-07-30T03:41:16.924Z,85.6
2018-07-30T03:42:17.323Z,85.5
2018-07-30T03:43:16.616Z,85.6
2018-07-30T03:44:16.887Z,85.7
2018-07-30T03:45:17.164Z,85.8
2018-07-30T03:46:16.426Z,85.7
2018-07-30T03:47:16.706Z,85.8
2018-07-30T03:48:16.968Z,85.8
2018-07-30T03:49:17.235Z,85.6
2018-07-30T03:50:16.530Z,85.7
2018-07-30T03:51:16.569Z,85.6
2018-07-30T03:52:16.837Z,85.8
2018-07-30T03:53:17.117Z,85.7
2018-07-30T03:54:16.382Z,85.8
2018-07-30T03:55:16.652Z,85.7
2018-07-30T03:56:16.912Z,85.7
2018-07-30T03:57:17.188Z,85.7
2018-07-30T03:58:16.465Z,85.7
2018-07-30T03:59:16.733Z,85.6
2018-07-30T04:00:17.041Z,85.5
2018-07-30T04:01:17.060Z,85.6
2018-07-30T04:02:16.326Z,85.6
2018-07-30T04:03:16.613Z,85.6
2018-07-30T04:04:16.873Z,85.3
2018-07-30T04:05:17.156Z,85.6
2018-07-30T04:06:16.795Z,85.8
2018-07-30T04:07:17.173Z,85.8
2018-07-30T04:08:16.442Z,85.9
2018-07-30T04:09:16.718Z,86.0
2018-07-30T04:10:16.988Z,86.0
2018-07-30T04:11:17.245Z,85.9
2018-07-30T04:12:16.518Z,85.8
2018-07-30T04:13:16.779Z,85.5
2018-07-30T04:14:17.052Z,85.6
2018-07-30T04:15:16.322Z,85.8
2018-07-30T04:16:16.579Z,85.3
2018-07-30T04:17:16.850Z,85.3
2018-07-30T04:18:17.116Z,85.2
2018-07-30T04:19:16.379Z,85.1
2018-07-30T04:20:16.659Z,84.9
2018-07-30T04:21:16.686Z,84.8
2018-07-30T04:22:17.137Z,84.7
2018-07-30T04:23:16.492Z,84.9
2018-07-30T04:24:16.768Z,84.1
2018-07-30T04:25:17.046Z,84.2
2018-07-30T04:26:16.337Z,84.1
2018-07-30T04:27:16.615Z,77.5
2018-07-30T04:28:16.887Z,77.5
2018-07-30T04:29:17.161Z,77.3
2018-07-30T04:30:16.440Z,77.4
2018-07-30T04:31:16.467Z,77.2
2018-07-30T04:32:16.738Z,77.1
2018-07-30T04:33:17.006Z,77.0
2018-07-30T04:34:16.284Z,77.5
2018-07-30T04:35:16.557Z,77.7
2018-07-30T04:36:16.819Z,77.4
2018-07-30T04:37:17.092Z,83.2
2018-07-30T04:38:16.350Z,83.2
2018-07-30T04:39:16.623Z,83.2
2018-07-30T04:40:16.886Z,83.2
2018-07-30T04:41:16.945Z,77.3
2018-07-30T04:42:17.231Z,77.2
2018-07-30T04:43:16.505Z,76.8
2018-07-30T04:44:16.775Z,76.8
2018-07-30T04:45:17.036Z,76.6
2018-07-30T04:46:16.306Z,76.5
2018-07-30T04:47:16.579Z,75.6
2018-07-30T04:48:16.840Z,82.0
2018-07-30T04:49:17.187Z,81.9
2018-07-30T04:50:16.633Z,81.8
2018-07-30T04:51:16.561Z,75.0
2018-07-30T04:52:16.829Z,74.5
2018-07-30T04:53:17.101Z,74.9
2018-07-30T04:54:16.370Z,74.9
2018-07-30T04:55:16.643Z,74.8
2018-07-30T04:56:16.906Z,74.6
2018-07-30T04:57:17.179Z,74.8
2018-07-30T04:58:16.444Z,74.6
2018-07-30T04:59:16.721Z,81.5
2018-07-30T05:00:17.012Z,81.3
2018-07-30T05:01:17.065Z,81.2
2018-07-30T05:02:16.334Z,72.8
2018-07-30T05:03:16.596Z,80.1
2018-07-30T05:04:16.857Z,80.0
2018-07-30T05:05:17.123Z,79.9
2018-07-30T05:06:16.395Z,72.2
2018-07-30T05:07:16.673Z,71.9
2018-07-30T05:08:16.945Z,72.4
2018-07-30T05:09:17.220Z,72.4
2018-07-30T05:10:16.493Z,71.5
2018-07-30T05:11:16.690Z,71.5
2018-07-30T05:12:17.263Z,71.4
2018-07-30T05:13:16.538Z,79.0
2018-07-30T05:14:16.829Z,78.8
2018-07-30T05:15:17.112Z,78.6
2018-07-30T05:16:16.384Z,78.2
2018-07-30T05:17:16.654Z,78.0
2018-07-30T05:18:16.926Z,78.0
2018-07-30T05:19:17.316Z,68.7
2018-07-30T05:20:16.601Z,77.4
2018-07-30T05:21:16.648Z,76.9
2018-07-30T05:22:16.918Z,76.7
2018-07-30T05:23:17.178Z,76.2
2018-07-30T05:24:16.445Z,65.9
2018-07-30T05:25:16.719Z,76.2
2018-07-30T05:26:16.986Z,76.1
2018-07-30T05:27:17.254Z,76.0
2018-07-30T05:28:16.525Z,76.1
2018-07-30T05:29:16.800Z,75.7
2018-07-30T05:30:17.078Z,75.3
2018-07-30T05:31:17.144Z,75.2
2018-07-30T05:32:16.458Z,74.9
2018-07-30T05:33:16.732Z,74.3
2018-07-30T05:34:16.991Z,74.2
2018-07-30T05:35:16.275Z,73.8
2018-07-30T05:36:16.571Z,73.6
2018-07-30T05:37:16.970Z,73.6
2018-07-30T05:38:16.292Z,73.5
2018-07-30T05:39:16.563Z,73.7
2018-07-30T05:40:16.848Z,73.5
2018-07-30T05:41:16.885Z,73.3
2018-07-30T05:42:17.164Z,73.1
2018-07-30T05:43:16.427Z,73.2
2018-07-30T05:44:16.695Z,73.0
2018-07-30T05:45:16.960Z,73.0
2018-07-30T05:46:17.344Z,72.6
2018-07-30T05:47:16.610Z,72.6
2018-07-30T05:48:16.879Z,71.8
2018-07-30T05:49:17.151Z,71.9
2018-07-30T05:50:16.432Z,72.2
2018-07-30T05:51:16.469Z,71.7
2018-07-30T05:52:16.742Z,71.8
2018-07-30T05:53:17.014Z,71.7
2018-07-30T05:54:16.292Z,71.5
2018-07-30T05:55:16.558Z,71.6
2018-07-30T05:56:16.831Z,71.1
2018-07-30T05:57:17.104Z,70.7
2018-07-30T05:58:16.369Z,70.3
2018-07-30T05:59:16.671Z,71.0
2018-07-30T06:00:16.970Z,71.4
2018-07-30T06:01:17.011Z,71.2
2018-07-30T06:02:16.277Z,70.4
2018-07-30T06:03:16.551Z,69.9
2018-07-30T06:04:16.825Z,70.0
2018-07-30T06:05:17.101Z,69.5
2018-07-30T06:06:16.368Z,69.5
2018-07-30T06:07:16.637Z,69.2
2018-07-30T06:08:16.916Z,69.2
2018-07-30T06:09:17.208Z,69.3
2018-07-30T06:10:16.490Z,69.2
2018-07-30T06:11:16.528Z,69.0
2018-07-30T06:12:16.802Z,68.8
2018-07-30T06:13:17.065Z,68.6
2018-07-30T06:14:16.338Z,68.1
2018-07-30T06:15:16.616Z,67.4
2018-07-30T06:16:16.886Z,67.0
2018-07-30T06:17:17.154Z,67.3
2018-07-30T06:18:16.432Z,67.2
2018-07-30T06:19:16.697Z,67.2
2018-07-30T06:20:16.961Z,66.8
2018-07-30T06:21:17.021Z,66.5
2018-07-30T06:22:16.295Z,65.7
2018-07-30T06:23:16.560Z,64.8
2018-07-30T06:24:16.850Z,64.8
2018-07-30T06:25:17.119Z,63.6
2018-07-30T06:26:16.431Z,62.9
2018-07-30T06:27:16.789Z,62.8
2018-07-30T06:28:17.141Z,61.9
2018-07-30T06:29:16.429Z,62.4
2018-07-30T06:30:16.830Z,61.8
2018-07-30T06:31:16.747Z,61.9
2018-07-30T06:32:17.019Z,62.0
2018-07-30T06:33:16.290Z,61.1
2018-07-30T06:34:16.562Z,61.2
2018-07-30T06:35:16.841Z,60.9
2018-07-30T06:36:17.122Z,61.0
2018-07-30T06:37:16.386Z,60.5
2018-07-30T06:38:16.651Z,60.8
2018-07-30T06:39:16.927Z,60.0
2018-07-30T06:40:17.206Z,60.2
2018-07-30T06:41:17.259Z,58.5
2018-07-30T06:42:16.541Z,57.2
2018-07-30T06:43:16.810Z,56.7
2018-07-30T06:44:17.089Z,56.7
2018-07-30T06:45:16.388Z,55.3
2018-07-30T06:46:16.668Z,55.9
2018-07-30T06:47:16.949Z,55.3
2018-07-30T06:48:17.221Z,53.7
2018-07-30T06:49:16.492Z,52.2
2018-07-30T06:50:16.767Z,53.1
2018-07-30T06:51:16.817Z,52.0
2018-07-30T06:52:17.088Z,51.4
2018-07-30T06:53:16.496Z,50.7
2018-07-30T06:54:16.774Z,50.8
2018-07-30T06:55:17.044Z,51.0
2018-07-30T06:56:16.312Z,50.8
2018-07-30T06:57:16.589Z,49.6
2018-07-30T06:58:16.863Z,48.3
2018-07-30T06:59:17.131Z,49.0
2018-07-30T07:00:16.421Z,48.0
2018-07-30T07:01:16.480Z,47.9
2018-07-30T07:02:16.756Z,47.5
2018-07-30T07:03:17.187Z,48.4
2018-07-30T07:04:16.462Z,47.3
2018-07-30T07:05:16.740Z,48.7
2018-07-30T07:06:17.017Z,46.6
2018-07-30T07:07:16.289Z,44.9
2018-07-30T07:08:16.562Z,45.2
2018-07-30T07:09:16.830Z,45.8
2018-07-30T07:10:17.108Z,46.6
2018-07-30T07:11:17.167Z,47.6
2018-07-30T07:12:16.445Z,47.2
2018-07-30T07:13:16.712Z,45.8
2018-07-30T07:14:16.978Z,46.0
2018-07-30T07:15:17.240Z,45.0
2018-07-30T07:16:16.514Z,44.6
2018-07-30T07:17:16.804Z,44.5
2018-07-30T07:18:17.072Z,43.5
2018-07-30T07:19:16.350Z,43.0
2018-07-30T07:20:16.621Z,44.0
2018-07-30T07:21:16.832Z,44.2
2018-07-30T07:22:17.188Z,44.1
2018-07-30T07:23:16.458Z,44.1
2018-07-30T07:24:16.738Z,44.0
2018-07-30T07:25:17.006Z,43.4
2018-07-30T07:26:16.269Z,42.8
2018-07-30T07:27:16.553Z,43.8
2018-07-30T07:28:16.816Z,43.0
2018-07-30T07:29:17.091Z,42.0
2018-07-30T07:30:16.370Z,43.1
2018-07-30T07:31:16.446Z,43.0
2018-07-30T07:32:16.718Z,42.8
2018-07-30T07:33:16.978Z,43.0
2018-07-30T07:34:17.254Z,42.2
2018-07-30T07:35:16.529Z,41.1
2018-07-30T07:36:16.813Z,41.9
2018-07-30T07:37:17.086Z,40.5
2018-07-30T07:38:16.359Z,40.9
2018-07-30T07:39:16.608Z,40.2
2018-07-30T07:40:16.981Z,40.6
2018-07-30T07:41:16.928Z,39.0
2018-07-30T07:42:17.450Z,38.8
2018-07-30T07:43:16.720Z,39.5
2018-07-30T07:44:16.987Z,39.6
2018-07-30T07:45:17.263Z,40.8
2018-07-30T07:46:16.537Z,40.0
2018-07-30T07:47:16.804Z,39.5
2018-07-30T07:48:17.152Z,39.9
2018-07-30T07:49:16.421Z,39.8
2018-07-30T07:50:17.179Z,38.2
2018-07-30T07:51:16.783Z,38.0
2018-07-30T07:52:17.058Z,39.2
2018-07-30T07:53:16.341Z,38.5
2018-07-30T07:54:16.615Z,38.2
2018-07-30T07:55:16.888Z,39.0
2018-07-30T07:56:17.145Z,38.8
2018-07-30T07:57:16.421Z,37.1
2018-07-30T07:58:16.684Z,37.3
2018-07-30T07:59:16.959Z,38.1
2018-07-30T08:00:17.244Z,38.1
2018-07-30T08:01:16.294Z,37.8
2018-07-30T08:02:16.564Z,37.1
2018-07-30T08:03:16.838Z,37.0
2018-07-30T08:04:17.114Z,36.5
2018-07-30T08:05:16.385Z,36.0
2018-07-30T08:06:16.820Z,34.9
2018-07-30T08:07:17.085Z,35.5
2018-07-30T08:08:16.354Z,35.3
2018-07-30T08:09:16.622Z,34.7
2018-07-30T08:10:16.914Z,34.5
2018-07-30T08:11:16.931Z,35.1
2018-07-30T08:12:17.220Z,35.6
2018-07-30T08:13:16.502Z,34.8
2018-07-30T08:14:16.786Z,35.5
2018-07-30T08:15:17.086Z,36.1
2018-07-30T08:16:16.522Z,35.7
2018-07-30T08:17:16.820Z,34.4
2018-07-30T08:18:17.091Z,34.3
2018-07-30T08:19:16.369Z,34.2
2018-07-30T08:20:16.652Z,34.3
2018-07-30T08:21:16.687Z,34.0
2018-07-30T08:22:17.125Z,33.6
2018-07-30T08:23:16.481Z,33.4
2018-07-30T08:24:16.752Z,33.0
2018-07-30T08:25:17.023Z,34.7
2018-07-30T08:26:16.312Z,33.1
2018-07-30T08:27:16.589Z,33.5
2018-07-30T08:28:16.860Z,34.1
2018-07-30T08:29:17.140Z,35.5
2018-07-30T08:30:16.425Z,35.0
2018-07-30T08:31:16.459Z,35.2
2018-07-30T08:32:16.732Z,34.1
2018-07-30T08:33:17.003Z,35.0
2018-07-30T08:34:16.297Z,35.9
2018-07-30T08:35:16.573Z,36.0
2018-07-30T08:36:16.845Z,37.7
2018-07-30T08:37:17.130Z,36.0
2018-07-30T08:38:16.404Z,35.1
2018-07-30T08:39:16.667Z,34.9
2018-07-30T08:40:16.940Z,34.3
2018-07-30T08:41:16.988Z,34.8
2018-07-30T08:42:17.386Z,34.8
2018-07-30T08:43:16.676Z,34.8
2018-07-30T08:44:16.958Z,34.7
2018-07-30T08:45:17.239Z,36.2
2018-07-30T08:46:16.504Z,35.6
2018-07-30T08:47:16.776Z,35.8
2018-07-30T08:48:17.045Z,35.1
2018-07-30T08:49:16.314Z,35.5
2018-07-30T08:50:16.646Z,35.6
2018-07-30T08:51:16.658Z,36.1
2018-07-30T08:52:16.933Z,35.8
2018-07-30T08:53:17.189Z,35.2
2018-07-30T08:54:16.451Z,35.3
2018-07-30T08:55:16.711Z,35.0
2018-07-30T08:56:17.020Z,33.8
2018-07-30T08:57:16.291Z,33.5
2018-07-30T08:58:16.558Z,33.6
2018-07-30T08:59:16.825Z,33.0
2018-07-30T09:00:17.105Z,33.4
2018-07-30T09:01:17.155Z,34.0
2018-07-30T09:02:16.436Z,33.5
2018-07-30T09:03:16.711Z,33.1
2018-07-30T09:04:16.975Z,33.1
2018-07-30T09:05:17.255Z,33.1
2018-07-30T09:06:16.528Z,33.9
2018-07-30T09:07:17.175Z,34.0
2018-07-30T09:08:16.531Z,33.1
2018-07-30T09:09:16.816Z,32.1
2018-07-30T09:10:17.097Z,32.4
2018-07-30T09:11:17.132Z,32.5
2018-07-30T09:12:16.409Z,32.5
2018-07-30T09:13:16.671Z,33.2
2018-07-30T09:14:16.939Z,31.8
2018-07-30T09:15:17.232Z,33.2
2018-07-30T09:16:16.511Z,33.0
2018-07-30T09:17:16.944Z,32.2
2018-07-30T09:18:16.341Z,33.1
2018-07-30T09:19:16.677Z,31.9
2018-07-30T09:20:16.982Z,32.0
2018-07-30T09:21:17.003Z,31.4
2018-07-30T09:22:16.276Z,31.4
2018-07-30T09:23:16.550Z,31.1
2018-07-30T09:24:16.833Z,33.2
2018-07-30T09:25:17.116Z,32.7
2018-07-30T09:26:16.385Z,31.4
2018-07-30T09:27:16.663Z,32.2
2018-07-30T09:28:16.937Z,33.5
2018-07-30T09:29:17.215Z,32.8
2018-07-30T09:30:16.496Z,30.9
2018-07-30T09:31:16.531Z,30.6
2018-07-30T09:32:16.803Z,31.6
2018-07-30T09:33:17.398Z,31.8
2018-07-30T09:34:16.677Z,32.8
2018-07-30T09:35:16.962Z,32.9
2018-07-30T09:36:17.234Z,30.4
2018-07-30T09:37:16.497Z,30.0
2018-07-30T09:38:16.769Z,30.9
2018-07-30T09:39:17.251Z,30.9
2018-07-30T09:40:16.589Z,31.6
2018-07-30T09:41:16.622Z,30.6
2018-07-30T09:42:16.895Z,30.9
2018-07-30T09:43:17.172Z,31.5
2018-07-30T09:44:16.445Z,31.4
2018-07-30T09:45:16.740Z,31.0
2018-07-30T09:46:16.999Z,31.6
2018-07-30T09:47:16.275Z,31.6
2018-07-30T09:48:16.561Z,32.3
2018-07-30T09:49:16.840Z,32.3
2018-07-30T09:50:17.116Z,32.6
2018-07-30T09:51:17.175Z,33.1
2018-07-30T09:52:16.446Z,33.8
2018-07-30T09:53:16.714Z,33.7
2018-07-30T09:54:16.974Z,35.0
2018-07-30T09:55:17.248Z,36.0
2018-07-30T09:56:16.552Z,35.5
2018-07-30T09:57:16.843Z,35.0
2018-07-30T09:58:17.124Z,33.1
2018-07-30T09:59:16.397Z,33.0
2018-07-30T10:00:16.669Z,33.0
2018-07-30T10:01:16.742Z,31.7
2018-07-30T10:02:17.011Z,31.8
2018-07-30T10:03:16.276Z,31.4
2018-07-30T10:04:16.541Z,31.2
2018-07-30T10:05:16.816Z,31.9
2018-07-30T10:06:17.297Z,32.2
2018-07-30T10:07:16.580Z,33.1
2018-07-30T10:08:16.854Z,35.0
2018-07-30T10:09:17.149Z,35.8
2018-07-30T10:10:16.459Z,35.0
2018-07-30T10:11:16.475Z,34.3
2018-07-30T10:12:16.743Z,34.8
2018-07-30T10:13:17.070Z,35.8
2018-07-30T10:14:16.350Z,36.8
2018-07-30T10:15:16.617Z,36.0
2018-07-30T10:16:16.889Z,34.9
2018-07-30T10:17:17.149Z,34.6
2018-07-30T10:18:16.558Z,33.6
2018-07-30T10:19:16.836Z,33.4
2018-07-30T10:20:17.124Z,33.2
2018-07-30T10:21:17.166Z,33.7
2018-07-30T10:22:16.440Z,33.5
2018-07-30T10:23:17.018Z,33.5
2018-07-30T10:24:16.559Z,33.5
2018-07-30T10:25:16.841Z,32.8
2018-07-30T10:26:17.117Z,31.6
2018-07-30T10:27:16.444Z,31.1
2018-07-30T10:28:16.732Z,30.4
2018-07-30T10:29:17.090Z,30.3
2018-07-30T10:30:16.372Z,30.6
2018-07-30T10:31:16.436Z,29.9
2018-07-30T10:32:16.698Z,29.8
2018-07-30T10:33:16.963Z,30.8
2018-07-30T10:34:17.238Z,31.0
2018-07-30T10:35:16.558Z,29.7
2018-07-30T10:36:16.831Z,29.9
2018-07-30T10:37:17.108Z,29.0
2018-07-30T10:38:16.770Z,28.9
2018-07-30T10:39:17.180Z,28.7
2018-07-30T10:40:16.593Z,28.7
2018-07-30T10:41:16.504Z,29.4
2018-07-30T10:42:16.795Z,30.0
2018-07-30T10:43:17.075Z,29.1
2018-07-30T10:44:16.353Z,28.6
2018-07-30T10:45:16.602Z,28.5
2018-07-30T10:46:16.924Z,27.9
2018-07-30T10:47:17.192Z,28.3
2018-07-30T10:48:16.454Z,30.7
2018-07-30T10:49:16.721Z,29.1
2018-07-30T10:50:17.006Z,29.3
2018-07-30T10:51:17.032Z,28.4
2018-07-30T10:52:16.300Z,28.2
2018-07-30T10:53:16.567Z,28.3
2018-07-30T10:54:16.842Z,28.2
2018-07-30T10:55:17.114Z,28.6
2018-07-30T10:56:16.360Z,28.0
2018-07-30T10:57:16.636Z,28.5
2018-07-30T10:58:16.903Z,28.5
2018-07-30T10:59:17.216Z,28.7
2018-07-30T11:00:16.480Z,29.6
2018-07-30T11:01:16.529Z,29.4
2018-07-30T11:02:16.801Z,29.3
2018-07-30T11:03:17.063Z,29.6
2018-07-30T11:04:16.324Z,29.1
2018-07-30T11:05:16.593Z,30.7
2018-07-30T11:06:16.855Z,28.7
2018-07-30T11:07:17.107Z,28.1
2018-07-30T11:08:16.374Z,27.2
2018-07-30T11:09:16.638Z,27.8
2018-07-30T11:10:16.914Z,27.2
2018-07-30T11:11:16.975Z,27.0
2018-07-30T11:12:17.245Z,28.7
2018-07-30T11:13:16.519Z,29.3
2018-07-30T11:14:16.781Z,29.2
2018-07-30T11:15:17.041Z,27.4
2018-07-30T11:16:16.311Z,29.5
2018-07-30T11:17:16.580Z,28.0
2018-07-30T11:18:16.847Z,25.8
2018-07-30T11:19:17.128Z,26.2
2018-07-30T11:20:16.405Z,26.5
2018-07-30T11:21:16.450Z,25.8
2018-07-30T11:22:16.717Z,25.6
2018-07-30T11:23:16.987Z,26.5
2018-07-30T11:24:17.242Z,26.4
2018-07-30T11:25:16.552Z,26.5
2018-07-30T11:26:16.819Z,26.4
2018-07-30T11:27:17.087Z,26.6
2018-07-30T11:28:16.557Z,26.1
2018-07-30T11:29:16.886Z,26.1
2018-07-30T11:30:17.164Z,25.6
2018-07-30T11:31:17.209Z,26.9
2018-07-30T11:32:16.473Z,26.9
2018-07-30T11:33:16.744Z,27.0
2018-07-30T11:34:17.017Z,28.3
2018-07-30T11:35:16.284Z,27.8
2018-07-30T11:36:16.549Z,26.6
2018-07-30T11:37:16.818Z,26.6
2018-07-30T11:38:17.088Z,27.2
2018-07-30T11:39:16.391Z,27.1
2018-07-30T11:40:16.672Z,26.2
2018-07-30T11:41:16.725Z,26.6
2018-07-30T11:42:16.987Z,27.3
2018-07-30T11:43:17.251Z,27.2
2018-07-30T11:44:16.526Z,26.5
2018-07-30T11:45:16.818Z,26.1
2018-07-30T11:46:17.083Z,27.0
2018-07-30T11:47:16.363Z,27.4
2018-07-30T11:48:16.686Z,29.8
2018-07-30T11:49:16.969Z,27.2
2018-07-30T11:50:17.260Z,27.7
2018-07-30T11:51:16.298Z,27.4
2018-07-30T11:52:16.566Z,27.1
2018-07-30T11:53:16.833Z,29.5
2018-07-30T11:54:17.167Z,28.1
2018-07-30T11:55:16.450Z,27.9
2018-07-30T11:56:16.714Z,27.6
2018-07-30T11:57:16.989Z,27.1
2018-07-30T11:58:16.252Z,29.5
2018-07-30T11:59:16.516Z,28.5
2018-07-30T12:00:16.801Z,27.4
2018-07-30T12:01:16.895Z,27.3
2018-07-30T12:02:17.165Z,27.9
2018-07-30T12:03:16.438Z,28.6
2018-07-30T12:04:16.714Z,28.3
2018-07-30T12:05:16.982Z,27.6
2018-07-30T12:06:17.239Z,30.1
2018-07-30T12:07:16.504Z,27.7
2018-07-30T12:08:16.777Z,28.3
2018-07-30T12:09:17.042Z,28.4
2018-07-30T12:10:16.321Z,28.2
2018-07-30T12:11:16.376Z,29.4
2018-07-30T12:12:16.681Z,27.6
2018-07-30T12:13:16.938Z,28.6
2018-07-30T12:14:17.216Z,28.8
2018-07-30T12:15:16.498Z,29.8
2018-07-30T12:16:16.768Z,27.5
2018-07-30T12:17:17.044Z,27.5
2018-07-30T12:18:16.307Z,27.4
2018-07-30T12:19:16.577Z,26.5
2018-07-30T12:20:16.846Z,28.0
2018-07-30T12:21:16.905Z,28.8
2018-07-30T12:22:17.173Z,27.5
2018-07-30T12:23:16.447Z,26.9
2018-07-30T12:24:16.727Z,26.4
2018-07-30T12:25:17.008Z,26.0
2018-07-30T12:26:16.278Z,24.8
2018-07-30T12:27:16.550Z,25.4
2018-07-30T12:28:16.847Z,25.1
2018-07-30T12:29:17.116Z,25.1
2018-07-30T12:30:16.815Z,25.3
2018-07-30T12:31:16.443Z,26.8
2018-07-30T12:32:16.710Z,28.9
2018-07-30T12:33:16.982Z,27.1
2018-07-30T12:34:17.248Z,26.1
2018-07-30T12:35:16.539Z,25.3
2018-07-30T12:36:17.057Z,25.1
2018-07-30T12:37:16.722Z,26.0
2018-07-30T12:38:17.001Z,25.8
2018-07-30T12:39:16.268Z,26.1
2018-07-30T12:40:16.549Z,25.5
2018-07-30T12:41:16.600Z,25.5
2018-07-30T12:42:16.875Z,25.9
2018-07-30T12:43:17.148Z,25.6
2018-07-30T12:44:16.431Z,25.2
2018-07-30T12:45:16.703Z,25.5
2018-07-30T12:46:16.973Z,25.8
2018-07-30T12:47:17.252Z,26.6
2018-07-30T12:48:16.529Z,26.1
2018-07-30T12:49:16.817Z,25.6
2018-07-30T12:50:17.120Z,26.4
2018-07-30T12:51:17.126Z,25.8
2018-07-30T12:52:16.406Z,28.0
2018-07-30T12:53:16.682Z,26.8
2018-07-30T12:54:16.961Z,26.9
2018-07-30T12:55:17.291Z,27.9
2018-07-30T12:56:16.562Z,27.9
2018-07-30T12:57:16.819Z,28.0
2018-07-30T12:58:17.089Z,28.2
2018-07-30T12:59:16.362Z,28.2
2018-07-30T13:00:16.645Z,27.6
2018-07-30T13:01:16.697Z,29.5
2018-07-30T13:02:17.074Z,30.0
2018-07-30T13:03:16.651Z,28.9
2018-07-30T13:04:16.980Z,28.1
2018-07-30T13:05:17.282Z,28.4
2018-07-30T13:06:16.555Z,29.3
2018-07-30T13:07:16.828Z,29.1
2018-07-30T13:08:17.205Z,27.6
2018-07-30T13:09:16.543Z,28.1
2018-07-30T13:10:16.816Z,28.8
2018-07-30T13:11:16.880Z,28.8
2018-07-30T13:12:17.154Z,28.6
2018-07-30T13:13:16.420Z,29.4
2018-07-30T13:14:16.686Z,29.8
2018-07-30T13:15:16.957Z,28.6
2018-07-30T13:16:17.227Z,28.6
2018-07-30T13:17:16.514Z,28.4
2018-07-30T13:18:16.787Z,28.9