createdAt,value
2018-08-24T00:00:19.503Z,81.60
2018-08-24T00:02:48.195Z,81.90
2018-08-24T00:05:16.971Z,81.50
2018-08-24T00:07:45.675Z,81.50
2018-08-24T00:10:16.179Z,81.30
2018-08-24T00:12:44.771Z,81.30
2018-08-24T00:15:13.476Z,80.90
2018-08-24T00:17:46.608Z,81.90
2018-08-24T00:20:15.204Z,82.00
2018-08-24T00:22:45.184Z,82.60
2018-08-24T00:25:13.934Z,83.10
2018-08-24T00:27:43.285Z,82.00
2018-08-24T00:30:12.225Z,81.80
2018-08-24T00:32:40.963Z,82.60
2018-08-24T00:35:09.674Z,80.10
2018-08-24T00:37:39.713Z,82.00
2018-08-24T00:40:08.365Z,82.00
2018-08-24T00:42:37.204Z,80.90
2018-08-24T00:45:06.145Z,83.20
2018-08-24T00:47:35.100Z,83.90
2018-08-24T00:50:03.835Z,84.80
2018-08-24T00:52:32.450Z,85.70
2018-08-24T00:55:01.197Z,86.00
2018-08-24T00:57:32.744Z,86.20
2018-08-24T01:00:01.394Z,86.30
2018-08-24T01:02:29.995Z,86.00
2018-08-24T01:04:58.863Z,85.90
2018-08-24T01:07:27.433Z,85.30
2018-08-24T01:09:56.263Z,85.10
2018-08-24T01:12:24.937Z,84.60
2018-08-24T01:14:53.645Z,84.50
2018-08-24T01:17:27.463Z,85.10
2018-08-24T01:19:56.099Z,83.80
2018-08-24T01:22:24.780Z,84.50
2018-08-24T01:24:54.943Z,84.60
2018-08-24T01:27:23.622Z,84.20
2018-08-24T01:29:53.540Z,83.20
2018-08-24T01:32:22.307Z,84.10
2018-08-24T01:34:50.979Z,85.10
2018-08-24T01:37:19.657Z,86.00
2018-08-24T01:39:48.399Z,86.80
2018-08-24T01:42:17.052Z,86.80
2018-08-24T01:44:48.228Z,88.30
2018-08-24T01:47:17.059Z,87.80
2018-08-24T01:49:45.704Z,87.00
2018-08-24T01:52:14.417Z,87.50
2018-08-24T01:54:42.978Z,86.90
2018-08-24T01:57:11.658Z,86.10
2018-08-24T01:59:40.456Z,86.70
2018-08-24T02:02:09.147Z,87.90
2018-08-24T02:04:37.939Z,89.70
2018-08-24T02:07:06.610Z,90.30
2018-08-24T02:09:35.307Z,90.30
2018-08-24T02:12:04.165Z,90.50
2018-08-24T02:14:40.531Z,90.20
2018-08-24T02:17:14.501Z,90.80
2018-08-24T02:19:48.412Z,89.20
2018-08-24T02:22:18.512Z,88.90
2018-08-24T02:24:47.097Z,88.50
2018-08-24T02:27:15.869Z,88.10
2018-08-24T02:29:44.543Z,87.70
2018-08-24T02:32:13.237Z,86.80
2018-08-24T02:34:44.146Z,88.60
2018-08-24T02:37:12.801Z,86.70
2018-08-24T02:39:41.424Z,86.20
2018-08-24T02:42:10.886Z,86.40
2018-08-24T02:44:39.558Z,86.90
2018-08-24T02:47:08.160Z,86.30
2018-08-24T02:49:36.926Z,86.60
2018-08-24T02:52:05.730Z,85.60
2018-08-24T02:54:34.367Z,86.10
2018-08-24T02:57:04.147Z,86.10
2018-08-24T02:59:32.826Z,86.90
2018-08-24T03:02:02.882Z,87.10
2018-08-24T03:04:31.785Z,87.80
2018-08-24T03:07:00.620Z,87.70
2018-08-24T03:09:29.347Z,87.20
2018-08-24T03:11:58.349Z,87.50
2018-08-24T03:14:27.979Z,86.80
2018-08-24T03:17:01.842Z,87.90
2018-08-24T03:19:32.602Z,87.40
2018-08-24T03:22:01.231Z,87.70
2018-08-24T03:24:29.988Z,87.60
2018-08-24T03:26:58.746Z,88.20
2018-08-24T03:29:28.992Z,88.40
2018-08-24T03:31:57.739Z,88.00
2018-08-24T03:34:28.310Z,88.50
2018-08-24T03:36:58.802Z,86.70
2018-08-24T03:39:27.548Z,86.70
2018-08-24T03:41:56.279Z,87.40
2018-08-24T03:44:25.182Z,86.70
2018-08-24T03:46:54.662Z,86.70
2018-08-24T03:49:23.445Z,86.70
2018-08-24T03:51:52.095Z,86.50
2018-08-24T03:54:22.131Z,86.70
2018-08-24T03:58:23.738Z,86.70
2018-08-24T04:00:56.539Z,86.60
2018-08-24T04:03:25.286Z,86.00
2018-08-24T04:05:53.984Z,85.40
2018-08-24T04:08:22.967Z,85.40
2018-08-24T04:10:51.543Z,85.00
2018-08-24T04:13:20.279Z,84.30
2018-08-24T04:15:48.977Z,85.50
2018-08-24T04:18:17.705Z,84.10
2018-08-24T04:20:46.391Z,84.10
2018-08-24T04:23:15.052Z,84.70
2018-08-24T04:25:43.751Z,85.90
2018-08-24T04:28:12.450Z,85.10
2018-08-24T04:30:41.192Z,84.40
2018-08-24T04:33:10.011Z,84.10
2018-08-24T04:35:39.043Z,84.00
2018-08-24T04:38:07.929Z,84.20
2018-08-24T04:40:36.786Z,83.60
2018-08-24T04:43:05.546Z,83.80
2018-08-24T04:45:34.284Z,83.20
2018-08-24T04:48:02.973Z,82.80
2018-08-24T04:50:31.917Z,82.80
2018-08-24T04:53:00.539Z,83.00
2018-08-24T04:55:29.128Z,82.10
2018-08-24T04:57:57.864Z,81.70
2018-08-24T05:00:28.070Z,82.10
2018-08-24T05:03:04.891Z,83.00
2018-08-24T05:05:33.925Z,83.70
2018-08-24T05:08:02.684Z,84.50
2018-08-24T05:10:31.400Z,84.60
2018-08-24T05:13:00.101Z,84.70
2018-08-24T05:15:28.780Z,84.80
2018-08-24T05:17:57.428Z,84.70
2018-08-24T05:20:26.095Z,85.80
2018-08-24T05:22:54.726Z,83.60
2018-08-24T05:25:25.532Z,83.30
2018-08-24T05:27:54.187Z,83.20
2018-08-24T05:30:22.862Z,84.50
2018-08-24T05:32:51.476Z,85.50
2018-08-24T05:35:20.250Z,86.30
2018-08-24T05:37:48.943Z,86.30
2018-08-24T05:40:17.622Z,86.40
2018-08-24T05:42:46.229Z,85.80
2018-08-24T05:45:17.163Z,85.30
2018-08-24T05:47:45.863Z,85.50
2018-08-24T05:50:14.525Z,86.20
2018-08-24T05:52:43.402Z,86.70
2018-08-24T05:55:12.168Z,86.90
2018-08-24T05:57:40.986Z,87.00
2018-08-24T06:00:09.762Z,86.90
2018-08-24T06:02:38.538Z,86.90
2018-08-24T06:05:07.207Z,86.20
2018-08-24T06:07:35.935Z,86.20
2018-08-24T06:10:04.653Z,86.30
2018-08-24T06:12:33.505Z,85.80
2018-08-24T06:15:02.728Z,85.10
2018-08-24T06:17:36.467Z,84.70
2018-08-24T06:20:05.269Z,84.40
2018-08-24T06:22:36.116Z,84.40
2018-08-24T06:25:04.944Z,84.10
2018-08-24T06:27:33.774Z,83.70
2018-08-24T06:30:02.480Z,83.90
2018-08-24T06:32:31.232Z,83.70
2018-08-24T06:34:59.970Z,84.20
2018-08-24T06:37:28.636Z,84.90
2018-08-24T06:39:57.346Z,85.00
2018-08-24T06:42:26.100Z,84.60
2018-08-24T06:44:54.804Z,82.70
2018-08-24T06:47:27.835Z,84.00
2018-08-24T06:49:57.603Z,83.60
2018-08-24T06:52:30.913Z,82.90
2018-08-24T06:55:03.556Z,82.80
2018-08-24T06:57:32.361Z,82.30
2018-08-24T07:00:01.233Z,82.80
2018-08-24T07:02:30.054Z,83.20
2018-08-24T07:05:01.072Z,83.00
2018-08-24T07:07:29.790Z,82.60
2018-08-24T07:09:58.470Z,82.50
2018-08-24T07:12:28.610Z,82.00
2018-08-24T07:14:57.594Z,81.10
2018-08-24T07:24:15.596Z,80.90
2018-08-24T07:26:44.439Z,79.00
2018-08-24T07:29:13.290Z,77.80
2018-08-24T07:31:44.278Z,77.40
2018-08-24T07:34:13.040Z,76.30
2018-08-24T07:36:41.915Z,74.30
2018-08-24T07:39:12.734Z,74.60
2018-08-24T07:41:41.492Z,73.70
2018-08-24T07:44:10.648Z,72.60
2018-08-24T07:46:39.658Z,72.90
2018-08-24T07:49:11.124Z,72.70
2018-08-24T07:51:40.086Z,72.00
2018-08-24T07:54:08.775Z,71.80
2018-08-24T07:56:37.627Z,72.10
2018-08-24T07:59:08.262Z,71.10
2018-08-24T08:01:37.270Z,72.50
2018-08-24T08:04:06.057Z,71.20
2018-08-24T08:06:34.926Z,70.80
2018-08-24T08:09:04.934Z,71.60
2018-08-24T08:11:40.264Z,72.10
2018-08-24T08:14:09.320Z,71.40
2018-08-24T08:16:38.038Z,71.00
2018-08-24T08:19:06.932Z,68.70
2018-08-24T08:21:35.608Z,69.90
2018-08-24T08:24:05.955Z,69.80
2018-08-24T08:26:34.728Z,68.70
2018-08-24T08:29:03.447Z,68.10
2018-08-24T08:31:32.157Z,67.60
2018-08-24T08:34:01.199Z,66.90
2018-08-24T08:36:29.783Z,67.20
2018-08-24T08:38:58.730Z,67.80
2018-08-24T08:41:27.447Z,68.60
2018-08-24T08:43:56.230Z,68.30
2018-08-24T08:46:24.944Z,68.40
2018-08-24T08:48:54.607Z,68.30
2018-08-24T08:51:23.314Z,69.20
2018-08-24T08:53:53.104Z,69.40
2018-08-24T08:56:21.810Z,69.50
2018-08-24T08:58:50.464Z,69.30
2018-08-24T09:01:19.492Z,70.00
2018-08-24T09:03:48.123Z,69.00
2018-08-24T09:06:16.780Z,69.30
2018-08-24T09:08:45.544Z,69.60
2018-08-24T09:11:14.308Z,68.90
2018-08-24T09:13:43.034Z,68.70
2018-08-24T09:16:12.278Z,68.60
2018-08-24T09:18:47.359Z,68.80
2018-08-24T09:21:21.100Z,69.10
2018-08-24T09:23:56.616Z,69.10
2018-08-24T09:26:30.522Z,69.40
2018-08-24T09:29:03.664Z,69.00
2018-08-24T09:31:34.425Z,70.20
2018-08-24T09:34:03.115Z,68.80
2018-08-24T09:36:31.933Z,67.70
2018-08-24T09:39:00.701Z,66.60
2018-08-24T09:41:31.634Z,64.90
2018-08-24T09:44:01.783Z,63.90
2018-08-24T09:46:35.658Z,63.70
2018-08-24T09:49:38.864Z,63.80
2018-08-24T09:52:13.050Z,64.50
2018-08-24T09:54:41.864Z,65.90
2018-08-24T09:57:10.671Z,66.50
2018-08-24T09:59:39.644Z,65.90
2018-08-24T10:04:15.537Z,66.00
2018-08-24T10:06:49.659Z,65.90
2018-08-24T10:09:18.292Z,66.40
2018-08-24T10:11:48.877Z,64.70
2018-08-24T10:14:17.582Z,63.80
2018-08-24T10:16:46.777Z,62.20
2018-08-24T10:19:19.448Z,61.10
2018-08-24T10:21:53.310Z,60.90
2018-08-24T10:24:22.262Z,61.10
2018-08-24T10:26:53.065Z,60.30
2018-08-24T10:29:21.820Z,58.40
2018-08-24T10:31:50.467Z,57.10
2018-08-24T10:34:19.223Z,59.20
2018-08-24T10:36:47.924Z,60.20
2018-08-24T10:39:16.707Z,60.30
2018-08-24T10:41:45.349Z,59.10
2018-08-24T10:44:14.058Z,56.60
2018-08-24T10:46:42.771Z,55.80
2018-08-24T10:49:11.434Z,57.30
2018-08-24T10:51:40.043Z,58.80
2018-08-24T10:54:08.726Z,60.50
2018-08-24T10:56:37.694Z,60.50
2018-08-24T10:59:06.462Z,60.80
2018-08-24T11:01:35.188Z,60.20
2018-08-24T11:04:03.930Z,59.70
2018-08-24T11:06:32.576Z,57.90
2018-08-24T11:09:01.236Z,55.80
2018-08-24T11:11:29.967Z,54.80
2018-08-24T11:13:58.867Z,55.60
2018-08-24T11:16:27.629Z,55.60
2018-08-24T11:18:56.326Z,56.60
2018-08-24T11:21:25.026Z,54.30
2018-08-24T11:23:53.732Z,53.10
2018-08-24T11:26:22.324Z,54.20
2018-08-24T11:28:51.142Z,55.10
2018-08-24T11:31:19.932Z,55.40
2018-08-24T11:33:48.711Z,55.10
2018-08-24T11:36:17.580Z,53.80
2018-08-24T11:38:46.387Z,53.10
2018-08-24T11:41:15.023Z,54.10
2018-08-24T11:43:43.739Z,55.40
2018-08-24T11:46:12.422Z,56.10
2018-08-24T11:48:41.099Z,56.70
2018-08-24T11:51:09.775Z,57.20
2018-08-24T11:53:38.408Z,56.60
2018-08-24T11:56:08.797Z,56.70
2018-08-24T11:58:37.577Z,56.90
2018-08-24T12:01:06.355Z,56.40
2018-08-24T12:03:35.151Z,56.30
2018-08-24T12:06:03.988Z,56.20
2018-08-24T12:08:32.829Z,56.40
2018-08-24T12:11:01.591Z,56.80
2018-08-24T12:13:30.866Z,56.60
2018-08-24T12:15:59.484Z,57.10
2018-08-24T12:18:28.332Z,57.00
2018-08-24T12:20:56.952Z,57.90
2018-08-24T12:23:25.853Z,58.30
2018-08-24T12:25:54.820Z,58.00
2018-08-24T12:28:23.777Z,57.90
2018-08-24T12:30:52.811Z,57.90
2018-08-24T12:33:21.547Z,57.60
2018-08-24T12:35:52.640Z,57.80
2018-08-24T12:38:21.552Z,57.70
2018-08-24T12:40:50.252Z,57.80
2018-08-24T12:43:19.042Z,57.70
2018-08-24T12:45:47.971Z,56.90
2018-08-24T12:48:16.762Z,56.70
2018-08-24T12:50:45.505Z,56.80
2018-08-24T12:53:14.225Z,54.90
2018-08-24T12:55:43.047Z,55.10
2018-08-24T12:58:14.605Z,54.60
2018-08-24T13:00:43.630Z,54.20
2018-08-24T13:03:17.058Z,54.50
2018-08-24T13:05:45.794Z,53.60
2018-08-24T13:08:14.555Z,53.50
2018-08-24T13:10:43.307Z,54.00
2018-08-24T13:13:12.279Z,53.50
2018-08-24T13:15:41.140Z,54.30
2018-08-24T13:18:09.962Z,54.60
2018-08-24T13:20:42.583Z,54.90
2018-08-24T13:23:15.369Z,55.50
2018-08-24T13:25:44.143Z,56.10
2018-08-24T13:28:12.841Z,56.10
2018-08-24T13:30:41.608Z,56.00
2018-08-24T13:33:10.216Z,56.30
2018-08-24T13:35:39.005Z,57.00
2018-08-24T13:38:10.662Z,56.30
2018-08-24T13:40:39.407Z,57.70
2018-08-24T13:43:09.016Z,57.10
2018-08-24T13:45:37.973Z,57.10
2018-08-24T13:48:07.114Z,56.80
2018-08-24T13:50:35.888Z,56.80
2018-08-24T13:53:04.734Z,56.70
2018-08-24T13:55:33.706Z,55.90
2018-08-24T13:58:02.726Z,54.10
2018-08-24T14:00:31.477Z,51.90
2018-08-24T14:03:00.267Z,52.00
2018-08-24T14:05:29.157Z,53.10
2018-08-24T14:07:57.827Z,53.70
2018-08-24T14:10:26.536Z,53.40
2018-08-24T14:12:55.336Z,53.80
2018-08-24T14:15:24.392Z,54.80
2018-08-24T14:17:54.429Z,55.00
2018-08-24T14:20:24.465Z,55.90
2018-08-24T14:22:54.754Z,55.80
2018-08-24T14:25:24.288Z,56.40
2018-08-24T14:27:53.262Z,56.50
2018-08-24T14:30:22.015Z,56.90
2018-08-24T14:32:50.882Z,56.90
2018-08-24T14:35:19.760Z,57.10
2018-08-24T14:37:48.819Z,57.30
2018-08-24T14:40:17.443Z,57.70
2018-08-24T14:42:46.262Z,59.10
2018-08-24T14:45:14.938Z,71.00
2018-08-24T14:47:43.470Z,71.30
2018-08-24T14:50:13.612Z,74.50
2018-08-24T14:52:42.347Z,71.80
2018-08-24T14:55:11.045Z,70.90
2018-08-24T14:57:39.713Z,68.80
2018-08-24T15:00:08.402Z,68.90
2018-08-24T15:02:37.212Z,68.20
2018-08-24T15:05:08.314Z,67.50
2018-08-24T15:07:37.019Z,67.40
2018-08-24T15:10:06.030Z,69.20
2018-08-24T15:12:36.199Z,72.30
2018-08-24T15:15:07.153Z,74.10
2018-08-24T15:17:35.957Z,76.10
2018-08-24T15:20:05.104Z,77.40
2018-08-24T15:22:34.252Z,77.80
2018-08-24T15:25:03.170Z,76.60
2018-08-24T15:27:32.182Z,76.60
2018-08-24T15:30:01.040Z,75.10
2018-08-24T15:32:29.749Z,73.60
2018-08-24T15:34:58.462Z,72.50
2018-08-24T15:37:26.986Z,70.30
2018-08-24T15:39:55.780Z,70.00
2018-08-24T15:42:24.574Z,70.10
2018-08-24T15:44:53.423Z,70.20
2018-08-24T15:47:22.296Z,70.40
2018-08-24T15:49:51.395Z,69.80
2018-08-24T15:52:20.040Z,69.00
2018-08-24T15:54:48.806Z,68.50
2018-08-24T15:57:17.438Z,68.80
2018-08-24T15:59:46.132Z,68.20
2018-08-24T16:02:14.930Z,67.60
2018-08-24T16:04:43.737Z,67.90
2018-08-24T16:07:12.413Z,68.80
2018-08-24T16:09:41.146Z,69.20
2018-08-24T16:12:09.884Z,69.20
2018-08-24T16:14:38.554Z,69.20
2018-08-24T16:17:07.398Z,68.80
2018-08-24T16:19:36.310Z,69.30
2018-08-24T16:22:05.111Z,68.60
2018-08-24T16:24:35.684Z,68.30
2018-08-24T16:27:04.495Z,69.20
2018-08-24T16:29:34.880Z,68.70
2018-08-24T16:32:03.784Z,69.30
2018-08-24T16:34:35.388Z,69.70
2018-08-24T16:37:04.256Z,70.20
2018-08-24T16:39:32.935Z,69.60
2018-08-24T16:42:01.710Z,69.70
2018-08-24T16:44:31.406Z,71.90
2018-08-24T16:48:32.505Z,70.40
2018-08-24T16:51:01.518Z,69.90
2018-08-24T16:53:30.450Z,70.70
2018-08-24T16:55:59.147Z,70.60
2018-08-24T16:58:27.931Z,70.90
2018-08-24T17:00:56.648Z,71.10
2018-08-24T17:03:27.899Z,71.50
2018-08-24T17:05:56.903Z,71.80
2018-08-24T17:08:25.633Z,72.50
2018-08-24T17:10:54.631Z,72.60
2018-08-24T17:13:23.248Z,72.60
2018-08-24T17:15:52.019Z,73.10
2018-08-24T17:18:20.839Z,72.80
2018-08-24T17:20:49.612Z,72.70
2018-08-24T17:23:19.252Z,72.60
2018-08-24T17:25:48.078Z,72.30
2018-08-24T17:28:16.814Z,72.00
2018-08-24T17:30:49.445Z,72.30
2018-08-24T17:33:18.213Z,72.20
2018-08-24T17:35:47.270Z,72.30
2018-08-24T17:38:16.104Z,72.60
2018-08-24T17:40:45.343Z,72.70
2018-08-24T17:43:14.044Z,73.20
2018-08-24T17:45:42.708Z,73.50
2018-08-24T17:48:11.584Z,73.70
2018-08-24T17:50:40.168Z,73.60
2018-08-24T17:53:08.992Z,73.70
2018-08-24T17:55:39.206Z,73.90
2018-08-24T17:58:10.499Z,73.90
2018-08-24T18:00:39.734Z,74.00
2018-08-24T18:03:08.607Z,74.10
2018-08-24T18:05:37.313Z,74.30
2018-08-24T18:08:06.334Z,74.20
2018-08-24T18:10:35.445Z,74.40
2018-08-24T18:13:04.830Z,74.50
2018-08-24T18:15:33.576Z,74.30
2018-08-24T18:18:04.029Z,74.80
2018-08-24T18:20:32.741Z,75.10
2018-08-24T18:23:02.567Z,75.30
2018-08-24T18:25:31.347Z,75.20
2018-08-24T18:28:00.773Z,73.80
2018-08-24T18:30:29.566Z,75.30
2018-08-24T18:32:58.283Z,75.50
2018-08-24T18:35:27.207Z,75.60
2018-08-24T18:37:55.975Z,75.60
2018-08-24T18:40:24.731Z,76.00
2018-08-24T18:42:53.395Z,75.40
2018-08-24T18:45:23.608Z,76.30
2018-08-24T18:47:53.619Z,75.50
2018-08-24T18:50:22.382Z,75.30
2018-08-24T18:52:51.078Z,75.30
2018-08-24T18:55:19.736Z,75.60
2018-08-24T18:57:48.550Z,75.80
2018-08-24T19:00:17.289Z,74.70
2018-08-24T19:02:46.011Z,75.10
2018-08-24T19:05:14.903Z,75.90
2018-08-24T19:07:43.716Z,76.90
2018-08-24T19:10:13.184Z,76.90
2018-08-24T19:12:44.821Z,77.10
2018-08-24T19:15:13.391Z,76.90
2018-08-24T19:17:47.325Z,77.10
2018-08-24T19:20:22.405Z,77.40
2018-08-24T19:22:51.851Z,77.90
2018-08-24T19:25:23.355Z,77.20
2018-08-24T19:27:57.302Z,77.60
2018-08-24T19:30:31.229Z,77.70
2018-08-24T19:33:00.037Z,78.40
2018-08-24T19:35:28.692Z,78.80
2018-08-24T19:37:58.146Z,79.40
2018-08-24T19:40:32.084Z,79.50
2018-08-24T19:43:02.998Z,79.40
2018-08-24T19:45:31.725Z,80.20
2018-08-24T19:48:07.047Z,80.00
2018-08-24T19:50:36.839Z,79.60
2018-08-24T19:53:05.477Z,79.70
2018-08-24T19:55:34.159Z,80.20
2018-08-24T19:58:08.191Z,82.00
2018-08-24T20:00:36.992Z,79.90
2018-08-24T20:03:07.306Z,79.60
2018-08-24T20:05:36.143Z,79.40
2018-08-24T20:08:10.131Z,79.60
2018-08-24T20:10:39.418Z,79.70
2018-08-24T20:13:08.191Z,79.80
2018-08-24T20:15:42.080Z,80.30
2018-08-24T20:18:10.770Z,80.50
2018-08-24T20:20:39.463Z,81.20
2018-08-24T20:23:08.152Z,80.80
2018-08-24T20:25:36.927Z,81.30
2018-08-24T20:28:05.709Z,81.20
2018-08-24T20:30:34.505Z,82.20
2018-08-24T20:33:03.208Z,83.00
2018-08-24T20:35:31.990Z,83.10
2018-08-24T20:38:01.582Z,82.90
2018-08-24T20:40:30.359Z,83.20
2018-08-24T20:42:59.119Z,84.70
2018-08-24T20:45:27.790Z,85.30
2018-08-24T20:47:56.568Z,85.90
2018-08-24T20:50:25.321Z,86.60
2018-08-24T20:52:56.180Z,87.50
2018-08-24T20:55:25.067Z,88.60
2018-08-24T20:57:53.827Z,88.40
2018-08-24T21:00:22.489Z,88.30
2018-08-24T21:02:51.333Z,88.10
2018-08-24T21:05:20.099Z,89.50
2018-08-24T21:07:48.893Z,90.20
2018-08-24T21:10:17.691Z,90.90
2018-08-24T21:12:46.946Z,90.90
2018-08-24T21:15:17.379Z,90.80
2018-08-24T21:17:46.075Z,92.80
2018-08-24T21:20:14.812Z,93.80
2018-08-24T21:22:43.482Z,95.00
2018-08-24T21:25:12.150Z,95.10
2018-08-24T21:27:41.026Z,95.50
2018-08-24T21:30:09.859Z,95.40
2018-08-24T21:32:38.605Z,95.60
2018-08-24T21:35:07.258Z,95.60
2018-08-24T21:37:36.143Z,95.50
2018-08-24T21:40:04.877Z,95.70
2018-08-24T21:42:33.546Z,96.00
2018-08-24T21:45:02.329Z,95.50
2018-08-24T21:47:31.033Z,95.60
2018-08-24T21:49:59.669Z,95.30
2018-08-24T21:52:28.469Z,95.00
2018-08-24T21:54:57.249Z,94.60
2018-08-24T21:57:25.968Z,93.80
2018-08-24T21:59:54.848Z,93.80
2018-08-24T22:02:23.525Z,93.70
2018-08-24T22:04:52.838Z,93.90
2018-08-24T22:07:21.690Z,94.10
2018-08-24T22:09:50.446Z,94.20
2018-08-24T22:12:19.194Z,94.30
2018-08-24T22:14:48.112Z,94.20
2018-08-24T22:17:16.801Z,94.10
2018-08-24T22:19:45.414Z,94.30
2018-08-24T22:22:14.127Z,94.40
2018-08-24T22:24:42.933Z,94.40
2018-08-24T22:27:11.595Z,94.20
2018-08-24T22:29:40.415Z,94.50
2018-08-24T22:32:09.083Z,94.30
2018-08-24T22:34:38.216Z,93.70
2018-08-24T22:37:06.965Z,93.50
2018-08-24T22:39:35.662Z,93.40
2018-08-24T22:42:06.759Z,93.50
2018-08-24T22:44:35.490Z,93.60
2018-08-24T22:47:07.035Z,93.50
2018-08-24T22:49:35.742Z,93.40
2018-08-24T22:52:04.826Z,93.90
2018-08-24T22:54:36.552Z,93.70
2018-08-24T22:57:05.393Z,94.00
2018-08-24T22:59:34.382Z,93.90
2018-08-24T23:02:04.490Z,94.00
2018-08-24T23:04:33.467Z,94.00
2018-08-24T23:07:02.239Z,94.20
2018-08-24T23:09:31.281Z,93.90
2018-08-24T23:11:59.989Z,94.00
2018-08-24T23:14:28.751Z,94.30
2018-08-24T23:16:57.523Z,94.40
2018-08-24T23:19:26.371Z,94.40
2018-08-24T23:21:55.026Z,94.30
2018-08-24T23:24:23.750Z,93.90
2018-08-24T23:26:52.493Z,93.60
2018-08-24T23:29:21.297Z,93.70
2018-08-24T23:31:50.053Z,93.90
2018-08-24T23:34:18.746Z,93.80
2018-08-24T23:36:47.624Z,93.90
2018-08-24T23:39:16.301Z,94.10
2018-08-24T23:41:45.000Z,93.90
2018-08-24T23:44:13.682Z,93.50
2018-08-24T23:46:42.439Z,93.60
2018-08-24T23:49:11.166Z,93.30
2018-08-24T23:51:39.801Z,93.10
2018-08-24T23:54:08.534Z,93.30
2018-08-24T23:56:37.369Z,93.40
2018-08-24T23:59:07.106Z,93.50
