createdAt,value
2023-03-24T00:04:58.815Z,61.89
2023-03-24T00:10:00.725Z,61.96
2023-03-24T00:15:05.044Z,61.96
2023-03-24T00:20:14.661Z,62.14
2023-03-24T00:25:23.850Z,62.21
2023-03-24T00:30:26.749Z,62.15
2023-03-24T00:35:29.431Z,62.34
2023-03-24T00:40:31.563Z,62.36
2023-03-24T00:45:34.866Z,62.35
2023-03-24T00:50:36.742Z,62.35
2023-03-24T00:55:39.689Z,62.44
2023-03-24T01:00:42.559Z,62.39
2023-03-24T01:05:48.625Z,62.45
2023-03-24T01:10:53.352Z,62.46
2023-03-24T01:15:56.871Z,62.43
2023-03-24T01:20:58.885Z,62.54
2023-03-24T01:26:06.090Z,62.38
2023-03-24T01:31:10.010Z,62.46
2023-03-24T01:36:12.172Z,62.37
2023-03-24T01:41:14.167Z,62.22
2023-03-24T01:46:23.715Z,62.31
2023-03-24T01:51:30.745Z,62.46
2023-03-24T01:56:38.711Z,62.48
2023-03-24T02:01:41.984Z,62.61
2023-03-24T02:07:30.067Z,62.86
2023-03-24T02:12:33.021Z,63.19
2023-03-24T02:17:51.955Z,63.51
2023-03-24T02:23:14.771Z,63.61
2023-03-24T02:28:38.629Z,63.88
2023-03-24T02:33:56.620Z,63.66
2023-03-24T02:39:09.327Z,63.93
2023-03-24T02:44:25.938Z,63.95
2023-03-24T02:49:27.801Z,63.96
2023-03-24T02:54:58.925Z,64.18
2023-03-24T03:00:10.235Z,64.22
2023-03-24T03:05:51.639Z,64.41
2023-03-24T03:10:56.683Z,64.42
2023-03-24T03:16:04.367Z,64.36
2023-03-24T03:21:16.085Z,64.71
2023-03-24T03:26:24.208Z,64.74
2023-03-24T03:31:35.386Z,64.79
2023-03-24T03:36:51.048Z,65.02
2023-03-24T03:41:54.218Z,65.27
2023-03-24T03:46:56.447Z,65.45
2023-03-24T03:52:09.634Z,65.58
2023-03-24T03:57:13.631Z,65.76
2023-03-24T04:02:47.495Z,65.92
2023-03-24T04:08:08.474Z,66.25
2023-03-24T04:14:18.345Z,66.38
2023-03-24T04:19:41.311Z,66.49
2023-03-24T04:24:56.985Z,66.48
2023-03-24T04:30:23.502Z,66.60
2023-03-24T04:35:34.084Z,66.45
2023-03-24T04:40:49.771Z,66.54
2023-03-24T04:45:57.966Z,66.58
2023-03-24T04:51:23.401Z,66.61
2023-03-24T04:56:53.128Z,66.79
2023-03-24T05:02:04.815Z,66.93
2023-03-24T05:07:11.883Z,67.09
2023-03-24T05:12:14.579Z,67.23
2023-03-24T05:17:35.163Z,67.47
2023-03-24T05:22:38.866Z,67.34
2023-03-24T05:27:40.843Z,67.44
2023-03-24T05:33:03.156Z,67.72
2023-03-24T05:38:05.294Z,67.67
2023-03-24T05:43:08.377Z,67.66
2023-03-24T05:48:15.742Z,67.60
2023-03-24T05:53:36.092Z,67.47
2023-03-24T05:58:53.063Z,67.51
2023-03-24T06:03:55.927Z,67.09
2023-03-24T06:08:58.596Z,67.17
2023-03-24T06:14:02.084Z,66.91
2023-03-24T06:19:10.693Z,67.02
2023-03-24T06:24:28.427Z,66.87
2023-03-24T06:29:37.876Z,67.00
2023-03-24T06:34:40.615Z,67.00
2023-03-24T06:40:01.864Z,66.72
2023-03-24T06:45:08.217Z,66.81
2023-03-24T06:50:11.121Z,66.49
2023-03-24T06:55:13.105Z,66.42
2023-03-24T07:00:15.170Z,66.15
2023-03-24T07:05:38.917Z,66.18
2023-03-24T07:10:41.926Z,65.99
2023-03-24T07:15:44.693Z,66.03
2023-03-24T07:20:48.161Z,66.04
2023-03-24T07:25:55.354Z,65.90
2023-03-24T07:31:12.898Z,65.58
2023-03-24T07:36:17.102Z,65.53
2023-03-24T07:41:19.341Z,65.37
2023-03-24T07:46:27.326Z,65.15
2023-03-24T07:51:29.458Z,65.04
2023-03-24T07:56:44.428Z,64.60
2023-03-24T08:01:54.815Z,64.62
2023-03-24T08:07:14.320Z,64.03
2023-03-24T08:12:20.529Z,63.90
2023-03-24T08:17:22.889Z,63.86
2023-03-24T08:22:25.186Z,63.39
2023-03-24T08:27:27.148Z,63.23
2023-03-24T08:32:29.343Z,63.19
2023-03-24T08:37:32.568Z,63.16
2023-03-24T08:42:34.393Z,62.96
2023-03-24T08:47:36.350Z,62.81
2023-03-24T08:52:38.630Z,63.04
2023-03-24T08:57:41.076Z,62.93
2023-03-24T09:02:45.174Z,62.78
2023-03-24T09:07:48.597Z,62.87
2023-03-24T09:12:50.941Z,62.82
2023-03-24T09:17:52.879Z,62.85
2023-03-24T09:22:56.211Z,62.90
2023-03-24T09:27:58.057Z,62.96
2023-03-24T09:33:00.165Z,62.46
2023-03-24T09:38:02.548Z,62.22
2023-03-24T09:43:09.795Z,62.36
2023-03-24T09:48:28.057Z,62.32
2023-03-24T09:53:38.120Z,62.31
2023-03-24T09:58:41.796Z,61.56
2023-03-24T10:03:45.642Z,60.42
2023-03-24T10:09:12.281Z,60.37
2023-03-24T10:14:46.389Z,59.99
2023-03-24T10:20:11.178Z,60.16
2023-03-24T10:25:21.826Z,60.24
2023-03-24T10:30:34.549Z,59.51
2023-03-24T10:35:46.613Z,59.30
2023-03-24T10:40:49.341Z,58.92
2023-03-24T10:45:56.592Z,57.75
2023-03-24T10:50:59.925Z,57.56
2023-03-24T10:56:02.477Z,57.72
2023-03-24T11:01:21.684Z,57.87
2023-03-24T11:06:23.662Z,57.76
2023-03-24T11:11:32.639Z,57.74
2023-03-24T11:16:43.516Z,57.33
2023-03-24T11:21:46.746Z,56.63
2023-03-24T11:26:51.788Z,56.16
2023-03-24T11:31:57.323Z,56.19
2023-03-24T11:37:25.080Z,56.45
2023-03-24T11:42:27.841Z,56.54
2023-03-24T11:47:36.847Z,56.43
2023-03-24T11:52:57.074Z,56.61
2023-03-24T11:58:12.276Z,56.76
2023-03-24T12:03:30.035Z,56.73
2023-03-24T12:08:45.050Z,57.09
2023-03-24T12:13:51.666Z,56.87
2023-03-24T12:19:21.076Z,57.02
2023-03-24T12:24:34.731Z,57.19
2023-03-24T12:29:49.435Z,56.85
2023-03-24T12:34:56.860Z,56.72
2023-03-24T12:40:10.288Z,56.74
2023-03-24T12:45:21.072Z,56.86
2023-03-24T12:50:53.246Z,57.07
2023-03-24T12:56:14.267Z,57.12
2023-03-24T13:01:32.251Z,57.42
2023-03-24T13:06:36.393Z,57.62
2023-03-24T13:11:46.325Z,57.94
2023-03-24T13:16:49.926Z,58.32
2023-03-24T13:21:54.464Z,58.51
2023-03-24T13:27:08.484Z,58.80
2023-03-24T13:32:19.230Z,59.04
2023-03-24T13:37:25.255Z,58.95
2023-03-24T13:42:37.038Z,59.17
2023-03-24T13:47:50.637Z,59.16
2023-03-24T13:52:52.623Z,59.22
2023-03-24T13:58:04.314Z,59.28
2023-03-24T14:03:06.152Z,59.38
2023-03-24T14:08:08.117Z,59.50
2023-03-24T14:13:12.945Z,61.98
2023-03-24T14:18:24.035Z,64.95
2023-03-24T14:23:53.593Z,66.46
2023-03-24T14:28:57.341Z,67.17
2023-03-24T14:34:02.915Z,67.85
2023-03-24T14:39:26.469Z,67.71
2023-03-24T14:44:53.613Z,68.24
2023-03-24T14:49:56.789Z,67.89
2023-03-24T14:55:02.461Z,67.81
2023-03-24T15:00:37.275Z,67.85
2023-03-24T15:05:39.117Z,67.32
2023-03-24T15:10:46.864Z,67.08
2023-03-24T15:15:49.020Z,66.79
2023-03-24T15:20:51.430Z,66.54
2023-03-24T15:25:55.383Z,66.51
2023-03-24T15:31:02.801Z,66.23
2023-03-24T15:36:13.754Z,66.28
2023-03-24T15:41:21.747Z,66.01
2023-03-24T15:46:30.473Z,65.88
2023-03-24T15:51:52.674Z,65.80
2023-03-24T15:57:21.883Z,65.79
2023-03-24T16:02:33.421Z,65.60
2023-03-24T16:07:35.757Z,65.56
2023-03-24T16:12:38.170Z,65.57
2023-03-24T16:17:40.552Z,65.50
2023-03-24T16:22:42.422Z,65.50
2023-03-24T16:27:44.358Z,65.37
2023-03-24T16:32:46.494Z,65.22
2023-03-24T16:37:48.363Z,65.00
2023-03-24T16:42:50.551Z,64.90
2023-03-24T16:47:52.403Z,64.97
2023-03-24T16:52:54.483Z,64.79
2023-03-24T16:57:56.262Z,64.72
2023-03-24T17:03:00.479Z,64.58
2023-03-24T17:08:03.264Z,64.56
2023-03-24T17:13:05.516Z,64.33
2023-03-24T17:18:08.459Z,64.25
2023-03-24T17:23:12.978Z,64.21
2023-03-24T17:28:18.348Z,64.17
2023-03-24T17:33:21.844Z,64.20
2023-03-24T17:38:24.763Z,64.00
2023-03-24T17:43:28.399Z,64.15
2023-03-24T17:48:31.309Z,64.10
2023-03-24T17:53:33.785Z,63.89
2023-03-24T17:58:36.456Z,63.89
2023-03-24T18:03:38.403Z,63.97
2023-03-24T18:08:40.681Z,64.05
2023-03-24T18:13:43.751Z,64.06
2023-03-24T18:18:45.933Z,64.12
2023-03-24T18:23:48.676Z,64.05
2023-03-24T18:28:50.780Z,64.05
2023-03-24T18:33:54.179Z,64.00
2023-03-24T18:39:01.564Z,64.02
2023-03-24T18:44:05.784Z,64.25
2023-03-24T18:49:12.225Z,64.11
2023-03-24T18:54:14.196Z,64.13
2023-03-24T18:59:16.249Z,64.20
2023-03-24T19:04:18.086Z,64.26
2023-03-24T19:09:22.291Z,64.20
2023-03-24T19:14:26.566Z,64.17
2023-03-24T19:19:31.903Z,64.11
2023-03-24T19:24:33.722Z,63.92
2023-03-24T19:29:35.715Z,63.89
2023-03-24T19:34:38.744Z,63.90
2023-03-24T19:39:43.153Z,63.85
2023-03-24T19:44:44.995Z,63.73
2023-03-24T19:49:47.152Z,63.50
2023-03-24T19:54:49.069Z,63.67
2023-03-24T19:59:51.280Z,63.67
2023-03-24T20:04:55.613Z,63.57
2023-03-24T20:09:57.492Z,63.45
2023-03-24T20:14:59.341Z,63.54
2023-03-24T20:20:01.333Z,63.41
2023-03-24T20:25:05.156Z,63.44
2023-03-24T20:30:10.864Z,63.28
2023-03-24T20:35:13.296Z,63.27
2023-03-24T20:40:15.282Z,63.41
2023-03-24T20:45:17.112Z,63.33
2023-03-24T20:50:28.522Z,63.76
2023-03-24T20:55:30.365Z,63.41
2023-03-24T21:00:32.224Z,63.39
2023-03-24T21:05:40.947Z,63.19
2023-03-24T21:10:42.779Z,63.28
2023-03-24T21:15:45.338Z,63.28
2023-03-24T21:21:03.900Z,63.32
2023-03-24T21:26:13.789Z,63.31
2023-03-24T21:31:28.250Z,63.37
2023-03-24T21:36:31.082Z,63.31
2023-03-24T21:41:34.332Z,63.35
2023-03-24T21:46:37.137Z,63.32
2023-03-24T21:51:39.145Z,63.47
2023-03-24T21:56:41.048Z,63.50
2023-03-24T22:01:43.219Z,63.58
2023-03-24T22:06:47.403Z,63.63
2023-03-24T22:11:49.551Z,63.63
2023-03-24T22:16:52.022Z,63.70
2023-03-24T22:22:00.581Z,63.73
2023-03-24T22:27:04.793Z,63.61
2023-03-24T22:32:09.689Z,63.60
2023-03-24T22:37:11.756Z,63.69
2023-03-24T22:42:13.639Z,63.72
2023-03-24T22:47:15.856Z,63.89
2023-03-24T22:52:17.682Z,63.99
2023-03-24T22:57:19.657Z,63.94
2023-03-24T23:02:24.857Z,64.02
2023-03-24T23:07:28.310Z,64.12
2023-03-24T23:12:30.380Z,63.92
2023-03-24T23:17:32.212Z,63.91
2023-03-24T23:22:38.561Z,64.00
2023-03-24T23:27:40.960Z,63.82
2023-03-24T23:32:44.278Z,63.63
2023-03-24T23:37:46.602Z,63.70
2023-03-24T23:42:49.426Z,63.71
2023-03-24T23:47:52.031Z,63.71
2023-03-24T23:52:53.908Z,63.72
2023-03-24T23:57:55.770Z,63.73
