createdAt,value
2022-09-05T00:02:33.161Z,98629.00
2022-09-05T00:05:38.497Z,98648.00
2022-09-05T00:08:46.592Z,98656.00
2022-09-05T00:11:44.289Z,98658.00
2022-09-05T00:15:15.110Z,98660.00
2022-09-05T00:22:46.700Z,98668.00
2022-09-05T00:24:36.375Z,98680.00
2022-09-05T00:25:36.153Z,98682.00
2022-09-05T00:28:49.547Z,98685.00
2022-09-05T00:32:03.509Z,98688.00
2022-09-05T00:35:16.905Z,98692.00
2022-09-05T00:37:51.016Z,98697.00
2022-09-05T00:40:51.062Z,98694.00
2022-09-05T00:43:39.740Z,98701.00
2022-09-05T00:46:35.320Z,98715.00
2022-09-05T00:49:33.875Z,98712.00
2022-09-05T00:52:16.487Z,98712.00
2022-09-05T00:55:21.877Z,98720.00
2022-09-05T00:58:31.799Z,98730.00
2022-09-05T01:01:31.949Z,98727.00
2022-09-05T01:04:53.799Z,98728.00
2022-09-05T01:08:07.715Z,98741.00
2022-09-05T01:11:29.253Z,98744.00
2022-09-05T01:14:29.235Z,98751.00
2022-09-05T01:17:29.535Z,98760.00
2022-09-05T01:20:47.616Z,98758.00
2022-09-05T01:24:07.935Z,98770.00
2022-09-05T01:27:05.046Z,98767.00
2022-09-05T01:30:04.007Z,98767.00
2022-09-05T01:33:16.672Z,98774.00
2022-09-05T01:36:32.635Z,98779.00
2022-09-05T01:40:14.866Z,98781.00
2022-09-05T01:43:22.361Z,98786.00
2022-09-05T01:46:44.240Z,98774.00
2022-09-05T01:49:45.160Z,98781.00
2022-09-05T01:52:47.716Z,98781.00
2022-09-05T01:56:11.028Z,98784.00
2022-09-05T01:59:27.180Z,98782.00
2022-09-05T02:02:35.675Z,98781.00
2022-09-05T02:05:57.131Z,98793.00
2022-09-05T02:09:03.044Z,98798.00
2022-09-05T02:11:53.529Z,98792.00
2022-09-05T02:14:56.683Z,98783.00
2022-09-05T02:17:52.934Z,98784.00
2022-09-05T02:20:33.255Z,98796.00
2022-09-05T02:23:43.755Z,98796.00
2022-09-05T02:26:57.323Z,98786.00
2022-09-05T02:30:10.249Z,98792.00
2022-09-05T02:33:16.554Z,98779.00
2022-09-05T02:36:35.336Z,98780.00
2022-09-05T02:45:02.809Z,98778.00
2022-09-05T02:45:21.360Z,98780.00
2022-09-05T02:46:21.351Z,98771.00
2022-09-05T02:50:06.993Z,98779.00
2022-09-05T02:57:28.713Z,98771.00
2022-09-05T02:58:04.884Z,98771.00
2022-09-05T02:58:47.921Z,98767.00
2022-09-05T03:02:01.391Z,98764.00
2022-09-05T03:05:04.833Z,98758.00
2022-09-05T03:08:13.643Z,98753.00
2022-09-05T03:11:35.930Z,98745.00
2022-09-05T03:14:51.918Z,98748.00
2022-09-05T03:18:20.769Z,98747.00
2022-09-05T03:21:30.633Z,98741.00
2022-09-05T03:24:55.577Z,98734.00
2022-09-05T03:28:09.863Z,98731.00
2022-09-05T03:31:22.818Z,98733.00
2022-09-05T03:34:26.234Z,98740.00
2022-09-05T03:37:54.413Z,98739.00
2022-09-05T03:41:05.202Z,98746.00
2022-09-05T03:44:14.898Z,98738.00
2022-09-05T03:47:29.492Z,98742.00
2022-09-05T03:57:10.636Z,98736.00
2022-09-05T03:57:11.853Z,98744.00
2022-09-05T03:58:08.221Z,98733.00
2022-09-05T04:02:40.399Z,98725.00
2022-09-05T04:08:08.181Z,98721.00
2022-09-05T04:08:13.750Z,98715.00
2022-09-05T04:10:29.406Z,98708.00
2022-09-05T04:13:20.674Z,98703.00
2022-09-05T04:16:06.944Z,98711.00
2022-09-05T04:19:04.132Z,98703.00
2022-09-05T04:21:45.549Z,98704.00
2022-09-05T04:24:43.159Z,98697.00
2022-09-05T04:27:56.971Z,98699.00
2022-09-05T04:30:55.293Z,98694.00
2022-09-05T04:34:05.680Z,98686.00
2022-09-05T04:36:39.217Z,98685.00
2022-09-05T04:39:30.129Z,98675.00
2022-09-05T04:42:23.957Z,98673.00
2022-09-05T04:45:08.965Z,98677.00
2022-09-05T04:47:53.404Z,98674.00
2022-09-05T04:50:26.153Z,98671.00
2022-09-05T04:53:46.030Z,98667.00
2022-09-05T04:56:26.702Z,98664.00
2022-09-05T05:03:37.621Z,98660.00
2022-09-05T05:06:13.901Z,98655.00
2022-09-05T05:06:17.931Z,98645.00
2022-09-05T05:09:11.045Z,98638.00
2022-09-05T05:17:49.309Z,98633.00
2022-09-05T05:18:00.115Z,98618.00
2022-09-05T05:18:48.330Z,98613.00
2022-09-05T05:21:30.608Z,98605.00
2022-09-05T05:24:12.058Z,98601.00
2022-09-05T05:27:23.400Z,98583.00
2022-09-05T05:30:13.536Z,98576.00
2022-09-05T05:32:52.815Z,98574.00
2022-09-05T05:35:32.785Z,98565.00
2022-09-05T05:38:46.146Z,98551.00
2022-09-05T05:41:54.080Z,98538.00
2022-09-05T05:44:38.820Z,98546.00
2022-09-05T05:47:31.701Z,98529.00
2022-09-05T05:50:46.932Z,98519.00
2022-09-05T05:54:03.899Z,98515.00
2022-09-05T05:57:19.882Z,98502.00
2022-09-05T06:00:27.594Z,98491.00
2022-09-05T06:03:49.151Z,98491.00
2022-09-05T06:06:51.226Z,98487.00
2022-09-05T06:14:56.530Z,98492.00
2022-09-05T06:15:06.966Z,98498.00
2022-09-05T06:17:03.578Z,98492.00
2022-09-05T06:22:07.380Z,98487.00
2022-09-05T06:24:00.056Z,98487.00
2022-09-05T06:27:01.115Z,98488.00
2022-09-05T06:30:06.806Z,98491.00
2022-09-05T06:33:23.338Z,98490.00
2022-09-05T06:36:32.157Z,98483.00
2022-09-05T06:39:26.206Z,98486.00
2022-09-05T06:42:42.993Z,98487.00
2022-09-05T06:45:39.301Z,98483.00
2022-09-05T06:48:44.464Z,98481.00
2022-09-05T06:52:08.387Z,98477.00
2022-09-05T06:55:31.961Z,98463.00
2022-09-05T06:58:45.276Z,98463.00
2022-09-05T07:01:17.587Z,98449.00
2022-09-05T07:05:23.504Z,98450.00
2022-09-05T07:07:50.794Z,98446.00
2022-09-05T07:10:41.203Z,98429.00
2022-09-05T07:13:30.375Z,98428.00
2022-09-05T07:16:38.933Z,98423.00
2022-09-05T07:19:28.569Z,98421.00
2022-09-05T07:22:47.813Z,98418.00
2022-09-05T07:25:27.226Z,98415.00
2022-09-05T07:28:29.606Z,98414.00
2022-09-05T07:31:09.168Z,98408.00
2022-09-05T07:33:43.775Z,98397.00
2022-09-05T07:36:38.636Z,98389.00
2022-09-05T07:39:27.410Z,98385.00
2022-09-05T07:42:07.123Z,98377.00
2022-09-05T07:44:43.246Z,98371.00
2022-09-05T07:47:33.601Z,98356.00
2022-09-05T07:51:59.166Z,98354.00
2022-09-05T07:56:51.338Z,98346.00
2022-09-05T07:56:55.053Z,98330.00
2022-09-05T07:58:55.809Z,98326.00
2022-09-05T08:01:27.222Z,98323.00
2022-09-05T08:03:59.008Z,98328.00
2022-09-05T08:07:25.664Z,98333.00
2022-09-05T08:10:08.363Z,98351.00
2022-09-05T08:13:24.167Z,98354.00
2022-09-05T08:16:09.984Z,98351.00
2022-09-05T08:19:07.472Z,98355.00
2022-09-05T08:21:49.096Z,98362.00
2022-09-05T08:24:38.465Z,98357.00
2022-09-05T08:27:27.280Z,98355.00
2022-09-05T08:30:24.838Z,98350.00
2022-09-05T08:33:15.988Z,98362.00
2022-09-05T08:36:04.799Z,98379.00
2022-09-05T08:38:41.717Z,98383.00
2022-09-05T08:42:05.507Z,98381.00
2022-09-05T08:46:39.460Z,98389.00
2022-09-05T08:48:43.343Z,98395.00
2022-09-05T08:51:46.094Z,98384.00
2022-09-05T08:55:06.857Z,98376.00
2022-09-05T08:58:07.310Z,98382.00
2022-09-05T09:00:56.342Z,98376.00
2022-09-05T09:04:02.248Z,98371.00
2022-09-05T09:07:23.501Z,98369.00
2022-09-05T09:10:25.393Z,98367.00
2022-09-05T09:13:39.477Z,98359.00
2022-09-05T09:16:52.187Z,98353.00
2022-09-05T09:19:57.710Z,98349.00
2022-09-05T09:22:55.888Z,98347.00
2022-09-05T09:25:51.536Z,98350.00
2022-09-05T09:29:13.471Z,98341.00
2022-09-05T09:32:25.371Z,98339.00
2022-09-05T09:35:38.097Z,98334.00
2022-09-05T09:38:42.160Z,98328.00
2022-09-05T09:41:44.757Z,98332.00
2022-09-05T09:44:51.025Z,98330.00
2022-09-05T09:48:11.743Z,98334.00
2022-09-05T09:51:27.659Z,98334.00
2022-09-05T09:54:33.577Z,98337.00
2022-09-05T09:57:37.543Z,98336.00
2022-09-05T10:00:23.930Z,98340.00
2022-09-05T10:10:38.054Z,98347.00
2022-09-05T10:10:53.558Z,98369.00
2022-09-05T10:11:37.562Z,98379.00
2022-09-05T10:14:30.710Z,98382.00
2022-09-05T10:17:55.973Z,98390.00
2022-09-05T10:21:16.920Z,98398.00
2022-09-05T10:24:25.431Z,98413.00
2022-09-05T10:27:33.912Z,98411.00
2022-09-05T10:32:13.712Z,98419.00
2022-09-05T10:35:14.035Z,98413.00
2022-09-05T10:37:13.772Z,98405.00
2022-09-05T10:39:52.063Z,98401.00
2022-09-05T10:42:59.761Z,98409.00
2022-09-05T10:45:55.839Z,98404.00
2022-09-05T10:48:56.402Z,98415.00
2022-09-05T10:51:44.564Z,98431.00
2022-09-05T10:54:49.808Z,98425.00
2022-09-05T10:57:51.634Z,98423.00
2022-09-05T11:02:24.705Z,98421.00
2022-09-05T11:04:37.105Z,98437.00
2022-09-05T11:08:06.674Z,98454.00
2022-09-05T11:11:06.303Z,98467.00
2022-09-05T11:13:51.239Z,98477.00
2022-09-05T11:16:53.863Z,98470.00
2022-09-05T11:19:46.513Z,98476.00
2022-09-05T11:22:23.893Z,98478.00
2022-09-05T11:25:05.877Z,98479.00
2022-09-05T11:27:50.712Z,98490.00
2022-09-05T11:30:32.548Z,98493.00
2022-09-05T11:37:35.804Z,98492.00
2022-09-05T11:39:50.725Z,98495.00
2022-09-05T11:40:52.453Z,98512.00
2022-09-05T11:44:24.826Z,98507.00
2022-09-05T11:47:46.141Z,98509.00
2022-09-05T11:50:52.057Z,98501.00
2022-09-05T11:54:02.042Z,98504.00
2022-09-05T11:57:32.254Z,98502.00
2022-09-05T12:00:40.264Z,98513.00
2022-09-05T12:03:58.929Z,98516.00
2022-09-05T12:07:26.304Z,98515.00
2022-09-05T12:10:45.883Z,98526.00
2022-09-05T12:13:47.075Z,98537.00
2022-09-05T12:16:56.211Z,98530.00
2022-09-05T12:20:17.320Z,98542.00
2022-09-05T12:23:31.211Z,98539.00
2022-09-05T12:27:39.582Z,98537.00
2022-09-05T12:29:36.526Z,98536.00
2022-09-05T12:35:44.138Z,98535.00
2022-09-05T12:36:06.558Z,98544.00
2022-09-05T12:40:56.055Z,98571.00
2022-09-05T12:42:14.612Z,98585.00
2022-09-05T12:45:19.922Z,98586.00
2022-09-05T12:48:17.102Z,98586.00
2022-09-05T12:51:47.059Z,98587.00
2022-09-05T12:54:24.710Z,98582.00
2022-09-05T13:01:17.421Z,98573.00
2022-09-05T13:03:14.740Z,98575.00
2022-09-05T13:03:29.849Z,98571.00
2022-09-05T13:06:25.195Z,98582.00
2022-09-05T13:09:11.924Z,98593.00
2022-09-05T13:15:01.158Z,98587.00
2022-09-05T13:15:39.593Z,98584.00
2022-09-05T13:18:22.255Z,98583.00
2022-09-05T13:21:09.458Z,98588.00
2022-09-05T13:24:15.498Z,98591.00
2022-09-05T13:27:14.741Z,98608.00
2022-09-05T13:32:58.842Z,98611.00
2022-09-05T13:38:07.746Z,98609.00
2022-09-05T13:38:17.893Z,98610.00
2022-09-05T13:39:19.413Z,98611.00
2022-09-05T13:42:04.688Z,98614.00
2022-09-05T13:44:44.198Z,98626.00
2022-09-05T13:47:52.104Z,98628.00
2022-09-05T13:50:44.875Z,98629.00
2022-09-05T13:53:52.831Z,98630.00
2022-09-05T13:56:33.290Z,98628.00
2022-09-05T13:59:12.478Z,98637.00
2022-09-05T14:02:25.579Z,98643.00
2022-09-05T14:05:30.287Z,98658.00
2022-09-05T14:08:35.552Z,98661.00
2022-09-05T14:11:59.498Z,98665.00
2022-09-05T14:15:09.299Z,98662.00
2022-09-05T14:18:20.226Z,98647.00
2022-09-05T14:21:16.252Z,98637.00
2022-09-05T14:24:06.322Z,98630.00
2022-09-05T14:26:57.937Z,98631.00
2022-09-05T14:29:50.858Z,98641.00
2022-09-05T14:36:11.068Z,98652.00
2022-09-05T14:37:52.209Z,98645.00
2022-09-05T14:39:45.182Z,98656.00
2022-09-05T14:43:15.156Z,98653.00
2022-09-05T14:46:28.433Z,98662.00
2022-09-05T14:49:41.100Z,98656.00
2022-09-05T14:52:32.457Z,98657.00
2022-09-05T14:55:21.046Z,98655.00
2022-09-05T15:02:43.606Z,98661.00
2022-09-05T15:02:57.667Z,98659.00
2022-09-05T15:06:42.465Z,98653.00
2022-09-05T15:12:25.030Z,98656.00
2022-09-05T15:12:34.029Z,98644.00
2022-09-05T15:15:29.830Z,98647.00
2022-09-05T15:18:24.865Z,98647.00
2022-09-05T15:20:59.539Z,98640.00
2022-09-05T15:23:35.895Z,98633.00
2022-09-05T15:26:25.683Z,98622.00
2022-09-05T15:29:13.613Z,98613.00
2022-09-05T15:31:44.165Z,98614.00
2022-09-05T15:34:33.863Z,98623.00
2022-09-05T15:37:42.748Z,98623.00
2022-09-05T15:40:24.573Z,98626.00
2022-09-05T15:43:03.089Z,98626.00
2022-09-05T15:45:37.678Z,98626.00
2022-09-05T15:48:26.073Z,98624.00
2022-09-05T15:51:03.085Z,98619.00
2022-09-05T15:53:39.537Z,98623.00
2022-09-05T15:56:29.269Z,98632.00
2022-09-05T15:59:01.348Z,98630.00
2022-09-05T16:01:58.918Z,98642.00
2022-09-05T16:09:43.745Z,98643.00
2022-09-05T16:10:34.789Z,98649.00
2022-09-05T16:10:58.317Z,98656.00
2022-09-05T16:13:51.830Z,98664.00
2022-09-05T16:21:36.967Z,98659.00
2022-09-05T16:23:16.907Z,98647.00
2022-09-05T16:23:30.450Z,98646.00
2022-09-05T16:25:30.799Z,98644.00
2022-09-05T16:28:12.177Z,98645.00
2022-09-05T16:30:42.290Z,98653.00
2022-09-05T16:33:27.213Z,98645.00
2022-09-05T16:36:28.970Z,98645.00
2022-09-05T16:39:22.329Z,98646.00
2022-09-05T16:42:23.936Z,98648.00
2022-09-05T16:45:56.611Z,98651.00
2022-09-05T16:48:56.716Z,98653.00
2022-09-05T16:51:50.007Z,98650.00
2022-09-05T16:54:52.297Z,98645.00
2022-09-05T16:57:40.599Z,98642.00
2022-09-05T17:00:11.427Z,98641.00
2022-09-05T17:03:28.683Z,98642.00
2022-09-05T17:06:26.329Z,98629.00
2022-09-05T17:09:12.843Z,98622.00
2022-09-05T17:11:55.975Z,98627.00
2022-09-05T17:14:44.151Z,98619.00
2022-09-05T17:18:19.213Z,98617.00
2022-09-05T17:20:22.237Z,98611.00
2022-09-05T17:29:17.194Z,98605.00
2022-09-05T17:29:24.825Z,98595.00
2022-09-05T17:32:52.207Z,98585.00
2022-09-05T17:35:50.246Z,98572.00
2022-09-05T17:39:18.279Z,98554.00
2022-09-05T17:42:29.201Z,98557.00
2022-09-05T17:45:45.923Z,98549.00
2022-09-05T17:48:36.857Z,98556.00
2022-09-05T17:51:06.473Z,98557.00
2022-09-05T17:54:28.643Z,98554.00
2022-09-05T17:57:17.546Z,98546.00
2022-09-05T17:59:46.842Z,98538.00
2022-09-05T18:02:54.021Z,98530.00
2022-09-05T18:06:04.684Z,98523.00
2022-09-05T18:08:53.133Z,98518.00
2022-09-05T18:11:44.670Z,98517.00
2022-09-05T18:14:42.734Z,98513.00
2022-09-05T18:18:18.424Z,98509.00
2022-09-05T18:21:21.606Z,98516.00
2022-09-05T18:24:07.969Z,98525.00
2022-09-05T18:26:53.267Z,98524.00
2022-09-05T18:29:58.711Z,98529.00
2022-09-05T18:32:45.587Z,98525.00
2022-09-05T18:35:38.808Z,98536.00
2022-09-05T18:38:51.689Z,98542.00
2022-09-05T18:41:38.774Z,98536.00
2022-09-05T18:44:20.388Z,98536.00
2022-09-05T18:47:02.179Z,98526.00
2022-09-05T18:50:25.266Z,98527.00
2022-09-05T18:52:37.107Z,98537.00
2022-09-05T18:56:10.958Z,98550.00
2022-09-05T18:58:26.503Z,98548.00
2022-09-05T19:00:58.014Z,98539.00
2022-09-05T19:03:34.594Z,98525.00
2022-09-05T19:06:36.633Z,98520.00
2022-09-05T19:09:13.381Z,98521.00
2022-09-05T19:12:33.901Z,98517.00
2022-09-05T19:15:25.956Z,98514.00
2022-09-05T19:18:27.303Z,98510.00
2022-09-05T19:21:14.243Z,98522.00
2022-09-05T19:23:57.865Z,98526.00
2022-09-05T19:26:30.622Z,98529.00
2022-09-05T19:36:44.493Z,98524.00
2022-09-05T19:36:59.237Z,98531.00
2022-09-05T19:37:22.558Z,98542.00
2022-09-05T19:37:49.330Z,98550.00
2022-09-05T19:47:31.172Z,98550.00
2022-09-05T19:47:36.963Z,98545.00
2022-09-05T19:47:49.803Z,98553.00
2022-09-05T19:49:15.453Z,98559.00
2022-09-05T19:51:45.482Z,98553.00
2022-09-05T19:54:37.817Z,98539.00
2022-09-05T19:57:16.570Z,98539.00
2022-09-05T19:59:49.144Z,98546.00
2022-09-05T20:02:36.170Z,98536.00
2022-09-05T20:05:10.576Z,98527.00
2022-09-05T20:07:58.888Z,98534.00
2022-09-05T20:10:34.112Z,98538.00
2022-09-05T20:13:23.377Z,98538.00
2022-09-05T20:15:53.804Z,98542.00
2022-09-05T20:18:28.579Z,98542.00
2022-09-05T20:21:30.982Z,98545.00
2022-09-05T20:24:00.724Z,98542.00
2022-09-05T20:26:34.753Z,98538.00
2022-09-05T20:29:10.235Z,98528.00
2022-09-05T20:31:39.939Z,98525.00
2022-09-05T20:34:24.618Z,98526.00
2022-09-05T20:43:08.765Z,98521.00
2022-09-05T20:43:15.056Z,98519.00
2022-09-05T20:43:24.419Z,98519.00
2022-09-05T20:46:24.297Z,98518.00
2022-09-05T20:54:09.168Z,98517.00
2022-09-05T20:54:25.179Z,98523.00
2022-09-05T20:54:45.099Z,98518.00
2022-09-05T20:57:28.807Z,98514.00
2022-09-05T21:00:07.384Z,98516.00
2022-09-05T21:02:36.809Z,98514.00
2022-09-05T21:05:20.680Z,98524.00
2022-09-05T21:08:02.488Z,98520.00
2022-09-05T21:10:54.891Z,98525.00
2022-09-05T21:13:41.247Z,98528.00
2022-09-05T21:16:29.265Z,98543.00
2022-09-05T21:18:58.904Z,98541.00
2022-09-05T21:21:31.654Z,98534.00
2022-09-05T21:24:17.903Z,98541.00
2022-09-05T21:26:50.658Z,98544.00
2022-09-05T21:29:32.695Z,98539.00
2022-09-05T21:32:10.486Z,98535.00
2022-09-05T21:34:54.741Z,98539.00
2022-09-05T21:37:24.215Z,98535.00
2022-09-05T21:39:59.168Z,98540.00
2022-09-05T21:46:52.141Z,98531.00
2022-09-05T21:47:46.459Z,98538.00
2022-09-05T21:48:16.297Z,98527.00
2022-09-05T21:50:54.265Z,98520.00
2022-09-05T21:57:46.625Z,98513.00
2022-09-05T21:59:29.712Z,98499.00
2022-09-05T21:59:45.943Z,98505.00
2022-09-05T22:02:18.204Z,98501.00
2022-09-05T22:04:48.742Z,98512.00
2022-09-05T22:07:20.325Z,98507.00
2022-09-05T22:10:08.216Z,98510.00
2022-09-05T22:12:39.673Z,98524.00
2022-09-05T22:15:27.211Z,98515.00
2022-09-05T22:18:16.175Z,98512.00
2022-09-05T22:21:31.634Z,98513.00
2022-09-05T22:23:50.682Z,98513.00
2022-09-05T22:26:22.713Z,98510.00
2022-09-05T22:28:52.058Z,98514.00
2022-09-05T22:31:23.383Z,98518.00
2022-09-05T22:33:53.030Z,98527.00
2022-09-05T22:36:22.998Z,98529.00
2022-09-05T22:38:52.928Z,98540.00
2022-09-05T22:41:30.238Z,98546.00
2022-09-05T22:44:00.202Z,98553.00
2022-09-05T22:46:30.436Z,98548.00
2022-09-05T22:48:59.738Z,98548.00
2022-09-05T22:51:29.098Z,98551.00
2022-09-05T22:53:58.606Z,98553.00
2022-09-05T22:56:39.475Z,98554.00
2022-09-05T22:59:10.260Z,98559.00
2022-09-05T23:01:39.676Z,98558.00
2022-09-05T23:04:09.023Z,98560.00
2022-09-05T23:06:38.380Z,98570.00
2022-09-05T23:09:07.708Z,98577.00
2022-09-05T23:11:37.561Z,98570.00
2022-09-05T23:14:06.799Z,98581.00
2022-09-05T23:16:36.249Z,98580.00
2022-09-05T23:19:05.608Z,98582.00
2022-09-05T23:21:36.583Z,98590.00
2022-09-05T23:24:06.184Z,98584.00
2022-09-05T23:26:38.382Z,98584.00
2022-09-05T23:29:07.749Z,98590.00
2022-09-05T23:31:37.097Z,98593.00
2022-09-05T23:34:06.451Z,98597.00
2022-09-05T23:36:35.814Z,98597.00
2022-09-05T23:39:05.540Z,98595.00
2022-09-05T23:41:34.836Z,98602.00
2022-09-05T23:44:04.376Z,98601.00
2022-09-05T23:46:33.731Z,98603.00
2022-09-05T23:49:03.034Z,98608.00
2022-09-05T23:51:32.351Z,98610.00
2022-09-05T23:54:01.571Z,98613.00
2022-09-05T23:56:30.848Z,98622.00
2022-09-05T23:59:00.241Z,98624.00
