createdAt,value
2022-08-16T00:01:23.676Z,4.80
2022-08-16T00:03:52.647Z,6.97
2022-08-16T00:06:19.545Z,5.00
2022-08-16T00:08:46.053Z,4.50
2022-08-16T00:11:15.399Z,4.45
2022-08-16T00:13:43.791Z,4.40
2022-08-16T00:16:57.796Z,4.53
2022-08-16T00:19:08.549Z,4.40
2022-08-16T00:21:35.286Z,4.57
2022-08-16T00:24:04.677Z,5.03
2022-08-16T00:26:35.767Z,4.97
2022-08-16T00:29:05.332Z,5.45
2022-08-16T00:31:58.843Z,4.60
2022-08-16T00:34:21.289Z,4.43
2022-08-16T00:36:48.053Z,4.68
2022-08-16T00:39:15.739Z,4.10
2022-08-16T00:41:45.544Z,4.13
2022-08-16T00:44:14.310Z,4.85
2022-08-16T00:46:54.011Z,4.90
2022-08-16T00:49:39.521Z,5.53
2022-08-16T00:52:29.663Z,4.43
2022-08-16T00:54:58.617Z,5.78
2022-08-16T00:57:27.450Z,6.88
2022-08-16T01:00:19.927Z,5.20
2022-08-16T01:02:48.966Z,4.90
2022-08-16T01:05:16.136Z,5.78
2022-08-16T01:07:51.805Z,5.15
2022-08-16T01:10:31.380Z,6.30
2022-08-16T01:13:05.487Z,5.55
2022-08-16T01:15:35.347Z,6.05
2022-08-16T01:18:04.854Z,5.57
2022-08-16T01:20:37.913Z,6.28
2022-08-16T01:23:14.543Z,5.50
2022-08-16T01:25:59.940Z,6.97
2022-08-16T01:28:38.791Z,6.25
2022-08-16T01:31:14.976Z,5.72
2022-08-16T01:33:44.432Z,7.32
2022-08-16T01:36:13.143Z,8.07
2022-08-16T01:42:55.338Z,5.00
2022-08-16T01:45:22.941Z,5.05
2022-08-16T01:47:52.280Z,5.85
2022-08-16T01:50:43.556Z,5.70
2022-08-16T01:53:10.227Z,5.57
2022-08-16T01:55:56.708Z,6.68
2022-08-16T01:58:24.036Z,6.55
2022-08-16T02:00:50.772Z,5.68
2022-08-16T02:03:17.627Z,6.03
2022-08-16T02:05:52.264Z,6.68
2022-08-16T02:08:33.412Z,6.57
2022-08-16T02:11:07.728Z,7.15
2022-08-16T02:13:41.705Z,7.20
2022-08-16T02:16:18.864Z,7.00
2022-08-16T02:18:46.820Z,6.85
2022-08-16T02:21:14.247Z,7.20
2022-08-16T02:23:43.249Z,7.30
2022-08-16T02:26:10.059Z,6.47
2022-08-16T02:28:45.318Z,7.20
2022-08-16T02:31:16.065Z,6.30
2022-08-16T02:33:50.183Z,6.82
2022-08-16T02:36:48.087Z,6.25
2022-08-16T02:39:17.315Z,6.82
2022-08-16T02:41:45.899Z,6.85
2022-08-16T02:44:20.640Z,6.75
2022-08-16T02:46:53.856Z,7.35
2022-08-16T02:49:21.747Z,6.90
2022-08-16T02:51:50.212Z,7.57
2022-08-16T02:54:17.004Z,7.22
2022-08-16T02:56:47.930Z,7.38
2022-08-16T02:59:15.038Z,7.43
2022-08-16T03:01:42.497Z,7.38
2022-08-16T03:04:48.911Z,6.05
2022-08-16T03:07:05.046Z,5.90
2022-08-16T03:09:40.799Z,6.00
2022-08-16T03:13:25.453Z,6.53
2022-08-16T03:15:53.442Z,7.70
2022-08-16T03:18:40.193Z,6.95
2022-08-16T03:21:07.530Z,6.82
2022-08-16T03:24:29.863Z,7.07
2022-08-16T03:31:10.582Z,7.28
2022-08-16T03:33:42.036Z,6.13
2022-08-16T03:36:29.957Z,8.00
2022-08-16T03:38:59.706Z,6.43
2022-08-16T03:41:50.006Z,7.05
2022-08-16T03:44:43.439Z,7.35
2022-08-16T03:47:03.561Z,7.20
2022-08-16T03:49:36.610Z,7.57
2022-08-16T03:52:06.093Z,7.85
2022-08-16T03:54:35.860Z,6.72
2022-08-16T03:57:04.992Z,7.13
2022-08-16T03:59:32.942Z,6.65
2022-08-16T04:02:10.563Z,7.15
2022-08-16T04:04:39.657Z,6.68
2022-08-16T04:07:07.405Z,6.65
2022-08-16T04:09:38.531Z,6.57
2022-08-16T04:12:10.666Z,7.22
2022-08-16T04:14:46.422Z,6.10
2022-08-16T04:17:15.366Z,7.47
2022-08-16T04:19:45.661Z,6.53
2022-08-16T04:22:17.388Z,7.47
2022-08-16T04:24:54.765Z,6.80
2022-08-16T04:27:31.499Z,6.70
2022-08-16T04:30:02.909Z,6.55
2022-08-16T04:32:31.714Z,7.72
2022-08-16T04:34:58.519Z,6.53
2022-08-16T04:37:26.788Z,6.53
2022-08-16T04:40:05.635Z,6.22
2022-08-16T04:42:35.850Z,7.47
2022-08-16T04:45:06.847Z,7.05
2022-08-16T04:47:35.758Z,7.07
2022-08-16T04:50:10.942Z,7.00
2022-08-16T04:52:56.827Z,6.88
2022-08-16T04:55:37.637Z,6.68
2022-08-16T04:58:38.279Z,7.97
2022-08-16T05:00:56.990Z,7.20
2022-08-16T05:03:23.910Z,7.70
2022-08-16T05:05:59.381Z,7.77
2022-08-16T05:08:31.960Z,7.93
2022-08-16T05:11:22.642Z,8.93
2022-08-16T05:13:49.563Z,7.87
2022-08-16T05:16:25.446Z,7.67
2022-08-16T05:19:02.207Z,8.13
2022-08-16T05:21:38.350Z,7.97
2022-08-16T05:24:07.367Z,8.35
2022-08-16T05:26:37.530Z,8.07
2022-08-16T05:29:11.046Z,8.07
2022-08-16T05:31:54.308Z,9.18
2022-08-16T05:34:22.493Z,9.27
2022-08-16T05:36:53.006Z,8.90
2022-08-16T05:39:22.341Z,8.68
2022-08-16T05:41:51.725Z,8.90
2022-08-16T05:44:23.509Z,9.02
2022-08-16T05:46:55.903Z,8.13
2022-08-16T05:49:38.651Z,8.75
2022-08-16T05:52:11.576Z,7.65
2022-08-16T05:54:46.691Z,7.45
2022-08-16T05:57:16.355Z,6.93
2022-08-16T05:59:43.905Z,6.97
2022-08-16T06:02:10.361Z,7.10
2022-08-16T06:04:38.519Z,6.50
2022-08-16T06:07:24.531Z,7.57
2022-08-16T06:10:31.907Z,6.40
2022-08-16T06:12:59.290Z,6.50
2022-08-16T06:15:26.467Z,6.35
2022-08-16T06:17:53.638Z,7.30
2022-08-16T06:20:35.176Z,6.72
2022-08-16T06:23:17.104Z,6.80
2022-08-16T06:25:57.293Z,7.45
2022-08-16T06:28:35.779Z,7.82
2022-08-16T06:31:04.650Z,7.65
2022-08-16T06:33:41.147Z,7.10
2022-08-16T06:36:09.255Z,7.20
2022-08-16T06:38:37.878Z,7.00
2022-08-16T06:41:16.351Z,7.72
2022-08-16T06:43:43.261Z,6.32
2022-08-16T06:46:31.437Z,6.90
2022-08-16T06:49:05.256Z,6.60
2022-08-16T06:51:46.468Z,6.43
2022-08-16T06:54:18.912Z,7.25
2022-08-16T06:56:45.780Z,5.88
2022-08-16T06:59:13.980Z,6.25
2022-08-16T07:01:54.520Z,6.28
2022-08-16T07:04:31.937Z,7.15
2022-08-16T07:07:05.796Z,6.38
2022-08-16T07:09:32.755Z,5.47
2022-08-16T07:12:05.391Z,6.43
2022-08-16T07:14:34.995Z,5.60
2022-08-16T07:17:07.889Z,5.55
2022-08-16T07:20:02.582Z,6.22
2022-08-16T07:22:39.112Z,6.30
2022-08-16T07:25:16.825Z,5.20
2022-08-16T07:27:44.235Z,5.30
2022-08-16T07:30:45.538Z,6.70
2022-08-16T07:33:07.250Z,5.10
2022-08-16T07:35:36.037Z,7.90
2022-08-16T07:38:06.146Z,6.50
2022-08-16T07:41:00.339Z,5.55
2022-08-16T07:43:29.029Z,6.25
2022-08-16T07:45:59.444Z,6.10
2022-08-16T07:48:29.075Z,5.75
2022-08-16T07:50:59.558Z,6.65
2022-08-16T07:53:31.556Z,6.07
2022-08-16T07:56:00.287Z,6.43
2022-08-16T07:58:36.344Z,5.97
2022-08-16T08:01:14.931Z,5.30
2022-08-16T08:03:52.653Z,4.90
2022-08-16T08:06:28.477Z,5.00
2022-08-16T08:08:59.922Z,6.82
2022-08-16T08:11:29.448Z,5.93
2022-08-16T08:14:03.497Z,7.93
2022-08-16T08:16:33.434Z,6.07
2022-08-16T08:19:03.863Z,6.22
2022-08-16T08:22:01.035Z,5.40
2022-08-16T08:24:32.001Z,5.47
2022-08-16T08:27:02.224Z,4.68
2022-08-16T08:29:37.470Z,6.38
2022-08-16T08:32:57.882Z,5.18
2022-08-16T08:35:00.218Z,6.10
2022-08-16T08:37:54.130Z,5.38
2022-08-16T08:40:18.727Z,5.03
2022-08-16T08:42:48.021Z,5.75
2022-08-16T08:45:36.058Z,5.07
2022-08-16T08:48:03.526Z,4.70
2022-08-16T08:50:33.902Z,4.72
2022-08-16T08:53:02.831Z,4.40
2022-08-16T08:55:35.257Z,3.88
2022-08-16T08:58:03.593Z,3.78
2022-08-16T09:00:51.468Z,5.63
2022-08-16T09:03:19.213Z,5.40
2022-08-16T09:05:51.503Z,4.07
2022-08-16T09:08:19.878Z,3.85
2022-08-16T09:10:59.258Z,4.65
2022-08-16T09:13:32.950Z,3.75
2022-08-16T09:16:01.445Z,4.40
2022-08-16T09:18:35.742Z,4.75
2022-08-16T09:21:07.087Z,4.90
2022-08-16T09:23:37.421Z,4.20
2022-08-16T09:26:44.498Z,5.47
2022-08-16T09:29:17.034Z,6.60
2022-08-16T09:31:42.090Z,4.38
2022-08-16T09:34:10.518Z,3.90
2022-08-16T09:36:45.024Z,4.00
2022-08-16T09:39:16.250Z,5.65
2022-08-16T09:41:53.794Z,6.13
2022-08-16T09:45:12.406Z,4.47
2022-08-16T09:47:10.347Z,3.58
2022-08-16T09:49:41.050Z,4.82
2022-08-16T09:52:09.534Z,2.92
2022-08-16T09:54:37.814Z,4.20
2022-08-16T09:57:04.916Z,4.35
2022-08-16T09:59:38.533Z,3.88
2022-08-16T10:02:27.753Z,4.35
2022-08-16T10:04:54.363Z,3.95
2022-08-16T10:07:21.351Z,3.70
2022-08-16T10:09:54.986Z,3.50
2022-08-16T10:12:45.956Z,4.70
2022-08-16T10:15:20.912Z,3.22
2022-08-16T10:18:00.654Z,5.00
2022-08-16T10:20:30.518Z,4.40
2022-08-16T10:23:03.666Z,4.28
2022-08-16T10:27:20.710Z,4.90
2022-08-16T10:28:30.478Z,4.22
2022-08-16T10:31:03.565Z,4.22
2022-08-16T10:33:33.459Z,4.60
2022-08-16T10:36:03.981Z,5.38
2022-08-16T10:38:33.161Z,4.57
2022-08-16T10:41:04.405Z,4.70
2022-08-16T10:43:31.159Z,4.60
2022-08-16T10:46:00.763Z,4.22
2022-08-16T10:48:29.068Z,5.07
2022-08-16T10:50:58.658Z,4.75
2022-08-16T10:53:32.842Z,4.30
2022-08-16T10:56:03.408Z,5.03
2022-08-16T10:58:34.563Z,7.63
2022-08-16T11:03:57.334Z,4.30
2022-08-16T11:06:26.953Z,4.85
2022-08-16T11:14:29.786Z,3.92
2022-08-16T11:17:02.672Z,4.38
2022-08-16T11:20:00.733Z,4.05
2022-08-16T11:22:47.060Z,3.75
2022-08-16T11:25:12.515Z,3.85
2022-08-16T11:27:42.017Z,4.75
2022-08-16T11:30:19.908Z,4.22
2022-08-16T11:32:46.928Z,3.80
2022-08-16T11:35:17.953Z,3.50
2022-08-16T11:38:47.121Z,3.80
2022-08-16T11:40:59.017Z,3.70
2022-08-16T11:43:31.717Z,3.90
2022-08-16T11:46:43.572Z,3.55
2022-08-16T11:48:51.705Z,6.05
2022-08-16T11:51:18.459Z,3.80
2022-08-16T11:53:45.797Z,3.42
2022-08-16T11:56:14.741Z,3.33
2022-08-16T11:58:42.770Z,5.70
2022-08-16T12:01:18.074Z,3.55
2022-08-16T12:03:56.950Z,3.35
2022-08-16T12:06:25.113Z,4.38
2022-08-16T12:09:00.841Z,2.78
2022-08-16T12:11:28.993Z,2.92
2022-08-16T12:14:05.697Z,2.80
2022-08-16T12:16:34.307Z,2.83
2022-08-16T12:19:03.284Z,3.17
2022-08-16T12:21:57.814Z,4.18
2022-08-16T12:24:17.814Z,4.05
2022-08-16T12:26:44.442Z,3.95
2022-08-16T12:29:11.235Z,2.88
2022-08-16T12:31:37.713Z,3.28
2022-08-16T12:34:28.906Z,2.88
2022-08-16T12:36:55.861Z,2.83
2022-08-16T12:39:22.398Z,3.20
2022-08-16T12:41:49.697Z,5.15
2022-08-16T12:44:20.029Z,2.85
2022-08-16T12:47:07.901Z,2.80
2022-08-16T12:49:41.738Z,4.32
2022-08-16T12:52:09.225Z,2.75
2022-08-16T12:54:37.302Z,2.55
2022-08-16T12:57:08.371Z,3.33
2022-08-16T12:59:41.051Z,2.42
2022-08-16T13:02:07.862Z,2.70
2022-08-16T13:04:39.234Z,2.20
2022-08-16T13:07:08.649Z,2.67
2022-08-16T13:09:42.720Z,2.70
2022-08-16T13:12:24.938Z,2.35
2022-08-16T13:14:53.348Z,2.50
2022-08-16T13:17:26.336Z,2.55
2022-08-16T13:20:07.118Z,2.28
2022-08-16T13:25:20.863Z,3.05
2022-08-16T13:28:03.459Z,2.53
2022-08-16T13:30:41.855Z,2.80
2022-08-16T13:33:12.687Z,2.75
2022-08-16T13:35:44.567Z,2.70
2022-08-16T13:38:24.340Z,2.70
2022-08-16T13:40:56.811Z,2.70
2022-08-16T13:43:28.851Z,3.20
2022-08-16T13:46:02.832Z,2.63
2022-08-16T13:48:42.968Z,2.63
2022-08-16T13:51:17.334Z,2.58
2022-08-16T13:53:54.686Z,2.80
2022-08-16T13:56:37.110Z,3.88
2022-08-16T13:59:19.465Z,3.70
2022-08-16T14:01:55.532Z,3.08
2022-08-16T14:04:34.203Z,7.85
2022-08-16T14:07:04.332Z,3.35
2022-08-16T14:09:34.306Z,3.35
2022-08-16T14:12:01.392Z,2.70
2022-08-16T14:14:36.219Z,2.42
2022-08-16T14:17:04.784Z,2.67
2022-08-16T14:19:36.425Z,2.38
2022-08-16T14:22:14.444Z,2.95
2022-08-16T14:24:51.906Z,2.55
2022-08-16T14:27:22.108Z,2.75
2022-08-16T14:29:50.064Z,2.60
2022-08-16T14:32:34.116Z,2.55
2022-08-16T14:35:09.790Z,2.40
2022-08-16T14:37:38.179Z,2.75
2022-08-16T14:40:07.364Z,2.83
2022-08-16T14:42:35.948Z,2.42
2022-08-16T14:45:05.278Z,2.65
2022-08-16T14:47:34.840Z,2.30
2022-08-16T14:50:02.015Z,2.65
2022-08-16T14:52:54.096Z,2.40
2022-08-16T14:55:15.494Z,3.20
2022-08-16T14:57:43.389Z,2.25
2022-08-16T15:00:12.799Z,3.85
2022-08-16T15:02:42.295Z,2.33
2022-08-16T15:05:11.409Z,2.30
2022-08-16T15:07:40.152Z,2.40
2022-08-16T15:10:08.658Z,2.05
2022-08-16T15:12:48.542Z,2.38
2022-08-16T15:15:20.311Z,2.67
2022-08-16T15:17:53.728Z,2.47
2022-08-16T15:20:21.521Z,3.13
2022-08-16T15:22:50.236Z,3.00
2022-08-16T15:25:29.399Z,3.90
2022-08-16T15:27:56.901Z,4.15
2022-08-16T15:30:58.015Z,4.13
2022-08-16T15:33:14.971Z,3.10
2022-08-16T15:35:42.956Z,4.18
2022-08-16T15:38:10.277Z,3.28
2022-08-16T15:40:58.674Z,4.47
2022-08-16T15:43:33.750Z,4.82
2022-08-16T15:46:54.286Z,4.20
2022-08-16T15:49:13.396Z,3.60
2022-08-16T15:51:41.162Z,3.20
2022-08-16T15:54:21.284Z,3.25
2022-08-16T15:57:09.644Z,6.18
2022-08-16T15:59:48.840Z,3.38
2022-08-16T16:02:21.686Z,3.70
2022-08-16T16:04:54.948Z,5.85
2022-08-16T16:07:21.821Z,4.47
2022-08-16T16:09:48.693Z,3.55
2022-08-16T16:12:43.680Z,5.40
2022-08-16T16:15:03.236Z,3.13
2022-08-16T16:17:29.959Z,3.30
2022-08-16T16:19:56.421Z,3.28
2022-08-16T16:22:25.323Z,5.00
2022-08-16T16:24:52.988Z,3.38
2022-08-16T16:27:21.928Z,4.30
2022-08-16T16:29:57.747Z,3.30
2022-08-16T16:32:34.400Z,3.78
2022-08-16T16:35:02.235Z,4.05
2022-08-16T16:37:31.018Z,3.78
2022-08-16T16:39:58.632Z,3.10
2022-08-16T16:42:30.138Z,3.50
2022-08-16T16:45:01.245Z,3.67
2022-08-16T16:47:40.653Z,3.67
2022-08-16T16:50:09.625Z,4.80
2022-08-16T16:52:44.095Z,4.05
2022-08-16T16:55:15.520Z,4.13
2022-08-16T16:58:03.296Z,3.50
2022-08-16T17:00:38.170Z,3.78
2022-08-16T17:03:17.099Z,3.63
2022-08-16T17:05:56.908Z,4.03
2022-08-16T17:08:30.687Z,3.50
2022-08-16T17:10:57.675Z,4.00
2022-08-16T17:13:25.022Z,4.95
2022-08-16T17:15:53.952Z,4.50
2022-08-16T17:19:15.123Z,3.78
2022-08-16T17:21:08.958Z,3.50
2022-08-16T17:23:59.723Z,3.95
2022-08-16T17:26:30.086Z,3.58
2022-08-16T17:29:02.321Z,4.00
2022-08-16T17:31:43.176Z,4.03
2022-08-16T17:34:29.005Z,5.22
2022-08-16T17:37:04.962Z,4.75
2022-08-16T17:39:35.454Z,4.40
2022-08-16T17:42:22.358Z,4.13
2022-08-16T17:44:51.875Z,4.10
2022-08-16T17:47:18.349Z,4.13
2022-08-16T17:49:44.945Z,4.25
2022-08-16T17:52:11.990Z,4.75
2022-08-16T17:54:38.464Z,4.20
2022-08-16T17:57:04.888Z,4.18
2022-08-16T17:59:32.085Z,4.78
2022-08-16T18:02:15.436Z,3.95
2022-08-16T18:04:55.587Z,6.35
2022-08-16T18:07:22.244Z,4.00
2022-08-16T18:09:48.684Z,5.10
2022-08-16T18:12:54.531Z,4.15
2022-08-16T18:15:13.427Z,4.47
2022-08-16T18:17:40.569Z,4.07
2022-08-16T18:20:28.847Z,4.50
2022-08-16T18:23:03.299Z,3.95
2022-08-16T18:25:29.957Z,4.32
2022-08-16T18:27:56.386Z,6.10
2022-08-16T18:30:22.836Z,4.55
2022-08-16T18:32:51.067Z,13.45
2022-08-16T18:35:18.976Z,6.93
2022-08-16T18:37:45.570Z,5.40
2022-08-16T18:40:12.956Z,6.03
2022-08-16T18:42:39.524Z,4.18
2022-08-16T18:45:07.014Z,4.25
2022-08-16T18:47:33.465Z,3.88
2022-08-16T18:50:00.401Z,5.15
2022-08-16T18:52:26.924Z,4.45
2022-08-16T18:55:02.920Z,4.28
2022-08-16T18:57:40.479Z,5.00
2022-08-16T19:00:11.299Z,4.97
2022-08-16T19:02:56.950Z,4.65
2022-08-16T19:05:29.171Z,5.38
2022-08-16T19:07:55.600Z,5.97
2022-08-16T19:10:22.858Z,4.50
2022-08-16T19:12:49.524Z,4.78
2022-08-16T19:15:20.494Z,4.85
2022-08-16T19:17:47.419Z,4.47
2022-08-16T19:20:17.708Z,4.88
2022-08-16T19:25:48.388Z,4.72
2022-08-16T19:28:49.841Z,5.20
2022-08-16T19:31:23.679Z,4.80
2022-08-16T19:33:54.856Z,5.47
2022-08-16T19:36:31.876Z,6.20
2022-08-16T19:39:07.219Z,4.57
2022-08-16T19:41:37.586Z,6.32
2022-08-16T19:44:05.710Z,5.50
2022-08-16T19:46:32.319Z,5.07
2022-08-16T19:48:58.991Z,5.05
2022-08-16T19:51:25.488Z,6.07
2022-08-16T19:53:51.922Z,5.63
2022-08-16T19:56:18.672Z,5.40
2022-08-16T19:59:08.787Z,5.22
2022-08-16T20:01:32.359Z,5.50
2022-08-16T20:03:58.770Z,5.65
2022-08-16T20:06:37.492Z,5.63
2022-08-16T20:09:05.615Z,4.93
2022-08-16T20:11:32.516Z,5.30
2022-08-16T20:13:59.424Z,5.13
2022-08-16T20:16:26.080Z,6.43
2022-08-16T20:18:52.679Z,5.80
2022-08-16T20:21:19.440Z,5.82
2022-08-16T20:23:46.175Z,5.82
2022-08-16T20:26:12.710Z,5.63
2022-08-16T20:28:52.286Z,6.40
2022-08-16T20:31:20.213Z,5.40
2022-08-16T20:33:46.770Z,5.70
2022-08-16T20:36:16.016Z,6.10
2022-08-16T20:38:45.729Z,8.27
2022-08-16T20:41:12.637Z,5.53
2022-08-16T20:43:39.079Z,6.43
2022-08-16T20:46:05.651Z,5.53
2022-08-16T20:48:32.094Z,6.50
2022-08-16T20:50:58.519Z,5.88
2022-08-16T20:53:25.082Z,7.13
2022-08-16T20:55:51.798Z,6.10
2022-08-16T20:58:18.368Z,6.20
2022-08-16T21:00:45.433Z,5.80
2022-08-16T21:03:13.830Z,6.50
2022-08-16T21:05:40.904Z,5.53
2022-08-16T21:08:52.787Z,5.90
2022-08-16T21:10:54.432Z,5.88
2022-08-16T21:13:20.973Z,5.90
2022-08-16T21:15:47.970Z,6.03
2022-08-16T21:18:14.503Z,6.07
2022-08-16T21:20:41.166Z,6.05
2022-08-16T21:23:09.931Z,6.57
2022-08-16T21:25:58.161Z,6.80
2022-08-16T21:28:38.796Z,6.50
2022-08-16T21:31:14.075Z,6.13
2022-08-16T21:33:40.888Z,6.47
2022-08-16T21:36:07.761Z,6.40
2022-08-16T21:38:34.290Z,6.47
2022-08-16T21:41:03.617Z,5.47
2022-08-16T21:43:33.190Z,6.85
2022-08-16T21:46:01.958Z,6.93
2022-08-16T21:48:33.416Z,6.82
2022-08-16T21:51:01.300Z,9.15
2022-08-16T21:53:29.397Z,7.60
2022-08-16T21:55:58.405Z,6.35
2022-08-16T21:58:26.014Z,6.80
2022-08-16T22:00:53.090Z,7.28
2022-08-16T22:03:20.998Z,7.25
2022-08-16T22:06:13.188Z,6.75
2022-08-16T22:08:39.575Z,7.15
2022-08-16T22:11:20.235Z,6.95
2022-08-16T22:13:51.258Z,7.00
2022-08-16T22:16:29.331Z,7.68
2022-08-16T22:18:55.923Z,7.18
2022-08-16T22:21:22.887Z,6.80
2022-08-16T22:23:56.650Z,7.10
2022-08-16T22:26:31.771Z,6.97
2022-08-16T22:29:00.787Z,6.85
2022-08-16T22:31:27.418Z,6.80
2022-08-16T22:33:53.929Z,7.15
2022-08-16T22:36:20.486Z,7.15
2022-08-16T22:38:56.397Z,6.90
2022-08-16T22:41:25.099Z,7.35
2022-08-16T22:43:51.864Z,7.68
2022-08-16T22:46:19.354Z,6.90
2022-08-16T22:48:46.065Z,6.82
2022-08-16T22:51:12.637Z,7.13
2022-08-16T22:53:39.095Z,7.53
2022-08-16T22:56:05.702Z,6.93
2022-08-16T22:58:36.581Z,7.03
2022-08-16T23:01:06.190Z,7.63
2022-08-16T23:03:33.358Z,7.35
2022-08-16T23:06:00.692Z,7.55
2022-08-16T23:08:39.199Z,7.80
2022-08-16T23:11:13.768Z,6.50
2022-08-16T23:13:52.901Z,7.18
2022-08-16T23:16:24.883Z,7.55
2022-08-16T23:18:57.388Z,7.63
2022-08-16T23:21:24.284Z,7.43
2022-08-16T23:23:53.286Z,7.57
2022-08-16T23:26:44.235Z,8.15
2022-08-16T23:29:15.897Z,8.02
2022-08-16T23:31:54.083Z,9.07
2022-08-16T23:34:21.947Z,8.20
2022-08-16T23:36:48.456Z,8.43
2022-08-16T23:39:15.827Z,7.93
2022-08-16T23:41:43.756Z,8.55
2022-08-16T23:44:42.223Z,10.63
2022-08-16T23:46:57.390Z,8.38
2022-08-16T23:49:56.712Z,7.78
2022-08-16T23:52:10.516Z,8.27
2022-08-16T23:54:36.988Z,8.50
2022-08-16T23:57:03.613Z,8.25
2022-08-16T23:59:30.194Z,8.43
