createdAt,value
2018-11-12T00:01:25.360Z,8.90
2018-11-12T00:03:54.534Z,8.40
2018-11-12T00:06:23.739Z,8.20
2018-11-12T00:08:52.954Z,7.80
2018-11-12T00:11:22.133Z,7.30
2018-11-12T00:13:51.531Z,7.30
2018-11-12T00:16:20.719Z,7.80
2018-11-12T00:18:49.903Z,8.50
2018-11-12T00:21:19.110Z,8.10
2018-11-12T00:23:48.369Z,8.40
2018-11-12T00:26:17.534Z,8.20
2018-11-12T00:28:46.692Z,8.60
2018-11-12T00:31:15.884Z,8.60
2018-11-12T00:33:45.054Z,8.50
2018-11-12T00:36:14.216Z,8.50
2018-11-12T00:38:43.426Z,8.20
2018-11-12T00:41:12.590Z,8.60
2018-11-12T00:43:41.979Z,8.60
2018-11-12T00:46:11.437Z,8.50
2018-11-12T00:48:41.646Z,8.40
2018-11-12T00:51:10.797Z,8.40
2018-11-12T00:53:40.074Z,8.40
2018-11-12T00:56:09.263Z,8.40
2018-11-12T00:58:38.423Z,8.40
2018-11-12T01:01:08.999Z,8.40
2018-11-12T01:03:58.383Z,8.80
2018-11-12T01:06:27.621Z,8.40
2018-11-12T01:08:56.792Z,8.40
2018-11-12T01:11:26.071Z,8.30
2018-11-12T01:13:55.350Z,8.40
2018-11-12T01:16:24.591Z,8.50
2018-11-12T01:18:53.746Z,8.40
2018-11-12T01:21:22.897Z,8.50
2018-11-12T01:23:52.133Z,8.40
2018-11-12T01:26:21.296Z,8.30
2018-11-12T01:28:50.532Z,8.30
2018-11-12T01:31:19.789Z,8.40
2018-11-12T01:33:49.024Z,8.50
2018-11-12T01:36:18.337Z,8.70
2018-11-12T01:38:47.561Z,8.80
2018-11-12T01:41:16.841Z,8.60
2018-11-12T01:43:46.002Z,7.90
2018-11-12T01:46:15.199Z,7.90
2018-11-12T01:48:44.427Z,8.30
2018-11-12T01:51:13.638Z,8.00
2018-11-12T01:53:42.821Z,7.70
2018-11-12T01:56:11.981Z,7.90
2018-11-12T01:58:41.198Z,7.80
2018-11-12T02:01:10.372Z,8.30
2018-11-12T02:03:40.165Z,7.90
2018-11-12T02:06:09.451Z,8.40
2018-11-12T02:08:38.790Z,8.20
2018-11-12T02:11:07.911Z,7.40
2018-11-12T02:13:37.156Z,7.10
2018-11-12T02:16:09.164Z,7.70
2018-11-12T02:18:38.774Z,8.40
2018-11-12T02:21:08.897Z,8.60
2018-11-12T02:23:38.234Z,8.40
2018-11-12T02:26:07.397Z,8.50
2018-11-12T02:28:36.702Z,8.40
2018-11-12T02:31:06.656Z,8.20
2018-11-12T02:33:35.924Z,8.10
2018-11-12T02:36:05.733Z,8.30
2018-11-12T02:41:19.782Z,8.00
2018-11-12T02:43:48.947Z,7.90
2018-11-12T02:46:18.255Z,7.90
2018-11-12T02:48:47.469Z,7.90
2018-11-12T02:51:16.699Z,7.80
2018-11-12T02:53:45.962Z,7.90
2018-11-12T02:56:15.192Z,8.10
2018-11-12T02:58:44.553Z,8.00
2018-11-12T03:01:13.741Z,8.10
2018-11-12T03:03:42.990Z,8.10
2018-11-12T03:06:12.134Z,8.10
2018-11-12T03:08:41.329Z,8.20
2018-11-12T03:11:10.510Z,8.20
2018-11-12T03:13:39.713Z,8.20
2018-11-12T03:16:08.943Z,8.30
2018-11-12T03:18:38.106Z,8.40
2018-11-12T03:21:07.516Z,8.30
2018-11-12T03:23:59.607Z,8.20
2018-11-12T03:26:29.024Z,8.20
2018-11-12T03:28:58.357Z,8.30
2018-11-12T03:31:27.524Z,7.60
2018-11-12T03:33:56.745Z,7.00
2018-11-12T03:36:25.904Z,7.00
2018-11-12T03:38:55.070Z,6.90
2018-11-12T03:41:24.313Z,7.10
2018-11-12T03:43:53.473Z,7.70
2018-11-12T03:46:22.630Z,7.20
2018-11-12T03:48:51.858Z,7.10
2018-11-12T03:51:21.016Z,7.50
2018-11-12T03:53:50.270Z,7.00
2018-11-12T03:56:19.437Z,7.20
2018-11-12T03:58:48.722Z,7.80
2018-11-12T04:01:17.903Z,7.70
2018-11-12T04:03:47.145Z,8.00
2018-11-12T04:09:16.383Z,7.80
2018-11-12T04:11:45.985Z,8.00
2018-11-12T04:14:15.253Z,8.10
2018-11-12T04:16:45.309Z,7.70
2018-11-12T04:19:14.481Z,7.50
2018-11-12T04:21:43.730Z,7.00
2018-11-12T04:24:12.877Z,6.90
2018-11-12T04:26:42.060Z,6.80
2018-11-12T04:29:11.306Z,6.80
2018-11-12T04:31:40.542Z,6.90
2018-11-12T04:37:10.382Z,7.90
2018-11-12T04:39:39.541Z,7.80
2018-11-12T04:42:08.706Z,7.50
2018-11-12T04:44:38.069Z,7.60
2018-11-12T04:47:07.296Z,7.60
2018-11-12T04:49:36.468Z,7.80
2018-11-12T04:52:06.012Z,7.60
2018-11-12T04:54:35.186Z,7.60
2018-11-12T04:57:04.377Z,7.30
2018-11-12T04:59:33.602Z,8.00
2018-11-12T05:02:02.968Z,7.70
2018-11-12T05:04:32.072Z,8.00
2018-11-12T05:07:01.221Z,8.20
2018-11-12T05:09:30.428Z,8.00
2018-11-12T05:11:59.596Z,6.80
2018-11-12T05:14:28.974Z,6.00
2018-11-12T05:16:58.161Z,7.20
2018-11-12T05:19:27.413Z,7.80
2018-11-12T05:21:56.842Z,7.80
2018-11-12T05:24:26.009Z,7.80
2018-11-12T05:26:55.158Z,7.90
2018-11-12T05:29:24.374Z,8.10
2018-11-12T05:31:53.755Z,8.10
2018-11-12T05:34:22.913Z,7.90
2018-11-12T05:36:52.073Z,7.90
2018-11-12T05:39:21.273Z,7.80
2018-11-12T05:41:50.448Z,7.90
2018-11-12T05:47:20.362Z,7.80
2018-11-12T05:49:49.546Z,8.00
2018-11-12T05:52:18.770Z,8.00
2018-11-12T05:54:47.934Z,7.90
2018-11-12T05:57:17.270Z,7.80
2018-11-12T05:59:46.463Z,7.90
2018-11-12T06:02:15.725Z,8.10
2018-11-12T06:04:44.953Z,7.80
2018-11-12T06:07:14.143Z,7.20
2018-11-12T06:09:43.364Z,7.10
2018-11-12T06:12:12.527Z,7.40
2018-11-12T06:14:41.818Z,7.10
2018-11-12T06:17:11.003Z,6.60
2018-11-12T06:19:40.272Z,6.50
2018-11-12T06:22:09.519Z,7.30
2018-11-12T06:24:38.676Z,7.80
2018-11-12T06:27:07.884Z,7.80
2018-11-12T06:29:37.041Z,7.00
2018-11-12T06:32:06.750Z,7.80
2018-11-12T06:34:36.006Z,8.20
2018-11-12T06:37:05.761Z,8.00
2018-11-12T06:39:34.973Z,8.20
2018-11-12T06:42:04.133Z,8.20
2018-11-12T06:44:33.413Z,8.20
2018-11-12T06:47:02.586Z,8.10
2018-11-12T06:49:31.931Z,8.00
2018-11-12T06:52:01.085Z,8.00
2018-11-12T06:54:57.623Z,7.90
2018-11-12T06:57:26.796Z,8.10
2018-11-12T06:59:55.983Z,8.20
2018-11-12T07:02:25.281Z,8.10
2018-11-12T07:04:54.456Z,8.20
2018-11-12T07:07:23.627Z,8.10
2018-11-12T07:09:52.874Z,8.10
2018-11-12T07:12:22.123Z,8.10
2018-11-12T07:14:51.285Z,7.90
2018-11-12T07:17:20.467Z,8.00
2018-11-12T07:19:49.841Z,8.10
2018-11-12T07:25:21.113Z,8.30
2018-11-12T07:27:50.278Z,8.10
2018-11-12T07:30:22.691Z,8.00
2018-11-12T07:32:52.826Z,8.20
2018-11-12T07:35:22.373Z,8.20
2018-11-12T07:37:52.778Z,8.30
2018-11-12T07:40:22.421Z,8.30
2018-11-12T07:42:51.607Z,8.40
2018-11-12T07:45:23.060Z,8.30
2018-11-12T07:47:53.033Z,8.30
2018-11-12T07:50:23.422Z,8.20
2018-11-12T07:52:52.580Z,8.20
2018-11-12T07:55:23.130Z,8.30
2018-11-12T07:57:53.657Z,8.30
2018-11-12T08:00:25.149Z,8.30
2018-11-12T08:02:59.653Z,8.40
2018-11-12T08:05:28.830Z,8.50
2018-11-12T08:07:58.021Z,8.60
2018-11-12T08:10:27.244Z,8.50
2018-11-12T08:12:56.489Z,8.50
2018-11-12T08:15:25.667Z,8.60
2018-11-12T08:18:00.818Z,8.60
2018-11-12T08:20:57.495Z,8.70
2018-11-12T08:23:26.687Z,9.00
2018-11-12T08:26:02.129Z,9.00
2018-11-12T08:28:58.038Z,9.00
2018-11-12T08:34:57.053Z,9.00
2018-11-12T08:37:26.224Z,9.10
2018-11-12T08:39:55.536Z,9.20
2018-11-12T08:51:25.719Z,9.30
2018-11-12T08:54:00.904Z,9.40
2018-11-12T09:03:59.325Z,9.50
2018-11-12T09:06:57.149Z,9.60
2018-11-12T09:15:28.026Z,9.80
2018-11-12T09:18:01.516Z,9.90
2018-11-12T09:20:57.129Z,9.90
2018-11-12T09:29:26.766Z,10.00
2018-11-12T09:32:02.069Z,10.10
2018-11-12T09:34:57.123Z,10.10
2018-11-12T09:37:52.033Z,10.10
2018-11-12T09:43:23.708Z,10.30
2018-11-12T09:45:59.809Z,10.40
2018-11-12T09:48:58.808Z,10.50
2018-11-12T09:51:57.511Z,10.60
2018-11-12T10:00:57.663Z,10.90
2018-11-12T10:03:36.052Z,11.10
2018-11-12T10:06:05.276Z,11.10
2018-11-12T10:12:03.803Z,11.20
2018-11-12T10:15:01.640Z,11.30
2018-11-12T10:18:00.639Z,11.40
2018-11-12T10:26:57.803Z,11.50
2018-11-12T10:29:57.885Z,11.50
2018-11-12T10:35:57.533Z,11.60
2018-11-12T10:44:40.433Z,12.20
2018-11-12T10:53:16.098Z,12.00
2018-11-12T10:55:59.628Z,12.00
2018-11-12T11:01:35.622Z,12.30
2018-11-12T11:04:11.601Z,12.30
2018-11-12T11:06:42.653Z,12.40
2018-11-12T11:09:11.944Z,12.60
2018-11-12T11:11:41.901Z,12.80
2018-11-12T11:19:59.498Z,13.00
2018-11-12T11:22:58.094Z,13.20
2018-11-12T11:31:57.724Z,13.80
2018-11-12T11:40:58.103Z,14.20
2018-11-12T11:43:46.917Z,14.30
2018-11-12T11:46:16.367Z,14.60
2018-11-12T11:48:45.603Z,14.70
2018-11-12T11:57:16.543Z,15.10
2018-11-12T11:59:45.879Z,15.30
2018-11-12T12:12:03.062Z,15.40
2018-11-12T12:14:38.724Z,15.50
2018-11-12T12:17:08.008Z,15.50
2018-11-12T12:19:37.404Z,15.80
2018-11-12T12:22:08.706Z,15.90
2018-11-12T12:24:38.051Z,16.00
2018-11-12T12:30:34.385Z,16.10
2018-11-12T12:33:03.590Z,16.20
2018-11-12T12:35:58.177Z,16.20
2018-11-12T12:41:57.941Z,16.40
2018-11-12T12:47:57.377Z,16.40
2018-11-12T12:59:57.921Z,16.50
2018-11-12T13:08:58.050Z,16.70
2018-11-12T13:11:27.287Z,16.70
2018-11-12T13:14:02.539Z,16.70
2018-11-12T13:16:57.519Z,16.70
2018-11-12T13:19:26.810Z,16.70
2018-11-12T13:21:56.141Z,16.70
2018-11-12T13:24:25.325Z,16.70
2018-11-12T13:26:54.577Z,16.70
2018-11-12T13:29:23.817Z,16.90
2018-11-12T13:31:53.136Z,16.80
2018-11-12T13:34:22.312Z,16.80
2018-11-12T13:37:00.074Z,16.80
2018-11-12T13:39:29.328Z,16.90
2018-11-12T13:41:58.538Z,16.80
2018-11-12T13:44:27.732Z,16.90
2018-11-12T13:46:58.406Z,16.90
2018-11-12T13:49:27.581Z,16.80
2018-11-12T13:51:56.756Z,16.80
2018-11-12T13:54:28.063Z,16.90
2018-11-12T13:56:57.306Z,16.90
2018-11-12T13:59:26.483Z,16.80
2018-11-12T14:01:58.434Z,16.80
2018-11-12T14:04:27.619Z,16.80
2018-11-12T14:07:00.889Z,16.80
2018-11-12T14:09:30.059Z,16.80
2018-11-12T14:11:59.245Z,16.80
2018-11-12T14:14:28.473Z,16.80
2018-11-12T14:16:57.649Z,16.80
2018-11-12T14:19:26.912Z,16.70
2018-11-12T14:21:56.377Z,16.70
2018-11-12T14:24:25.548Z,16.60
2018-11-12T14:26:54.713Z,16.60
2018-11-12T14:29:24.503Z,16.60
2018-11-12T14:31:53.758Z,16.60
2018-11-12T14:34:22.949Z,16.60
2018-11-12T14:36:52.188Z,16.50
2018-11-12T14:39:21.665Z,16.50
2018-11-12T14:41:50.950Z,16.60
2018-11-12T14:44:20.310Z,16.30
2018-11-12T14:46:49.590Z,16.30
2018-11-12T14:49:18.773Z,16.20
2018-11-12T14:51:48.048Z,16.40
2018-11-12T14:54:17.187Z,16.30
2018-11-12T14:56:46.524Z,16.20
2018-11-12T14:59:15.712Z,16.20
2018-11-12T15:01:45.142Z,16.10
2018-11-12T15:04:14.377Z,16.10
2018-11-12T15:06:44.666Z,16.00
2018-11-12T15:09:14.116Z,16.00
2018-11-12T15:11:43.417Z,16.00
2018-11-12T15:14:12.697Z,15.80
2018-11-12T15:17:01.235Z,15.80
2018-11-12T15:19:30.706Z,15.80
2018-11-12T15:22:00.679Z,15.70
2018-11-12T15:24:30.519Z,15.70
2018-11-12T15:26:59.774Z,15.60
2018-11-12T15:29:29.157Z,15.60
2018-11-12T15:32:02.046Z,15.70
2018-11-12T15:34:31.531Z,15.50
2018-11-12T15:37:01.081Z,15.40
2018-11-12T15:39:30.853Z,15.40
2018-11-12T15:42:00.117Z,15.40
2018-11-12T15:44:58.988Z,15.30
2018-11-12T15:47:28.369Z,15.20
2018-11-12T15:49:57.618Z,15.20
2018-11-12T15:52:26.812Z,15.10
2018-11-12T15:54:56.187Z,15.10
2018-11-12T15:57:25.706Z,15.00
2018-11-12T15:59:56.278Z,15.00
2018-11-12T16:02:25.571Z,15.10
2018-11-12T16:04:54.896Z,15.10
2018-11-12T16:07:24.163Z,15.00
2018-11-12T16:10:00.327Z,14.90
2018-11-12T16:12:59.112Z,14.70
2018-11-12T16:15:57.786Z,14.80
2018-11-12T16:21:57.513Z,14.70
2018-11-12T16:30:57.849Z,14.60
2018-11-12T16:39:57.708Z,14.50
2018-11-12T16:48:57.977Z,14.30
2018-11-12T16:57:57.914Z,14.10
2018-11-12T17:03:57.600Z,14.10
2018-11-12T17:15:58.491Z,14.00
2018-11-12T17:24:58.067Z,13.80
2018-11-12T17:30:57.726Z,13.60
2018-11-12T17:39:58.133Z,13.60
2018-11-12T17:48:57.558Z,13.40
2018-11-12T17:54:28.093Z,13.30
2018-11-12T17:56:57.294Z,13.30
2018-11-12T17:59:27.362Z,13.20
2018-11-12T18:02:01.423Z,13.20
2018-11-12T18:04:59.455Z,13.10
2018-11-12T18:07:30.607Z,13.00
2018-11-12T18:10:00.912Z,13.00
2018-11-12T18:12:31.849Z,13.00
2018-11-12T18:15:02.225Z,13.10
2018-11-12T18:17:33.248Z,13.00
2018-11-12T18:20:04.827Z,13.00
2018-11-12T18:22:34.639Z,13.00
2018-11-12T18:25:05.028Z,13.00
2018-11-12T18:27:35.739Z,12.90
2018-11-12T18:30:09.365Z,12.90
2018-11-12T18:33:00.102Z,12.80
2018-11-12T18:35:29.848Z,12.80
2018-11-12T18:38:00.375Z,12.90
2018-11-12T18:40:31.720Z,12.80
2018-11-12T18:43:05.114Z,12.70
2018-11-12T18:45:34.483Z,12.40
2018-11-12T18:48:05.291Z,12.30
2018-11-12T18:50:37.822Z,12.30
2018-11-12T18:53:07.935Z,12.40
2018-11-12T18:55:39.185Z,12.50
2018-11-12T18:58:10.352Z,12.20
2018-11-12T19:01:00.283Z,12.10
2018-11-12T19:03:31.574Z,12.00
2018-11-12T19:06:01.238Z,12.10
2018-11-12T19:08:32.043Z,12.10
2018-11-12T19:11:05.103Z,12.10
2018-11-12T19:13:37.772Z,12.30
2018-11-12T19:16:08.300Z,12.30
2018-11-12T19:18:40.973Z,12.20
2018-11-12T19:21:11.180Z,12.20
2018-11-12T19:23:42.300Z,12.40
2018-11-12T19:26:12.195Z,12.30
2018-11-12T19:28:42.358Z,12.30
2018-11-12T19:40:12.460Z,12.10
2018-11-12T19:43:04.429Z,12.20
2018-11-12T19:45:58.469Z,12.10
2018-11-12T19:48:27.701Z,11.80
2018-11-12T19:50:56.961Z,11.80
2018-11-12T19:53:27.667Z,12.00
2018-11-12T19:55:56.924Z,11.90
2018-11-12T19:58:26.175Z,11.90
2018-11-12T20:00:55.382Z,11.70
2018-11-12T20:06:25.488Z,11.50
2018-11-12T20:09:00.926Z,11.80
2018-11-12T20:11:30.579Z,11.60
2018-11-12T20:14:01.077Z,11.60
2018-11-12T20:16:59.672Z,11.70
2018-11-12T20:19:57.645Z,11.60
2018-11-12T20:34:58.247Z,11.50
2018-11-12T20:37:27.497Z,11.60
2018-11-12T20:43:02.341Z,10.50
2018-11-12T20:45:58.224Z,11.00
2018-11-12T20:57:13.828Z,10.70
2018-11-12T21:00:00.293Z,11.00
2018-11-12T21:02:29.626Z,11.10
2018-11-12T21:04:58.813Z,10.40
2018-11-12T21:07:57.702Z,10.00
2018-11-12T21:10:26.924Z,10.40
2018-11-12T21:13:02.151Z,10.70
2018-11-12T21:15:58.104Z,10.80
2018-11-12T21:18:27.341Z,10.70
2018-11-12T21:20:56.534Z,10.90
2018-11-12T21:23:25.856Z,11.00
2018-11-12T21:25:55.088Z,10.70
2018-11-12T21:28:24.277Z,10.70
2018-11-12T21:30:53.577Z,10.70
2018-11-12T21:33:22.801Z,10.70
2018-11-12T21:36:01.508Z,10.70
2018-11-12T21:38:59.458Z,10.80
2018-11-12T21:41:28.705Z,10.90
2018-11-12T21:43:58.466Z,11.10
2018-11-12T21:46:27.525Z,10.90
2018-11-12T21:48:56.772Z,10.90
2018-11-12T21:51:26.329Z,11.00
2018-11-12T21:53:55.549Z,11.00
2018-11-12T21:59:24.916Z,10.80
2018-11-12T22:04:29.783Z,10.70
2018-11-12T22:06:59.037Z,10.70
2018-11-12T22:09:28.298Z,10.70
2018-11-12T22:11:57.516Z,10.70
2018-11-12T22:14:26.834Z,10.80
2018-11-12T22:17:02.043Z,10.80
2018-11-12T22:19:31.299Z,10.80
2018-11-12T22:22:00.491Z,10.70
2018-11-12T22:24:29.868Z,10.60
2018-11-12T22:26:59.067Z,10.60
2018-11-12T22:29:28.258Z,10.70
2018-11-12T22:32:01.018Z,10.70
2018-11-12T22:34:30.212Z,10.80
2018-11-12T22:37:00.038Z,10.80
2018-11-12T22:39:29.622Z,10.90
2018-11-12T22:41:58.840Z,10.70
2018-11-12T22:44:28.108Z,10.70
2018-11-12T22:46:57.341Z,10.30
2018-11-12T22:49:26.566Z,10.50
2018-11-12T22:51:55.805Z,9.90
2018-11-12T22:57:25.175Z,10.20
2018-11-12T22:59:54.554Z,10.20
2018-11-12T23:02:23.625Z,10.00
2018-11-12T23:04:52.847Z,10.00
2018-11-12T23:07:22.029Z,9.70
2018-11-12T23:09:51.245Z,9.50
2018-11-12T23:18:22.181Z,9.00
2018-11-12T23:20:51.413Z,9.50
2018-11-12T23:25:54.753Z,9.40
2018-11-12T23:28:23.953Z,9.40
2018-11-12T23:31:00.459Z,9.50
2018-11-12T23:33:29.677Z,9.40
2018-11-12T23:35:58.930Z,9.20
2018-11-12T23:38:28.185Z,9.40
2018-11-12T23:40:57.350Z,9.50
2018-11-12T23:43:26.578Z,9.40
2018-11-12T23:45:55.781Z,9.50
2018-11-12T23:48:24.976Z,9.80
2018-11-12T23:50:54.144Z,10.10
2018-11-12T23:53:23.344Z,10.00
2018-11-12T23:55:52.516Z,10.10
