createdAt,value
2017-03-04T00:01:01.881Z,73.08
2017-03-04T00:02:11.363Z,73.08
2017-03-04T00:03:21.237Z,73.08
2017-03-04T00:04:30.725Z,73.55
2017-03-04T00:05:40.600Z,73.36
2017-03-04T00:06:49.319Z,73.36
2017-03-04T00:07:58.792Z,73.65
2017-03-04T00:09:07.492Z,73.55
2017-03-04T00:10:16.574Z,73.74
2017-03-04T00:11:25.674Z,74.03
2017-03-04T00:12:34.760Z,73.55
2017-03-04T00:13:44.248Z,74.22
2017-03-04T00:14:53.353Z,73.55
2017-03-04T00:16:03.209Z,73.65
2017-03-04T00:17:13.063Z,73.55
2017-03-04T00:18:21.782Z,73.55
2017-03-04T00:19:32.393Z,73.74
2017-03-04T00:20:42.241Z,73.55
2017-03-04T00:21:51.704Z,74.03
2017-03-04T00:23:01.171Z,73.65
2017-03-04T00:24:09.910Z,73.74
2017-03-04T00:25:20.536Z,74.03
2017-03-04T00:26:30.385Z,74.03
2017-03-04T00:27:39.860Z,74.12
2017-03-04T00:28:49.336Z,74.03
2017-03-04T00:29:59.209Z,73.84
2017-03-04T00:31:09.071Z,74.22
2017-03-04T00:32:18.955Z,73.84
2017-03-04T00:33:28.049Z,73.93
2017-03-04T00:34:37.526Z,74.12
2017-03-04T00:35:46.608Z,73.74
2017-03-04T00:36:55.702Z,73.74
2017-03-04T00:38:05.569Z,74.03
2017-03-04T00:39:15.466Z,74.22
2017-03-04T00:40:25.336Z,74.03
2017-03-04T00:41:34.409Z,74.51
2017-03-04T00:42:44.282Z,74.51
2017-03-04T00:43:54.158Z,74.31
2017-03-04T00:45:04.776Z,74.6
2017-03-04T00:46:13.478Z,74.51
2017-03-04T00:47:22.611Z,74.22
2017-03-04T00:48:32.459Z,74.51
2017-03-04T00:49:42.322Z,74.6
2017-03-04T00:50:51.805Z,74.22
2017-03-04T00:52:00.909Z,74.35
2017-03-04T00:53:10.371Z,74.41
2017-03-04T00:54:19.831Z,74.6
2017-03-04T00:55:29.718Z,74.6
2017-03-04T00:56:39.200Z,74.6
2017-03-04T00:57:48.687Z,75.17
2017-03-04T00:58:58.156Z,74.31
2017-03-04T01:00:08.409Z,74.54
2017-03-04T01:01:17.919Z,74.31
2017-03-04T01:02:27.404Z,74.26
2017-03-04T01:03:37.280Z,74.35
2017-03-04T01:04:46.367Z,74.35
2017-03-04T01:05:56.225Z,74.16
2017-03-04T01:07:06.498Z,74.54
2017-03-04T01:08:15.961Z,74.73
2017-03-04T01:09:25.442Z,74.44
2017-03-04T01:10:35.307Z,74.63
2017-03-04T01:11:45.550Z,74.35
2017-03-04T01:12:55.421Z,74.35
2017-03-04T01:14:04.554Z,74.54
2017-03-04T01:15:13.657Z,74.44
2017-03-04T01:16:23.921Z,74.35
2017-03-04T01:17:33.777Z,74.35
2017-03-04T01:18:43.273Z,74.44
2017-03-04T01:19:52.738Z,74.44
2017-03-04T01:21:02.977Z,74.07
2017-03-04T01:22:12.834Z,73.97
2017-03-04T01:23:22.708Z,73.97
2017-03-04T01:24:32.194Z,74.07
2017-03-04T01:25:40.884Z,74.35
2017-03-04T01:26:50.774Z,74.16
2017-03-04T01:28:00.263Z,74.73
2017-03-04T01:29:09.352Z,75.11
2017-03-04T01:30:18.432Z,74.41
2017-03-04T01:31:27.929Z,74.88
2017-03-04T01:32:37.800Z,75.17
2017-03-04T01:33:47.661Z,75.55
2017-03-04T01:34:57.548Z,75.36
2017-03-04T01:36:07.846Z,75.64
2017-03-04T01:37:18.107Z,75.64
2017-03-04T01:38:28.334Z,76.03
2017-03-04T01:39:38.199Z,76.12
2017-03-04T01:40:47.310Z,75.64
2017-03-04T01:41:56.409Z,75.64
2017-03-04T01:43:05.114Z,75.45
2017-03-04T01:44:13.851Z,75.26
2017-03-04T01:45:23.700Z,75.74
2017-03-04T01:46:33.585Z,75.36
2017-03-04T01:47:42.683Z,75.64
2017-03-04T01:48:51.764Z,75.36
2017-03-04T01:50:02.396Z,75.17
2017-03-04T01:51:12.642Z,75.07
2017-03-04T01:52:22.535Z,75.07
2017-03-04T01:53:32.026Z,75.07
2017-03-04T01:54:41.887Z,74.92
2017-03-04T01:55:51.358Z,74.92
2017-03-04T01:57:01.634Z,74.82
2017-03-04T01:58:11.869Z,74.82
2017-03-04T01:59:21.356Z,74.92
2017-03-04T02:00:31.206Z,75.02
2017-03-04T02:01:40.328Z,74.54
2017-03-04T02:02:49.842Z,74.82
2017-03-04T02:03:59.323Z,74.54
2017-03-04T02:05:09.956Z,75.11
2017-03-04T02:06:19.448Z,75.11
2017-03-04T02:07:28.959Z,75.3
2017-03-04T02:08:38.057Z,74.92
2017-03-04T02:09:47.165Z,75.11
2017-03-04T02:10:57.406Z,75.11
2017-03-04T02:12:06.886Z,74.73
2017-03-04T02:13:16.362Z,74.82
2017-03-04T02:14:25.820Z,74.82
2017-03-04T02:15:34.924Z,75.21
2017-03-04T02:16:45.178Z,75.11
2017-03-04T02:17:55.049Z,74.92
2017-03-04T02:19:04.532Z,75.21
2017-03-04T02:20:14.003Z,75.11
2017-03-04T02:21:23.099Z,74.92
2017-03-04T02:22:32.578Z,75.11
2017-03-04T02:23:42.090Z,75.4
2017-03-04T02:24:51.190Z,75.68
2017-03-04T02:26:00.273Z,74.82
2017-03-04T02:27:09.367Z,75.11
2017-03-04T02:28:18.464Z,74.73
2017-03-04T02:29:28.723Z,74.92
2017-03-04T02:30:38.994Z,75.11
2017-03-04T02:31:48.863Z,74.54
2017-03-04T02:32:57.950Z,74.54
2017-03-04T02:34:07.809Z,75.02
2017-03-04T02:35:17.319Z,75.02
2017-03-04T02:36:27.588Z,74.92
2017-03-04T02:37:37.057Z,74.92
2017-03-04T02:38:47.306Z,74.82
2017-03-04T02:39:56.788Z,74.35
2017-03-04T02:41:05.900Z,74.35
2017-03-04T02:42:15.411Z,74.73
2017-03-04T02:43:25.264Z,74.44
2017-03-04T02:44:34.347Z,74.73
2017-03-04T02:45:44.238Z,74.63
2017-03-04T02:46:54.099Z,74.54
2017-03-04T02:48:02.812Z,74.54
2017-03-04T02:49:11.906Z,74.35
2017-03-04T02:50:20.981Z,74.63
2017-03-04T02:51:30.828Z,74.63
2017-03-04T02:52:39.927Z,74.35
2017-03-04T02:53:49.398Z,74.44
2017-03-04T02:54:58.875Z,74.26
2017-03-04T02:56:08.714Z,74.54
2017-03-04T02:57:17.810Z,74.54
2017-03-04T02:58:26.904Z,74.44
2017-03-04T02:59:37.143Z,74.35
2017-03-04T03:00:46.623Z,74.73
2017-03-04T03:01:55.701Z,74.73
2017-03-04T03:03:04.780Z,74.35
2017-03-04T03:04:14.256Z,75.02
2017-03-04T03:05:24.147Z,74.82
2017-03-04T03:06:34.019Z,75.11
2017-03-04T03:07:43.505Z,74.54
2017-03-04T03:08:52.996Z,74.44
2017-03-04T03:10:02.462Z,74.26
2017-03-04T03:11:11.564Z,74.63
2017-03-04T03:12:21.414Z,74.54
2017-03-04T03:13:31.274Z,74.54
2017-03-04T03:14:41.582Z,74.82
2017-03-04T03:15:51.453Z,74.82
2017-03-04T03:17:00.577Z,74.92
2017-03-04T03:18:10.446Z,74.82
2017-03-04T03:19:20.285Z,74.82
2017-03-04T03:20:30.148Z,74.82
2017-03-04T03:21:39.637Z,74.73
2017-03-04T03:22:49.487Z,74.82
2017-03-04T03:23:58.598Z,74.73
2017-03-04T03:25:08.091Z,75.21
2017-03-04T03:26:17.968Z,74.92
2017-03-04T03:27:28.218Z,75.3
2017-03-04T03:28:37.674Z,75.21
2017-03-04T03:29:46.772Z,75.78
2017-03-04T03:30:56.242Z,75.87
2017-03-04T03:32:06.487Z,76.35
2017-03-04T03:33:15.582Z,76.54
2017-03-04T03:34:25.067Z,76.35
2017-03-04T03:35:34.161Z,76.54
2017-03-04T03:36:43.259Z,76.44
2017-03-04T03:37:53.113Z,76.35
2017-03-04T03:39:02.196Z,76.35
2017-03-04T03:40:12.436Z,76.35
2017-03-04T03:41:21.524Z,76.35
2017-03-04T03:42:31.378Z,76.16
2017-03-04T03:43:40.495Z,76.16
2017-03-04T03:44:50.362Z,75.49
2017-03-04T03:46:00.624Z,75.68
2017-03-04T03:47:10.091Z,75.4
2017-03-04T03:48:19.204Z,75.3
2017-03-04T03:49:29.069Z,75.02
2017-03-04T03:50:38.564Z,75.21
2017-03-04T03:51:48.070Z,75.3
2017-03-04T03:52:57.932Z,75.49
2017-03-04T03:54:07.417Z,75.59
2017-03-04T03:55:16.504Z,75.78
2017-03-04T03:56:26.389Z,76.16
2017-03-04T03:57:35.474Z,76.25
2017-03-04T03:58:44.975Z,76.06
2017-03-04T03:59:54.099Z,76.16
2017-03-04T04:01:04.742Z,76.16
2017-03-04T04:02:14.225Z,76.06
2017-03-04T04:03:24.081Z,75.96
2017-03-04T04:04:33.958Z,75.96
2017-03-04T04:05:43.821Z,75.59
2017-03-04T04:06:52.523Z,75.87
2017-03-04T04:08:02.380Z,76.16
2017-03-04T04:09:11.858Z,76.35
2017-03-04T04:10:22.092Z,76.35
2017-03-04T04:11:31.559Z,76.63
2017-03-04T04:12:41.406Z,76.35
2017-03-04T04:13:50.880Z,76.63
2017-03-04T04:15:00.351Z,76.73
2017-03-04T04:16:09.842Z,76.73
2017-03-04T04:17:18.552Z,76.92
2017-03-04T04:18:27.634Z,77.45
2017-03-04T04:19:36.727Z,77.49
2017-03-04T04:20:45.812Z,77.45
2017-03-04T04:21:54.509Z,77.55
2017-03-04T04:23:04.364Z,77.07
2017-03-04T04:24:13.473Z,77.07
2017-03-04T04:25:22.572Z,77.17
2017-03-04T04:26:32.044Z,77.73
2017-03-04T04:27:41.130Z,77.73
2017-03-04T04:28:50.601Z,77.64
2017-03-04T04:30:00.077Z,77.92
2017-03-04T04:31:09.951Z,77.92
2017-03-04T04:32:19.429Z,78.21
2017-03-04T04:33:29.305Z,78.02
2017-03-04T04:34:38.391Z,78.02
2017-03-04T04:35:47.868Z,77.92
2017-03-04T04:36:56.971Z,78.21
2017-03-04T04:38:07.200Z,78.78
2017-03-04T04:39:16.692Z,78.5
2017-03-04T04:40:26.937Z,78.69
2017-03-04T04:41:36.817Z,78.88
2017-03-04T04:42:45.916Z,79.06
2017-03-04T04:43:55.389Z,78.59
2017-03-04T04:45:04.878Z,78.97
2017-03-04T04:46:14.373Z,78.69
2017-03-04T04:47:24.238Z,78.78
2017-03-04T04:48:33.742Z,78.88
2017-03-04T04:49:42.824Z,78.69
2017-03-04T04:50:51.505Z,78.97
2017-03-04T04:52:01.352Z,79.06
2017-03-04T04:53:11.592Z,78.88
2017-03-04T04:54:21.842Z,78.78
2017-03-04T04:55:31.714Z,79.16
2017-03-04T04:56:41.191Z,79.06
2017-03-04T04:57:51.040Z,79.06
2017-03-04T04:59:00.509Z,79.16
2017-03-04T05:00:09.988Z,79.16
2017-03-04T05:01:19.456Z,79.16
2017-03-04T05:02:28.991Z,79.16
2017-03-04T05:03:38.463Z,79.16
2017-03-04T05:04:48.313Z,79.35
2017-03-04T05:05:57.784Z,79.25
2017-03-04T05:07:07.665Z,80.11
2017-03-04T05:08:16.745Z,79.92
2017-03-04T05:09:26.238Z,80.11
2017-03-04T05:10:36.081Z,80.02
2017-03-04T05:11:46.692Z,80.21
2017-03-04T05:12:55.795Z,79.83
2017-03-04T05:14:05.641Z,79.92
2017-03-04T05:15:15.513Z,80.11
2017-03-04T05:16:24.603Z,80.49
2017-03-04T05:17:34.476Z,80.4
2017-03-04T05:18:43.552Z,80.35
2017-03-04T05:19:53.042Z,80.64
2017-03-04T05:21:02.516Z,80.64
2017-03-04T05:22:11.260Z,80.16
2017-03-04T05:23:20.757Z,80.55
2017-03-04T05:24:29.854Z,80.35
2017-03-04T05:25:39.724Z,80.45
2017-03-04T05:26:48.453Z,80.26
2017-03-04T05:27:57.918Z,80.07
2017-03-04T05:29:07.793Z,80.35
2017-03-04T05:30:17.285Z,80.26
2017-03-04T05:31:27.530Z,80.74
2017-03-04T05:32:37.000Z,80.55
2017-03-04T05:33:46.081Z,80.83
2017-03-04T05:34:55.196Z,80.74
2017-03-04T05:36:04.293Z,80.64
2017-03-04T05:37:14.134Z,80.74
2017-03-04T05:38:23.996Z,80.83
2017-03-04T05:39:33.472Z,80.74
2017-03-04T05:40:43.337Z,81.06
2017-03-04T05:41:52.830Z,81.06
2017-03-04T05:43:01.916Z,80.21
2017-03-04T05:44:11.767Z,80.49
2017-03-04T05:45:21.664Z,80.49
2017-03-04T05:46:31.919Z,80.21
2017-03-04T05:47:41.773Z,79.92
2017-03-04T05:48:51.625Z,80.11
2017-03-04T05:50:00.718Z,79.54
2017-03-04T05:51:10.568Z,79.16
2017-03-04T05:52:19.653Z,79.35
2017-03-04T05:53:29.151Z,79.06
2017-03-04T05:54:38.629Z,79.06
2017-03-04T05:55:48.101Z,78.97
2017-03-04T05:56:57.202Z,79.06
2017-03-04T05:58:06.286Z,79.54
2017-03-04T05:59:16.184Z,78.88
2017-03-04T06:00:25.655Z,78.97
2017-03-04T06:01:35.127Z,78.82
2017-03-04T06:02:44.633Z,78.72
2017-03-04T06:03:53.719Z,78.16
2017-03-04T06:05:03.575Z,77.97
2017-03-04T06:06:12.678Z,77.87
2017-03-04T06:07:21.758Z,78.16
2017-03-04T06:08:32.010Z,78.06
2017-03-04T06:09:41.514Z,78.16
2017-03-04T06:10:51.375Z,78.25
2017-03-04T06:12:01.236Z,78.16
2017-03-04T06:13:11.479Z,77.97
2017-03-04T06:14:20.984Z,77.87
2017-03-04T06:15:31.216Z,77.97
2017-03-04T06:16:41.062Z,77.97
2017-03-04T06:17:50.166Z,77.68
2017-03-04T06:18:59.640Z,77.77
2017-03-04T06:20:08.746Z,78.06
2017-03-04T06:21:17.841Z,78.06
2017-03-04T06:22:27.712Z,78.06
2017-03-04T06:23:36.817Z,77.97
2017-03-04T06:24:46.289Z,77.68
2017-03-04T06:25:55.762Z,78.16
2017-03-04T06:27:05.603Z,77.97
2017-03-04T06:28:14.749Z,78.53
2017-03-04T06:29:24.221Z,78.53
2017-03-04T06:30:34.076Z,78.82
2017-03-04T06:31:44.696Z,78.91
2017-03-04T06:32:54.562Z,78.82
2017-03-04T06:34:03.668Z,78.91
2017-03-04T06:35:13.148Z,78.82
2017-03-04T06:36:22.630Z,78.82
2017-03-04T06:37:32.106Z,79.01
2017-03-04T06:38:41.188Z,78.72
2017-03-04T06:39:51.056Z,79.01
2017-03-04T06:41:00.909Z,79.01
2017-03-04T06:42:10.384Z,78.82
2017-03-04T06:43:20.252Z,78.82
2017-03-04T06:44:29.748Z,78.72
2017-03-04T06:45:38.471Z,78.72
2017-03-04T06:46:47.960Z,79.11
2017-03-04T06:47:57.415Z,79.01
2017-03-04T06:49:06.492Z,78.91
2017-03-04T06:50:16.009Z,79.01
2017-03-04T06:51:25.124Z,79.11
2017-03-04T06:52:35.012Z,78.53
2017-03-04T06:53:45.261Z,78.72
2017-03-04T06:54:55.129Z,78.29
2017-03-04T06:56:04.618Z,78.19
2017-03-04T06:57:13.717Z,77.72
2017-03-04T06:58:23.214Z,77.24
2017-03-04T06:59:32.315Z,77.43
2017-03-04T07:00:41.410Z,77.05
2017-03-04T07:01:51.281Z,76.67
2017-03-04T07:02:59.971Z,76.2
2017-03-04T07:04:09.867Z,76.48
2017-03-04T07:05:19.349Z,76.29
2017-03-04T07:06:29.586Z,75.91
2017-03-04T07:07:39.849Z,76.14
2017-03-04T07:08:49.730Z,75.95
2017-03-04T07:09:59.216Z,75.85
2017-03-04T07:11:08.690Z,75.76
2017-03-04T07:12:18.165Z,75.67
2017-03-04T07:13:27.278Z,75.76
2017-03-04T07:14:36.750Z,75.57
2017-03-04T07:15:46.229Z,75.67
2017-03-04T07:16:55.706Z,75.67
2017-03-04T07:18:05.180Z,76.04
2017-03-04T07:19:14.659Z,76.14
2017-03-04T07:20:24.531Z,75.67
2017-03-04T07:21:34.784Z,75.76
2017-03-04T07:22:45.026Z,75.95
2017-03-04T07:23:54.485Z,75.95
2017-03-04T07:25:03.989Z,75.57
2017-03-04T07:26:13.862Z,75.95
2017-03-04T07:27:23.731Z,75.95
2017-03-04T07:28:33.613Z,75.95
2017-03-04T07:29:43.489Z,76.42
2017-03-04T07:30:53.741Z,76.42
2017-03-04T07:32:03.597Z,75.57
2017-03-04T07:33:13.068Z,75.95
2017-03-04T07:34:22.550Z,75.76
2017-03-04T07:35:32.435Z,75.85
2017-03-04T07:36:41.899Z,75.38
2017-03-04T07:37:51.766Z,75.19
2017-03-04T07:39:02.016Z,74.99
2017-03-04T07:40:11.873Z,74.9
2017-03-04T07:41:21.343Z,74.94
2017-03-04T07:42:31.214Z,75.13
2017-03-04T07:43:40.724Z,74.75
2017-03-04T07:44:49.830Z,74.75
2017-03-04T07:46:00.069Z,75.23
2017-03-04T07:47:09.952Z,74.37
2017-03-04T07:48:19.047Z,74.08
2017-03-04T07:49:28.906Z,74.18
2017-03-04T07:50:38.007Z,73.7
2017-03-04T07:51:47.512Z,73.61
2017-03-04T07:52:56.591Z,74.18
2017-03-04T07:54:06.443Z,73.93
2017-03-04T07:55:15.543Z,73.7
2017-03-04T07:56:25.018Z,73.65
2017-03-04T07:57:35.258Z,73.89
2017-03-04T07:58:45.522Z,73.89
2017-03-04T07:59:55.766Z,74.18
2017-03-04T08:01:05.634Z,73.89
2017-03-04T08:02:15.087Z,74.02
2017-03-04T08:03:24.566Z,73.41
2017-03-04T08:04:34.048Z,73.93
2017-03-04T08:05:43.512Z,73.51
2017-03-04T08:06:52.588Z,73.45
2017-03-04T08:08:02.823Z,73.45
2017-03-04T08:09:13.053Z,73.26
2017-03-04T08:10:23.294Z,72.69
2017-03-04T08:11:32.788Z,72.78
2017-03-04T08:12:42.680Z,72.12
2017-03-04T08:13:52.961Z,72.16
2017-03-04T08:15:02.440Z,71.96
2017-03-04T08:16:11.908Z,71.77
2017-03-04T08:17:20.620Z,71.2
2017-03-04T08:18:30.147Z,70.82
2017-03-04T08:19:39.620Z,71.2
2017-03-04T08:20:48.749Z,70.34
2017-03-04T08:21:57.852Z,70.44
2017-03-04T08:23:07.723Z,70.28
2017-03-04T08:24:17.960Z,70
2017-03-04T08:25:27.836Z,70
2017-03-04T08:26:36.925Z,70.34
2017-03-04T08:27:46.400Z,70.34
2017-03-04T08:28:55.482Z,70.25
2017-03-04T08:30:05.340Z,70.15
2017-03-04T08:31:14.826Z,69.96
2017-03-04T08:32:24.302Z,69.71
2017-03-04T08:33:33.794Z,69.58
2017-03-04T08:34:43.265Z,69.62
2017-03-04T08:35:53.897Z,70.09
2017-03-04T08:37:04.521Z,69.9
2017-03-04T08:38:13.993Z,69.71
2017-03-04T08:39:24.242Z,69.9
2017-03-04T08:40:34.109Z,69.71
2017-03-04T08:41:43.579Z,69.71
2017-03-04T08:42:53.052Z,69.62
2017-03-04T08:44:02.150Z,69.33
2017-03-04T08:45:12.422Z,69.17
2017-03-04T08:46:21.901Z,68.79
2017-03-04T08:47:31.373Z,68.79
2017-03-04T08:48:41.628Z,68.6
2017-03-04T08:49:50.741Z,68.7
2017-03-04T08:51:00.231Z,68.22
2017-03-04T08:52:10.102Z,68.6
2017-03-04T08:53:19.593Z,68.22
2017-03-04T08:54:29.061Z,68.7
2017-03-04T08:55:38.552Z,68.12
2017-03-04T08:56:48.021Z,68.22
2017-03-04T08:57:57.900Z,68.6
2017-03-04T08:59:07.023Z,68.6
2017-03-04T09:00:16.152Z,68.6
2017-03-04T09:01:25.631Z,68.7
2017-03-04T09:02:35.113Z,68.51
2017-03-04T09:03:44.617Z,68.22
2017-03-04T09:04:54.871Z,68.51
2017-03-04T09:06:04.342Z,68.7
2017-03-04T09:07:13.824Z,68.6
2017-03-04T09:08:23.702Z,68.6
2017-03-04T09:09:33.209Z,68.51
2017-03-04T09:10:42.691Z,68.88
2017-03-04T09:11:52.582Z,68.98
2017-03-04T09:13:02.077Z,68.51
2017-03-04T09:14:11.555Z,68.63
2017-03-04T09:15:21.418Z,68.51
2017-03-04T09:16:31.652Z,68.41
2017-03-04T09:17:41.192Z,68.82
2017-03-04T09:18:50.305Z,68.73
2017-03-04T09:19:59.807Z,68.54
2017-03-04T09:21:09.682Z,68.54
2017-03-04T09:22:19.922Z,68.63
2017-03-04T09:23:30.221Z,68.73
2017-03-04T09:24:40.094Z,68.54
2017-03-04T09:25:49.188Z,68.35
2017-03-04T09:26:58.687Z,68.26
2017-03-04T09:28:08.155Z,68.63
2017-03-04T09:29:18.013Z,68.76
2017-03-04T09:30:27.865Z,68.48
2017-03-04T09:31:37.354Z,67.24
2017-03-04T09:32:46.823Z,67.52
2017-03-04T09:33:55.931Z,67.24
2017-03-04T09:35:05.405Z,66.95
2017-03-04T09:36:14.888Z,66.85
2017-03-04T09:37:24.752Z,66.6
2017-03-04T09:38:34.235Z,66.41
2017-03-04T09:39:43.698Z,66.6
2017-03-04T09:40:53.215Z,66.13
2017-03-04T09:42:03.467Z,66.16
2017-03-04T09:43:12.578Z,66.16
2017-03-04T09:44:22.457Z,65.58
2017-03-04T09:45:31.936Z,65.68
2017-03-04T09:46:41.409Z,65.39
2017-03-04T09:47:50.905Z,64.53
2017-03-04T09:49:00.798Z,64.56
2017-03-04T09:50:10.288Z,64.47
2017-03-04T09:51:19.766Z,64.18
2017-03-04T09:52:29.261Z,63.73
2017-03-04T09:53:39.528Z,62.87
2017-03-04T09:54:48.991Z,62.77
2017-03-04T09:55:58.864Z,62.14
2017-03-04T09:57:08.349Z,61.08
2017-03-04T09:58:17.839Z,59.39
2017-03-04T09:59:27.704Z,59.01
2017-03-04T10:00:37.959Z,58.81
2017-03-04T10:01:47.439Z,59.01
2017-03-04T10:02:56.928Z,59.2
2017-03-04T10:04:06.788Z,59.27
2017-03-04T10:05:15.899Z,60.13
2017-03-04T10:06:25.381Z,60.61
2017-03-04T10:07:34.115Z,60.8
2017-03-04T10:08:43.215Z,61.66
2017-03-04T10:09:52.694Z,60.03
2017-03-04T10:11:01.816Z,59.68
2017-03-04T10:12:12.099Z,58.15
2017-03-04T10:13:21.603Z,58.24
2017-03-04T10:14:31.129Z,57.48
2017-03-04T10:15:40.230Z,57.48
2017-03-04T10:16:50.130Z,57.41
2017-03-04T10:18:00.010Z,57.12
2017-03-04T10:19:09.908Z,57.03
2017-03-04T10:20:19.001Z,57.03
2017-03-04T10:21:28.499Z,56.54
2017-03-04T10:22:38.001Z,56.54
2017-03-04T10:23:47.861Z,56.07
2017-03-04T10:24:56.953Z,56.16
2017-03-04T10:26:07.209Z,55.87
2017-03-04T10:27:17.100Z,55.97
2017-03-04T10:28:26.956Z,56.83
2017-03-04T10:29:36.460Z,55.97
2017-03-04T10:30:45.551Z,57.03
2017-03-04T10:31:55.443Z,57.21
2017-03-04T10:33:05.296Z,56.74
2017-03-04T10:34:15.176Z,57.12
2017-03-04T10:35:25.039Z,57.03
2017-03-04T10:36:34.519Z,57.41
2017-03-04T10:37:43.624Z,57.31
2017-03-04T10:38:53.500Z,57.6
2017-03-04T10:40:02.994Z,57.41
2017-03-04T10:41:12.466Z,57.31
2017-03-04T10:42:21.570Z,58.08
2017-03-04T10:43:30.292Z,57.76
2017-03-04T10:44:39.391Z,58.24
2017-03-04T10:45:48.872Z,58.46
2017-03-04T10:46:58.731Z,58.27
2017-03-04T10:48:08.969Z,57.79
2017-03-04T10:49:18.830Z,58.08
2017-03-04T10:50:28.313Z,58.24
2017-03-04T10:51:37.430Z,57.86
2017-03-04T10:52:47.313Z,58.91
2017-03-04T10:53:56.813Z,59.3
2017-03-04T10:55:06.289Z,59.11
2017-03-04T10:56:16.179Z,58.44
2017-03-04T10:57:25.668Z,58.53
2017-03-04T10:58:34.383Z,58.15
2017-03-04T10:59:44.261Z,57.67
2017-03-04T11:00:54.142Z,57.86
2017-03-04T11:02:04.768Z,57.48
2017-03-04T11:03:13.847Z,57.38
2017-03-04T11:04:22.630Z,58.24
2017-03-04T11:05:32.488Z,58.91
2017-03-04T11:06:41.958Z,58.69
2017-03-04T11:07:51.460Z,59.08
2017-03-04T11:09:00.939Z,59.36
2017-03-04T11:10:10.040Z,60.13
2017-03-04T11:11:19.168Z,60.29
2017-03-04T11:12:28.261Z,60.77
2017-03-04T11:13:37.355Z,60.77
2017-03-04T11:14:48.005Z,61.44
2017-03-04T11:15:57.883Z,61.63
2017-03-04T11:17:08.548Z,60.96
2017-03-04T11:18:18.053Z,61.25
2017-03-04T11:19:27.164Z,61.82
2017-03-04T11:20:36.250Z,62.3
2017-03-04T11:21:45.352Z,62.01
2017-03-04T11:22:54.456Z,61.25
2017-03-04T11:24:04.705Z,60.89
2017-03-04T11:25:13.821Z,60.8
2017-03-04T11:26:23.310Z,60.03
2017-03-04T11:27:33.198Z,59.45
2017-03-04T11:28:43.462Z,59.2
2017-03-04T11:29:52.558Z,59.01
2017-03-04T11:31:01.263Z,57.95
2017-03-04T11:32:11.127Z,57.48
2017-03-04T11:33:19.843Z,57.48
2017-03-04T11:34:29.729Z,57.09
2017-03-04T11:35:39.211Z,56.35
2017-03-04T11:36:48.730Z,56.23
2017-03-04T11:37:58.215Z,56.99
2017-03-04T11:39:07.708Z,57.6
2017-03-04T11:40:16.807Z,57.98
2017-03-04T11:41:25.908Z,57.7
2017-03-04T11:42:35.020Z,57.31
2017-03-04T11:43:45.285Z,57.41
2017-03-04T11:44:55.556Z,57.6
2017-03-04T11:46:05.427Z,57.41
2017-03-04T11:47:15.688Z,56.54
2017-03-04T11:48:25.195Z,55.87
2017-03-04T11:49:34.698Z,56.64
2017-03-04T11:50:44.582Z,56.07
2017-03-04T11:51:54.449Z,55.58
2017-03-04T11:53:03.944Z,55.78
2017-03-04T11:54:13.811Z,56.26
2017-03-04T11:55:23.303Z,56.19
2017-03-04T11:56:32.394Z,56.48
2017-03-04T11:57:42.287Z,55.62
2017-03-04T11:58:51.773Z,54.85
2017-03-04T12:00:01.634Z,54.85
2017-03-04T12:01:10.725Z,54.97
2017-03-04T12:02:20.609Z,55.07
2017-03-04T12:03:30.497Z,54.01
2017-03-04T12:04:40.383Z,52.48
2017-03-04T12:05:50.683Z,51.81
2017-03-04T12:07:00.562Z,52.28
2017-03-04T12:08:10.822Z,53.22
2017-03-04T12:09:20.697Z,54.27
2017-03-04T12:10:30.570Z,54.08
2017-03-04T12:11:40.463Z,54.3
2017-03-04T12:12:49.552Z,53.24
2017-03-04T12:13:58.644Z,53.15
2017-03-04T12:15:08.137Z,52.02
2017-03-04T12:16:18.022Z,51.83
2017-03-04T12:17:28.278Z,51.54
2017-03-04T12:18:38.148Z,52.12
2017-03-04T12:19:47.670Z,51.06
2017-03-04T12:20:57.545Z,51.25
2017-03-04T12:22:08.216Z,50.39
2017-03-04T12:23:17.694Z,50.42
2017-03-04T12:24:28.331Z,50.13
2017-03-04T12:25:37.834Z,50.13
2017-03-04T12:26:47.328Z,49.84
2017-03-04T12:27:56.437Z,51.28
2017-03-04T12:29:05.930Z,52.55
2017-03-04T12:30:15.412Z,54.19
2017-03-04T12:31:25.301Z,54
2017-03-04T12:32:34.790Z,53.8
2017-03-04T12:33:43.898Z,54.35
2017-03-04T12:34:53.757Z,53.97
2017-03-04T12:36:04.035Z,53.58
2017-03-04T12:37:13.131Z,52.81
2017-03-04T12:38:22.268Z,51.67
2017-03-04T12:39:31.745Z,51.47
2017-03-04T12:40:40.864Z,50.9
2017-03-04T12:41:49.987Z,50.9
2017-03-04T12:43:00.269Z,51.47
2017-03-04T12:44:10.521Z,52.31
2017-03-04T12:45:19.653Z,52.12
2017-03-04T12:46:28.761Z,52.31
2017-03-04T12:47:37.885Z,53.53
2017-03-04T12:48:46.976Z,53.91
2017-03-04T12:49:56.840Z,53.44
2017-03-04T12:51:06.715Z,53.63
2017-03-04T12:52:16.587Z,54.08
2017-03-04T12:53:26.827Z,54.75
2017-03-04T12:54:36.691Z,52.07
2017-03-04T12:55:46.566Z,51.01
2017-03-04T12:56:56.056Z,51.4
2017-03-04T12:58:04.762Z,52.71
2017-03-04T12:59:13.862Z,53.77
2017-03-04T13:00:22.965Z,55.04
2017-03-04T13:01:32.439Z,55.04
2017-03-04T13:02:41.956Z,54.66
2017-03-04T13:03:51.081Z,53.82
2017-03-04T13:05:01.330Z,54.01
2017-03-04T13:06:10.432Z,54.01
2017-03-04T13:07:19.916Z,53.24
2017-03-04T13:08:30.598Z,53.24
2017-03-04T13:09:40.089Z,53.63
2017-03-04T13:10:49.987Z,54.11
2017-03-04T13:11:59.854Z,53.7
2017-03-04T13:13:09.345Z,53.99
2017-03-04T13:14:19.208Z,52.95
2017-03-04T13:15:28.705Z,52.64
2017-03-04T13:16:37.799Z,52.36
2017-03-04T13:17:46.899Z,53.5
2017-03-04T13:18:56.778Z,53.22
2017-03-04T13:20:06.663Z,52.74
2017-03-04T13:21:16.159Z,52.42
2017-03-04T13:22:26.012Z,53.19
2017-03-04T13:23:35.870Z,54.79
2017-03-04T13:24:44.585Z,55.27
2017-03-04T13:25:54.835Z,55.87
2017-03-04T13:27:04.313Z,56.74
2017-03-04T13:28:14.172Z,55.78
2017-03-04T13:29:23.645Z,55.04
2017-03-04T13:30:33.500Z,54.82
2017-03-04T13:31:42.981Z,54.72
2017-03-04T13:32:52.839Z,54.91
2017-03-04T13:34:02.332Z,55.4
2017-03-04T13:35:12.581Z,54.91
2017-03-04T13:36:21.687Z,55.11
2017-03-04T13:37:31.177Z,55.21
2017-03-04T13:38:40.662Z,54.82
2017-03-04T13:39:49.762Z,55.49
2017-03-04T13:40:59.262Z,55.3
2017-03-04T13:42:07.978Z,56.45
2017-03-04T13:43:17.450Z,55.58
2017-03-04T13:44:27.316Z,56.16
2017-03-04T13:45:36.803Z,55.11
2017-03-04T13:46:46.704Z,56.45
2017-03-04T13:47:56.195Z,56.64
2017-03-04T13:49:05.712Z,56.64
2017-03-04T13:50:15.600Z,55.58
2017-03-04T13:51:25.084Z,54.82
2017-03-04T13:52:34.964Z,54.63
2017-03-04T13:53:44.856Z,54.72
2017-03-04T13:54:54.719Z,56.07
2017-03-04T13:56:04.228Z,56.23
2017-03-04T13:57:14.112Z,56.07
2017-03-04T13:58:23.601Z,55.21
2017-03-04T13:59:33.072Z,55.49
2017-03-04T14:00:42.948Z,55.3
2017-03-04T14:01:53.221Z,55.68
2017-03-04T14:03:02.319Z,56.19
2017-03-04T14:04:11.812Z,54.75
2017-03-04T14:05:20.541Z,54.17
2017-03-04T14:06:30.009Z,53.22
2017-03-04T14:07:39.503Z,53.7
2017-03-04T14:08:49.401Z,54.27
2017-03-04T14:09:58.871Z,53.31
2017-03-04T14:11:08.735Z,53.03
2017-03-04T14:12:18.605Z,53.31
2017-03-04T14:13:27.724Z,53.22
2017-03-04T14:14:36.837Z,53.6
2017-03-04T14:15:46.315Z,53.12
2017-03-04T14:16:56.592Z,53.31
2017-03-04T14:18:06.858Z,53.12
2017-03-04T14:19:16.347Z,53.48
2017-03-04T14:20:25.825Z,54.15
2017-03-04T14:21:34.923Z,54.89
2017-03-04T14:22:44.791Z,55.75
2017-03-04T14:23:53.912Z,55.46
2017-03-04T14:25:04.186Z,55.08
2017-03-04T14:26:14.459Z,56.01
2017-03-04T14:27:24.690Z,56.39
2017-03-04T14:28:33.792Z,56.97
2017-03-04T14:29:43.676Z,57.16
2017-03-04T14:30:53.960Z,57.51
2017-03-04T14:32:03.830Z,58.47
2017-03-04T14:33:12.918Z,59.23
2017-03-04T14:34:22.438Z,59.91
2017-03-04T14:35:32.318Z,59.91
2017-03-04T14:36:42.943Z,59.91
2017-03-04T14:37:52.422Z,59.91
2017-03-04T14:39:02.676Z,59.23
2017-03-04T14:40:12.182Z,60.19
2017-03-04T14:41:21.289Z,60.06
2017-03-04T14:42:30.468Z,60.83
2017-03-04T14:43:39.930Z,61.22
2017-03-04T14:44:49.412Z,61.41
2017-03-04T14:45:58.910Z,62.08
2017-03-04T14:47:08.383Z,63.03
2017-03-04T14:48:18.234Z,62.08
2017-03-04T14:49:27.358Z,62.65
2017-03-04T14:50:37.240Z,62.84
2017-03-04T14:51:47.518Z,62.94
2017-03-04T14:52:56.617Z,63.23
2017-03-04T14:54:05.701Z,63.23
2017-03-04T14:55:15.215Z,63.7
2017-03-04T14:56:25.467Z,64.05
2017-03-04T14:57:35.724Z,63.96
2017-03-04T14:58:45.982Z,63.86