createdAt,value
2022-10-17T00:01:46.821Z,79.59
2022-10-17T00:03:49.544Z,79.88
2022-10-17T00:05:52.241Z,79.74
2022-10-17T00:07:55.325Z,80.33
2022-10-17T00:09:57.892Z,80.43
2022-10-17T00:12:00.665Z,80.65
2022-10-17T00:14:03.360Z,80.61
2022-10-17T00:16:06.374Z,81.15
2022-10-17T00:18:09.236Z,81.43
2022-10-17T00:20:12.419Z,81.45
2022-10-17T00:22:15.065Z,81.77
2022-10-17T00:24:17.937Z,82.15
2022-10-17T00:26:21.166Z,82.23
2022-10-17T00:28:23.798Z,82.50
2022-10-17T00:30:26.681Z,82.76
2022-10-17T00:32:29.518Z,83.16
2022-10-17T00:34:32.880Z,83.31
2022-10-17T00:36:42.168Z,83.71
2022-10-17T00:38:47.499Z,83.63
2022-10-17T00:40:50.067Z,83.63
2022-10-17T00:42:53.461Z,84.21
2022-10-17T00:44:59.564Z,84.29
2022-10-17T00:47:11.075Z,84.97
2022-10-17T00:49:13.739Z,84.56
2022-10-17T00:51:17.839Z,84.63
2022-10-17T00:53:20.484Z,85.09
2022-10-17T00:55:29.720Z,85.43
2022-10-17T00:57:32.940Z,85.35
2022-10-17T00:59:38.421Z,85.32
2022-10-17T01:01:43.586Z,85.57
2022-10-17T01:03:46.478Z,85.63
2022-10-17T01:05:49.351Z,85.73
2022-10-17T01:07:54.006Z,85.69
2022-10-17T01:09:57.371Z,86.26
2022-10-17T01:12:12.093Z,86.43
2022-10-17T01:14:33.180Z,86.43
2022-10-17T01:16:42.754Z,86.50
2022-10-17T01:18:57.311Z,87.05
2022-10-17T01:21:21.563Z,87.17
2022-10-17T01:23:48.419Z,87.50
2022-10-17T01:26:19.400Z,87.70
2022-10-17T01:28:24.930Z,87.89
2022-10-17T01:30:45.830Z,88.20
2022-10-17T01:33:16.061Z,88.17
2022-10-17T01:35:37.211Z,88.25
2022-10-17T01:37:48.083Z,88.51
2022-10-17T01:40:20.653Z,89.13
2022-10-17T01:42:39.064Z,88.73
2022-10-17T01:44:47.301Z,88.40
2022-10-17T01:46:59.634Z,88.87
2022-10-17T01:49:04.737Z,89.22
2022-10-17T01:51:12.838Z,88.98
2022-10-17T01:53:21.694Z,89.17
2022-10-17T01:55:31.605Z,89.17
2022-10-17T01:57:42.677Z,89.25
2022-10-17T01:59:49.131Z,89.28
2022-10-17T02:01:55.766Z,89.22
2022-10-17T02:04:00.354Z,89.65
2022-10-17T02:06:04.795Z,89.23
2022-10-17T02:08:07.765Z,89.64
2022-10-17T02:10:20.886Z,89.86
2022-10-17T02:13:02.471Z,89.69
2022-10-17T02:15:40.801Z,89.72
2022-10-17T02:18:09.582Z,89.72
2022-10-17T02:20:25.847Z,89.94
2022-10-17T02:22:28.707Z,89.90
2022-10-17T02:25:08.736Z,90.33
2022-10-17T02:27:37.670Z,90.40
2022-10-17T02:29:49.151Z,90.21
2022-10-17T02:32:15.398Z,90.64
2022-10-17T02:34:23.934Z,90.23
2022-10-17T02:36:43.566Z,90.51
2022-10-17T02:38:47.187Z,90.59
2022-10-17T02:40:51.914Z,90.50
2022-10-17T02:42:56.335Z,90.82
2022-10-17T02:45:03.171Z,90.82
2022-10-17T02:47:27.157Z,91.14
2022-10-17T02:49:34.990Z,90.79
2022-10-17T02:52:11.909Z,91.37
2022-10-17T02:54:32.893Z,91.21
2022-10-17T02:56:43.246Z,91.34
2022-10-17T02:58:57.662Z,91.63
2022-10-17T03:01:01.209Z,91.75
2022-10-17T03:03:19.471Z,92.12
2022-10-17T03:05:24.480Z,91.79
2022-10-17T03:07:27.126Z,92.39
2022-10-17T03:09:29.686Z,92.23
2022-10-17T03:11:32.376Z,92.39
2022-10-17T03:13:37.553Z,92.24
2022-10-17T03:15:42.766Z,92.91
2022-10-17T03:19:52.786Z,92.40
2022-10-17T03:21:55.454Z,93.26
2022-10-17T03:24:00.313Z,93.01
2022-10-17T03:26:09.164Z,92.76
2022-10-17T03:28:12.476Z,93.15
2022-10-17T03:30:15.751Z,93.36
2022-10-17T03:32:18.571Z,93.61
2022-10-17T03:34:21.246Z,93.33
2022-10-17T03:36:24.166Z,93.57
2022-10-17T03:38:26.743Z,93.19
2022-10-17T03:40:29.343Z,93.82
2022-10-17T03:42:32.212Z,93.75
2022-10-17T03:44:34.772Z,93.99
2022-10-17T03:46:37.376Z,93.56
2022-10-17T03:48:39.932Z,93.81
2022-10-17T03:50:42.524Z,93.73
2022-10-17T03:52:49.097Z,93.43
2022-10-17T03:54:51.793Z,93.46
2022-10-17T03:56:54.413Z,93.26
2022-10-17T03:58:57.395Z,93.27
2022-10-17T04:01:05.513Z,92.95
2022-10-17T04:03:08.224Z,92.97
2022-10-17T04:05:10.816Z,93.02
2022-10-17T04:07:13.603Z,93.04
2022-10-17T04:09:16.303Z,93.00
2022-10-17T04:11:21.591Z,92.83
2022-10-17T04:13:24.156Z,92.81
2022-10-17T04:15:26.859Z,92.86
2022-10-17T04:17:35.792Z,92.65
2022-10-17T04:19:40.644Z,92.59
2022-10-17T04:21:43.166Z,92.14
2022-10-17T04:23:45.829Z,92.09
2022-10-17T04:25:49.447Z,91.91
2022-10-17T04:27:52.010Z,91.72
2022-10-17T04:29:54.598Z,91.70
2022-10-17T04:31:57.212Z,91.92
2022-10-17T04:33:59.844Z,91.34
2022-10-17T04:36:04.839Z,91.20
2022-10-17T04:38:07.415Z,91.25
2022-10-17T04:40:10.745Z,90.80
2022-10-17T04:42:13.453Z,90.55
2022-10-17T04:44:16.143Z,90.70
2022-10-17T04:46:18.833Z,89.99
2022-10-17T04:48:21.430Z,90.18
2022-10-17T04:50:28.723Z,89.70
2022-10-17T04:52:32.515Z,89.74
2022-10-17T04:54:35.361Z,89.25
2022-10-17T04:56:38.242Z,89.00
2022-10-17T04:58:41.842Z,88.89
2022-10-17T05:00:44.575Z,88.22
2022-10-17T05:02:47.689Z,88.37
2022-10-17T05:04:50.368Z,87.67
2022-10-17T05:06:53.331Z,87.61
2022-10-17T05:08:56.103Z,87.00
2022-10-17T05:13:02.178Z,86.68
2022-10-17T05:15:05.196Z,86.26
2022-10-17T05:17:07.788Z,86.00
2022-10-17T05:19:11.435Z,85.24
2022-10-17T05:21:14.022Z,84.84
2022-10-17T05:23:16.642Z,84.55
2022-10-17T05:25:20.020Z,84.16
2022-10-17T05:27:22.644Z,83.67
2022-10-17T05:29:25.259Z,83.37
2022-10-17T05:31:27.855Z,83.06
2022-10-17T05:33:30.490Z,82.94
2022-10-17T05:35:33.084Z,82.71
2022-10-17T05:37:35.677Z,83.08
2022-10-17T05:39:38.265Z,83.04
2022-10-17T05:41:41.023Z,83.19
2022-10-17T05:43:43.599Z,83.29
2022-10-17T05:45:46.218Z,83.32
2022-10-17T05:47:48.851Z,83.26
2022-10-17T05:49:52.607Z,82.71
2022-10-17T05:51:55.314Z,82.42
2022-10-17T05:53:57.960Z,81.58
2022-10-17T05:56:02.861Z,81.35
2022-10-17T05:58:05.538Z,80.64
2022-10-17T06:00:08.837Z,80.19
2022-10-17T06:02:13.624Z,80.23
2022-10-17T06:04:16.402Z,80.02
2022-10-17T06:06:20.333Z,79.84
2022-10-17T06:08:23.311Z,79.68
2022-10-17T06:10:25.982Z,79.38
2022-10-17T06:12:28.975Z,78.59
2022-10-17T06:14:31.761Z,78.27
2022-10-17T06:16:34.337Z,78.13
2022-10-17T06:18:37.266Z,76.89
2022-10-17T06:20:43.902Z,75.82
2022-10-17T06:22:48.830Z,75.67
2022-10-17T06:24:53.249Z,75.14
2022-10-17T06:26:55.865Z,75.16
2022-10-17T06:28:58.824Z,74.60
2022-10-17T06:31:06.311Z,73.92
2022-10-17T06:33:09.086Z,74.11
2022-10-17T06:35:11.685Z,73.22
2022-10-17T06:37:14.277Z,72.90
2022-10-17T06:39:16.922Z,72.21
2022-10-17T06:41:19.630Z,72.06
2022-10-17T06:43:26.954Z,71.83
2022-10-17T06:45:30.494Z,71.57
2022-10-17T06:47:33.272Z,70.90
2022-10-17T06:49:36.187Z,70.68
2022-10-17T06:51:39.291Z,70.23
2022-10-17T06:53:42.033Z,69.77
2022-10-17T06:55:44.644Z,69.84
2022-10-17T06:57:47.287Z,69.32
2022-10-17T06:59:49.899Z,69.53
2022-10-17T07:01:52.712Z,69.90
2022-10-17T07:03:55.434Z,68.95
2022-10-17T07:05:58.730Z,68.91
2022-10-17T07:08:01.385Z,68.69
2022-10-17T07:10:08.639Z,68.72
2022-10-17T07:12:12.945Z,69.17
2022-10-17T07:14:15.595Z,69.00
2022-10-17T07:16:18.367Z,68.31
2022-10-17T07:18:20.988Z,68.11
2022-10-17T07:20:23.602Z,67.75
2022-10-17T07:22:26.334Z,68.24
2022-10-17T07:24:28.999Z,67.86
2022-10-17T07:26:31.559Z,67.76
2022-10-17T07:28:36.179Z,67.83
2022-10-17T07:30:38.927Z,66.57
2022-10-17T07:32:44.091Z,66.60
2022-10-17T07:34:46.723Z,65.73
2022-10-17T07:36:49.655Z,66.10
2022-10-17T07:38:52.292Z,65.93
2022-10-17T07:40:59.971Z,65.54
2022-10-17T07:43:03.067Z,65.46
2022-10-17T07:45:06.652Z,65.52
2022-10-17T07:47:09.492Z,65.97
2022-10-17T07:49:12.149Z,65.00
2022-10-17T07:51:14.862Z,65.00
2022-10-17T07:53:18.293Z,64.51
2022-10-17T07:55:20.984Z,64.07
2022-10-17T07:57:23.811Z,63.25
2022-10-17T07:59:26.599Z,63.87
2022-10-17T08:01:29.228Z,63.53
2022-10-17T08:03:31.952Z,62.18
2022-10-17T08:05:34.871Z,62.56
2022-10-17T08:07:37.735Z,62.90
2022-10-17T08:09:40.455Z,62.39
2022-10-17T08:11:46.269Z,61.60
2022-10-17T08:13:48.920Z,61.24
2022-10-17T08:15:51.528Z,61.74
2022-10-17T08:17:55.839Z,60.89
2022-10-17T08:19:58.530Z,61.25
2022-10-17T08:22:02.331Z,61.37
2022-10-17T08:24:05.430Z,61.14
2022-10-17T08:26:10.890Z,60.15
2022-10-17T08:28:13.767Z,58.92
2022-10-17T08:30:16.994Z,58.25
2022-10-17T08:32:21.214Z,58.95
2022-10-17T08:34:23.851Z,59.04
2022-10-17T08:36:27.256Z,58.99
2022-10-17T08:38:34.665Z,58.38
2022-10-17T08:40:42.926Z,58.14
2022-10-17T08:43:03.845Z,58.36
2022-10-17T08:45:09.515Z,58.77
2022-10-17T08:47:19.927Z,58.12
2022-10-17T08:49:48.693Z,56.95
2022-10-17T08:51:59.938Z,57.05
2022-10-17T08:54:24.415Z,56.75
2022-10-17T08:56:48.057Z,56.58
2022-10-17T08:58:51.404Z,56.93
2022-10-17T09:01:13.034Z,56.38
2022-10-17T09:03:18.534Z,56.22
2022-10-17T09:05:39.214Z,56.67
2022-10-17T09:08:02.537Z,55.84
2022-10-17T09:10:42.323Z,55.63
2022-10-17T09:12:56.743Z,55.89
2022-10-17T09:15:34.625Z,56.49
2022-10-17T09:17:43.034Z,56.20
2022-10-17T09:20:14.016Z,55.69
2022-10-17T09:22:21.959Z,55.26
2022-10-17T09:24:43.349Z,55.72
2022-10-17T09:26:47.121Z,55.74
2022-10-17T09:28:56.345Z,54.65
2022-10-17T09:31:20.645Z,54.36
2022-10-17T09:33:54.144Z,54.54
2022-10-17T09:35:59.065Z,54.47
2022-10-17T09:38:01.890Z,54.03
2022-10-17T09:40:08.240Z,54.50
2022-10-17T09:42:21.870Z,54.54
2022-10-17T09:44:35.404Z,54.15
2022-10-17T09:46:39.136Z,53.78
2022-10-17T09:49:22.258Z,54.08
2022-10-17T09:51:26.387Z,53.98
2022-10-17T09:53:38.079Z,53.53
2022-10-17T09:55:45.646Z,53.71
2022-10-17T09:58:03.241Z,54.38
2022-10-17T10:00:07.818Z,54.31
2022-10-17T10:02:13.146Z,54.68
2022-10-17T10:04:17.938Z,55.39
2022-10-17T10:06:21.324Z,54.87
2022-10-17T10:08:28.522Z,54.91
2022-10-17T10:10:32.400Z,54.67
2022-10-17T10:12:38.956Z,54.74
2022-10-17T10:14:45.117Z,54.54
2022-10-17T10:16:51.749Z,53.93
2022-10-17T10:18:54.510Z,53.64
2022-10-17T10:21:18.523Z,53.32
2022-10-17T10:23:22.543Z,53.34
2022-10-17T10:25:25.329Z,52.96
2022-10-17T10:27:29.893Z,52.81
2022-10-17T10:29:48.641Z,53.16
2022-10-17T10:31:53.358Z,53.12
2022-10-17T10:33:57.614Z,53.13
2022-10-17T10:36:03.570Z,53.48
2022-10-17T10:38:15.844Z,53.16
2022-10-17T10:40:29.138Z,53.14
2022-10-17T10:42:36.303Z,52.89
2022-10-17T10:44:40.866Z,52.66
2022-10-17T10:46:43.575Z,52.66
2022-10-17T10:48:59.906Z,52.72
2022-10-17T10:51:38.300Z,52.03
2022-10-17T10:53:46.832Z,52.63
2022-10-17T10:56:28.681Z,52.11
2022-10-17T10:58:35.969Z,51.56
2022-10-17T11:00:41.723Z,52.01
2022-10-17T11:03:02.266Z,51.85
2022-10-17T11:05:17.025Z,52.15
2022-10-17T11:07:28.986Z,52.03
2022-10-17T11:10:13.790Z,51.47
2022-10-17T11:12:26.443Z,51.30
2022-10-17T11:14:56.289Z,51.37
2022-10-17T11:17:10.558Z,50.87
2022-10-17T11:19:34.464Z,50.79
2022-10-17T11:21:58.362Z,50.84
2022-10-17T11:24:12.890Z,50.65
2022-10-17T11:26:27.027Z,50.37
2022-10-17T11:28:30.672Z,50.68
2022-10-17T11:31:11.858Z,50.73
2022-10-17T11:33:28.582Z,50.62
2022-10-17T11:35:38.986Z,50.95
2022-10-17T11:37:49.053Z,51.02
2022-10-17T11:40:02.718Z,51.01
2022-10-17T11:42:12.417Z,51.46
2022-10-17T11:44:37.712Z,50.75
2022-10-17T11:46:42.791Z,50.67
2022-10-17T11:48:51.254Z,50.47
2022-10-17T11:54:17.980Z,51.09
2022-10-17T11:56:42.700Z,51.73
2022-10-17T11:59:26.905Z,51.40
2022-10-17T12:01:55.456Z,51.39
2022-10-17T12:04:21.513Z,52.02
2022-10-17T12:06:42.741Z,52.36
2022-10-17T12:09:01.184Z,52.83
2022-10-17T12:11:22.985Z,52.50
2022-10-17T12:13:28.472Z,52.97
2022-10-17T12:15:31.860Z,53.15
2022-10-17T12:17:40.671Z,53.39
2022-10-17T12:19:43.347Z,53.35
2022-10-17T12:21:56.026Z,53.44
2022-10-17T12:23:58.957Z,53.48
2022-10-17T12:26:05.279Z,53.88
2022-10-17T12:28:42.611Z,53.87
2022-10-17T12:30:58.951Z,53.38
2022-10-17T12:33:11.565Z,53.68
2022-10-17T12:35:21.705Z,53.80
2022-10-17T12:37:45.851Z,54.35
2022-10-17T12:39:48.477Z,54.67
2022-10-17T12:41:51.494Z,54.86
2022-10-17T12:43:55.000Z,54.86
2022-10-17T12:45:59.428Z,54.11
2022-10-17T12:48:02.338Z,54.42
2022-10-17T12:50:43.294Z,53.63
2022-10-17T12:52:45.900Z,53.40
2022-10-17T12:55:11.018Z,53.27
2022-10-17T12:57:42.715Z,52.93
2022-10-17T12:59:45.933Z,53.11
2022-10-17T13:01:53.851Z,53.26
2022-10-17T13:03:57.886Z,53.47
2022-10-17T13:06:07.507Z,53.74
2022-10-17T13:08:24.722Z,53.88
2022-10-17T13:10:30.103Z,54.25
2022-10-17T13:12:41.231Z,54.57
2022-10-17T13:14:46.784Z,54.96
2022-10-17T13:17:26.036Z,55.47
2022-10-17T13:19:44.813Z,55.62
2022-10-17T13:22:01.077Z,55.71
2022-10-17T13:24:22.472Z,56.18
2022-10-17T13:26:29.098Z,56.75
2022-10-17T13:28:34.807Z,56.51
2022-10-17T13:30:39.987Z,56.82
2022-10-17T13:32:45.279Z,56.62
2022-10-17T13:35:10.366Z,56.96
2022-10-17T13:37:15.923Z,57.11
2022-10-17T13:39:32.653Z,57.28
2022-10-17T13:41:45.089Z,57.50
2022-10-17T13:43:48.067Z,58.24
2022-10-17T13:45:53.382Z,58.29
2022-10-17T13:47:56.987Z,58.27
2022-10-17T13:50:00.465Z,58.38
2022-10-17T13:52:05.503Z,58.75
2022-10-17T13:54:36.522Z,58.93
2022-10-17T13:56:40.976Z,59.29
2022-10-17T13:58:46.692Z,59.70
2022-10-17T14:00:53.438Z,59.61
2022-10-17T14:02:56.145Z,60.28
2022-10-17T14:05:18.224Z,60.49
2022-10-17T14:08:09.316Z,60.60
2022-10-17T14:10:06.861Z,60.98
2022-10-17T14:12:13.852Z,61.53
2022-10-17T14:14:26.420Z,61.97
2022-10-17T14:16:36.631Z,62.20
2022-10-17T14:18:41.277Z,62.81
2022-10-17T14:21:31.719Z,63.07
2022-10-17T14:23:40.371Z,63.39
2022-10-17T14:25:43.068Z,63.18
2022-10-17T14:28:03.729Z,63.19
2022-10-17T14:30:51.679Z,63.36
2022-10-17T14:32:59.096Z,63.63
2022-10-17T14:35:37.157Z,63.64
2022-10-17T14:37:35.971Z,64.02
2022-10-17T14:39:39.467Z,63.85
2022-10-17T14:41:45.683Z,63.96
2022-10-17T14:44:02.229Z,64.45
2022-10-17T14:46:05.531Z,64.55
2022-10-17T14:48:12.538Z,64.77
2022-10-17T14:50:20.870Z,65.08
2022-10-17T14:52:28.417Z,65.55
2022-10-17T14:54:32.776Z,65.34
2022-10-17T14:56:40.904Z,65.62
2022-10-17T14:58:43.776Z,65.71
2022-10-17T15:00:46.439Z,65.88
2022-10-17T15:02:50.781Z,65.95
2022-10-17T15:04:54.459Z,66.18
2022-10-17T15:06:57.123Z,66.24
2022-10-17T15:09:00.206Z,66.24
2022-10-17T15:11:02.888Z,66.79
2022-10-17T15:15:30.260Z,67.23
2022-10-17T15:17:34.779Z,67.17
2022-10-17T15:19:37.441Z,67.32
2022-10-17T15:21:43.409Z,67.41
2022-10-17T15:23:49.946Z,67.40
2022-10-17T15:25:52.525Z,67.62
2022-10-17T15:27:55.877Z,67.61
2022-10-17T15:29:58.758Z,67.80
2022-10-17T15:32:01.352Z,67.82
2022-10-17T15:34:04.354Z,68.00
2022-10-17T15:36:27.703Z,68.33
2022-10-17T15:38:30.258Z,68.14
2022-10-17T15:40:33.479Z,68.28
2022-10-17T15:42:36.367Z,68.60
2022-10-17T15:44:41.238Z,68.50
2022-10-17T15:46:45.208Z,68.86
2022-10-17T15:48:48.331Z,68.57
2022-10-17T15:50:51.696Z,68.68
2022-10-17T15:52:54.976Z,68.99
2022-10-17T15:55:02.549Z,68.82
2022-10-17T15:57:19.108Z,69.09
2022-10-17T15:59:29.786Z,69.05
2022-10-17T16:01:34.776Z,69.25
2022-10-17T16:03:37.454Z,69.25
2022-10-17T16:05:41.098Z,69.24
2022-10-17T16:07:48.766Z,69.44
2022-10-17T16:09:51.620Z,69.58
2022-10-17T16:13:04.314Z,69.87
2022-10-17T16:15:20.221Z,69.73
2022-10-17T16:17:22.804Z,70.06
2022-10-17T16:19:29.972Z,69.87
2022-10-17T16:21:35.930Z,70.01
2022-10-17T16:23:38.618Z,70.28
2022-10-17T16:25:41.795Z,69.72
2022-10-17T16:27:44.712Z,69.81
2022-10-17T16:29:47.380Z,69.61
2022-10-17T16:31:50.187Z,69.54
2022-10-17T16:33:55.177Z,69.93
2022-10-17T16:35:58.316Z,69.55
2022-10-17T16:38:01.720Z,69.72
2022-10-17T16:40:05.122Z,69.22
2022-10-17T16:42:08.033Z,69.07
2022-10-17T16:44:15.937Z,69.11
2022-10-17T16:46:19.322Z,68.59
2022-10-17T16:48:24.937Z,68.36
2022-10-17T16:50:35.563Z,68.12
2022-10-17T16:52:38.249Z,68.43
2022-10-17T16:54:41.003Z,68.48
2022-10-17T16:56:43.763Z,68.52
2022-10-17T16:58:46.839Z,68.64
2022-10-17T17:00:49.684Z,68.73
2022-10-17T17:02:56.403Z,68.85
2022-10-17T17:04:59.806Z,68.82
2022-10-17T17:07:02.686Z,69.00
2022-10-17T17:09:05.739Z,69.09
2022-10-17T17:11:10.714Z,69.24
2022-10-17T17:13:13.609Z,69.02
2022-10-17T17:15:16.507Z,69.25
2022-10-17T17:17:30.513Z,69.57
2022-10-17T17:19:40.010Z,69.33
2022-10-17T17:21:50.329Z,69.62
2022-10-17T17:23:53.850Z,69.57
2022-10-17T17:26:02.678Z,69.15
2022-10-17T17:28:07.037Z,69.30
2022-10-17T17:30:10.257Z,69.49
2022-10-17T17:32:14.612Z,69.11
2022-10-17T17:34:18.386Z,69.02
2022-10-17T17:36:24.419Z,68.73
2022-10-17T17:38:30.364Z,69.14
2022-10-17T17:40:34.687Z,69.05
2022-10-17T17:42:37.566Z,68.63
2022-10-17T17:44:40.392Z,68.45
2022-10-17T17:46:43.790Z,68.26
2022-10-17T17:48:48.018Z,67.97
2022-10-17T17:50:50.954Z,67.23
2022-10-17T17:52:53.897Z,67.58
2022-10-17T17:54:56.560Z,67.18
2022-10-17T17:56:59.369Z,67.24
2022-10-17T17:59:03.596Z,67.54
2022-10-17T18:01:13.292Z,67.37
2022-10-17T18:03:17.684Z,67.39
2022-10-17T18:05:20.447Z,67.51
2022-10-17T18:07:24.330Z,66.96
2022-10-17T18:09:27.019Z,67.16
2022-10-17T18:11:29.958Z,67.33
2022-10-17T18:13:32.772Z,67.73
2022-10-17T18:15:35.381Z,67.31
2022-10-17T18:17:38.582Z,67.19
2022-10-17T18:19:42.295Z,67.70
2022-10-17T18:21:44.924Z,67.75
2022-10-17T18:23:48.979Z,67.59
2022-10-17T18:26:02.911Z,67.83
2022-10-17T18:28:05.753Z,67.95
2022-10-17T18:30:08.845Z,67.90
2022-10-17T18:32:11.654Z,67.86
2022-10-17T18:34:14.212Z,67.88
2022-10-17T18:36:16.884Z,67.89
2022-10-17T18:38:19.494Z,67.69
2022-10-17T18:40:22.226Z,67.89
2022-10-17T18:42:24.836Z,67.96
2022-10-17T18:44:27.632Z,67.64
2022-10-17T18:46:36.630Z,68.03
2022-10-17T18:48:41.144Z,67.67
2022-10-17T18:50:43.765Z,67.64
2022-10-17T18:52:48.429Z,67.53
2022-10-17T18:54:51.189Z,67.67
2022-10-17T18:56:55.155Z,67.76
2022-10-17T18:58:58.301Z,67.75
2022-10-17T19:01:09.958Z,67.90
2022-10-17T19:03:12.955Z,67.54
2022-10-17T19:05:15.804Z,67.85
2022-10-17T19:07:20.243Z,68.18
2022-10-17T19:09:22.806Z,68.10
2022-10-17T19:11:27.482Z,68.22
2022-10-17T19:13:31.808Z,68.43
2022-10-17T19:15:34.547Z,68.13
2022-10-17T19:17:37.223Z,68.15
2022-10-17T19:19:39.872Z,67.94
2022-10-17T19:21:44.154Z,68.31
2022-10-17T19:23:58.194Z,67.82
2022-10-17T19:26:11.969Z,67.98
2022-10-17T19:28:14.576Z,67.92
2022-10-17T19:30:17.182Z,68.21
2022-10-17T19:32:22.225Z,68.46
2022-10-17T19:34:25.761Z,68.66
2022-10-17T19:36:33.382Z,69.21
2022-10-17T19:38:36.841Z,69.54
2022-10-17T19:40:42.409Z,69.88
2022-10-17T19:42:45.223Z,70.37
2022-10-17T19:44:49.881Z,71.32
2022-10-17T19:46:52.522Z,74.57
2022-10-17T19:48:55.527Z,76.56
2022-10-17T19:50:58.464Z,78.30
2022-10-17T19:53:01.468Z,80.43
2022-10-17T19:55:04.404Z,82.56
2022-10-17T19:57:09.679Z,83.92
2022-10-17T19:59:15.521Z,85.94
2022-10-17T20:01:27.161Z,87.91
2022-10-17T20:03:30.161Z,89.62
2022-10-17T20:05:32.733Z,91.56
2022-10-17T20:07:35.327Z,92.85
2022-10-17T20:09:37.939Z,94.08
2022-10-17T20:11:40.643Z,95.39
2022-10-17T20:13:45.006Z,95.91
2022-10-17T20:15:57.481Z,96.33
2022-10-17T20:18:00.238Z,97.12
2022-10-17T20:20:07.803Z,97.34
2022-10-17T20:22:11.458Z,98.36
2022-10-17T20:24:16.712Z,98.56
2022-10-17T20:26:39.131Z,99.45
2022-10-17T20:28:43.235Z,99.92
2022-10-17T20:30:46.685Z,100.00
2022-10-17T20:32:49.361Z,100.00
2022-10-17T20:34:51.949Z,100.00
2022-10-17T20:36:54.745Z,99.94
2022-10-17T20:38:59.034Z,100.00
2022-10-17T20:41:07.311Z,100.00
2022-10-17T20:43:11.652Z,100.00
2022-10-17T20:45:14.988Z,100.00
2022-10-17T20:47:39.909Z,99.92
2022-10-17T20:49:40.510Z,100.00
2022-10-17T20:51:43.372Z,99.82
2022-10-17T20:53:46.130Z,99.98
2022-10-17T20:55:48.911Z,100.00
2022-10-17T20:57:54.034Z,100.00
2022-10-17T20:59:56.603Z,100.00
2022-10-17T21:01:59.267Z,100.00
2022-10-17T21:04:26.990Z,100.00
2022-10-17T21:06:25.694Z,100.00
2022-10-17T21:08:29.131Z,100.00
2022-10-17T21:10:35.213Z,100.00
2022-10-17T21:12:53.090Z,100.00
2022-10-17T21:14:56.097Z,100.00
2022-10-17T21:17:03.754Z,100.00
2022-10-17T21:19:07.653Z,100.00
2022-10-17T21:21:11.641Z,100.00
2022-10-17T21:23:14.188Z,100.00
2022-10-17T21:25:16.777Z,100.00
2022-10-17T21:27:19.897Z,100.00
2022-10-17T21:29:23.593Z,100.00
2022-10-17T21:31:27.928Z,100.00
2022-10-17T21:33:30.480Z,100.00
2022-10-17T21:35:33.039Z,100.00
2022-10-17T21:37:35.808Z,100.00
2022-10-17T21:39:38.357Z,100.00
2022-10-17T21:41:41.826Z,100.00
2022-10-17T21:43:44.850Z,100.00
2022-10-17T21:45:47.393Z,100.00
2022-10-17T21:48:11.694Z,100.00
2022-10-17T21:50:12.664Z,100.00
2022-10-17T21:52:15.246Z,100.00
2022-10-17T21:54:19.895Z,100.00
2022-10-17T21:56:31.208Z,100.00
2022-10-17T21:58:34.396Z,100.00
2022-10-17T22:00:37.021Z,100.00
2022-10-17T22:02:39.562Z,100.00
2022-10-17T22:04:42.226Z,100.00
2022-10-17T22:06:47.160Z,100.00
2022-10-17T22:08:50.234Z,100.00
2022-10-17T22:10:52.834Z,100.00
2022-10-17T22:12:55.422Z,100.00
2022-10-17T22:14:57.999Z,100.00
2022-10-17T22:17:01.683Z,100.00
2022-10-17T22:19:07.107Z,100.00
2022-10-17T22:21:15.902Z,100.00
2022-10-17T22:23:18.745Z,100.00
2022-10-17T22:25:21.355Z,100.00
2022-10-17T22:27:24.025Z,100.00
2022-10-17T22:29:26.560Z,100.00
2022-10-17T22:31:29.104Z,100.00
2022-10-17T22:33:33.065Z,100.00
2022-10-17T22:35:35.640Z,100.00
2022-10-17T22:37:38.462Z,100.00
2022-10-17T22:39:41.097Z,100.00
2022-10-17T22:41:43.619Z,100.00
2022-10-17T22:43:46.312Z,100.00
2022-10-17T22:45:59.111Z,100.00
2022-10-17T22:48:01.776Z,100.00
2022-10-17T22:50:04.603Z,100.00
2022-10-17T22:52:07.249Z,100.00
2022-10-17T22:54:09.778Z,100.00
2022-10-17T22:56:18.197Z,100.00
2022-10-17T22:58:21.838Z,100.00
2022-10-17T23:00:24.432Z,100.00
2022-10-17T23:02:27.127Z,100.00
2022-10-17T23:04:29.763Z,100.00
2022-10-17T23:06:32.512Z,100.00
2022-10-17T23:08:35.660Z,100.00
2022-10-17T23:10:39.059Z,100.00
2022-10-17T23:12:41.645Z,100.00
2022-10-17T23:14:44.223Z,100.00
2022-10-17T23:16:46.918Z,100.00
2022-10-17T23:18:49.587Z,100.00
2022-10-17T23:20:52.807Z,100.00
2022-10-17T23:22:55.535Z,100.00
2022-10-17T23:24:58.097Z,100.00
2022-10-17T23:27:01.560Z,100.00
2022-10-17T23:29:04.196Z,100.00
2022-10-17T23:31:15.447Z,100.00
2022-10-17T23:33:18.059Z,100.00
2022-10-17T23:35:20.599Z,100.00
2022-10-17T23:37:23.235Z,100.00
2022-10-17T23:39:25.906Z,100.00
2022-10-17T23:41:28.690Z,100.00
2022-10-17T23:43:32.384Z,100.00
2022-10-17T23:45:37.191Z,100.00
2022-10-17T23:47:39.985Z,100.00
2022-10-17T23:49:42.531Z,100.00
2022-10-17T23:51:45.125Z,100.00
2022-10-17T23:53:47.751Z,100.00
2022-10-17T23:55:50.519Z,100.00
2022-10-17T23:57:53.322Z,100.00
2022-10-17T23:59:55.887Z,100.00
