createdAt,value
2022-08-26T00:00:38.018Z,12
2022-08-26T00:05:39.617Z,12
2022-08-26T00:10:41.187Z,15
2022-08-26T00:15:42.824Z,11
2022-08-26T00:20:44.428Z,17
2022-08-26T00:25:46.098Z,13
2022-08-26T00:30:48.204Z,16
2022-08-26T00:35:53.242Z,16
2022-08-26T00:40:54.860Z,12
2022-08-26T00:45:56.477Z,11
2022-08-26T00:50:58.893Z,15
2022-08-26T00:56:00.506Z,12
2022-08-26T01:01:02.205Z,12
2022-08-26T01:06:03.871Z,12
2022-08-26T01:11:06.461Z,13
2022-08-26T01:16:08.792Z,10
2022-08-26T01:21:11.653Z,12
2022-08-26T01:26:19.511Z,13
2022-08-26T01:31:21.998Z,14
2022-08-26T01:36:23.693Z,12
2022-08-26T01:41:27.227Z,12
2022-08-26T01:46:30.729Z,14
2022-08-26T01:51:32.335Z,12
2022-08-26T01:56:36.541Z,10
2022-08-26T02:01:38.416Z,15
2022-08-26T02:06:39.991Z,12
2022-08-26T02:11:41.658Z,14
2022-08-26T02:16:43.314Z,15
2022-08-26T02:21:45.403Z,14
2022-08-26T02:26:47.237Z,14
2022-08-26T02:31:48.984Z,14
2022-08-26T02:36:51.827Z,13
2022-08-26T02:41:53.422Z,16
2022-08-26T02:46:55.045Z,14
2022-08-26T02:51:56.701Z,14
2022-08-26T02:56:58.592Z,12
2022-08-26T03:02:01.722Z,10
2022-08-26T03:07:03.674Z,15
2022-08-26T03:12:05.289Z,15
2022-08-26T03:17:06.864Z,12
2022-08-26T03:22:11.860Z,15
2022-08-26T03:27:16.305Z,14
2022-08-26T03:32:18.970Z,15
2022-08-26T03:37:20.578Z,13
2022-08-26T03:42:22.251Z,17
2022-08-26T03:47:23.851Z,13
2022-08-26T03:52:25.458Z,13
2022-08-26T03:57:27.260Z,12
2022-08-26T04:02:29.571Z,12
2022-08-26T04:07:32.095Z,13
2022-08-26T04:12:34.905Z,13
2022-08-26T04:17:36.619Z,14
2022-08-26T04:22:38.239Z,13
2022-08-26T04:27:40.750Z,10
2022-08-26T04:32:42.468Z,13
2022-08-26T04:37:44.065Z,10
2022-08-26T04:42:45.852Z,14
2022-08-26T04:47:47.445Z,14
2022-08-26T04:52:49.398Z,16
2022-08-26T04:57:51.017Z,13
2022-08-26T05:02:52.624Z,13
2022-08-26T05:07:54.302Z,15
2022-08-26T05:12:55.902Z,14
2022-08-26T05:17:57.777Z,15
2022-08-26T05:22:59.417Z,13
2022-08-26T05:28:01.021Z,14
2022-08-26T05:33:03.269Z,13
2022-08-26T05:38:07.316Z,12
2022-08-26T05:43:10.933Z,10
2022-08-26T05:48:12.505Z,13
2022-08-26T05:53:14.275Z,14
2022-08-26T05:58:18.012Z,19
2022-08-26T06:03:19.916Z,14
2022-08-26T06:08:22.068Z,14
2022-08-26T06:13:24.245Z,10
2022-08-26T06:18:25.871Z,12
2022-08-26T06:23:30.824Z,14
2022-08-26T06:28:32.432Z,15
2022-08-26T06:33:34.178Z,13
2022-08-26T06:38:36.510Z,14
2022-08-26T06:43:38.131Z,12
2022-08-26T06:48:39.764Z,13
2022-08-26T06:53:41.348Z,14
2022-08-26T06:58:42.939Z,14
2022-08-26T07:03:44.569Z,14
2022-08-26T07:08:48.278Z,17
2022-08-26T07:13:50.100Z,12
2022-08-26T07:18:53.787Z,12
2022-08-26T07:24:00.026Z,19
2022-08-26T07:29:03.366Z,15
2022-08-26T07:34:04.986Z,16
2022-08-26T07:39:06.749Z,15
2022-08-26T07:44:08.547Z,14
2022-08-26T07:49:11.871Z,18
2022-08-26T07:54:13.608Z,12
2022-08-26T07:59:15.312Z,14
2022-08-26T08:04:17.049Z,10
2022-08-26T08:09:19.493Z,17
2022-08-26T08:14:24.263Z,15
2022-08-26T08:19:33.101Z,20
2022-08-26T08:24:40.780Z,19
2022-08-26T08:29:43.319Z,13
2022-08-26T08:34:44.914Z,18
2022-08-26T08:39:46.535Z,13
2022-08-26T08:44:51.959Z,14
2022-08-26T08:49:54.137Z,16
2022-08-26T08:54:55.765Z,11
2022-08-26T08:59:57.338Z,12
2022-08-26T09:04:58.967Z,14
2022-08-26T09:10:00.578Z,14
2022-08-26T09:15:02.478Z,12
2022-08-26T09:20:04.173Z,14
2022-08-26T09:25:05.747Z,12
2022-08-26T09:30:07.516Z,10
2022-08-26T09:35:13.050Z,9
2022-08-26T09:40:14.724Z,7
2022-08-26T09:45:17.132Z,7
2022-08-26T09:50:19.021Z,9
2022-08-26T09:55:20.638Z,9
2022-08-26T10:00:22.329Z,13
2022-08-26T10:05:23.968Z,10
2022-08-26T10:10:25.693Z,10
2022-08-26T10:15:27.299Z,10
2022-08-26T10:20:29.558Z,9
2022-08-26T10:25:33.157Z,8
2022-08-26T10:30:34.891Z,9
2022-08-26T10:35:36.547Z,8
2022-08-26T10:40:38.629Z,11
2022-08-26T10:45:40.358Z,10
2022-08-26T10:50:43.075Z,9
2022-08-26T10:55:44.831Z,8
2022-08-26T11:00:46.462Z,6
2022-08-26T11:05:48.136Z,10
2022-08-26T11:10:49.926Z,8
2022-08-26T11:15:51.734Z,7
2022-08-26T11:20:54.375Z,8
2022-08-26T11:25:56.044Z,9
2022-08-26T11:30:58.676Z,10
2022-08-26T11:36:01.032Z,9
2022-08-26T11:41:13.853Z,8
2022-08-26T11:46:16.487Z,7
2022-08-26T11:51:18.122Z,9
2022-08-26T11:56:19.753Z,7
2022-08-26T12:01:23.039Z,9
2022-08-26T12:11:26.530Z,10
2022-08-26T12:16:28.225Z,8
2022-08-26T12:21:34.555Z,9
2022-08-26T12:26:37.190Z,7
2022-08-26T12:31:39.111Z,8
2022-08-26T12:36:40.807Z,9
2022-08-26T12:41:42.857Z,8
2022-08-26T12:46:49.155Z,5
2022-08-26T12:51:51.528Z,8
2022-08-26T12:56:53.125Z,9
2022-08-26T13:01:54.820Z,7
2022-08-26T13:06:56.480Z,9
2022-08-26T13:11:58.096Z,10
2022-08-26T13:16:59.717Z,12
2022-08-26T13:22:01.355Z,10
2022-08-26T13:27:02.995Z,9
2022-08-26T13:32:04.749Z,11
2022-08-26T13:37:06.468Z,8
2022-08-26T13:42:08.075Z,13
2022-08-26T13:47:09.689Z,8
2022-08-26T13:52:11.398Z,7
2022-08-26T13:57:13.064Z,9
2022-08-26T14:02:15.188Z,10
2022-08-26T14:07:16.788Z,9
2022-08-26T14:12:18.391Z,11
2022-08-26T14:17:19.987Z,8
2022-08-26T14:22:21.586Z,13
2022-08-26T14:27:23.162Z,11
2022-08-26T14:32:24.740Z,10
2022-08-26T14:37:26.308Z,11
2022-08-26T14:42:31.322Z,15
2022-08-26T14:47:33.335Z,10
2022-08-26T14:52:34.961Z,12
2022-08-26T14:57:36.574Z,11
2022-08-26T15:02:38.475Z,9
2022-08-26T15:07:40.193Z,10
2022-08-26T15:12:41.804Z,12
2022-08-26T15:17:43.451Z,11
2022-08-26T15:22:46.789Z,10
2022-08-26T15:27:48.466Z,0
2022-08-26T15:32:50.068Z,11
2022-08-26T15:43:01.207Z,9
2022-08-26T15:48:13.567Z,10
2022-08-26T15:53:17.944Z,9
2022-08-26T15:58:19.564Z,11
2022-08-26T16:03:21.316Z,12
2022-08-26T16:08:22.996Z,8
2022-08-26T16:13:24.571Z,11
2022-08-26T16:18:30.413Z,10
2022-08-26T16:23:31.997Z,11
2022-08-26T16:28:33.652Z,8
2022-08-26T16:33:35.239Z,7
2022-08-26T16:38:36.834Z,11
2022-08-26T16:43:38.483Z,12
2022-08-26T16:48:40.064Z,10
2022-08-26T16:53:41.683Z,21
2022-08-26T16:58:43.307Z,24
2022-08-26T17:03:44.906Z,25
2022-08-26T17:08:46.612Z,9
2022-08-26T17:13:48.242Z,12
2022-08-26T17:18:49.828Z,18
2022-08-26T17:23:51.464Z,24
2022-08-26T17:28:53.082Z,8
2022-08-26T17:33:54.743Z,21
2022-08-26T17:38:56.379Z,78
2022-08-26T17:43:58.021Z,59
2022-08-26T17:48:59.600Z,68
2022-08-26T17:54:01.235Z,22
2022-08-26T17:59:04.228Z,22
2022-08-26T18:04:06.441Z,23
2022-08-26T18:09:08.095Z,23
2022-08-26T18:14:09.702Z,25
2022-08-26T18:19:11.398Z,21
2022-08-26T18:24:14.178Z,19
2022-08-26T18:29:16.009Z,32
2022-08-26T18:34:17.624Z,10
2022-08-26T18:39:19.324Z,9
2022-08-26T18:44:25.151Z,12
2022-08-26T18:49:26.974Z,10
2022-08-26T18:54:28.559Z,11
2022-08-26T18:59:30.520Z,11
2022-08-26T19:04:32.370Z,8
2022-08-26T19:09:33.973Z,12
2022-08-26T19:14:37.018Z,13
2022-08-26T19:19:38.602Z,10
2022-08-26T19:24:40.204Z,10
2022-08-26T19:29:41.814Z,12
2022-08-26T19:34:43.623Z,9
2022-08-26T19:39:45.232Z,12
2022-08-26T19:44:46.869Z,11
2022-08-26T19:49:48.452Z,10
2022-08-26T19:54:50.114Z,12
2022-08-26T19:59:52.997Z,13
2022-08-26T20:04:54.612Z,10
2022-08-26T20:09:56.265Z,11
2022-08-26T20:14:57.856Z,12
2022-08-26T20:19:59.474Z,11
2022-08-26T20:25:01.121Z,9
2022-08-26T20:30:02.740Z,10
2022-08-26T20:35:04.387Z,12
2022-08-26T20:40:06.037Z,10
2022-08-26T20:45:07.631Z,10
2022-08-26T20:50:09.279Z,12
2022-08-26T20:55:11.043Z,11
2022-08-26T21:00:12.603Z,11
2022-08-26T21:05:15.832Z,10
2022-08-26T21:10:17.500Z,15
2022-08-26T21:15:19.760Z,13
2022-08-26T21:20:21.373Z,9
2022-08-26T21:25:23.007Z,11
2022-08-26T21:30:24.634Z,11
2022-08-26T21:35:26.221Z,9
2022-08-26T21:40:28.172Z,9
2022-08-26T21:45:30.032Z,9
2022-08-26T21:50:31.690Z,11
2022-08-26T21:55:33.263Z,9
2022-08-26T22:00:34.851Z,8
2022-08-26T22:05:36.567Z,11
2022-08-26T22:10:38.200Z,9
2022-08-26T22:15:39.938Z,9
2022-08-26T22:20:41.572Z,13
2022-08-26T22:25:43.171Z,11
2022-08-26T22:30:44.761Z,11
2022-08-26T22:35:46.369Z,9
2022-08-26T22:40:47.982Z,13
2022-08-26T22:45:49.647Z,10
2022-08-26T22:50:51.335Z,9
2022-08-26T22:55:52.932Z,12
2022-08-26T23:00:54.618Z,12
2022-08-26T23:05:57.349Z,10
2022-08-26T23:10:58.940Z,10
2022-08-26T23:16:00.567Z,13
2022-08-26T23:21:02.169Z,11
2022-08-26T23:26:06.224Z,12
2022-08-26T23:31:08.020Z,13
2022-08-26T23:36:09.664Z,12
2022-08-26T23:41:12.420Z,13
2022-08-26T23:46:14.101Z,11
2022-08-26T23:51:15.747Z,14
2022-08-26T23:56:17.358Z,12
