createdAt,value
2018-07-21T08:21:47.187Z,8.30
2018-07-21T08:24:16.672Z,7.87
2018-07-21T08:26:46.154Z,8.43
2018-07-21T08:29:16.047Z,7.47
2018-07-21T08:31:45.531Z,7.77
2018-07-21T08:34:14.978Z,8.03
2018-07-21T08:36:44.601Z,8.27
2018-07-21T08:39:14.054Z,13.17
2018-07-21T08:41:43.486Z,8.17
2018-07-21T08:44:12.953Z,7.77
2018-07-21T08:46:42.421Z,7.63
2018-07-21T08:49:11.928Z,7.70
2018-07-21T08:51:41.405Z,6.90
2018-07-21T08:54:10.943Z,7.30
2018-07-21T08:56:40.551Z,8.07
2018-07-21T08:59:10.000Z,7.37
2018-07-21T09:01:39.492Z,7.90
2018-07-21T09:04:08.983Z,7.60
2018-07-21T09:06:38.452Z,7.80
2018-07-21T09:09:11.552Z,6.93
2018-07-21T09:11:41.684Z,7.03
2018-07-21T09:14:11.237Z,7.23
2018-07-21T09:16:40.259Z,6.93
2018-07-21T09:19:31.232Z,7.60
2018-07-21T09:22:01.733Z,7.40
2018-07-21T09:24:31.625Z,7.93
2018-07-21T09:27:01.071Z,8.13
2018-07-21T09:29:30.605Z,7.73
2018-07-21T09:32:00.228Z,7.63
2018-07-21T09:34:29.697Z,7.27
2018-07-21T09:36:59.480Z,7.73
2018-07-21T09:39:29.288Z,7.47
2018-07-21T09:41:58.751Z,7.37
2018-07-21T09:44:28.237Z,8.10
2018-07-21T09:46:57.779Z,8.00
2018-07-21T09:49:27.317Z,8.30
2018-07-21T09:51:57.665Z,8.00
2018-07-21T09:54:27.241Z,8.87
2018-07-21T09:56:56.772Z,9.10
2018-07-21T09:59:26.319Z,8.07
2018-07-21T10:01:55.825Z,7.97
2018-07-21T10:04:25.296Z,8.43
2018-07-21T10:06:55.006Z,8.07
2018-07-21T10:09:24.526Z,11.57
2018-07-21T10:11:54.045Z,7.90
2018-07-21T10:14:23.600Z,9.97
2018-07-21T10:16:53.110Z,8.63
2018-07-21T10:19:23.021Z,8.63
2018-07-21T10:21:52.538Z,8.47
2018-07-21T10:24:27.207Z,8.80
2018-07-21T10:27:01.689Z,8.37
2018-07-21T10:29:31.251Z,8.13
2018-07-21T10:32:00.741Z,8.67
2018-07-21T10:34:30.314Z,8.77
2018-07-21T10:36:59.849Z,8.20
2018-07-21T10:39:29.389Z,8.87
2018-07-21T10:41:58.897Z,8.10
2018-07-21T10:44:28.442Z,8.60
2018-07-21T10:46:57.961Z,8.13
2018-07-21T10:49:27.450Z,8.87
2018-07-21T10:51:56.908Z,8.63
2018-07-21T10:54:26.363Z,8.80
2018-07-21T10:56:55.891Z,8.93
2018-07-21T10:59:24.949Z,9.53
2018-07-21T11:01:54.349Z,8.20
2018-07-21T11:04:23.875Z,8.37
2018-07-21T11:06:53.438Z,8.67
2018-07-21T11:09:22.967Z,8.83
2018-07-21T11:11:52.813Z,8.20
2018-07-21T11:14:23.028Z,8.40
2018-07-21T11:16:52.543Z,8.00
2018-07-21T11:19:22.075Z,8.27
2018-07-21T11:21:51.812Z,8.60
2018-07-21T11:24:21.305Z,8.10
2018-07-21T11:26:50.746Z,8.60
2018-07-21T11:29:20.193Z,24.93
2018-07-21T11:31:49.714Z,8.73
2018-07-21T11:34:19.160Z,8.53
2018-07-21T11:36:48.834Z,8.40
2018-07-21T11:39:18.336Z,8.67
2018-07-21T11:41:47.800Z,8.43
2018-07-21T11:44:17.290Z,8.63
2018-07-21T11:46:46.800Z,8.47
2018-07-21T11:49:16.281Z,8.47
2018-07-21T11:51:47.425Z,8.70
2018-07-21T11:54:16.905Z,8.37
2018-07-21T11:56:46.367Z,8.87
2018-07-21T11:59:15.865Z,8.80
2018-07-21T12:01:45.366Z,8.73
2018-07-21T12:04:14.869Z,8.30
2018-07-21T12:06:44.745Z,8.80
2018-07-21T12:09:14.257Z,8.57
2018-07-21T12:11:43.736Z,8.30
2018-07-21T12:14:13.206Z,9.07
2018-07-21T12:16:42.705Z,8.00
2018-07-21T12:19:12.153Z,8.43
2018-07-21T12:21:41.681Z,7.87
2018-07-21T12:24:11.148Z,8.23
2018-07-21T12:26:40.604Z,9.30
2018-07-21T12:29:10.033Z,8.40
2018-07-21T12:31:39.508Z,7.80
2018-07-21T12:34:09.104Z,8.27
2018-07-21T12:36:38.797Z,8.13
2018-07-21T12:39:09.694Z,8.37
2018-07-21T12:41:39.756Z,8.20
2018-07-21T12:44:09.219Z,7.93
2018-07-21T12:46:39.113Z,8.03
2018-07-21T12:49:08.549Z,8.17
2018-07-21T12:51:38.102Z,12.10
2018-07-21T12:54:07.553Z,8.03
2018-07-21T12:56:36.985Z,7.80
2018-07-21T12:59:06.516Z,8.67
2018-07-21T13:01:35.981Z,8.30
2018-07-21T13:04:05.010Z,7.53
2018-07-21T13:06:34.422Z,8.00
2018-07-21T13:09:04.597Z,7.70
2018-07-21T13:11:34.282Z,7.90
2018-07-21T13:14:03.964Z,8.60
2018-07-21T13:16:33.547Z,8.40
2018-07-21T13:19:02.988Z,7.60
2018-07-21T13:21:32.612Z,7.57
2018-07-21T13:24:02.246Z,7.87
2018-07-21T13:26:31.760Z,8.23
2018-07-21T13:29:00.716Z,7.43
2018-07-21T13:31:30.120Z,7.50
2018-07-21T13:33:59.541Z,7.83
2018-07-21T13:36:28.988Z,7.97
2018-07-21T13:38:58.430Z,7.43
2018-07-21T13:41:27.852Z,7.70
2018-07-21T13:43:57.288Z,7.20
2018-07-21T13:46:26.768Z,7.80
2018-07-21T13:48:56.222Z,7.73
2018-07-21T13:51:25.672Z,7.60
2018-07-21T13:53:55.233Z,7.77
2018-07-21T13:56:24.613Z,7.97
2018-07-21T13:58:54.074Z,7.30
2018-07-21T14:01:23.529Z,7.40
2018-07-21T14:03:53.004Z,6.83
2018-07-21T14:06:22.673Z,6.87
2018-07-21T14:08:52.140Z,7.05
2018-07-21T14:11:21.590Z,6.92
2018-07-21T14:13:51.239Z,6.78
2018-07-21T14:16:20.282Z,7.10
2018-07-21T14:18:49.736Z,6.95
2018-07-21T14:21:19.204Z,7.30
2018-07-21T14:23:49.424Z,6.67
2018-07-21T14:26:18.935Z,6.95
2018-07-21T14:28:48.482Z,6.53
2018-07-21T14:31:18.769Z,6.78
2018-07-21T14:33:48.261Z,6.53
2018-07-21T14:36:17.884Z,7.08
2018-07-21T14:38:47.277Z,6.53
2018-07-21T14:41:16.851Z,6.83
2018-07-21T14:43:46.365Z,6.70
2018-07-21T14:46:15.889Z,6.37
2018-07-21T14:48:45.402Z,6.60
2018-07-21T14:51:14.889Z,6.60
2018-07-21T14:53:44.361Z,6.50
2018-07-21T14:56:13.852Z,6.12
2018-07-21T14:58:43.317Z,6.00
2018-07-21T15:01:12.866Z,6.43
2018-07-21T15:03:42.298Z,7.00
2018-07-21T15:06:11.825Z,6.47
2018-07-21T15:08:41.565Z,7.67
2018-07-21T15:11:11.113Z,7.60
2018-07-21T15:13:40.680Z,6.58
2018-07-21T15:16:10.271Z,7.40
2018-07-21T15:18:39.775Z,6.40
2018-07-21T15:21:09.273Z,6.80
2018-07-21T15:23:38.773Z,6.97
2018-07-21T15:26:08.262Z,6.87
2018-07-21T15:28:37.770Z,6.90
2018-07-21T15:31:07.232Z,6.47
2018-07-21T15:33:36.713Z,6.20
2018-07-21T15:36:06.262Z,6.70
2018-07-21T15:38:35.749Z,7.40
2018-07-21T15:41:05.214Z,5.93
2018-07-21T15:43:34.710Z,6.65
2018-07-21T15:46:04.485Z,6.30
2018-07-21T15:48:33.945Z,6.58
2018-07-21T15:51:03.616Z,6.54
2018-07-21T15:53:33.257Z,6.65
2018-07-21T15:56:02.795Z,6.62
2018-07-21T15:58:32.278Z,6.28
2018-07-21T16:01:01.758Z,6.15
2018-07-21T16:03:31.237Z,6.53
2018-07-21T16:06:00.775Z,5.92
2018-07-21T16:08:30.253Z,6.45
2018-07-21T16:10:59.793Z,6.37
2018-07-21T16:13:29.321Z,6.67
2018-07-21T16:15:58.800Z,6.20
2018-07-21T16:18:28.295Z,6.10
2018-07-21T16:20:57.772Z,7.30
2018-07-21T16:23:27.290Z,5.60
2018-07-21T16:25:56.843Z,6.95
2018-07-21T16:28:26.319Z,6.62
2018-07-21T16:30:55.795Z,6.70
2018-07-21T16:33:25.355Z,6.08
2018-07-21T16:35:54.866Z,6.25
2018-07-21T16:38:24.406Z,6.17
2018-07-21T16:40:53.965Z,6.80
2018-07-21T16:43:23.454Z,6.78
2018-07-21T16:45:52.937Z,6.12
2018-07-21T16:48:22.713Z,6.40
2018-07-21T16:50:52.232Z,6.67
2018-07-21T16:53:21.715Z,7.00
2018-07-21T16:55:51.232Z,6.22
2018-07-21T16:58:20.713Z,5.92
2018-07-21T17:00:50.192Z,6.95
2018-07-21T17:03:19.676Z,6.92
2018-07-21T17:05:49.177Z,6.87
2018-07-21T17:08:23.842Z,6.42
2018-07-21T17:10:53.660Z,7.22
2018-07-21T17:13:23.141Z,7.53
2018-07-21T17:15:52.793Z,7.10
2018-07-21T17:18:22.315Z,7.10
2018-07-21T17:20:51.781Z,7.20
2018-07-21T17:23:21.254Z,7.87
2018-07-21T17:25:50.441Z,7.20
2018-07-21T17:28:19.779Z,7.10
2018-07-21T17:30:49.340Z,7.87
2018-07-21T17:33:18.825Z,7.70
2018-07-21T17:35:48.452Z,7.20
2018-07-21T17:38:17.893Z,7.63
2018-07-21T17:40:47.346Z,7.75
2018-07-21T17:43:17.861Z,7.23
2018-07-21T17:45:47.357Z,7.03
2018-07-21T17:48:16.857Z,7.20
2018-07-21T17:50:46.406Z,7.30
2018-07-21T17:53:15.897Z,7.00
2018-07-21T17:55:45.423Z,7.30
2018-07-21T17:58:14.997Z,7.30
2018-07-21T18:00:45.179Z,7.53
2018-07-21T18:03:15.085Z,7.40
2018-07-21T18:05:44.644Z,7.60
2018-07-21T18:08:14.071Z,7.77
2018-07-21T18:10:43.596Z,7.67
2018-07-21T18:13:13.107Z,7.43
2018-07-21T18:15:42.593Z,7.23
2018-07-21T18:18:12.158Z,8.07
2018-07-21T18:20:42.078Z,7.55
2018-07-21T18:23:11.662Z,7.13
2018-07-21T18:25:41.239Z,7.30
2018-07-21T18:28:11.002Z,7.37
2018-07-21T18:30:40.501Z,7.35
2018-07-21T18:33:09.978Z,7.77
2018-07-21T18:35:39.465Z,7.83
2018-07-21T18:38:08.492Z,6.97
2018-07-21T18:40:37.941Z,7.60
2018-07-21T18:43:07.394Z,7.90
2018-07-21T18:45:36.883Z,7.60
2018-07-21T18:48:06.386Z,7.87
2018-07-21T18:50:36.471Z,7.42
2018-07-21T18:53:06.126Z,7.77
2018-07-21T18:55:35.121Z,7.70
2018-07-21T18:58:04.496Z,8.87
2018-07-21T19:00:33.977Z,7.75
2018-07-21T19:03:03.817Z,8.03
2018-07-21T19:05:33.292Z,8.60
2018-07-21T19:08:02.744Z,8.13
2018-07-21T19:10:32.249Z,7.87
2018-07-21T19:13:01.825Z,8.17
2018-07-21T19:15:36.461Z,8.37
2018-07-21T19:18:06.180Z,7.93
2018-07-21T19:20:40.671Z,8.97
2018-07-21T19:23:10.170Z,8.70
2018-07-21T19:25:44.757Z,8.37
2018-07-21T19:28:14.324Z,8.47
2018-07-21T19:30:44.079Z,8.58
2018-07-21T19:33:13.604Z,8.47
2018-07-21T19:35:43.436Z,8.80
2018-07-21T19:38:13.107Z,8.63
2018-07-21T19:40:42.851Z,8.23
2018-07-21T19:43:12.383Z,8.53
2018-07-21T19:45:42.036Z,8.70
2018-07-21T19:48:11.779Z,9.43
2018-07-21T19:50:41.274Z,8.93
2018-07-21T19:53:10.793Z,9.50
2018-07-21T19:55:40.295Z,9.77
2018-07-21T19:58:09.963Z,9.33
2018-07-21T20:00:39.417Z,9.08
2018-07-21T20:03:08.912Z,9.07
2018-07-21T20:05:38.398Z,9.40
2018-07-21T20:08:08.191Z,9.20
2018-07-21T20:10:37.687Z,9.13
2018-07-21T20:13:07.558Z,9.30
2018-07-21T20:15:37.031Z,8.63
2018-07-21T20:18:06.541Z,8.97
2018-07-21T20:20:36.088Z,9.20
2018-07-21T20:23:05.599Z,9.70
2018-07-21T20:25:35.484Z,9.07
2018-07-21T20:28:05.205Z,8.93
2018-07-21T20:30:34.746Z,9.40
2018-07-21T20:33:04.513Z,9.80
2018-07-21T20:35:33.957Z,9.97
2018-07-21T20:38:03.556Z,9.03
2018-07-21T20:40:33.498Z,9.50
2018-07-21T20:43:03.062Z,9.60
2018-07-21T20:45:32.561Z,9.80
2018-07-21T20:48:02.112Z,10.43
2018-07-21T20:50:31.799Z,10.67
2018-07-21T20:53:01.592Z,9.47
2018-07-21T20:55:31.090Z,9.77
2018-07-21T20:58:03.361Z,9.67
2018-07-21T21:00:33.496Z,9.78
2018-07-21T21:03:02.957Z,10.70
2018-07-21T21:05:32.466Z,10.27
2018-07-21T21:08:01.918Z,9.87
2018-07-21T21:10:31.369Z,10.07
2018-07-21T21:13:00.922Z,9.90
2018-07-21T21:15:30.417Z,9.73
2018-07-21T21:17:59.889Z,9.47
2018-07-21T21:20:29.396Z,10.37
2018-07-21T21:22:58.914Z,10.13
2018-07-21T21:25:28.428Z,10.47
2018-07-21T21:27:57.880Z,10.80
2018-07-21T21:30:27.549Z,9.97
2018-07-21T21:32:57.347Z,10.87
2018-07-21T21:35:26.793Z,10.43
2018-07-21T21:37:56.233Z,10.50
2018-07-21T21:50:13.844Z,11.13
2018-07-21T21:52:43.326Z,12.47
2018-07-21T21:55:12.824Z,11.70
2018-07-21T21:57:42.462Z,12.37
2018-07-21T22:00:13.157Z,12.13
2018-07-21T22:02:42.843Z,12.70
2018-07-21T22:05:12.841Z,12.07
2018-07-21T22:07:42.313Z,12.33
2018-07-21T22:10:11.789Z,12.77
2018-07-21T22:12:41.457Z,12.77
2018-07-21T22:15:21.618Z,12.00
2018-07-21T22:17:51.938Z,12.27
2018-07-21T22:20:21.377Z,13.00
2018-07-21T22:22:50.855Z,12.77
2018-07-21T22:25:20.314Z,12.90
2018-07-21T22:27:49.277Z,12.17
2018-07-21T22:30:20.797Z,12.70
2018-07-21T22:32:50.344Z,12.53
2018-07-21T22:35:19.886Z,12.97
2018-07-21T22:37:49.408Z,12.40
2018-07-21T22:40:18.985Z,13.50
2018-07-21T22:42:48.701Z,14.60
2018-07-21T22:45:18.204Z,14.80
2018-07-21T22:47:48.063Z,14.57
2018-07-21T22:50:17.625Z,15.57
2018-07-21T22:52:47.156Z,15.37
2018-07-21T22:55:16.634Z,14.80
2018-07-21T22:57:46.147Z,16.67
2018-07-21T23:00:15.798Z,15.90
2018-07-21T23:02:45.289Z,16.00
2018-07-21T23:05:14.787Z,16.73
2018-07-21T23:07:44.312Z,16.47
2018-07-21T23:10:13.817Z,16.83
2018-07-21T23:12:43.537Z,16.27
2018-07-21T23:15:13.004Z,16.43
2018-07-21T23:17:42.465Z,16.77
2018-07-21T23:20:11.619Z,16.87
2018-07-21T23:22:41.702Z,15.57
2018-07-21T23:25:11.156Z,15.67
2018-07-21T23:27:40.602Z,15.90
2018-07-21T23:30:10.131Z,15.67
2018-07-21T23:32:39.638Z,15.67
2018-07-21T23:35:09.080Z,16.30
2018-07-21T23:37:38.612Z,16.83
2018-07-21T23:40:08.932Z,15.60
2018-07-21T23:42:38.421Z,16.83
2018-07-21T23:45:07.953Z,16.33
2018-07-21T23:47:37.461Z,16.27
2018-07-21T23:50:07.877Z,16.67
2018-07-21T23:52:37.415Z,16.83
2018-07-21T23:55:08.012Z,17.27
2018-07-21T23:57:37.853Z,16.53
