createdAt,value
2022-10-13T00:00:53.206Z,27.98
2022-10-13T00:03:21.182Z,35.08
2022-10-13T00:05:50.981Z,33.17
2022-10-13T00:08:21.344Z,38.60
2022-10-13T00:10:51.767Z,31.08
2022-10-13T00:13:24.888Z,36.53
2022-10-13T00:15:52.860Z,29.75
2022-10-13T00:18:22.187Z,33.65
2022-10-13T00:20:51.903Z,28.55
2022-10-13T00:23:19.730Z,27.25
2022-10-13T00:25:49.271Z,33.42
2022-10-13T00:28:21.075Z,27.95
2022-10-13T00:30:49.020Z,29.70
2022-10-13T00:33:17.014Z,28.75
2022-10-13T00:35:46.933Z,32.85
2022-10-13T00:38:16.495Z,26.52
2022-10-13T00:40:46.163Z,32.92
2022-10-13T00:43:23.818Z,30.83
2022-10-13T00:45:52.785Z,31.08
2022-10-13T00:48:24.769Z,28.95
2022-10-13T00:50:54.021Z,28.63
2022-10-13T00:53:24.325Z,29.45
2022-10-13T00:55:53.422Z,26.95
2022-10-13T00:58:31.207Z,26.77
2022-10-13T01:01:00.130Z,30.60
2022-10-13T01:03:28.612Z,33.42
2022-10-13T01:06:00.408Z,28.05
2022-10-13T01:08:29.973Z,32.65
2022-10-13T01:11:15.952Z,32.45
2022-10-13T01:13:52.484Z,26.10
2022-10-13T01:16:30.949Z,28.70
2022-10-13T01:19:17.316Z,32.75
2022-10-13T01:21:51.706Z,30.02
2022-10-13T01:24:39.806Z,31.20
2022-10-13T01:27:34.390Z,31.05
2022-10-13T01:30:10.445Z,27.75
2022-10-13T01:32:58.703Z,30.58
2022-10-13T01:35:39.619Z,31.42
2022-10-13T01:38:12.383Z,30.88
2022-10-13T01:40:46.071Z,28.63
2022-10-13T01:43:21.246Z,29.48
2022-10-13T01:45:55.727Z,31.35
2022-10-13T01:48:25.209Z,27.67
2022-10-13T01:50:54.881Z,26.20
2022-10-13T01:53:23.650Z,29.07
2022-10-13T01:55:56.976Z,24.88
2022-10-13T01:58:28.356Z,30.92
2022-10-13T02:01:07.231Z,29.52
2022-10-13T02:03:44.967Z,24.92
2022-10-13T02:06:21.940Z,30.33
2022-10-13T02:08:59.398Z,26.60
2022-10-13T02:11:28.916Z,27.73
2022-10-13T02:14:03.163Z,33.87
2022-10-13T02:16:37.531Z,26.50
2022-10-13T02:19:07.788Z,23.85
2022-10-13T02:21:36.919Z,27.45
2022-10-13T02:24:05.696Z,26.60
2022-10-13T02:26:34.653Z,29.80
2022-10-13T02:29:11.615Z,31.23
2022-10-13T02:31:42.211Z,31.42
2022-10-13T02:34:10.176Z,27.83
2022-10-13T02:36:39.109Z,29.98
2022-10-13T02:39:08.531Z,36.83
2022-10-13T02:41:36.889Z,32.67
2022-10-13T02:44:05.378Z,27.13
2022-10-13T02:46:43.075Z,33.20
2022-10-13T02:49:11.322Z,26.58
2022-10-13T02:51:40.378Z,32.33
2022-10-13T02:54:08.657Z,32.58
2022-10-13T02:56:36.626Z,27.20
2022-10-13T02:59:04.657Z,27.77
2022-10-13T03:01:32.881Z,29.05
2022-10-13T03:04:02.204Z,28.05
2022-10-13T03:06:30.057Z,29.48
2022-10-13T03:08:58.016Z,30.15
2022-10-13T03:11:26.286Z,38.63
2022-10-13T03:13:54.210Z,40.70
2022-10-13T03:16:22.082Z,31.90
2022-10-13T03:18:49.961Z,29.10
2022-10-13T03:21:19.203Z,31.45
2022-10-13T03:23:47.095Z,28.63
2022-10-13T03:26:15.560Z,33.38
2022-10-13T03:28:43.626Z,31.42
2022-10-13T03:31:13.696Z,29.10
2022-10-13T03:33:42.080Z,32.78
2022-10-13T03:36:11.608Z,29.15
2022-10-13T03:38:42.506Z,30.85
2022-10-13T03:41:13.834Z,29.20
2022-10-13T03:43:42.725Z,31.08
2022-10-13T03:46:13.792Z,22.23
2022-10-13T03:48:42.413Z,29.88
2022-10-13T03:51:12.741Z,28.55
2022-10-13T03:53:47.878Z,29.35
2022-10-13T03:56:18.865Z,31.73
2022-10-13T03:58:54.539Z,29.38
2022-10-13T04:01:23.924Z,35.08
2022-10-13T04:03:53.893Z,27.73
2022-10-13T04:06:22.959Z,31.35
2022-10-13T04:08:52.588Z,34.78
2022-10-13T04:11:21.043Z,30.87
2022-10-13T04:13:53.605Z,32.10
2022-10-13T04:16:24.441Z,32.55
2022-10-13T04:18:54.103Z,27.80
2022-10-13T04:21:23.067Z,32.93
2022-10-13T04:23:52.328Z,32.97
2022-10-13T04:26:22.075Z,29.50
2022-10-13T04:28:51.933Z,27.77
2022-10-13T04:31:21.979Z,25.98
2022-10-13T04:33:50.362Z,31.75
2022-10-13T04:36:19.003Z,28.13
2022-10-13T04:41:20.013Z,29.13
2022-10-13T04:43:49.523Z,26.15
2022-10-13T04:46:19.383Z,24.95
2022-10-13T04:48:47.876Z,28.67
2022-10-13T04:51:18.289Z,24.88
2022-10-13T04:53:46.407Z,31.77
2022-10-13T04:56:18.248Z,27.63
2022-10-13T04:58:47.289Z,25.73
2022-10-13T05:01:21.851Z,28.45
2022-10-13T05:03:52.282Z,22.73
2022-10-13T05:06:21.751Z,32.88
2022-10-13T05:08:50.650Z,29.23
2022-10-13T05:11:20.707Z,27.30
2022-10-13T05:13:49.506Z,31.20
2022-10-13T05:16:19.848Z,27.88
2022-10-13T05:21:18.259Z,29.10
2022-10-13T05:23:46.686Z,30.42
2022-10-13T05:26:17.230Z,28.40
2022-10-13T05:31:17.859Z,27.52
2022-10-13T05:33:46.686Z,33.63
2022-10-13T05:36:23.033Z,31.63
2022-10-13T05:38:53.179Z,29.98
2022-10-13T05:41:22.397Z,34.83
2022-10-13T05:43:54.336Z,36.28
2022-10-13T05:46:22.207Z,34.33
2022-10-13T05:48:49.998Z,30.95
2022-10-13T05:51:21.726Z,36.20
2022-10-13T05:53:57.545Z,35.53
2022-10-13T05:56:30.675Z,32.42
2022-10-13T05:59:04.147Z,31.38
2022-10-13T06:01:35.150Z,33.58
2022-10-13T06:04:05.858Z,31.30
2022-10-13T06:06:33.984Z,29.02
2022-10-13T06:09:02.358Z,29.98
2022-10-13T06:11:30.235Z,33.88
2022-10-13T06:13:58.089Z,29.30
2022-10-13T06:16:27.327Z,34.80
2022-10-13T06:18:56.246Z,28.90
2022-10-13T06:21:24.620Z,28.08
2022-10-13T06:23:52.429Z,31.45
2022-10-13T06:26:21.261Z,29.92
2022-10-13T06:28:50.579Z,32.83
2022-10-13T06:31:22.959Z,32.28
2022-10-13T06:33:52.229Z,29.70
2022-10-13T06:36:20.147Z,30.95
2022-10-13T06:38:47.978Z,28.38
2022-10-13T06:41:18.074Z,33.60
2022-10-13T06:43:46.088Z,35.03
2022-10-13T06:46:14.070Z,28.63
2022-10-13T06:48:42.023Z,29.00
2022-10-13T06:51:13.399Z,33.22
2022-10-13T06:53:41.402Z,28.08
2022-10-13T06:56:09.885Z,33.28
2022-10-13T06:58:38.496Z,35.10
2022-10-13T07:01:07.259Z,37.70
2022-10-13T07:03:35.244Z,30.05
2022-10-13T07:06:03.770Z,36.97
2022-10-13T07:08:34.074Z,33.28
2022-10-13T07:11:11.655Z,31.73
2022-10-13T07:13:46.466Z,30.50
2022-10-13T07:16:15.798Z,30.60
2022-10-13T07:18:43.811Z,38.70
2022-10-13T07:21:11.672Z,30.35
2022-10-13T07:23:41.178Z,26.38
2022-10-13T07:26:10.693Z,32.72
2022-10-13T07:28:39.088Z,29.27
2022-10-13T07:31:11.912Z,27.92
2022-10-13T07:33:39.818Z,35.72
2022-10-13T07:36:08.423Z,24.90
2022-10-13T07:38:36.372Z,35.40
2022-10-13T07:41:08.129Z,40.08
2022-10-13T07:43:36.907Z,33.90
2022-10-13T07:46:06.828Z,33.40
2022-10-13T07:48:35.674Z,39.33
2022-10-13T07:51:05.923Z,33.20
2022-10-13T07:53:35.281Z,31.15
2022-10-13T07:56:06.091Z,35.88
2022-10-13T07:58:34.610Z,34.25
2022-10-13T08:01:03.105Z,33.83
2022-10-13T08:03:31.559Z,33.67
2022-10-13T08:06:00.248Z,34.70
2022-10-13T08:08:28.707Z,37.28
2022-10-13T08:11:01.557Z,34.22
2022-10-13T08:13:30.804Z,34.80
2022-10-13T08:16:01.542Z,32.20
2022-10-13T08:18:30.016Z,36.92
2022-10-13T08:21:32.962Z,36.67
2022-10-13T08:23:50.117Z,44.17
2022-10-13T08:26:21.962Z,34.75
2022-10-13T08:29:09.501Z,36.72
2022-10-13T08:31:41.479Z,34.75
2022-10-13T08:34:09.921Z,32.90
2022-10-13T08:36:38.129Z,35.42
2022-10-13T08:39:06.205Z,33.17
2022-10-13T08:41:39.580Z,34.45
2022-10-13T08:47:13.410Z,38.03
2022-10-13T08:49:42.419Z,35.40
2022-10-13T08:52:19.117Z,38.65
2022-10-13T08:54:47.702Z,39.70
2022-10-13T08:57:16.513Z,35.80
2022-10-13T08:59:45.926Z,34.85
2022-10-13T09:02:15.639Z,36.67
2022-10-13T09:04:49.324Z,31.52
2022-10-13T09:07:22.270Z,32.53
2022-10-13T09:09:52.610Z,31.55
2022-10-13T09:15:01.510Z,32.08
2022-10-13T09:17:30.700Z,35.95
2022-10-13T09:20:01.602Z,37.17
2022-10-13T09:22:31.571Z,30.85
2022-10-13T09:25:11.107Z,31.88
2022-10-13T09:27:45.198Z,34.65
2022-10-13T09:30:27.474Z,32.55
2022-10-13T09:33:15.453Z,31.33
2022-10-13T09:35:45.646Z,32.80
2022-10-13T09:38:17.234Z,38.80
2022-10-13T09:41:00.205Z,29.13
2022-10-13T09:43:34.967Z,33.60
2022-10-13T09:46:13.271Z,32.67
2022-10-13T09:48:42.493Z,27.90
2022-10-13T09:51:31.121Z,31.65
2022-10-13T09:53:59.044Z,33.90
2022-10-13T09:56:32.640Z,36.03
2022-10-13T09:59:09.773Z,33.05
2022-10-13T10:01:46.559Z,33.80
2022-10-13T10:04:18.133Z,28.52
2022-10-13T10:06:46.917Z,27.35
2022-10-13T10:09:33.075Z,29.88
2022-10-13T10:12:02.404Z,26.75
2022-10-13T10:14:33.114Z,27.50
2022-10-13T10:17:08.666Z,31.02
2022-10-13T10:19:48.957Z,29.50
2022-10-13T10:22:26.350Z,29.13
2022-10-13T10:25:00.925Z,31.73
2022-10-13T10:27:37.719Z,26.65
2022-10-13T10:30:15.636Z,36.40
2022-10-13T10:32:53.184Z,25.58
2022-10-13T10:35:37.617Z,29.35
2022-10-13T10:38:20.219Z,24.13
2022-10-13T10:40:56.628Z,26.10
2022-10-13T10:43:38.285Z,27.90
2022-10-13T10:46:16.870Z,23.60
2022-10-13T10:48:47.869Z,25.48
2022-10-13T10:51:16.066Z,27.33
2022-10-13T10:53:55.279Z,25.10
2022-10-13T10:56:31.278Z,27.25
2022-10-13T10:59:26.051Z,26.42
2022-10-13T11:02:12.344Z,23.92
2022-10-13T11:04:44.594Z,30.63
2022-10-13T11:07:15.817Z,24.27
2022-10-13T11:10:17.536Z,31.17
2022-10-13T11:13:07.403Z,23.60
2022-10-13T11:15:43.919Z,30.45
2022-10-13T11:18:49.330Z,24.55
2022-10-13T11:21:18.698Z,21.73
2022-10-13T11:23:48.369Z,24.75
2022-10-13T11:26:41.777Z,19.55
2022-10-13T11:29:19.845Z,21.48
2022-10-13T11:31:54.179Z,23.55
2022-10-13T11:34:33.217Z,21.23
2022-10-13T11:37:18.338Z,24.10
2022-10-13T11:40:22.252Z,22.67
2022-10-13T11:43:20.062Z,23.80
2022-10-13T11:46:26.607Z,20.60
2022-10-13T11:49:18.130Z,25.20
2022-10-13T11:52:03.644Z,23.05
2022-10-13T11:54:37.639Z,21.20
2022-10-13T11:57:19.121Z,25.83
2022-10-13T11:59:48.655Z,24.05
2022-10-13T12:02:19.211Z,22.20
2022-10-13T12:05:02.436Z,22.92
2022-10-13T12:07:35.743Z,21.85
2022-10-13T12:10:09.799Z,20.83
2022-10-13T12:12:38.026Z,22.20
2022-10-13T12:15:30.993Z,20.33
2022-10-13T12:17:58.975Z,23.67
2022-10-13T12:20:32.393Z,25.15
2022-10-13T12:23:00.264Z,19.60
2022-10-13T12:25:31.135Z,20.77
2022-10-13T12:28:01.588Z,22.80
2022-10-13T12:33:00.785Z,16.92
2022-10-13T12:35:30.783Z,21.70
2022-10-13T12:38:01.894Z,15.50
2022-10-13T12:40:31.470Z,18.02
2022-10-13T12:42:59.570Z,19.47
2022-10-13T12:45:35.431Z,16.30
2022-10-13T12:48:03.289Z,15.45
2022-10-13T12:50:37.012Z,20.98
2022-10-13T12:53:15.506Z,19.23
2022-10-13T12:56:00.593Z,18.08
2022-10-13T12:58:31.445Z,15.65
2022-10-13T13:01:07.663Z,19.52
2022-10-13T13:03:38.917Z,17.88
2022-10-13T13:06:26.711Z,21.95
2022-10-13T13:09:26.916Z,20.55
2022-10-13T13:12:23.058Z,20.88
2022-10-13T13:14:54.837Z,18.40
2022-10-13T13:17:57.171Z,25.67
2022-10-13T13:20:27.987Z,22.40
2022-10-13T13:22:56.392Z,22.25
2022-10-13T13:25:25.070Z,22.38
2022-10-13T13:27:54.874Z,28.30
2022-10-13T13:30:24.657Z,30.45
2022-10-13T13:32:52.868Z,23.35
2022-10-13T13:35:20.703Z,20.33
2022-10-13T13:37:51.183Z,24.73
2022-10-13T13:42:47.714Z,24.83
2022-10-13T13:45:18.809Z,25.50
2022-10-13T13:47:47.381Z,20.27
2022-10-13T13:50:18.555Z,26.25
2022-10-13T13:52:57.369Z,24.33
2022-10-13T13:55:25.412Z,24.17
2022-10-13T13:57:53.419Z,21.25
2022-10-13T14:00:23.947Z,17.48
2022-10-13T14:02:55.951Z,20.38
2022-10-13T14:05:24.073Z,16.92
2022-10-13T14:07:54.421Z,21.30
2022-10-13T14:12:50.083Z,15.70
2022-10-13T14:15:18.086Z,19.45
2022-10-13T14:17:47.332Z,15.40
2022-10-13T14:20:15.286Z,20.40
2022-10-13T14:22:45.397Z,18.90
2022-10-13T14:25:15.373Z,26.80
2022-10-13T14:27:45.698Z,20.08
2022-10-13T14:30:15.039Z,19.83
2022-10-13T14:32:43.113Z,23.33
2022-10-13T14:35:12.705Z,19.80
2022-10-13T14:37:40.733Z,20.77
2022-10-13T14:40:09.357Z,24.02
2022-10-13T14:42:39.181Z,21.92
2022-10-13T14:45:08.267Z,23.42
2022-10-13T14:47:36.235Z,19.55
2022-10-13T14:50:04.154Z,15.27
2022-10-13T14:52:33.498Z,15.00
2022-10-13T14:55:01.326Z,19.42
2022-10-13T14:57:29.209Z,16.38
2022-10-13T15:00:01.692Z,19.15
2022-10-13T15:02:30.391Z,15.20
2022-10-13T15:04:58.879Z,23.27
2022-10-13T15:07:26.674Z,15.68
2022-10-13T15:10:11.265Z,18.80
2022-10-13T15:12:39.253Z,19.75
2022-10-13T15:15:07.732Z,21.33
2022-10-13T15:17:36.908Z,20.40
2022-10-13T15:20:05.774Z,22.05
2022-10-13T15:22:33.794Z,15.70
2022-10-13T15:25:04.428Z,17.98
2022-10-13T15:27:32.383Z,24.73
2022-10-13T15:30:00.670Z,14.95
2022-10-13T15:32:28.583Z,18.58
2022-10-13T15:35:01.859Z,22.20
2022-10-13T15:37:31.046Z,21.63
2022-10-13T15:39:58.842Z,20.75
2022-10-13T15:42:28.071Z,19.00
2022-10-13T15:45:11.785Z,19.25
2022-10-13T15:47:40.124Z,19.92
2022-10-13T15:50:09.409Z,22.95
2022-10-13T15:52:40.581Z,54.40
2022-10-13T15:55:09.515Z,55.38
2022-10-13T15:57:39.195Z,28.92
2022-10-13T16:00:09.565Z,25.47
2022-10-13T16:02:41.393Z,41.50
2022-10-13T16:05:11.551Z,33.42
2022-10-13T16:07:40.211Z,33.58
2022-10-13T16:10:10.042Z,36.30
2022-10-13T16:12:40.022Z,30.48
2022-10-13T16:15:09.423Z,18.35
2022-10-13T16:17:37.975Z,23.38
2022-10-13T16:20:07.223Z,28.80
2022-10-13T16:22:35.025Z,27.20
2022-10-13T16:25:02.858Z,36.08
2022-10-13T16:27:30.765Z,32.30
2022-10-13T16:30:00.040Z,35.28
2022-10-13T16:32:27.899Z,25.90
2022-10-13T16:34:56.400Z,27.30
2022-10-13T16:37:24.395Z,26.75
2022-10-13T16:39:52.485Z,23.58
2022-10-13T16:42:20.394Z,32.72
2022-10-13T16:48:50.292Z,21.90
2022-10-13T16:51:20.255Z,27.88
2022-10-13T16:53:49.620Z,24.45
2022-10-13T16:56:21.930Z,21.40
2022-10-13T16:58:49.915Z,24.13
2022-10-13T17:01:17.922Z,21.58
2022-10-13T17:03:46.847Z,25.95
2022-10-13T17:06:16.371Z,24.15
2022-10-13T17:08:45.418Z,26.67
2022-10-13T17:11:17.900Z,25.17
2022-10-13T17:13:46.090Z,24.23
2022-10-13T17:16:14.316Z,26.52
2022-10-13T17:18:43.741Z,26.97
2022-10-13T17:21:14.304Z,29.52
2022-10-13T17:23:48.303Z,23.88
2022-10-13T17:26:18.774Z,23.13
2022-10-13T17:28:46.729Z,27.88
2022-10-13T17:31:18.089Z,24.98
2022-10-13T17:33:47.664Z,28.60
2022-10-13T17:36:18.343Z,28.85
2022-10-13T17:38:48.725Z,26.30
2022-10-13T17:41:17.486Z,27.95
2022-10-13T17:43:49.554Z,24.20
2022-10-13T17:49:08.191Z,27.43
2022-10-13T17:51:36.182Z,25.50
2022-10-13T17:54:05.804Z,26.17
2022-10-13T17:56:33.869Z,24.17
2022-10-13T17:59:02.336Z,39.60
2022-10-13T18:01:32.520Z,26.38
2022-10-13T18:04:03.217Z,25.17
2022-10-13T18:06:37.858Z,22.55
2022-10-13T18:09:08.911Z,22.13
2022-10-13T18:14:05.799Z,19.08
2022-10-13T18:16:33.904Z,23.05
2022-10-13T18:19:01.910Z,21.35
2022-10-13T18:21:29.942Z,26.17
2022-10-13T18:23:59.351Z,31.15
2022-10-13T18:26:31.744Z,28.50
2022-10-13T18:28:59.814Z,30.75
2022-10-13T18:31:29.810Z,31.98
2022-10-13T18:34:02.560Z,39.90
2022-10-13T18:36:32.392Z,37.20
2022-10-13T18:39:04.654Z,36.45
2022-10-13T18:41:35.738Z,35.60
2022-10-13T18:44:03.972Z,29.45
2022-10-13T18:46:32.041Z,27.25
2022-10-13T18:49:00.129Z,32.47
2022-10-13T18:51:33.412Z,28.73
2022-10-13T18:54:03.783Z,32.20
2022-10-13T18:56:34.062Z,36.78
2022-10-13T18:59:02.925Z,33.30
2022-10-13T19:01:32.315Z,32.78
2022-10-13T19:04:00.875Z,33.67
2022-10-13T19:06:32.051Z,31.67
2022-10-13T19:09:01.630Z,32.60
2022-10-13T19:11:30.642Z,38.93
2022-10-13T19:14:01.050Z,30.80
2022-10-13T19:16:31.449Z,28.05
2022-10-13T19:18:59.407Z,32.00
2022-10-13T19:21:27.571Z,32.92
2022-10-13T19:23:56.116Z,28.98
2022-10-13T19:26:26.732Z,32.03
2022-10-13T19:28:55.718Z,33.28
2022-10-13T19:31:26.301Z,32.25
2022-10-13T19:36:24.059Z,30.40
2022-10-13T19:38:54.271Z,31.38
2022-10-13T19:41:22.319Z,30.30
2022-10-13T19:43:50.593Z,28.27
2022-10-13T19:46:18.468Z,23.42
2022-10-13T19:48:47.685Z,27.35
2022-10-13T19:51:15.659Z,25.92
2022-10-13T19:53:43.517Z,27.05
2022-10-13T19:56:20.567Z,30.95
2022-10-13T19:58:48.471Z,24.88
2022-10-13T20:01:18.951Z,29.13
2022-10-13T20:05:06.518Z,28.25
2022-10-13T20:07:34.523Z,23.92
2022-10-13T20:10:07.368Z,26.58
2022-10-13T20:12:39.490Z,28.48
2022-10-13T20:15:08.096Z,25.70
2022-10-13T20:17:35.999Z,40.05
2022-10-13T20:20:05.527Z,37.97
2022-10-13T20:22:34.103Z,29.03
2022-10-13T20:25:02.076Z,33.00
2022-10-13T20:27:29.867Z,33.08
2022-10-13T20:29:57.766Z,39.00
2022-10-13T20:32:26.875Z,28.65
2022-10-13T20:34:55.059Z,29.90
2022-10-13T20:37:24.573Z,27.33
2022-10-13T20:39:52.464Z,26.95
2022-10-13T20:42:20.343Z,29.45
2022-10-13T20:44:48.228Z,29.23
2022-10-13T20:47:16.048Z,27.85
2022-10-13T20:49:43.921Z,25.88
2022-10-13T20:52:11.809Z,31.20
2022-10-13T20:54:41.037Z,28.38
2022-10-13T20:57:08.869Z,29.08
2022-10-13T20:59:36.930Z,26.45
2022-10-13T21:02:04.865Z,33.67
2022-10-13T21:04:32.869Z,30.08
2022-10-13T21:07:00.767Z,30.77
2022-10-13T21:09:28.705Z,28.40
2022-10-13T21:11:58.034Z,28.30
2022-10-13T21:14:27.122Z,23.58
2022-10-13T21:16:55.300Z,30.45
2022-10-13T21:19:23.185Z,22.58
2022-10-13T21:21:51.004Z,27.52
2022-10-13T21:24:18.829Z,31.92
2022-10-13T21:26:46.672Z,23.17
2022-10-13T21:29:15.903Z,24.08
2022-10-13T21:31:43.755Z,29.02
2022-10-13T21:34:12.070Z,32.35
2022-10-13T21:36:44.136Z,27.35
2022-10-13T21:39:14.437Z,24.63
2022-10-13T21:41:42.312Z,23.38
2022-10-13T21:44:14.007Z,22.65
2022-10-13T21:46:43.425Z,24.15
2022-10-13T21:49:11.669Z,24.60
2022-10-13T21:51:41.532Z,26.15
2022-10-13T21:54:11.860Z,21.85
2022-10-13T21:56:41.246Z,26.40
2022-10-13T21:59:11.086Z,26.95
2022-10-13T22:01:39.158Z,23.25
2022-10-13T22:04:13.087Z,25.65
2022-10-13T22:06:41.289Z,26.48
2022-10-13T22:09:09.123Z,25.35
2022-10-13T22:11:38.630Z,23.00
2022-10-13T22:14:11.411Z,29.50
2022-10-13T22:16:41.761Z,26.65
2022-10-13T22:19:11.663Z,28.23
2022-10-13T22:21:41.926Z,25.23
2022-10-13T22:24:13.378Z,25.90
2022-10-13T22:26:42.114Z,27.25
2022-10-13T22:29:11.758Z,26.70
2022-10-13T22:31:39.686Z,27.40
2022-10-13T22:34:13.001Z,29.48
2022-10-13T22:36:44.707Z,24.88
2022-10-13T22:39:13.682Z,30.98
2022-10-13T22:41:41.637Z,28.15
2022-10-13T22:44:10.037Z,29.73
2022-10-13T22:46:38.923Z,26.70
2022-10-13T22:49:08.064Z,28.27
2022-10-13T22:51:37.795Z,26.48
2022-10-13T22:54:06.040Z,32.60
2022-10-13T22:56:34.998Z,30.63
2022-10-13T22:59:05.580Z,28.90
2022-10-13T23:04:01.241Z,26.65
2022-10-13T23:06:30.992Z,28.10
2022-10-13T23:09:02.969Z,26.15
2022-10-13T23:11:30.954Z,27.15
2022-10-13T23:13:58.853Z,27.92
2022-10-13T23:16:28.429Z,29.40
2022-10-13T23:18:56.719Z,29.80
2022-10-13T23:21:27.038Z,27.73
2022-10-13T23:23:56.160Z,25.65
2022-10-13T23:26:25.928Z,29.73
2022-10-13T23:28:55.611Z,30.33
2022-10-13T23:31:23.949Z,25.20
2022-10-13T23:33:52.182Z,27.65
2022-10-13T23:36:22.481Z,31.73
2022-10-13T23:41:22.483Z,27.90
2022-10-13T23:43:52.246Z,27.88
2022-10-13T23:46:20.428Z,29.98
2022-10-13T23:48:48.268Z,31.13
2022-10-13T23:51:18.078Z,27.67
2022-10-13T23:53:46.725Z,28.13
2022-10-13T23:56:16.296Z,24.85
2022-10-13T23:58:45.697Z,26.58
