createdAt,value
2019-05-05T00:00:09.895Z,0.00
2019-05-05T00:01:09.848Z,0.01
2019-05-05T00:02:09.925Z,0.00
2019-05-05T00:03:09.925Z,0.00
2019-05-05T00:04:10.207Z,0.00
2019-05-05T00:05:10.283Z,0.00
2019-05-05T00:06:14.657Z,0.00
2019-05-05T00:07:10.597Z,0.00
2019-05-05T00:08:09.948Z,0.00
2019-05-05T00:09:09.901Z,0.00
2019-05-05T00:10:09.890Z,0.00
2019-05-05T00:11:09.948Z,0.00
2019-05-05T00:12:10.457Z,0.00
2019-05-05T00:13:10.221Z,0.00
2019-05-05T00:14:10.225Z,0.00
2019-05-05T00:15:14.493Z,0.00
2019-05-05T00:16:10.235Z,0.00
2019-05-05T00:17:09.888Z,0.00
2019-05-05T00:18:10.275Z,0.00
2019-05-05T00:19:09.961Z,0.00
2019-05-05T00:20:10.191Z,0.00
2019-05-05T00:21:09.921Z,0.00
2019-05-05T00:22:10.123Z,0.00
2019-05-05T00:23:09.973Z,0.00
2019-05-05T00:24:09.827Z,0.00
2019-05-05T00:25:10.517Z,0.00
2019-05-05T00:26:09.885Z,0.00
2019-05-05T00:27:09.991Z,0.00
2019-05-05T00:28:10.227Z,0.00
2019-05-05T00:29:09.866Z,0.00
2019-05-05T00:30:10.269Z,0.00
2019-05-05T00:31:09.906Z,0.00
2019-05-05T00:32:09.887Z,0.00
2019-05-05T00:33:10.439Z,0.00
2019-05-05T00:34:09.892Z,0.00
2019-05-05T00:35:10.852Z,0.00
2019-05-05T00:36:10.151Z,0.00
2019-05-05T00:37:10.257Z,0.00
2019-05-05T00:38:10.893Z,0.00
2019-05-05T00:39:09.855Z,0.00
2019-05-05T00:40:09.903Z,0.00
2019-05-05T00:41:09.877Z,0.00
2019-05-05T00:42:10.223Z,0.00
2019-05-05T00:43:10.354Z,0.00
2019-05-05T00:44:09.887Z,0.00
2019-05-05T00:45:10.208Z,0.00
2019-05-05T00:46:09.963Z,0.00
2019-05-05T00:47:10.743Z,0.00
2019-05-05T00:48:11.877Z,0.00
2019-05-05T00:49:10.265Z,0.00
2019-05-05T00:50:10.866Z,0.00
2019-05-05T00:51:09.872Z,0.00
2019-05-05T00:52:09.967Z,0.00
2019-05-05T00:53:10.785Z,0.05
2019-05-05T00:54:09.883Z,0.00
2019-05-05T00:55:15.085Z,0.00
2019-05-05T00:56:10.134Z,0.00
2019-05-05T00:57:10.221Z,0.00
2019-05-05T00:58:09.987Z,0.01
2019-05-05T00:59:09.919Z,0.00
2019-05-05T01:00:09.988Z,0.00
2019-05-05T01:01:10.085Z,0.00
2019-05-05T01:02:10.734Z,0.07
2019-05-05T01:03:09.964Z,0.00
2019-05-05T01:04:10.077Z,0.16
2019-05-05T01:05:09.946Z,0.00
2019-05-05T01:06:10.938Z,0.00
2019-05-05T01:07:10.094Z,0.05
2019-05-05T01:08:10.098Z,0.00
2019-05-05T01:09:10.534Z,0.01
2019-05-05T01:10:09.997Z,0.24
2019-05-05T01:11:10.272Z,1.01
2019-05-05T01:12:09.932Z,0.00
2019-05-05T01:13:10.425Z,0.00
2019-05-05T01:14:10.683Z,0.12
2019-05-05T01:15:10.280Z,0.23
2019-05-05T01:16:15.307Z,0.73
2019-05-05T01:17:10.288Z,0.00
2019-05-05T01:18:09.949Z,0.26
2019-05-05T01:19:09.885Z,0.10
2019-05-05T01:20:11.012Z,0.12
2019-05-05T01:21:10.094Z,0.05
2019-05-05T01:22:09.897Z,0.18
2019-05-05T01:23:10.289Z,0.75
2019-05-05T01:24:09.938Z,0.00
2019-05-05T01:25:10.090Z,0.00
2019-05-05T01:26:10.152Z,0.34
2019-05-05T01:27:10.976Z,0.00
2019-05-05T01:28:09.966Z,0.84
2019-05-05T01:29:10.024Z,0.79
2019-05-05T01:30:10.028Z,0.39
2019-05-05T01:31:10.250Z,0.00
2019-05-05T01:32:09.970Z,0.00
2019-05-05T01:33:10.281Z,0.00
2019-05-05T01:34:15.133Z,0.00
2019-05-05T01:35:10.514Z,0.00
2019-05-05T01:36:10.286Z,0.00
2019-05-05T01:37:10.267Z,0.00
2019-05-05T01:38:10.324Z,0.00
2019-05-05T01:39:10.300Z,0.00
2019-05-05T01:40:10.250Z,0.00
2019-05-05T01:41:09.971Z,0.00
2019-05-05T01:42:09.922Z,0.00
2019-05-05T01:43:10.264Z,0.00
2019-05-05T01:44:10.489Z,0.00
2019-05-05T01:45:10.232Z,0.00
2019-05-05T01:46:10.108Z,0.00
2019-05-05T01:47:09.889Z,0.00
2019-05-05T01:48:10.303Z,0.00
2019-05-05T01:49:10.473Z,0.00
2019-05-05T01:50:18.488Z,0.00
2019-05-05T01:51:10.051Z,0.00
2019-05-05T01:52:09.929Z,0.00
2019-05-05T01:53:09.925Z,0.00
2019-05-05T01:54:10.234Z,0.00
2019-05-05T01:55:10.261Z,0.00
2019-05-05T01:56:10.856Z,0.08
2019-05-05T01:57:09.982Z,0.01
2019-05-05T01:58:10.166Z,0.00
2019-05-05T01:59:10.093Z,0.00
2019-05-05T02:00:10.077Z,0.00
2019-05-05T02:01:11.282Z,0.00
2019-05-05T02:02:14.584Z,0.00
2019-05-05T02:03:09.991Z,0.00
2019-05-05T02:04:10.288Z,0.00
2019-05-05T02:05:09.945Z,0.00
2019-05-05T02:06:10.065Z,0.00
2019-05-05T02:07:09.997Z,0.00
2019-05-05T02:08:15.184Z,0.00
2019-05-05T02:09:10.820Z,0.00
2019-05-05T02:10:10.276Z,0.00
2019-05-05T02:11:10.009Z,0.00
2019-05-05T02:12:10.015Z,0.00
2019-05-05T02:13:10.009Z,0.00
2019-05-05T02:14:09.958Z,0.00
2019-05-05T02:15:10.035Z,0.00
2019-05-05T02:16:11.038Z,0.00
2019-05-05T02:17:14.404Z,0.00
2019-05-05T02:18:10.032Z,0.00
2019-05-05T02:19:10.304Z,0.00
2019-05-05T02:20:09.939Z,0.00
2019-05-05T02:21:10.019Z,0.00
2019-05-05T02:22:10.303Z,0.00
2019-05-05T02:23:10.005Z,0.00
2019-05-05T02:24:10.008Z,0.00
2019-05-05T02:25:09.971Z,0.00
2019-05-05T02:26:10.379Z,0.00
2019-05-05T02:27:10.263Z,0.00
2019-05-05T02:28:10.305Z,0.00
2019-05-05T02:29:09.975Z,0.00
2019-05-05T02:30:10.033Z,0.00
2019-05-05T02:31:10.745Z,0.00
2019-05-05T02:32:10.297Z,0.00
2019-05-05T02:33:09.973Z,0.00
2019-05-05T02:34:09.986Z,0.00
2019-05-05T02:35:09.975Z,0.00
2019-05-05T02:36:10.451Z,0.00
2019-05-05T02:37:10.609Z,0.00
2019-05-05T02:38:10.673Z,0.00
2019-05-05T02:39:10.443Z,0.00
2019-05-05T02:40:10.413Z,0.00
2019-05-05T02:41:10.307Z,0.00
2019-05-05T02:42:10.286Z,0.00
2019-05-05T02:43:10.556Z,0.00
2019-05-05T02:44:10.926Z,0.00
2019-05-05T02:45:09.999Z,0.00
2019-05-05T02:46:10.052Z,0.00
2019-05-05T02:47:10.215Z,0.16
2019-05-05T02:48:09.980Z,0.00
2019-05-05T02:49:10.474Z,0.00
2019-05-05T02:50:10.281Z,0.00
2019-05-05T02:51:10.581Z,0.00
2019-05-05T02:52:15.067Z,0.00
2019-05-05T02:53:10.722Z,0.00
2019-05-05T02:54:10.006Z,0.00
2019-05-05T02:55:11.381Z,0.00
2019-05-05T02:56:10.327Z,0.00
2019-05-05T02:57:09.953Z,0.00
2019-05-05T02:58:10.073Z,0.00
2019-05-05T02:59:10.011Z,0.00
2019-05-05T03:00:10.170Z,0.00
2019-05-05T03:01:10.032Z,0.00
2019-05-05T03:02:10.343Z,0.00
2019-05-05T03:03:09.994Z,0.28
2019-05-05T03:04:10.043Z,0.28
2019-05-05T03:05:09.984Z,0.20
2019-05-05T03:06:10.004Z,0.57
2019-05-05T03:07:10.391Z,0.05
2019-05-05T03:08:11.050Z,0.49
2019-05-05T03:09:10.412Z,0.59
2019-05-05T03:10:10.072Z,0.94
2019-05-05T03:11:10.038Z,0.96
2019-05-05T03:12:11.125Z,0.34
2019-05-05T03:13:10.056Z,0.67
2019-05-05T03:14:10.481Z,0.17
2019-05-05T03:15:11.058Z,0.00
2019-05-05T03:16:09.976Z,0.10
2019-05-05T03:17:10.021Z,0.47
2019-05-05T03:18:13.435Z,0.00
2019-05-05T03:19:14.244Z,0.00
2019-05-05T03:20:10.246Z,0.00
2019-05-05T03:21:10.340Z,0.00
2019-05-05T03:22:09.974Z,0.00
2019-05-05T03:23:10.030Z,0.25
2019-05-05T03:24:10.552Z,0.53
2019-05-05T03:25:10.504Z,0.14
2019-05-05T03:26:14.137Z,0.27
2019-05-05T03:27:10.332Z,0.00
2019-05-05T03:28:10.906Z,0.17
2019-05-05T03:29:10.003Z,0.10
2019-05-05T03:30:10.342Z,0.18
2019-05-05T03:31:09.989Z,0.13
2019-05-05T03:32:11.682Z,0.00
2019-05-05T03:33:10.019Z,0.37
2019-05-05T03:34:10.323Z,0.00
2019-05-05T03:35:10.522Z,0.27
2019-05-05T03:36:10.674Z,0.22
2019-05-05T03:37:10.034Z,0.21
2019-05-05T03:38:10.760Z,0.38
2019-05-05T03:39:14.374Z,0.71
2019-05-05T03:40:10.024Z,0.07
2019-05-05T03:41:11.116Z,0.58
2019-05-05T03:42:10.048Z,0.86
2019-05-05T03:43:11.012Z,0.21
2019-05-05T03:44:10.083Z,0.46
2019-05-05T03:45:10.462Z,0.65
2019-05-05T03:46:10.012Z,0.99
2019-05-05T03:47:10.830Z,1.08
2019-05-05T03:48:10.648Z,0.59
2019-05-05T03:49:14.045Z,0.49
2019-05-05T03:50:10.144Z,0.25
2019-05-05T03:51:18.964Z,0.00
2019-05-05T03:52:10.500Z,0.33
2019-05-05T03:53:09.989Z,0.01
2019-05-05T03:54:10.067Z,0.21
2019-05-05T03:55:10.038Z,0.39
2019-05-05T03:56:10.066Z,0.19
2019-05-05T03:57:10.441Z,0.03
2019-05-05T03:58:10.023Z,0.00
2019-05-05T03:59:11.394Z,0.31
2019-05-05T04:00:10.091Z,0.00
2019-05-05T04:01:11.032Z,0.56
2019-05-05T04:02:10.120Z,0.20
2019-05-05T04:03:10.396Z,0.00
2019-05-05T04:04:10.054Z,0.00
2019-05-05T04:05:10.026Z,0.01
2019-05-05T04:06:10.046Z,0.00
2019-05-05T04:07:10.027Z,0.17
2019-05-05T04:08:10.027Z,0.23
2019-05-05T04:09:10.078Z,0.00
2019-05-05T04:10:10.051Z,0.00
2019-05-05T04:11:09.980Z,0.00
2019-05-05T04:12:10.064Z,0.00
2019-05-05T04:13:10.782Z,0.00
2019-05-05T04:14:10.624Z,0.16
2019-05-05T04:15:10.415Z,0.04
2019-05-05T04:16:11.005Z,0.60
2019-05-05T04:17:10.012Z,0.23
2019-05-05T04:18:11.027Z,0.05
2019-05-05T04:19:11.007Z,0.42
2019-05-05T04:20:10.067Z,0.04
2019-05-05T04:21:11.145Z,0.03
2019-05-05T04:22:10.168Z,0.11
2019-05-05T04:23:10.371Z,0.24
2019-05-05T04:24:10.080Z,0.19
2019-05-05T04:25:10.851Z,0.08
2019-05-05T04:26:10.010Z,0.00
2019-05-05T04:27:10.432Z,0.37
2019-05-05T04:28:10.387Z,0.00
2019-05-05T04:29:10.029Z,0.00
2019-05-05T04:30:10.187Z,0.17
2019-05-05T04:31:10.124Z,0.05
2019-05-05T04:32:10.232Z,0.61
2019-05-05T04:33:11.206Z,0.01
2019-05-05T04:34:11.055Z,0.49
2019-05-05T04:35:10.263Z,0.16
2019-05-05T04:36:10.871Z,0.00
2019-05-05T04:37:10.439Z,0.20
2019-05-05T04:38:10.055Z,0.02
2019-05-05T04:39:10.459Z,0.58
2019-05-05T04:40:11.425Z,0.01
2019-05-05T04:41:10.694Z,0.06
2019-05-05T04:42:10.043Z,0.00
2019-05-05T04:43:10.069Z,0.35
2019-05-05T04:44:10.377Z,0.05
2019-05-05T04:45:10.023Z,0.42
2019-05-05T04:46:10.431Z,0.00
2019-05-05T04:47:11.611Z,0.35
2019-05-05T04:48:10.365Z,0.12
2019-05-05T04:49:10.361Z,0.00
2019-05-05T04:50:11.063Z,0.00
2019-05-05T04:51:10.243Z,0.00
2019-05-05T04:52:10.094Z,0.20
2019-05-05T04:53:13.439Z,0.05
2019-05-05T04:54:10.243Z,0.32
2019-05-05T04:55:10.809Z,0.06
2019-05-05T04:56:10.415Z,0.00
2019-05-05T04:57:10.159Z,0.00
2019-05-05T04:58:13.657Z,0.44
2019-05-05T04:59:10.123Z,0.06
2019-05-05T05:00:13.716Z,0.00
2019-05-05T05:01:10.133Z,0.00
2019-05-05T05:02:10.650Z,0.00
2019-05-05T05:03:11.053Z,0.26
2019-05-05T05:04:10.907Z,0.27
2019-05-05T05:05:10.433Z,0.00
2019-05-05T05:06:10.056Z,0.00
2019-05-05T05:07:13.515Z,0.00
2019-05-05T05:08:10.089Z,0.00
2019-05-05T05:09:10.049Z,0.00
2019-05-05T05:10:10.867Z,0.00
2019-05-05T05:11:10.092Z,0.50
2019-05-05T05:12:10.055Z,0.40
2019-05-05T05:13:10.145Z,0.11
2019-05-05T05:14:10.439Z,0.27
2019-05-05T05:15:10.136Z,0.21
2019-05-05T05:16:10.567Z,0.02
2019-05-05T05:17:10.470Z,0.13
2019-05-05T05:18:10.068Z,0.14
2019-05-05T05:19:10.311Z,0.13
2019-05-05T05:20:10.159Z,0.65
2019-05-05T05:21:10.083Z,0.22
2019-05-05T05:22:10.582Z,0.09
2019-05-05T05:23:10.680Z,0.01
2019-05-05T05:24:10.609Z,0.10
2019-05-05T05:25:10.585Z,0.14
2019-05-05T05:26:13.932Z,0.08
2019-05-05T05:27:10.468Z,0.04
2019-05-05T05:28:10.043Z,0.00
2019-05-05T05:29:10.146Z,0.00
2019-05-05T05:30:10.146Z,0.00
2019-05-05T05:31:10.411Z,0.00
2019-05-05T05:32:10.167Z,0.00
2019-05-05T05:33:11.260Z,0.18
2019-05-05T05:34:10.046Z,0.00
2019-05-05T05:35:10.482Z,0.00
2019-05-05T05:36:10.460Z,0.00
2019-05-05T05:37:10.419Z,0.87
2019-05-05T05:38:10.111Z,0.09
2019-05-05T05:39:10.426Z,0.00
2019-05-05T05:40:10.106Z,0.00
2019-05-05T05:41:10.148Z,0.00
2019-05-05T05:42:10.131Z,0.00
2019-05-05T05:43:10.666Z,0.10
2019-05-05T05:44:10.154Z,0.39
2019-05-05T05:45:10.584Z,0.06
2019-05-05T05:46:10.173Z,0.11
2019-05-05T05:47:10.620Z,0.33
2019-05-05T05:48:14.407Z,0.01
2019-05-05T05:49:10.688Z,0.00
2019-05-05T05:50:10.340Z,0.00
2019-05-05T05:51:10.264Z,0.00
2019-05-05T05:52:15.803Z,0.04
2019-05-05T05:53:10.150Z,0.66
2019-05-05T05:54:10.488Z,0.70
2019-05-05T05:55:10.868Z,0.48
2019-05-05T05:56:10.152Z,0.31
2019-05-05T05:57:10.193Z,0.12
2019-05-05T05:58:10.100Z,0.13
2019-05-05T05:59:14.124Z,0.16
2019-05-05T06:00:10.170Z,0.74
2019-05-05T06:01:10.325Z,0.19
2019-05-05T06:02:14.744Z,0.00
2019-05-05T06:03:11.392Z,0.00
2019-05-05T06:04:10.636Z,0.02
2019-05-05T06:05:10.176Z,0.27
2019-05-05T06:06:10.561Z,0.03
2019-05-05T06:07:10.104Z,0.00
2019-05-05T06:08:10.172Z,0.80
2019-05-05T06:09:10.782Z,0.05
2019-05-05T06:10:22.183Z,0.63
2019-05-05T06:11:10.730Z,0.38
2019-05-05T06:12:11.303Z,0.37
2019-05-05T06:13:10.974Z,0.65
2019-05-05T06:14:10.326Z,0.38
2019-05-05T06:15:10.495Z,0.89
2019-05-05T06:16:10.266Z,0.61
2019-05-05T06:17:10.434Z,0.91
2019-05-05T06:18:10.209Z,1.04
2019-05-05T06:19:11.142Z,0.39
2019-05-05T06:20:10.952Z,0.39
2019-05-05T06:21:10.257Z,1.26
2019-05-05T06:22:10.112Z,1.04
2019-05-05T06:23:10.645Z,0.73
2019-05-05T06:24:10.182Z,1.20
2019-05-05T06:25:10.547Z,0.90
2019-05-05T06:26:11.178Z,0.62
2019-05-05T06:27:10.549Z,0.24
2019-05-05T06:28:10.133Z,0.65
2019-05-05T06:29:10.229Z,0.40
2019-05-05T06:30:10.542Z,0.28
2019-05-05T06:31:10.257Z,0.46
2019-05-05T06:32:10.878Z,0.96
2019-05-05T06:33:10.522Z,0.00
2019-05-05T06:34:10.151Z,0.50
2019-05-05T06:35:10.141Z,0.59
2019-05-05T06:36:10.185Z,0.48
2019-05-05T06:37:10.800Z,0.87
2019-05-05T06:38:10.386Z,0.66
2019-05-05T06:39:10.583Z,0.24
2019-05-05T06:40:10.185Z,0.00
2019-05-05T06:41:10.143Z,1.15
2019-05-05T06:42:10.950Z,0.66
2019-05-05T06:43:10.283Z,0.64
2019-05-05T06:44:14.198Z,1.29
2019-05-05T06:45:10.551Z,1.05
2019-05-05T06:46:10.151Z,0.87
2019-05-05T06:47:10.337Z,1.08
2019-05-05T06:48:10.977Z,1.32
2019-05-05T06:49:10.511Z,0.17
2019-05-05T06:50:10.125Z,0.33
2019-05-05T06:51:10.319Z,1.20
2019-05-05T06:52:10.513Z,0.73
2019-05-05T06:53:13.121Z,1.03
2019-05-05T06:54:10.243Z,0.73
2019-05-05T06:55:11.273Z,0.34
2019-05-05T06:56:10.155Z,0.77
2019-05-05T06:57:10.946Z,1.13
2019-05-05T06:58:10.555Z,0.65
2019-05-05T06:59:10.165Z,0.64
2019-05-05T07:00:10.247Z,0.06
2019-05-05T07:01:10.529Z,0.13
2019-05-05T07:02:10.174Z,0.79
2019-05-05T07:03:10.140Z,0.52
2019-05-05T07:04:10.183Z,0.58
2019-05-05T07:05:10.511Z,0.93
2019-05-05T07:06:10.363Z,1.49
2019-05-05T07:07:10.199Z,0.80
2019-05-05T07:08:10.194Z,1.30
2019-05-05T07:09:11.343Z,0.89
2019-05-05T07:10:10.229Z,0.57
2019-05-05T07:11:10.410Z,1.40
2019-05-05T07:12:11.164Z,0.70
2019-05-05T07:13:10.551Z,1.27
2019-05-05T07:14:10.513Z,1.39
2019-05-05T07:15:10.165Z,0.98
2019-05-05T07:16:12.242Z,0.51
2019-05-05T07:17:10.188Z,0.09
2019-05-05T07:18:10.205Z,1.17
2019-05-05T07:19:10.203Z,1.81
2019-05-05T07:20:10.516Z,1.07
2019-05-05T07:21:10.171Z,1.33
2019-05-05T07:22:10.218Z,1.51
2019-05-05T07:23:10.214Z,0.61
2019-05-05T07:24:10.604Z,0.33
2019-05-05T07:25:10.957Z,0.92
2019-05-05T07:26:10.218Z,0.86
2019-05-05T07:27:11.081Z,0.78
2019-05-05T07:28:10.267Z,1.04
2019-05-05T07:29:10.906Z,1.21
2019-05-05T07:30:10.201Z,1.13
2019-05-05T07:31:10.237Z,1.18
2019-05-05T07:32:10.962Z,0.97
2019-05-05T07:33:10.775Z,1.04
2019-05-05T07:34:10.589Z,0.77
2019-05-05T07:35:10.541Z,0.55
2019-05-05T07:36:10.259Z,0.37
2019-05-05T07:37:10.582Z,0.67
2019-05-05T07:38:10.874Z,0.99
2019-05-05T07:39:10.543Z,0.84
2019-05-05T07:40:10.342Z,1.69
2019-05-05T07:41:10.594Z,0.57
2019-05-05T07:42:10.198Z,1.01
2019-05-05T07:43:10.298Z,0.19
2019-05-05T07:44:25.027Z,0.50
2019-05-05T07:45:21.801Z,1.69
2019-05-05T07:46:10.606Z,1.59
2019-05-05T07:47:10.564Z,0.49
2019-05-05T07:48:10.214Z,0.21
2019-05-05T07:49:10.296Z,0.32
2019-05-05T07:50:18.960Z,0.71
2019-05-05T07:51:10.208Z,0.38
2019-05-05T07:52:10.355Z,0.53
2019-05-05T07:53:14.782Z,0.70
2019-05-05T07:54:10.206Z,1.26
2019-05-05T07:55:14.382Z,0.65
2019-05-05T07:56:10.250Z,0.49
2019-05-05T07:57:10.564Z,0.78
2019-05-05T07:58:14.035Z,0.16
2019-05-05T07:59:10.244Z,0.70
2019-05-05T08:00:10.540Z,1.01
2019-05-05T08:01:10.970Z,0.84
2019-05-05T08:02:10.281Z,1.59
2019-05-05T08:03:10.556Z,0.93
2019-05-05T08:04:10.292Z,1.09
2019-05-05T08:05:10.280Z,1.74
2019-05-05T08:06:10.212Z,1.37
2019-05-05T08:07:10.531Z,1.56
2019-05-05T08:08:10.246Z,1.49
2019-05-05T08:09:14.651Z,2.48
2019-05-05T08:10:13.487Z,1.08
2019-05-05T08:11:10.863Z,1.10
2019-05-05T08:12:10.262Z,0.91
2019-05-05T08:13:10.328Z,1.03
2019-05-05T08:14:10.292Z,0.51
2019-05-05T08:15:10.484Z,1.60
2019-05-05T08:16:10.519Z,1.18
2019-05-05T08:17:14.613Z,2.21
2019-05-05T08:18:10.641Z,1.30
2019-05-05T08:19:10.706Z,0.78
2019-05-05T08:20:10.365Z,1.17
2019-05-05T08:21:10.231Z,0.85
2019-05-05T08:22:10.442Z,1.24
2019-05-05T08:23:10.324Z,1.83
2019-05-05T08:24:10.272Z,1.38
2019-05-05T08:25:10.549Z,1.26
2019-05-05T08:26:10.299Z,2.10
2019-05-05T08:27:10.280Z,1.58
2019-05-05T08:28:10.230Z,1.72
2019-05-05T08:29:10.330Z,1.86
2019-05-05T08:30:11.288Z,1.49
2019-05-05T08:31:10.234Z,1.52
2019-05-05T08:32:10.330Z,1.69
2019-05-05T08:33:10.598Z,1.87
2019-05-05T08:34:10.232Z,1.58
2019-05-05T08:35:11.370Z,1.40
2019-05-05T08:36:10.279Z,1.68
2019-05-05T08:37:14.576Z,1.69
2019-05-05T08:38:10.432Z,0.96
2019-05-05T08:39:10.440Z,1.09
2019-05-05T08:40:10.893Z,1.29
2019-05-05T08:41:10.332Z,1.41
2019-05-05T08:42:10.302Z,1.18
2019-05-05T08:43:11.220Z,1.10
2019-05-05T08:44:10.431Z,1.23
2019-05-05T08:45:10.299Z,0.96
2019-05-05T08:46:10.603Z,0.44
2019-05-05T08:47:10.684Z,0.35
2019-05-05T08:48:10.737Z,0.80
2019-05-05T08:49:13.611Z,0.83
2019-05-05T08:50:10.342Z,1.47
2019-05-05T08:51:10.400Z,0.90
2019-05-05T08:52:10.269Z,1.14
2019-05-05T08:53:10.401Z,0.46
2019-05-05T08:54:10.294Z,1.02
2019-05-05T08:55:10.290Z,0.74
2019-05-05T08:56:11.048Z,0.94
2019-05-05T08:57:10.327Z,1.36
2019-05-05T08:58:10.335Z,0.83
2019-05-05T08:59:10.385Z,1.15
2019-05-05T09:00:10.856Z,1.03
2019-05-05T09:01:10.257Z,2.06
2019-05-05T09:02:10.219Z,1.84
2019-05-05T09:03:10.637Z,1.88
2019-05-05T09:04:10.663Z,1.74
2019-05-05T09:05:11.403Z,2.01
2019-05-05T09:06:10.321Z,2.48
2019-05-05T09:07:13.568Z,1.43
2019-05-05T09:08:10.353Z,1.52
2019-05-05T09:09:10.359Z,1.81
2019-05-05T09:10:10.329Z,2.29
2019-05-05T09:11:10.389Z,1.61
2019-05-05T09:12:10.423Z,1.13
2019-05-05T09:13:10.645Z,1.29
2019-05-05T09:14:10.593Z,1.13
2019-05-05T09:15:10.341Z,1.66
2019-05-05T09:16:10.645Z,1.98
2019-05-05T09:17:10.585Z,2.26
2019-05-05T09:18:10.707Z,1.69
2019-05-05T09:19:10.315Z,1.51
2019-05-05T09:20:10.365Z,1.44
2019-05-05T09:21:10.337Z,1.13
2019-05-05T09:22:10.308Z,1.43
2019-05-05T09:23:10.938Z,0.87
2019-05-05T09:24:10.351Z,1.11
2019-05-05T09:25:10.655Z,0.84
2019-05-05T09:26:10.976Z,0.22
2019-05-05T09:27:11.090Z,0.81
2019-05-05T09:28:11.273Z,1.04
2019-05-05T09:29:10.283Z,1.54
2019-05-05T09:30:10.693Z,1.19
2019-05-05T09:31:10.307Z,1.23
2019-05-05T09:32:13.718Z,0.57
2019-05-05T09:33:10.354Z,1.45
2019-05-05T09:34:11.065Z,0.70
2019-05-05T09:35:10.633Z,1.61
2019-05-05T09:36:10.335Z,0.90
2019-05-05T09:37:10.322Z,1.02
2019-05-05T09:38:10.315Z,1.09
2019-05-05T09:39:13.840Z,1.79
2019-05-05T09:40:10.379Z,0.39
2019-05-05T09:41:10.342Z,0.77
2019-05-05T09:42:10.383Z,0.55
2019-05-05T09:43:10.696Z,0.90
2019-05-05T09:44:13.486Z,0.52
2019-05-05T09:45:10.363Z,1.01
2019-05-05T09:46:11.049Z,0.24
2019-05-05T09:47:10.311Z,0.56
2019-05-05T09:48:10.367Z,2.22
2019-05-05T09:49:14.107Z,1.90
2019-05-05T09:50:11.259Z,1.70
2019-05-05T09:51:13.672Z,1.76
2019-05-05T09:52:10.325Z,1.42
2019-05-05T09:53:10.661Z,2.92
2019-05-05T09:54:13.977Z,3.04
2019-05-05T09:55:10.352Z,2.69
2019-05-05T09:56:10.327Z,1.39
2019-05-05T09:57:10.420Z,1.24
2019-05-05T09:58:10.406Z,0.93
2019-05-05T09:59:10.350Z,1.54
2019-05-05T10:00:14.081Z,0.46
2019-05-05T10:01:11.090Z,0.89
2019-05-05T10:02:10.896Z,0.31
2019-05-05T10:03:10.316Z,0.35
2019-05-05T10:04:11.093Z,0.79
2019-05-05T10:05:11.442Z,2.19
2019-05-05T10:06:10.747Z,1.58
2019-05-05T10:07:10.848Z,1.48
2019-05-05T10:08:10.745Z,1.08
2019-05-05T10:09:10.705Z,1.54
2019-05-05T10:10:10.378Z,1.30
2019-05-05T10:11:10.335Z,2.98
2019-05-05T10:12:10.320Z,2.90
2019-05-05T10:13:10.414Z,3.39
2019-05-05T10:14:11.018Z,2.21
2019-05-05T10:15:10.650Z,1.85
2019-05-05T10:16:11.094Z,2.28
2019-05-05T10:17:11.315Z,1.71
2019-05-05T10:18:10.674Z,1.48
2019-05-05T10:19:13.781Z,2.34
2019-05-05T10:20:10.978Z,3.65
2019-05-05T10:21:10.324Z,3.51
2019-05-05T10:22:10.744Z,2.45
2019-05-05T10:23:10.400Z,1.29
2019-05-05T10:24:10.394Z,1.60
2019-05-05T10:25:10.734Z,2.32
2019-05-05T10:26:10.388Z,2.10
2019-05-05T10:27:10.800Z,2.38
2019-05-05T10:28:10.627Z,1.09
2019-05-05T10:29:13.531Z,3.07
2019-05-05T10:30:10.673Z,2.39
2019-05-05T10:31:10.506Z,0.95
2019-05-05T10:32:10.632Z,1.91
2019-05-05T10:33:10.341Z,1.66
2019-05-05T10:34:10.440Z,1.94
2019-05-05T10:35:10.416Z,1.83
2019-05-05T10:36:10.700Z,3.78
2019-05-05T10:37:10.636Z,1.70
2019-05-05T10:38:10.422Z,1.15
2019-05-05T10:39:10.679Z,2.17
2019-05-05T10:40:10.686Z,1.28
2019-05-05T10:41:10.438Z,2.19
2019-05-05T10:42:10.356Z,2.37
2019-05-05T10:43:10.420Z,1.69
2019-05-05T10:44:10.854Z,2.70
2019-05-05T10:45:10.460Z,1.88
2019-05-05T10:46:10.440Z,1.58
2019-05-05T10:47:10.476Z,2.85
2019-05-05T10:48:10.370Z,3.06
2019-05-05T10:49:10.782Z,3.84
2019-05-05T10:50:11.546Z,1.06
2019-05-05T10:51:10.604Z,3.13
2019-05-05T10:52:10.490Z,3.18
2019-05-05T10:53:10.412Z,2.93
2019-05-05T10:54:10.394Z,2.54
2019-05-05T10:55:10.500Z,1.63
2019-05-05T10:56:11.190Z,0.52
2019-05-05T10:57:10.378Z,0.24
2019-05-05T10:58:10.385Z,1.13
2019-05-05T10:59:10.464Z,1.70
2019-05-05T11:00:12.669Z,1.79
2019-05-05T11:01:10.817Z,1.13
2019-05-05T11:02:10.466Z,1.38
2019-05-05T11:03:10.395Z,1.24
2019-05-05T11:04:10.376Z,0.84
2019-05-05T11:05:10.440Z,0.57
2019-05-05T11:06:11.140Z,1.12
2019-05-05T11:07:10.711Z,0.86
2019-05-05T11:08:10.435Z,0.77
2019-05-05T11:09:10.395Z,0.66
2019-05-05T11:10:11.216Z,1.03
2019-05-05T11:11:13.584Z,1.10
2019-05-05T11:12:11.475Z,1.78
2019-05-05T11:13:11.345Z,1.78
2019-05-05T11:14:10.809Z,1.84
2019-05-05T11:15:10.726Z,2.62
2019-05-05T11:16:11.236Z,1.48
2019-05-05T11:17:14.415Z,1.58
2019-05-05T11:18:10.413Z,1.24
2019-05-05T11:19:10.995Z,1.13
2019-05-05T11:20:10.496Z,2.69
2019-05-05T11:21:10.416Z,2.77
2019-05-05T11:22:10.410Z,1.36
2019-05-05T11:23:10.593Z,1.44
2019-05-05T11:24:10.569Z,0.75
2019-05-05T11:25:10.395Z,1.30
2019-05-05T11:26:10.509Z,2.24
2019-05-05T11:27:10.461Z,1.86
2019-05-05T11:28:10.394Z,1.06
2019-05-05T11:29:10.513Z,1.47
2019-05-05T11:30:10.422Z,1.43
2019-05-05T11:31:10.382Z,1.41
2019-05-05T11:32:10.821Z,1.03
2019-05-05T11:33:11.293Z,1.57
2019-05-05T11:34:10.411Z,1.21
2019-05-05T11:35:10.561Z,0.97
2019-05-05T11:36:10.439Z,1.08
2019-05-05T11:37:10.435Z,0.40
2019-05-05T11:38:10.523Z,1.78
2019-05-05T11:39:11.169Z,1.55
2019-05-05T11:40:10.419Z,0.63
2019-05-05T11:41:11.239Z,0.58
2019-05-05T11:42:11.215Z,0.37
2019-05-05T11:43:10.753Z,1.45
2019-05-05T11:44:11.524Z,0.52
2019-05-05T11:45:11.002Z,0.06
2019-05-05T11:46:14.085Z,0.94
2019-05-05T11:47:10.835Z,1.56
2019-05-05T11:48:10.481Z,1.44
2019-05-05T11:49:10.763Z,1.52
2019-05-05T11:50:10.856Z,0.69
2019-05-05T11:51:11.015Z,0.31
2019-05-05T11:52:10.436Z,0.98
2019-05-05T11:53:10.553Z,0.15
2019-05-05T11:54:10.462Z,0.16
2019-05-05T11:55:12.355Z,0.00
2019-05-05T11:56:10.745Z,0.49
2019-05-05T11:57:10.475Z,0.15
2019-05-05T11:58:10.831Z,0.76
2019-05-05T11:59:10.854Z,0.73
2019-05-05T12:00:10.837Z,0.34
2019-05-05T12:01:13.271Z,0.71
2019-05-05T12:02:10.429Z,1.39
2019-05-05T12:03:10.835Z,0.83
2019-05-05T12:04:10.681Z,0.72
2019-05-05T12:05:10.403Z,0.76
2019-05-05T12:06:10.505Z,0.58
2019-05-05T12:07:10.515Z,1.45
2019-05-05T12:08:10.571Z,0.87
2019-05-05T12:09:10.700Z,0.98
2019-05-05T12:10:10.477Z,0.75
2019-05-05T12:11:10.434Z,1.34
2019-05-05T12:12:10.598Z,0.77
2019-05-05T12:13:10.513Z,1.29
2019-05-05T12:14:10.815Z,1.13
2019-05-05T12:15:13.361Z,0.38
2019-05-05T12:16:10.481Z,1.49
2019-05-05T12:17:10.554Z,1.64
2019-05-05T12:18:10.535Z,2.73
2019-05-05T12:19:10.485Z,2.19
2019-05-05T12:20:10.455Z,1.19
2019-05-05T12:21:10.859Z,1.86
2019-05-05T12:22:11.091Z,2.04
2019-05-05T12:23:11.435Z,2.10
2019-05-05T12:24:10.648Z,2.10
2019-05-05T12:25:23.362Z,1.25
2019-05-05T12:26:10.789Z,2.07
2019-05-05T12:27:10.574Z,1.76
2019-05-05T12:28:10.490Z,2.81
2019-05-05T12:29:11.326Z,2.11
2019-05-05T12:30:10.913Z,1.78
2019-05-05T12:31:10.512Z,2.39
2019-05-05T12:32:14.841Z,1.83
2019-05-05T12:33:10.532Z,2.74
2019-05-05T12:34:10.582Z,2.64
2019-05-05T12:35:10.800Z,2.47
2019-05-05T12:36:10.795Z,2.20
2019-05-05T12:37:10.616Z,2.23
2019-05-05T12:38:10.688Z,0.55
2019-05-05T12:39:10.619Z,2.21
2019-05-05T12:40:10.517Z,2.41
2019-05-05T12:41:11.178Z,2.48
2019-05-05T12:42:10.544Z,2.30
2019-05-05T12:43:11.560Z,1.44
2019-05-05T12:44:11.252Z,1.83
2019-05-05T12:45:10.553Z,1.63
2019-05-05T12:46:10.508Z,1.71
2019-05-05T12:47:10.835Z,1.96
2019-05-05T12:48:10.652Z,1.71
2019-05-05T12:49:10.501Z,1.89
2019-05-05T12:50:11.362Z,1.30
2019-05-05T12:51:10.508Z,1.26
2019-05-05T12:52:10.512Z,1.27
2019-05-05T12:53:11.096Z,1.85
2019-05-05T12:54:10.556Z,1.01
2019-05-05T12:55:14.285Z,2.61
2019-05-05T12:56:11.208Z,1.22
2019-05-05T12:57:10.480Z,1.37
2019-05-05T12:58:10.569Z,1.37
2019-05-05T12:59:10.503Z,1.88
2019-05-05T13:00:11.288Z,2.11
2019-05-05T13:01:10.888Z,1.26
2019-05-05T13:02:10.530Z,1.21
2019-05-05T13:03:10.682Z,1.34
2019-05-05T13:04:10.534Z,1.11
2019-05-05T13:05:10.842Z,1.31
2019-05-05T13:06:10.490Z,0.90
2019-05-05T13:07:10.908Z,1.88
2019-05-05T13:08:10.851Z,0.95
2019-05-05T13:09:13.551Z,0.80
2019-05-05T13:10:10.542Z,1.65
2019-05-05T13:11:10.514Z,1.60
2019-05-05T13:12:10.570Z,1.02
2019-05-05T13:13:10.574Z,1.35
2019-05-05T13:14:11.132Z,1.39
2019-05-05T13:15:15.896Z,1.33
2019-05-05T13:16:10.552Z,1.18
2019-05-05T13:17:10.855Z,1.78
2019-05-05T13:18:10.508Z,1.99