createdAt,value
2023-05-14T00:00:33.654Z,56.35
2023-05-14T00:01:36.363Z,56.60
2023-05-14T00:02:38.749Z,56.45
2023-05-14T00:03:41.390Z,56.78
2023-05-14T00:04:43.830Z,56.77
2023-05-14T00:05:46.092Z,56.50
2023-05-14T00:06:48.355Z,56.93
2023-05-14T00:07:50.762Z,56.83
2023-05-14T00:08:53.027Z,56.98
2023-05-14T00:09:55.241Z,56.79
2023-05-14T00:10:57.480Z,56.71
2023-05-14T00:11:59.762Z,56.58
2023-05-14T00:13:02.068Z,56.84
2023-05-14T00:14:04.338Z,57.02
2023-05-14T00:15:07.391Z,57.09
2023-05-14T00:16:09.754Z,56.78
2023-05-14T00:17:12.029Z,56.76
2023-05-14T00:18:14.429Z,56.82
2023-05-14T00:19:16.737Z,57.17
2023-05-14T00:20:19.080Z,57.09
2023-05-14T00:21:21.630Z,57.14
2023-05-14T00:22:24.017Z,57.22
2023-05-14T00:23:26.262Z,57.20
2023-05-14T00:24:28.522Z,57.26
2023-05-14T00:25:30.886Z,56.93
2023-05-14T00:26:33.145Z,57.03
2023-05-14T00:27:36.301Z,57.10
2023-05-14T00:28:38.547Z,56.97
2023-05-14T00:29:40.928Z,56.84
2023-05-14T00:30:43.192Z,57.08
2023-05-14T00:31:45.667Z,57.34
2023-05-14T00:32:48.139Z,57.00
2023-05-14T00:33:50.431Z,57.21
2023-05-14T00:34:52.688Z,57.26
2023-05-14T00:35:54.922Z,57.29
2023-05-14T00:36:57.204Z,57.19
2023-05-14T00:37:59.464Z,57.47
2023-05-14T00:39:01.741Z,57.23
2023-05-14T00:40:04.562Z,57.18
2023-05-14T00:41:06.836Z,57.31
2023-05-14T00:42:09.150Z,57.18
2023-05-14T00:43:12.588Z,56.91
2023-05-14T00:44:14.875Z,56.83
2023-05-14T00:45:17.102Z,56.99
2023-05-14T00:46:20.123Z,57.15
2023-05-14T00:47:22.618Z,57.17
2023-05-14T00:48:25.817Z,56.87
2023-05-14T00:49:28.844Z,57.05
2023-05-14T00:50:31.246Z,57.01
2023-05-14T00:51:33.640Z,57.29
2023-05-14T00:52:37.678Z,57.24
2023-05-14T00:53:40.346Z,57.30
2023-05-14T00:54:42.992Z,57.21
2023-05-14T00:55:46.961Z,57.32
2023-05-14T00:56:49.496Z,57.13
2023-05-14T00:57:54.851Z,57.46
2023-05-14T00:58:57.182Z,57.29
2023-05-14T00:59:59.744Z,57.59
2023-05-14T01:01:02.548Z,57.43
2023-05-14T01:02:04.950Z,57.40
2023-05-14T01:03:08.772Z,57.59
2023-05-14T01:04:12.650Z,57.40
2023-05-14T01:05:15.125Z,57.41
2023-05-14T01:06:34.906Z,57.50
2023-05-14T01:07:49.432Z,57.31
2023-05-14T01:08:57.387Z,57.33
2023-05-14T01:10:06.295Z,57.54
2023-05-14T01:11:17.540Z,57.53
2023-05-14T01:12:24.940Z,57.26
2023-05-14T01:13:30.420Z,57.22
2023-05-14T01:14:55.683Z,57.34
2023-05-14T01:16:00.066Z,57.27
2023-05-14T01:17:04.887Z,57.31
2023-05-14T01:18:11.452Z,57.18
2023-05-14T01:19:27.138Z,57.37
2023-05-14T01:20:29.406Z,57.09
2023-05-14T01:21:41.128Z,57.23
2023-05-14T01:22:43.367Z,57.27
2023-05-14T01:23:45.604Z,57.01
2023-05-14T01:24:48.147Z,57.27
2023-05-14T01:25:50.559Z,57.30
2023-05-14T01:26:55.015Z,57.24
2023-05-14T01:28:13.255Z,57.11
2023-05-14T01:29:28.662Z,57.01
2023-05-14T01:30:43.502Z,57.30
2023-05-14T01:31:48.394Z,57.29
2023-05-14T01:32:56.561Z,57.43
2023-05-14T01:34:00.479Z,57.26
2023-05-14T01:35:04.074Z,57.51
2023-05-14T01:36:07.007Z,57.55
2023-05-14T01:37:10.504Z,57.66
2023-05-14T01:38:15.195Z,57.37
2023-05-14T01:39:19.054Z,57.58
2023-05-14T01:40:21.772Z,57.37
2023-05-14T01:41:25.604Z,57.52
2023-05-14T01:42:28.754Z,57.56
2023-05-14T01:43:31.996Z,57.58
2023-05-14T01:44:34.781Z,57.83
2023-05-14T01:45:37.470Z,57.56
2023-05-14T01:46:39.794Z,57.68
2023-05-14T01:47:42.228Z,57.63
2023-05-14T01:48:44.535Z,57.77
2023-05-14T01:49:46.829Z,58.01
2023-05-14T01:50:49.138Z,57.82
2023-05-14T01:51:51.506Z,57.81
2023-05-14T01:52:56.839Z,57.98
2023-05-14T01:53:59.293Z,58.26
2023-05-14T01:55:01.670Z,58.49
2023-05-14T01:56:04.178Z,58.61
2023-05-14T01:57:06.445Z,58.84
2023-05-14T01:58:08.690Z,59.05
2023-05-14T01:59:10.901Z,59.28
2023-05-14T02:00:13.941Z,59.15
2023-05-14T02:01:16.231Z,59.08
2023-05-14T02:02:18.597Z,59.17
2023-05-14T02:03:20.880Z,59.44
2023-05-14T02:04:23.942Z,59.50
2023-05-14T02:05:26.535Z,59.63
2023-05-14T02:06:30.002Z,59.63
2023-05-14T02:07:32.330Z,59.61
2023-05-14T02:08:34.648Z,59.71
2023-05-14T02:09:36.946Z,59.53
2023-05-14T02:10:39.229Z,59.27
2023-05-14T02:11:41.526Z,59.53
2023-05-14T02:12:43.752Z,59.53
2023-05-14T02:13:46.067Z,59.45
2023-05-14T02:14:48.342Z,59.45
2023-05-14T02:15:50.690Z,59.38
2023-05-14T02:16:53.229Z,59.28
2023-05-14T02:17:55.564Z,59.01
2023-05-14T02:18:57.833Z,58.83
2023-05-14T02:20:00.214Z,58.73
2023-05-14T02:21:02.486Z,58.67
2023-05-14T02:22:04.879Z,58.83
2023-05-14T02:23:07.664Z,58.60
2023-05-14T02:24:09.876Z,58.77
2023-05-14T02:25:12.754Z,58.68
2023-05-14T02:26:14.982Z,58.81
2023-05-14T02:27:17.263Z,58.88
2023-05-14T02:28:19.542Z,58.63
2023-05-14T02:29:21.861Z,58.93
2023-05-14T02:30:24.346Z,58.86
2023-05-14T02:31:26.936Z,58.68
2023-05-14T02:32:29.583Z,58.88
2023-05-14T02:33:32.082Z,58.56
2023-05-14T02:34:34.786Z,58.62
2023-05-14T02:35:37.672Z,58.61
2023-05-14T02:36:40.455Z,58.51
2023-05-14T02:37:42.682Z,58.51
2023-05-14T02:38:44.988Z,58.50
2023-05-14T02:39:47.262Z,58.67
2023-05-14T02:40:51.338Z,58.57
2023-05-14T02:41:53.613Z,58.60
2023-05-14T02:42:56.140Z,58.41
2023-05-14T02:43:58.464Z,58.57
2023-05-14T02:45:00.903Z,58.44
2023-05-14T02:46:03.292Z,58.52
2023-05-14T02:47:05.982Z,58.58
2023-05-14T02:48:08.846Z,58.67
2023-05-14T02:49:11.122Z,58.46
2023-05-14T02:50:13.360Z,58.47
2023-05-14T02:51:16.542Z,58.42
2023-05-14T02:52:18.759Z,58.52
2023-05-14T02:53:21.047Z,58.22
2023-05-14T02:54:23.408Z,58.37
2023-05-14T02:55:26.706Z,58.40
2023-05-14T02:56:29.020Z,58.12
2023-05-14T02:57:31.256Z,58.31
2023-05-14T02:58:33.772Z,58.25
2023-05-14T02:59:36.456Z,58.25
2023-05-14T03:00:39.193Z,58.16
2023-05-14T03:01:41.995Z,58.31
2023-05-14T03:02:44.989Z,58.37
2023-05-14T03:03:47.629Z,58.27
2023-05-14T03:04:50.795Z,58.47
2023-05-14T03:05:53.236Z,58.49
2023-05-14T03:06:55.535Z,58.35
2023-05-14T03:07:58.393Z,58.53
2023-05-14T03:09:00.740Z,58.67
2023-05-14T03:10:03.325Z,58.56
2023-05-14T03:11:07.024Z,58.47
2023-05-14T03:12:09.333Z,58.88
2023-05-14T03:13:11.768Z,58.64
2023-05-14T03:14:13.985Z,58.77
2023-05-14T03:15:16.387Z,58.71
2023-05-14T03:16:18.663Z,58.92
2023-05-14T03:17:20.975Z,59.00
2023-05-14T03:18:23.593Z,59.12
2023-05-14T03:19:26.036Z,59.32
2023-05-14T03:20:28.331Z,59.53
2023-05-14T03:21:31.455Z,59.54
2023-05-14T03:22:33.736Z,59.71
2023-05-14T03:23:36.179Z,59.87
2023-05-14T03:24:40.464Z,59.83
2023-05-14T03:25:42.765Z,59.91
2023-05-14T03:26:45.031Z,59.92
2023-05-14T03:27:47.415Z,60.32
2023-05-14T03:28:50.949Z,60.23
2023-05-14T03:29:53.171Z,60.25
2023-05-14T03:30:55.533Z,60.14
2023-05-14T03:31:57.904Z,60.27
2023-05-14T03:33:00.463Z,60.30
2023-05-14T03:34:02.949Z,60.12
2023-05-14T03:35:05.774Z,60.09
2023-05-14T03:36:08.209Z,60.45
2023-05-14T03:37:11.307Z,60.47
2023-05-14T03:38:13.585Z,60.36
2023-05-14T03:39:19.818Z,60.28
2023-05-14T03:40:22.243Z,60.37
2023-05-14T03:41:26.382Z,60.60
2023-05-14T03:42:28.675Z,60.43
2023-05-14T03:43:30.978Z,60.55
2023-05-14T03:44:33.261Z,60.52
2023-05-14T03:45:35.666Z,60.53
2023-05-14T03:46:38.277Z,60.60
2023-05-14T03:47:41.178Z,60.59
2023-05-14T03:48:43.630Z,60.35
2023-05-14T03:49:45.943Z,60.51
2023-05-14T03:50:49.920Z,60.54
2023-05-14T03:51:52.200Z,60.55
2023-05-14T03:52:55.189Z,60.73
2023-05-14T03:53:58.503Z,60.49
2023-05-14T03:55:00.851Z,60.58
2023-05-14T03:56:03.143Z,60.78
2023-05-14T03:57:05.739Z,60.65
2023-05-14T03:58:13.820Z,60.74
2023-05-14T03:59:16.185Z,60.79
2023-05-14T04:00:18.711Z,60.86
2023-05-14T04:01:21.003Z,60.84
2023-05-14T04:02:23.581Z,60.84
2023-05-14T04:03:26.052Z,60.90
2023-05-14T04:04:28.814Z,60.87
2023-05-14T04:05:31.238Z,61.08
2023-05-14T04:06:34.078Z,61.17
2023-05-14T04:07:37.577Z,61.11
2023-05-14T04:08:39.818Z,61.34
2023-05-14T04:09:42.056Z,61.28
2023-05-14T04:10:44.304Z,61.17
2023-05-14T04:11:46.573Z,61.25
2023-05-14T04:12:48.845Z,61.29
2023-05-14T04:13:51.164Z,61.40
2023-05-14T04:14:53.440Z,61.26
2023-05-14T04:15:55.834Z,61.19
2023-05-14T04:17:00.349Z,61.29
2023-05-14T04:18:02.901Z,61.44
2023-05-14T04:19:06.060Z,61.66
2023-05-14T04:20:08.870Z,61.68
2023-05-14T04:21:11.147Z,61.85
2023-05-14T04:22:13.444Z,61.82
2023-05-14T04:23:15.679Z,61.70
2023-05-14T04:24:17.899Z,61.57
2023-05-14T04:25:20.267Z,61.51
2023-05-14T04:26:22.514Z,61.87
2023-05-14T04:27:24.824Z,61.70
2023-05-14T04:28:27.131Z,61.60
2023-05-14T04:29:29.433Z,61.50
2023-05-14T04:30:31.693Z,61.42
2023-05-14T04:31:34.002Z,61.56
2023-05-14T04:32:36.816Z,61.53
2023-05-14T04:33:40.062Z,61.22
2023-05-14T04:34:42.571Z,61.42
2023-05-14T04:35:45.765Z,61.22
2023-05-14T04:36:48.093Z,61.20
2023-05-14T04:37:50.641Z,61.16
2023-05-14T04:38:53.008Z,61.04
2023-05-14T04:39:55.287Z,60.89
2023-05-14T04:40:58.495Z,60.81
2023-05-14T04:42:01.130Z,60.56
2023-05-14T04:43:03.459Z,60.23
2023-05-14T04:44:05.953Z,60.40
2023-05-14T04:45:09.089Z,60.25
2023-05-14T04:46:11.774Z,60.00
2023-05-14T04:47:14.213Z,60.07
2023-05-14T04:48:16.696Z,60.02
2023-05-14T04:49:18.923Z,59.76
2023-05-14T04:50:21.467Z,59.80
2023-05-14T04:51:24.421Z,59.32
2023-05-14T04:52:26.721Z,59.36
2023-05-14T04:53:28.963Z,59.19
2023-05-14T04:54:31.200Z,58.79
2023-05-14T04:55:33.537Z,58.93
2023-05-14T04:56:35.850Z,58.54
2023-05-14T04:57:38.099Z,58.33
2023-05-14T04:58:40.520Z,58.11
2023-05-14T04:59:42.933Z,57.94
2023-05-14T05:00:45.148Z,57.76
2023-05-14T05:01:47.584Z,57.71
2023-05-14T05:02:50.026Z,57.51
2023-05-14T05:03:52.737Z,57.31
2023-05-14T05:04:55.062Z,56.92
2023-05-14T05:05:57.372Z,56.66
2023-05-14T05:06:59.691Z,56.53
2023-05-14T05:08:02.010Z,56.00
2023-05-14T05:09:04.734Z,55.98
2023-05-14T05:10:07.873Z,55.80
2023-05-14T05:11:10.123Z,55.24
2023-05-14T05:12:12.449Z,55.27
2023-05-14T05:13:15.567Z,54.81
2023-05-14T05:14:17.860Z,54.65
2023-05-14T05:15:20.084Z,54.79
2023-05-14T05:16:22.384Z,54.38
2023-05-14T05:17:25.513Z,54.10
2023-05-14T05:18:27.841Z,54.07
2023-05-14T05:19:42.510Z,53.80
2023-05-14T05:20:45.921Z,53.42
2023-05-14T05:21:48.408Z,52.90
2023-05-14T05:22:50.865Z,52.68
2023-05-14T05:23:53.143Z,52.64
2023-05-14T05:24:55.758Z,52.35
2023-05-14T05:25:58.030Z,52.50
2023-05-14T05:27:00.351Z,52.02
2023-05-14T05:28:02.665Z,52.03
2023-05-14T05:29:05.759Z,51.94
2023-05-14T05:30:08.558Z,51.62
2023-05-14T05:31:11.093Z,51.19
2023-05-14T05:32:13.742Z,50.76
2023-05-14T05:33:16.217Z,50.79
2023-05-14T05:34:18.593Z,50.72
2023-05-14T05:35:20.910Z,50.54
2023-05-14T05:36:23.267Z,50.51
2023-05-14T05:37:25.647Z,50.20
2023-05-14T05:38:27.925Z,49.64
2023-05-14T05:39:35.210Z,49.22
2023-05-14T05:40:37.784Z,48.95
2023-05-14T05:41:40.876Z,48.83
2023-05-14T05:42:43.161Z,48.96
2023-05-14T05:43:45.456Z,48.67
2023-05-14T05:44:47.682Z,48.56
2023-05-14T05:45:49.952Z,48.59
2023-05-14T05:46:52.177Z,48.12
2023-05-14T05:47:54.529Z,48.18
2023-05-14T05:48:56.766Z,48.08
2023-05-14T05:49:59.003Z,47.99
2023-05-14T05:51:01.507Z,47.52
2023-05-14T05:52:04.491Z,47.48
2023-05-14T05:53:06.950Z,46.85
2023-05-14T05:54:09.204Z,46.70
2023-05-14T05:55:11.452Z,46.57
2023-05-14T05:56:13.801Z,46.29
2023-05-14T05:57:16.021Z,46.16
2023-05-14T05:58:19.276Z,45.82
2023-05-14T05:59:21.803Z,45.78
2023-05-14T06:00:24.923Z,45.16
2023-05-14T06:01:28.294Z,45.06
2023-05-14T06:02:30.803Z,45.06
2023-05-14T06:03:33.220Z,45.25
2023-05-14T06:04:35.549Z,45.22
2023-05-14T06:05:37.800Z,44.63
2023-05-14T06:06:40.198Z,44.88
2023-05-14T06:07:42.457Z,44.67
2023-05-14T06:08:44.720Z,44.65
2023-05-14T06:09:46.979Z,44.13
2023-05-14T06:10:49.229Z,44.37
2023-05-14T06:11:51.482Z,43.97
2023-05-14T06:12:53.772Z,43.93
2023-05-14T06:13:56.068Z,43.68
2023-05-14T06:14:58.332Z,43.20
2023-05-14T06:16:00.699Z,42.80
2023-05-14T06:17:02.973Z,42.41
2023-05-14T06:18:05.797Z,42.33
2023-05-14T06:19:08.720Z,42.10
2023-05-14T06:20:11.490Z,41.81
2023-05-14T06:21:13.744Z,41.68
2023-05-14T06:22:16.731Z,41.51
2023-05-14T06:23:18.998Z,41.18
2023-05-14T06:24:21.442Z,41.13
2023-05-14T06:25:23.861Z,40.91
2023-05-14T06:26:26.558Z,40.60
2023-05-14T06:27:28.866Z,40.79
2023-05-14T06:28:31.358Z,40.41
2023-05-14T06:29:34.717Z,40.44
2023-05-14T06:30:37.096Z,40.11
2023-05-14T06:31:39.446Z,40.08
2023-05-14T06:32:42.126Z,39.79
2023-05-14T06:33:45.343Z,40.09
2023-05-14T06:34:47.833Z,39.89
2023-05-14T06:35:50.101Z,39.49
2023-05-14T06:36:52.393Z,39.37
2023-05-14T06:37:54.685Z,38.88
2023-05-14T06:38:57.021Z,38.57
2023-05-14T06:39:59.411Z,38.57
2023-05-14T06:41:01.681Z,38.07
2023-05-14T06:42:04.450Z,38.23
2023-05-14T06:43:06.950Z,37.91
2023-05-14T06:44:09.542Z,37.54
2023-05-14T06:45:11.927Z,37.44
2023-05-14T06:46:14.186Z,37.28
2023-05-14T06:47:16.425Z,37.26
2023-05-14T06:48:19.921Z,36.66
2023-05-14T06:49:22.384Z,36.25
2023-05-14T06:50:24.989Z,36.19
2023-05-14T06:51:27.527Z,36.34
2023-05-14T06:52:29.845Z,36.60
2023-05-14T06:53:32.303Z,36.00
2023-05-14T06:54:34.550Z,35.86
2023-05-14T06:55:37.421Z,36.13
2023-05-14T06:56:39.750Z,36.08
2023-05-14T06:57:42.053Z,35.86
2023-05-14T06:58:44.367Z,35.94
2023-05-14T06:59:46.852Z,35.79
2023-05-14T07:00:49.122Z,35.75
2023-05-14T07:01:51.460Z,35.44
2023-05-14T07:02:53.737Z,35.73
2023-05-14T07:03:56.347Z,35.83
2023-05-14T07:04:58.583Z,35.78
2023-05-14T07:06:00.977Z,35.58
2023-05-14T07:07:03.328Z,35.81
2023-05-14T07:08:05.930Z,35.42
2023-05-14T07:09:08.171Z,35.38
2023-05-14T07:10:10.602Z,34.11
2023-05-14T07:11:16.437Z,33.75
2023-05-14T07:12:18.713Z,33.54
2023-05-14T07:13:21.042Z,33.61
2023-05-14T07:14:23.343Z,33.43
2023-05-14T07:15:25.874Z,33.58
2023-05-14T07:16:28.482Z,33.85
2023-05-14T07:17:30.958Z,33.99
2023-05-14T07:18:33.251Z,33.71
2023-05-14T07:19:35.608Z,33.64
2023-05-14T07:20:37.855Z,33.82
2023-05-14T07:21:40.273Z,33.22
2023-05-14T07:22:42.535Z,33.16
2023-05-14T07:23:44.852Z,32.50
2023-05-14T07:24:47.066Z,32.93
2023-05-14T07:25:49.330Z,32.58
2023-05-14T07:26:51.639Z,32.34
2023-05-14T07:27:53.884Z,32.28
2023-05-14T07:28:56.510Z,32.36
2023-05-14T07:29:58.720Z,31.90
2023-05-14T07:31:01.071Z,32.11
2023-05-14T07:32:03.588Z,32.15
2023-05-14T07:33:05.957Z,31.98
2023-05-14T07:34:09.070Z,31.67
2023-05-14T07:35:11.983Z,31.25
2023-05-14T07:36:14.474Z,31.21
2023-05-14T07:37:17.029Z,30.66
2023-05-14T07:38:19.779Z,30.64
2023-05-14T07:39:22.069Z,30.73
2023-05-14T07:40:25.534Z,30.96
2023-05-14T07:41:28.098Z,31.00
2023-05-14T07:42:36.664Z,30.93
2023-05-14T07:43:40.872Z,30.88
2023-05-14T07:44:43.412Z,30.51
2023-05-14T07:45:45.836Z,30.61
2023-05-14T07:46:48.184Z,30.34
2023-05-14T07:47:52.311Z,30.43
2023-05-14T07:48:56.615Z,30.67
2023-05-14T07:49:59.458Z,30.62
2023-05-14T07:51:01.798Z,30.22
2023-05-14T07:52:04.431Z,30.18
2023-05-14T07:53:06.925Z,29.64
2023-05-14T07:54:09.429Z,29.81
2023-05-14T07:55:13.551Z,29.87
2023-05-14T07:56:16.249Z,29.99
2023-05-14T07:57:19.575Z,29.74
2023-05-14T07:58:22.860Z,30.17
2023-05-14T07:59:25.201Z,29.49
2023-05-14T08:00:27.830Z,29.61
2023-05-14T08:01:31.466Z,29.39
2023-05-14T08:02:34.058Z,29.39
2023-05-14T08:03:36.477Z,29.57
2023-05-14T08:04:39.932Z,29.72
2023-05-14T08:05:42.262Z,29.97
2023-05-14T08:06:44.507Z,29.88
2023-05-14T08:07:46.948Z,29.87
2023-05-14T08:08:49.317Z,29.53
2023-05-14T08:09:52.064Z,29.26
2023-05-14T08:10:54.563Z,29.70
2023-05-14T08:11:57.026Z,29.73
2023-05-14T08:12:59.440Z,29.42
2023-05-14T08:14:01.755Z,29.63
2023-05-14T08:15:04.678Z,29.58
2023-05-14T08:16:07.436Z,29.39
2023-05-14T08:17:09.953Z,29.22
2023-05-14T08:18:12.391Z,28.88
2023-05-14T08:19:16.538Z,29.06
2023-05-14T08:20:19.267Z,28.97
2023-05-14T08:21:23.007Z,29.32
2023-05-14T08:22:25.524Z,29.76
2023-05-14T08:23:27.843Z,29.33
2023-05-14T08:24:30.129Z,29.13
2023-05-14T08:25:32.547Z,29.19
2023-05-14T08:26:35.165Z,29.30
2023-05-14T08:27:37.480Z,29.12
2023-05-14T08:28:39.800Z,29.01
2023-05-14T08:29:42.340Z,29.00
2023-05-14T08:30:44.791Z,28.91
2023-05-14T08:31:47.376Z,28.96
2023-05-14T08:32:49.835Z,28.85
2023-05-14T08:33:52.741Z,28.93
2023-05-14T08:34:55.149Z,28.47
2023-05-14T08:36:00.679Z,28.45
2023-05-14T08:37:03.147Z,28.41
2023-05-14T08:38:05.832Z,28.38
2023-05-14T08:39:08.093Z,28.44
2023-05-14T08:40:10.954Z,28.30
2023-05-14T08:41:16.216Z,28.50
2023-05-14T08:42:22.005Z,28.63
2023-05-14T08:43:33.906Z,28.94
2023-05-14T08:44:50.367Z,28.83
2023-05-14T08:45:58.875Z,29.05
2023-05-14T08:47:02.619Z,28.64
2023-05-14T08:48:09.277Z,28.54
2023-05-14T08:49:41.164Z,29.46
2023-05-14T08:50:44.218Z,29.40
2023-05-14T08:51:48.744Z,29.58
2023-05-14T08:52:51.930Z,29.29
2023-05-14T08:53:54.378Z,28.84
2023-05-14T08:54:59.243Z,29.17
2023-05-14T08:56:02.229Z,28.98
2023-05-14T08:57:05.422Z,29.08
2023-05-14T08:58:07.774Z,29.35
2023-05-14T08:59:10.826Z,29.26
2023-05-14T09:00:15.828Z,29.05
2023-05-14T09:01:19.123Z,28.63
2023-05-14T09:02:27.296Z,28.90
2023-05-14T09:03:31.257Z,29.39
2023-05-14T09:04:35.297Z,29.02
2023-05-14T09:05:37.791Z,29.44
2023-05-14T09:06:41.764Z,29.15
2023-05-14T09:07:44.082Z,28.86
2023-05-14T09:08:46.601Z,28.96
2023-05-14T09:09:48.979Z,29.11
2023-05-14T09:10:51.868Z,29.46
2023-05-14T09:11:54.442Z,29.06
2023-05-14T09:12:56.822Z,28.76
2023-05-14T09:13:59.109Z,28.79
2023-05-14T09:15:01.349Z,29.05
2023-05-14T09:16:03.823Z,28.91
2023-05-14T09:17:06.089Z,29.43
2023-05-14T09:18:08.670Z,29.64
2023-05-14T09:19:13.066Z,28.98
2023-05-14T09:20:16.351Z,29.13
2023-05-14T09:21:19.055Z,29.25
2023-05-14T09:22:21.653Z,29.13
2023-05-14T09:23:26.898Z,29.00
2023-05-14T09:24:31.868Z,29.24
2023-05-14T09:25:34.216Z,28.65
2023-05-14T09:26:36.709Z,28.80
2023-05-14T09:27:39.393Z,29.00
2023-05-14T09:28:43.798Z,29.13
2023-05-14T09:29:46.295Z,29.45
2023-05-14T09:30:54.826Z,29.50
2023-05-14T09:31:58.538Z,29.44
2023-05-14T09:33:01.117Z,29.29
2023-05-14T09:34:04.677Z,29.07
2023-05-14T09:35:12.179Z,29.15
2023-05-14T09:36:14.516Z,29.20
2023-05-14T09:37:16.904Z,28.91
2023-05-14T09:38:19.279Z,28.92
2023-05-14T09:39:23.897Z,29.29
2023-05-14T09:40:26.383Z,29.08
2023-05-14T09:41:31.745Z,29.14
2023-05-14T09:42:34.419Z,28.97
2023-05-14T09:43:36.861Z,29.24
2023-05-14T09:44:39.569Z,29.06
2023-05-14T09:45:41.981Z,29.05
2023-05-14T09:46:45.352Z,28.97
2023-05-14T09:47:47.760Z,29.27
2023-05-14T09:48:50.317Z,29.17
2023-05-14T09:49:52.970Z,29.17
2023-05-14T09:50:55.541Z,29.35
2023-05-14T09:51:58.170Z,29.32
2023-05-14T09:53:00.660Z,28.89
2023-05-14T09:54:04.853Z,28.45
2023-05-14T09:55:09.060Z,28.07
2023-05-14T09:56:11.437Z,28.21
2023-05-14T09:57:13.900Z,28.31
2023-05-14T09:58:16.367Z,28.41
2023-05-14T09:59:18.774Z,28.57
2023-05-14T10:00:22.182Z,28.72
2023-05-14T10:01:25.040Z,28.81
2023-05-14T10:02:37.941Z,28.88
2023-05-14T10:03:41.239Z,28.96
2023-05-14T10:04:45.264Z,28.63
2023-05-14T10:05:49.548Z,29.01
2023-05-14T10:06:53.820Z,28.96
2023-05-14T10:07:59.504Z,29.03
2023-05-14T10:09:04.450Z,29.37
2023-05-14T10:10:12.515Z,29.44
2023-05-14T10:11:25.836Z,29.26
2023-05-14T10:12:32.713Z,29.70
2023-05-14T10:13:41.882Z,29.76
2023-05-14T10:14:50.179Z,30.01
2023-05-14T10:16:05.679Z,30.10
2023-05-14T10:17:18.413Z,30.07
2023-05-14T10:18:23.592Z,30.17
2023-05-14T10:19:26.705Z,30.54
2023-05-14T10:20:30.804Z,30.41
2023-05-14T10:21:37.024Z,30.44
2023-05-14T10:22:39.670Z,30.24
2023-05-14T10:23:43.355Z,30.46
2023-05-14T10:24:47.572Z,30.73
2023-05-14T10:25:50.197Z,30.82
2023-05-14T10:26:52.956Z,30.77
2023-05-14T10:27:55.606Z,31.38
2023-05-14T10:28:58.761Z,31.49
2023-05-14T10:30:05.789Z,31.57
2023-05-14T10:31:10.380Z,31.42
2023-05-14T10:32:15.116Z,31.47
2023-05-14T10:33:18.943Z,30.97
2023-05-14T10:34:41.785Z,31.37
2023-05-14T10:36:02.254Z,31.07
2023-05-14T10:37:07.287Z,31.22
2023-05-14T10:38:09.571Z,31.04
2023-05-14T10:39:12.446Z,31.17
2023-05-14T10:40:14.862Z,31.13
2023-05-14T10:41:21.718Z,31.00
2023-05-14T10:42:29.182Z,30.97
2023-05-14T10:43:37.326Z,31.16
2023-05-14T10:45:02.420Z,31.09
2023-05-14T10:46:05.516Z,31.29
2023-05-14T10:47:08.146Z,31.53
2023-05-14T10:48:10.880Z,31.31
2023-05-14T10:49:13.528Z,31.70
2023-05-14T10:50:16.380Z,31.63
2023-05-14T10:51:21.141Z,31.50
2023-05-14T10:52:24.712Z,31.26
2023-05-14T10:53:37.413Z,31.63
2023-05-14T10:54:39.703Z,31.48
2023-05-14T10:55:43.401Z,31.88
2023-05-14T10:56:50.509Z,31.63
2023-05-14T10:57:52.770Z,31.38
2023-05-14T10:58:58.627Z,31.37
2023-05-14T11:00:01.597Z,32.10
2023-05-14T11:01:06.578Z,31.86
2023-05-14T11:02:24.449Z,32.01
2023-05-14T11:03:31.680Z,31.47
2023-05-14T11:04:34.306Z,31.53
2023-05-14T11:05:37.762Z,31.17
2023-05-14T11:06:40.270Z,31.20
2023-05-14T11:07:45.369Z,31.35
2023-05-14T11:08:48.169Z,31.48
2023-05-14T11:09:51.512Z,31.56
2023-05-14T11:10:55.290Z,31.76
2023-05-14T11:11:59.816Z,31.80
2023-05-14T11:13:02.690Z,31.50
2023-05-14T11:14:05.113Z,31.65
2023-05-14T11:15:10.189Z,31.80
2023-05-14T11:16:22.520Z,31.70
2023-05-14T11:17:30.861Z,31.64
2023-05-14T11:18:37.154Z,31.20
2023-05-14T11:19:39.731Z,31.35
2023-05-14T11:20:42.135Z,31.31
2023-05-14T11:21:44.442Z,31.21
2023-05-14T11:22:48.877Z,31.38
2023-05-14T11:23:51.242Z,31.74
2023-05-14T11:24:54.052Z,31.49
2023-05-14T11:25:57.123Z,31.14
2023-05-14T11:27:00.547Z,31.29
2023-05-14T11:28:03.302Z,31.40
2023-05-14T11:29:06.572Z,31.78
2023-05-14T11:30:21.730Z,31.74
2023-05-14T11:31:25.676Z,31.85
2023-05-14T11:32:28.406Z,32.08
2023-05-14T11:33:30.789Z,31.92
2023-05-14T11:34:35.087Z,32.06
2023-05-14T11:35:38.494Z,32.20
2023-05-14T11:36:40.849Z,32.24
2023-05-14T11:37:43.981Z,32.21
2023-05-14T11:38:49.160Z,32.25
2023-05-14T11:39:53.642Z,32.20
2023-05-14T11:40:57.004Z,32.58
2023-05-14T11:42:02.686Z,32.59
2023-05-14T11:43:05.337Z,32.44
2023-05-14T11:44:09.147Z,32.36
2023-05-14T11:45:13.481Z,32.36
2023-05-14T11:46:19.092Z,32.17
2023-05-14T11:47:23.919Z,32.21
2023-05-14T11:48:26.268Z,31.86
2023-05-14T11:49:32.576Z,31.91
2023-05-14T11:50:36.808Z,32.08
2023-05-14T11:51:39.086Z,31.90
2023-05-14T11:52:41.899Z,32.22
2023-05-14T11:53:45.390Z,32.34
2023-05-14T11:54:49.966Z,32.42
2023-05-14T11:55:54.621Z,32.44
2023-05-14T11:56:57.889Z,32.41
2023-05-14T11:58:00.156Z,32.48
2023-05-14T11:59:02.416Z,32.27
2023-05-14T12:00:16.865Z,31.96
2023-05-14T12:01:19.464Z,32.08
2023-05-14T12:02:23.088Z,31.94
2023-05-14T12:03:26.987Z,32.35
2023-05-14T12:04:30.273Z,32.05
2023-05-14T12:05:32.725Z,32.11
2023-05-14T12:06:35.056Z,32.31
2023-05-14T12:07:37.685Z,31.83
2023-05-14T12:08:40.106Z,32.13
2023-05-14T12:09:51.373Z,32.06
2023-05-14T12:10:54.759Z,32.11
2023-05-14T12:11:57.109Z,32.24
2023-05-14T12:13:01.891Z,32.50
2023-05-14T12:14:12.501Z,32.19
2023-05-14T12:15:20.736Z,32.42
2023-05-14T12:16:23.075Z,31.97
2023-05-14T12:17:25.478Z,31.34
2023-05-14T12:18:29.627Z,31.72
2023-05-14T12:19:32.059Z,31.58
2023-05-14T12:20:34.413Z,31.37
2023-05-14T12:21:36.854Z,31.42
2023-05-14T12:22:39.522Z,31.71
2023-05-14T12:23:41.794Z,31.89
2023-05-14T12:24:53.942Z,31.09
2023-05-14T12:26:01.137Z,30.98
2023-05-14T12:27:03.849Z,30.46
2023-05-14T12:28:19.424Z,31.21
2023-05-14T12:29:22.300Z,30.92
2023-05-14T12:30:24.772Z,31.22
2023-05-14T12:31:31.218Z,31.25
2023-05-14T12:32:39.505Z,31.31
2023-05-14T12:33:41.791Z,31.10
2023-05-14T12:34:44.041Z,31.11
2023-05-14T12:35:47.288Z,31.15
2023-05-14T12:36:50.013Z,31.02
2023-05-14T12:37:52.297Z,31.08
2023-05-14T12:39:01.892Z,30.98
2023-05-14T12:40:09.419Z,30.74
2023-05-14T12:41:11.942Z,31.06
2023-05-14T12:42:17.282Z,30.97
2023-05-14T12:43:20.195Z,31.07
2023-05-14T12:44:22.890Z,31.46
2023-05-14T12:45:25.391Z,31.15
2023-05-14T12:46:28.157Z,30.87
2023-05-14T12:47:30.402Z,31.08
2023-05-14T12:48:32.728Z,31.07
2023-05-14T12:49:35.008Z,31.22
2023-05-14T12:50:37.405Z,30.87
2023-05-14T12:51:39.643Z,31.32
2023-05-14T12:52:41.940Z,31.13
2023-05-14T12:53:44.265Z,31.47
2023-05-14T12:54:46.570Z,31.56
2023-05-14T12:55:49.887Z,30.94
2023-05-14T12:56:52.241Z,31.13
2023-05-14T12:57:54.773Z,30.96
2023-05-14T12:58:57.086Z,31.33
2023-05-14T12:59:59.308Z,30.89
2023-05-14T13:01:01.632Z,31.35
2023-05-14T13:02:04.076Z,31.52
2023-05-14T13:03:06.457Z,31.61
2023-05-14T13:04:12.633Z,31.66
2023-05-14T13:05:15.120Z,31.57
2023-05-14T13:06:17.452Z,31.43
2023-05-14T13:07:19.733Z,31.41
2023-05-14T13:08:25.135Z,31.53
2023-05-14T13:09:28.092Z,31.31
2023-05-14T13:10:30.406Z,31.08
2023-05-14T13:11:32.690Z,31.27
2023-05-14T13:12:34.964Z,31.38
2023-05-14T13:13:37.206Z,31.06
2023-05-14T13:14:39.424Z,31.39
2023-05-14T13:15:41.766Z,31.67
2023-05-14T13:16:44.162Z,31.53
2023-05-14T13:17:46.571Z,31.15
2023-05-14T13:18:48.942Z,31.00
2023-05-14T13:19:51.194Z,30.56
2023-05-14T13:20:54.372Z,30.20
2023-05-14T13:21:56.623Z,30.10
2023-05-14T13:22:58.860Z,30.34
2023-05-14T13:24:01.252Z,30.14
2023-05-14T13:25:03.642Z,30.12
2023-05-14T13:26:05.884Z,30.21
2023-05-14T13:27:08.112Z,30.22
2023-05-14T13:28:10.476Z,30.12
2023-05-14T13:29:12.966Z,29.88
2023-05-14T13:30:15.699Z,29.80
2023-05-14T13:31:17.956Z,30.25
2023-05-14T13:32:20.262Z,30.40
2023-05-14T13:33:22.552Z,30.61
2023-05-14T13:34:25.158Z,30.23
2023-05-14T13:35:28.599Z,30.38
2023-05-14T13:36:32.399Z,30.45
2023-05-14T13:37:34.914Z,30.69