createdAt,value
2022-11-27T00:02:12.948Z,42.44
2022-11-27T00:04:41.526Z,42.55
2022-11-27T00:07:09.953Z,42.51
2022-11-27T00:09:38.839Z,42.57
2022-11-27T00:12:09.885Z,42.84
2022-11-27T00:14:40.646Z,42.96
2022-11-27T00:17:09.041Z,43.08
2022-11-27T00:19:37.707Z,43.33
2022-11-27T00:22:06.256Z,43.57
2022-11-27T00:24:34.807Z,43.82
2022-11-27T00:27:03.101Z,44.05
2022-11-27T00:29:34.051Z,44.23
2022-11-27T00:32:07.435Z,44.51
2022-11-27T00:34:36.120Z,44.69
2022-11-27T00:37:06.398Z,45.11
2022-11-27T00:39:37.870Z,45.27
2022-11-27T00:42:06.193Z,45.53
2022-11-27T00:44:40.849Z,45.76
2022-11-27T00:47:09.336Z,45.93
2022-11-27T00:49:39.943Z,46.09
2022-11-27T00:52:17.285Z,46.18
2022-11-27T00:54:48.591Z,46.58
2022-11-27T00:57:21.597Z,46.75
2022-11-27T00:59:50.610Z,46.67
2022-11-27T01:02:19.245Z,47.18
2022-11-27T01:04:48.938Z,47.38
2022-11-27T01:07:17.655Z,47.40
2022-11-27T01:09:46.032Z,47.50
2022-11-27T01:12:16.953Z,47.98
2022-11-27T01:14:45.731Z,47.97
2022-11-27T01:17:13.988Z,47.95
2022-11-27T01:19:42.345Z,48.42
2022-11-27T01:22:10.631Z,48.21
2022-11-27T01:24:39.193Z,48.69
2022-11-27T01:27:07.750Z,48.67
2022-11-27T01:29:36.016Z,48.62
2022-11-27T01:32:08.668Z,49.15
2022-11-27T01:34:39.729Z,49.29
2022-11-27T01:37:08.265Z,49.14
2022-11-27T01:39:36.541Z,49.59
2022-11-27T01:42:07.936Z,49.83
2022-11-27T01:44:38.598Z,49.46
2022-11-27T01:47:14.571Z,49.92
2022-11-27T01:49:49.790Z,49.68
2022-11-27T01:52:34.276Z,49.64
2022-11-27T01:55:36.763Z,49.86
2022-11-27T01:58:21.141Z,50.31
2022-11-27T02:00:51.940Z,50.60
2022-11-27T02:03:20.524Z,50.09
2022-11-27T02:05:49.001Z,50.47
2022-11-27T02:08:19.018Z,50.63
2022-11-27T02:10:52.554Z,50.43
2022-11-27T02:13:58.985Z,51.02
2022-11-27T02:16:46.031Z,50.91
2022-11-27T02:19:26.218Z,50.92
2022-11-27T02:22:46.787Z,51.09
2022-11-27T02:25:28.153Z,51.14
2022-11-27T02:28:23.793Z,51.33
2022-11-27T02:31:00.335Z,51.31
2022-11-27T02:33:33.707Z,51.73
2022-11-27T02:36:16.691Z,51.53
2022-11-27T02:38:57.236Z,52.05
2022-11-27T02:41:31.630Z,51.82
2022-11-27T02:44:07.624Z,52.15
2022-11-27T02:46:37.067Z,52.23
2022-11-27T02:49:12.564Z,51.94
2022-11-27T02:51:50.505Z,52.70
2022-11-27T02:54:30.446Z,52.59
2022-11-27T02:57:05.340Z,52.61
2022-11-27T02:59:43.776Z,52.97
2022-11-27T03:02:18.436Z,53.19
2022-11-27T03:04:54.511Z,53.02
2022-11-27T03:07:44.952Z,53.09
2022-11-27T03:10:25.710Z,52.92
2022-11-27T03:12:54.181Z,53.37
2022-11-27T03:15:25.553Z,53.06
2022-11-27T03:18:06.514Z,53.58
2022-11-27T03:20:42.774Z,53.46
2022-11-27T03:23:11.151Z,53.86
2022-11-27T03:25:39.476Z,53.95
2022-11-27T03:28:13.499Z,53.78
2022-11-27T03:30:43.031Z,54.14
2022-11-27T03:33:14.466Z,54.03
2022-11-27T03:35:45.211Z,54.41
2022-11-27T03:38:13.651Z,54.40
2022-11-27T03:40:54.977Z,54.40
2022-11-27T03:43:32.556Z,54.69
2022-11-27T03:46:08.964Z,54.46
2022-11-27T03:48:45.189Z,54.83
2022-11-27T03:51:33.257Z,55.03
2022-11-27T03:54:06.191Z,54.97
2022-11-27T03:56:39.885Z,54.69
2022-11-27T03:59:21.221Z,54.84
2022-11-27T04:01:52.923Z,54.86
2022-11-27T04:04:30.827Z,54.98
2022-11-27T04:06:59.157Z,54.83
2022-11-27T04:09:27.949Z,55.18
2022-11-27T04:12:07.953Z,55.08
2022-11-27T04:14:39.492Z,55.22
2022-11-27T04:17:13.021Z,55.20
2022-11-27T04:19:43.947Z,55.35
2022-11-27T04:22:16.520Z,55.49
2022-11-27T04:24:50.388Z,55.43
2022-11-27T04:27:28.427Z,55.40
2022-11-27T04:30:09.917Z,55.58
2022-11-27T04:32:38.191Z,55.87
2022-11-27T04:35:14.911Z,55.91
2022-11-27T04:37:46.178Z,55.82
2022-11-27T04:40:22.327Z,56.07
2022-11-27T04:42:53.874Z,56.16
2022-11-27T04:45:27.735Z,56.28
2022-11-27T04:47:56.008Z,56.13
2022-11-27T04:50:25.810Z,56.23
2022-11-27T04:52:54.186Z,56.37
2022-11-27T04:55:22.776Z,56.50
2022-11-27T04:57:53.382Z,56.61
2022-11-27T05:00:27.684Z,56.81
2022-11-27T05:02:56.113Z,56.61
2022-11-27T05:05:26.973Z,56.68
2022-11-27T05:07:57.751Z,56.80
2022-11-27T05:10:28.524Z,56.77
2022-11-27T05:13:02.376Z,56.79
2022-11-27T05:15:33.546Z,56.82
2022-11-27T05:18:06.799Z,57.10
2022-11-27T05:20:37.346Z,57.06
2022-11-27T05:23:05.586Z,57.14
2022-11-27T05:25:44.686Z,57.08
2022-11-27T05:28:13.024Z,57.27
2022-11-27T05:30:41.327Z,56.95
2022-11-27T05:33:14.658Z,57.19
2022-11-27T05:35:48.421Z,57.25
2022-11-27T05:38:18.496Z,57.41
2022-11-27T05:40:52.425Z,57.54
2022-11-27T05:43:26.255Z,57.14
2022-11-27T05:46:03.278Z,57.23
2022-11-27T05:48:37.847Z,57.70
2022-11-27T05:51:11.967Z,57.54
2022-11-27T05:53:43.334Z,57.62
2022-11-27T05:56:21.555Z,57.54
2022-11-27T05:58:52.400Z,57.75
2022-11-27T06:01:26.025Z,57.71
2022-11-27T06:04:01.928Z,57.56
2022-11-27T06:06:30.285Z,57.68
2022-11-27T06:09:01.714Z,57.70
2022-11-27T06:11:33.892Z,58.00
2022-11-27T06:14:02.221Z,57.89
2022-11-27T06:16:38.184Z,58.27
2022-11-27T06:19:08.873Z,57.99
2022-11-27T06:21:37.167Z,58.39
2022-11-27T06:24:13.281Z,58.09
2022-11-27T06:26:43.329Z,58.61
2022-11-27T06:29:12.115Z,57.96
2022-11-27T06:31:43.181Z,57.83
2022-11-27T06:34:15.395Z,58.20
2022-11-27T06:36:43.705Z,58.38
2022-11-27T06:39:15.275Z,58.06
2022-11-27T06:41:45.890Z,58.17
2022-11-27T06:44:24.582Z,58.81
2022-11-27T06:46:57.767Z,58.23
2022-11-27T06:49:28.350Z,58.07
2022-11-27T06:52:02.706Z,58.23
2022-11-27T06:54:36.291Z,58.68
2022-11-27T06:57:10.391Z,58.45
2022-11-27T06:59:44.776Z,58.44
2022-11-27T07:02:16.340Z,58.48
2022-11-27T07:04:47.145Z,58.78
2022-11-27T07:07:20.914Z,58.39
2022-11-27T07:09:52.366Z,58.67
2022-11-27T07:12:25.370Z,59.25
2022-11-27T07:15:04.019Z,59.14
2022-11-27T07:17:38.046Z,58.95
2022-11-27T07:20:06.990Z,58.61
2022-11-27T07:22:35.264Z,59.11
2022-11-27T07:25:03.500Z,58.78
2022-11-27T07:27:36.690Z,58.84
2022-11-27T07:30:11.505Z,59.36
2022-11-27T07:32:42.213Z,59.39
2022-11-27T07:35:20.331Z,58.93
2022-11-27T07:37:53.531Z,59.56
2022-11-27T07:40:27.826Z,59.38
2022-11-27T07:43:01.088Z,59.44
2022-11-27T07:45:29.412Z,59.04
2022-11-27T07:48:00.710Z,59.25
2022-11-27T07:50:45.231Z,59.14
2022-11-27T07:53:16.060Z,59.47
2022-11-27T07:55:45.029Z,59.15
2022-11-27T07:58:23.462Z,59.64
2022-11-27T08:00:57.382Z,58.96
2022-11-27T08:03:33.078Z,59.48
2022-11-27T08:06:03.806Z,59.25
2022-11-27T08:08:32.735Z,59.83
2022-11-27T08:11:06.337Z,59.26
2022-11-27T08:13:36.350Z,59.65
2022-11-27T08:16:07.869Z,59.63
2022-11-27T08:18:36.221Z,59.37
2022-11-27T08:21:15.526Z,59.23
2022-11-27T08:23:49.398Z,59.56
2022-11-27T08:26:18.786Z,59.26
2022-11-27T08:28:57.127Z,59.86
2022-11-27T08:31:32.474Z,59.84
2022-11-27T08:34:07.432Z,59.44
2022-11-27T08:36:42.779Z,60.19
2022-11-27T08:39:22.220Z,59.60
2022-11-27T08:41:56.906Z,59.77
2022-11-27T08:44:25.230Z,60.20
2022-11-27T08:46:57.971Z,59.69
2022-11-27T08:49:29.891Z,59.98
2022-11-27T08:52:00.480Z,59.73
2022-11-27T08:54:36.905Z,60.17
2022-11-27T08:57:07.465Z,60.13
2022-11-27T08:59:39.731Z,59.86
2022-11-27T09:02:19.895Z,60.08
2022-11-27T09:04:55.315Z,60.71
2022-11-27T09:07:52.332Z,60.38
2022-11-27T09:10:22.222Z,60.83
2022-11-27T09:12:57.428Z,59.95
2022-11-27T09:15:26.305Z,60.27
2022-11-27T09:17:59.757Z,60.09
2022-11-27T09:20:38.985Z,60.50
2022-11-27T09:23:38.022Z,59.88
2022-11-27T09:26:09.517Z,60.70
2022-11-27T09:28:45.976Z,60.69
2022-11-27T09:31:28.804Z,60.55
2022-11-27T09:34:05.074Z,60.59
2022-11-27T09:36:43.446Z,61.01
2022-11-27T09:39:16.509Z,61.11
2022-11-27T09:42:11.811Z,60.43
2022-11-27T09:44:54.010Z,60.24
2022-11-27T09:48:02.874Z,60.41
2022-11-27T09:51:03.142Z,61.07
2022-11-27T09:54:02.982Z,61.28
2022-11-27T09:57:03.081Z,61.07
2022-11-27T10:00:02.076Z,61.11
2022-11-27T10:02:45.517Z,60.68
2022-11-27T10:05:28.131Z,60.77
2022-11-27T10:08:34.047Z,61.24
2022-11-27T10:11:20.069Z,60.98
2022-11-27T10:14:24.716Z,61.60
2022-11-27T10:17:16.826Z,61.25
2022-11-27T10:20:26.512Z,61.30
2022-11-27T10:23:31.216Z,61.62
2022-11-27T10:26:21.551Z,61.41
2022-11-27T10:29:17.016Z,61.82
2022-11-27T10:32:04.964Z,61.54
2022-11-27T10:35:01.996Z,61.82
2022-11-27T10:40:56.028Z,61.57
2022-11-27T10:43:50.186Z,61.86
2022-11-27T10:46:41.070Z,61.74
2022-11-27T10:49:21.431Z,61.73
2022-11-27T10:51:52.771Z,61.53
2022-11-27T10:54:31.000Z,62.08
2022-11-27T10:57:45.335Z,62.36
2022-11-27T11:00:28.912Z,62.28
2022-11-27T11:03:09.063Z,61.52
2022-11-27T11:06:12.055Z,62.23
2022-11-27T11:09:06.070Z,62.21
2022-11-27T11:11:44.432Z,61.93
2022-11-27T11:14:29.026Z,61.67
2022-11-27T11:17:00.232Z,62.42
2022-11-27T11:19:54.845Z,61.93
2022-11-27T11:22:36.795Z,61.99
2022-11-27T11:25:29.257Z,62.72
2022-11-27T11:28:13.298Z,62.49
2022-11-27T11:30:55.662Z,62.68
2022-11-27T11:33:50.397Z,62.70
2022-11-27T11:36:26.551Z,62.65
2022-11-27T11:39:04.686Z,62.78
2022-11-27T11:41:46.354Z,61.70
2022-11-27T11:44:29.758Z,62.68
2022-11-27T11:47:20.553Z,63.05
2022-11-27T11:50:01.166Z,62.50
2022-11-27T11:53:07.653Z,62.72
2022-11-27T11:55:39.957Z,62.95
2022-11-27T11:58:38.981Z,62.43
2022-11-27T12:01:31.071Z,62.92
2022-11-27T12:04:22.842Z,62.89
2022-11-27T12:07:37.318Z,62.97
2022-11-27T12:10:52.058Z,62.50
2022-11-27T12:14:00.727Z,62.52
2022-11-27T12:16:37.160Z,62.47
2022-11-27T12:20:06.407Z,63.05
2022-11-27T12:23:22.187Z,62.61
2022-11-27T12:26:16.072Z,62.96
2022-11-27T12:29:06.006Z,63.48
2022-11-27T12:32:06.754Z,62.54
2022-11-27T12:34:48.121Z,63.30
2022-11-27T12:37:49.166Z,62.93
2022-11-27T12:40:47.216Z,62.94
2022-11-27T12:43:31.635Z,63.70
2022-11-27T12:46:19.007Z,63.24
2022-11-27T12:49:32.493Z,63.47
2022-11-27T12:52:32.902Z,63.41
2022-11-27T12:55:37.972Z,63.40
2022-11-27T12:58:35.802Z,63.30
2022-11-27T13:01:26.573Z,63.56
2022-11-27T13:04:15.616Z,63.64
2022-11-27T13:07:48.128Z,63.38
2022-11-27T13:10:46.625Z,63.88
2022-11-27T13:17:12.936Z,63.91
2022-11-27T13:19:53.306Z,63.64
2022-11-27T13:22:38.746Z,64.03
2022-11-27T13:25:10.907Z,63.49
2022-11-27T13:27:46.029Z,63.31
2022-11-27T13:30:50.082Z,63.55
2022-11-27T13:33:47.626Z,63.67
2022-11-27T13:36:54.731Z,64.23
2022-11-27T13:40:07.502Z,63.57
2022-11-27T13:43:24.192Z,63.37
2022-11-27T13:45:57.110Z,64.17
2022-11-27T13:48:43.114Z,64.09
2022-11-27T13:51:45.107Z,63.75
2022-11-27T13:54:29.313Z,63.96
2022-11-27T13:57:21.227Z,63.96
2022-11-27T14:00:06.603Z,63.64
2022-11-27T14:02:53.926Z,63.92
2022-11-27T14:05:37.163Z,64.06
2022-11-27T14:08:27.564Z,64.17
2022-11-27T14:11:29.612Z,63.88
2022-11-27T14:14:01.979Z,63.78
2022-11-27T14:16:58.490Z,64.42
2022-11-27T14:19:44.931Z,64.55
2022-11-27T14:23:07.119Z,63.91
2022-11-27T14:26:14.638Z,64.13
2022-11-27T14:28:53.988Z,64.40
2022-11-27T14:31:44.326Z,63.54
2022-11-27T14:34:54.027Z,64.30
2022-11-27T14:37:35.911Z,64.47
2022-11-27T14:40:26.652Z,64.31
2022-11-27T14:46:26.329Z,63.80
2022-11-27T14:49:27.142Z,63.78
2022-11-27T14:52:05.364Z,64.22
2022-11-27T14:54:59.825Z,64.20
2022-11-27T14:57:38.212Z,64.17
2022-11-27T15:00:34.072Z,64.22
2022-11-27T15:03:13.103Z,64.31
2022-11-27T15:06:06.177Z,64.25
2022-11-27T15:09:29.847Z,64.58
2022-11-27T15:14:24.947Z,64.24
2022-11-27T15:17:14.759Z,64.88
2022-11-27T15:19:51.027Z,64.42
2022-11-27T15:25:49.982Z,64.51
2022-11-27T15:28:43.810Z,64.13
2022-11-27T15:37:38.236Z,64.06
2022-11-27T15:40:24.270Z,64.87
2022-11-27T15:46:33.392Z,64.73
2022-11-27T15:49:22.236Z,64.12
2022-11-27T15:52:01.832Z,64.21
2022-11-27T15:54:36.070Z,64.94
2022-11-27T15:57:21.523Z,64.09
2022-11-27T15:59:50.659Z,64.35
2022-11-27T16:02:23.469Z,64.29
2022-11-27T16:05:00.108Z,63.96
2022-11-27T16:07:38.493Z,64.03
2022-11-27T16:10:16.395Z,63.74
2022-11-27T16:12:55.434Z,63.99
2022-11-27T16:15:26.644Z,63.83
2022-11-27T16:18:05.582Z,63.88
2022-11-27T16:20:38.980Z,64.35
2022-11-27T16:26:18.758Z,63.80
2022-11-27T16:29:03.518Z,63.73
2022-11-27T16:31:45.485Z,63.33
2022-11-27T16:34:40.438Z,63.74
2022-11-27T16:37:20.514Z,62.99
2022-11-27T16:39:51.835Z,63.12
2022-11-27T16:42:39.381Z,63.25
2022-11-27T16:45:10.484Z,63.36
2022-11-27T16:47:43.465Z,63.17
2022-11-27T16:50:14.714Z,62.97
2022-11-27T16:52:54.552Z,62.97
2022-11-27T16:55:40.262Z,62.52
2022-11-27T16:58:28.232Z,62.80
2022-11-27T17:01:12.396Z,62.25
2022-11-27T17:03:51.430Z,62.16
2022-11-27T17:06:29.046Z,62.63
2022-11-27T17:09:05.907Z,62.54
2022-11-27T17:11:40.375Z,62.16
2022-11-27T17:14:12.648Z,62.08
2022-11-27T17:16:49.829Z,61.86
2022-11-27T17:19:24.778Z,61.40
2022-11-27T17:21:55.542Z,61.33
2022-11-27T17:24:28.836Z,61.36
2022-11-27T17:27:13.692Z,61.34
2022-11-27T17:29:44.875Z,60.94
2022-11-27T17:32:19.009Z,61.28
2022-11-27T17:34:52.517Z,60.91
2022-11-27T17:37:23.864Z,60.80
2022-11-27T17:40:03.007Z,60.85
2022-11-27T17:42:59.132Z,60.75
2022-11-27T17:45:30.678Z,60.32
2022-11-27T17:48:05.722Z,60.20
2022-11-27T17:50:33.987Z,60.25
2022-11-27T17:53:06.085Z,59.79
2022-11-27T17:55:41.992Z,59.80
2022-11-27T17:58:30.540Z,59.57
2022-11-27T18:01:02.805Z,59.47
2022-11-27T18:03:34.973Z,59.39
2022-11-27T18:06:19.231Z,59.38
2022-11-27T18:08:50.364Z,59.19
2022-11-27T18:11:28.836Z,58.91
2022-11-27T18:13:59.796Z,58.76
2022-11-27T18:16:42.115Z,58.37
2022-11-27T18:19:20.831Z,58.12
2022-11-27T18:21:53.914Z,58.11
2022-11-27T18:24:24.002Z,57.72
2022-11-27T18:27:14.046Z,57.59
2022-11-27T18:29:45.713Z,57.61
2022-11-27T18:32:22.287Z,57.41
2022-11-27T18:34:59.108Z,56.62
2022-11-27T18:37:27.463Z,56.70
2022-11-27T18:39:58.097Z,56.49
2022-11-27T18:42:28.311Z,56.62
2022-11-27T18:44:58.792Z,56.13
2022-11-27T18:47:30.470Z,55.68
2022-11-27T18:50:02.045Z,55.59
2022-11-27T18:52:37.281Z,55.67
2022-11-27T18:55:09.961Z,55.09
2022-11-27T18:57:40.898Z,55.15
2022-11-27T19:00:15.010Z,54.74
2022-11-27T19:02:46.229Z,54.69
2022-11-27T19:05:22.576Z,54.59
2022-11-27T19:07:50.951Z,54.53
2022-11-27T19:10:31.116Z,54.04
2022-11-27T19:13:05.327Z,54.06
2022-11-27T19:15:43.661Z,53.20
2022-11-27T19:18:14.676Z,53.57
2022-11-27T19:20:45.807Z,52.95
2022-11-27T19:23:16.351Z,52.94
2022-11-27T19:25:51.669Z,52.48
2022-11-27T19:28:23.104Z,51.98
2022-11-27T19:30:51.384Z,52.12
2022-11-27T19:33:30.126Z,52.25
2022-11-27T19:36:11.241Z,51.54
2022-11-27T19:38:41.546Z,51.10
2022-11-27T19:41:18.320Z,50.63
2022-11-27T19:43:51.020Z,50.66
2022-11-27T19:46:23.086Z,49.96
2022-11-27T19:48:54.951Z,49.84
2022-11-27T19:51:23.897Z,49.54
2022-11-27T19:53:52.335Z,49.50
2022-11-27T19:56:22.658Z,48.93
2022-11-27T19:58:51.237Z,48.92
2022-11-27T20:01:23.208Z,48.06
2022-11-27T20:03:52.425Z,48.35
2022-11-27T20:06:26.156Z,47.80
2022-11-27T20:09:02.116Z,47.95
2022-11-27T20:11:34.988Z,47.80
2022-11-27T20:14:14.476Z,47.60
2022-11-27T20:16:45.495Z,46.81
2022-11-27T20:19:16.050Z,47.13
2022-11-27T20:21:44.483Z,47.26
2022-11-27T20:24:18.815Z,47.12
2022-11-27T20:26:47.259Z,46.95
2022-11-27T20:29:16.723Z,46.84
2022-11-27T20:31:48.790Z,46.19
2022-11-27T20:34:24.744Z,46.26
2022-11-27T20:36:55.472Z,46.07
2022-11-27T20:39:24.078Z,45.88
2022-11-27T20:42:00.405Z,45.70
2022-11-27T20:44:29.066Z,45.36
2022-11-27T20:46:57.545Z,45.08
2022-11-27T20:49:28.426Z,44.93
2022-11-27T20:51:57.387Z,44.76
2022-11-27T20:54:27.701Z,44.78
2022-11-27T20:56:55.969Z,44.62
2022-11-27T20:59:24.497Z,43.55
2022-11-27T21:01:57.130Z,43.49
2022-11-27T21:04:27.527Z,42.16
2022-11-27T21:06:57.925Z,42.49
2022-11-27T21:09:29.212Z,42.68
2022-11-27T21:12:01.681Z,42.53
2022-11-27T21:14:30.126Z,42.58
2022-11-27T21:17:04.619Z,42.29
2022-11-27T21:19:36.389Z,41.63
2022-11-27T21:22:09.068Z,41.51
2022-11-27T21:24:43.151Z,41.34
2022-11-27T21:27:14.591Z,41.37
2022-11-27T21:29:44.872Z,41.05
2022-11-27T21:32:15.862Z,40.51
2022-11-27T21:34:44.504Z,40.25
2022-11-27T21:37:15.306Z,39.81
2022-11-27T21:39:45.515Z,40.07
2022-11-27T21:42:13.866Z,39.95
2022-11-27T21:44:45.527Z,40.08
2022-11-27T21:47:13.879Z,39.89
2022-11-27T21:49:45.511Z,39.51
2022-11-27T21:52:16.845Z,39.46
2022-11-27T21:54:46.804Z,39.10
2022-11-27T21:57:16.826Z,38.82
2022-11-27T21:59:45.242Z,39.30
2022-11-27T22:02:16.619Z,39.50
2022-11-27T22:04:45.124Z,39.34
2022-11-27T22:07:14.865Z,39.28
2022-11-27T22:09:43.250Z,38.60
2022-11-27T22:12:14.426Z,39.14
2022-11-27T22:14:45.712Z,39.17
2022-11-27T22:17:14.114Z,39.11
2022-11-27T22:19:46.358Z,38.81
2022-11-27T22:22:15.071Z,38.61
2022-11-27T22:24:43.702Z,37.86
2022-11-27T22:27:15.154Z,38.09
2022-11-27T22:29:48.922Z,38.28
2022-11-27T22:32:19.855Z,37.19
2022-11-27T22:34:48.146Z,37.04
2022-11-27T22:37:18.483Z,37.32
2022-11-27T22:39:46.776Z,37.53
2022-11-27T22:42:15.146Z,36.88
2022-11-27T22:44:43.598Z,37.21
2022-11-27T22:47:14.501Z,37.54
2022-11-27T22:49:45.866Z,36.62
2022-11-27T22:52:14.199Z,37.44
2022-11-27T22:54:42.831Z,37.93
2022-11-27T22:57:11.615Z,38.29
2022-11-27T22:59:39.944Z,38.15
2022-11-27T23:02:08.499Z,38.11
2022-11-27T23:04:38.939Z,37.88
2022-11-27T23:07:07.961Z,38.14
2022-11-27T23:09:36.427Z,38.26
2022-11-27T23:12:05.403Z,38.39
2022-11-27T23:14:33.716Z,38.90
2022-11-27T23:17:05.245Z,38.70
2022-11-27T23:19:36.432Z,38.52
2022-11-27T23:22:09.433Z,39.12
2022-11-27T23:24:37.707Z,39.33
2022-11-27T23:27:06.002Z,39.46
2022-11-27T23:29:34.445Z,38.90
2022-11-27T23:32:06.108Z,39.18
2022-11-27T23:34:37.114Z,39.24
2022-11-27T23:37:05.436Z,39.35
2022-11-27T23:39:33.862Z,39.60
2022-11-27T23:42:04.487Z,39.72
2022-11-27T23:44:32.835Z,39.52
2022-11-27T23:47:01.701Z,39.55
2022-11-27T23:49:34.797Z,38.90
2022-11-27T23:52:03.065Z,39.16
2022-11-27T23:54:43.734Z,38.96
2022-11-27T23:57:12.269Z,39.05
2022-11-27T23:59:40.499Z,39.38
