createdAt,value
2018-08-19T00:02:12.338Z,19.59
2018-08-19T00:04:40.575Z,19.67
2018-08-19T00:07:08.817Z,19.71
2018-08-19T00:09:37.045Z,19.55
2018-08-19T00:12:05.472Z,19.60
2018-08-19T00:14:35.204Z,19.67
2018-08-19T00:17:04.246Z,19.43
2018-08-19T00:19:33.552Z,19.51
2018-08-19T00:22:01.813Z,19.54
2018-08-19T00:24:30.077Z,19.60
2018-08-19T00:26:58.310Z,19.00
2018-08-19T00:29:32.724Z,19.32
2018-08-19T00:32:01.320Z,19.22
2018-08-19T00:34:34.288Z,19.48
2018-08-19T00:37:04.711Z,19.38
2018-08-19T00:39:33.240Z,19.41
2018-08-19T00:42:01.951Z,19.41
2018-08-19T00:44:30.733Z,18.88
2018-08-19T00:46:58.981Z,19.25
2018-08-19T00:49:27.249Z,19.29
2018-08-19T00:51:57.521Z,19.22
2018-08-19T00:54:25.937Z,18.88
2018-08-19T00:56:57.269Z,19.10
2018-08-19T00:59:26.955Z,19.13
2018-08-19T01:01:55.185Z,18.90
2018-08-19T01:04:23.504Z,18.87
2018-08-19T01:06:52.577Z,19.02
2018-08-19T01:09:24.101Z,19.03
2018-08-19T01:11:52.377Z,18.68
2018-08-19T01:14:20.608Z,18.81
2018-08-19T01:16:48.872Z,18.76
2018-08-19T01:19:17.398Z,18.55
2018-08-19T01:21:48.626Z,18.80
2018-08-19T01:24:16.857Z,18.72
2018-08-19T01:26:45.102Z,18.45
2018-08-19T01:29:13.803Z,18.64
2018-08-19T01:31:42.053Z,18.63
2018-08-19T01:34:12.745Z,18.50
2018-08-19T01:36:40.997Z,18.56
2018-08-19T01:39:11.057Z,18.69
2018-08-19T01:41:40.129Z,18.41
2018-08-19T01:44:15.729Z,18.56
2018-08-19T01:46:45.893Z,18.66
2018-08-19T01:49:14.128Z,18.66
2018-08-19T01:51:43.465Z,18.48
2018-08-19T01:54:16.929Z,18.60
2018-08-19T01:56:45.177Z,18.52
2018-08-19T01:59:13.403Z,18.64
2018-08-19T02:01:47.990Z,18.62
2018-08-19T02:04:16.276Z,18.52
2018-08-19T02:06:44.816Z,18.61
2018-08-19T02:09:17.166Z,18.47
2018-08-19T02:11:48.721Z,18.40
2018-08-19T02:14:17.693Z,18.32
2018-08-19T02:16:46.425Z,18.32
2018-08-19T02:19:14.685Z,18.41
2018-08-19T02:21:43.720Z,18.21
2018-08-19T02:24:12.583Z,18.34
2018-08-19T02:26:40.805Z,18.05
2018-08-19T02:29:39.923Z,18.10
2018-08-19T02:32:09.344Z,18.27
2018-08-19T02:34:38.661Z,18.26
2018-08-19T02:37:09.405Z,18.38
2018-08-19T02:39:39.872Z,18.14
2018-08-19T02:42:26.654Z,18.26
2018-08-19T02:45:01.174Z,17.89
2018-08-19T02:47:29.561Z,18.18
2018-08-19T02:49:57.777Z,18.19
2018-08-19T02:52:30.064Z,18.21
2018-08-19T02:55:00.621Z,18.04
2018-08-19T02:57:29.709Z,18.15
2018-08-19T02:59:58.718Z,17.98
2018-08-19T03:02:31.738Z,18.02
2018-08-19T03:05:01.352Z,17.90
2018-08-19T03:07:30.673Z,18.09
2018-08-19T03:10:06.130Z,18.00
2018-08-19T03:12:34.394Z,18.04
2018-08-19T03:15:02.691Z,18.09
2018-08-19T03:17:31.727Z,18.02
2018-08-19T03:20:00.477Z,17.93
2018-08-19T03:22:29.472Z,17.80
2018-08-19T03:24:59.881Z,17.76
2018-08-19T03:27:28.263Z,17.82
2018-08-19T03:29:58.058Z,17.82
2018-08-19T03:32:26.465Z,17.70
2018-08-19T03:35:04.592Z,17.83
2018-08-19T03:37:32.850Z,17.56
2018-08-19T03:40:01.053Z,17.64
2018-08-19T03:42:29.270Z,17.72
2018-08-19T03:45:04.400Z,17.66
2018-08-19T03:47:32.590Z,17.38
2018-08-19T03:50:01.265Z,17.54
2018-08-19T03:52:29.496Z,17.40
2018-08-19T03:54:57.725Z,17.43
2018-08-19T03:57:25.928Z,17.31
2018-08-19T03:59:54.141Z,17.45
2018-08-19T04:02:22.345Z,17.37
2018-08-19T04:04:50.565Z,17.37
2018-08-19T04:07:18.765Z,17.45
2018-08-19T04:09:46.973Z,17.40
2018-08-19T04:12:16.331Z,17.26
2018-08-19T04:14:44.541Z,17.33
2018-08-19T04:17:13.890Z,17.38
2018-08-19T04:19:42.397Z,17.38
2018-08-19T04:22:10.597Z,17.25
2018-08-19T04:24:38.838Z,17.23
2018-08-19T04:27:08.729Z,17.16
2018-08-19T04:29:37.225Z,17.26
2018-08-19T04:32:06.105Z,17.09
2018-08-19T04:34:34.316Z,17.22
2018-08-19T04:37:02.525Z,17.09
2018-08-19T04:39:30.729Z,17.26
2018-08-19T04:41:58.958Z,16.98
2018-08-19T04:44:28.724Z,16.86
2018-08-19T04:46:57.053Z,16.99
2018-08-19T04:49:25.249Z,17.15
2018-08-19T04:51:53.449Z,17.20
2018-08-19T04:54:21.666Z,17.19
2018-08-19T04:56:49.878Z,17.36
2018-08-19T04:59:18.082Z,17.33
2018-08-19T05:01:46.536Z,17.39
2018-08-19T05:04:14.749Z,17.53
2018-08-19T05:06:42.961Z,17.42
2018-08-19T05:09:11.178Z,17.48
2018-08-19T05:11:39.373Z,17.53
2018-08-19T05:14:07.598Z,17.44
2018-08-19T05:16:35.789Z,17.62
2018-08-19T05:19:04.005Z,17.53
2018-08-19T05:21:32.289Z,17.43
2018-08-19T05:24:00.625Z,17.42
2018-08-19T05:26:28.865Z,17.36
2018-08-19T05:29:08.010Z,17.46
2018-08-19T05:31:40.188Z,17.40
2018-08-19T05:34:11.478Z,17.27
2018-08-19T05:36:39.695Z,17.37
2018-08-19T05:39:08.310Z,17.46
2018-08-19T05:41:36.573Z,17.52
2018-08-19T05:44:04.857Z,17.51
2018-08-19T05:46:33.065Z,17.63
2018-08-19T05:49:04.766Z,17.76
2018-08-19T05:51:33.073Z,17.81
2018-08-19T05:54:01.331Z,17.69
2018-08-19T05:56:29.492Z,17.62
2018-08-19T05:58:57.709Z,17.76
2018-08-19T06:01:32.883Z,17.81
2018-08-19T06:04:01.099Z,17.63
2018-08-19T06:06:29.309Z,17.63
2018-08-19T06:08:57.541Z,17.79
2018-08-19T06:11:25.745Z,17.85
2018-08-19T06:13:53.953Z,17.97
2018-08-19T06:16:22.165Z,17.99
2018-08-19T06:18:50.385Z,18.11
2018-08-19T06:21:18.592Z,18.05
2018-08-19T06:23:46.821Z,18.22
2018-08-19T06:26:17.121Z,18.24
2018-08-19T06:28:45.421Z,18.48
2018-08-19T06:31:13.828Z,18.46
2018-08-19T06:33:41.981Z,18.43
2018-08-19T06:36:11.236Z,18.33
2018-08-19T06:38:39.437Z,18.44
2018-08-19T06:41:07.641Z,18.53
2018-08-19T06:43:36.074Z,18.82
2018-08-19T06:46:04.305Z,18.79
2018-08-19T06:48:32.969Z,19.15
2018-08-19T06:51:01.217Z,19.15
2018-08-19T06:53:29.434Z,19.27
2018-08-19T06:55:58.055Z,19.44
2018-08-19T06:58:26.309Z,19.75
2018-08-19T07:00:54.521Z,19.70
2018-08-19T07:03:22.757Z,19.87
2018-08-19T07:06:05.401Z,20.12
2018-08-19T07:08:33.633Z,20.43
2018-08-19T07:11:01.869Z,20.48
2018-08-19T07:13:30.069Z,20.27
2018-08-19T07:15:58.341Z,20.54
2018-08-19T07:18:26.592Z,21.25
2018-08-19T07:20:54.873Z,21.94
2018-08-19T07:23:23.090Z,21.26
2018-08-19T07:25:51.365Z,21.97
2018-08-19T07:28:19.589Z,21.57
2018-08-19T07:30:47.829Z,22.29
2018-08-19T07:33:16.029Z,22.66
2018-08-19T07:35:44.245Z,22.75
2018-08-19T07:38:12.509Z,22.28
2018-08-19T07:40:40.758Z,22.41
2018-08-19T07:43:08.980Z,22.86
2018-08-19T07:45:37.202Z,23.09
2018-08-19T07:48:05.732Z,23.86
2018-08-19T07:50:33.965Z,23.17
2018-08-19T07:53:02.161Z,22.85
2018-08-19T07:55:30.357Z,22.89
2018-08-19T07:57:58.566Z,22.60
2018-08-19T08:00:32.213Z,22.05
2018-08-19T08:03:00.437Z,23.21
2018-08-19T08:05:32.856Z,23.79
2018-08-19T08:08:01.072Z,23.35
2018-08-19T08:10:29.289Z,24.36
2018-08-19T08:13:02.873Z,24.50
2018-08-19T08:15:31.142Z,24.58
2018-08-19T08:17:59.377Z,24.08
2018-08-19T08:20:27.582Z,24.93
2018-08-19T08:22:56.687Z,24.43
2018-08-19T08:25:24.909Z,26.10
2018-08-19T08:27:53.145Z,26.01
2018-08-19T08:30:21.386Z,25.27
2018-08-19T08:32:51.461Z,24.54
2018-08-19T08:35:19.681Z,24.82
2018-08-19T08:37:47.894Z,24.69
2018-08-19T08:40:16.166Z,25.12
2018-08-19T08:42:45.333Z,24.78
2018-08-19T08:45:14.772Z,24.63
2018-08-19T08:47:43.127Z,24.40
2018-08-19T08:50:12.128Z,25.45
2018-08-19T08:52:42.929Z,25.91
2018-08-19T08:55:11.829Z,25.74
2018-08-19T08:57:40.058Z,25.52
2018-08-19T09:00:09.393Z,25.21
2018-08-19T09:02:37.649Z,25.77
2018-08-19T09:05:08.041Z,26.41
2018-08-19T09:07:36.287Z,26.25
2018-08-19T09:10:04.968Z,26.55
2018-08-19T09:12:41.044Z,27.31
2018-08-19T09:15:09.305Z,27.64
2018-08-19T09:17:37.553Z,27.08
2018-08-19T09:20:07.437Z,25.59
2018-08-19T09:22:35.681Z,24.79
2018-08-19T09:25:04.337Z,25.94
2018-08-19T09:27:32.593Z,25.68
2018-08-19T09:30:00.825Z,26.61
2018-08-19T09:32:29.041Z,26.15
2018-08-19T09:34:57.402Z,25.55
2018-08-19T09:37:25.649Z,25.97
2018-08-19T09:39:53.869Z,26.79
2018-08-19T09:42:22.698Z,27.17
2018-08-19T09:44:50.921Z,26.17
2018-08-19T09:47:19.269Z,26.00
2018-08-19T09:49:48.557Z,25.97
2018-08-19T09:52:16.757Z,25.66
2018-08-19T09:54:45.025Z,26.20
2018-08-19T09:57:13.309Z,26.34
2018-08-19T09:59:41.637Z,26.46
2018-08-19T10:02:10.386Z,26.38
2018-08-19T10:04:38.629Z,26.46
2018-08-19T10:07:13.921Z,26.12
2018-08-19T10:09:42.494Z,26.45
2018-08-19T10:12:11.545Z,26.81
2018-08-19T10:14:39.832Z,26.68
2018-08-19T10:17:08.204Z,25.26
2018-08-19T10:19:36.513Z,26.26
2018-08-19T10:22:04.777Z,26.50
2018-08-19T10:24:33.972Z,26.75
2018-08-19T10:27:05.739Z,26.81
2018-08-19T10:29:33.942Z,26.83
2018-08-19T10:32:03.137Z,26.63
2018-08-19T10:34:32.765Z,26.58
2018-08-19T10:37:01.565Z,25.99
2018-08-19T10:39:29.808Z,26.09
2018-08-19T10:42:13.510Z,26.24
2018-08-19T10:44:41.845Z,26.59
2018-08-19T10:47:10.113Z,25.96
2018-08-19T10:49:38.405Z,25.73
2018-08-19T10:52:08.001Z,25.37
2018-08-19T10:54:36.233Z,25.84
2018-08-19T10:57:15.353Z,26.16
2018-08-19T10:59:43.934Z,26.03
2018-08-19T11:02:12.097Z,25.98
2018-08-19T11:04:40.329Z,26.23
2018-08-19T11:07:08.563Z,26.13
2018-08-19T11:10:44.025Z,26.30
2018-08-19T11:13:12.265Z,26.57
2018-08-19T11:15:46.959Z,26.16
2018-08-19T11:18:25.911Z,26.08
2018-08-19T11:20:58.506Z,26.23
2018-08-19T11:23:27.608Z,25.93
2018-08-19T11:25:56.621Z,25.92
2018-08-19T11:28:39.865Z,26.23
2018-08-19T11:31:16.569Z,26.15
2018-08-19T11:33:44.799Z,26.32
2018-08-19T11:36:13.081Z,26.52
2018-08-19T11:38:41.886Z,26.35
2018-08-19T11:41:11.236Z,26.42
2018-08-19T11:43:43.529Z,26.33
2018-08-19T11:46:12.007Z,26.52
2018-08-19T11:48:40.855Z,26.50
2018-08-19T11:51:09.312Z,26.42
2018-08-19T11:53:37.541Z,26.49
2018-08-19T11:56:06.081Z,26.20
2018-08-19T11:58:44.606Z,26.56
2018-08-19T12:01:14.341Z,26.59
2018-08-19T12:03:56.065Z,26.85
2018-08-19T12:06:26.537Z,26.78
2018-08-19T12:08:56.489Z,26.94
2018-08-19T12:11:28.682Z,27.17
2018-08-19T12:13:57.039Z,27.50
2018-08-19T12:16:27.025Z,27.53
2018-08-19T12:18:55.498Z,27.67
2018-08-19T12:21:24.109Z,27.88
2018-08-19T12:24:06.309Z,27.76
2018-08-19T12:26:38.689Z,27.93
2018-08-19T12:29:06.637Z,27.83
2018-08-19T12:31:34.873Z,28.14
2018-08-19T12:34:03.136Z,28.11
2018-08-19T12:36:31.338Z,27.91
2018-08-19T12:38:59.561Z,28.33
2018-08-19T12:41:27.777Z,28.62
2018-08-19T12:43:59.936Z,28.58
2018-08-19T12:46:28.157Z,28.63
2018-08-19T12:48:56.465Z,28.43
2018-08-19T12:51:24.767Z,28.15
2018-08-19T12:53:52.908Z,28.15
2018-08-19T12:56:21.132Z,28.53
2018-08-19T12:58:49.346Z,28.28
2018-08-19T13:01:17.582Z,28.55
2018-08-19T13:03:45.786Z,28.85
2018-08-19T13:06:14.004Z,28.84
2018-08-19T13:08:42.249Z,29.28
2018-08-19T13:11:10.466Z,29.27
2018-08-19T13:13:38.713Z,29.03
2018-08-19T13:16:06.962Z,28.78
2018-08-19T13:18:40.781Z,29.30
2018-08-19T13:21:14.077Z,29.45
2018-08-19T13:23:42.375Z,29.21
2018-08-19T13:26:10.716Z,29.45
2018-08-19T13:28:41.324Z,29.30
2018-08-19T13:31:09.450Z,29.31
2018-08-19T13:33:37.663Z,29.52
2018-08-19T13:36:05.897Z,30.18
2018-08-19T13:38:38.381Z,30.05
2018-08-19T13:41:07.807Z,29.57
2018-08-19T13:43:37.072Z,29.85
2018-08-19T13:46:05.489Z,29.27
2018-08-19T13:48:34.261Z,29.50
2018-08-19T13:51:02.517Z,29.61
2018-08-19T13:53:30.762Z,29.47
2018-08-19T13:55:59.033Z,29.80
2018-08-19T13:58:27.269Z,29.83
2018-08-19T14:00:55.485Z,29.78
2018-08-19T14:03:23.721Z,29.75
2018-08-19T14:05:51.961Z,30.18
2018-08-19T14:08:20.169Z,30.37
2018-08-19T14:10:48.401Z,30.28
2018-08-19T14:13:16.689Z,30.32
2018-08-19T14:15:44.907Z,30.37
2018-08-19T14:18:13.120Z,30.70
2018-08-19T14:20:41.332Z,30.72
2018-08-19T14:23:09.573Z,30.26
2018-08-19T14:25:37.793Z,30.47
2018-08-19T14:28:06.061Z,30.80
2018-08-19T14:30:34.379Z,30.50
2018-08-19T14:33:02.509Z,30.57
2018-08-19T14:35:30.729Z,30.26
2018-08-19T14:37:58.950Z,30.65
2018-08-19T14:40:27.257Z,30.32
2018-08-19T14:42:55.421Z,30.35
2018-08-19T14:45:23.637Z,30.12
2018-08-19T14:47:51.845Z,29.69
2018-08-19T14:50:20.457Z,29.55
2018-08-19T14:52:48.828Z,29.44
2018-08-19T14:55:17.053Z,29.83
2018-08-19T14:57:45.302Z,29.57
2018-08-19T15:00:15.273Z,29.68
2018-08-19T15:02:43.599Z,29.72
2018-08-19T15:05:14.179Z,29.59
2018-08-19T15:07:42.470Z,29.56
2018-08-19T15:10:10.774Z,29.58
2018-08-19T16:05:02.705Z,28.79
2018-08-19T16:07:30.905Z,28.85
2018-08-19T16:09:59.112Z,28.86
2018-08-19T16:12:27.479Z,28.63
2018-08-19T16:14:55.617Z,28.73
2018-08-19T16:17:23.821Z,28.52
2018-08-19T16:19:52.033Z,28.57
2018-08-19T16:22:20.229Z,28.49
2018-08-19T16:24:48.459Z,28.56
2018-08-19T16:27:16.693Z,28.62
2018-08-19T16:29:44.914Z,28.39
2018-08-19T16:32:13.149Z,28.34
2018-08-19T16:34:41.349Z,28.37
2018-08-19T16:37:09.261Z,28.26
2018-08-19T16:39:37.470Z,28.39
2018-08-19T16:42:05.925Z,28.55
2018-08-19T16:44:34.557Z,28.43
2018-08-19T16:47:02.793Z,28.39
2018-08-19T16:49:31.029Z,28.27
2018-08-19T16:51:59.269Z,28.41
2018-08-19T16:54:27.505Z,28.21
2018-08-19T16:56:55.767Z,28.16
2018-08-19T16:59:23.961Z,28.20
2018-08-19T17:01:52.165Z,28.28
2018-08-19T17:04:20.386Z,28.02
2018-08-19T17:06:48.608Z,28.00
2018-08-19T17:09:16.861Z,28.03
2018-08-19T17:11:45.073Z,28.13
2018-08-19T17:14:13.297Z,27.87
2018-08-19T17:16:41.521Z,27.81
2018-08-19T17:19:09.741Z,27.75
2018-08-19T17:21:37.944Z,27.76
2018-08-19T17:24:06.181Z,27.80
2018-08-19T17:26:34.508Z,27.60
2018-08-19T17:29:07.946Z,27.68
2018-08-19T17:31:36.146Z,27.54
2018-08-19T17:34:11.449Z,27.53
2018-08-19T17:36:39.649Z,27.57
2018-08-19T17:39:12.236Z,27.61
2018-08-19T17:41:40.409Z,27.68
2018-08-19T17:44:08.645Z,27.75
2018-08-19T17:46:36.849Z,27.51
2018-08-19T17:49:07.116Z,27.53
2018-08-19T17:51:36.089Z,27.37
2018-08-19T17:54:11.762Z,27.34
2018-08-19T17:56:39.986Z,27.17
2018-08-19T17:59:08.209Z,27.29
2018-08-19T18:01:40.539Z,27.31
2018-08-19T18:04:08.741Z,27.18
2018-08-19T18:06:37.028Z,27.14
2018-08-19T18:09:07.813Z,27.12
2018-08-19T18:11:36.050Z,26.99
2018-08-19T18:14:04.365Z,26.88
2018-08-19T18:16:32.589Z,26.92
2018-08-19T18:19:00.969Z,26.79
2018-08-19T18:21:35.933Z,26.86
2018-08-19T18:24:04.833Z,26.80
2018-08-19T18:26:33.105Z,26.80
2018-08-19T18:29:01.360Z,26.79
2018-08-19T18:31:29.565Z,26.65
2018-08-19T18:33:58.743Z,26.62
2018-08-19T18:36:28.286Z,26.62
2018-08-19T18:38:56.837Z,26.55
2018-08-19T18:41:30.109Z,26.33
2018-08-19T18:43:59.613Z,26.29
2018-08-19T18:46:28.249Z,26.33
2018-08-19T18:49:13.516Z,26.32
2018-08-19T18:51:43.277Z,26.36
2018-08-19T18:54:18.615Z,26.32
2018-08-19T18:56:46.805Z,26.35
2018-08-19T18:59:15.001Z,26.28
2018-08-19T19:01:43.368Z,26.16
2018-08-19T19:04:11.594Z,26.22
2018-08-19T19:06:39.815Z,26.05
2018-08-19T19:09:08.657Z,26.15
2018-08-19T19:11:36.893Z,26.07
2018-08-19T19:14:22.012Z,25.81
2018-08-19T19:16:51.670Z,25.79
2018-08-19T19:19:20.145Z,25.64
2018-08-19T19:21:51.847Z,25.67
2018-08-19T19:24:24.378Z,25.66
2018-08-19T19:26:52.604Z,25.72
2018-08-19T19:29:26.237Z,25.71
2018-08-19T19:31:55.018Z,25.69
2018-08-19T19:34:23.247Z,25.58
2018-08-19T19:36:51.460Z,25.59
2018-08-19T19:39:19.681Z,25.55
2018-08-19T19:41:50.724Z,25.49
2018-08-19T19:44:38.805Z,25.31
2018-08-19T19:47:08.281Z,25.20
2018-08-19T19:49:48.252Z,25.31
2018-08-19T19:52:16.449Z,25.26
2018-08-19T19:54:44.703Z,25.10
2018-08-19T19:57:12.934Z,25.01
2018-08-19T19:59:41.142Z,25.05
2018-08-19T20:02:16.357Z,24.87
2018-08-19T20:04:44.929Z,24.87
2018-08-19T20:07:13.163Z,24.72
2018-08-19T20:09:41.747Z,24.63
2018-08-19T20:12:13.883Z,24.71
2018-08-19T20:14:47.178Z,24.63
2018-08-19T20:17:15.401Z,24.49
2018-08-19T20:19:43.664Z,24.49
2018-08-19T20:22:14.661Z,24.43
2018-08-19T20:24:43.346Z,24.39
2018-08-19T20:27:11.605Z,24.18
2018-08-19T20:29:39.949Z,24.30
2018-08-19T20:32:08.485Z,24.24
2018-08-19T20:34:36.785Z,24.17
2018-08-19T20:37:05.058Z,24.21
2018-08-19T20:39:33.284Z,24.17
2018-08-19T20:42:01.590Z,23.94
2018-08-19T20:44:29.804Z,24.03
2018-08-19T20:46:58.580Z,23.92
2018-08-19T20:49:27.678Z,23.80
2018-08-19T20:51:56.604Z,23.95
2018-08-19T20:54:24.849Z,23.85
2018-08-19T20:56:53.054Z,23.88
2018-08-19T20:59:26.261Z,23.71
2018-08-19T21:01:54.608Z,23.71
2018-08-19T21:04:22.814Z,23.77
2018-08-19T21:06:51.249Z,23.72
2018-08-19T21:09:19.472Z,23.66
2018-08-19T21:11:47.685Z,23.52
2018-08-19T21:14:15.894Z,23.37
2018-08-19T21:16:44.094Z,23.48
2018-08-19T21:19:12.305Z,23.40
2018-08-19T21:21:40.513Z,23.14
2018-08-19T21:24:08.789Z,23.37
2018-08-19T21:26:37.068Z,22.78
2018-08-19T21:29:05.294Z,22.54
2018-08-19T21:31:34.105Z,22.78
2018-08-19T21:34:02.328Z,22.91
2018-08-19T21:36:30.565Z,22.95
2018-08-19T21:38:58.761Z,22.75
2018-08-19T21:41:44.486Z,22.95
2018-08-19T21:44:13.017Z,22.98
2018-08-19T21:46:41.257Z,22.98
2018-08-19T21:49:09.727Z,22.94
2018-08-19T21:51:38.009Z,22.92
2018-08-19T21:54:06.687Z,22.93
2018-08-19T21:56:34.881Z,22.67
2018-08-19T21:59:07.380Z,22.77
2018-08-19T22:01:35.585Z,22.76
2018-08-19T22:04:03.836Z,22.72
2018-08-19T22:06:32.049Z,22.68
2018-08-19T22:09:00.287Z,22.92
2018-08-19T22:11:28.553Z,22.54
2018-08-19T22:13:56.765Z,22.59
2018-08-19T22:16:25.026Z,22.58
2018-08-19T22:18:53.237Z,22.76
2018-08-19T22:21:22.868Z,22.75
2018-08-19T22:23:52.452Z,22.61
2018-08-19T22:26:21.425Z,22.75
2018-08-19T22:29:06.308Z,22.57
2018-08-19T22:31:34.517Z,22.48
2018-08-19T22:34:02.749Z,22.46
2018-08-19T22:36:30.985Z,22.64
2018-08-19T22:38:59.197Z,22.43
2018-08-19T22:41:29.781Z,22.48
2018-08-19T22:43:58.275Z,22.16
2018-08-19T22:46:27.224Z,22.10
2018-08-19T22:48:56.010Z,22.11
2018-08-19T22:51:24.265Z,22.19
2018-08-19T22:53:53.761Z,22.18
2018-08-19T22:56:22.450Z,22.35
2018-08-19T22:58:50.730Z,22.19
2018-08-19T23:01:19.001Z,22.15
2018-08-19T23:03:47.249Z,22.04
2018-08-19T23:06:15.476Z,21.78
2018-08-19T23:08:43.676Z,21.90
2018-08-19T23:11:11.929Z,22.03
2018-08-19T23:13:51.505Z,22.09
2018-08-19T23:16:22.217Z,21.97
2018-08-19T23:18:50.424Z,22.07
2018-08-19T23:21:18.652Z,21.71
2018-08-19T23:23:46.885Z,21.71
2018-08-19T23:26:15.135Z,21.62
2018-08-19T23:28:43.340Z,21.62
2018-08-19T23:31:11.557Z,21.69
2018-08-19T23:33:39.789Z,21.69
2018-08-19T23:36:08.014Z,21.58
2018-08-19T23:38:36.216Z,21.65
2018-08-19T23:41:04.429Z,21.63
2018-08-19T23:43:32.629Z,21.69
2018-08-19T23:46:00.845Z,21.49
2018-08-19T23:48:29.057Z,21.31
2018-08-19T23:50:57.281Z,21.48
2018-08-19T23:53:25.487Z,21.31
2018-08-19T23:55:53.706Z,21.29
2018-08-19T23:58:21.917Z,21.20
