createdAt,value
2022-10-06T00:01:04.011Z,97012.72
2022-10-06T00:03:31.948Z,97015.59
2022-10-06T00:06:01.938Z,97011.16
2022-10-06T00:08:31.093Z,97020.19
2022-10-06T00:10:59.116Z,97021.84
2022-10-06T00:13:27.004Z,97019.81
2022-10-06T00:15:55.005Z,97018.09
2022-10-06T00:18:22.608Z,97019.78
2022-10-06T00:20:55.312Z,97023.09
2022-10-06T00:23:24.622Z,97024.06
2022-10-06T00:25:52.146Z,97023.97
2022-10-06T00:28:19.813Z,97021.09
2022-10-06T00:30:47.796Z,97024.63
2022-10-06T00:33:17.728Z,97028.44
2022-10-06T00:35:46.221Z,97031.47
2022-10-06T00:38:15.702Z,97024.78
2022-10-06T00:40:50.743Z,97026.81
2022-10-06T00:43:41.405Z,97032.72
2022-10-06T00:46:11.142Z,97027.00
2022-10-06T00:48:39.918Z,97025.97
2022-10-06T00:51:07.663Z,97024.28
2022-10-06T00:53:36.574Z,97033.25
2022-10-06T00:56:05.584Z,97037.25
2022-10-06T00:58:33.113Z,97048.84
2022-10-06T01:01:00.881Z,97051.84
2022-10-06T01:03:32.901Z,97052.28
2022-10-06T01:06:03.592Z,97047.88
2022-10-06T01:08:33.405Z,97047.78
2022-10-06T01:11:01.114Z,97051.94
2022-10-06T01:13:30.556Z,97054.75
2022-10-06T01:16:04.699Z,97060.06
2022-10-06T01:18:34.030Z,97049.75
2022-10-06T01:21:08.039Z,97050.94
2022-10-06T01:23:37.554Z,97049.63
2022-10-06T01:26:09.989Z,97046.97
2022-10-06T01:28:38.452Z,97054.63
2022-10-06T01:31:07.489Z,97058.09
2022-10-06T01:33:35.175Z,97057.00
2022-10-06T01:36:02.715Z,97059.75
2022-10-06T01:38:30.708Z,97058.44
2022-10-06T01:41:00.043Z,97062.47
2022-10-06T01:43:28.934Z,97061.03
2022-10-06T01:45:57.057Z,97057.47
2022-10-06T01:48:26.101Z,97061.09
2022-10-06T01:50:54.374Z,97055.84
2022-10-06T01:53:22.863Z,97062.94
2022-10-06T01:55:50.422Z,97056.34
2022-10-06T01:58:19.301Z,97064.34
2022-10-06T02:00:46.835Z,97067.81
2022-10-06T02:03:14.345Z,97067.38
2022-10-06T02:05:41.839Z,97064.19
2022-10-06T02:08:09.540Z,97064.72
2022-10-06T02:10:37.135Z,97063.00
2022-10-06T02:13:05.033Z,97073.31
2022-10-06T02:15:34.030Z,97072.59
2022-10-06T02:18:01.540Z,97075.28
2022-10-06T02:20:29.091Z,97076.22
2022-10-06T02:22:56.710Z,97084.56
2022-10-06T02:25:24.228Z,97081.59
2022-10-06T02:27:51.756Z,97081.91
2022-10-06T02:30:19.405Z,97083.81
2022-10-06T02:32:48.423Z,97079.25
2022-10-06T02:35:16.002Z,97088.38
2022-10-06T02:37:43.566Z,97086.41
2022-10-06T02:40:11.395Z,97083.13
2022-10-06T02:42:39.707Z,97087.72
2022-10-06T02:45:07.893Z,97097.91
2022-10-06T02:47:35.860Z,97092.59
2022-10-06T02:50:07.491Z,97094.56
2022-10-06T02:52:36.654Z,97097.41
2022-10-06T02:55:04.626Z,97099.97
2022-10-06T02:57:32.712Z,97099.28
2022-10-06T03:00:00.334Z,97098.25
2022-10-06T03:02:30.653Z,97098.75
2022-10-06T03:04:58.271Z,97102.72
2022-10-06T03:07:27.168Z,97112.66
2022-10-06T03:09:55.223Z,97105.97
2022-10-06T03:12:23.028Z,97116.78
2022-10-06T03:14:50.679Z,97131.25
2022-10-06T03:17:18.195Z,97127.28
2022-10-06T03:19:45.691Z,97131.31
2022-10-06T03:22:13.952Z,97126.09
2022-10-06T03:24:42.783Z,97123.88
2022-10-06T03:27:10.323Z,97131.06
2022-10-06T03:29:37.821Z,97138.19
2022-10-06T03:32:05.468Z,97131.56
2022-10-06T03:34:32.978Z,97133.78
2022-10-06T03:37:00.601Z,97136.69
2022-10-06T03:39:28.113Z,97141.41
2022-10-06T03:41:57.002Z,97147.09
2022-10-06T03:44:24.551Z,97151.72
2022-10-06T03:46:52.082Z,97153.94
2022-10-06T03:49:19.616Z,97158.41
2022-10-06T03:51:47.104Z,97164.22
2022-10-06T03:54:15.023Z,97164.63
2022-10-06T03:56:43.080Z,97167.28
2022-10-06T03:59:13.906Z,97177.63
2022-10-06T04:01:43.552Z,97178.16
2022-10-06T04:04:11.918Z,97171.84
2022-10-06T04:06:41.720Z,97175.28
2022-10-06T04:09:15.014Z,97172.91
2022-10-06T04:11:44.693Z,97179.31
2022-10-06T04:14:15.292Z,97184.09
2022-10-06T04:16:45.225Z,97175.63
2022-10-06T04:19:14.433Z,97181.47
2022-10-06T04:21:43.578Z,97185.22
2022-10-06T04:24:12.023Z,97191.25
2022-10-06T04:26:41.547Z,97190.13
2022-10-06T04:29:09.093Z,97196.56
2022-10-06T04:31:40.884Z,97202.75
2022-10-06T04:34:09.192Z,97203.13
2022-10-06T04:36:39.604Z,97206.84
2022-10-06T04:39:10.561Z,97211.09
2022-10-06T04:41:40.153Z,97220.38
2022-10-06T04:44:08.880Z,97214.25
2022-10-06T04:46:43.258Z,97208.66
2022-10-06T04:49:17.952Z,97206.41
2022-10-06T04:51:47.500Z,97213.09
2022-10-06T04:54:15.269Z,97219.38
2022-10-06T04:56:42.819Z,97219.72
2022-10-06T04:59:10.334Z,97221.31
2022-10-06T05:01:39.220Z,97233.56
2022-10-06T05:04:07.531Z,97240.78
2022-10-06T05:06:37.236Z,97236.38
2022-10-06T05:09:06.348Z,97253.25
2022-10-06T05:11:34.231Z,97241.91
2022-10-06T05:14:01.960Z,97250.13
2022-10-06T05:16:31.693Z,97255.63
2022-10-06T05:19:00.957Z,97258.75
2022-10-06T05:21:30.299Z,97258.66
2022-10-06T05:23:58.094Z,97254.31
2022-10-06T05:26:27.665Z,97255.88
2022-10-06T05:28:55.256Z,97260.09
2022-10-06T05:31:24.275Z,97265.47
2022-10-06T05:33:51.959Z,97264.50
2022-10-06T05:36:22.670Z,97268.63
2022-10-06T05:38:50.472Z,97279.09
2022-10-06T05:41:19.449Z,97289.88
2022-10-06T05:43:47.184Z,97293.38
2022-10-06T05:46:17.640Z,97283.31
2022-10-06T05:48:47.289Z,97286.16
2022-10-06T05:51:15.505Z,97285.63
2022-10-06T05:53:44.675Z,97289.53
2022-10-06T05:56:13.794Z,97306.31
2022-10-06T05:58:44.279Z,97308.97
2022-10-06T06:01:13.753Z,97301.78
2022-10-06T06:03:43.913Z,97294.25
2022-10-06T06:06:20.646Z,97299.63
2022-10-06T06:08:53.675Z,97315.25
2022-10-06T06:11:25.221Z,97318.59
2022-10-06T06:13:52.994Z,97328.16
2022-10-06T06:16:19.591Z,97322.06
2022-10-06T06:18:47.190Z,97316.88
2022-10-06T06:21:14.716Z,97314.84
2022-10-06T06:23:46.226Z,97331.75
2022-10-06T06:26:17.278Z,97334.59
2022-10-06T06:28:46.272Z,97338.94
2022-10-06T06:31:20.066Z,97349.66
2022-10-06T06:33:49.321Z,97351.66
2022-10-06T06:36:18.723Z,97354.16
2022-10-06T06:38:51.868Z,97356.84
2022-10-06T06:41:23.570Z,97357.66
2022-10-06T06:43:52.848Z,97355.28
2022-10-06T06:46:25.011Z,97360.66
2022-10-06T06:48:52.764Z,97374.03
2022-10-06T06:51:23.887Z,97373.38
2022-10-06T06:53:52.023Z,97379.22
2022-10-06T06:56:22.207Z,97385.00
2022-10-06T06:58:50.177Z,97392.84
2022-10-06T07:01:19.703Z,97378.97
2022-10-06T07:03:57.491Z,97383.81
2022-10-06T07:06:28.580Z,97382.94
2022-10-06T07:08:57.685Z,97400.81
2022-10-06T07:11:28.381Z,97396.16
2022-10-06T07:13:58.030Z,97395.88
2022-10-06T07:16:43.483Z,97401.56
2022-10-06T07:19:29.847Z,97405.31
2022-10-06T07:22:31.940Z,97414.53
2022-10-06T07:25:11.622Z,97412.75
2022-10-06T07:27:43.391Z,97409.72
2022-10-06T07:30:13.625Z,97403.03
2022-10-06T07:32:41.151Z,97407.25
2022-10-06T07:35:09.418Z,97411.94
2022-10-06T07:37:37.073Z,97407.25
2022-10-06T07:40:06.748Z,97416.53
2022-10-06T07:42:47.951Z,97420.81
2022-10-06T07:45:36.830Z,97420.53
2022-10-06T07:48:05.257Z,97418.44
2022-10-06T07:50:33.211Z,97429.34
2022-10-06T07:53:04.856Z,97426.72
2022-10-06T07:55:32.555Z,97423.91
2022-10-06T07:58:00.046Z,97427.59
2022-10-06T08:00:29.049Z,97435.41
2022-10-06T08:02:56.603Z,97430.09
2022-10-06T08:05:24.153Z,97439.91
2022-10-06T08:07:53.016Z,97440.19
2022-10-06T08:10:21.065Z,97450.13
2022-10-06T08:12:48.595Z,97448.56
2022-10-06T08:15:16.181Z,97445.56
2022-10-06T08:17:45.573Z,97447.94
2022-10-06T08:20:13.996Z,97459.88
2022-10-06T08:22:41.895Z,97457.22
2022-10-06T08:25:11.038Z,97459.25
2022-10-06T08:27:40.357Z,97463.94
2022-10-06T08:30:11.146Z,97467.78
2022-10-06T08:32:39.016Z,97461.84
2022-10-06T08:35:08.306Z,97467.72
2022-10-06T08:37:35.881Z,97463.91
2022-10-06T08:40:03.503Z,97467.03
2022-10-06T08:42:41.361Z,97455.13
2022-10-06T08:45:15.634Z,97468.72
2022-10-06T08:47:53.188Z,97478.63
2022-10-06T08:50:25.950Z,97476.47
2022-10-06T08:53:05.271Z,97479.09
2022-10-06T08:55:39.387Z,97477.31
2022-10-06T08:58:20.996Z,97478.28
2022-10-06T09:00:49.905Z,97483.66
2022-10-06T09:03:23.699Z,97475.22
2022-10-06T09:05:58.007Z,97485.69
2022-10-06T09:08:41.708Z,97479.38
2022-10-06T09:11:26.140Z,97491.06
2022-10-06T09:13:59.734Z,97484.72
2022-10-06T09:16:30.553Z,97487.94
2022-10-06T09:19:08.961Z,97491.56
2022-10-06T09:21:42.150Z,97494.59
2022-10-06T09:24:14.969Z,97499.97
2022-10-06T09:26:45.289Z,97497.94
2022-10-06T09:29:13.939Z,97500.75
2022-10-06T09:31:43.151Z,97509.59
2022-10-06T09:34:21.963Z,97508.88
2022-10-06T09:37:02.986Z,97510.63
2022-10-06T09:39:36.882Z,97509.41
2022-10-06T09:42:07.827Z,97506.31
2022-10-06T09:44:44.965Z,97503.03
2022-10-06T09:47:39.203Z,97510.22
2022-10-06T09:50:17.423Z,97499.13
2022-10-06T09:53:04.371Z,97510.81
2022-10-06T09:55:41.225Z,97517.38
2022-10-06T09:58:20.414Z,97516.59
2022-10-06T10:00:52.871Z,97508.59
2022-10-06T10:03:21.578Z,97526.47
2022-10-06T10:05:51.172Z,97532.75
2022-10-06T10:08:23.055Z,97531.56
2022-10-06T10:10:52.070Z,97527.69
2022-10-06T10:13:21.893Z,97534.28
2022-10-06T10:15:53.506Z,97531.91
2022-10-06T10:18:26.631Z,97543.38
2022-10-06T10:20:57.546Z,97545.25
2022-10-06T10:23:32.031Z,97544.38
2022-10-06T10:26:18.471Z,97542.41
2022-10-06T10:29:07.232Z,97552.16
2022-10-06T10:31:43.664Z,97556.19
2022-10-06T10:34:26.377Z,97564.81
2022-10-06T10:37:00.130Z,97571.47
2022-10-06T10:39:34.469Z,97579.97
2022-10-06T10:42:10.587Z,97585.72
2022-10-06T10:44:44.443Z,97586.28
2022-10-06T10:47:20.172Z,97597.84
2022-10-06T10:49:58.625Z,97593.13
2022-10-06T10:52:30.286Z,97594.81
2022-10-06T10:55:06.799Z,97578.19
2022-10-06T10:57:38.479Z,97586.63
2022-10-06T11:00:08.453Z,97583.94
2022-10-06T11:02:38.254Z,97584.97
2022-10-06T11:05:15.978Z,97570.69
2022-10-06T11:07:52.588Z,97575.06
2022-10-06T11:10:26.042Z,97567.00
2022-10-06T11:13:14.872Z,97556.94
2022-10-06T11:15:55.110Z,97546.06
2022-10-06T11:18:37.389Z,97542.13
2022-10-06T11:21:12.112Z,97551.38
2022-10-06T11:23:50.843Z,97548.91
2022-10-06T11:26:30.078Z,97553.41
2022-10-06T11:29:05.393Z,97546.50
2022-10-06T11:31:37.407Z,97545.75
2022-10-06T11:34:07.300Z,97549.94
2022-10-06T11:36:42.735Z,97553.69
2022-10-06T11:39:22.071Z,97543.25
2022-10-06T11:41:58.750Z,97552.72
2022-10-06T11:44:32.581Z,97554.84
2022-10-06T11:47:06.180Z,97553.59
2022-10-06T11:49:55.894Z,97562.75
2022-10-06T11:52:55.229Z,97550.56
2022-10-06T11:55:26.250Z,97552.72
2022-10-06T12:01:04.019Z,97560.03
2022-10-06T12:04:05.469Z,97555.81
2022-10-06T12:06:55.941Z,97559.91
2022-10-06T12:09:52.390Z,97563.22
2022-10-06T12:13:06.201Z,97557.88
2022-10-06T12:18:52.967Z,97564.06
2022-10-06T12:21:35.723Z,97557.81
2022-10-06T12:24:18.438Z,97558.72
2022-10-06T12:27:00.027Z,97548.94
2022-10-06T12:29:39.036Z,97537.41
2022-10-06T12:32:20.848Z,97546.09
2022-10-06T12:34:58.200Z,97536.50
2022-10-06T12:37:42.460Z,97525.75
2022-10-06T12:40:51.533Z,97526.94
2022-10-06T12:43:32.342Z,97533.16
2022-10-06T12:46:04.149Z,97530.31
2022-10-06T12:48:40.640Z,97522.44
2022-10-06T12:51:23.458Z,97522.81
2022-10-06T12:54:00.752Z,97525.31
2022-10-06T12:56:31.696Z,97531.25
2022-10-06T12:58:59.654Z,97520.09
2022-10-06T13:01:28.184Z,97509.06
2022-10-06T13:03:57.135Z,97508.88
2022-10-06T13:06:26.687Z,97508.44
2022-10-06T13:09:06.907Z,97504.91
2022-10-06T13:11:34.660Z,97499.47
2022-10-06T13:14:10.552Z,97506.13
2022-10-06T13:16:40.746Z,97512.53
2022-10-06T13:19:18.249Z,97509.56
2022-10-06T13:21:46.538Z,97505.41
2022-10-06T13:24:16.751Z,97505.63
2022-10-06T13:26:44.414Z,97499.78
2022-10-06T13:29:21.715Z,97500.69
2022-10-06T13:31:52.994Z,97510.50
2022-10-06T13:34:29.062Z,97502.78
2022-10-06T13:36:57.348Z,97504.25
2022-10-06T13:39:26.959Z,97499.47
2022-10-06T13:41:58.386Z,97506.63
2022-10-06T13:44:31.763Z,97510.41
2022-10-06T13:47:02.209Z,97506.03
2022-10-06T13:49:34.398Z,97498.13
2022-10-06T13:52:10.010Z,97506.91
2022-10-06T13:54:42.751Z,97503.06
2022-10-06T13:57:39.598Z,97502.28
2022-10-06T14:00:17.583Z,97494.47
2022-10-06T14:02:46.553Z,97508.47
2022-10-06T14:05:29.334Z,97503.97
2022-10-06T14:08:00.657Z,97498.59
2022-10-06T14:10:32.725Z,97498.47
2022-10-06T14:13:01.875Z,97506.31
2022-10-06T14:15:32.075Z,97504.75
2022-10-06T14:18:02.321Z,97507.84
2022-10-06T14:20:45.842Z,97507.41
2022-10-06T14:23:39.907Z,97501.66
2022-10-06T14:26:08.071Z,97504.13
2022-10-06T14:28:35.646Z,97501.97
2022-10-06T14:31:03.306Z,97503.06
2022-10-06T14:33:31.095Z,97493.47
2022-10-06T14:35:59.964Z,97493.34
2022-10-06T14:38:27.465Z,97497.19
2022-10-06T14:40:55.030Z,97492.13
2022-10-06T14:43:22.537Z,97498.16
2022-10-06T14:45:50.068Z,97490.38
2022-10-06T14:48:17.955Z,97474.72
2022-10-06T14:50:46.713Z,97482.97
2022-10-06T14:53:17.321Z,97481.16
2022-10-06T14:55:45.301Z,97484.06
2022-10-06T14:58:13.232Z,97483.69
2022-10-06T15:00:43.056Z,97472.31
2022-10-06T15:03:10.907Z,97486.97
2022-10-06T15:05:59.263Z,97484.13
2022-10-06T15:08:27.681Z,97487.84
2022-10-06T15:10:55.432Z,97487.63
2022-10-06T15:13:22.995Z,97485.81
2022-10-06T15:15:58.403Z,97483.09
2022-10-06T15:18:26.427Z,97477.84
2022-10-06T15:20:54.073Z,97482.88
2022-10-06T15:23:21.603Z,97478.38
2022-10-06T15:26:10.209Z,97489.25
2022-10-06T15:28:55.386Z,97473.19
2022-10-06T15:31:24.640Z,97487.75
2022-10-06T15:33:53.394Z,97481.38
2022-10-06T15:36:23.624Z,97476.88
2022-10-06T15:38:51.197Z,97476.59
2022-10-06T15:41:20.452Z,97473.53
2022-10-06T15:43:58.168Z,97482.47
2022-10-06T15:46:27.672Z,97483.00
2022-10-06T15:48:58.893Z,97482.47
2022-10-06T15:51:26.828Z,97479.09
2022-10-06T15:53:54.384Z,97481.41
2022-10-06T15:56:23.308Z,97484.13
2022-10-06T15:58:50.856Z,97483.09
2022-10-06T16:01:40.586Z,97486.94
2022-10-06T16:04:16.032Z,97483.53
2022-10-06T16:06:50.510Z,97481.84
2022-10-06T16:09:19.645Z,97482.25
2022-10-06T16:11:48.860Z,97477.53
2022-10-06T16:14:17.084Z,97484.88
2022-10-06T16:16:46.169Z,97495.72
2022-10-06T16:19:13.837Z,97495.72
2022-10-06T16:21:42.073Z,97499.09
2022-10-06T16:24:10.093Z,97499.03
2022-10-06T16:26:37.889Z,97494.25
2022-10-06T16:29:06.771Z,97505.19
2022-10-06T16:31:34.441Z,97491.84
2022-10-06T16:34:02.008Z,97491.47
2022-10-06T16:36:29.538Z,97503.00
2022-10-06T16:38:57.320Z,97502.78
2022-10-06T16:41:25.495Z,97505.50
2022-10-06T16:43:54.380Z,97508.66
2022-10-06T16:46:25.015Z,97512.16
2022-10-06T16:48:54.027Z,97520.53
2022-10-06T16:51:23.301Z,97517.88
2022-10-06T16:53:52.512Z,97518.59
2022-10-06T16:56:21.680Z,97513.78
2022-10-06T16:58:53.308Z,97519.19
2022-10-06T17:01:24.771Z,97517.34
2022-10-06T17:03:59.216Z,97520.03
2022-10-06T17:06:27.107Z,97525.53
2022-10-06T17:08:54.809Z,97517.97
2022-10-06T17:11:24.861Z,97528.50
2022-10-06T17:13:54.829Z,97523.63
2022-10-06T17:16:25.767Z,97522.81
2022-10-06T17:18:55.027Z,97515.94
2022-10-06T17:21:44.146Z,97524.91
2022-10-06T17:24:10.537Z,97520.84
2022-10-06T17:26:40.139Z,97527.63
2022-10-06T17:29:14.826Z,97531.00
2022-10-06T17:31:44.928Z,97523.75
2022-10-06T17:34:18.211Z,97530.28
2022-10-06T17:36:49.111Z,97522.22
2022-10-06T17:39:18.104Z,97529.81
2022-10-06T17:41:46.842Z,97527.81
2022-10-06T17:44:22.285Z,97521.00
2022-10-06T17:46:52.437Z,97526.19
2022-10-06T17:49:21.960Z,97531.69
2022-10-06T17:51:51.329Z,97520.31
2022-10-06T17:54:21.271Z,97528.50
2022-10-06T17:56:50.281Z,97525.78
2022-10-06T17:59:22.071Z,97539.09
2022-10-06T18:01:52.096Z,97527.28
2022-10-06T18:04:20.314Z,97529.22
2022-10-06T18:06:48.497Z,97524.16
2022-10-06T18:09:16.891Z,97526.53
2022-10-06T18:11:47.747Z,97523.19
2022-10-06T18:14:17.028Z,97523.13
2022-10-06T18:16:46.694Z,97526.16
2022-10-06T18:19:18.137Z,97530.13
2022-10-06T18:21:48.085Z,97532.47
2022-10-06T18:24:17.710Z,97535.22
2022-10-06T18:26:48.214Z,97528.75
2022-10-06T18:29:17.062Z,97522.97
2022-10-06T18:31:45.722Z,97525.75
2022-10-06T18:37:02.710Z,97536.03
2022-10-06T18:39:31.896Z,97532.34
2022-10-06T18:42:02.584Z,97528.63
2022-10-06T18:44:47.835Z,97534.13
2022-10-06T18:47:32.964Z,97532.00
2022-10-06T18:50:01.877Z,97529.78
2022-10-06T18:52:29.400Z,97534.28
2022-10-06T18:54:56.914Z,97535.44
2022-10-06T18:57:27.709Z,97539.38
2022-10-06T18:59:55.610Z,97539.91
2022-10-06T19:02:23.312Z,97542.94
2022-10-06T19:04:50.866Z,97538.88
2022-10-06T19:07:19.715Z,97551.00
2022-10-06T19:09:47.528Z,97542.06
2022-10-06T19:12:15.195Z,97551.03
2022-10-06T19:14:47.554Z,97545.53
2022-10-06T19:17:16.865Z,97547.66
2022-10-06T19:19:46.140Z,97553.00
2022-10-06T19:22:14.800Z,97547.97
2022-10-06T19:24:45.247Z,97547.75
2022-10-06T19:27:15.829Z,97547.75
2022-10-06T19:29:45.963Z,97546.09
2022-10-06T19:32:17.123Z,97552.97
2022-10-06T19:34:45.218Z,97549.88
2022-10-06T19:37:12.962Z,97540.50
2022-10-06T19:39:43.782Z,97542.75
2022-10-06T19:42:29.848Z,97542.50
2022-10-06T19:44:57.597Z,97542.34
2022-10-06T19:47:25.460Z,97545.31
2022-10-06T19:49:57.838Z,97543.22
2022-10-06T19:52:26.589Z,97546.44
2022-10-06T19:54:55.506Z,97547.72
2022-10-06T19:57:23.123Z,97547.41
2022-10-06T19:59:51.606Z,97540.56
2022-10-06T20:02:19.195Z,97548.13
2022-10-06T20:04:46.733Z,97543.06
2022-10-06T20:07:14.254Z,97542.06
2022-10-06T20:09:41.871Z,97542.50
2022-10-06T20:12:10.760Z,97547.84
2022-10-06T20:14:38.633Z,97531.75
2022-10-06T20:17:06.215Z,97542.59
2022-10-06T20:19:34.539Z,97547.63
2022-10-06T20:22:02.077Z,97537.25
2022-10-06T20:24:31.752Z,97540.03
2022-10-06T20:26:59.306Z,97536.38
2022-10-06T20:29:28.423Z,97540.41
2022-10-06T20:31:58.804Z,97536.25
2022-10-06T20:34:31.491Z,97533.88
2022-10-06T20:37:01.799Z,97541.72
2022-10-06T20:39:48.553Z,97537.78
2022-10-06T20:42:16.308Z,97531.38
2022-10-06T20:44:45.417Z,97535.31
2022-10-06T20:47:13.725Z,97534.19
2022-10-06T20:49:42.274Z,97525.78
2022-10-06T20:52:09.849Z,97523.84
2022-10-06T20:54:37.669Z,97525.50
2022-10-06T20:57:07.120Z,97524.41
2022-10-06T20:59:35.446Z,97522.41
2022-10-06T21:02:05.352Z,97531.00
2022-10-06T21:04:34.866Z,97530.00
2022-10-06T21:07:05.831Z,97530.13
2022-10-06T21:09:33.625Z,97530.56
2022-10-06T21:12:02.469Z,97519.78
2022-10-06T21:14:30.131Z,97521.72
2022-10-06T21:16:57.763Z,97525.53
2022-10-06T21:19:29.854Z,97514.03
2022-10-06T21:21:57.527Z,97511.38
2022-10-06T21:24:25.337Z,97522.28
2022-10-06T21:26:53.073Z,97509.25
2022-10-06T21:29:21.119Z,97510.13
2022-10-06T21:31:48.848Z,97507.88
2022-10-06T21:34:16.666Z,97503.66
2022-10-06T21:36:45.844Z,97507.31
2022-10-06T21:39:14.343Z,97502.84
2022-10-06T21:41:42.296Z,97508.16
2022-10-06T21:44:11.546Z,97501.16
2022-10-06T21:46:41.858Z,97494.84
2022-10-06T21:49:12.659Z,97491.34
2022-10-06T21:51:41.587Z,97500.59
2022-10-06T21:54:11.125Z,97498.09
2022-10-06T21:56:40.013Z,97495.28
2022-10-06T21:59:08.638Z,97496.97
2022-10-06T22:01:38.013Z,97487.66
2022-10-06T22:04:06.334Z,97487.06
2022-10-06T22:06:35.701Z,97488.75
2022-10-06T22:09:05.108Z,97486.31
2022-10-06T22:11:36.504Z,97488.91
2022-10-06T22:14:06.246Z,97483.75
2022-10-06T22:16:36.219Z,97495.53
2022-10-06T22:19:06.311Z,97478.91
2022-10-06T22:21:35.627Z,97483.81
2022-10-06T22:24:05.424Z,97488.00
2022-10-06T22:26:37.767Z,97486.31
2022-10-06T22:29:07.765Z,97485.47
2022-10-06T22:31:35.766Z,97483.25
2022-10-06T22:34:05.394Z,97481.56
2022-10-06T22:36:34.108Z,97469.81
2022-10-06T22:39:01.882Z,97465.19
2022-10-06T22:41:30.213Z,97479.34
2022-10-06T22:44:00.363Z,97473.44
2022-10-06T22:46:30.556Z,97468.78
2022-10-06T22:48:58.567Z,97466.28
2022-10-06T22:51:26.549Z,97460.53
2022-10-06T22:53:57.909Z,97457.72
2022-10-06T22:56:26.862Z,97449.31
2022-10-06T22:58:54.534Z,97449.91
2022-10-06T23:01:23.539Z,97442.59
2022-10-06T23:03:51.170Z,97453.50
2022-10-06T23:06:19.171Z,97450.41
2022-10-06T23:08:46.874Z,97443.84
2022-10-06T23:11:16.390Z,97441.44
2022-10-06T23:13:44.787Z,97438.94
2022-10-06T23:16:14.144Z,97442.31
2022-10-06T23:18:44.347Z,97436.59
2022-10-06T23:21:18.907Z,97440.38
2022-10-06T23:23:47.112Z,97427.47
2022-10-06T23:26:16.832Z,97424.00
2022-10-06T23:28:44.618Z,97427.47
2022-10-06T23:31:12.873Z,97429.31
2022-10-06T23:33:40.579Z,97426.25
2022-10-06T23:36:11.632Z,97417.97
2022-10-06T23:38:40.399Z,97423.00
2022-10-06T23:41:08.775Z,97428.00
2022-10-06T23:43:36.521Z,97419.09
2022-10-06T23:46:05.062Z,97425.50
2022-10-06T23:48:32.787Z,97421.59
2022-10-06T23:51:02.223Z,97422.69
2022-10-06T23:53:32.850Z,97419.63
2022-10-06T23:56:00.703Z,97416.41
2022-10-06T23:58:29.055Z,97425.81
