createdAt,value
2023-05-01T00:03:12.352Z,40.43
2023-05-01T00:08:17.538Z,39.78
2023-05-01T00:13:24.448Z,39.42
2023-05-01T00:18:31.681Z,39.25
2023-05-01T00:23:37.106Z,38.72
2023-05-01T00:28:42.105Z,38.38
2023-05-01T00:33:47.611Z,38.33
2023-05-01T00:38:51.858Z,38.15
2023-05-01T00:43:57.237Z,38.53
2023-05-01T00:49:02.684Z,37.47
2023-05-01T00:54:08.302Z,37.43
2023-05-01T00:59:13.511Z,37.43
2023-05-01T01:04:18.640Z,37.14
2023-05-01T01:09:30.385Z,37.09
2023-05-01T01:15:06.319Z,37.41
2023-05-01T01:20:32.572Z,36.93
2023-05-01T01:26:01.410Z,36.76
2023-05-01T01:31:13.381Z,35.62
2023-05-01T01:36:22.786Z,36.10
2023-05-01T01:41:34.893Z,35.93
2023-05-01T01:46:43.929Z,36.20
2023-05-01T01:51:50.525Z,35.94
2023-05-01T01:56:56.959Z,35.64
2023-05-01T02:02:04.827Z,35.54
2023-05-01T02:07:13.056Z,35.34
2023-05-01T02:12:20.658Z,35.29
2023-05-01T02:17:25.911Z,34.75
2023-05-01T02:22:32.226Z,34.20
2023-05-01T02:27:52.252Z,35.43
2023-05-01T02:32:59.133Z,34.87
2023-05-01T02:38:04.141Z,34.15
2023-05-01T02:43:15.945Z,34.68
2023-05-01T02:48:27.527Z,34.98
2023-05-01T02:53:33.975Z,34.02
2023-05-01T02:58:47.490Z,34.04
2023-05-01T03:03:53.144Z,34.69
2023-05-01T03:08:58.097Z,34.85
2023-05-01T03:14:03.686Z,34.74
2023-05-01T03:19:08.932Z,34.75
2023-05-01T03:24:13.961Z,33.89
2023-05-01T03:29:18.914Z,34.60
2023-05-01T03:34:23.703Z,34.36
2023-05-01T03:39:29.687Z,34.84
2023-05-01T03:45:15.094Z,34.39
2023-05-01T03:50:20.508Z,34.11
2023-05-01T03:55:28.367Z,34.68
2023-05-01T04:00:34.734Z,35.01
2023-05-01T04:05:40.716Z,34.95
2023-05-01T04:10:46.765Z,34.69
2023-05-01T04:15:52.398Z,34.13
2023-05-01T04:20:57.818Z,33.90
2023-05-01T04:26:03.632Z,33.45
2023-05-01T04:31:09.531Z,34.47
2023-05-01T04:36:15.444Z,33.56
2023-05-01T04:41:22.844Z,33.63
2023-05-01T04:46:28.410Z,34.13
2023-05-01T04:51:34.798Z,33.43
2023-05-01T04:56:41.086Z,33.62
2023-05-01T05:01:46.775Z,33.35
2023-05-01T05:06:52.734Z,33.42
2023-05-01T05:12:08.313Z,34.16
2023-05-01T05:17:14.526Z,33.69
2023-05-01T05:22:20.522Z,33.11
2023-05-01T05:27:52.182Z,33.83
2023-05-01T05:32:57.665Z,33.56
2023-05-01T05:38:03.487Z,33.50
2023-05-01T05:43:12.677Z,33.53
2023-05-01T05:48:18.673Z,33.82
2023-05-01T05:53:25.908Z,33.37
2023-05-01T05:58:32.678Z,33.19
2023-05-01T06:03:39.193Z,33.70
2023-05-01T06:08:47.039Z,33.76
2023-05-01T06:13:52.911Z,32.84
2023-05-01T06:18:58.734Z,33.51
2023-05-01T06:24:04.345Z,33.93
2023-05-01T06:29:24.564Z,33.68
2023-05-01T06:34:31.026Z,33.78
2023-05-01T06:39:37.560Z,34.40
2023-05-01T06:44:43.781Z,33.95
2023-05-01T06:49:50.015Z,33.56
2023-05-01T06:54:55.553Z,33.90
2023-05-01T07:00:01.193Z,33.33
2023-05-01T07:05:06.892Z,33.12
2023-05-01T07:10:13.805Z,33.28
2023-05-01T07:15:19.693Z,33.12
2023-05-01T07:20:26.332Z,32.95
2023-05-01T07:25:32.597Z,33.04
2023-05-01T07:30:41.368Z,33.89
2023-05-01T07:35:46.775Z,34.34
2023-05-01T07:40:55.581Z,34.97
2023-05-01T07:46:03.671Z,34.68
2023-05-01T07:51:09.375Z,35.27
2023-05-01T07:56:14.848Z,34.53
2023-05-01T08:01:20.616Z,34.62
2023-05-01T08:06:26.167Z,35.24
2023-05-01T08:11:31.547Z,35.18
2023-05-01T08:16:38.074Z,34.83
2023-05-01T08:21:43.781Z,35.42
2023-05-01T08:26:50.382Z,35.68
2023-05-01T08:31:58.314Z,35.74
2023-05-01T08:37:04.044Z,35.64
2023-05-01T08:42:10.491Z,35.64
2023-05-01T08:47:22.050Z,35.72
2023-05-01T08:52:30.917Z,35.93
2023-05-01T08:57:38.770Z,35.31
2023-05-01T09:02:46.272Z,35.14
2023-05-01T09:07:51.469Z,35.91
2023-05-01T09:13:02.915Z,35.58
2023-05-01T09:18:10.225Z,36.37
2023-05-01T09:23:15.699Z,36.84
2023-05-01T09:28:20.780Z,37.33
2023-05-01T09:33:26.368Z,38.06
2023-05-01T09:38:31.778Z,37.67
2023-05-01T09:43:36.665Z,38.17
2023-05-01T09:48:41.693Z,37.71
2023-05-01T09:53:47.129Z,38.23
2023-05-01T09:58:56.670Z,38.06
2023-05-01T10:04:01.578Z,38.45
2023-05-01T10:09:18.434Z,38.43
2023-05-01T10:14:25.213Z,38.98
2023-05-01T10:19:30.142Z,39.00
2023-05-01T10:24:35.072Z,39.31
2023-05-01T10:29:42.125Z,39.23
2023-05-01T10:34:56.921Z,39.76
2023-05-01T10:40:02.118Z,39.17
2023-05-01T10:45:42.465Z,37.52
2023-05-01T10:51:16.112Z,37.74
2023-05-01T10:56:28.259Z,39.03
2023-05-01T11:01:41.135Z,39.10
2023-05-01T11:07:12.466Z,37.97
2023-05-01T11:12:38.274Z,38.35
2023-05-01T11:17:43.532Z,39.09
2023-05-01T11:22:48.752Z,39.11
2023-05-01T11:27:55.753Z,38.92
2023-05-01T11:33:00.829Z,39.14
2023-05-01T11:38:05.868Z,39.19
2023-05-01T11:43:11.205Z,39.08
2023-05-01T11:48:19.397Z,38.71
2023-05-01T11:53:25.514Z,39.06
2023-05-01T11:58:35.431Z,39.06
2023-05-01T12:03:44.969Z,38.81
2023-05-01T12:08:52.868Z,39.43
2023-05-01T12:13:58.152Z,39.84
2023-05-01T12:19:05.153Z,39.72
2023-05-01T12:24:17.484Z,38.80
2023-05-01T12:29:22.641Z,39.57
2023-05-01T12:34:36.103Z,39.74
2023-05-01T12:39:47.869Z,39.39
2023-05-01T12:45:03.972Z,39.17
2023-05-01T12:50:10.160Z,40.03
2023-05-01T12:55:15.610Z,40.01
2023-05-01T13:00:22.151Z,39.67
2023-05-01T13:05:28.867Z,39.93
2023-05-01T13:10:35.452Z,39.88
2023-05-01T13:15:41.302Z,40.51
2023-05-01T13:20:46.483Z,39.95
2023-05-01T13:26:01.605Z,39.46
2023-05-01T13:31:16.435Z,39.33
2023-05-01T13:36:26.115Z,40.80
2023-05-01T13:41:33.038Z,40.98
2023-05-01T13:46:38.851Z,40.42
2023-05-01T13:51:52.850Z,40.44
2023-05-01T13:57:00.093Z,41.19
2023-05-01T14:02:26.621Z,39.97
2023-05-01T14:07:32.432Z,41.18
2023-05-01T14:12:37.721Z,41.09
2023-05-01T14:17:43.089Z,41.16
2023-05-01T14:22:53.195Z,41.47
2023-05-01T14:28:01.162Z,41.43
2023-05-01T14:33:12.703Z,40.51
2023-05-01T14:38:21.465Z,41.32
2023-05-01T14:43:32.298Z,41.74
2023-05-01T14:48:38.647Z,41.87
2023-05-01T14:53:47.413Z,41.74
2023-05-01T14:58:53.975Z,41.53
2023-05-01T15:04:03.584Z,41.68
2023-05-01T15:09:09.444Z,41.86
2023-05-01T15:14:16.987Z,41.50
2023-05-01T15:24:42.084Z,41.17
2023-05-01T15:29:47.443Z,41.94
2023-05-01T15:34:57.815Z,41.32
2023-05-01T15:40:03.385Z,41.55
2023-05-01T15:45:10.636Z,41.19
2023-05-01T15:50:18.081Z,41.42
2023-05-01T15:55:24.612Z,41.21
2023-05-01T16:00:30.692Z,41.60
2023-05-01T16:05:37.301Z,41.87
2023-05-01T16:10:45.336Z,41.85
2023-05-01T16:15:51.044Z,41.56
2023-05-01T16:20:56.956Z,41.58
2023-05-01T16:26:03.474Z,41.85
2023-05-01T16:31:23.369Z,41.36
2023-05-01T16:36:31.245Z,41.47
2023-05-01T16:41:46.671Z,40.65
2023-05-01T16:46:57.092Z,40.82
2023-05-01T16:52:03.999Z,41.25
2023-05-01T16:57:09.710Z,41.21
2023-05-01T17:02:16.237Z,41.11
2023-05-01T17:07:23.059Z,41.36
2023-05-01T17:12:29.187Z,41.42
2023-05-01T17:17:34.521Z,41.49
2023-05-01T17:22:39.491Z,41.52
2023-05-01T17:27:44.920Z,41.49
2023-05-01T17:32:50.354Z,41.29
2023-05-01T17:37:57.062Z,40.92
2023-05-01T17:43:02.780Z,41.24
2023-05-01T17:48:08.248Z,41.42
2023-05-01T17:53:13.350Z,41.92
2023-05-01T17:58:18.875Z,42.02
2023-05-01T18:03:24.075Z,42.05
2023-05-01T18:08:29.365Z,42.03
2023-05-01T18:13:39.505Z,42.50
2023-05-01T18:18:44.836Z,42.61
2023-05-01T18:23:50.430Z,42.26
2023-05-01T18:28:55.741Z,42.66
2023-05-01T18:34:01.008Z,42.34
2023-05-01T18:39:06.713Z,42.75
2023-05-01T18:44:11.695Z,42.79
2023-05-01T18:49:16.262Z,43.20
2023-05-01T18:54:21.482Z,44.51
2023-05-01T18:59:28.384Z,45.64
2023-05-01T19:04:49.389Z,45.97
2023-05-01T19:10:02.252Z,46.37
2023-05-01T19:15:08.415Z,46.83
2023-05-01T19:20:14.104Z,46.71
2023-05-01T19:25:20.706Z,46.58
2023-05-01T19:30:26.335Z,46.33
2023-05-01T19:35:32.102Z,46.85
2023-05-01T19:40:38.429Z,47.04
2023-05-01T19:45:45.030Z,47.33
2023-05-01T19:50:53.065Z,48.29
2023-05-01T19:55:58.794Z,46.51
2023-05-01T20:01:06.383Z,46.68
2023-05-01T20:06:11.464Z,43.65
2023-05-01T20:11:17.019Z,46.38
2023-05-01T20:16:23.038Z,46.75
2023-05-01T20:21:28.634Z,46.46
2023-05-01T20:26:34.235Z,46.33
2023-05-01T20:31:40.375Z,46.55
2023-05-01T20:36:45.817Z,46.71
2023-05-01T20:41:51.427Z,47.09
2023-05-01T20:46:56.714Z,46.48
2023-05-01T20:52:02.200Z,46.49
2023-05-01T20:57:07.694Z,46.56
2023-05-01T21:02:13.264Z,46.90
2023-05-01T21:07:18.798Z,46.51
2023-05-01T21:12:24.733Z,46.65
2023-05-01T21:17:36.100Z,46.36
2023-05-01T21:22:43.523Z,46.50
2023-05-01T21:27:49.630Z,46.43
2023-05-01T21:32:54.892Z,46.25
2023-05-01T21:38:00.828Z,46.29
2023-05-01T21:43:08.181Z,46.20
2023-05-01T21:48:20.604Z,44.98
2023-05-01T21:53:26.564Z,46.93
2023-05-01T21:58:33.622Z,46.29
2023-05-01T22:03:42.742Z,45.38
2023-05-01T22:08:48.684Z,46.85
2023-05-01T22:13:54.501Z,45.97
2023-05-01T22:19:00.988Z,46.17
2023-05-01T22:24:07.897Z,45.80
2023-05-01T22:29:13.416Z,45.78
2023-05-01T22:34:19.083Z,45.96
2023-05-01T22:39:26.409Z,46.14
2023-05-01T22:44:34.790Z,45.80
2023-05-01T22:49:40.242Z,46.03
2023-05-01T22:54:45.296Z,45.65
2023-05-01T22:59:51.085Z,45.63
2023-05-01T23:04:56.835Z,45.44
2023-05-01T23:10:03.381Z,45.43
2023-05-01T23:15:13.465Z,45.54
2023-05-01T23:20:26.414Z,44.19
2023-05-01T23:25:31.816Z,44.98
2023-05-01T23:30:37.492Z,44.93
2023-05-01T23:35:42.976Z,44.58
2023-05-01T23:40:48.627Z,44.42
2023-05-01T23:45:54.516Z,44.60
2023-05-01T23:51:00.231Z,43.96
2023-05-01T23:56:05.605Z,43.72
