createdAt,value
2022-09-15T00:03:59.793Z,15.14
2022-09-15T00:09:06.621Z,15.36
2022-09-15T00:14:11.317Z,15.43
2022-09-15T00:19:15.868Z,15.57
2022-09-15T00:24:22.057Z,15.62
2022-09-15T00:29:26.330Z,15.68
2022-09-15T00:34:30.540Z,15.70
2022-09-15T00:39:36.725Z,15.55
2022-09-15T00:44:59.092Z,15.47
2022-09-15T00:50:08.405Z,15.67
2022-09-15T00:55:20.618Z,15.45
2022-09-15T01:00:27.623Z,15.35
2022-09-15T01:05:35.229Z,15.24
2022-09-15T01:10:43.295Z,15.18
2022-09-15T01:15:59.581Z,15.14
2022-09-15T01:21:19.090Z,15.21
2022-09-15T01:26:55.389Z,15.31
2022-09-15T01:32:24.870Z,15.19
2022-09-15T01:37:34.675Z,15.26
2022-09-15T01:42:39.563Z,15.27
2022-09-15T01:47:47.936Z,15.25
2022-09-15T01:52:57.244Z,15.18
2022-09-15T01:58:02.161Z,15.20
2022-09-15T02:03:18.507Z,15.25
2022-09-15T02:08:30.492Z,15.30
2022-09-15T02:13:45.712Z,15.18
2022-09-15T02:19:10.587Z,15.23
2022-09-15T02:24:20.892Z,15.26
2022-09-15T02:29:28.694Z,15.27
2022-09-15T02:34:39.022Z,15.27
2022-09-15T02:39:49.317Z,15.40
2022-09-15T02:44:54.244Z,15.35
2022-09-15T02:50:00.395Z,15.48
2022-09-15T02:55:04.671Z,15.49
2022-09-15T03:00:15.465Z,15.55
2022-09-15T03:05:23.773Z,15.48
2022-09-15T03:10:28.359Z,15.61
2022-09-15T03:15:33.729Z,15.63
2022-09-15T03:20:40.251Z,15.69
2022-09-15T03:25:47.656Z,15.69
2022-09-15T03:30:52.012Z,15.81
2022-09-15T03:35:58.804Z,15.76
2022-09-15T03:41:05.219Z,15.85
2022-09-15T03:46:13.667Z,15.91
2022-09-15T03:51:19.842Z,15.82
2022-09-15T03:56:28.131Z,15.91
2022-09-15T04:01:33.146Z,15.78
2022-09-15T04:06:40.681Z,15.68
2022-09-15T04:11:45.037Z,15.81
2022-09-15T04:16:49.949Z,15.85
2022-09-15T04:21:55.860Z,15.83
2022-09-15T04:27:00.153Z,15.76
2022-09-15T04:32:05.216Z,15.92
2022-09-15T04:37:11.859Z,15.89
2022-09-15T04:42:17.228Z,15.96
2022-09-15T04:47:22.152Z,15.89
2022-09-15T04:52:27.924Z,15.92
2022-09-15T04:57:32.371Z,15.90
2022-09-15T05:02:36.581Z,15.87
2022-09-15T05:07:42.916Z,16.00
2022-09-15T05:12:47.134Z,15.98
2022-09-15T05:17:52.532Z,16.04
2022-09-15T05:22:58.968Z,16.28
2022-09-15T05:28:03.912Z,16.12
2022-09-15T05:33:08.463Z,16.25
2022-09-15T05:38:14.662Z,16.39
2022-09-15T05:43:20.578Z,16.52
2022-09-15T05:48:25.206Z,16.58
2022-09-15T05:53:31.511Z,16.15
2022-09-15T05:58:36.965Z,15.60
2022-09-15T06:03:41.451Z,15.35
2022-09-15T06:08:55.313Z,15.10
2022-09-15T06:14:03.414Z,15.07
2022-09-15T06:19:08.984Z,14.85
2022-09-15T06:24:14.840Z,14.87
2022-09-15T06:29:19.262Z,14.85
2022-09-15T06:34:24.142Z,14.74
2022-09-15T06:39:30.741Z,14.67
2022-09-15T06:44:35.402Z,14.61
2022-09-15T06:49:39.821Z,14.70
2022-09-15T06:54:46.258Z,14.74
2022-09-15T06:59:50.289Z,14.75
2022-09-15T07:04:54.619Z,14.85
2022-09-15T07:10:02.976Z,14.94
2022-09-15T07:15:09.225Z,14.96
2022-09-15T07:20:13.914Z,15.09
2022-09-15T07:25:20.291Z,15.07
2022-09-15T07:30:24.629Z,15.28
2022-09-15T07:35:29.267Z,15.55
2022-09-15T07:40:35.574Z,15.62
2022-09-15T07:45:40.599Z,15.98
2022-09-15T07:50:48.811Z,15.97
2022-09-15T07:55:55.544Z,16.15
2022-09-15T08:01:04.254Z,16.23
2022-09-15T08:06:09.052Z,16.22
2022-09-15T08:11:19.210Z,15.84
2022-09-15T08:16:26.340Z,16.11
2022-09-15T08:21:31.452Z,16.49
2022-09-15T08:26:39.138Z,16.50
2022-09-15T08:31:45.208Z,16.36
2022-09-15T08:36:49.508Z,16.45
2022-09-15T08:41:56.940Z,16.68
2022-09-15T08:47:06.077Z,16.86
2022-09-15T08:52:17.797Z,17.23
2022-09-15T08:57:27.861Z,16.55
2022-09-15T09:03:03.985Z,16.63
2022-09-15T09:08:27.764Z,16.66
2022-09-15T09:13:43.973Z,16.76
2022-09-15T09:19:02.418Z,16.88
2022-09-15T09:24:15.433Z,17.80
2022-09-15T09:29:32.217Z,18.03
2022-09-15T09:34:45.561Z,18.01
2022-09-15T09:39:50.469Z,18.74
2022-09-15T09:44:57.688Z,19.19
2022-09-15T09:50:02.460Z,18.39
2022-09-15T09:55:24.152Z,17.92
2022-09-15T10:00:38.500Z,17.70
2022-09-15T10:05:43.520Z,17.28
2022-09-15T10:10:56.255Z,17.92
2022-09-15T10:16:06.904Z,17.77
2022-09-15T10:21:12.213Z,17.63
2022-09-15T10:26:32.446Z,17.79
2022-09-15T10:31:38.800Z,17.61
2022-09-15T10:36:43.100Z,16.92
2022-09-15T10:41:55.756Z,16.43
2022-09-15T10:47:10.751Z,16.08
2022-09-15T10:52:26.336Z,16.26
2022-09-15T10:57:50.753Z,16.66
2022-09-15T11:03:32.822Z,16.34
2022-09-15T11:08:53.268Z,16.13
2022-09-15T11:14:10.640Z,15.82
2022-09-15T11:19:39.855Z,15.97
2022-09-15T11:24:49.679Z,15.44
2022-09-15T11:30:03.733Z,15.34
2022-09-15T11:35:31.451Z,15.83
2022-09-15T11:40:41.402Z,16.39
2022-09-15T11:45:50.395Z,16.57
2022-09-15T11:51:00.532Z,16.68
2022-09-15T11:56:16.291Z,16.52
2022-09-15T12:01:24.563Z,16.52
2022-09-15T12:06:40.914Z,16.35
2022-09-15T12:11:51.357Z,16.15
2022-09-15T12:16:56.057Z,16.00
2022-09-15T12:22:10.498Z,15.78
2022-09-15T12:27:18.081Z,15.71
2022-09-15T12:32:29.103Z,15.71
2022-09-15T12:37:42.009Z,15.85
2022-09-15T12:42:49.525Z,15.82
2022-09-15T12:47:57.835Z,15.81
2022-09-15T12:53:05.817Z,16.16
2022-09-15T12:58:13.270Z,15.97
2022-09-15T13:03:51.293Z,16.15
2022-09-15T13:09:27.947Z,16.59
2022-09-15T13:14:39.769Z,16.90
2022-09-15T13:19:47.937Z,17.21
2022-09-15T13:25:01.604Z,16.83
2022-09-15T13:30:27.252Z,16.41
2022-09-15T13:36:00.787Z,16.47
2022-09-15T13:41:31.396Z,16.81
2022-09-15T13:46:50.139Z,16.29
2022-09-15T13:52:02.411Z,16.11
2022-09-15T13:57:10.337Z,15.82
2022-09-15T14:02:17.068Z,15.98
2022-09-15T14:07:25.577Z,16.15
2022-09-15T14:12:31.271Z,16.13
2022-09-15T14:17:46.904Z,16.21
2022-09-15T14:22:54.767Z,16.21
2022-09-15T14:28:01.057Z,16.01
2022-09-15T14:33:05.956Z,15.67
2022-09-15T14:38:23.711Z,15.94
2022-09-15T14:43:35.988Z,15.81
2022-09-15T14:48:40.373Z,15.89
2022-09-15T14:53:46.328Z,15.70
2022-09-15T14:58:55.108Z,15.59
2022-09-15T15:04:06.465Z,15.54
2022-09-15T15:09:21.563Z,15.57
2022-09-15T15:14:27.694Z,15.47
2022-09-15T15:19:34.092Z,15.27
2022-09-15T15:24:42.246Z,15.11
2022-09-15T15:29:48.296Z,15.23
2022-09-15T15:34:55.921Z,15.42
2022-09-15T15:40:04.361Z,15.35
2022-09-15T15:45:26.210Z,15.36
2022-09-15T15:50:32.819Z,15.37
2022-09-15T15:55:42.156Z,15.28
2022-09-15T16:00:51.282Z,15.27
2022-09-15T16:05:59.569Z,15.43
2022-09-15T16:11:04.894Z,15.32
2022-09-15T16:16:15.814Z,15.43
2022-09-15T16:21:23.577Z,15.41
2022-09-15T16:26:27.962Z,15.16
2022-09-15T16:31:35.166Z,15.06
2022-09-15T16:36:40.119Z,15.01
2022-09-15T16:41:44.620Z,14.77
2022-09-15T16:46:51.262Z,14.58
2022-09-15T16:51:56.472Z,14.47
2022-09-15T16:57:01.210Z,14.42
2022-09-15T17:02:14.138Z,14.24
2022-09-15T17:07:19.095Z,13.92
2022-09-15T17:12:24.191Z,14.16
2022-09-15T17:17:29.670Z,14.16
2022-09-15T17:22:34.330Z,13.98
2022-09-15T17:27:39.433Z,14.12
2022-09-15T17:32:45.293Z,14.34
2022-09-15T17:37:50.242Z,14.06
2022-09-15T17:42:54.523Z,14.25
2022-09-15T17:48:01.732Z,14.27
2022-09-15T17:53:12.749Z,14.36
2022-09-15T17:58:17.485Z,13.96
2022-09-15T18:03:28.179Z,14.03
2022-09-15T18:08:33.783Z,14.07
2022-09-15T18:13:38.823Z,13.86
2022-09-15T18:18:45.023Z,13.74
2022-09-15T18:23:53.417Z,13.62
2022-09-15T18:28:58.192Z,13.71
2022-09-15T18:34:04.883Z,13.77
2022-09-15T18:39:12.136Z,13.59
2022-09-15T18:44:16.304Z,13.42
2022-09-15T18:49:22.565Z,13.47
2022-09-15T18:54:26.780Z,13.61
2022-09-15T18:59:31.339Z,13.72
2022-09-15T19:04:40.716Z,13.76
2022-09-15T19:09:45.479Z,13.49
2022-09-15T19:14:49.619Z,13.43
2022-09-15T19:19:56.208Z,13.26
2022-09-15T19:25:01.144Z,13.20
2022-09-15T19:30:07.088Z,13.13
2022-09-15T19:35:13.057Z,13.26
2022-09-15T19:40:18.754Z,13.44
2022-09-15T19:45:23.395Z,13.53
2022-09-15T19:50:29.320Z,13.41
2022-09-15T19:55:34.749Z,13.36
2022-09-15T20:00:39.598Z,13.18
2022-09-15T20:05:51.619Z,13.13
2022-09-15T20:10:56.309Z,13.17
2022-09-15T20:16:02.567Z,13.21
2022-09-15T20:21:14.773Z,13.10
2022-09-15T20:26:27.147Z,12.91
2022-09-15T20:31:35.203Z,12.95
2022-09-15T20:36:44.013Z,12.93
2022-09-15T20:41:48.537Z,12.81
2022-09-15T20:46:52.831Z,12.82
2022-09-15T20:51:58.866Z,12.76
2022-09-15T20:57:04.109Z,12.68
2022-09-15T21:02:09.210Z,12.69
2022-09-15T21:07:15.210Z,12.51
2022-09-15T21:12:19.633Z,12.33
2022-09-15T21:17:24.475Z,12.35
2022-09-15T21:22:30.584Z,12.36
2022-09-15T21:27:35.390Z,12.26
2022-09-15T21:32:40.008Z,12.22
2022-09-15T21:37:46.215Z,12.16
2022-09-15T21:42:51.299Z,12.25
2022-09-15T21:47:56.013Z,12.05
2022-09-15T21:53:02.191Z,12.35
2022-09-15T21:58:06.504Z,12.35
2022-09-15T22:03:11.213Z,12.57
2022-09-15T22:08:18.704Z,12.64
2022-09-15T22:13:23.517Z,12.71
2022-09-15T22:18:27.942Z,12.74
2022-09-15T22:23:34.379Z,12.57
2022-09-15T22:28:39.501Z,12.56
2022-09-15T22:33:44.204Z,12.57
2022-09-15T22:38:50.792Z,12.43
2022-09-15T22:43:56.053Z,12.56
2022-09-15T22:49:00.744Z,12.61
2022-09-15T22:54:07.921Z,12.73
2022-09-15T22:59:12.541Z,12.63
2022-09-15T23:04:17.384Z,12.63
2022-09-15T23:09:23.544Z,12.78
2022-09-15T23:14:28.075Z,12.50
2022-09-15T23:19:33.464Z,12.17
2022-09-15T23:24:39.037Z,12.20
2022-09-15T23:29:43.294Z,12.11
2022-09-15T23:34:47.665Z,12.15
2022-09-15T23:39:53.902Z,12.06
2022-09-15T23:44:58.637Z,11.77
2022-09-15T23:50:03.463Z,12.08
2022-09-15T23:55:11.116Z,12.06
