createdAt,value
2022-08-19T00:02:24.644Z,99655.29
2022-08-19T00:04:58.183Z,99655.66
2022-08-19T00:07:31.753Z,99659.23
2022-08-19T00:10:06.054Z,99664.47
2022-08-19T00:12:39.911Z,99672.86
2022-08-19T00:15:17.808Z,99671.43
2022-08-19T00:17:52.035Z,99680.00
2022-08-19T00:20:27.052Z,99681.13
2022-08-19T00:23:00.506Z,99687.03
2022-08-19T00:25:34.567Z,99674.67
2022-08-19T00:28:08.401Z,99683.80
2022-08-19T00:30:42.592Z,99679.91
2022-08-19T00:33:17.869Z,99675.75
2022-08-19T00:35:55.910Z,99674.19
2022-08-19T00:38:34.943Z,99673.50
2022-08-19T00:41:03.248Z,99677.91
2022-08-19T00:43:36.714Z,99689.39
2022-08-19T00:46:10.716Z,99689.45
2022-08-19T00:48:44.201Z,99688.41
2022-08-19T00:51:17.545Z,99691.28
2022-08-19T00:53:51.101Z,99690.72
2022-08-19T00:56:25.355Z,99692.70
2022-08-19T00:59:00.995Z,99692.58
2022-08-19T01:01:34.522Z,99703.02
2022-08-19T01:04:08.890Z,99701.28
2022-08-19T01:06:43.661Z,99696.09
2022-08-19T01:09:19.261Z,99701.68
2022-08-19T01:11:53.590Z,99698.11
2022-08-19T01:14:29.889Z,99697.73
2022-08-19T01:17:04.238Z,99698.61
2022-08-19T01:19:43.605Z,99697.39
2022-08-19T01:22:26.466Z,99704.05
2022-08-19T01:24:55.798Z,99699.78
2022-08-19T01:27:35.281Z,99713.37
2022-08-19T01:30:07.018Z,99712.86
2022-08-19T01:32:40.694Z,99728.22
2022-08-19T01:35:16.753Z,99718.73
2022-08-19T01:37:52.985Z,99728.61
2022-08-19T01:40:28.993Z,99722.59
2022-08-19T01:43:03.240Z,99718.23
2022-08-19T01:45:38.700Z,99727.05
2022-08-19T01:48:12.268Z,99717.56
2022-08-19T01:50:45.899Z,99717.89
2022-08-19T01:53:21.098Z,99720.66
2022-08-19T01:55:56.587Z,99723.94
2022-08-19T01:58:33.290Z,99718.16
2022-08-19T02:01:07.865Z,99715.16
2022-08-19T02:03:41.795Z,99718.66
2022-08-19T02:06:17.393Z,99722.84
2022-08-19T02:08:51.623Z,99715.65
2022-08-19T02:11:29.305Z,99720.05
2022-08-19T02:14:03.670Z,99719.22
2022-08-19T02:16:41.163Z,99724.76
2022-08-19T02:19:14.872Z,99725.02
2022-08-19T02:21:49.079Z,99720.09
2022-08-19T02:24:22.319Z,99731.00
2022-08-19T02:26:56.089Z,99725.08
2022-08-19T02:29:29.747Z,99735.02
2022-08-19T02:32:05.217Z,99732.53
2022-08-19T02:34:38.628Z,99732.63
2022-08-19T02:37:13.994Z,99734.50
2022-08-19T02:39:47.502Z,99738.34
2022-08-19T02:42:21.053Z,99737.60
2022-08-19T02:44:56.646Z,99743.02
2022-08-19T02:47:30.118Z,99750.93
2022-08-19T02:50:05.322Z,99746.23
2022-08-19T02:52:38.831Z,99748.30
2022-08-19T02:55:12.790Z,99745.20
2022-08-19T02:57:46.023Z,99751.98
2022-08-19T03:00:20.193Z,99749.09
2022-08-19T03:02:53.716Z,99747.95
2022-08-19T03:05:45.956Z,99737.11
2022-08-19T03:08:02.817Z,99735.28
2022-08-19T03:10:38.328Z,99746.03
2022-08-19T03:13:11.589Z,99740.71
2022-08-19T03:15:46.765Z,99744.84
2022-08-19T03:18:21.058Z,99742.63
2022-08-19T03:20:57.263Z,99740.47
2022-08-19T03:23:30.721Z,99751.64
2022-08-19T03:26:16.337Z,99754.41
2022-08-19T03:28:49.477Z,99765.77
2022-08-19T03:31:43.319Z,99760.94
2022-08-19T03:33:54.983Z,99757.25
2022-08-19T03:36:29.722Z,99761.89
2022-08-19T03:39:04.367Z,99752.41
2022-08-19T03:41:45.594Z,99753.38
2022-08-19T03:44:19.488Z,99748.52
2022-08-19T03:46:56.372Z,99752.36
2022-08-19T03:49:32.032Z,99751.75
2022-08-19T03:52:08.678Z,99752.52
2022-08-19T03:54:42.221Z,99757.39
2022-08-19T03:57:15.564Z,99754.33
2022-08-19T03:59:49.342Z,99756.41
2022-08-19T04:02:22.897Z,99752.45
2022-08-19T04:04:57.353Z,99755.18
2022-08-19T04:07:31.143Z,99748.11
2022-08-19T04:10:05.414Z,99755.18
2022-08-19T04:12:38.734Z,99757.02
2022-08-19T04:15:13.700Z,99755.98
2022-08-19T04:17:47.508Z,99761.95
2022-08-19T04:20:21.198Z,99760.12
2022-08-19T04:22:54.954Z,99754.58
2022-08-19T04:25:28.301Z,99755.16
2022-08-19T04:28:01.840Z,99753.91
2022-08-19T04:30:40.747Z,99751.94
2022-08-19T04:33:16.747Z,99765.78
2022-08-19T04:35:50.967Z,99755.50
2022-08-19T04:38:25.416Z,99758.80
2022-08-19T04:41:16.260Z,99765.45
2022-08-19T04:43:51.979Z,99762.41
2022-08-19T04:46:40.667Z,99764.67
2022-08-19T04:49:01.477Z,99761.87
2022-08-19T04:51:37.907Z,99762.30
2022-08-19T04:54:11.338Z,99762.92
2022-08-19T04:56:45.383Z,99760.14
2022-08-19T04:59:19.856Z,99758.36
2022-08-19T05:01:53.501Z,99767.05
2022-08-19T05:04:27.063Z,99769.38
2022-08-19T05:07:02.289Z,99771.19
2022-08-19T05:09:58.545Z,99771.33
2022-08-19T05:12:12.008Z,99773.60
2022-08-19T05:14:46.249Z,99770.40
2022-08-19T05:17:30.138Z,99769.07
2022-08-19T05:20:16.307Z,99774.02
2022-08-19T05:22:51.479Z,99779.70
2022-08-19T05:25:26.795Z,99760.42
2022-08-19T05:27:59.994Z,99758.88
2022-08-19T05:30:46.821Z,99765.59
2022-08-19T05:33:12.045Z,99763.58
2022-08-19T05:35:45.511Z,99774.50
2022-08-19T05:38:19.512Z,99768.31
2022-08-19T05:40:53.276Z,99760.08
2022-08-19T05:43:27.471Z,99763.23
2022-08-19T05:46:00.865Z,99767.20
2022-08-19T05:48:34.418Z,99763.51
2022-08-19T05:51:10.207Z,99770.44
2022-08-19T05:53:43.313Z,99773.77
2022-08-19T05:56:18.798Z,99774.48
2022-08-19T05:58:54.199Z,99768.41
2022-08-19T06:01:29.004Z,99776.99
2022-08-19T06:04:02.363Z,99776.78
2022-08-19T06:06:41.380Z,99774.73
2022-08-19T06:09:14.543Z,99773.45
2022-08-19T06:11:56.058Z,99777.23
2022-08-19T06:14:32.258Z,99771.70
2022-08-19T06:17:07.681Z,99768.48
2022-08-19T06:19:42.154Z,99770.84
2022-08-19T06:22:15.735Z,99775.52
2022-08-19T06:24:49.338Z,99780.52
2022-08-19T06:27:23.423Z,99787.00
2022-08-19T06:30:22.231Z,99786.52
2022-08-19T06:32:55.686Z,99797.19
2022-08-19T06:35:30.527Z,99796.47
2022-08-19T06:38:04.472Z,99795.17
2022-08-19T06:40:39.147Z,99784.30
2022-08-19T06:43:12.736Z,99787.71
2022-08-19T06:45:47.766Z,99791.72
2022-08-19T06:48:21.677Z,99784.12
2022-08-19T06:50:55.434Z,99793.49
2022-08-19T06:53:29.133Z,99784.66
2022-08-19T06:56:03.613Z,99775.19
2022-08-19T06:58:37.021Z,99774.84
2022-08-19T07:01:10.992Z,99781.28
2022-08-19T07:03:44.611Z,99770.16
2022-08-19T07:08:56.424Z,99773.72
2022-08-19T07:11:31.940Z,99770.80
2022-08-19T07:14:07.639Z,99772.31
2022-08-19T07:16:43.154Z,99775.66
2022-08-19T07:19:18.829Z,99774.11
2022-08-19T07:21:54.377Z,99767.18
2022-08-19T07:24:31.204Z,99764.27
2022-08-19T07:27:15.073Z,99772.95
2022-08-19T07:29:42.687Z,99772.95
2022-08-19T07:32:16.160Z,99778.81
2022-08-19T07:34:50.026Z,99775.41
2022-08-19T07:37:24.204Z,99759.09
2022-08-19T07:39:58.056Z,99760.40
2022-08-19T07:42:31.989Z,99763.34
2022-08-19T07:45:06.228Z,99771.09
2022-08-19T07:47:58.845Z,99767.01
2022-08-19T07:50:16.171Z,99781.55
2022-08-19T07:52:50.860Z,99781.22
2022-08-19T07:55:41.202Z,99802.09
2022-08-19T07:58:02.725Z,99780.74
2022-08-19T08:00:38.032Z,99793.30
2022-08-19T08:03:11.857Z,99780.23
2022-08-19T08:06:02.817Z,99769.05
2022-08-19T08:08:53.549Z,99788.98
2022-08-19T08:11:27.252Z,99794.80
2022-08-19T08:14:04.620Z,99790.89
2022-08-19T08:16:47.014Z,99783.40
2022-08-19T08:19:20.580Z,99792.44
2022-08-19T08:21:52.351Z,99779.38
2022-08-19T08:24:28.751Z,99782.23
2022-08-19T08:27:03.193Z,99768.09
2022-08-19T08:29:38.837Z,99768.51
2022-08-19T08:32:14.748Z,99794.80
2022-08-19T08:34:47.490Z,99783.23
2022-08-19T08:37:23.277Z,99793.70
2022-08-19T08:39:56.961Z,99794.44
2022-08-19T08:42:33.299Z,99801.91
2022-08-19T08:45:11.498Z,99801.80
2022-08-19T08:47:47.580Z,99815.09
2022-08-19T08:50:26.490Z,99796.31
2022-08-19T08:53:01.085Z,99795.59
2022-08-19T08:55:36.948Z,99799.00
2022-08-19T08:58:15.161Z,99799.59
2022-08-19T09:00:51.138Z,99790.69
2022-08-19T09:03:27.221Z,99802.97
2022-08-19T09:06:11.942Z,99780.86
2022-08-19T09:08:47.988Z,99809.64
2022-08-19T09:11:42.644Z,99804.55
2022-08-19T09:14:06.754Z,99802.67
2022-08-19T09:16:41.737Z,99806.34
2022-08-19T09:19:17.356Z,99809.70
2022-08-19T09:21:52.720Z,99800.20
2022-08-19T09:24:31.019Z,99809.30
2022-08-19T09:27:18.240Z,99805.80
2022-08-19T09:29:39.181Z,99804.15
2022-08-19T09:32:26.344Z,99812.20
2022-08-19T09:34:51.318Z,99806.98
2022-08-19T09:37:25.672Z,99812.13
2022-08-19T09:40:02.566Z,99809.39
2022-08-19T09:42:36.677Z,99817.09
2022-08-19T09:45:12.926Z,99816.19
2022-08-19T09:47:47.321Z,99818.19
2022-08-19T09:50:21.636Z,99820.23
2022-08-19T09:52:59.818Z,99826.67
2022-08-19T09:55:33.303Z,99829.69
2022-08-19T09:58:07.609Z,99823.83
2022-08-19T10:00:42.349Z,99831.77
2022-08-19T10:03:16.152Z,99817.17
2022-08-19T10:05:55.132Z,99820.72
2022-08-19T10:08:30.846Z,99821.41
2022-08-19T10:11:27.509Z,99830.60
2022-08-19T10:13:44.566Z,99823.81
2022-08-19T10:16:21.059Z,99820.23
2022-08-19T10:18:59.023Z,99817.86
2022-08-19T10:21:33.889Z,99822.09
2022-08-19T10:24:09.656Z,99825.03
2022-08-19T10:26:46.426Z,99806.66
2022-08-19T10:29:32.282Z,99826.79
2022-08-19T10:32:00.546Z,99821.83
2022-08-19T10:34:33.396Z,99807.98
2022-08-19T10:37:08.478Z,99810.12
2022-08-19T10:39:43.723Z,99801.45
2022-08-19T10:42:21.849Z,99818.77
2022-08-19T10:44:55.537Z,99828.71
2022-08-19T10:47:31.580Z,99828.48
2022-08-19T10:50:22.671Z,99836.19
2022-08-19T10:52:57.907Z,99839.69
2022-08-19T10:55:48.850Z,99839.70
2022-08-19T10:58:25.802Z,99840.56
2022-08-19T11:01:01.020Z,99853.21
2022-08-19T11:03:34.530Z,99835.59
2022-08-19T11:06:12.792Z,99837.66
2022-08-19T11:08:46.764Z,99854.11
2022-08-19T11:11:20.321Z,99856.30
2022-08-19T11:13:54.268Z,99850.16
2022-08-19T11:16:30.629Z,99833.52
2022-08-19T11:19:04.488Z,99835.69
2022-08-19T11:21:40.592Z,99824.05
2022-08-19T11:24:16.572Z,99834.65
2022-08-19T11:26:51.882Z,99832.88
2022-08-19T11:29:27.440Z,99815.16
2022-08-19T11:32:02.876Z,99834.64
2022-08-19T11:34:36.561Z,99837.59
2022-08-19T11:37:10.196Z,99835.41
2022-08-19T11:39:43.937Z,99830.92
2022-08-19T11:42:37.270Z,99827.73
2022-08-19T11:45:13.716Z,99823.66
2022-08-19T11:47:46.492Z,99830.56
2022-08-19T11:50:20.565Z,99820.23
2022-08-19T11:52:55.586Z,99833.20
2022-08-19T11:55:29.110Z,99821.49
2022-08-19T11:58:02.687Z,99842.13
2022-08-19T12:00:36.531Z,99841.73
2022-08-19T12:03:10.566Z,99840.57
2022-08-19T12:05:44.728Z,99854.79
2022-08-19T12:08:18.148Z,99850.98
2022-08-19T12:10:51.637Z,99842.44
2022-08-19T12:13:25.285Z,99843.48
2022-08-19T12:15:59.432Z,99830.97
2022-08-19T12:18:33.105Z,99824.66
2022-08-19T12:21:06.879Z,99831.77
2022-08-19T12:23:40.261Z,99817.20
2022-08-19T12:26:14.429Z,99826.23
2022-08-19T12:28:49.158Z,99830.92
2022-08-19T12:31:23.223Z,99834.23
2022-08-19T12:33:56.870Z,99833.80
2022-08-19T12:36:30.731Z,99823.91
2022-08-19T12:39:05.410Z,99822.38
2022-08-19T12:41:45.081Z,99830.27
2022-08-19T12:44:15.759Z,99799.35
2022-08-19T12:46:53.907Z,99802.37
2022-08-19T12:49:52.499Z,99799.33
2022-08-19T12:52:06.669Z,99809.77
2022-08-19T12:54:40.316Z,99821.51
2022-08-19T12:57:14.764Z,99817.31
2022-08-19T12:59:48.515Z,99815.67
2022-08-19T13:02:22.401Z,99813.79
2022-08-19T13:04:55.796Z,99825.80
2022-08-19T13:07:29.384Z,99825.50
2022-08-19T13:10:05.468Z,99816.67
2022-08-19T13:12:39.181Z,99816.67
2022-08-19T13:15:15.071Z,99830.28
2022-08-19T13:17:50.101Z,99825.34
2022-08-19T13:20:24.657Z,99824.59
2022-08-19T13:22:59.324Z,99826.86
2022-08-19T13:25:32.861Z,99828.56
2022-08-19T13:28:07.996Z,99818.87
2022-08-19T13:30:59.103Z,99817.17
2022-08-19T13:33:34.007Z,99826.66
2022-08-19T13:36:08.957Z,99821.77
2022-08-19T13:38:42.585Z,99825.77
2022-08-19T13:45:25.299Z,99814.89
2022-08-19T13:48:11.189Z,99824.95
2022-08-19T13:51:11.023Z,99798.62
2022-08-19T13:53:48.072Z,99813.75
2022-08-19T14:21:59.628Z,99830.30
2022-08-19T14:24:33.308Z,99841.29
2022-08-19T14:27:07.579Z,99839.83
2022-08-19T14:29:41.325Z,99839.17
2022-08-19T14:32:16.831Z,99840.70
2022-08-19T14:34:49.974Z,99846.81
2022-08-19T14:37:23.893Z,99831.91
2022-08-19T14:39:58.451Z,99846.85
2022-08-19T14:42:32.300Z,99842.11
2022-08-19T14:45:07.167Z,99841.41
2022-08-19T14:47:40.918Z,99826.59
2022-08-19T14:50:18.311Z,99841.67
2022-08-19T14:52:51.883Z,99832.20
2022-08-19T14:55:25.628Z,99840.00
2022-08-19T14:57:59.210Z,99827.88
2022-08-19T15:00:34.383Z,99838.11
2022-08-19T15:03:09.626Z,99844.32
2022-08-19T15:05:43.169Z,99840.87
2022-08-19T15:08:16.873Z,99846.22
2022-08-19T15:10:50.232Z,99837.50
2022-08-19T15:13:26.124Z,99848.11
2022-08-19T15:16:00.020Z,99847.70
2022-08-19T15:18:36.555Z,99845.96
2022-08-19T15:21:10.332Z,99845.27
2022-08-19T15:23:46.259Z,99835.39
2022-08-19T15:26:22.671Z,99830.99
2022-08-19T15:28:57.107Z,99847.00
2022-08-19T15:31:32.474Z,99853.50
2022-08-19T15:34:07.522Z,99861.75
2022-08-19T15:36:40.939Z,99865.39
2022-08-19T15:39:14.417Z,99844.73
2022-08-19T15:41:48.558Z,99870.73
2022-08-19T15:44:26.716Z,99872.48
2022-08-19T15:47:00.484Z,99868.61
2022-08-19T15:49:34.354Z,99860.24
2022-08-19T15:52:08.417Z,99872.41
2022-08-19T15:54:42.096Z,99873.61
2022-08-19T15:57:33.369Z,99877.98
2022-08-19T16:00:26.934Z,99883.42
2022-08-19T16:03:18.144Z,99891.69
2022-08-19T16:06:09.446Z,99872.13
2022-08-19T16:08:49.093Z,99889.03
2022-08-19T16:11:21.522Z,99902.03
2022-08-19T16:13:56.009Z,99900.00
2022-08-19T16:16:34.157Z,99894.61
2022-08-19T16:21:53.381Z,99901.49
2022-08-19T16:24:28.783Z,99897.80
2022-08-19T16:27:03.959Z,99905.40
2022-08-19T16:29:39.517Z,99912.14
2022-08-19T16:32:14.708Z,99909.46
2022-08-19T16:34:49.415Z,99910.67
2022-08-19T16:37:23.768Z,99917.00
2022-08-19T16:39:57.853Z,99918.70
2022-08-19T16:42:34.478Z,99921.47
2022-08-19T16:45:10.378Z,99918.13
2022-08-19T16:47:43.835Z,99923.84
2022-08-19T16:50:22.120Z,99923.45
2022-08-19T16:52:52.767Z,99930.55
2022-08-19T16:55:28.507Z,99928.20
2022-08-19T16:58:03.824Z,99933.78
2022-08-19T17:00:37.640Z,99936.64
2022-08-19T17:03:15.152Z,99937.79
2022-08-19T17:05:48.569Z,99947.81
2022-08-19T17:08:22.957Z,99948.08
2022-08-19T17:11:17.053Z,99954.42
2022-08-19T17:13:34.593Z,99965.51
2022-08-19T17:16:09.035Z,99956.45
2022-08-19T17:18:42.882Z,99957.80
2022-08-19T17:21:16.463Z,99962.67
2022-08-19T17:23:50.607Z,99957.33
2022-08-19T17:26:25.445Z,99956.50
2022-08-19T17:29:00.453Z,99952.22
2022-08-19T17:31:35.204Z,99961.70
2022-08-19T17:34:09.351Z,99976.48
2022-08-19T17:36:42.911Z,99972.06
2022-08-19T17:39:16.400Z,99976.77
2022-08-19T17:41:50.060Z,99986.00
2022-08-19T17:44:23.571Z,99975.64
2022-08-19T17:46:56.830Z,99971.70
2022-08-19T17:49:30.044Z,99975.56
2022-08-19T17:52:09.980Z,99989.04
2022-08-19T17:54:41.540Z,99993.27
2022-08-19T17:57:15.786Z,99987.77
2022-08-19T17:59:49.580Z,99979.77
2022-08-19T18:02:23.330Z,99993.20
2022-08-19T18:04:56.694Z,99987.87
2022-08-19T18:07:32.494Z,99983.48
2022-08-19T18:10:06.657Z,99986.30
2022-08-19T18:12:40.633Z,99981.25
2022-08-19T18:15:15.386Z,99991.09
2022-08-19T18:17:49.242Z,99984.19
2022-08-19T18:20:23.249Z,99989.80
2022-08-19T18:22:59.489Z,99989.21
2022-08-19T18:25:35.007Z,99996.56
2022-08-19T18:28:08.570Z,99987.79
2022-08-19T18:30:43.150Z,99993.18
2022-08-19T18:33:18.785Z,100000.41
2022-08-19T18:35:53.290Z,99988.91
2022-08-19T18:38:44.728Z,99995.42
2022-08-19T18:41:39.116Z,99985.75
2022-08-19T18:44:30.439Z,99983.33
2022-08-19T18:47:21.305Z,99993.41
2022-08-19T18:49:54.993Z,99989.94
2022-08-19T18:52:30.370Z,99988.08
2022-08-19T18:55:06.044Z,99997.30
2022-08-19T18:57:39.375Z,100001.09
2022-08-19T19:00:18.552Z,100012.80
2022-08-19T19:02:55.318Z,99996.03
2022-08-19T19:05:30.918Z,99988.32
2022-08-19T19:08:04.980Z,100001.66
2022-08-19T19:10:39.196Z,99996.33
2022-08-19T19:13:16.265Z,99996.44
2022-08-19T19:15:51.746Z,99994.62
2022-08-19T19:18:25.399Z,99995.53
2022-08-19T19:20:59.751Z,99990.25
2022-08-19T19:23:34.023Z,99988.56
2022-08-19T19:26:09.362Z,99993.00
2022-08-19T19:28:45.709Z,99987.83
2022-08-19T19:31:22.877Z,99992.34
2022-08-19T19:33:57.576Z,99994.11
2022-08-19T19:36:31.056Z,100002.10
2022-08-19T19:39:04.643Z,99990.70
2022-08-19T19:41:38.136Z,99998.81
2022-08-19T19:44:30.823Z,100003.35
2022-08-19T19:46:48.286Z,100000.75
2022-08-19T19:49:21.834Z,100001.77
2022-08-19T19:51:55.201Z,100004.59
2022-08-19T19:54:28.658Z,100012.69
2022-08-19T19:57:02.343Z,100011.95
2022-08-19T19:59:35.854Z,100019.09
2022-08-19T20:02:11.994Z,100020.11
2022-08-19T20:04:49.127Z,100019.36
2022-08-19T20:07:27.359Z,100017.77
2022-08-19T20:10:02.476Z,100016.13
2022-08-19T20:12:39.405Z,100019.80
2022-08-19T20:15:13.130Z,100019.89
2022-08-19T20:17:47.881Z,100018.24
2022-08-19T20:20:25.492Z,100022.81
2022-08-19T20:22:59.662Z,100012.34
2022-08-19T20:25:37.434Z,100019.58
2022-08-19T20:28:12.491Z,100029.33
2022-08-19T20:30:48.244Z,100024.01
2022-08-19T20:33:21.676Z,100022.29
2022-08-19T20:35:54.795Z,100017.83
2022-08-19T20:38:32.940Z,100022.35
2022-08-19T20:41:08.323Z,100026.87
2022-08-19T20:43:44.222Z,100027.02
2022-08-19T20:46:18.499Z,100030.63
2022-08-19T20:48:51.874Z,100032.53
2022-08-19T20:51:25.875Z,100025.59
2022-08-19T20:54:00.255Z,100024.75
2022-08-19T20:56:35.888Z,100022.20
2022-08-19T20:59:10.704Z,100034.76
2022-08-19T21:01:48.262Z,100032.16
2022-08-19T21:04:23.407Z,100041.98
2022-08-19T21:06:56.990Z,100030.41
2022-08-19T21:09:32.975Z,100036.72
2022-08-19T21:12:09.113Z,100043.02
2022-08-19T21:14:46.010Z,100040.47
2022-08-19T21:17:20.506Z,100050.33
2022-08-19T21:19:56.449Z,100045.19
2022-08-19T21:22:31.238Z,100050.64
2022-08-19T21:25:09.614Z,100055.19
2022-08-19T21:27:44.102Z,100052.62
2022-08-19T21:30:18.218Z,100063.38
2022-08-19T21:32:52.816Z,100057.30
2022-08-19T21:35:26.774Z,100048.59
2022-08-19T21:38:00.439Z,100060.16
2022-08-19T21:40:34.974Z,100056.73
2022-08-19T21:43:08.444Z,100055.06
2022-08-19T21:45:42.134Z,100048.08
2022-08-19T21:48:16.030Z,100041.99
2022-08-19T21:50:51.079Z,100054.41
2022-08-19T21:53:24.700Z,100047.42
2022-08-19T21:56:00.129Z,100057.22
2022-08-19T21:58:34.368Z,100052.06
2022-08-19T22:01:08.659Z,100048.67
2022-08-19T22:03:43.328Z,100046.84
2022-08-19T22:06:17.808Z,100060.89
2022-08-19T22:08:51.380Z,100056.33
2022-08-19T22:11:25.172Z,100060.85
2022-08-19T22:13:58.659Z,100061.78
2022-08-19T22:16:32.663Z,100052.97
2022-08-19T22:19:06.866Z,100055.85
2022-08-19T22:21:41.203Z,100057.01
2022-08-19T22:24:15.024Z,100050.85
2022-08-19T22:26:48.674Z,100056.30
2022-08-19T22:29:25.065Z,100061.81
2022-08-19T22:31:58.297Z,100052.21
2022-08-19T22:34:32.397Z,100055.86
2022-08-19T22:37:06.688Z,100056.80
2022-08-19T22:39:40.112Z,100064.71
2022-08-19T22:42:14.094Z,100062.09
2022-08-19T22:44:47.621Z,100056.86
2022-08-19T22:47:21.158Z,100064.05
2022-08-19T22:49:54.865Z,100057.85
2022-08-19T22:52:28.656Z,100067.63
2022-08-19T22:55:07.064Z,100065.01
2022-08-19T22:57:41.383Z,100065.08
2022-08-19T23:00:17.505Z,100068.42
2022-08-19T23:02:52.603Z,100074.55
2022-08-19T23:05:28.841Z,100063.95
2022-08-19T23:08:03.141Z,100070.08
2022-08-19T23:10:36.823Z,100079.02
2022-08-19T23:13:10.927Z,100072.86
2022-08-19T23:15:45.105Z,100077.27
2022-08-19T23:18:20.184Z,100079.95
2022-08-19T23:20:54.760Z,100079.92
2022-08-19T23:23:29.144Z,100081.70
2022-08-19T23:26:02.806Z,100088.77
2022-08-19T23:29:01.057Z,100093.17
2022-08-19T23:31:36.495Z,100093.33
2022-08-19T23:34:10.026Z,100095.36
2022-08-19T23:36:43.676Z,100085.89
2022-08-19T23:39:20.363Z,100087.82
2022-08-19T23:41:55.938Z,100089.66
2022-08-19T23:44:31.003Z,100087.92
2022-08-19T23:47:06.287Z,100089.73
2022-08-19T23:49:42.586Z,100091.50
2022-08-19T23:52:16.053Z,100096.73
2022-08-19T23:54:49.593Z,100100.25
2022-08-19T23:57:23.183Z,100101.09
2022-08-19T23:59:57.010Z,100100.11
