createdAt,value
2018-08-16T03:29:45.864Z,9.43
2018-08-16T03:31:08.614Z,7.80
2018-08-16T03:31:41.609Z,7.53
2018-08-16T03:32:14.520Z,7.92
2018-08-16T03:32:47.448Z,7.95
2018-08-16T03:33:20.426Z,9.30
2018-08-16T03:33:53.432Z,7.87
2018-08-16T03:34:26.394Z,7.12
2018-08-16T03:34:59.365Z,8.85
2018-08-16T03:35:32.322Z,11.73
2018-08-16T03:36:05.284Z,9.00
2018-08-16T03:36:38.285Z,7.75
2018-08-16T03:37:11.198Z,9.25
2018-08-16T03:37:44.149Z,7.85
2018-08-16T03:38:17.137Z,7.50
2018-08-16T03:38:50.354Z,8.20
2018-08-16T03:39:23.310Z,7.65
2018-08-16T03:39:56.282Z,7.25
2018-08-16T03:40:29.237Z,7.78
2018-08-16T03:41:02.218Z,9.38
2018-08-16T03:41:35.524Z,9.33
2018-08-16T03:42:08.511Z,7.33
2018-08-16T03:42:41.442Z,7.55
2018-08-16T03:43:14.352Z,8.73
2018-08-16T03:43:47.332Z,8.60
2018-08-16T03:44:20.224Z,8.43
2018-08-16T03:44:53.160Z,8.65
2018-08-16T03:45:26.082Z,8.43
2018-08-16T03:45:59.025Z,8.90
2018-08-16T03:46:31.978Z,10.60
2018-08-16T03:47:04.911Z,12.23
2018-08-16T03:47:38.028Z,9.58
2018-08-16T03:48:11.013Z,10.40
2018-08-16T03:48:43.939Z,8.13
2018-08-16T03:49:16.847Z,7.10
2018-08-16T03:49:49.754Z,7.50
2018-08-16T03:50:22.874Z,8.95
2018-08-16T03:50:55.781Z,7.67
2018-08-16T03:51:28.708Z,8.78
2018-08-16T03:52:01.606Z,8.98
2018-08-16T03:52:34.523Z,8.90
2018-08-16T03:53:07.418Z,8.03
2018-08-16T03:53:40.321Z,8.98
2018-08-16T03:54:13.276Z,8.80
2018-08-16T03:54:46.299Z,8.13
2018-08-16T03:55:19.298Z,9.20
2018-08-16T03:55:52.443Z,8.33
2018-08-16T03:56:25.544Z,9.28
2018-08-16T03:56:58.486Z,10.38
2018-08-16T03:57:31.675Z,10.25
2018-08-16T03:58:04.669Z,9.25
2018-08-16T03:58:38.112Z,13.45
2018-08-16T03:59:11.053Z,10.90
2018-08-16T03:59:43.986Z,15.78
2018-08-16T04:00:16.937Z,9.70
2018-08-16T04:00:50.161Z,10.10
2018-08-16T04:01:23.244Z,8.88
2018-08-16T04:01:56.257Z,11.90
2018-08-16T04:02:29.192Z,11.93
2018-08-16T04:03:02.130Z,13.10
2018-08-16T04:03:35.088Z,9.75
2018-08-16T04:04:08.101Z,10.28
2018-08-16T04:04:41.284Z,11.18
2018-08-16T04:05:14.250Z,8.63
2018-08-16T04:05:47.192Z,8.45
2018-08-16T04:06:20.134Z,8.95
2018-08-16T04:06:53.083Z,9.53
2018-08-16T04:07:26.038Z,9.68
2018-08-16T04:07:59.073Z,8.10
2018-08-16T04:08:31.999Z,8.63
2018-08-16T04:09:05.830Z,8.65
2018-08-16T04:09:38.761Z,10.25
2018-08-16T04:10:11.719Z,27.20
2018-08-16T04:10:44.679Z,68.22
2018-08-16T04:11:17.605Z,80.17
2018-08-16T04:11:50.559Z,49.93
2018-08-16T04:12:23.514Z,31.55
2018-08-16T04:12:56.450Z,15.20
2018-08-16T04:13:29.497Z,12.40
2018-08-16T04:14:02.594Z,10.13
2018-08-16T04:14:35.544Z,10.30
2018-08-16T04:15:08.436Z,12.10
2018-08-16T04:15:41.353Z,9.78
2018-08-16T04:16:14.420Z,9.00
2018-08-16T04:16:47.336Z,11.33
2018-08-16T04:17:24.709Z,8.35
2018-08-16T04:17:57.675Z,8.70
2018-08-16T04:18:30.667Z,7.22
2018-08-16T04:19:03.697Z,8.40
2018-08-16T04:19:36.609Z,7.45
2018-08-16T04:20:09.746Z,7.85
2018-08-16T04:20:42.694Z,7.97
2018-08-16T04:21:15.901Z,7.92
2018-08-16T04:21:48.834Z,7.62
2018-08-16T04:22:21.745Z,8.18
2018-08-16T04:22:54.674Z,7.40
2018-08-16T04:23:27.663Z,11.22
2018-08-16T04:24:00.673Z,8.30
2018-08-16T04:24:33.622Z,8.58
2018-08-16T04:25:07.278Z,7.75
2018-08-16T04:25:40.234Z,11.95
2018-08-16T04:26:13.295Z,10.08
2018-08-16T04:26:46.281Z,7.55
2018-08-16T04:27:19.254Z,8.78
2018-08-16T04:27:52.173Z,9.15
2018-08-16T04:28:25.268Z,7.42
2018-08-16T04:28:58.196Z,8.48
2018-08-16T04:29:31.378Z,8.00
2018-08-16T04:30:05.142Z,8.68
2018-08-16T04:30:38.142Z,9.48
2018-08-16T04:31:11.094Z,10.40
2018-08-16T04:31:44.033Z,8.88
2018-08-16T04:32:16.940Z,8.25
2018-08-16T04:32:49.879Z,8.58
2018-08-16T04:33:22.806Z,8.48
2018-08-16T04:33:55.746Z,10.93
2018-08-16T04:34:28.737Z,8.48
2018-08-16T04:35:01.679Z,8.48
2018-08-16T04:35:34.744Z,9.95
2018-08-16T04:36:07.636Z,9.15
2018-08-16T04:36:40.653Z,8.93
2018-08-16T04:37:13.624Z,9.85
2018-08-16T04:37:46.581Z,9.53
2018-08-16T04:38:20.149Z,10.13
2018-08-16T04:38:53.073Z,8.08
2018-08-16T04:39:26.198Z,8.03
2018-08-16T04:39:59.141Z,8.80
2018-08-16T04:40:32.096Z,8.35
2018-08-16T04:41:05.157Z,8.50
2018-08-16T04:41:38.716Z,8.85
2018-08-16T04:42:11.673Z,9.05
2018-08-16T04:42:44.599Z,7.87
2018-08-16T04:43:17.722Z,8.13
2018-08-16T04:43:50.667Z,7.65
2018-08-16T04:44:23.697Z,8.88
2018-08-16T04:44:56.722Z,7.30
2018-08-16T04:45:29.846Z,8.00
2018-08-16T04:46:02.835Z,7.45
2018-08-16T04:46:35.828Z,9.08
2018-08-16T04:47:08.871Z,9.38
2018-08-16T04:47:41.785Z,9.53
2018-08-16T04:48:14.732Z,8.25
2018-08-16T04:48:47.736Z,9.55
2018-08-16T04:49:20.668Z,9.20
2018-08-16T04:49:53.865Z,8.70
2018-08-16T04:50:26.789Z,9.45
2018-08-16T04:51:00.382Z,9.93
2018-08-16T04:51:33.306Z,15.78
2018-08-16T04:52:06.752Z,11.83
2018-08-16T04:52:39.809Z,8.85
2018-08-16T04:53:12.773Z,8.88
2018-08-16T04:53:45.705Z,9.70
2018-08-16T04:54:18.626Z,8.65
2018-08-16T04:54:51.565Z,12.65
2018-08-16T04:55:24.722Z,8.88
2018-08-16T04:55:57.782Z,8.53
2018-08-16T04:56:30.772Z,12.53
2018-08-16T04:57:04.135Z,11.15
2018-08-16T04:57:37.615Z,10.80
2018-08-16T04:58:10.578Z,9.60
2018-08-16T04:58:44.408Z,10.23
2018-08-16T04:59:17.320Z,8.63
2018-08-16T04:59:50.289Z,9.58
2018-08-16T05:00:23.260Z,9.00
2018-08-16T05:00:56.414Z,8.53
2018-08-16T05:01:29.369Z,7.72
2018-08-16T05:02:02.411Z,7.72
2018-08-16T05:02:35.362Z,8.68
2018-08-16T05:03:08.973Z,8.88
2018-08-16T05:03:41.956Z,8.30
2018-08-16T05:04:14.895Z,10.25
2018-08-16T05:04:47.870Z,9.70
2018-08-16T05:05:20.842Z,9.28
2018-08-16T05:05:53.799Z,9.10
2018-08-16T05:06:27.162Z,11.28
2018-08-16T05:07:00.189Z,8.25
2018-08-16T05:07:33.165Z,7.95
2018-08-16T05:08:06.316Z,9.13
2018-08-16T05:08:39.307Z,9.95
2018-08-16T05:09:12.312Z,11.00
2018-08-16T05:09:45.239Z,13.70
2018-08-16T05:10:18.182Z,10.80
2018-08-16T05:10:51.141Z,9.50
2018-08-16T05:11:24.116Z,9.05
2018-08-16T05:11:57.043Z,14.07
2018-08-16T05:12:29.997Z,10.15
2018-08-16T05:13:03.156Z,9.60
2018-08-16T05:13:36.285Z,9.10
2018-08-16T05:14:09.846Z,10.05
2018-08-16T05:14:42.793Z,12.73
2018-08-16T05:15:15.941Z,10.72
2018-08-16T05:15:48.993Z,9.80
2018-08-16T05:16:22.003Z,10.03
2018-08-16T05:16:54.986Z,10.13
2018-08-16T05:17:28.009Z,8.50
2018-08-16T05:18:01.740Z,9.83
2018-08-16T05:18:34.731Z,18.15
2018-08-16T05:19:07.645Z,10.38
2018-08-16T05:19:41.156Z,10.60
2018-08-16T05:20:14.151Z,10.82
2018-08-16T05:20:47.064Z,10.63
2018-08-16T05:21:20.013Z,9.90
2018-08-16T05:21:53.000Z,8.55
2018-08-16T05:22:26.129Z,7.65
2018-08-16T05:22:59.291Z,10.18
2018-08-16T05:23:32.348Z,9.00
2018-08-16T05:24:05.308Z,9.30
2018-08-16T05:24:38.414Z,8.65
2018-08-16T05:25:11.377Z,9.28
2018-08-16T05:25:44.429Z,8.10
2018-08-16T05:26:17.507Z,11.90
2018-08-16T05:26:50.645Z,12.47
2018-08-16T05:27:23.626Z,7.90
2018-08-16T05:27:56.585Z,9.20
2018-08-16T05:28:29.498Z,9.50
2018-08-16T05:29:02.635Z,8.00
2018-08-16T05:29:35.585Z,9.50
2018-08-16T05:30:09.884Z,9.13
2018-08-16T05:30:42.957Z,7.83
2018-08-16T05:31:15.894Z,9.45
2018-08-16T05:31:49.590Z,7.78
2018-08-16T05:32:22.560Z,8.10
2018-08-16T05:32:55.488Z,9.78
2018-08-16T05:33:31.516Z,8.95
2018-08-16T05:34:04.909Z,8.10
2018-08-16T05:34:37.831Z,7.72
2018-08-16T05:35:11.773Z,8.55
2018-08-16T05:35:44.702Z,8.85
2018-08-16T05:36:17.618Z,8.35
2018-08-16T05:36:50.549Z,8.53
2018-08-16T05:37:23.498Z,8.30
2018-08-16T05:37:56.495Z,7.90
2018-08-16T05:38:29.417Z,8.40
2018-08-16T05:39:02.350Z,8.48
2018-08-16T05:39:35.469Z,7.55
2018-08-16T05:40:09.272Z,7.15
2018-08-16T05:40:42.297Z,7.50
2018-08-16T05:41:15.426Z,8.40
2018-08-16T05:41:48.402Z,8.30
2018-08-16T05:42:21.796Z,7.37
2018-08-16T05:42:54.891Z,8.28
2018-08-16T05:43:27.939Z,8.40
2018-08-16T05:44:00.918Z,8.38
2018-08-16T05:44:33.865Z,8.80
2018-08-16T05:45:07.110Z,8.78
2018-08-16T05:45:40.128Z,8.38
2018-08-16T05:46:13.111Z,10.53
2018-08-16T05:46:46.078Z,7.95
2018-08-16T05:47:19.346Z,8.73
2018-08-16T05:47:52.418Z,9.58
2018-08-16T05:48:25.448Z,7.25
2018-08-16T05:48:58.905Z,7.08
2018-08-16T05:49:31.854Z,8.68
2018-08-16T05:50:06.480Z,8.30
2018-08-16T05:50:39.530Z,8.85
2018-08-16T05:51:12.418Z,8.10
2018-08-16T05:51:45.424Z,7.35
2018-08-16T05:52:18.453Z,7.65
2018-08-16T05:52:51.478Z,8.88
2018-08-16T05:53:24.461Z,7.97
2018-08-16T05:53:57.416Z,7.25
2018-08-16T05:54:30.362Z,7.30
2018-08-16T05:55:03.390Z,8.28
2018-08-16T05:55:37.020Z,7.55
2018-08-16T05:56:09.909Z,7.40
2018-08-16T05:56:42.814Z,7.62
2018-08-16T05:57:15.780Z,6.80
2018-08-16T05:57:48.697Z,8.38
2018-08-16T05:58:21.652Z,8.30
2018-08-16T05:58:56.397Z,7.75
2018-08-16T05:59:29.510Z,7.62
2018-08-16T06:00:02.471Z,8.10
2018-08-16T06:00:35.652Z,9.58
2018-08-16T06:01:08.597Z,8.50
2018-08-16T06:01:41.961Z,7.80
2018-08-16T06:02:15.245Z,7.50
2018-08-16T06:02:48.375Z,7.30
2018-08-16T06:03:21.664Z,6.28
2018-08-16T06:03:54.627Z,7.05
2018-08-16T06:04:27.601Z,9.25
2018-08-16T06:05:00.749Z,9.30
2018-08-16T06:05:33.706Z,7.37
2018-08-16T06:06:06.922Z,8.10
2018-08-16T06:06:40.034Z,7.72
2018-08-16T06:07:13.073Z,7.85
2018-08-16T06:07:46.189Z,6.05
2018-08-16T06:08:19.346Z,8.00
2018-08-16T06:08:53.319Z,7.78
2018-08-16T06:09:26.498Z,7.12
2018-08-16T06:09:59.456Z,10.98
2018-08-16T06:10:32.449Z,7.25
2018-08-16T06:11:05.417Z,7.87
2018-08-16T06:11:39.339Z,7.10
2018-08-16T06:12:12.374Z,6.72
2018-08-16T06:12:45.446Z,8.35
2018-08-16T06:13:19.194Z,7.37
2018-08-16T06:13:52.127Z,7.00
2018-08-16T06:14:26.456Z,7.87
2018-08-16T06:15:00.277Z,10.75
2018-08-16T06:15:33.237Z,7.15
2018-08-16T06:16:06.294Z,7.53
2018-08-16T06:16:39.347Z,10.60
2018-08-16T06:17:12.548Z,7.67
2018-08-16T06:17:45.502Z,10.38
2018-08-16T06:18:18.426Z,9.40
2018-08-16T06:18:51.560Z,6.37
2018-08-16T06:19:24.622Z,6.17
2018-08-16T06:19:57.562Z,7.92
2018-08-16T06:20:30.476Z,6.45
2018-08-16T06:21:03.394Z,7.85
2018-08-16T06:21:36.369Z,10.55
2018-08-16T06:22:09.343Z,6.45
2018-08-16T06:22:42.466Z,6.50
2018-08-16T06:23:15.381Z,6.10
2018-08-16T06:23:48.508Z,6.70
2018-08-16T06:24:21.497Z,6.00
2018-08-16T06:24:54.475Z,7.70
2018-08-16T06:25:27.451Z,6.00
2018-08-16T06:26:01.270Z,6.62
2018-08-16T06:26:34.536Z,6.17
2018-08-16T06:27:07.904Z,6.40
2018-08-16T06:27:41.046Z,7.03
2018-08-16T06:28:13.997Z,6.47
2018-08-16T06:28:47.183Z,6.87
2018-08-16T06:29:20.240Z,5.62
2018-08-16T06:29:53.218Z,6.30
2018-08-16T06:30:26.240Z,7.00
2018-08-16T06:30:59.326Z,6.90
2018-08-16T06:31:32.715Z,6.30
2018-08-16T06:32:05.697Z,7.08
2018-08-16T06:32:38.769Z,7.08
2018-08-16T06:33:12.021Z,5.95
2018-08-16T06:33:45.124Z,6.35
2018-08-16T06:34:18.309Z,7.87
2018-08-16T06:34:51.232Z,6.75
2018-08-16T06:35:24.141Z,7.80
2018-08-16T06:35:58.063Z,5.42
2018-08-16T06:36:31.106Z,7.90
2018-08-16T06:37:04.141Z,5.55
2018-08-16T06:37:37.092Z,5.40
2018-08-16T06:38:10.231Z,6.42
2018-08-16T06:38:43.291Z,6.28
2018-08-16T06:39:16.306Z,7.35
2018-08-16T06:39:49.271Z,7.92
2018-08-16T06:40:22.202Z,8.60
2018-08-16T06:40:55.222Z,5.95
2018-08-16T06:41:28.153Z,5.95
2018-08-16T06:42:01.376Z,5.75
2018-08-16T06:42:34.299Z,8.30
2018-08-16T06:43:07.412Z,6.80
2018-08-16T06:43:41.417Z,6.17
2018-08-16T06:44:14.385Z,6.80
2018-08-16T06:44:47.465Z,6.70
2018-08-16T06:45:20.557Z,6.40
2018-08-16T06:45:53.525Z,6.05
2018-08-16T06:46:26.709Z,10.98
2018-08-16T06:46:59.719Z,5.92
2018-08-16T06:47:32.879Z,7.08
2018-08-16T06:48:05.826Z,5.92
2018-08-16T06:48:39.109Z,6.70
2018-08-16T06:49:12.085Z,6.25
2018-08-16T06:49:46.065Z,5.67
2018-08-16T06:50:19.013Z,6.17
2018-08-16T06:50:52.154Z,8.93
2018-08-16T06:51:25.145Z,5.87
2018-08-16T06:51:58.324Z,8.50
2018-08-16T06:52:31.361Z,6.87
2018-08-16T06:53:04.272Z,7.85
2018-08-16T06:53:38.472Z,7.58
2018-08-16T06:54:11.521Z,7.55
2018-08-16T06:54:45.002Z,5.62
2018-08-16T06:55:17.949Z,6.40
2018-08-16T06:55:50.913Z,9.08
2018-08-16T06:56:23.921Z,8.40
2018-08-16T06:56:57.070Z,6.80
2018-08-16T06:57:30.040Z,6.25
2018-08-16T06:58:02.986Z,5.83
2018-08-16T06:58:36.118Z,5.80
2018-08-16T06:59:09.052Z,5.83
2018-08-16T06:59:42.092Z,6.95
2018-08-16T07:00:15.277Z,5.78
2018-08-16T07:00:48.452Z,6.55
2018-08-16T07:01:21.569Z,4.62
2018-08-16T07:01:54.521Z,5.92
2018-08-16T07:02:27.706Z,5.10
2018-08-16T07:03:00.653Z,4.97
2018-08-16T07:03:34.422Z,5.12
2018-08-16T07:04:07.357Z,7.35
2018-08-16T07:04:40.374Z,6.03
2018-08-16T07:05:13.260Z,5.10
2018-08-16T07:05:46.346Z,5.03
2018-08-16T07:06:19.304Z,4.87
2018-08-16T07:06:52.237Z,9.20
2018-08-16T07:07:25.189Z,5.05
2018-08-16T07:07:58.229Z,6.15
2018-08-16T07:08:31.521Z,5.80
2018-08-16T07:09:06.027Z,7.60
2018-08-16T07:09:39.142Z,4.40
2018-08-16T07:10:12.533Z,9.10
2018-08-16T07:10:45.417Z,8.28
2018-08-16T07:11:18.787Z,5.50
2018-08-16T07:11:51.776Z,7.20
2018-08-16T07:12:24.811Z,8.10
2018-08-16T07:12:57.766Z,4.70
2018-08-16T07:13:30.741Z,11.95
2018-08-16T07:14:03.944Z,5.10
2018-08-16T07:14:36.894Z,8.70
2018-08-16T07:15:11.816Z,5.00
2018-08-16T07:15:44.941Z,7.33
2018-08-16T07:16:18.026Z,5.95
2018-08-16T07:16:51.657Z,4.30
2018-08-16T07:17:24.686Z,4.87
2018-08-16T07:17:57.646Z,5.30
2018-08-16T07:18:30.721Z,5.65
2018-08-16T07:19:03.771Z,5.15
2018-08-16T07:19:37.429Z,7.85
2018-08-16T07:20:10.760Z,7.15
2018-08-16T07:20:44.685Z,5.53
2018-08-16T07:21:17.770Z,5.28
2018-08-16T07:21:50.765Z,8.53
2018-08-16T07:22:24.710Z,9.00
2018-08-16T07:22:57.694Z,5.20
2018-08-16T07:23:30.649Z,5.80
2018-08-16T07:24:03.772Z,4.80
2018-08-16T07:24:36.968Z,4.80
2018-08-16T07:25:10.192Z,5.25
2018-08-16T07:25:43.277Z,6.00
2018-08-16T07:26:16.368Z,6.70
2018-08-16T07:26:49.447Z,5.17
2018-08-16T07:27:22.390Z,5.03
2018-08-16T07:27:55.318Z,6.05
2018-08-16T07:28:28.324Z,5.15
2018-08-16T07:29:01.638Z,5.20
2018-08-16T07:29:34.761Z,4.80
2018-08-16T07:30:08.745Z,5.35
2018-08-16T07:30:42.532Z,5.78
2018-08-16T07:31:15.701Z,4.90
2018-08-16T07:31:49.771Z,5.78
2018-08-16T07:32:22.697Z,6.50
2018-08-16T07:32:55.820Z,4.87
2018-08-16T07:33:28.753Z,6.05
2018-08-16T07:34:01.715Z,4.75
2018-08-16T07:34:34.878Z,4.78
2018-08-16T07:35:08.198Z,5.78
2018-08-16T07:35:42.083Z,5.78
2018-08-16T07:36:15.217Z,5.55
2018-08-16T07:36:48.866Z,4.75
2018-08-16T07:37:22.026Z,5.22
2018-08-16T07:37:55.266Z,5.55
2018-08-16T07:38:28.204Z,5.70
2018-08-16T07:39:01.355Z,7.47
2018-08-16T07:39:34.385Z,4.75
2018-08-16T07:40:07.754Z,4.53
2018-08-16T07:40:40.690Z,6.03
2018-08-16T07:41:14.528Z,6.92
2018-08-16T07:41:47.616Z,5.67
2018-08-16T07:42:20.587Z,5.15
2018-08-16T07:42:53.958Z,6.03
2018-08-16T07:43:26.935Z,5.42
2018-08-16T07:43:59.891Z,5.85
2018-08-16T07:44:33.291Z,5.60
2018-08-16T07:45:08.874Z,4.33
2018-08-16T07:45:42.047Z,5.30
2018-08-16T07:46:15.078Z,7.00
2018-08-16T07:46:47.862Z,8.75
2018-08-16T07:47:21.043Z,5.10
2018-08-16T07:47:55.002Z,5.20
2018-08-16T07:48:28.715Z,5.78
2018-08-16T07:49:02.013Z,5.55
2018-08-16T07:49:35.325Z,4.55
2018-08-16T07:50:09.322Z,4.78
2018-08-16T07:50:42.240Z,5.83
2018-08-16T07:51:15.991Z,4.67
2018-08-16T07:51:48.925Z,4.20
2018-08-16T07:52:22.168Z,4.92
2018-08-16T07:52:55.181Z,4.83
2018-08-16T07:53:28.503Z,5.95
2018-08-16T07:54:01.574Z,6.03
2018-08-16T07:54:34.480Z,6.67
2018-08-16T07:55:07.863Z,5.28
2018-08-16T07:55:41.010Z,7.12
2018-08-16T07:56:13.977Z,4.85
2018-08-16T07:56:48.802Z,5.15
2018-08-16T07:57:21.733Z,3.98
2018-08-16T07:57:54.680Z,6.28
2018-08-16T07:58:27.664Z,5.30
2018-08-16T07:59:00.550Z,6.95
2018-08-16T07:59:33.617Z,5.85
2018-08-16T08:00:10.257Z,5.10
2018-08-16T08:00:43.932Z,4.35
2018-08-16T08:01:16.866Z,5.40
2018-08-16T08:01:50.026Z,4.75
2018-08-16T08:02:23.069Z,4.15
2018-08-16T08:02:56.088Z,5.17
2018-08-16T08:03:29.141Z,5.15
2018-08-16T08:04:02.258Z,5.17
2018-08-16T08:04:35.601Z,5.40
2018-08-16T08:05:09.877Z,7.03
2018-08-16T08:05:43.421Z,4.90
2018-08-16T08:06:16.398Z,7.60
2018-08-16T08:06:49.334Z,4.35
2018-08-16T08:07:22.467Z,4.55
2018-08-16T08:07:55.470Z,4.65
2018-08-16T08:08:28.623Z,6.05
2018-08-16T08:09:01.883Z,4.20
2018-08-16T08:09:35.069Z,4.00
2018-08-16T08:10:08.274Z,3.77
2018-08-16T08:10:41.280Z,4.33
2018-08-16T08:11:14.229Z,4.97
2018-08-16T08:11:47.212Z,4.12
2018-08-16T08:12:20.186Z,4.50
2018-08-16T08:12:53.348Z,5.78
2018-08-16T08:13:26.459Z,5.50
2018-08-16T08:13:59.411Z,7.85
2018-08-16T08:14:32.610Z,4.50
2018-08-16T08:15:06.876Z,4.53
2018-08-16T08:15:40.330Z,5.45
2018-08-16T08:16:13.269Z,7.67
2018-08-16T08:16:46.251Z,4.28
2018-08-16T08:17:20.060Z,9.13
2018-08-16T08:17:53.174Z,5.03
2018-08-16T08:18:26.352Z,4.55
2018-08-16T08:18:59.424Z,4.03
2018-08-16T08:19:32.406Z,4.30
2018-08-16T08:20:06.665Z,4.75
2018-08-16T08:20:39.689Z,4.20
2018-08-16T08:21:12.883Z,4.83
2018-08-16T08:21:45.830Z,6.62
2018-08-16T08:22:18.803Z,4.12
2018-08-16T08:22:51.775Z,5.00
2018-08-16T08:23:24.700Z,4.08
2018-08-16T08:23:57.801Z,5.10
2018-08-16T08:24:30.857Z,4.28
2018-08-16T08:25:04.141Z,3.83
2018-08-16T08:25:37.063Z,4.95
2018-08-16T08:26:11.622Z,4.03
2018-08-16T08:26:47.888Z,4.70
2018-08-16T08:27:20.871Z,5.12
2018-08-16T08:27:54.672Z,4.22
2018-08-16T08:28:27.917Z,7.55
2018-08-16T08:29:00.836Z,8.15
2018-08-16T08:29:34.204Z,4.85
2018-08-16T08:30:13.160Z,4.75
2018-08-16T08:30:46.335Z,5.10
2018-08-16T08:31:19.268Z,4.87
2018-08-16T08:31:52.250Z,4.72
2018-08-16T08:32:25.203Z,4.37
2018-08-16T08:32:58.227Z,4.45
2018-08-16T08:33:31.341Z,4.55
2018-08-16T08:34:04.548Z,5.40
2018-08-16T08:34:37.724Z,3.85
2018-08-16T08:35:10.900Z,6.65
2018-08-16T08:35:48.329Z,4.12
2018-08-16T08:36:27.067Z,8.65
2018-08-16T08:37:05.548Z,4.85
2018-08-16T08:37:44.150Z,5.47
2018-08-16T08:38:17.517Z,4.22
2018-08-16T08:38:50.527Z,4.37
2018-08-16T08:39:23.447Z,5.08
2018-08-16T08:39:56.617Z,4.70
2018-08-16T08:40:30.085Z,4.28
2018-08-16T08:41:03.387Z,5.28
2018-08-16T08:41:36.361Z,4.42
2018-08-16T08:42:09.485Z,4.08
2018-08-16T08:42:42.570Z,5.42
2018-08-16T08:43:20.865Z,4.58
2018-08-16T08:44:27.893Z,3.75
2018-08-16T08:45:31.551Z,4.45
2018-08-16T08:46:04.665Z,5.50
2018-08-16T08:46:37.617Z,4.70
2018-08-16T08:47:10.672Z,4.95
2018-08-16T08:47:47.522Z,4.92
2018-08-16T08:48:21.223Z,8.78
2018-08-16T08:48:54.308Z,5.33
2018-08-16T08:49:27.257Z,4.00
2018-08-16T08:50:00.190Z,3.65
2018-08-16T08:50:33.161Z,4.05
2018-08-16T08:51:06.163Z,3.77
2018-08-16T08:51:39.086Z,4.10
2018-08-16T08:52:12.117Z,5.22
2018-08-16T08:52:45.055Z,4.75
2018-08-16T08:53:23.647Z,5.45
2018-08-16T08:54:04.038Z,4.47
2018-08-16T08:54:45.929Z,4.90
2018-08-16T08:55:24.383Z,4.30
2018-08-16T08:58:08.258Z,5.08
2018-08-16T08:58:47.563Z,3.92
2018-08-16T08:59:20.680Z,4.47
2018-08-16T08:59:53.616Z,4.60
2018-08-16T09:00:26.720Z,3.87
2018-08-16T09:00:59.631Z,3.80
2018-08-16T09:01:32.837Z,4.20
2018-08-16T09:03:08.511Z,6.12
2018-08-16T09:03:41.628Z,4.58
2018-08-16T09:04:14.613Z,7.60
2018-08-16T09:04:47.713Z,3.92
2018-08-16T09:05:20.673Z,4.80
2018-08-16T09:05:53.601Z,4.40
2018-08-16T09:06:26.538Z,4.15
2018-08-16T09:06:59.498Z,5.00
2018-08-16T09:07:32.473Z,4.50
2018-08-16T09:08:05.641Z,5.03
2018-08-16T09:08:38.860Z,6.35
2018-08-16T09:09:11.864Z,3.70
2018-08-16T09:11:51.912Z,4.33
2018-08-16T09:12:30.404Z,4.53
2018-08-16T09:15:14.264Z,3.92
2018-08-16T09:15:48.324Z,4.10
2018-08-16T09:16:22.179Z,5.95
2018-08-16T09:16:55.311Z,3.52
2018-08-16T09:17:28.478Z,3.83
2018-08-16T09:18:01.411Z,3.30
2018-08-16T09:18:34.461Z,4.45
2018-08-16T09:19:08.238Z,4.78
2018-08-16T09:19:41.219Z,3.15
2018-08-16T09:20:14.320Z,4.05
2018-08-16T09:20:47.531Z,3.08
2018-08-16T09:21:20.460Z,4.00
2018-08-16T09:21:53.520Z,10.08
2018-08-16T09:22:26.584Z,3.70
2018-08-16T09:22:59.550Z,4.40
2018-08-16T09:23:32.533Z,4.10
2018-08-16T09:24:05.480Z,4.22
2018-08-16T09:24:38.501Z,7.12
2018-08-16T09:25:11.761Z,5.70
2018-08-16T09:25:44.960Z,3.92
2018-08-16T09:26:23.362Z,3.50
2018-08-16T09:26:56.588Z,5.40
2018-08-16T09:27:29.513Z,3.60
2018-08-16T09:28:02.450Z,3.80
2018-08-16T09:28:35.401Z,3.85
2018-08-16T09:31:16.579Z,3.58
2018-08-16T09:31:55.358Z,6.05
2018-08-16T09:32:33.914Z,4.15
2018-08-16T09:33:12.504Z,3.75
2018-08-16T09:33:51.177Z,4.00
2018-08-16T09:34:25.336Z,4.20
2018-08-16T09:34:58.492Z,4.50
2018-08-16T09:35:31.690Z,4.00
2018-08-16T09:36:04.829Z,4.00
2018-08-16T09:36:38.309Z,3.83
2018-08-16T09:37:15.562Z,4.80
2018-08-16T09:37:48.808Z,3.72
2018-08-16T09:38:21.835Z,3.42
2018-08-16T09:38:55.344Z,3.85
2018-08-16T09:39:28.545Z,3.95
2018-08-16T09:40:01.494Z,4.15
2018-08-16T09:40:34.544Z,4.05
2018-08-16T09:41:07.810Z,4.47
2018-08-16T09:41:40.798Z,3.60
2018-08-16T09:42:14.833Z,4.30
2018-08-16T09:42:48.058Z,3.60
2018-08-16T09:43:21.091Z,3.50
2018-08-16T09:43:54.028Z,3.52
2018-08-16T09:44:26.937Z,4.87
2018-08-16T09:45:05.484Z,4.80
2018-08-16T09:45:44.343Z,3.70
2018-08-16T09:46:49.103Z,3.80
2018-08-16T09:47:27.533Z,3.37
2018-08-16T09:48:06.449Z,4.05
2018-08-16T09:48:43.358Z,5.62
2018-08-16T09:49:16.303Z,3.75
2018-08-16T09:49:50.583Z,4.50
2018-08-16T09:50:23.519Z,4.03
2018-08-16T09:50:56.438Z,4.05
2018-08-16T09:51:29.534Z,4.00
2018-08-16T09:52:03.312Z,4.97
2018-08-16T09:52:36.542Z,6.85
2018-08-16T09:53:09.537Z,5.15
2018-08-16T09:53:42.826Z,4.08
2018-08-16T09:54:16.158Z,4.22
2018-08-16T09:54:49.268Z,4.60
2018-08-16T09:55:22.203Z,4.87
2018-08-16T09:55:55.180Z,7.60
2018-08-16T09:56:28.258Z,6.40
2018-08-16T09:57:02.407Z,5.45
2018-08-16T09:57:35.446Z,6.70
2018-08-16T09:58:08.717Z,4.83
2018-08-16T09:58:41.715Z,4.00
2018-08-16T09:59:14.806Z,4.15
2018-08-16T09:59:47.801Z,5.12
2018-08-16T10:00:26.385Z,4.17
2018-08-16T10:01:05.056Z,4.08
2018-08-16T10:01:38.160Z,4.87
2018-08-16T10:02:11.696Z,4.08
2018-08-16T10:02:44.754Z,3.85
2018-08-16T10:03:17.738Z,4.33
2018-08-16T10:03:50.944Z,4.28
2018-08-16T10:04:23.974Z,4.20
2018-08-16T10:04:56.891Z,4.60
2018-08-16T10:05:29.891Z,4.15
2018-08-16T10:06:02.974Z,6.10
2018-08-16T10:06:36.964Z,3.80
2018-08-16T10:07:10.116Z,4.53
2018-08-16T10:07:43.387Z,4.65
2018-08-16T10:08:16.680Z,4.90
2018-08-16T10:08:49.609Z,3.92
2018-08-16T10:09:23.854Z,5.92
2018-08-16T10:09:57.087Z,4.00
2018-08-16T10:10:30.229Z,4.05
2018-08-16T10:11:03.205Z,6.22
2018-08-16T10:11:36.310Z,4.25
2018-08-16T10:12:09.426Z,5.67
2018-08-16T10:12:42.621Z,3.90
2018-08-16T10:13:15.882Z,4.42
2018-08-16T10:13:48.842Z,4.28
2018-08-16T10:14:22.094Z,4.50
2018-08-16T10:14:55.129Z,4.20
2018-08-16T10:15:28.118Z,5.00
2018-08-16T10:16:01.082Z,3.87
2018-08-16T10:16:34.431Z,4.50
2018-08-16T10:17:07.373Z,4.60
2018-08-16T10:17:40.337Z,3.80
2018-08-16T10:18:13.291Z,6.58
2018-08-16T10:18:46.519Z,5.55
2018-08-16T10:19:20.373Z,6.15
2018-08-16T10:19:53.558Z,4.55
2018-08-16T10:20:26.567Z,4.67
2018-08-16T10:21:00.380Z,8.13
2018-08-16T10:21:33.493Z,4.37
2018-08-16T10:22:06.671Z,4.58
2018-08-16T10:22:39.822Z,4.72
2018-08-16T10:23:13.273Z,4.15
2018-08-16T10:23:46.534Z,4.40
2018-08-16T10:24:19.529Z,3.70
2018-08-16T10:24:52.499Z,5.08
2018-08-16T10:25:25.729Z,5.12
2018-08-16T10:25:58.648Z,5.45
2018-08-16T10:26:31.631Z,4.05
2018-08-16T10:27:04.587Z,4.45
2018-08-16T10:27:37.752Z,4.40
2018-08-16T10:28:10.719Z,6.17
2018-08-16T10:28:44.306Z,6.70
2018-08-16T10:29:17.437Z,4.95
2018-08-16T10:29:50.641Z,4.37
2018-08-16T10:30:23.971Z,4.65
2018-08-16T10:30:57.149Z,4.05
2018-08-16T10:31:30.090Z,4.90
2018-08-16T10:32:03.091Z,6.70
2018-08-16T10:32:36.152Z,4.05
2018-08-16T10:33:09.170Z,4.92
2018-08-16T10:33:42.498Z,4.28
2018-08-16T10:34:15.435Z,4.53
2018-08-16T10:34:48.827Z,5.70
2018-08-16T10:35:22.118Z,4.62
2018-08-16T10:35:55.099Z,6.28
2018-08-16T10:36:28.334Z,6.78
2018-08-16T10:37:01.661Z,4.25
2018-08-16T10:37:34.710Z,4.45
2018-08-16T10:38:07.704Z,4.33
2018-08-16T10:38:40.665Z,4.60
2018-08-16T10:39:15.141Z,3.98
2018-08-16T10:39:48.082Z,4.30
2018-08-16T10:40:21.294Z,4.42
2018-08-16T10:40:54.419Z,4.62
2018-08-16T10:41:28.024Z,4.65
2018-08-16T10:42:00.978Z,4.67
2018-08-16T10:42:33.957Z,4.62
2018-08-16T10:43:07.061Z,4.87
2018-08-16T10:43:39.989Z,4.62
2018-08-16T10:44:13.589Z,5.83
2018-08-16T10:44:46.599Z,5.33
2018-08-16T10:45:19.563Z,4.92
2018-08-16T10:45:52.510Z,4.83
2018-08-16T10:46:25.677Z,5.12
2018-08-16T10:46:58.670Z,3.80
2018-08-16T10:47:31.600Z,4.20
2018-08-16T10:48:04.528Z,4.22
2018-08-16T10:48:37.678Z,4.17
2018-08-16T10:49:10.657Z,4.35
2018-08-16T10:49:43.731Z,5.45
2018-08-16T10:50:16.668Z,6.85
2018-08-16T10:50:49.794Z,4.58
2018-08-16T10:51:22.758Z,4.60
2018-08-16T10:51:55.696Z,4.03
2018-08-16T10:52:28.696Z,6.22
2018-08-16T10:53:01.838Z,3.90
2018-08-16T10:53:34.837Z,4.15
2018-08-16T10:54:07.817Z,4.50
2018-08-16T10:54:40.794Z,3.95
2018-08-16T10:55:13.743Z,4.40
2018-08-16T10:55:46.669Z,4.80
2018-08-16T10:56:19.831Z,4.22
2018-08-16T10:56:53.007Z,3.77
2018-08-16T10:57:25.921Z,4.08
2018-08-16T10:57:58.837Z,5.75
2018-08-16T10:58:31.757Z,5.50
2018-08-16T10:59:04.810Z,4.00
2018-08-16T10:59:37.845Z,3.90
2018-08-16T11:00:10.906Z,4.60
2018-08-16T11:00:43.935Z,6.20
2018-08-16T11:01:16.977Z,3.87
2018-08-16T11:01:50.081Z,5.37
2018-08-16T11:02:23.026Z,4.78
2018-08-16T11:02:55.951Z,4.33
2018-08-16T11:03:28.885Z,8.43
2018-08-16T11:04:01.794Z,3.85