createdAt,value
2022-12-06T00:02:00.248Z,97513.44
2022-12-06T00:04:30.582Z,97503.38
2022-12-06T00:07:00.796Z,97510.28
2022-12-06T00:09:33.615Z,97509.50
2022-12-06T00:12:03.551Z,97507.97
2022-12-06T00:14:33.461Z,97503.00
2022-12-06T00:17:03.384Z,97508.97
2022-12-06T00:19:33.383Z,97506.06
2022-12-06T00:22:03.792Z,97489.44
2022-12-06T00:24:37.321Z,97492.81
2022-12-06T00:27:07.526Z,97502.09
2022-12-06T00:29:37.997Z,97499.75
2022-12-06T00:32:07.881Z,97492.22
2022-12-06T00:34:38.581Z,97488.28
2022-12-06T00:37:07.979Z,97489.84
2022-12-06T00:39:39.453Z,97490.59
2022-12-06T00:42:09.540Z,97490.06
2022-12-06T00:44:39.972Z,97487.34
2022-12-06T00:47:10.526Z,97489.25
2022-12-06T00:49:40.269Z,97489.72
2022-12-06T00:52:10.060Z,97487.97
2022-12-06T00:54:45.599Z,97502.59
2022-12-06T00:57:15.273Z,97517.25
2022-12-06T00:59:45.426Z,97525.56
2022-12-06T01:02:15.627Z,97529.47
2022-12-06T01:04:46.437Z,97534.84
2022-12-06T01:07:16.423Z,97530.16
2022-12-06T01:09:48.287Z,97521.72
2022-12-06T01:12:18.080Z,97532.09
2022-12-06T01:14:48.280Z,97510.28
2022-12-06T01:17:18.661Z,97525.75
2022-12-06T01:19:48.826Z,97511.22
2022-12-06T01:22:19.428Z,97517.44
2022-12-06T01:24:51.408Z,97518.28
2022-12-06T01:27:21.594Z,97527.34
2022-12-06T01:29:51.459Z,97518.69
2022-12-06T01:32:21.421Z,97530.91
2022-12-06T01:34:53.178Z,97529.38
2022-12-06T01:37:23.271Z,97527.78
2022-12-06T01:39:54.540Z,97533.16
2022-12-06T01:42:24.424Z,97537.75
2022-12-06T01:44:55.826Z,97533.88
2022-12-06T01:47:28.101Z,97536.16
2022-12-06T01:50:01.224Z,97526.06
2022-12-06T01:52:33.374Z,97522.09
2022-12-06T01:55:05.820Z,97525.16
2022-12-06T01:57:35.692Z,97521.56
2022-12-06T02:00:08.195Z,97510.34
2022-12-06T02:02:38.554Z,97511.41
2022-12-06T02:05:10.506Z,97503.00
2022-12-06T02:07:41.284Z,97509.59
2022-12-06T02:10:14.443Z,97505.09
2022-12-06T02:12:44.564Z,97496.69
2022-12-06T02:15:16.720Z,97497.56
2022-12-06T02:17:50.109Z,97488.78
2022-12-06T02:20:27.638Z,97491.66
2022-12-06T02:23:42.070Z,97485.56
2022-12-06T02:26:28.875Z,97483.53
2022-12-06T02:29:40.671Z,97481.06
2022-12-06T02:32:16.241Z,97484.81
2022-12-06T02:34:48.543Z,97480.97
2022-12-06T02:37:22.509Z,97477.16
2022-12-06T02:39:57.660Z,97479.91
2022-12-06T02:42:30.118Z,97487.06
2022-12-06T02:45:03.898Z,97483.06
2022-12-06T02:47:38.218Z,97485.13
2022-12-06T02:50:12.198Z,97489.50
2022-12-06T02:52:44.399Z,97480.53
2022-12-06T02:55:15.842Z,97485.75
2022-12-06T02:57:47.098Z,97491.19
2022-12-06T03:00:39.509Z,97489.56
2022-12-06T03:03:35.967Z,97485.88
2022-12-06T03:06:26.115Z,97495.75
2022-12-06T03:09:03.702Z,97492.25
2022-12-06T03:11:41.008Z,97501.38
2022-12-06T03:14:15.655Z,97499.44
2022-12-06T03:16:49.471Z,97495.19
2022-12-06T03:19:22.739Z,97500.44
2022-12-06T03:21:54.984Z,97507.91
2022-12-06T03:24:25.765Z,97511.94
2022-12-06T03:26:57.620Z,97518.81
2022-12-06T03:29:30.716Z,97521.31
2022-12-06T03:32:02.735Z,97527.34
2022-12-06T03:34:36.935Z,97533.22
2022-12-06T03:37:07.446Z,97537.38
2022-12-06T03:39:40.703Z,97531.19
2022-12-06T03:42:14.225Z,97532.13
2022-12-06T03:44:44.283Z,97525.38
2022-12-06T03:47:17.839Z,97535.06
2022-12-06T03:49:52.858Z,97528.97
2022-12-06T03:52:24.417Z,97541.88
2022-12-06T03:54:54.280Z,97545.03
2022-12-06T03:57:24.021Z,97538.38
2022-12-06T03:59:53.893Z,97546.63
2022-12-06T04:02:23.654Z,97553.13
2022-12-06T04:04:54.785Z,97552.34
2022-12-06T04:07:24.307Z,97547.91
2022-12-06T04:09:56.697Z,97554.44
2022-12-06T04:12:44.439Z,97563.63
2022-12-06T04:15:15.147Z,97550.75
2022-12-06T04:18:02.810Z,97547.09
2022-12-06T04:20:55.319Z,97551.81
2022-12-06T04:23:24.296Z,97566.19
2022-12-06T04:25:56.176Z,97565.31
2022-12-06T04:28:43.799Z,97565.53
2022-12-06T04:31:30.699Z,97556.22
2022-12-06T04:34:17.803Z,97552.09
2022-12-06T04:37:06.500Z,97553.69
2022-12-06T04:39:36.443Z,97553.56
2022-12-06T04:42:24.121Z,97549.31
2022-12-06T04:44:54.047Z,97561.00
2022-12-06T04:47:23.939Z,97566.06
2022-12-06T04:49:53.689Z,97570.47
2022-12-06T04:52:25.704Z,97583.13
2022-12-06T04:54:55.458Z,97585.25
2022-12-06T04:57:25.238Z,97586.75
2022-12-06T04:59:54.840Z,97591.38
2022-12-06T05:02:24.997Z,97590.00
2022-12-06T05:04:54.869Z,97596.78
2022-12-06T05:07:26.052Z,97596.31
2022-12-06T05:09:55.836Z,97590.09
2022-12-06T05:12:25.941Z,97593.72
2022-12-06T05:14:55.796Z,97592.72
2022-12-06T05:17:27.062Z,97596.91
2022-12-06T05:19:57.458Z,97591.81
2022-12-06T05:22:33.938Z,97579.25
2022-12-06T05:25:03.869Z,97584.53
2022-12-06T05:27:36.177Z,97583.53
2022-12-06T05:30:07.917Z,97582.47
2022-12-06T05:32:39.414Z,97585.56
2022-12-06T05:35:10.953Z,97589.00
2022-12-06T05:37:42.288Z,97589.00
2022-12-06T05:40:13.363Z,97578.16
2022-12-06T05:42:43.875Z,97577.56
2022-12-06T05:45:14.408Z,97574.06
2022-12-06T05:47:44.878Z,97573.63
2022-12-06T05:50:15.015Z,97569.06
2022-12-06T05:52:46.479Z,97556.75
2022-12-06T05:55:16.211Z,97564.94
2022-12-06T05:57:47.445Z,97561.78
2022-12-06T06:00:19.439Z,97559.69
2022-12-06T06:02:50.172Z,97555.53
2022-12-06T06:05:20.646Z,97560.34
2022-12-06T06:07:52.013Z,97557.66
2022-12-06T06:10:22.395Z,97559.34
2022-12-06T06:12:52.195Z,97558.91
2022-12-06T06:15:22.329Z,97561.69
2022-12-06T06:17:52.656Z,97561.50
2022-12-06T06:20:23.231Z,97571.09
2022-12-06T06:22:57.683Z,97572.22
2022-12-06T06:25:33.148Z,97574.59
2022-12-06T06:28:04.627Z,97570.78
2022-12-06T06:30:34.697Z,97577.16
2022-12-06T06:33:04.874Z,97574.28
2022-12-06T06:35:34.894Z,97578.28
2022-12-06T06:38:06.068Z,97568.28
2022-12-06T06:40:37.693Z,97571.50
2022-12-06T06:43:20.445Z,97579.22
2022-12-06T06:45:54.995Z,97581.91
2022-12-06T06:48:26.348Z,97580.09
2022-12-06T06:50:57.963Z,97571.75
2022-12-06T06:53:30.163Z,97573.94
2022-12-06T06:56:00.637Z,97577.66
2022-12-06T06:58:30.579Z,97579.38
2022-12-06T07:01:02.153Z,97591.56
2022-12-06T07:03:32.849Z,97579.56
2022-12-06T07:06:04.478Z,97591.31
2022-12-06T07:08:37.493Z,97590.53
2022-12-06T07:11:08.151Z,97591.75
2022-12-06T07:13:39.586Z,97586.53
2022-12-06T07:16:13.607Z,97585.09
2022-12-06T07:18:43.544Z,97575.13
2022-12-06T07:21:16.380Z,97588.56
2022-12-06T07:23:48.342Z,97581.91
2022-12-06T07:26:20.243Z,97582.88
2022-12-06T07:28:51.317Z,97582.47
2022-12-06T07:31:24.185Z,97587.97
2022-12-06T07:33:55.564Z,97585.25
2022-12-06T07:36:26.573Z,97577.06
2022-12-06T07:38:59.394Z,97577.28
2022-12-06T07:41:47.958Z,97574.97
2022-12-06T07:44:35.825Z,97572.44
2022-12-06T07:47:06.100Z,97578.31
2022-12-06T07:49:35.760Z,97579.09
2022-12-06T07:52:05.760Z,97581.09
2022-12-06T07:54:38.045Z,97575.78
2022-12-06T07:57:09.674Z,97577.16
2022-12-06T07:59:39.364Z,97576.94
2022-12-06T08:02:11.268Z,97580.31
2022-12-06T08:04:40.965Z,97574.09
2022-12-06T08:07:10.828Z,97577.59
2022-12-06T08:09:42.538Z,97579.34
2022-12-06T08:12:12.587Z,97574.19
2022-12-06T08:14:42.391Z,97573.63
2022-12-06T08:17:12.306Z,97571.78
2022-12-06T08:19:41.747Z,97578.91
2022-12-06T08:22:13.022Z,97580.13
2022-12-06T08:24:46.532Z,97587.34
2022-12-06T08:27:16.437Z,97582.13
2022-12-06T08:29:46.545Z,97579.66
2022-12-06T08:32:16.131Z,97576.66
2022-12-06T08:34:45.811Z,97584.66
2022-12-06T08:37:15.839Z,97586.84
2022-12-06T08:39:47.205Z,97577.91
2022-12-06T08:42:22.072Z,97587.19
2022-12-06T08:44:55.463Z,97584.19
2022-12-06T08:47:25.603Z,97584.69
2022-12-06T08:49:55.262Z,97583.09
2022-12-06T08:52:24.922Z,97577.75
2022-12-06T08:54:57.052Z,97582.78
2022-12-06T08:57:26.903Z,97587.63
2022-12-06T08:59:56.567Z,97587.78
2022-12-06T09:02:26.141Z,97588.25
2022-12-06T09:04:57.660Z,97585.50
2022-12-06T09:07:27.629Z,97582.41
2022-12-06T09:09:59.545Z,97592.06
2022-12-06T09:12:29.775Z,97589.06
2022-12-06T09:14:59.584Z,97589.63
2022-12-06T09:17:29.553Z,97591.56
2022-12-06T09:20:05.527Z,97589.75
2022-12-06T09:22:35.968Z,97591.25
2022-12-06T09:25:07.802Z,97588.56
2022-12-06T09:27:37.488Z,97588.28
2022-12-06T09:30:09.802Z,97588.97
2022-12-06T09:32:39.574Z,97588.84
2022-12-06T09:35:15.151Z,97581.38
2022-12-06T09:37:45.799Z,97581.19
2022-12-06T09:40:25.960Z,97580.97
2022-12-06T09:43:07.687Z,97576.84
2022-12-06T09:45:53.998Z,97580.75
2022-12-06T09:48:49.397Z,97575.94
2022-12-06T09:51:30.575Z,97576.75
2022-12-06T09:54:12.661Z,97569.53
2022-12-06T09:56:47.344Z,97582.22
2022-12-06T09:59:25.233Z,97577.06
2022-12-06T10:02:11.400Z,97573.03
2022-12-06T10:04:54.459Z,97574.59
2022-12-06T10:07:29.639Z,97572.50
2022-12-06T10:10:10.186Z,97567.09
2022-12-06T10:12:52.354Z,97564.84
2022-12-06T10:15:30.728Z,97565.03
2022-12-06T10:18:25.469Z,97556.13
2022-12-06T10:20:59.144Z,97556.75
2022-12-06T10:23:42.134Z,97558.09
2022-12-06T10:26:17.259Z,97561.38
2022-12-06T10:28:49.588Z,97556.78
2022-12-06T10:31:25.302Z,97547.31
2022-12-06T10:33:57.811Z,97552.59
2022-12-06T10:36:44.189Z,97548.72
2022-12-06T10:39:19.723Z,97545.25
2022-12-06T10:41:53.136Z,97546.00
2022-12-06T10:44:30.088Z,97552.91
2022-12-06T10:47:07.238Z,97540.38
2022-12-06T10:49:50.943Z,97552.31
2022-12-06T10:52:34.635Z,97541.94
2022-12-06T10:55:18.493Z,97543.91
2022-12-06T10:57:53.137Z,97546.66
2022-12-06T11:00:26.243Z,97536.56
2022-12-06T11:03:01.939Z,97539.22
2022-12-06T11:05:36.479Z,97536.28
2022-12-06T11:08:11.796Z,97533.41
2022-12-06T11:10:45.190Z,97533.56
2022-12-06T11:13:21.467Z,97536.47
2022-12-06T11:15:59.534Z,97539.38
2022-12-06T11:18:31.606Z,97536.34
2022-12-06T11:21:03.779Z,97530.50
2022-12-06T11:23:39.029Z,97532.81
2022-12-06T11:26:23.092Z,97518.97
2022-12-06T11:29:04.914Z,97520.16
2022-12-06T11:31:39.831Z,97530.78
2022-12-06T11:34:17.334Z,97519.47
2022-12-06T11:36:48.198Z,97521.06
2022-12-06T11:39:19.184Z,97517.72
2022-12-06T11:41:52.603Z,97511.41
2022-12-06T11:44:25.750Z,97516.16
2022-12-06T11:46:59.647Z,97516.91
2022-12-06T11:49:33.104Z,97506.97
2022-12-06T11:52:08.004Z,97509.88
2022-12-06T11:54:43.239Z,97508.28
2022-12-06T11:57:23.068Z,97506.50
2022-12-06T12:00:11.639Z,97503.75
2022-12-06T12:02:44.615Z,97506.41
2022-12-06T12:05:22.538Z,97501.72
2022-12-06T12:07:55.737Z,97495.44
2022-12-06T12:10:35.667Z,97487.31
2022-12-06T12:13:40.723Z,97493.56
2022-12-06T12:16:21.218Z,97487.47
2022-12-06T12:18:56.760Z,97485.75
2022-12-06T12:21:39.733Z,97491.22
2022-12-06T12:27:50.059Z,97497.44
2022-12-06T12:30:42.460Z,97498.81
2022-12-06T12:33:20.459Z,97496.31
2022-12-06T12:35:59.794Z,97492.16
2022-12-06T12:38:34.824Z,97497.38
2022-12-06T12:41:12.658Z,97494.28
2022-12-06T12:43:46.919Z,97490.03
2022-12-06T12:46:19.034Z,97496.91
2022-12-06T12:48:50.998Z,97490.81
2022-12-06T12:51:31.163Z,97496.19
2022-12-06T12:54:07.410Z,97496.19
2022-12-06T12:56:38.783Z,97498.09
2022-12-06T12:59:15.632Z,97490.53
2022-12-06T13:01:50.421Z,97489.25
2022-12-06T13:04:30.934Z,97494.22
2022-12-06T13:07:04.878Z,97487.19
2022-12-06T13:09:41.888Z,97480.63
2022-12-06T13:12:17.198Z,97481.09
2022-12-06T13:14:53.499Z,97475.88
2022-12-06T13:17:28.326Z,97477.75
2022-12-06T13:20:00.357Z,97462.31
2022-12-06T13:22:34.296Z,97471.25
2022-12-06T13:25:06.644Z,97473.41
2022-12-06T13:27:39.868Z,97472.22
2022-12-06T13:30:15.425Z,97470.34
2022-12-06T13:32:47.883Z,97463.28
2022-12-06T13:35:25.578Z,97460.41
2022-12-06T13:37:58.764Z,97462.31
2022-12-06T13:40:49.239Z,97458.69
2022-12-06T13:43:51.168Z,97459.56
2022-12-06T13:46:27.513Z,97454.28
2022-12-06T13:48:59.923Z,97465.13
2022-12-06T13:51:49.269Z,97463.22
2022-12-06T13:54:35.013Z,97461.19
2022-12-06T13:57:26.519Z,97462.38
2022-12-06T13:59:56.400Z,97453.69
2022-12-06T14:02:47.602Z,97456.00
2022-12-06T14:08:23.626Z,97461.16
2022-12-06T14:10:55.463Z,97463.25
2022-12-06T14:13:24.823Z,97457.66
2022-12-06T14:15:54.959Z,97457.34
2022-12-06T14:18:27.578Z,97463.25
2022-12-06T14:20:58.803Z,97466.44
2022-12-06T14:23:31.353Z,97473.13
2022-12-06T14:26:17.575Z,97477.53
2022-12-06T14:28:48.154Z,97478.28
2022-12-06T14:31:28.469Z,97474.09
2022-12-06T14:33:58.968Z,97476.47
2022-12-06T14:36:31.283Z,97478.34
2022-12-06T14:39:03.739Z,97487.81
2022-12-06T14:41:54.634Z,97475.28
2022-12-06T14:44:31.344Z,97487.63
2022-12-06T14:47:01.718Z,97483.88
2022-12-06T14:49:49.215Z,97485.50
2022-12-06T14:52:25.634Z,97481.72
2022-12-06T14:55:15.815Z,97482.94
2022-12-06T14:57:52.317Z,97491.44
2022-12-06T15:00:27.428Z,97483.66
2022-12-06T15:03:26.217Z,97492.31
2022-12-06T15:06:16.902Z,97490.16
2022-12-06T15:08:51.965Z,97488.66
2022-12-06T15:11:51.823Z,97500.75
2022-12-06T15:14:24.938Z,97500.97
2022-12-06T15:17:01.517Z,97498.97
2022-12-06T15:19:33.665Z,97505.69
2022-12-06T15:22:04.399Z,97495.59
2022-12-06T15:24:34.016Z,97495.72
2022-12-06T15:27:03.564Z,97500.19
2022-12-06T15:29:34.379Z,97496.81
2022-12-06T15:32:04.171Z,97507.41
2022-12-06T15:34:36.335Z,97506.78
2022-12-06T15:39:56.419Z,97503.03
2022-12-06T15:42:26.159Z,97500.94
2022-12-06T15:44:57.479Z,97496.53
2022-12-06T15:47:27.260Z,97490.44
2022-12-06T15:49:58.964Z,97488.47
2022-12-06T15:52:29.019Z,97495.03
2022-12-06T15:54:59.273Z,97490.19
2022-12-06T15:57:29.178Z,97495.09
2022-12-06T16:00:00.173Z,97494.03
2022-12-06T16:02:30.043Z,97493.50
2022-12-06T16:05:00.061Z,97497.25
2022-12-06T16:07:30.228Z,97500.78
2022-12-06T16:10:00.080Z,97493.88
2022-12-06T16:12:51.761Z,97497.75
2022-12-06T16:15:23.374Z,97497.53
2022-12-06T16:17:54.590Z,97487.28
2022-12-06T16:20:33.165Z,97484.97
2022-12-06T16:23:21.974Z,97494.97
2022-12-06T16:25:51.668Z,97495.06
2022-12-06T16:28:21.273Z,97493.28
2022-12-06T16:30:52.847Z,97491.16
2022-12-06T16:33:25.453Z,97497.75
2022-12-06T16:36:02.059Z,97502.84
2022-12-06T16:38:31.862Z,97498.22
2022-12-06T16:41:09.698Z,97496.56
2022-12-06T16:43:39.368Z,97485.63
2022-12-06T16:46:25.643Z,97500.56
2022-12-06T16:48:59.781Z,97501.63
2022-12-06T16:51:37.040Z,97499.00
2022-12-06T16:54:07.373Z,97497.06
2022-12-06T16:56:41.409Z,97492.09
2022-12-06T16:59:15.500Z,97490.16
2022-12-06T17:01:52.038Z,97489.06
2022-12-06T17:04:21.323Z,97493.59
2022-12-06T17:06:51.013Z,97488.44
2022-12-06T17:09:20.654Z,97500.31
2022-12-06T17:12:07.304Z,97497.38
2022-12-06T17:14:39.015Z,97501.88
2022-12-06T17:17:14.263Z,97498.91
2022-12-06T17:19:44.456Z,97498.31
2022-12-06T17:22:18.851Z,97501.41
2022-12-06T17:24:48.503Z,97500.19
2022-12-06T17:27:19.157Z,97508.66
2022-12-06T17:29:48.868Z,97512.84
2022-12-06T17:32:20.733Z,97512.16
2022-12-06T17:34:50.451Z,97516.19
2022-12-06T17:37:20.125Z,97516.22
2022-12-06T17:39:50.528Z,97516.97
2022-12-06T17:42:37.320Z,97516.06
2022-12-06T17:45:08.503Z,97512.97
2022-12-06T17:47:39.559Z,97510.81
2022-12-06T17:50:11.628Z,97511.50
2022-12-06T17:52:42.042Z,97506.63
2022-12-06T17:55:13.958Z,97503.41
2022-12-06T17:57:43.818Z,97510.06
2022-12-06T18:00:15.003Z,97506.66
2022-12-06T18:02:46.204Z,97500.06
2022-12-06T18:05:15.668Z,97498.59
2022-12-06T18:07:45.369Z,97495.09
2022-12-06T18:10:15.209Z,97491.47
2022-12-06T18:12:45.009Z,97496.25
2022-12-06T18:15:28.434Z,97494.84
2022-12-06T18:17:59.346Z,97496.06
2022-12-06T18:20:28.973Z,97507.88
2022-12-06T18:22:58.713Z,97507.00
2022-12-06T18:25:28.323Z,97510.94
2022-12-06T18:27:58.094Z,97513.31
2022-12-06T18:30:28.003Z,97510.56
2022-12-06T18:33:02.564Z,97515.41
2022-12-06T18:35:32.496Z,97506.03
2022-12-06T18:38:02.510Z,97500.44
2022-12-06T18:40:34.373Z,97497.44
2022-12-06T18:43:04.030Z,97500.50
2022-12-06T18:45:33.703Z,97507.22
2022-12-06T18:48:06.042Z,97500.34
2022-12-06T18:50:35.864Z,97499.09
2022-12-06T18:53:05.599Z,97499.31
2022-12-06T18:55:35.634Z,97510.50
2022-12-06T18:58:04.943Z,97502.41
2022-12-06T19:00:34.903Z,97497.69
2022-12-06T19:03:06.013Z,97500.72
2022-12-06T19:06:01.262Z,97495.19
2022-12-06T19:08:26.673Z,97495.66
2022-12-06T19:10:56.292Z,97492.94
2022-12-06T19:13:29.768Z,97491.31
2022-12-06T19:16:03.276Z,97491.50
2022-12-06T19:18:35.578Z,97489.81
2022-12-06T19:21:05.634Z,97487.28
2022-12-06T19:23:35.873Z,97488.41
2022-12-06T19:26:06.994Z,97493.38
2022-12-06T19:28:38.604Z,97489.50
2022-12-06T19:31:11.726Z,97495.41
2022-12-06T19:33:44.775Z,97481.75
2022-12-06T19:36:16.499Z,97484.47
2022-12-06T19:38:46.654Z,97481.78
2022-12-06T19:41:20.530Z,97481.25
2022-12-06T19:44:07.719Z,97484.69
2022-12-06T19:46:37.774Z,97480.06
2022-12-06T19:49:08.933Z,97480.63
2022-12-06T19:51:39.159Z,97482.38
2022-12-06T19:54:10.521Z,97479.31
2022-12-06T19:56:40.799Z,97481.06
2022-12-06T19:59:12.776Z,97481.84
2022-12-06T20:01:44.041Z,97480.53
2022-12-06T20:04:19.552Z,97475.09
2022-12-06T20:06:49.548Z,97474.50
2022-12-06T20:09:20.494Z,97475.22
2022-12-06T20:12:05.629Z,97477.34
2022-12-06T20:14:38.629Z,97475.38
2022-12-06T20:17:10.210Z,97477.63
2022-12-06T20:19:43.844Z,97476.94
2022-12-06T20:22:13.667Z,97475.75
2022-12-06T20:24:43.703Z,97478.00
2022-12-06T20:27:14.042Z,97476.28
2022-12-06T20:29:43.880Z,97477.00
2022-12-06T20:32:14.364Z,97473.94
2022-12-06T20:34:45.084Z,97480.50
2022-12-06T20:37:14.964Z,97484.94
2022-12-06T20:39:44.499Z,97487.56
2022-12-06T20:42:13.854Z,97481.50
2022-12-06T20:44:43.984Z,97479.13
2022-12-06T20:47:13.280Z,97472.75
2022-12-06T20:49:44.825Z,97471.50
2022-12-06T20:52:14.640Z,97477.72
2022-12-06T20:54:44.523Z,97481.78
2022-12-06T20:57:14.278Z,97477.09
2022-12-06T20:59:43.795Z,97482.88
2022-12-06T21:02:14.524Z,97484.13
2022-12-06T21:04:47.099Z,97480.34
2022-12-06T21:07:16.991Z,97474.56
2022-12-06T21:09:47.469Z,97479.97
2022-12-06T21:12:17.238Z,97480.00
2022-12-06T21:14:47.248Z,97484.59
2022-12-06T21:17:16.975Z,97480.25
2022-12-06T21:19:48.213Z,97478.94
2022-12-06T21:22:17.914Z,97470.69
2022-12-06T21:24:47.650Z,97470.69
2022-12-06T21:27:17.788Z,97472.69
2022-12-06T21:29:48.754Z,97472.59
2022-12-06T21:32:18.798Z,97478.69
2022-12-06T21:34:50.073Z,97469.53
2022-12-06T21:37:19.975Z,97469.25
2022-12-06T21:39:49.554Z,97471.69
2022-12-06T21:42:21.348Z,97474.81
2022-12-06T21:44:52.442Z,97473.88
2022-12-06T21:47:22.248Z,97474.41
2022-12-06T21:49:56.029Z,97470.06
2022-12-06T21:52:26.425Z,97472.06
2022-12-06T21:54:56.994Z,97472.34
2022-12-06T21:57:26.809Z,97474.94
2022-12-06T21:59:56.694Z,97466.94
2022-12-06T22:02:26.095Z,97473.84
2022-12-06T22:04:57.553Z,97474.41
2022-12-06T22:07:27.903Z,97471.00
2022-12-06T22:09:57.850Z,97472.31
2022-12-06T22:12:28.285Z,97474.00
2022-12-06T22:14:57.858Z,97474.50
2022-12-06T22:17:27.604Z,97467.88
2022-12-06T22:19:59.283Z,97473.53
2022-12-06T22:22:29.170Z,97468.88
2022-12-06T22:24:59.440Z,97471.63
2022-12-06T22:27:29.549Z,97463.91
2022-12-06T22:29:59.513Z,97456.84
2022-12-06T22:32:29.505Z,97458.59
2022-12-06T22:35:00.866Z,97458.09
2022-12-06T22:37:30.708Z,97454.16
2022-12-06T22:40:00.787Z,97462.91
2022-12-06T22:42:33.287Z,97455.19
2022-12-06T22:45:02.933Z,97447.41
2022-12-06T22:47:32.540Z,97448.13
2022-12-06T22:50:03.784Z,97445.84
2022-12-06T22:52:33.879Z,97452.38
2022-12-06T22:55:03.599Z,97456.78
2022-12-06T22:57:33.209Z,97450.19
2022-12-06T23:00:04.057Z,97448.66
2022-12-06T23:02:36.674Z,97449.97
2022-12-06T23:05:09.718Z,97448.13
2022-12-06T23:07:38.980Z,97448.97
2022-12-06T23:10:09.654Z,97448.31
2022-12-06T23:12:39.338Z,97441.72
2022-12-06T23:15:10.282Z,97440.03
2022-12-06T23:17:40.799Z,97444.59
2022-12-06T23:20:14.338Z,97436.06
2022-12-06T23:22:43.943Z,97436.47
2022-12-06T23:25:13.691Z,97427.34
2022-12-06T23:27:43.094Z,97420.47
2022-12-06T23:30:13.673Z,97425.19
2022-12-06T23:32:46.761Z,97425.63
2022-12-06T23:35:18.393Z,97421.78
2022-12-06T23:37:47.959Z,97419.47
2022-12-06T23:40:20.039Z,97431.19
2022-12-06T23:42:52.099Z,97419.25
2022-12-06T23:45:22.874Z,97417.66
2022-12-06T23:47:52.769Z,97414.38
2022-12-06T23:50:25.164Z,97408.88
2022-12-06T23:52:55.112Z,97415.91
2022-12-06T23:55:24.639Z,97413.91
2022-12-06T23:57:54.184Z,97410.69
