createdAt,value
2019-01-24T00:01:06.581Z,-1.68
2019-01-24T00:03:36.556Z,-1.92
2019-01-24T00:06:06.642Z,-2.00
2019-01-24T00:08:36.983Z,-1.91
2019-01-24T00:11:07.021Z,-1.91
2019-01-24T00:13:37.089Z,-1.96
2019-01-24T00:16:07.270Z,-1.89
2019-01-24T00:18:37.275Z,-1.82
2019-01-24T00:21:07.302Z,-1.97
2019-01-24T00:23:37.308Z,-2.31
2019-01-24T00:26:07.350Z,-2.45
2019-01-24T00:28:37.265Z,-2.17
2019-01-24T00:31:07.304Z,-2.04
2019-01-24T00:33:37.294Z,-1.93
2019-01-24T00:36:08.410Z,-1.97
2019-01-24T00:38:38.393Z,-2.18
2019-01-24T00:41:08.371Z,-2.31
2019-01-24T00:43:38.329Z,-2.46
2019-01-24T00:46:08.418Z,-2.46
2019-01-24T00:48:38.333Z,-2.44
2019-01-24T00:51:08.325Z,-2.56
2019-01-24T00:53:38.274Z,-2.51
2019-01-24T00:56:08.330Z,-2.43
2019-01-24T00:58:38.309Z,-2.45
2019-01-24T01:01:08.344Z,-2.25
2019-01-24T01:03:38.365Z,-2.04
2019-01-24T01:06:08.495Z,-2.02
2019-01-24T01:08:38.434Z,-1.76
2019-01-24T01:11:08.506Z,-1.90
2019-01-24T01:13:38.463Z,-1.84
2019-01-24T01:16:08.377Z,-1.87
2019-01-24T01:18:38.359Z,-2.12
2019-01-24T01:21:08.369Z,-2.18
2019-01-24T01:23:38.314Z,-2.20
2019-01-24T01:26:08.337Z,-2.20
2019-01-24T01:28:38.245Z,-2.38
2019-01-24T01:31:08.294Z,-2.52
2019-01-24T01:33:38.231Z,-2.51
2019-01-24T01:36:08.276Z,-2.35
2019-01-24T01:38:38.268Z,-2.26
2019-01-24T01:41:08.293Z,-2.08
2019-01-24T01:43:38.297Z,-2.02
2019-01-24T01:46:08.255Z,-2.03
2019-01-24T01:48:39.191Z,-1.85
2019-01-24T01:51:09.206Z,-1.74
2019-01-24T01:53:39.058Z,-1.98
2019-01-24T01:56:09.102Z,-1.74
2019-01-24T01:58:39.041Z,-1.72
2019-01-24T02:01:09.186Z,-1.38
2019-01-24T02:03:39.213Z,-1.36
2019-01-24T02:06:09.100Z,-1.34
2019-01-24T02:08:39.058Z,-1.19
2019-01-24T02:11:09.309Z,-1.26
2019-01-24T02:13:39.272Z,-1.36
2019-01-24T02:16:09.258Z,-1.54
2019-01-24T02:18:39.278Z,-1.48
2019-01-24T02:21:09.282Z,-1.57
2019-01-24T02:23:39.163Z,-1.36
2019-01-24T02:26:09.155Z,-1.30
2019-01-24T02:28:39.059Z,-1.31
2019-01-24T02:31:09.060Z,-1.49
2019-01-24T02:33:39.010Z,-1.60
2019-01-24T02:36:09.036Z,-1.52
2019-01-24T02:38:38.948Z,-1.56
2019-01-24T02:41:08.871Z,-1.51
2019-01-24T02:43:38.718Z,-1.52
2019-01-24T02:46:08.744Z,-1.48
2019-01-24T02:48:38.586Z,-1.56
2019-01-24T02:51:08.529Z,-1.52
2019-01-24T02:53:38.404Z,-1.52
2019-01-24T02:56:08.417Z,-1.39
2019-01-24T02:58:38.412Z,-1.39
2019-01-24T03:01:08.375Z,-1.55
2019-01-24T03:03:38.304Z,-1.42
2019-01-24T03:06:08.351Z,-1.46
2019-01-24T03:08:38.382Z,-1.03
2019-01-24T03:11:08.360Z,-0.90
2019-01-24T03:13:38.400Z,-1.22
2019-01-24T03:16:08.337Z,-1.33
2019-01-24T03:18:38.425Z,-1.19
2019-01-24T03:21:08.445Z,-1.17
2019-01-24T03:23:38.394Z,-1.27
2019-01-24T03:26:08.355Z,-1.27
2019-01-24T03:28:38.262Z,-1.40
2019-01-24T03:31:08.176Z,-1.36
2019-01-24T03:33:38.211Z,-1.50
2019-01-24T03:36:08.206Z,-1.54
2019-01-24T03:38:38.076Z,-1.19
2019-01-24T03:41:08.010Z,-0.96
2019-01-24T03:43:41.031Z,-1.02
2019-01-24T03:46:11.028Z,-1.16
2019-01-24T03:48:41.073Z,-0.90
2019-01-24T03:51:11.108Z,-1.28
2019-01-24T03:53:41.107Z,-0.97
2019-01-24T03:56:11.159Z,-1.10
2019-01-24T03:58:41.202Z,-1.36
2019-01-24T04:01:11.244Z,-1.28
2019-01-24T04:03:41.413Z,-1.25
2019-01-24T04:06:11.437Z,-1.43
2019-01-24T04:08:41.432Z,-1.62
2019-01-24T04:11:12.388Z,-1.86
2019-01-24T04:13:42.328Z,-1.88
2019-01-24T04:16:12.403Z,-1.43
2019-01-24T04:18:42.421Z,-1.39
2019-01-24T04:21:12.447Z,-1.42
2019-01-24T04:23:42.470Z,-1.40
2019-01-24T04:26:12.524Z,-1.49
2019-01-24T04:28:42.422Z,-1.74
2019-01-24T04:31:12.388Z,-1.56
2019-01-24T04:33:42.401Z,-1.49
2019-01-24T04:36:12.244Z,-1.35
2019-01-24T04:38:42.220Z,-1.46
2019-01-24T04:41:12.152Z,-1.50
2019-01-24T04:43:42.096Z,-1.26
2019-01-24T04:46:11.936Z,-1.31
2019-01-24T04:48:42.069Z,-1.59
2019-01-24T04:51:12.049Z,-1.63
2019-01-24T04:53:41.959Z,-1.63
2019-01-24T04:56:11.900Z,-1.57
2019-01-24T04:58:41.794Z,-1.63
2019-01-24T05:01:11.709Z,-1.56
2019-01-24T05:03:41.619Z,-1.71
2019-01-24T05:06:11.615Z,-1.72
2019-01-24T05:08:41.478Z,-1.65
2019-01-24T05:11:11.560Z,-1.68
2019-01-24T05:13:41.559Z,-1.75
2019-01-24T05:16:11.542Z,-1.74
2019-01-24T05:18:41.453Z,-1.88
2019-01-24T05:21:11.354Z,-2.43
2019-01-24T05:23:41.299Z,-2.36
2019-01-24T05:26:11.298Z,-2.50
2019-01-24T05:28:41.330Z,-2.49
2019-01-24T05:31:11.321Z,-2.57
2019-01-24T05:33:41.332Z,-2.81
2019-01-24T05:36:11.277Z,-2.71
2019-01-24T05:38:41.230Z,-2.79
2019-01-24T05:41:11.240Z,-2.83
2019-01-24T05:43:41.178Z,-2.59
2019-01-24T05:46:11.199Z,-2.65
2019-01-24T05:48:41.242Z,-2.75
2019-01-24T05:51:11.188Z,-2.64
2019-01-24T05:53:41.077Z,-2.60
2019-01-24T05:56:11.005Z,-2.52
2019-01-24T05:58:40.878Z,-2.12
2019-01-24T06:01:11.340Z,-1.98
2019-01-24T06:03:41.190Z,-2.06
2019-01-24T06:06:11.250Z,-1.85
2019-01-24T06:08:41.211Z,-1.87
2019-01-24T06:11:11.158Z,-1.72
2019-01-24T06:13:41.016Z,-1.79
2019-01-24T06:16:11.004Z,-1.90
2019-01-24T06:18:40.921Z,-2.00
2019-01-24T06:21:10.891Z,-1.77
2019-01-24T06:23:40.962Z,-1.78
2019-01-24T06:26:10.794Z,-1.95
2019-01-24T06:28:40.825Z,-1.83
2019-01-24T06:31:10.736Z,-1.94
2019-01-24T06:33:40.738Z,-2.01
2019-01-24T06:36:10.659Z,-2.03
2019-01-24T06:38:40.576Z,-2.13
2019-01-24T06:41:10.518Z,-1.86
2019-01-24T06:43:40.530Z,-2.07
2019-01-24T06:46:10.577Z,-2.08
2019-01-24T06:48:40.485Z,-2.14
2019-01-24T06:51:10.566Z,-2.16
2019-01-24T06:53:40.558Z,-2.06
2019-01-24T06:56:10.716Z,-2.07
2019-01-24T06:58:40.693Z,-1.95
2019-01-24T07:01:10.781Z,-1.96
2019-01-24T07:03:40.710Z,-2.08
2019-01-24T07:06:10.778Z,-1.98
2019-01-24T07:08:40.841Z,-1.97
2019-01-24T07:11:10.752Z,-1.91
2019-01-24T07:13:41.125Z,-1.65
2019-01-24T07:16:11.117Z,-1.53
2019-01-24T07:18:41.014Z,-1.47
2019-01-24T07:21:10.927Z,-1.63
2019-01-24T07:23:40.971Z,-1.73
2019-01-24T07:26:10.888Z,-1.56
2019-01-24T07:28:41.015Z,-1.60
2019-01-24T07:31:10.962Z,-1.69
2019-01-24T07:33:40.912Z,-1.29
2019-01-24T07:36:11.999Z,-1.29
2019-01-24T07:38:42.117Z,-1.14
2019-01-24T07:41:12.050Z,-1.22
2019-01-24T07:43:41.990Z,-1.44
2019-01-24T07:46:11.995Z,-1.34
2019-01-24T07:48:42.025Z,-1.46
2019-01-24T07:51:11.987Z,-1.48
2019-01-24T07:53:42.003Z,-1.50
2019-01-24T07:56:12.094Z,-1.55
2019-01-24T07:58:42.094Z,-1.63
2019-01-24T08:01:12.195Z,-1.59
2019-01-24T08:03:42.122Z,-1.47
2019-01-24T08:06:12.235Z,-1.54
2019-01-24T08:08:42.266Z,-1.49
2019-01-24T08:11:12.343Z,-1.50
2019-01-24T08:13:42.411Z,-1.44
2019-01-24T08:16:12.426Z,-1.45
2019-01-24T08:18:42.471Z,-1.43
2019-01-24T08:21:12.508Z,-1.43
2019-01-24T08:23:42.576Z,-1.42
2019-01-24T08:26:12.634Z,-1.24
2019-01-24T08:28:42.638Z,-1.20
2019-01-24T08:31:12.598Z,-1.18
2019-01-24T08:33:42.535Z,-0.73
2019-01-24T08:36:15.728Z,-0.92
2019-01-24T08:38:44.487Z,-1.11
2019-01-24T08:41:16.036Z,-1.25
2019-01-24T08:43:46.091Z,-1.12
2019-01-24T08:46:16.124Z,-1.01
2019-01-24T08:48:46.031Z,-1.01
2019-01-24T08:51:16.073Z,-1.06
2019-01-24T08:53:46.093Z,-0.98
2019-01-24T08:56:16.167Z,-0.58
2019-01-24T08:58:46.128Z,-0.35
2019-01-24T09:01:16.391Z,-0.38
2019-01-24T09:03:46.386Z,-0.41
2019-01-24T09:06:22.381Z,-0.22
2019-01-24T09:08:48.088Z,2.05
2019-01-24T09:11:18.100Z,2.72
2019-01-24T09:13:48.039Z,2.46
2019-01-24T09:16:18.003Z,2.07
2019-01-24T09:18:47.972Z,2.16
2019-01-24T09:21:17.942Z,1.69
2019-01-24T09:23:47.932Z,0.78
2019-01-24T09:26:17.956Z,0.08
2019-01-24T09:28:47.915Z,-0.48
2019-01-24T09:31:17.767Z,-0.57
2019-01-24T09:33:47.689Z,-0.86
2019-01-24T09:36:17.686Z,-0.93
2019-01-24T09:38:47.634Z,-0.79
2019-01-24T09:41:17.550Z,-0.82
2019-01-24T09:43:47.500Z,-0.91
2019-01-24T09:46:17.414Z,-0.86
2019-01-24T09:48:47.319Z,-0.76
2019-01-24T09:51:17.246Z,-0.61
2019-01-24T09:53:47.270Z,-0.41
2019-01-24T09:56:17.170Z,-0.71
2019-01-24T09:58:47.153Z,-0.49
2019-01-24T10:01:17.128Z,-0.75
2019-01-24T10:03:47.131Z,-0.34
2019-01-24T10:06:17.179Z,-0.35
2019-01-24T10:08:47.176Z,-0.40
2019-01-24T10:11:23.277Z,-0.31
2019-01-24T10:13:48.928Z,-0.38
2019-01-24T10:16:18.904Z,-0.66
2019-01-24T10:18:48.827Z,-1.01
2019-01-24T10:21:18.792Z,-0.62
2019-01-24T10:23:48.752Z,-0.46
2019-01-24T10:26:18.684Z,-0.17
2019-01-24T10:28:48.662Z,-0.09
2019-01-24T10:31:18.660Z,-0.03
2019-01-24T10:33:48.538Z,0.10
2019-01-24T10:36:18.551Z,0.08
2019-01-24T10:38:48.585Z,0.16
2019-01-24T10:41:18.502Z,0.05
2019-01-24T10:43:48.474Z,0.04
2019-01-24T10:46:18.514Z,-0.41
2019-01-24T10:48:48.654Z,-0.33
2019-01-24T10:51:18.749Z,-0.51
2019-01-24T10:53:48.620Z,-0.30
2019-01-24T10:56:18.634Z,-0.39
2019-01-24T10:58:48.717Z,-0.53
2019-01-24T11:01:18.837Z,-0.30
2019-01-24T11:03:48.836Z,-0.48
2019-01-24T11:06:18.777Z,-0.39
2019-01-24T11:08:48.752Z,-0.36
2019-01-24T11:11:18.756Z,0.00
2019-01-24T11:13:49.236Z,0.34
2019-01-24T11:16:19.217Z,0.28
2019-01-24T11:18:49.207Z,0.08
2019-01-24T11:21:19.242Z,-0.16
2019-01-24T11:23:49.288Z,-0.32
2019-01-24T11:26:19.203Z,-0.37
2019-01-24T11:28:49.339Z,-0.44
2019-01-24T11:31:19.245Z,-0.65
2019-01-24T11:33:49.254Z,-0.64
2019-01-24T11:36:19.233Z,-0.52
2019-01-24T11:38:49.193Z,-0.42
2019-01-24T11:41:19.189Z,-0.45
2019-01-24T11:43:49.140Z,-0.23
2019-01-24T11:46:19.046Z,-0.20
2019-01-24T11:48:49.130Z,-0.13
2019-01-24T11:51:19.195Z,-0.13
2019-01-24T11:53:53.046Z,-0.12
2019-01-24T11:56:20.870Z,-0.06
2019-01-24T11:58:50.921Z,-0.05
2019-01-24T12:01:20.945Z,0.07
2019-01-24T12:03:50.920Z,0.00
2019-01-24T12:06:20.955Z,0.11
2019-01-24T12:08:50.857Z,0.23
2019-01-24T12:11:20.891Z,0.28
2019-01-24T12:13:51.056Z,0.72
2019-01-24T12:16:21.241Z,0.94
2019-01-24T12:18:51.157Z,1.06
2019-01-24T12:21:21.285Z,0.64
2019-01-24T12:23:51.209Z,0.57
2019-01-24T12:26:21.148Z,1.00
2019-01-24T12:28:51.112Z,1.26
2019-01-24T12:31:21.093Z,0.97
2019-01-24T12:33:51.117Z,0.75
2019-01-24T12:36:20.982Z,0.64
2019-01-24T12:38:50.948Z,0.62
2019-01-24T12:41:20.857Z,0.60
2019-01-24T12:43:52.313Z,0.32
2019-01-24T12:46:22.300Z,0.49
2019-01-24T12:48:52.311Z,0.52
2019-01-24T12:51:22.343Z,0.70
2019-01-24T12:53:53.946Z,0.60
2019-01-24T12:56:23.857Z,0.35
2019-01-24T13:01:29.995Z,0.55
2019-01-24T13:04:00.057Z,0.52
2019-01-24T13:06:29.979Z,0.67
2019-01-24T13:08:59.930Z,0.95
2019-01-24T13:11:29.878Z,0.86
2019-01-24T13:14:00.962Z,0.98
2019-01-24T13:16:31.065Z,0.83
2019-01-24T13:19:01.215Z,0.99
2019-01-24T13:21:31.178Z,1.04
2019-01-24T13:24:01.206Z,0.88
2019-01-24T13:26:31.137Z,0.73
2019-01-24T13:29:01.038Z,0.77
2019-01-24T13:31:30.991Z,0.75
2019-01-24T13:34:00.913Z,0.77
2019-01-24T13:36:30.886Z,0.85
2019-01-24T13:39:00.782Z,0.70
2019-01-24T13:41:31.933Z,0.62
2019-01-24T13:44:01.952Z,0.55
2019-01-24T13:46:31.837Z,0.39
2019-01-24T13:49:01.686Z,0.38
2019-01-24T13:51:31.871Z,0.40
2019-01-24T13:54:01.784Z,0.34
2019-01-24T13:56:31.845Z,0.29
2019-01-24T13:59:01.750Z,0.18
2019-01-24T14:01:31.715Z,0.27
2019-01-24T14:04:14.200Z,0.46
2019-01-24T14:06:44.114Z,0.45
2019-01-24T14:09:14.049Z,0.43
2019-01-24T14:11:44.745Z,0.49
2019-01-24T14:14:14.716Z,0.66
2019-01-24T14:16:44.860Z,0.61
2019-01-24T14:19:15.025Z,0.64
2019-01-24T14:21:45.006Z,0.78
2019-01-24T14:24:14.965Z,0.77
2019-01-24T14:26:45.953Z,0.79
2019-01-24T14:29:16.182Z,0.74
2019-01-24T14:31:46.167Z,0.46
2019-01-24T14:34:16.188Z,0.33
2019-01-24T14:36:46.267Z,0.21
2019-01-24T14:39:16.283Z,0.07
2019-01-24T14:41:46.156Z,-0.01
2019-01-24T14:44:16.267Z,0.10
2019-01-24T14:46:46.146Z,0.06
2019-01-24T14:49:16.123Z,0.09
2019-01-24T14:51:46.076Z,0.03
2019-01-24T14:54:15.925Z,-0.01
2019-01-24T14:56:46.948Z,0.12
2019-01-24T14:59:16.821Z,0.27
2019-01-24T15:01:46.849Z,0.52
2019-01-24T15:04:18.111Z,0.54
2019-01-24T15:06:48.064Z,0.21
2019-01-24T15:09:18.083Z,0.23
2019-01-24T15:11:48.160Z,0.21
2019-01-24T15:14:19.502Z,0.17
2019-01-24T15:16:49.382Z,-0.14
2019-01-24T15:19:19.290Z,-0.16
2019-01-24T15:21:49.344Z,-0.15
2019-01-24T15:24:19.374Z,-0.37
2019-01-24T15:26:49.282Z,-0.47
2019-01-24T15:29:19.231Z,-0.58
2019-01-24T15:31:49.158Z,-0.59
2019-01-24T15:34:19.128Z,-0.54
2019-01-24T15:36:49.046Z,-0.49
2019-01-24T15:39:19.021Z,-0.60
2019-01-24T15:41:48.967Z,-0.64
2019-01-24T15:44:18.895Z,-0.64
2019-01-24T15:46:50.115Z,-0.64
2019-01-24T15:49:20.265Z,-0.65
2019-01-24T15:51:50.175Z,-0.59
2019-01-24T15:54:20.210Z,-0.56
2019-01-24T15:56:50.108Z,-0.73
2019-01-24T15:59:20.188Z,-0.72
2019-01-24T16:01:50.170Z,-0.85
2019-01-24T16:04:20.148Z,-0.69
2019-01-24T16:06:50.238Z,-0.88
2019-01-24T16:09:20.141Z,-0.98
2019-01-24T16:11:50.178Z,-1.09
2019-01-24T16:14:20.219Z,-1.07
2019-01-24T16:16:50.282Z,-1.17
2019-01-24T16:19:20.265Z,-1.01
2019-01-24T16:21:50.210Z,-1.15
2019-01-24T16:24:20.204Z,-1.24
2019-01-24T16:26:50.142Z,-1.23
2019-01-24T16:29:20.089Z,-1.26
2019-01-24T16:31:50.065Z,-1.21
2019-01-24T16:34:20.078Z,-1.52
2019-01-24T16:36:49.984Z,-1.64
2019-01-24T16:39:19.916Z,-1.77
2019-01-24T16:41:49.871Z,-1.94
2019-01-24T16:44:19.735Z,-1.99
2019-01-24T16:46:49.630Z,-2.07
2019-01-24T16:49:19.558Z,-2.07
2019-01-24T16:51:49.557Z,-1.97
2019-01-24T16:54:19.475Z,-2.02
2019-01-24T16:56:49.462Z,-2.14
2019-01-24T16:59:20.483Z,-2.18
2019-01-24T17:01:50.462Z,-2.26
2019-01-24T17:04:20.466Z,-2.31
2019-01-24T17:06:50.359Z,-2.31
2019-01-24T17:09:20.336Z,-2.42
2019-01-24T17:11:50.315Z,-2.38
2019-01-24T17:14:22.411Z,-2.29
2019-01-24T17:16:52.200Z,-2.29
2019-01-24T17:19:22.144Z,-2.35
2019-01-24T17:21:52.591Z,-2.45
2019-01-24T17:24:22.672Z,-2.52
2019-01-24T17:26:52.572Z,-2.57
2019-01-24T17:29:22.606Z,-2.57
2019-01-24T17:31:52.525Z,-2.48
2019-01-24T17:34:22.468Z,-2.37
2019-01-24T17:36:52.462Z,-2.44
2019-01-24T17:39:22.356Z,-2.41
2019-01-24T17:41:52.327Z,-2.36
2019-01-24T17:44:22.356Z,-2.45
2019-01-24T17:46:52.293Z,-2.45
2019-01-24T17:49:22.339Z,-2.46
2019-01-24T17:51:52.274Z,-2.65
2019-01-24T17:54:22.320Z,-2.65
2019-01-24T17:56:52.185Z,-2.60
2019-01-24T17:59:22.201Z,-2.61
2019-01-24T18:01:52.221Z,-2.65
2019-01-24T18:04:22.266Z,-2.58
2019-01-24T18:06:52.270Z,-2.58
2019-01-24T18:09:22.357Z,-2.52
2019-01-24T18:11:52.280Z,-2.56
2019-01-24T18:14:22.317Z,-2.59
2019-01-24T18:16:52.597Z,-2.55
2019-01-24T18:19:22.696Z,-2.70
2019-01-24T18:21:52.750Z,-2.66
2019-01-24T18:24:22.687Z,-2.69
2019-01-24T18:26:52.655Z,-2.67
2019-01-24T18:29:22.662Z,-2.66
2019-01-24T18:31:52.676Z,-2.69
2019-01-24T18:34:22.656Z,-2.75
2019-01-24T18:36:52.708Z,-2.70
2019-01-24T18:39:22.637Z,-2.75
2019-01-24T18:41:52.602Z,-2.78
2019-01-24T18:44:22.595Z,-2.74
2019-01-24T18:46:52.742Z,-2.69
2019-01-24T18:49:22.755Z,-2.73
2019-01-24T18:51:52.818Z,-2.80
2019-01-24T18:54:22.706Z,-2.88
2019-01-24T18:56:52.636Z,-2.83
2019-01-24T18:59:22.668Z,-2.85
2019-01-24T19:01:52.592Z,-2.81
2019-01-24T19:04:22.831Z,-2.80
2019-01-24T19:06:53.187Z,-2.80
2019-01-24T19:09:23.411Z,-2.70
2019-01-24T19:11:53.466Z,-2.70
2019-01-24T19:14:23.702Z,-2.70
2019-01-24T19:16:53.756Z,-2.66
2019-01-24T19:19:23.806Z,-2.69
2019-01-24T19:21:53.736Z,-2.74
2019-01-24T19:24:23.768Z,-2.80
2019-01-24T19:26:53.938Z,-2.81
2019-01-24T19:29:25.096Z,-2.77
2019-01-24T19:31:55.206Z,-2.81
2019-01-24T19:34:25.242Z,-2.80
2019-01-24T19:36:55.322Z,-2.76
2019-01-24T19:39:25.270Z,-2.69
2019-01-24T19:41:55.351Z,-2.71
2019-01-24T19:44:25.280Z,-2.75
2019-01-24T19:46:55.182Z,-2.77
2019-01-24T19:49:25.142Z,-2.74
2019-01-24T19:51:55.178Z,-2.80
2019-01-24T19:54:25.221Z,-2.86
2019-01-24T19:56:56.252Z,-2.88
2019-01-24T19:59:26.202Z,-2.88
2019-01-24T20:01:56.307Z,-3.02
2019-01-24T20:04:26.361Z,-3.07
2019-01-24T20:06:56.395Z,-3.07
2019-01-24T20:09:26.447Z,-3.10
2019-01-24T20:11:56.686Z,-3.07
2019-01-24T20:14:26.632Z,-3.05
2019-01-24T20:16:56.680Z,-2.98
2019-01-24T20:19:26.759Z,-3.05
2019-01-24T20:21:56.760Z,-3.08
2019-01-24T20:24:26.732Z,-3.05
2019-01-24T20:26:56.743Z,-3.02
2019-01-24T20:29:26.704Z,-2.97
2019-01-24T20:31:56.771Z,-3.01
2019-01-24T20:34:26.781Z,-3.03
2019-01-24T20:36:56.709Z,-3.11
2019-01-24T20:39:26.747Z,-3.20
2019-01-24T20:41:56.790Z,-3.21
2019-01-24T20:44:26.795Z,-3.18
2019-01-24T20:46:56.751Z,-3.23
2019-01-24T20:49:26.730Z,-3.26
2019-01-24T20:51:56.793Z,-3.39
2019-01-24T20:54:26.776Z,-3.49
2019-01-24T20:56:56.663Z,-3.59
2019-01-24T20:59:26.593Z,-3.80
2019-01-24T21:01:56.584Z,-3.80
2019-01-24T21:04:26.501Z,-3.78
2019-01-24T21:06:56.500Z,-3.82
2019-01-24T21:09:26.414Z,-3.88
2019-01-24T21:11:56.470Z,-3.78
2019-01-24T21:14:26.658Z,-3.71
2019-01-24T21:16:56.651Z,-3.81
2019-01-24T21:19:26.697Z,-3.81
2019-01-24T21:21:56.706Z,-3.80
2019-01-24T21:24:26.672Z,-3.86
2019-01-24T21:26:56.509Z,-3.90
2019-01-24T21:29:26.586Z,-3.91
2019-01-24T21:31:56.450Z,-3.84
2019-01-24T21:34:26.512Z,-3.78
2019-01-24T21:36:56.591Z,-3.74
2019-01-24T21:39:26.709Z,-3.90
2019-01-24T21:41:56.654Z,-3.79
2019-01-24T21:44:26.725Z,-3.79
2019-01-24T21:46:56.670Z,-3.87
2019-01-24T21:49:26.716Z,-3.79
2019-01-24T21:51:56.670Z,-3.77
2019-01-24T21:54:26.679Z,-3.83
2019-01-24T21:56:56.746Z,-3.73
2019-01-24T21:59:26.661Z,-3.79
2019-01-24T22:01:56.607Z,-3.72
2019-01-24T22:04:26.611Z,-3.65
2019-01-24T22:06:56.610Z,-3.71
2019-01-24T22:09:29.231Z,-3.61
2019-01-24T22:11:58.214Z,-3.69
2019-01-24T22:14:28.128Z,-3.68
2019-01-24T22:17:00.846Z,-3.79
2019-01-24T22:19:30.865Z,-3.81
2019-01-24T22:22:04.278Z,-3.70
2019-01-24T22:24:34.131Z,-3.64
2019-01-24T22:27:04.390Z,-3.79
2019-01-24T22:29:34.364Z,-3.72
2019-01-24T22:32:04.592Z,-3.77
2019-01-24T22:34:34.558Z,-3.72
2019-01-24T22:37:04.568Z,-3.83
2019-01-24T22:39:36.734Z,-3.64
2019-01-24T22:42:06.434Z,-3.77
2019-01-24T22:44:36.328Z,-3.95
2019-01-24T22:47:06.308Z,-4.00
2019-01-24T22:49:36.281Z,-3.96
2019-01-24T22:52:06.429Z,-1.81
2019-01-24T22:54:36.325Z,-1.38
2019-01-24T22:57:06.333Z,-2.31
2019-01-24T22:59:36.350Z,-2.69
2019-01-24T23:02:23.501Z,-3.17
2019-01-24T23:04:53.449Z,-3.06
2019-01-24T23:07:23.618Z,-3.41
2019-01-24T23:09:53.681Z,-3.40
2019-01-24T23:12:23.723Z,-3.48
2019-01-24T23:14:53.637Z,-3.47
2019-01-24T23:17:23.663Z,-3.27
2019-01-24T23:19:53.498Z,-3.29
2019-01-24T23:22:23.450Z,-3.34
2019-01-24T23:24:53.415Z,-3.46
2019-01-24T23:27:23.455Z,-3.32
2019-01-24T23:29:53.363Z,-3.38
2019-01-24T23:32:23.266Z,-3.01
2019-01-24T23:34:53.147Z,-3.12
2019-01-24T23:37:23.000Z,-3.47
2019-01-24T23:39:53.599Z,-3.81
2019-01-24T23:42:23.696Z,-3.96
2019-01-24T23:44:53.844Z,-3.96
2019-01-24T23:47:23.832Z,-3.86
2019-01-24T23:49:53.809Z,-3.66
2019-01-24T23:52:23.690Z,-3.58
2019-01-24T23:54:53.646Z,-3.13
2019-01-24T23:57:24.038Z,-2.90
2019-01-24T23:59:54.114Z,-3.08
