createdAt,value
2018-10-06T00:01:48.640Z,3.20
2018-10-06T00:04:18.300Z,2.73
2018-10-06T00:06:47.916Z,3.00
2018-10-06T00:09:17.521Z,2.67
2018-10-06T00:11:47.223Z,2.40
2018-10-06T00:14:16.833Z,2.90
2018-10-06T00:16:46.440Z,2.47
2018-10-06T00:19:16.104Z,3.00
2018-10-06T00:21:45.722Z,2.73
2018-10-06T00:24:15.353Z,2.90
2018-10-06T00:26:45.060Z,3.00
2018-10-06T00:29:14.701Z,2.93
2018-10-06T00:31:44.326Z,3.17
2018-10-06T00:34:13.972Z,3.10
2018-10-06T00:36:43.604Z,2.93
2018-10-06T00:39:13.251Z,2.73
2018-10-06T00:41:42.867Z,2.70
2018-10-06T00:44:12.472Z,2.80
2018-10-06T00:46:42.136Z,3.20
2018-10-06T00:49:11.760Z,3.00
2018-10-06T00:51:41.381Z,3.00
2018-10-06T00:54:11.068Z,3.07
2018-10-06T00:56:40.760Z,2.83
2018-10-06T00:59:10.363Z,2.90
2018-10-06T01:01:40.036Z,2.80
2018-10-06T01:04:09.908Z,2.60
2018-10-06T01:06:39.532Z,2.63
2018-10-06T01:09:10.500Z,2.70
2018-10-06T01:11:40.701Z,3.00
2018-10-06T01:14:10.359Z,2.63
2018-10-06T01:16:39.990Z,3.00
2018-10-06T01:19:09.696Z,3.00
2018-10-06T01:21:39.380Z,3.07
2018-10-06T01:24:09.021Z,2.50
2018-10-06T01:26:38.648Z,2.90
2018-10-06T01:29:08.360Z,3.00
2018-10-06T01:31:37.987Z,2.90
2018-10-06T01:34:07.639Z,2.93
2018-10-06T01:36:37.325Z,2.77
2018-10-06T01:39:07.687Z,2.73
2018-10-06T01:41:37.351Z,2.73
2018-10-06T01:44:07.073Z,3.27
2018-10-06T01:46:36.735Z,2.73
2018-10-06T01:49:06.397Z,3.40
2018-10-06T01:51:36.013Z,3.27
2018-10-06T01:54:05.639Z,2.63
2018-10-06T01:56:35.348Z,3.13
2018-10-06T01:59:04.976Z,2.90
2018-10-06T02:01:34.615Z,3.30
2018-10-06T02:04:04.332Z,3.03
2018-10-06T02:06:33.976Z,3.00
2018-10-06T02:09:03.764Z,2.90
2018-10-06T02:11:33.456Z,2.73
2018-10-06T02:14:03.096Z,2.87
2018-10-06T02:16:32.714Z,2.90
2018-10-06T02:19:02.397Z,3.30
2018-10-06T02:21:32.028Z,3.53
2018-10-06T02:24:01.640Z,3.00
2018-10-06T02:26:31.341Z,3.13
2018-10-06T02:29:00.962Z,3.13
2018-10-06T02:31:30.589Z,3.00
2018-10-06T02:34:00.428Z,3.30
2018-10-06T02:36:30.336Z,3.20
2018-10-06T02:38:59.952Z,3.17
2018-10-06T02:41:29.617Z,2.57
2018-10-06T02:43:59.236Z,2.93
2018-10-06T02:46:28.842Z,2.90
2018-10-06T02:48:58.507Z,3.07
2018-10-06T02:51:28.123Z,2.90
2018-10-06T02:53:57.732Z,2.93
2018-10-06T02:56:27.641Z,3.00
2018-10-06T02:58:57.266Z,2.90
2018-10-06T03:01:26.880Z,2.97
2018-10-06T03:03:56.555Z,2.90
2018-10-06T03:06:26.237Z,3.30
2018-10-06T03:08:55.864Z,2.90
2018-10-06T03:11:25.541Z,2.40
2018-10-06T03:13:55.329Z,2.93
2018-10-06T03:16:25.484Z,2.77
2018-10-06T03:18:55.251Z,2.83
2018-10-06T03:21:24.945Z,2.93
2018-10-06T03:23:54.579Z,2.73
2018-10-06T03:26:24.273Z,3.40
2018-10-06T03:28:53.891Z,3.07
2018-10-06T03:31:23.560Z,2.90
2018-10-06T03:33:53.256Z,3.13
2018-10-06T03:36:22.875Z,3.23
2018-10-06T03:38:52.516Z,2.90
2018-10-06T03:41:22.127Z,2.73
2018-10-06T03:43:52.129Z,2.77
2018-10-06T03:46:21.772Z,2.63
2018-10-06T03:48:51.384Z,3.13
2018-10-06T03:51:21.049Z,3.27
2018-10-06T03:53:50.833Z,3.17
2018-10-06T03:56:20.416Z,3.03
2018-10-06T03:58:50.388Z,3.20
2018-10-06T04:01:20.001Z,3.17
2018-10-06T04:03:49.628Z,3.13
2018-10-06T04:06:19.319Z,3.30
2018-10-06T04:08:48.936Z,2.90
2018-10-06T04:11:18.571Z,3.10
2018-10-06T04:13:48.242Z,3.03
2018-10-06T04:16:17.860Z,3.10
2018-10-06T04:18:47.519Z,3.20
2018-10-06T04:21:17.127Z,3.00
2018-10-06T04:23:47.198Z,2.97
2018-10-06T04:26:16.871Z,3.53
2018-10-06T04:28:46.484Z,3.50
2018-10-06T04:31:16.153Z,3.60
2018-10-06T04:33:45.760Z,2.93
2018-10-06T04:36:15.390Z,3.13
2018-10-06T04:38:45.081Z,3.40
2018-10-06T04:41:14.704Z,3.87
2018-10-06T04:43:44.328Z,3.40
2018-10-06T04:46:14.022Z,3.30
2018-10-06T04:48:43.637Z,3.20
2018-10-06T04:51:13.337Z,3.90
2018-10-06T04:53:43.033Z,3.53
2018-10-06T04:56:12.705Z,3.30
2018-10-06T04:58:42.324Z,3.80
2018-10-06T05:01:12.006Z,3.80
2018-10-06T05:03:41.628Z,3.53
2018-10-06T05:06:12.236Z,3.63
2018-10-06T05:08:41.862Z,4.00
2018-10-06T05:11:11.482Z,3.90
2018-10-06T05:13:41.192Z,4.20
2018-10-06T05:16:10.828Z,4.27
2018-10-06T05:18:40.452Z,4.20
2018-10-06T05:21:10.125Z,4.00
2018-10-06T05:23:39.837Z,4.03
2018-10-06T05:26:09.448Z,3.97
2018-10-06T05:28:39.827Z,4.07
2018-10-06T05:31:09.440Z,3.93
2018-10-06T05:33:39.128Z,4.20
2018-10-06T05:36:08.757Z,4.30
2018-10-06T05:38:38.381Z,4.07
2018-10-06T05:41:08.081Z,4.50
2018-10-06T05:43:37.717Z,4.40
2018-10-06T05:46:07.644Z,4.30
2018-10-06T05:48:37.324Z,4.43
2018-10-06T05:51:07.448Z,4.30
2018-10-06T05:53:37.149Z,3.97
2018-10-06T05:56:06.808Z,3.70
2018-10-06T05:58:36.427Z,3.90
2018-10-06T06:01:06.084Z,4.43
2018-10-06T06:03:35.756Z,4.37
2018-10-06T06:06:05.436Z,4.50
2018-10-06T06:08:35.103Z,5.03
2018-10-06T06:11:04.717Z,4.90
2018-10-06T06:13:34.331Z,4.80
2018-10-06T06:16:04.093Z,4.30
2018-10-06T06:18:33.758Z,4.23
2018-10-06T06:21:03.374Z,4.20
2018-10-06T06:23:33.051Z,4.53
2018-10-06T06:26:02.688Z,3.93
2018-10-06T06:28:32.316Z,5.10
2018-10-06T06:31:01.993Z,4.10
2018-10-06T06:33:31.615Z,4.23
2018-10-06T06:36:01.281Z,4.23
2018-10-06T06:38:30.986Z,5.53
2018-10-06T06:41:00.569Z,5.30
2018-10-06T06:43:30.290Z,4.90
2018-10-06T06:45:59.916Z,4.40
2018-10-06T06:48:29.592Z,4.70
2018-10-06T06:50:59.252Z,4.50
2018-10-06T06:53:28.883Z,4.93
2018-10-06T06:55:58.596Z,4.60
2018-10-06T06:58:28.232Z,5.00
2018-10-06T07:00:57.866Z,4.97
2018-10-06T07:03:27.508Z,4.70
2018-10-06T07:05:57.152Z,5.40
2018-10-06T07:08:26.844Z,5.20
2018-10-06T07:10:56.476Z,4.67
2018-10-06T07:13:26.396Z,4.47
2018-10-06T07:15:56.008Z,5.30
2018-10-06T07:18:25.684Z,5.20
2018-10-06T07:20:55.372Z,5.70
2018-10-06T07:23:24.988Z,6.00
2018-10-06T07:25:54.644Z,5.20
2018-10-06T07:28:24.348Z,5.00
2018-10-06T07:30:54.239Z,5.80
2018-10-06T07:33:23.970Z,5.10
2018-10-06T07:35:53.684Z,5.40
2018-10-06T07:38:23.304Z,5.13
2018-10-06T07:40:53.027Z,5.63
2018-10-06T07:43:22.712Z,5.53
2018-10-06T07:45:52.753Z,6.03
2018-10-06T07:48:22.440Z,5.43
2018-10-06T07:50:52.088Z,5.80
2018-10-06T07:53:21.786Z,6.00
2018-10-06T07:55:51.518Z,5.73
2018-10-06T07:58:21.128Z,4.80
2018-10-06T08:00:51.108Z,5.30
2018-10-06T08:03:20.728Z,5.67
2018-10-06T08:05:50.568Z,5.50
2018-10-06T08:08:20.185Z,5.53
2018-10-06T08:10:49.812Z,4.93
2018-10-06T08:13:19.513Z,5.17
2018-10-06T08:15:49.184Z,4.77
2018-10-06T08:18:18.820Z,5.37
2018-10-06T08:20:48.500Z,5.33
2018-10-06T08:23:18.140Z,5.30
2018-10-06T08:25:47.891Z,5.37
2018-10-06T08:28:17.560Z,5.30
2018-10-06T08:30:47.320Z,5.07
2018-10-06T08:33:16.955Z,5.50
2018-10-06T08:35:46.611Z,5.37
2018-10-06T08:38:16.320Z,5.43
2018-10-06T08:40:45.967Z,5.77
2018-10-06T08:43:15.602Z,5.57
2018-10-06T08:45:45.256Z,6.17
2018-10-06T08:48:14.887Z,5.50
2018-10-06T08:50:45.536Z,5.77
2018-10-06T08:53:15.210Z,5.40
2018-10-06T08:55:44.993Z,5.40
2018-10-06T08:58:14.649Z,5.43
2018-10-06T09:00:44.360Z,5.73
2018-10-06T09:03:14.016Z,5.63
2018-10-06T09:05:43.656Z,5.63
2018-10-06T09:08:13.288Z,5.80
2018-10-06T09:10:42.990Z,5.33
2018-10-06T09:13:12.612Z,5.73
2018-10-06T09:15:42.292Z,5.70
2018-10-06T09:18:11.944Z,5.23
2018-10-06T09:20:41.598Z,5.30
2018-10-06T09:23:11.496Z,5.27
2018-10-06T09:25:41.168Z,4.97
2018-10-06T09:28:10.891Z,5.10
2018-10-06T09:30:40.525Z,4.50
2018-10-06T09:33:10.173Z,4.40
2018-10-06T09:35:39.828Z,4.40
2018-10-06T09:38:09.469Z,4.97
2018-10-06T09:40:39.151Z,4.53
2018-10-06T09:43:08.789Z,4.40
2018-10-06T09:45:38.444Z,4.47
2018-10-06T09:48:08.129Z,4.30
2018-10-06T09:50:37.736Z,4.10
2018-10-06T09:53:07.356Z,3.80
2018-10-06T09:55:37.012Z,4.10
2018-10-06T09:58:06.671Z,3.50
2018-10-06T10:00:41.484Z,3.60
2018-10-06T10:03:16.309Z,3.50
2018-10-06T10:05:49.802Z,3.97
2018-10-06T10:08:19.443Z,3.40
2018-10-06T10:10:50.064Z,3.40
2018-10-06T10:13:20.268Z,3.53
2018-10-06T10:15:49.954Z,2.97
2018-10-06T10:18:19.660Z,3.23
2018-10-06T10:20:49.636Z,3.27
2018-10-06T10:23:19.411Z,3.60
2018-10-06T10:25:49.565Z,3.30
2018-10-06T10:28:19.213Z,3.40
2018-10-06T10:30:48.868Z,3.30
2018-10-06T10:33:18.526Z,3.40
2018-10-06T10:35:48.183Z,3.53
2018-10-06T10:38:17.846Z,3.70
2018-10-06T10:40:47.534Z,3.70
2018-10-06T10:43:17.251Z,3.63
2018-10-06T10:45:46.932Z,3.90
2018-10-06T10:48:16.677Z,3.90
2018-10-06T10:50:46.421Z,3.33
2018-10-06T10:53:16.004Z,4.00
2018-10-06T10:55:45.709Z,3.83
2018-10-06T10:58:15.365Z,3.67
2018-10-06T11:00:45.052Z,3.50
2018-10-06T11:03:14.687Z,3.60
2018-10-06T11:05:44.376Z,3.80
2018-10-06T11:08:14.022Z,3.70
2018-10-06T11:10:43.644Z,3.97
2018-10-06T11:13:13.327Z,4.07
2018-10-06T11:15:42.976Z,3.77
2018-10-06T11:18:12.612Z,3.90
2018-10-06T11:20:42.312Z,3.77
2018-10-06T11:23:11.944Z,3.90
2018-10-06T11:25:41.588Z,3.83
2018-10-06T11:28:11.224Z,3.77
2018-10-06T11:30:40.872Z,3.57
2018-10-06T11:33:10.520Z,3.20
2018-10-06T11:35:40.180Z,3.35
2018-10-06T11:38:09.881Z,3.50
2018-10-06T11:40:39.708Z,3.27
2018-10-06T11:43:09.344Z,3.67
2018-10-06T11:45:39.002Z,3.35
2018-10-06T11:48:08.627Z,3.12
2018-10-06T11:50:38.348Z,2.98
2018-10-06T11:53:07.984Z,3.12
2018-10-06T11:55:37.604Z,3.15
2018-10-06T11:58:07.268Z,2.98
2018-10-06T12:00:37.060Z,2.90
2018-10-06T12:03:06.723Z,2.83
2018-10-06T12:05:36.461Z,2.92
2018-10-06T12:08:06.176Z,3.02
2018-10-06T12:10:35.811Z,2.98
2018-10-06T12:13:05.512Z,3.15
2018-10-06T12:15:35.152Z,2.70
2018-10-06T12:18:04.814Z,2.67
2018-10-06T12:20:34.564Z,2.92
2018-10-06T12:23:04.194Z,2.70
2018-10-06T12:25:33.806Z,3.12
2018-10-06T12:28:03.514Z,2.55
2018-10-06T12:30:33.137Z,2.60
2018-10-06T12:33:02.765Z,2.42
2018-10-06T12:35:32.527Z,2.67
2018-10-06T12:38:02.942Z,3.02
2018-10-06T12:40:32.619Z,2.58
2018-10-06T12:43:02.243Z,2.33
2018-10-06T12:45:31.886Z,2.62
2018-10-06T12:48:01.544Z,2.95
2018-10-06T12:50:31.209Z,2.70
2018-10-06T12:53:00.853Z,2.20
2018-10-06T12:55:30.573Z,2.47
2018-10-06T12:58:00.193Z,2.37
2018-10-06T13:00:29.908Z,2.60
2018-10-06T13:02:59.588Z,2.87
2018-10-06T13:05:29.238Z,2.60
2018-10-06T13:07:58.889Z,2.40
2018-10-06T13:10:28.540Z,2.25
2018-10-06T13:12:58.173Z,2.90
2018-10-06T13:15:27.820Z,2.30
2018-10-06T13:17:57.492Z,2.65
2018-10-06T13:20:27.126Z,2.50
2018-10-06T13:22:56.783Z,2.62
2018-10-06T13:25:26.568Z,2.60
2018-10-06T13:27:56.209Z,2.37
2018-10-06T13:30:25.860Z,2.22
2018-10-06T13:32:55.520Z,2.15
2018-10-06T13:35:25.156Z,2.50
2018-10-06T13:37:54.812Z,1.95
2018-10-06T13:40:24.451Z,2.17
2018-10-06T13:42:54.135Z,2.12
2018-10-06T13:45:23.760Z,2.35
2018-10-06T13:47:53.445Z,2.15
2018-10-06T13:50:23.089Z,2.10
2018-10-06T13:52:52.732Z,2.20
2018-10-06T13:55:22.373Z,1.80
2018-10-06T13:57:52.200Z,2.35
2018-10-06T14:00:22.142Z,2.00
2018-10-06T14:02:51.904Z,2.30
2018-10-06T14:05:21.535Z,2.60
2018-10-06T14:07:51.441Z,2.22
2018-10-06T14:10:21.076Z,2.10
2018-10-06T14:12:50.731Z,2.50
2018-10-06T14:15:20.356Z,2.10
2018-10-06T14:17:50.020Z,2.25
2018-10-06T14:20:19.651Z,2.22
2018-10-06T14:22:49.296Z,2.15
2018-10-06T14:25:18.913Z,2.15
2018-10-06T14:27:48.552Z,1.95
2018-10-06T14:30:18.180Z,2.20
2018-10-06T14:32:47.937Z,2.22
2018-10-06T14:35:17.592Z,2.22
2018-10-06T14:37:47.248Z,2.08
2018-10-06T14:40:16.893Z,2.30
2018-10-06T14:42:46.567Z,2.08
2018-10-06T14:45:16.212Z,2.22
2018-10-06T14:47:45.826Z,2.40
2018-10-06T14:50:15.631Z,2.55
2018-10-06T14:52:45.216Z,2.83
2018-10-06T14:55:14.857Z,2.45
2018-10-06T14:57:44.529Z,2.15
2018-10-06T15:00:14.244Z,2.33
2018-10-06T15:02:43.867Z,2.22
2018-10-06T15:05:13.537Z,1.95
2018-10-06T15:07:43.171Z,1.95
2018-10-06T15:10:12.842Z,2.20
2018-10-06T15:12:42.528Z,2.05
2018-10-06T15:15:12.175Z,2.52
2018-10-06T15:17:41.828Z,2.22
2018-10-06T15:20:11.540Z,2.58
2018-10-06T15:22:41.176Z,2.55
2018-10-06T15:25:10.864Z,2.33
2018-10-06T15:27:40.531Z,2.17
2018-10-06T15:30:10.177Z,2.27
2018-10-06T15:32:39.859Z,2.35
2018-10-06T15:35:09.543Z,2.50
2018-10-06T15:37:39.191Z,2.35
2018-10-06T15:40:08.884Z,2.25
2018-10-06T15:42:38.605Z,2.35
2018-10-06T15:45:08.664Z,2.33
2018-10-06T15:47:38.315Z,2.40
2018-10-06T15:50:08.016Z,2.37
2018-10-06T15:52:37.676Z,2.15
2018-10-06T15:55:07.402Z,2.42
2018-10-06T15:57:37.032Z,2.25
2018-10-06T16:00:07.211Z,2.45
2018-10-06T16:02:37.082Z,2.20
2018-10-06T16:05:06.744Z,2.60
2018-10-06T16:07:36.376Z,2.40
2018-10-06T16:10:06.817Z,2.60
2018-10-06T16:12:36.438Z,2.60
2018-10-06T16:15:06.404Z,2.58
2018-10-06T16:17:36.036Z,2.30
2018-10-06T16:20:05.748Z,3.02
2018-10-06T16:22:36.344Z,2.40
2018-10-06T16:25:06.046Z,2.40
2018-10-06T16:27:35.757Z,2.10
2018-10-06T16:30:06.325Z,2.67
2018-10-06T16:32:35.976Z,2.13
2018-10-06T16:35:05.656Z,2.20
2018-10-06T16:37:35.332Z,2.50
2018-10-06T16:40:05.020Z,2.27
2018-10-06T16:42:34.632Z,2.87
2018-10-06T16:45:04.351Z,2.40
2018-10-06T16:47:33.997Z,2.37
2018-10-06T16:50:03.649Z,2.37
2018-10-06T16:52:33.331Z,2.47
2018-10-06T16:55:02.970Z,2.43
2018-10-06T16:57:32.593Z,2.30
2018-10-06T17:00:02.342Z,2.43
2018-10-06T17:02:31.936Z,2.40
2018-10-06T17:05:01.580Z,2.30
2018-10-06T17:07:31.250Z,2.33
2018-10-06T17:10:00.884Z,2.50
2018-10-06T17:12:30.565Z,2.30
2018-10-06T17:15:00.236Z,2.77
2018-10-06T17:17:29.892Z,3.30
2018-10-06T17:19:59.591Z,3.07
2018-10-06T17:22:29.283Z,3.10
2018-10-06T17:24:58.982Z,3.10
2018-10-06T17:27:28.614Z,3.20
2018-10-06T17:29:58.307Z,2.97
2018-10-06T17:32:27.952Z,2.60
2018-10-06T17:34:57.587Z,2.17
2018-10-06T17:37:27.312Z,2.57
2018-10-06T17:39:57.000Z,2.80
2018-10-06T17:42:26.649Z,2.97
2018-10-06T17:44:56.339Z,2.93
2018-10-06T17:47:26.000Z,3.47
2018-10-06T17:49:55.760Z,3.57
2018-10-06T17:52:25.412Z,3.10
2018-10-06T17:54:55.057Z,2.80
2018-10-06T17:57:24.751Z,2.60
2018-10-06T17:59:54.435Z,2.90
2018-10-06T18:02:24.337Z,3.03
2018-10-06T18:04:54.159Z,2.77
2018-10-06T18:07:23.817Z,3.20
2018-10-06T18:09:53.582Z,3.00
2018-10-06T18:12:23.265Z,2.67
2018-10-06T18:14:52.884Z,2.83
2018-10-06T18:17:22.517Z,3.10
2018-10-06T18:19:52.220Z,2.77
2018-10-06T18:22:21.828Z,2.73
2018-10-06T18:24:51.452Z,2.53
2018-10-06T18:27:21.201Z,2.80
2018-10-06T18:29:50.799Z,2.83
2018-10-06T18:32:20.436Z,2.67
2018-10-06T18:34:50.129Z,2.70
2018-10-06T18:37:19.815Z,2.87
2018-10-06T18:39:49.435Z,2.80
2018-10-06T18:42:19.104Z,3.10
2018-10-06T18:44:48.732Z,3.00
2018-10-06T18:47:18.408Z,2.60
2018-10-06T18:49:48.072Z,5.03
2018-10-06T18:52:17.733Z,3.10
2018-10-06T18:54:47.432Z,3.20
2018-10-06T18:57:17.433Z,2.90
2018-10-06T18:59:47.076Z,3.03
2018-10-06T19:02:17.050Z,2.83
2018-10-06T19:04:47.039Z,3.47
2018-10-06T19:07:17.103Z,3.20
2018-10-06T19:09:47.229Z,3.10
2018-10-06T19:12:17.386Z,3.23
2018-10-06T19:14:47.486Z,2.90
2018-10-06T19:17:17.521Z,3.10
2018-10-06T19:19:47.552Z,3.10
2018-10-06T19:22:17.692Z,3.20
2018-10-06T19:24:47.718Z,3.00
2018-10-06T19:27:17.740Z,2.67
2018-10-06T19:29:47.526Z,3.27
2018-10-06T19:32:17.607Z,3.07
2018-10-06T19:34:47.536Z,3.10
2018-10-06T19:37:17.261Z,3.13
2018-10-06T19:39:46.950Z,3.47
2018-10-06T19:42:16.563Z,3.10
2018-10-06T19:44:46.238Z,2.93
2018-10-06T19:47:15.885Z,3.83
2018-10-06T19:49:45.541Z,3.20
2018-10-06T19:52:15.240Z,3.57
2018-10-06T19:54:44.892Z,3.47
2018-10-06T19:57:14.513Z,3.37
2018-10-06T19:59:44.184Z,3.50
2018-10-06T20:02:13.846Z,3.27
2018-10-06T20:04:43.471Z,3.30
2018-10-06T20:07:13.146Z,3.27
2018-10-06T20:09:42.783Z,3.53
2018-10-06T20:12:12.479Z,3.20
2018-10-06T20:14:42.162Z,3.33
2018-10-06T20:17:11.802Z,3.10
2018-10-06T20:19:41.432Z,3.60
2018-10-06T20:22:12.209Z,3.43
2018-10-06T20:24:41.848Z,2.80
2018-10-06T20:27:11.503Z,3.07
2018-10-06T20:29:41.172Z,3.63
2018-10-06T20:32:10.812Z,3.50
2018-10-06T20:34:40.448Z,3.40
2018-10-06T20:37:10.123Z,3.47
2018-10-06T20:39:39.767Z,3.80
2018-10-06T20:42:09.425Z,3.40
2018-10-06T20:44:39.115Z,3.60
2018-10-06T20:47:09.437Z,3.73
2018-10-06T20:49:39.096Z,3.90
2018-10-06T20:52:08.724Z,3.77
2018-10-06T20:54:38.349Z,3.40
2018-10-06T20:57:08.100Z,3.83
2018-10-06T20:59:37.738Z,3.93
2018-10-06T21:02:07.562Z,3.97
2018-10-06T21:04:37.175Z,3.83
2018-10-06T21:07:06.832Z,3.57
2018-10-06T21:09:36.440Z,3.73
2018-10-06T21:12:06.148Z,3.47
2018-10-06T21:14:35.800Z,4.13
2018-10-06T21:17:05.484Z,3.77
2018-10-06T21:19:35.160Z,3.70
2018-10-06T21:22:04.820Z,3.30
2018-10-06T21:24:34.468Z,3.90
2018-10-06T21:27:04.151Z,3.80
2018-10-06T21:29:34.042Z,3.90
2018-10-06T21:32:03.617Z,3.40
2018-10-06T21:34:33.300Z,3.93
2018-10-06T21:37:02.957Z,4.30
2018-10-06T21:39:32.698Z,3.97
2018-10-06T21:42:02.381Z,4.00
2018-10-06T21:44:32.016Z,3.63
2018-10-06T21:47:01.660Z,3.80
2018-10-06T21:49:31.499Z,3.80
2018-10-06T21:52:01.144Z,4.17
2018-10-06T21:54:30.785Z,4.00
2018-10-06T21:57:00.465Z,3.83
2018-10-06T21:59:30.111Z,4.23
2018-10-06T22:01:59.771Z,4.10
2018-10-06T22:04:29.460Z,3.70
2018-10-06T22:06:59.108Z,4.03
2018-10-06T22:09:28.748Z,3.67
2018-10-06T22:11:58.417Z,3.50
2018-10-06T22:14:28.076Z,4.03
2018-10-06T22:16:57.711Z,3.97
2018-10-06T22:19:27.449Z,4.03
2018-10-06T22:21:57.084Z,3.83
2018-10-06T22:24:26.720Z,3.67
2018-10-06T22:26:56.396Z,3.40
2018-10-06T22:29:26.137Z,4.13
2018-10-06T22:31:55.683Z,3.80
2018-10-06T22:34:25.368Z,3.70
2018-10-06T22:36:55.008Z,3.57
2018-10-06T22:39:24.677Z,3.53
2018-10-06T22:41:54.363Z,3.63
2018-10-06T22:44:24.032Z,3.80
2018-10-06T22:46:53.767Z,3.70
2018-10-06T22:49:23.444Z,4.07
2018-10-06T22:51:53.175Z,4.23
2018-10-06T22:54:22.820Z,4.80
2018-10-06T22:56:52.523Z,4.77
2018-10-06T22:59:22.177Z,3.67
2018-10-06T23:01:51.837Z,4.27
2018-10-06T23:04:21.521Z,4.67
2018-10-06T23:06:51.184Z,3.80
2018-10-06T23:09:20.812Z,3.70
2018-10-06T23:11:50.492Z,4.27
2018-10-06T23:14:20.129Z,4.37
2018-10-06T23:16:49.773Z,4.03
2018-10-06T23:19:19.440Z,4.47
2018-10-06T23:21:49.067Z,4.70
2018-10-06T23:24:18.716Z,4.70
2018-10-06T23:26:49.032Z,4.40
2018-10-06T23:29:18.904Z,4.97
2018-10-06T23:31:48.525Z,4.87
2018-10-06T23:34:18.179Z,4.53
2018-10-06T23:36:47.807Z,4.37
2018-10-06T23:39:17.448Z,4.40
2018-10-06T23:41:47.108Z,3.83
2018-10-06T23:44:16.772Z,4.57
2018-10-06T23:46:46.411Z,3.87
2018-10-06T23:49:16.087Z,4.37
2018-10-06T23:51:45.712Z,4.50
2018-10-06T23:54:15.380Z,4.60
2018-10-06T23:56:45.004Z,4.23
2018-10-06T23:59:14.662Z,4.23
