createdAt,value
2019-04-01T00:01:24.638Z,75.61
2019-04-01T00:03:53.398Z,76.53
2019-04-01T00:06:22.139Z,76.74
2019-04-01T00:08:50.917Z,77.45
2019-04-01T00:11:19.691Z,77.52
2019-04-01T00:13:48.463Z,77.74
2019-04-01T00:16:17.211Z,77.29
2019-04-01T00:18:45.960Z,77.67
2019-04-01T00:21:14.769Z,77.49
2019-04-01T00:23:43.626Z,77.17
2019-04-01T00:26:12.364Z,77.84
2019-04-01T00:28:41.091Z,77.99
2019-04-01T00:31:09.869Z,78.45
2019-04-01T00:33:38.609Z,78.31
2019-04-01T00:36:07.361Z,78.52
2019-04-01T00:38:36.141Z,78.56
2019-04-01T00:41:05.152Z,78.65
2019-04-01T00:43:41.722Z,78.48
2019-04-01T00:46:11.726Z,78.99
2019-04-01T00:48:40.487Z,79.33
2019-04-01T00:51:09.235Z,79.25
2019-04-01T00:53:38.008Z,79.45
2019-04-01T00:56:06.803Z,79.48
2019-04-01T00:58:35.595Z,79.61
2019-04-01T01:01:06.644Z,79.29
2019-04-01T01:03:35.390Z,79.40
2019-04-01T01:06:05.765Z,79.70
2019-04-01T01:08:34.545Z,79.83
2019-04-01T01:11:03.365Z,79.86
2019-04-01T01:13:32.116Z,80.40
2019-04-01T01:16:00.878Z,79.96
2019-04-01T01:18:29.603Z,79.93
2019-04-01T01:20:58.493Z,80.30
2019-04-01T01:23:27.231Z,80.96
2019-04-01T01:25:55.974Z,81.34
2019-04-01T01:28:24.750Z,81.18
2019-04-01T01:30:53.491Z,81.09
2019-04-01T01:33:22.237Z,81.19
2019-04-01T01:35:50.996Z,81.32
2019-04-01T01:38:19.727Z,81.35
2019-04-01T01:40:48.496Z,81.61
2019-04-01T01:43:17.227Z,81.11
2019-04-01T01:45:46.023Z,81.21
2019-04-01T01:48:14.768Z,81.65
2019-04-01T01:50:43.496Z,81.24
2019-04-01T01:53:12.244Z,81.32
2019-04-01T01:55:42.437Z,81.16
2019-04-01T01:58:11.187Z,81.60
2019-04-01T02:00:41.327Z,81.51
2019-04-01T02:03:10.093Z,81.83
2019-04-01T02:05:38.829Z,82.07
2019-04-01T02:08:07.555Z,82.27
2019-04-01T02:10:36.298Z,82.37
2019-04-01T02:13:05.031Z,82.51
2019-04-01T02:15:33.913Z,82.39
2019-04-01T02:18:02.646Z,82.52
2019-04-01T02:20:31.875Z,82.44
2019-04-01T02:23:00.625Z,82.32
2019-04-01T02:25:29.378Z,82.58
2019-04-01T02:27:58.215Z,83.15
2019-04-01T02:30:26.937Z,83.07
2019-04-01T02:32:55.696Z,83.07
2019-04-01T02:35:24.440Z,83.22
2019-04-01T02:37:53.189Z,82.89
2019-04-01T02:40:22.495Z,82.93
2019-04-01T02:42:51.933Z,82.45
2019-04-01T02:45:20.747Z,82.54
2019-04-01T02:47:49.514Z,82.65
2019-04-01T02:50:18.258Z,83.05
2019-04-01T02:52:47.097Z,82.18
2019-04-01T02:55:15.829Z,82.85
2019-04-01T02:57:44.560Z,83.04
2019-04-01T03:00:13.516Z,83.49
2019-04-01T03:02:42.277Z,83.59
2019-04-01T03:05:11.040Z,83.66
2019-04-01T03:07:39.761Z,83.59
2019-04-01T03:10:08.491Z,83.32
2019-04-01T03:12:37.352Z,83.78
2019-04-01T03:15:07.981Z,83.71
2019-04-01T03:17:36.704Z,84.04
2019-04-01T03:20:07.074Z,83.70
2019-04-01T03:22:35.950Z,83.91
2019-04-01T03:25:06.978Z,84.22
2019-04-01T03:27:35.819Z,83.93
2019-04-01T03:30:06.000Z,83.97
2019-04-01T03:32:34.754Z,83.83
2019-04-01T03:35:03.720Z,84.01
2019-04-01T03:37:32.442Z,83.88
2019-04-01T03:40:01.190Z,83.74
2019-04-01T03:42:29.960Z,84.07
2019-04-01T03:44:58.693Z,84.15
2019-04-01T03:47:27.573Z,84.44
2019-04-01T03:49:56.306Z,84.74
2019-04-01T03:52:25.042Z,84.46
2019-04-01T03:54:53.794Z,84.56
2019-04-01T03:57:22.605Z,84.55
2019-04-01T03:59:51.347Z,84.67
2019-04-01T04:02:20.209Z,84.57
2019-04-01T04:04:49.026Z,84.83
2019-04-01T04:07:17.773Z,84.84
2019-04-01T04:09:46.742Z,84.79
2019-04-01T04:12:15.493Z,84.53
2019-04-01T04:14:44.230Z,84.46
2019-04-01T04:17:13.010Z,84.57
2019-04-01T04:19:42.071Z,84.89
2019-04-01T04:22:10.951Z,84.83
2019-04-01T04:24:39.704Z,84.65
2019-04-01T04:27:11.080Z,84.73
2019-04-01T04:29:39.058Z,85.18
2019-04-01T04:32:07.957Z,85.49
2019-04-01T04:34:36.700Z,85.29
2019-04-01T04:37:05.436Z,85.28
2019-04-01T04:39:34.206Z,84.56
2019-04-01T04:42:02.976Z,84.83
2019-04-01T04:44:31.711Z,84.95
2019-04-01T04:47:00.512Z,85.31
2019-04-01T04:49:29.244Z,85.54
2019-04-01T04:51:58.001Z,85.61
2019-04-01T04:54:26.764Z,85.68
2019-04-01T04:56:55.532Z,85.52
2019-04-01T04:59:24.292Z,85.47
2019-04-01T05:01:53.048Z,85.47
2019-04-01T05:04:21.935Z,85.40
2019-04-01T05:06:50.801Z,85.76
2019-04-01T05:09:19.555Z,85.47
2019-04-01T05:11:48.332Z,85.23
2019-04-01T05:14:17.063Z,85.48
2019-04-01T05:16:45.834Z,85.31
2019-04-01T05:19:14.705Z,85.33
2019-04-01T05:21:43.609Z,84.64
2019-04-01T05:24:14.640Z,84.62
2019-04-01T05:26:44.957Z,84.83
2019-04-01T05:29:22.758Z,83.57
2019-04-01T05:31:54.596Z,80.73
2019-04-01T05:34:25.253Z,77.89
2019-04-01T05:36:53.984Z,76.87
2019-04-01T05:39:22.809Z,75.01
2019-04-01T05:41:51.607Z,72.65
2019-04-01T05:44:20.952Z,70.17
2019-04-01T05:46:49.687Z,67.99
2019-04-01T05:49:18.462Z,66.15
2019-04-01T05:51:47.228Z,64.23
2019-04-01T05:54:15.980Z,63.02
2019-04-01T05:56:44.726Z,63.69
2019-04-01T05:59:13.459Z,61.83
2019-04-01T06:01:46.490Z,62.32
2019-04-01T06:04:15.315Z,63.35
2019-04-01T06:06:44.061Z,61.52
2019-04-01T06:09:12.820Z,63.18
2019-04-01T06:11:41.577Z,60.18
2019-04-01T06:14:10.338Z,61.21
2019-04-01T06:16:40.288Z,59.23
2019-04-01T06:19:09.091Z,56.80
2019-04-01T06:21:37.875Z,59.88
2019-04-01T06:24:06.612Z,58.02
2019-04-01T06:26:35.473Z,60.01
2019-04-01T06:29:05.215Z,57.04
2019-04-01T06:31:33.966Z,55.54
2019-04-01T06:34:03.843Z,55.82
2019-04-01T06:36:32.614Z,57.47
2019-04-01T06:39:01.411Z,56.99
2019-04-01T06:41:30.131Z,55.44
2019-04-01T06:43:58.877Z,56.39
2019-04-01T06:46:27.608Z,55.93
2019-04-01T06:48:56.571Z,56.24
2019-04-01T06:51:25.380Z,54.56
2019-04-01T06:53:54.101Z,55.30
2019-04-01T06:56:22.972Z,54.64
2019-04-01T06:58:51.802Z,54.79
2019-04-01T07:01:21.085Z,54.82
2019-04-01T07:03:49.875Z,54.25
2019-04-01T07:06:18.606Z,54.40
2019-04-01T07:08:47.487Z,53.52
2019-04-01T07:11:16.228Z,53.07
2019-04-01T07:13:45.060Z,53.87
2019-04-01T07:16:15.960Z,53.10
2019-04-01T07:18:44.353Z,52.27
2019-04-01T07:21:13.101Z,52.82
2019-04-01T07:23:41.879Z,53.05
2019-04-01T07:26:10.631Z,54.00
2019-04-01T07:28:39.367Z,53.40
2019-04-01T07:31:08.134Z,52.64
2019-04-01T07:33:36.993Z,52.07
2019-04-01T07:36:05.777Z,51.26
2019-04-01T07:38:34.510Z,51.26
2019-04-01T07:41:03.239Z,52.12
2019-04-01T07:43:31.996Z,53.52
2019-04-01T07:46:00.726Z,52.91
2019-04-01T07:48:29.580Z,51.13
2019-04-01T07:50:58.377Z,52.34
2019-04-01T07:53:27.641Z,51.63
2019-04-01T07:55:56.582Z,51.24
2019-04-01T07:58:25.313Z,51.84
2019-04-01T08:00:55.136Z,49.99
2019-04-01T08:03:23.960Z,50.66
2019-04-01T08:05:53.194Z,48.47
2019-04-01T08:08:22.062Z,49.02
2019-04-01T08:10:50.860Z,50.76
2019-04-01T08:13:20.595Z,49.00
2019-04-01T08:15:49.354Z,49.48
2019-04-01T08:18:18.095Z,48.69
2019-04-01T08:20:46.910Z,48.92
2019-04-01T08:23:15.742Z,48.57
2019-04-01T08:25:47.779Z,48.31
2019-04-01T08:28:14.967Z,48.95
2019-04-01T08:30:43.700Z,45.86
2019-04-01T08:33:12.563Z,47.05
2019-04-01T08:35:41.287Z,48.48
2019-04-01T08:38:10.027Z,47.55
2019-04-01T08:40:38.884Z,46.28
2019-04-01T08:43:07.609Z,47.46
2019-04-01T08:45:36.412Z,46.50
2019-04-01T08:48:05.169Z,45.50
2019-04-01T08:50:33.926Z,46.34
2019-04-01T08:53:02.712Z,46.26
2019-04-01T08:55:31.462Z,45.64
2019-04-01T08:58:00.184Z,45.75
2019-04-01T09:00:29.041Z,44.96
2019-04-01T09:02:57.862Z,44.85
2019-04-01T09:05:26.587Z,45.60
2019-04-01T09:07:56.343Z,45.25
2019-04-01T09:10:25.107Z,44.66
2019-04-01T09:12:54.607Z,45.20
2019-04-01T09:15:23.357Z,45.30
2019-04-01T09:17:52.260Z,44.40
2019-04-01T09:20:21.046Z,45.84
2019-04-01T09:22:49.814Z,43.53
2019-04-01T09:25:18.572Z,44.45
2019-04-01T09:27:47.335Z,43.93
2019-04-01T09:30:18.624Z,43.67
2019-04-01T09:32:47.278Z,44.52
2019-04-01T09:35:16.452Z,45.14
2019-04-01T09:37:45.179Z,42.93
2019-04-01T09:40:14.033Z,42.95
2019-04-01T09:42:42.785Z,43.11
2019-04-01T09:45:11.859Z,43.18
2019-04-01T09:47:40.645Z,43.18
2019-04-01T09:50:09.586Z,43.40
2019-04-01T09:52:38.368Z,43.09
2019-04-01T09:55:07.312Z,42.17
2019-04-01T09:57:36.071Z,43.10
2019-04-01T10:00:08.404Z,43.56
2019-04-01T10:02:37.247Z,42.80
2019-04-01T10:05:07.561Z,43.58
2019-04-01T10:07:36.424Z,41.81
2019-04-01T10:10:06.809Z,41.68
2019-04-01T10:12:35.631Z,42.24
2019-04-01T10:15:07.372Z,41.15
2019-04-01T10:17:36.099Z,42.94
2019-04-01T10:20:08.581Z,42.45
2019-04-01T10:22:37.432Z,41.50
2019-04-01T10:25:07.197Z,40.39
2019-04-01T10:27:36.069Z,41.31
2019-04-01T10:30:08.233Z,39.81
2019-04-01T10:32:37.014Z,39.88
2019-04-01T10:35:10.669Z,40.56
2019-04-01T10:37:39.410Z,40.43
2019-04-01T10:40:10.665Z,40.01
2019-04-01T10:42:39.489Z,39.26
2019-04-01T10:45:09.618Z,37.80
2019-04-01T10:47:38.396Z,39.34
2019-04-01T10:50:08.856Z,38.98
2019-04-01T10:52:37.849Z,39.25
2019-04-01T10:55:07.684Z,37.90
2019-04-01T10:57:36.395Z,39.65
2019-04-01T11:00:09.861Z,39.34
2019-04-01T11:02:38.633Z,38.80
2019-04-01T11:05:08.586Z,38.49
2019-04-01T11:07:37.557Z,38.61
2019-04-01T11:10:11.310Z,36.51
2019-04-01T11:12:39.740Z,38.31
2019-04-01T11:15:09.946Z,37.65
2019-04-01T11:17:38.699Z,36.70
2019-04-01T11:20:08.271Z,38.88
2019-04-01T11:22:37.418Z,41.55
2019-04-01T11:25:07.895Z,40.24
2019-04-01T11:27:36.621Z,38.34
2019-04-01T11:30:08.458Z,38.40
2019-04-01T11:32:37.528Z,37.58
2019-04-01T11:35:07.796Z,38.79
2019-04-01T11:37:36.667Z,38.78
2019-04-01T11:40:11.258Z,40.16
2019-04-01T11:42:40.823Z,38.81
2019-04-01T11:45:10.420Z,40.05
2019-04-01T11:47:39.343Z,38.16
2019-04-01T11:50:08.358Z,39.02
2019-04-01T11:52:38.143Z,38.81
2019-04-01T11:55:09.187Z,38.87
2019-04-01T11:57:40.555Z,38.62
2019-04-01T12:00:13.964Z,39.39
2019-04-01T12:02:42.778Z,37.60
2019-04-01T12:05:11.559Z,39.66
2019-04-01T12:07:40.293Z,39.66
2019-04-01T12:10:09.561Z,38.45
2019-04-01T12:12:38.288Z,39.56
2019-04-01T12:15:11.545Z,37.82
2019-04-01T12:17:41.417Z,40.55
2019-04-01T12:20:09.611Z,40.53
2019-04-01T12:22:40.590Z,38.30
2019-04-01T12:25:09.668Z,39.25
2019-04-01T12:27:38.544Z,37.65
2019-04-01T12:30:09.803Z,38.79
2019-04-01T12:32:38.606Z,37.89
2019-04-01T12:35:07.472Z,39.54
2019-04-01T12:37:36.258Z,40.82
2019-04-01T12:40:06.742Z,39.91
2019-04-01T12:42:35.486Z,40.51
2019-04-01T12:45:07.857Z,40.28
2019-04-01T12:47:36.728Z,38.01
2019-04-01T12:50:06.364Z,35.88
2019-04-01T12:52:35.227Z,37.02
2019-04-01T12:55:06.648Z,37.61
2019-04-01T12:57:40.453Z,39.67
2019-04-01T13:00:11.137Z,36.71
2019-04-01T13:02:39.888Z,36.69
2019-04-01T13:05:08.737Z,37.12
2019-04-01T13:07:38.357Z,38.26
2019-04-01T13:10:07.928Z,39.21
2019-04-01T13:12:36.781Z,37.25
2019-04-01T13:15:06.961Z,38.23
2019-04-01T13:17:35.859Z,37.76
2019-04-01T13:20:06.628Z,35.61
2019-04-01T13:22:35.356Z,35.56
2019-04-01T13:25:05.926Z,36.46
2019-04-01T13:27:34.777Z,36.45
2019-04-01T13:30:05.313Z,36.14
2019-04-01T13:32:34.040Z,35.80
2019-04-01T13:35:02.800Z,36.45
2019-04-01T13:37:31.574Z,35.04
2019-04-01T13:40:02.692Z,35.93
2019-04-01T13:42:30.817Z,35.72
2019-04-01T13:45:01.791Z,34.58
2019-04-01T13:47:30.055Z,33.66
2019-04-01T13:50:02.687Z,34.63
2019-04-01T13:52:32.842Z,33.85
2019-04-01T13:55:02.375Z,35.01
2019-04-01T13:57:31.158Z,34.22
2019-04-01T14:00:00.006Z,35.37
2019-04-01T14:02:31.021Z,36.95
2019-04-01T14:04:59.295Z,35.47
2019-04-01T14:07:28.042Z,35.62
2019-04-01T14:09:56.799Z,35.16
2019-04-01T14:12:25.567Z,35.56
2019-04-01T14:14:54.384Z,33.64
2019-04-01T14:17:23.141Z,35.09
2019-04-01T14:19:52.006Z,34.45
2019-04-01T14:22:20.754Z,36.65
2019-04-01T14:24:49.490Z,35.31
2019-04-01T14:27:18.255Z,36.53
2019-04-01T14:29:47.031Z,35.76
2019-04-01T14:32:18.074Z,37.33
2019-04-01T14:34:46.291Z,36.72
2019-04-01T14:37:15.091Z,35.28
2019-04-01T14:39:43.856Z,37.10
2019-04-01T14:42:13.639Z,35.08
2019-04-01T14:44:42.520Z,33.79
2019-04-01T14:47:11.262Z,35.33
2019-04-01T14:49:39.986Z,34.66
2019-04-01T14:52:08.763Z,34.97
2019-04-01T14:54:37.494Z,35.16
2019-04-01T14:57:06.305Z,37.74
2019-04-01T14:59:35.034Z,36.29
2019-04-01T15:02:03.959Z,35.20
2019-04-01T15:04:32.923Z,35.61
2019-04-01T15:07:01.676Z,35.92
2019-04-01T15:09:30.416Z,36.88
2019-04-01T15:11:59.188Z,35.77
2019-04-01T15:14:27.966Z,35.68
2019-04-01T15:16:56.746Z,37.20
2019-04-01T15:19:26.949Z,35.14
2019-04-01T15:21:56.128Z,37.07
2019-04-01T15:24:24.879Z,36.53
2019-04-01T15:26:53.696Z,37.04
2019-04-01T15:29:22.482Z,38.02
2019-04-01T15:31:51.218Z,36.64
2019-04-01T15:34:19.970Z,39.41
2019-04-01T15:36:48.862Z,38.10
2019-04-01T15:39:19.906Z,36.77
2019-04-01T15:41:49.655Z,37.83
2019-04-01T15:44:18.426Z,38.33
2019-04-01T15:46:47.305Z,36.34
2019-04-01T15:49:16.384Z,36.94
2019-04-01T15:51:45.294Z,38.55
2019-04-01T15:54:14.234Z,38.50
2019-04-01T15:56:42.973Z,37.60
2019-04-01T15:59:11.725Z,39.37
2019-04-01T16:01:55.215Z,37.63
2019-04-01T16:04:25.133Z,37.89
2019-04-01T16:06:53.999Z,38.88
2019-04-01T16:09:35.147Z,37.90
2019-04-01T16:12:05.285Z,37.65
2019-04-01T16:14:34.024Z,36.98
2019-04-01T16:17:05.272Z,38.29
2019-04-01T16:19:34.147Z,37.70
2019-04-01T16:22:02.968Z,37.92
2019-04-01T16:24:32.468Z,39.35
2019-04-01T16:27:01.424Z,38.73
2019-04-01T16:29:30.185Z,38.33
2019-04-01T16:31:58.939Z,38.98
2019-04-01T16:34:43.648Z,38.32
2019-04-01T16:37:12.375Z,39.24
2019-04-01T16:39:41.185Z,39.09
2019-04-01T16:42:09.954Z,40.55
2019-04-01T16:44:38.963Z,39.19
2019-04-01T16:47:07.691Z,39.72
2019-04-01T16:49:36.723Z,40.41
2019-04-01T16:52:05.535Z,39.87
2019-04-01T16:54:34.316Z,41.37
2019-04-01T16:57:03.068Z,40.61
2019-04-01T16:59:32.057Z,40.29
2019-04-01T17:02:00.879Z,40.77
2019-04-01T17:04:29.610Z,41.22
2019-04-01T17:06:58.380Z,41.53
2019-04-01T17:09:27.120Z,41.79
2019-04-01T17:11:55.898Z,42.84
2019-04-01T17:14:24.930Z,42.24
2019-04-01T17:16:54.690Z,41.96
2019-04-01T17:19:23.481Z,42.96
2019-04-01T17:21:52.221Z,42.66
2019-04-01T17:24:20.963Z,41.92
2019-04-01T17:26:58.358Z,43.59
2019-04-01T17:29:27.125Z,43.23
2019-04-01T17:31:55.875Z,44.03
2019-04-01T17:34:26.908Z,42.44
2019-04-01T17:36:55.654Z,44.06
2019-04-01T17:39:24.390Z,44.62
2019-04-01T17:41:53.204Z,44.61
2019-04-01T17:44:22.056Z,43.50
2019-04-01T17:46:51.106Z,44.89
2019-04-01T17:49:19.874Z,45.51
2019-04-01T17:51:48.706Z,45.48
2019-04-01T17:54:19.029Z,45.00
2019-04-01T17:56:48.095Z,45.04
2019-04-01T17:59:16.898Z,44.72
2019-04-01T18:01:45.745Z,45.27
2019-04-01T18:04:15.445Z,45.88
2019-04-01T18:06:44.235Z,45.56
2019-04-01T18:09:13.375Z,46.35
2019-04-01T18:11:42.314Z,46.94
2019-04-01T18:14:11.052Z,46.90
2019-04-01T18:16:39.788Z,47.45
2019-04-01T18:19:08.559Z,47.78
2019-04-01T18:21:38.899Z,47.90
2019-04-01T18:24:07.636Z,47.82
2019-04-01T18:26:36.419Z,48.36
2019-04-01T18:29:05.270Z,48.60
2019-04-01T18:31:34.000Z,48.13
2019-04-01T18:34:02.764Z,48.90
2019-04-01T18:36:34.711Z,48.34
2019-04-01T18:39:03.942Z,48.79
2019-04-01T18:41:33.202Z,49.13
2019-04-01T18:44:03.064Z,49.11
2019-04-01T18:46:31.898Z,49.61
2019-04-01T18:49:00.622Z,49.83
2019-04-01T18:51:29.513Z,49.40
2019-04-01T18:53:58.243Z,49.80
2019-04-01T18:56:40.380Z,49.98
2019-04-01T18:59:13.460Z,50.25
2019-04-01T19:01:42.199Z,50.18
2019-04-01T19:04:11.937Z,51.06
2019-04-01T19:06:41.168Z,51.05
2019-04-01T19:09:11.802Z,50.86
2019-04-01T19:11:43.296Z,50.79
2019-04-01T19:14:11.563Z,51.06
2019-04-01T19:16:41.251Z,51.24
2019-04-01T19:19:14.957Z,52.06
2019-04-01T19:21:43.723Z,52.14
2019-04-01T19:24:12.638Z,52.40
2019-04-01T19:26:53.126Z,52.53
2019-04-01T19:29:37.446Z,52.95
2019-04-01T19:32:21.584Z,53.01
2019-04-01T19:34:56.154Z,52.22
2019-04-01T19:37:27.211Z,52.22
2019-04-01T19:39:56.205Z,52.80
2019-04-01T19:42:25.057Z,52.86
2019-04-01T19:44:53.790Z,53.24
2019-04-01T19:47:22.542Z,52.62
2019-04-01T19:49:51.849Z,52.61
2019-04-01T19:52:29.352Z,52.44
2019-04-01T19:54:58.583Z,53.18
2019-04-01T19:57:28.124Z,53.48
2019-04-01T19:59:58.938Z,53.40
2019-04-01T20:02:33.983Z,53.00
2019-04-01T20:05:01.519Z,53.10
2019-04-01T20:07:30.499Z,52.83
2019-04-01T20:09:59.227Z,53.26
2019-04-01T20:12:28.005Z,53.58
2019-04-01T20:14:58.878Z,52.94
2019-04-01T20:17:27.311Z,53.26
2019-04-01T20:19:56.077Z,53.12
2019-04-01T20:22:25.178Z,52.98
2019-04-01T20:24:55.906Z,53.28
2019-04-01T20:27:26.571Z,53.37
2019-04-01T20:29:55.761Z,52.98
2019-04-01T20:32:24.795Z,53.60
2019-04-01T20:34:57.078Z,53.31
2019-04-01T20:37:24.034Z,53.60
2019-04-01T20:39:53.045Z,54.58
2019-04-01T20:42:21.766Z,53.66
2019-04-01T20:44:50.498Z,55.15
2019-04-01T20:47:19.389Z,54.96
2019-04-01T20:49:48.514Z,55.82
2019-04-01T20:52:17.410Z,57.66
2019-04-01T20:54:47.205Z,55.32
2019-04-01T20:57:16.356Z,57.26
2019-04-01T20:59:46.485Z,57.37
2019-04-01T21:02:15.218Z,56.80
2019-04-01T21:04:43.934Z,59.27
2019-04-01T21:07:12.742Z,57.57
2019-04-01T21:09:41.483Z,56.69
2019-04-01T21:12:10.212Z,56.63
2019-04-01T21:14:39.118Z,60.54
2019-04-01T21:17:07.857Z,57.97
2019-04-01T21:19:36.582Z,57.62
2019-04-01T21:22:05.447Z,60.10
2019-04-01T21:24:34.454Z,60.46
2019-04-01T21:27:03.228Z,60.03
2019-04-01T21:29:32.000Z,61.27
2019-04-01T21:32:00.764Z,60.92
2019-04-01T21:34:29.532Z,62.58
2019-04-01T21:36:58.300Z,62.43
2019-04-01T21:39:27.040Z,62.93
2019-04-01T21:41:55.876Z,63.51
2019-04-01T21:44:24.606Z,64.92
2019-04-01T21:46:53.336Z,64.23
2019-04-01T21:49:22.202Z,64.21
2019-04-01T21:51:50.930Z,64.97
2019-04-01T21:54:19.709Z,64.61
2019-04-01T21:56:48.651Z,65.54
2019-04-01T21:59:18.059Z,66.18
2019-04-01T22:01:47.815Z,65.54
2019-04-01T22:04:16.576Z,65.76
2019-04-01T22:06:45.328Z,66.04
2019-04-01T22:09:14.122Z,65.37
2019-04-01T22:11:42.936Z,66.20
2019-04-01T22:14:11.691Z,65.43
2019-04-01T22:16:40.430Z,66.01
2019-04-01T22:19:09.194Z,66.18
2019-04-01T22:21:37.934Z,66.96
2019-04-01T22:24:06.794Z,65.91
2019-04-01T22:26:35.523Z,66.34
2019-04-01T22:29:05.277Z,66.61
2019-04-01T22:31:34.014Z,66.33
2019-04-01T22:34:02.869Z,66.72
2019-04-01T22:36:31.647Z,66.64
2019-04-01T22:39:00.449Z,66.67
2019-04-01T22:41:29.402Z,66.96
2019-04-01T22:43:59.020Z,67.08
2019-04-01T22:46:27.792Z,67.25
2019-04-01T22:48:56.727Z,66.87
2019-04-01T22:51:25.597Z,67.68
2019-04-01T22:53:54.360Z,68.72
2019-04-01T22:56:23.152Z,69.41
2019-04-01T22:58:51.913Z,68.83
2019-04-01T23:01:20.658Z,68.99
2019-04-01T23:03:49.408Z,68.87
2019-04-01T23:06:18.115Z,68.84
2019-04-01T23:08:46.841Z,69.22
2019-04-01T23:11:15.571Z,69.73
2019-04-01T23:13:44.331Z,69.60
2019-04-01T23:16:13.128Z,69.06
2019-04-01T23:18:43.011Z,69.92
2019-04-01T23:21:11.757Z,70.38
2019-04-01T23:23:40.484Z,70.86
2019-04-01T23:26:09.246Z,70.63
2019-04-01T23:28:38.037Z,71.34
2019-04-01T23:31:06.803Z,71.27
2019-04-01T23:33:35.530Z,70.66
2019-04-01T23:36:05.434Z,70.70
2019-04-01T23:38:34.174Z,71.41
2019-04-01T23:41:02.894Z,70.85
2019-04-01T23:43:31.643Z,71.85
2019-04-01T23:46:00.420Z,71.42
2019-04-01T23:48:29.222Z,71.51
2019-04-01T23:50:58.005Z,71.82
2019-04-01T23:53:26.833Z,72.63
2019-04-01T23:55:55.551Z,72.97
2019-04-01T23:58:24.316Z,73.45
