createdAt,value
2022-10-07T00:01:11.212Z,19.00
2022-10-07T00:03:39.426Z,19.00
2022-10-07T00:06:10.160Z,19.00
2022-10-07T00:08:41.510Z,19.00
2022-10-07T00:11:11.596Z,19.00
2022-10-07T00:13:40.927Z,18.90
2022-10-07T00:16:11.098Z,18.90
2022-10-07T00:18:40.226Z,18.90
2022-10-07T00:21:11.271Z,18.90
2022-10-07T00:23:42.002Z,18.90
2022-10-07T00:26:11.807Z,18.90
2022-10-07T00:28:40.203Z,18.80
2022-10-07T00:31:10.332Z,18.80
2022-10-07T00:33:39.869Z,18.80
2022-10-07T00:36:09.323Z,18.80
2022-10-07T00:38:37.584Z,18.80
2022-10-07T00:41:08.518Z,18.80
2022-10-07T00:43:36.783Z,18.70
2022-10-07T00:46:09.192Z,18.70
2022-10-07T00:48:39.255Z,18.70
2022-10-07T00:51:09.521Z,18.60
2022-10-07T00:53:41.698Z,18.60
2022-10-07T00:56:12.348Z,18.60
2022-10-07T00:58:42.908Z,18.60
2022-10-07T01:01:11.392Z,18.60
2022-10-07T01:03:40.279Z,18.60
2022-10-07T01:06:10.344Z,18.50
2022-10-07T01:08:38.710Z,18.50
2022-10-07T01:11:18.422Z,18.50
2022-10-07T01:13:57.581Z,18.50
2022-10-07T01:16:30.776Z,18.50
2022-10-07T01:19:10.711Z,18.40
2022-10-07T01:21:43.444Z,18.40
2022-10-07T01:24:23.324Z,18.40
2022-10-07T01:27:01.192Z,18.40
2022-10-07T01:29:35.417Z,18.40
2022-10-07T01:32:09.443Z,18.40
2022-10-07T01:34:38.698Z,18.40
2022-10-07T01:37:09.426Z,18.40
2022-10-07T01:39:43.397Z,18.40
2022-10-07T01:42:13.399Z,18.30
2022-10-07T01:44:42.341Z,18.30
2022-10-07T01:47:10.511Z,18.30
2022-10-07T01:49:38.728Z,18.30
2022-10-07T01:52:23.520Z,18.30
2022-10-07T01:55:17.814Z,18.30
2022-10-07T01:57:59.286Z,18.20
2022-10-07T02:00:27.452Z,18.20
2022-10-07T02:03:11.228Z,18.20
2022-10-07T02:05:48.038Z,18.20
2022-10-07T02:08:27.687Z,18.20
2022-10-07T02:11:05.458Z,18.20
2022-10-07T02:13:41.020Z,18.10
2022-10-07T02:16:17.271Z,18.10
2022-10-07T02:18:50.729Z,18.10
2022-10-07T02:21:23.380Z,18.10
2022-10-07T02:23:52.183Z,18.00
2022-10-07T02:26:23.228Z,18.00
2022-10-07T02:28:55.027Z,18.00
2022-10-07T02:31:27.843Z,18.00
2022-10-07T02:33:58.073Z,17.90
2022-10-07T02:36:30.771Z,17.90
2022-10-07T02:39:00.315Z,17.90
2022-10-07T02:41:38.103Z,17.90
2022-10-07T02:44:17.467Z,17.90
2022-10-07T02:46:49.423Z,17.90
2022-10-07T02:49:19.096Z,17.90
2022-10-07T02:51:50.781Z,17.90
2022-10-07T02:54:23.354Z,17.90
2022-10-07T02:56:51.868Z,17.80
2022-10-07T02:59:23.120Z,17.80
2022-10-07T03:01:55.340Z,17.80
2022-10-07T03:04:24.050Z,17.80
2022-10-07T03:06:52.820Z,17.80
2022-10-07T03:09:21.216Z,17.80
2022-10-07T03:11:49.444Z,17.80
2022-10-07T03:14:17.669Z,17.80
2022-10-07T03:16:47.380Z,17.80
2022-10-07T03:19:15.607Z,17.80
2022-10-07T03:21:43.694Z,17.80
2022-10-07T03:24:11.987Z,17.80
2022-10-07T03:26:40.353Z,17.80
2022-10-07T03:29:10.337Z,17.80
2022-10-07T03:31:38.794Z,17.80
2022-10-07T03:34:08.639Z,17.80
2022-10-07T03:36:36.887Z,17.80
2022-10-07T03:39:05.241Z,17.80
2022-10-07T03:41:33.388Z,17.80
2022-10-07T03:44:01.507Z,17.80
2022-10-07T03:46:29.783Z,17.70
2022-10-07T03:48:58.499Z,17.70
2022-10-07T03:51:28.374Z,17.70
2022-10-07T03:53:57.583Z,17.70
2022-10-07T03:56:26.550Z,17.70
2022-10-07T03:58:55.510Z,17.70
2022-10-07T04:01:24.033Z,17.70
2022-10-07T04:03:52.700Z,17.70
2022-10-07T04:06:20.895Z,17.70
2022-10-07T04:08:53.089Z,17.70
2022-10-07T04:11:21.418Z,17.70
2022-10-07T04:13:49.635Z,17.70
2022-10-07T04:16:18.372Z,17.70
2022-10-07T04:18:47.393Z,17.70
2022-10-07T04:21:15.637Z,17.70
2022-10-07T04:23:43.908Z,17.70
2022-10-07T04:26:14.343Z,17.60
2022-10-07T04:28:43.664Z,17.60
2022-10-07T04:31:12.688Z,17.60
2022-10-07T04:33:41.915Z,17.60
2022-10-07T04:36:12.094Z,17.60
2022-10-07T04:38:42.576Z,17.60
2022-10-07T04:41:10.739Z,17.60
2022-10-07T04:43:40.250Z,17.60
2022-10-07T04:46:11.040Z,17.60
2022-10-07T04:48:39.195Z,17.60
2022-10-07T04:51:09.269Z,17.60
2022-10-07T04:53:38.591Z,17.60
2022-10-07T04:56:08.236Z,17.60
2022-10-07T04:58:39.237Z,17.60
2022-10-07T05:01:10.712Z,17.60
2022-10-07T05:03:40.176Z,17.60
2022-10-07T05:06:09.329Z,17.50
2022-10-07T05:08:37.483Z,17.50
2022-10-07T05:11:05.834Z,17.60
2022-10-07T05:13:34.960Z,17.60
2022-10-07T05:16:04.864Z,17.60
2022-10-07T05:18:35.738Z,17.60
2022-10-07T05:21:06.842Z,17.60
2022-10-07T05:23:36.796Z,17.60
2022-10-07T05:26:08.049Z,17.50
2022-10-07T05:28:36.742Z,17.60
2022-10-07T05:31:11.182Z,17.50
2022-10-07T05:33:40.232Z,17.50
2022-10-07T05:36:10.377Z,17.50
2022-10-07T05:38:38.845Z,17.50
2022-10-07T05:41:09.121Z,17.50
2022-10-07T05:43:42.158Z,17.50
2022-10-07T05:46:13.811Z,17.50
2022-10-07T05:48:43.092Z,17.50
2022-10-07T05:51:11.319Z,17.50
2022-10-07T05:53:41.361Z,17.50
2022-10-07T05:56:12.275Z,17.50
2022-10-07T05:58:40.698Z,17.50
2022-10-07T06:01:14.289Z,17.50
2022-10-07T06:03:44.375Z,17.50
2022-10-07T06:06:12.642Z,17.60
2022-10-07T06:08:40.920Z,17.60
2022-10-07T06:11:29.601Z,17.60
2022-10-07T06:13:57.843Z,17.60
2022-10-07T06:16:26.638Z,17.60
2022-10-07T06:18:56.547Z,17.60
2022-10-07T06:21:28.147Z,17.60
2022-10-07T06:23:57.993Z,17.70
2022-10-07T06:26:26.289Z,17.70
2022-10-07T06:28:54.492Z,17.70
2022-10-07T06:31:25.419Z,17.70
2022-10-07T06:33:55.307Z,17.70
2022-10-07T06:36:23.876Z,17.70
2022-10-07T06:38:54.045Z,17.80
2022-10-07T06:41:22.746Z,17.80
2022-10-07T06:43:51.170Z,17.80
2022-10-07T06:46:21.028Z,17.80
2022-10-07T06:48:50.616Z,17.90
2022-10-07T06:51:22.056Z,17.90
2022-10-07T06:53:53.686Z,18.00
2022-10-07T06:56:22.234Z,18.00
2022-10-07T06:58:50.898Z,18.00
2022-10-07T07:01:19.200Z,18.10
2022-10-07T07:03:47.559Z,18.10
2022-10-07T07:06:15.969Z,18.10
2022-10-07T07:11:32.602Z,18.20
2022-10-07T07:14:02.060Z,18.30
2022-10-07T07:16:30.293Z,18.30
2022-10-07T07:19:00.067Z,18.40
2022-10-07T07:21:29.168Z,18.40
2022-10-07T07:23:59.288Z,18.40
2022-10-07T07:26:28.642Z,18.40
2022-10-07T07:28:59.411Z,18.50
2022-10-07T07:31:29.983Z,18.50
2022-10-07T07:34:00.715Z,18.50
2022-10-07T07:36:31.175Z,18.60
2022-10-07T07:39:02.527Z,18.70
2022-10-07T07:41:33.143Z,18.70
2022-10-07T07:44:03.870Z,18.70
2022-10-07T07:46:37.091Z,18.80
2022-10-07T07:49:05.999Z,18.80
2022-10-07T07:51:34.861Z,18.90
2022-10-07T07:54:04.805Z,18.90
2022-10-07T07:56:33.277Z,18.90
2022-10-07T07:59:02.177Z,19.00
2022-10-07T08:01:32.171Z,19.00
2022-10-07T08:04:00.901Z,19.10
2022-10-07T08:06:31.420Z,19.00
2022-10-07T08:08:59.727Z,19.10
2022-10-07T08:11:30.204Z,19.10
2022-10-07T08:13:58.371Z,19.10
2022-10-07T08:16:28.790Z,19.00
2022-10-07T08:18:58.899Z,19.10
2022-10-07T08:21:32.967Z,19.10
2022-10-07T08:24:03.930Z,19.20
2022-10-07T08:26:35.336Z,19.20
2022-10-07T08:29:03.596Z,19.30
2022-10-07T08:31:32.130Z,19.30
2022-10-07T08:34:04.010Z,19.30
2022-10-07T08:36:33.783Z,19.40
2022-10-07T08:39:02.727Z,19.40
2022-10-07T08:41:53.584Z,19.40
2022-10-07T08:44:27.475Z,19.50
2022-10-07T08:47:06.485Z,19.50
2022-10-07T08:49:45.072Z,19.50
2022-10-07T08:52:34.296Z,19.50
2022-10-07T08:55:03.839Z,19.60
2022-10-07T08:57:47.740Z,19.50
2022-10-07T09:00:19.667Z,19.60
2022-10-07T09:03:07.935Z,19.60
2022-10-07T09:05:41.506Z,19.70
2022-10-07T09:08:19.132Z,19.70
2022-10-07T09:10:50.661Z,19.70
2022-10-07T09:13:22.679Z,19.70
2022-10-07T09:15:54.604Z,19.80
2022-10-07T09:18:25.851Z,19.80
2022-10-07T09:20:56.183Z,19.80
2022-10-07T09:23:26.940Z,19.80
2022-10-07T09:25:55.144Z,19.80
2022-10-07T09:28:28.515Z,19.80
2022-10-07T09:30:57.043Z,19.90
2022-10-07T09:33:27.825Z,19.90
2022-10-07T09:35:57.915Z,19.90
2022-10-07T09:38:36.005Z,19.90
2022-10-07T09:41:19.784Z,19.90
2022-10-07T09:44:02.564Z,20.00
2022-10-07T09:46:46.505Z,20.00
2022-10-07T09:49:32.113Z,20.00
2022-10-07T09:52:02.111Z,20.00
2022-10-07T09:54:31.909Z,20.00
2022-10-07T09:57:03.104Z,20.00
2022-10-07T09:59:34.380Z,20.00
2022-10-07T10:02:15.598Z,20.10
2022-10-07T10:04:50.369Z,20.10
2022-10-07T10:07:21.257Z,20.10
2022-10-07T10:09:51.232Z,20.10
2022-10-07T10:12:21.258Z,20.10
2022-10-07T10:14:52.975Z,20.10
2022-10-07T10:17:28.917Z,20.10
2022-10-07T10:20:17.451Z,20.10
2022-10-07T10:22:45.841Z,20.20
2022-10-07T10:25:33.247Z,20.30
2022-10-07T10:28:08.543Z,20.30
2022-10-07T10:30:48.540Z,20.30
2022-10-07T10:33:27.969Z,20.40
2022-10-07T10:36:05.271Z,20.30
2022-10-07T10:38:37.514Z,20.40
2022-10-07T10:41:19.916Z,20.40
2022-10-07T10:44:08.976Z,20.40
2022-10-07T10:46:51.964Z,20.50
2022-10-07T10:49:27.646Z,20.50
2022-10-07T10:52:15.545Z,20.50
2022-10-07T10:54:58.385Z,20.50
2022-10-07T10:57:37.514Z,20.50
2022-10-07T11:00:12.824Z,20.60
2022-10-07T11:03:18.509Z,20.60
2022-10-07T11:05:48.426Z,20.70
2022-10-07T11:08:23.174Z,20.80
2022-10-07T11:10:58.864Z,20.80
2022-10-07T11:13:33.872Z,20.80
2022-10-07T11:16:08.333Z,20.80
2022-10-07T11:18:43.291Z,20.80
2022-10-07T11:21:18.235Z,20.80
2022-10-07T11:23:55.508Z,20.80
2022-10-07T11:26:32.389Z,20.90
2022-10-07T11:29:13.830Z,20.90
2022-10-07T11:31:47.124Z,20.90
2022-10-07T11:34:19.160Z,20.90
2022-10-07T11:36:56.209Z,21.00
2022-10-07T11:39:25.108Z,21.00
2022-10-07T11:41:59.307Z,21.10
2022-10-07T11:44:31.420Z,21.10
2022-10-07T11:47:03.639Z,21.20
2022-10-07T11:49:37.275Z,21.20
2022-10-07T11:52:07.586Z,21.30
2022-10-07T11:54:42.451Z,21.30
2022-10-07T11:57:21.779Z,21.30
2022-10-07T11:59:53.075Z,21.30
2022-10-07T12:02:44.433Z,21.30
2022-10-07T12:05:50.231Z,21.40
2022-10-07T12:08:34.791Z,21.30
2022-10-07T12:11:46.938Z,21.30
2022-10-07T12:14:32.271Z,21.30
2022-10-07T12:17:11.996Z,21.30
2022-10-07T12:19:40.195Z,21.30
2022-10-07T12:22:19.056Z,21.30
2022-10-07T12:25:29.280Z,21.30
2022-10-07T12:27:58.113Z,21.40
2022-10-07T12:30:42.339Z,21.40
2022-10-07T12:33:17.927Z,21.50
2022-10-07T12:35:54.199Z,21.50
2022-10-07T12:38:32.011Z,21.50
2022-10-07T12:41:25.924Z,21.50
2022-10-07T12:44:00.931Z,21.50
2022-10-07T12:46:34.801Z,21.50
2022-10-07T12:49:05.701Z,21.60
2022-10-07T12:51:39.525Z,21.50
2022-10-07T12:54:16.078Z,21.60
2022-10-07T12:56:46.389Z,21.60
2022-10-07T12:59:58.150Z,21.60
2022-10-07T13:03:03.999Z,21.70
2022-10-07T13:06:07.223Z,21.70
2022-10-07T13:09:16.181Z,21.80
2022-10-07T13:12:07.821Z,21.80
2022-10-07T13:14:41.694Z,21.80
2022-10-07T13:17:28.357Z,21.80
2022-10-07T13:20:07.756Z,21.80
2022-10-07T13:22:36.304Z,21.80
2022-10-07T13:25:08.425Z,21.70
2022-10-07T13:27:41.502Z,21.80
2022-10-07T13:30:38.913Z,21.80
2022-10-07T13:33:15.665Z,21.80
2022-10-07T13:35:43.973Z,21.90
2022-10-07T13:38:25.581Z,21.90
2022-10-07T13:41:03.456Z,21.90
2022-10-07T13:43:34.461Z,22.00
2022-10-07T13:46:05.289Z,21.90
2022-10-07T13:48:35.551Z,21.90
2022-10-07T13:51:03.940Z,21.90
2022-10-07T13:53:35.074Z,22.00
2022-10-07T13:56:23.533Z,22.00
2022-10-07T13:58:55.207Z,22.00
2022-10-07T14:01:27.524Z,22.00
2022-10-07T14:04:03.882Z,22.00
2022-10-07T14:06:39.101Z,22.00
2022-10-07T14:09:18.633Z,22.10
2022-10-07T14:11:47.953Z,22.10
2022-10-07T14:14:23.432Z,22.10
2022-10-07T14:16:59.327Z,22.10
2022-10-07T14:19:32.364Z,22.10
2022-10-07T14:22:03.436Z,22.10
2022-10-07T14:24:32.503Z,22.10
2022-10-07T14:27:00.653Z,22.10
2022-10-07T14:29:37.859Z,22.10
2022-10-07T14:32:32.271Z,22.10
2022-10-07T14:35:22.923Z,22.10
2022-10-07T14:37:51.517Z,22.10
2022-10-07T14:40:23.219Z,22.10
2022-10-07T14:42:53.980Z,22.10
2022-10-07T14:45:23.866Z,22.10
2022-10-07T14:47:52.465Z,22.20
2022-10-07T14:50:20.584Z,22.20
2022-10-07T14:52:51.927Z,22.10
2022-10-07T14:55:24.437Z,22.20
2022-10-07T14:57:52.929Z,22.20
2022-10-07T15:00:24.777Z,22.20
2022-10-07T15:02:53.241Z,22.10
2022-10-07T15:05:22.697Z,22.10
2022-10-07T15:07:51.435Z,22.10
2022-10-07T15:10:21.479Z,22.10
2022-10-07T15:12:49.935Z,22.00
2022-10-07T15:15:18.670Z,22.00
2022-10-07T15:17:48.405Z,22.00
2022-10-07T15:20:17.542Z,22.00
2022-10-07T15:22:46.360Z,22.00
2022-10-07T15:25:15.761Z,22.00
2022-10-07T15:27:44.144Z,22.10
2022-10-07T15:30:13.746Z,22.10
2022-10-07T15:32:41.943Z,22.00
2022-10-07T15:35:11.845Z,22.10
2022-10-07T15:37:39.996Z,22.10
2022-10-07T15:40:09.489Z,22.10
2022-10-07T15:42:37.733Z,22.10
2022-10-07T15:45:06.676Z,22.10
2022-10-07T15:47:34.752Z,22.10
2022-10-07T15:50:03.059Z,22.10
2022-10-07T15:52:32.855Z,22.10
2022-10-07T15:55:07.747Z,22.10
2022-10-07T15:57:36.720Z,22.00
2022-10-07T16:00:05.799Z,22.00
2022-10-07T16:02:36.176Z,22.00
2022-10-07T16:05:04.878Z,22.10
2022-10-07T16:07:34.471Z,22.00
2022-10-07T16:10:02.680Z,22.10
2022-10-07T16:12:30.926Z,22.10
2022-10-07T16:14:59.060Z,22.00
2022-10-07T16:17:27.682Z,22.00
2022-10-07T16:19:56.048Z,22.00
2022-10-07T16:22:24.463Z,22.00
2022-10-07T16:24:55.546Z,22.00
2022-10-07T16:27:44.370Z,21.90
2022-10-07T16:30:30.832Z,21.90
2022-10-07T16:32:58.889Z,21.90
2022-10-07T16:35:30.035Z,21.90
2022-10-07T16:37:58.256Z,21.90
2022-10-07T16:40:27.863Z,21.90
2022-10-07T16:42:57.613Z,21.90
2022-10-07T16:45:25.772Z,21.90
2022-10-07T16:47:54.355Z,21.90
2022-10-07T16:50:22.574Z,21.90
2022-10-07T16:52:50.740Z,21.90
2022-10-07T16:55:18.899Z,21.90
2022-10-07T16:57:49.835Z,21.90
2022-10-07T17:00:18.311Z,21.90
2022-10-07T17:02:46.440Z,21.80
2022-10-07T17:05:14.711Z,21.80
2022-10-07T17:07:43.071Z,21.80
2022-10-07T17:10:11.591Z,21.80
2022-10-07T17:12:39.773Z,21.80
2022-10-07T17:15:10.173Z,21.70
2022-10-07T17:17:38.410Z,21.70
2022-10-07T17:20:08.384Z,21.70
2022-10-07T17:22:36.609Z,21.70
2022-10-07T17:25:05.130Z,21.60
2022-10-07T17:27:33.268Z,21.60
2022-10-07T17:30:01.694Z,21.60
2022-10-07T17:32:31.222Z,21.60
2022-10-07T17:34:59.383Z,21.60
2022-10-07T17:37:27.814Z,21.50
2022-10-07T17:39:56.466Z,21.50
2022-10-07T17:42:24.613Z,21.40
2022-10-07T17:44:52.824Z,21.40
2022-10-07T17:47:20.932Z,21.40
2022-10-07T17:49:50.508Z,21.40
2022-10-07T17:52:18.753Z,21.30
2022-10-07T17:54:47.507Z,21.30
2022-10-07T17:57:16.255Z,21.30
2022-10-07T17:59:44.381Z,21.20
2022-10-07T18:02:12.557Z,21.20
2022-10-07T18:04:40.804Z,21.20
2022-10-07T18:07:10.355Z,21.10
2022-10-07T18:09:39.895Z,21.10
2022-10-07T18:12:25.131Z,21.10
2022-10-07T18:15:10.873Z,21.00
2022-10-07T18:17:39.012Z,21.00
2022-10-07T18:20:12.742Z,20.90
2022-10-07T18:22:45.175Z,20.90
2022-10-07T18:25:13.770Z,20.90
2022-10-07T18:27:43.452Z,20.80
2022-10-07T18:30:12.358Z,20.80
2022-10-07T18:32:40.578Z,20.70
2022-10-07T18:35:09.449Z,20.70
2022-10-07T18:37:38.115Z,20.70
2022-10-07T18:40:08.754Z,20.70
2022-10-07T18:42:39.082Z,20.60
2022-10-07T18:45:08.007Z,20.60
2022-10-07T18:47:36.112Z,20.60
2022-10-07T18:50:04.425Z,20.60
2022-10-07T18:52:32.661Z,20.50
2022-10-07T18:55:00.814Z,20.50
2022-10-07T18:57:30.384Z,20.50
2022-10-07T18:59:58.507Z,20.40
2022-10-07T19:02:26.764Z,20.40
2022-10-07T19:04:54.982Z,20.40
2022-10-07T19:07:23.141Z,20.40
2022-10-07T19:09:51.319Z,20.40
2022-10-07T19:12:36.861Z,20.40
2022-10-07T19:15:07.224Z,20.30
2022-10-07T19:17:35.407Z,20.30
2022-10-07T19:20:04.776Z,20.30
2022-10-07T19:22:32.819Z,20.30
2022-10-07T19:25:18.338Z,20.20
2022-10-07T19:27:47.071Z,20.20
2022-10-07T19:30:16.919Z,20.20
2022-10-07T19:32:45.148Z,20.20
2022-10-07T19:35:13.226Z,20.20
2022-10-07T19:37:42.432Z,20.10
2022-10-07T19:40:11.287Z,20.10
2022-10-07T19:42:39.434Z,20.10
2022-10-07T19:45:09.324Z,20.10
2022-10-07T19:47:38.832Z,20.10
2022-10-07T19:50:07.735Z,20.10
2022-10-07T19:52:35.944Z,20.10
2022-10-07T19:55:04.145Z,20.10
2022-10-07T19:57:32.429Z,20.10
2022-10-07T20:00:00.657Z,20.00
2022-10-07T20:02:28.839Z,20.00
2022-10-07T20:04:58.402Z,20.00
2022-10-07T20:07:26.611Z,20.00
2022-10-07T20:09:54.677Z,20.00
2022-10-07T20:12:22.781Z,20.00
2022-10-07T20:14:51.388Z,20.00
2022-10-07T20:17:20.082Z,20.00
2022-10-07T20:19:48.361Z,20.00
2022-10-07T20:22:18.129Z,20.00
2022-10-07T20:24:46.363Z,20.00
2022-10-07T20:27:14.615Z,20.00
2022-10-07T20:29:56.691Z,19.90
2022-10-07T20:32:25.264Z,19.90
2022-10-07T20:34:53.626Z,19.90
2022-10-07T20:37:23.293Z,19.90
2022-10-07T20:40:09.130Z,19.90
2022-10-07T20:42:37.260Z,19.80
2022-10-07T20:45:06.092Z,19.90
2022-10-07T20:47:36.328Z,19.80
2022-10-07T20:50:04.892Z,19.80
2022-10-07T20:52:36.919Z,19.80
2022-10-07T20:55:07.843Z,19.80
2022-10-07T20:57:37.990Z,19.80
2022-10-07T21:00:09.337Z,19.80
2022-10-07T21:02:37.535Z,19.80
2022-10-07T21:05:07.953Z,19.80
2022-10-07T21:07:37.632Z,19.80
2022-10-07T21:10:06.499Z,19.80
2022-10-07T21:12:34.652Z,19.80
2022-10-07T21:15:04.177Z,19.80
2022-10-07T21:17:32.388Z,19.80
2022-10-07T21:20:00.581Z,19.70
2022-10-07T21:22:29.069Z,19.70
2022-10-07T21:24:58.712Z,19.70
2022-10-07T21:27:26.890Z,19.70
2022-10-07T21:29:56.124Z,19.70
2022-10-07T21:32:24.268Z,19.70
2022-10-07T21:34:53.584Z,19.60
2022-10-07T21:37:21.817Z,19.60
2022-10-07T21:39:49.999Z,19.70
2022-10-07T21:42:19.616Z,19.60
2022-10-07T21:44:48.051Z,19.60
2022-10-07T21:47:16.256Z,19.60
2022-10-07T21:49:45.351Z,19.60
2022-10-07T21:52:13.534Z,19.60
2022-10-07T21:54:41.787Z,19.60
2022-10-07T21:57:10.008Z,19.60
2022-10-07T21:59:39.574Z,19.60
2022-10-07T22:02:08.499Z,19.60
2022-10-07T22:04:36.714Z,19.60
2022-10-07T22:07:21.984Z,19.60
2022-10-07T22:09:50.140Z,19.60
2022-10-07T22:12:18.564Z,19.50
2022-10-07T22:14:48.100Z,19.50
2022-10-07T22:17:16.251Z,19.50
2022-10-07T22:19:44.536Z,19.50
2022-10-07T22:22:12.987Z,19.50
2022-10-07T22:24:41.188Z,19.40
2022-10-07T22:27:09.316Z,19.50
2022-10-07T22:29:38.678Z,19.50
2022-10-07T22:32:08.203Z,19.50
2022-10-07T22:34:53.808Z,19.40
2022-10-07T22:37:21.942Z,19.40
2022-10-07T22:39:50.185Z,19.40
2022-10-07T22:42:18.683Z,19.40
2022-10-07T22:44:46.840Z,19.40
2022-10-07T22:47:16.451Z,19.40
2022-10-07T22:49:44.849Z,19.30
2022-10-07T22:52:13.022Z,19.30
2022-10-07T22:54:41.315Z,19.30
2022-10-07T22:57:09.455Z,19.30
2022-10-07T22:59:38.842Z,19.30
2022-10-07T23:02:07.080Z,19.30
2022-10-07T23:04:36.605Z,19.30
2022-10-07T23:07:04.744Z,19.30
2022-10-07T23:09:32.923Z,19.30
2022-10-07T23:12:01.082Z,19.30
2022-10-07T23:14:29.246Z,19.20
2022-10-07T23:16:57.401Z,19.20
2022-10-07T23:19:25.868Z,19.20
2022-10-07T23:21:55.952Z,19.20
2022-10-07T23:24:24.067Z,19.10
2022-10-07T23:26:52.296Z,19.20
2022-10-07T23:29:20.632Z,19.20
2022-10-07T23:31:48.763Z,19.10
2022-10-07T23:34:16.869Z,19.10
2022-10-07T23:36:45.278Z,19.10
2022-10-07T23:39:14.974Z,19.10
2022-10-07T23:41:43.204Z,19.10
2022-10-07T23:44:11.268Z,19.10
2022-10-07T23:46:39.652Z,19.10
2022-10-07T23:49:07.832Z,19.10
2022-10-07T23:51:35.984Z,19.10
2022-10-07T23:54:05.253Z,19.10
2022-10-07T23:56:34.863Z,19.00
2022-10-07T23:59:03.891Z,19.00
