createdAt,value
2022-10-17T00:00:52.968Z,2.30
2022-10-17T00:03:54.872Z,2.55
2022-10-17T00:06:56.774Z,2.30
2022-10-17T00:09:58.656Z,2.38
2022-10-17T00:13:00.449Z,2.40
2022-10-17T00:16:02.425Z,2.50
2022-10-17T00:19:05.897Z,2.60
2022-10-17T00:22:07.765Z,2.88
2022-10-17T00:25:10.132Z,2.67
2022-10-17T00:31:16.742Z,3.30
2022-10-17T00:34:18.628Z,2.78
2022-10-17T00:37:20.654Z,2.40
2022-10-17T00:40:22.745Z,4.00
2022-10-17T00:43:24.718Z,3.03
2022-10-17T00:46:33.959Z,2.85
2022-10-17T00:49:37.316Z,2.50
2022-10-17T00:52:40.259Z,2.13
2022-10-17T00:55:49.858Z,2.60
2022-10-17T00:58:52.125Z,3.58
2022-10-17T01:02:01.955Z,2.88
2022-10-17T01:05:04.101Z,3.40
2022-10-17T01:08:06.520Z,2.80
2022-10-17T01:11:35.545Z,2.30
2022-10-17T01:15:02.348Z,3.20
2022-10-17T01:18:30.715Z,2.35
2022-10-17T01:21:38.907Z,2.80
2022-10-17T01:25:31.607Z,2.97
2022-10-17T01:28:45.534Z,2.67
2022-10-17T01:31:55.707Z,2.50
2022-10-17T01:35:00.867Z,2.35
2022-10-17T01:38:08.383Z,2.58
2022-10-17T01:41:42.980Z,2.50
2022-10-17T01:45:03.349Z,2.88
2022-10-17T01:51:22.645Z,2.85
2022-10-17T01:54:43.878Z,2.45
2022-10-17T01:57:55.478Z,2.70
2022-10-17T02:01:02.116Z,2.40
2022-10-17T02:07:11.918Z,2.50
2022-10-17T02:10:44.402Z,2.00
2022-10-17T02:17:52.269Z,2.80
2022-10-17T02:21:05.844Z,3.33
2022-10-17T02:24:43.644Z,2.65
2022-10-17T02:28:04.934Z,2.15
2022-10-17T02:31:09.636Z,2.00
2022-10-17T02:34:26.643Z,2.20
2022-10-17T02:37:31.294Z,2.33
2022-10-17T02:40:34.587Z,2.40
2022-10-17T02:43:37.818Z,2.30
2022-10-17T02:46:41.534Z,2.17
2022-10-17T02:49:50.331Z,2.60
2022-10-17T02:53:01.386Z,2.13
2022-10-17T02:56:08.944Z,3.53
2022-10-17T02:59:15.675Z,2.38
2022-10-17T03:02:18.480Z,2.70
2022-10-17T03:05:25.840Z,2.50
2022-10-17T03:08:30.251Z,2.63
2022-10-17T03:11:32.147Z,2.30
2022-10-17T03:14:34.152Z,2.53
2022-10-17T03:17:38.184Z,2.50
2022-10-17T03:20:40.130Z,2.45
2022-10-17T03:23:42.102Z,2.38
2022-10-17T03:26:44.236Z,1.98
2022-10-17T03:29:46.346Z,2.13
2022-10-17T03:32:49.993Z,2.13
2022-10-17T03:35:51.997Z,2.35
2022-10-17T03:38:54.755Z,2.50
2022-10-17T03:41:57.626Z,3.25
2022-10-17T03:44:59.580Z,2.20
2022-10-17T03:48:02.374Z,2.28
2022-10-17T03:51:09.681Z,2.60
2022-10-17T03:54:17.772Z,2.15
2022-10-17T03:57:19.694Z,2.30
2022-10-17T04:00:22.324Z,2.30
2022-10-17T04:03:30.420Z,2.42
2022-10-17T04:06:32.583Z,2.10
2022-10-17T04:09:35.435Z,2.50
2022-10-17T04:12:42.983Z,2.53
2022-10-17T04:15:59.967Z,2.40
2022-10-17T04:19:02.119Z,2.50
2022-10-17T04:22:09.357Z,2.28
2022-10-17T04:25:14.112Z,2.47
2022-10-17T04:28:19.418Z,2.13
2022-10-17T04:31:25.329Z,2.88
2022-10-17T04:34:40.384Z,2.55
2022-10-17T04:37:42.392Z,2.47
2022-10-17T04:40:51.439Z,2.40
2022-10-17T04:43:53.513Z,2.95
2022-10-17T04:46:56.450Z,2.42
2022-10-17T04:49:58.538Z,2.80
2022-10-17T04:53:00.661Z,2.80
2022-10-17T04:56:11.591Z,2.40
2022-10-17T04:59:13.628Z,2.20
2022-10-17T05:02:17.858Z,2.10
2022-10-17T05:05:21.256Z,2.20
2022-10-17T05:08:26.070Z,2.50
2022-10-17T05:11:29.321Z,2.80
2022-10-17T05:14:31.271Z,2.72
2022-10-17T05:17:33.410Z,2.67
2022-10-17T05:20:35.449Z,3.13
2022-10-17T05:23:37.304Z,2.28
2022-10-17T05:26:39.636Z,4.03
2022-10-17T05:29:41.482Z,2.70
2022-10-17T05:32:54.393Z,3.03
2022-10-17T05:35:56.504Z,2.20
2022-10-17T05:38:58.394Z,2.80
2022-10-17T05:42:00.698Z,2.90
2022-10-17T05:45:03.636Z,2.70
2022-10-17T05:48:05.708Z,4.32
2022-10-17T05:51:09.659Z,4.63
2022-10-17T05:54:12.221Z,3.78
2022-10-17T05:57:14.129Z,2.75
2022-10-17T06:00:16.701Z,3.00
2022-10-17T06:03:23.210Z,2.55
2022-10-17T06:06:25.246Z,2.60
2022-10-17T06:09:28.259Z,2.60
2022-10-17T06:12:31.802Z,2.70
2022-10-17T06:15:34.592Z,2.40
2022-10-17T06:18:40.871Z,2.40
2022-10-17T06:21:42.718Z,2.35
2022-10-17T06:24:48.296Z,2.30
2022-10-17T06:27:50.600Z,2.20
2022-10-17T06:30:52.595Z,2.28
2022-10-17T06:33:54.692Z,2.80
2022-10-17T06:40:20.290Z,2.60
2022-10-17T06:43:26.949Z,3.25
2022-10-17T06:46:52.402Z,3.50
2022-10-17T06:49:54.350Z,3.78
2022-10-17T06:53:07.130Z,3.75
2022-10-17T06:56:41.153Z,3.30
2022-10-17T07:00:01.675Z,3.03
2022-10-17T07:03:13.377Z,3.33
2022-10-17T07:06:15.375Z,3.10
2022-10-17T07:09:18.777Z,3.10
2022-10-17T07:15:22.500Z,3.10
2022-10-17T07:18:24.475Z,3.10
2022-10-17T07:21:26.338Z,2.90
2022-10-17T07:24:28.726Z,2.78
2022-10-17T07:27:41.492Z,2.85
2022-10-17T07:30:43.656Z,2.72
2022-10-17T07:33:47.528Z,3.22
2022-10-17T07:36:49.848Z,2.35
2022-10-17T07:39:51.704Z,2.60
2022-10-17T07:42:54.017Z,3.58
2022-10-17T07:45:56.276Z,2.60
2022-10-17T07:48:58.200Z,1.95
2022-10-17T07:52:00.035Z,2.33
2022-10-17T07:55:01.861Z,2.00
2022-10-17T07:58:03.778Z,2.17
2022-10-17T08:01:10.869Z,2.10
2022-10-17T08:04:15.761Z,1.95
2022-10-17T08:07:23.240Z,1.80
2022-10-17T08:10:28.776Z,2.42
2022-10-17T08:16:32.515Z,2.15
2022-10-17T08:19:34.468Z,2.10
2022-10-17T08:22:36.297Z,2.60
2022-10-17T08:25:39.064Z,2.78
2022-10-17T08:28:41.202Z,2.85
2022-10-17T08:31:47.436Z,3.00
2022-10-17T08:34:50.367Z,2.85
2022-10-17T08:37:52.250Z,2.70
2022-10-17T08:40:57.727Z,2.97
2022-10-17T08:44:02.338Z,2.85
2022-10-17T08:47:09.344Z,3.55
2022-10-17T08:50:35.613Z,3.72
2022-10-17T08:53:40.383Z,2.90
2022-10-17T08:56:49.762Z,2.65
2022-10-17T08:59:54.255Z,2.42
2022-10-17T09:03:29.200Z,2.60
2022-10-17T09:06:43.733Z,2.33
2022-10-17T09:09:54.617Z,2.28
2022-10-17T09:13:12.934Z,2.40
2022-10-17T09:16:21.101Z,2.17
2022-10-17T09:19:33.739Z,2.05
2022-10-17T09:22:49.013Z,3.15
2022-10-17T09:25:56.596Z,2.10
2022-10-17T09:29:00.776Z,2.08
2022-10-17T09:32:18.278Z,2.15
2022-10-17T09:35:21.749Z,2.10
2022-10-17T09:38:29.314Z,2.30
2022-10-17T09:41:46.567Z,2.08
2022-10-17T09:45:02.941Z,2.13
2022-10-17T09:48:37.285Z,1.90
2022-10-17T09:51:40.692Z,2.03
2022-10-17T09:54:46.172Z,1.90
2022-10-17T09:58:08.647Z,2.33
2022-10-17T10:01:30.750Z,1.98
2022-10-17T10:04:46.762Z,2.17
2022-10-17T10:08:19.967Z,2.35
2022-10-17T10:11:43.090Z,1.95
2022-10-17T10:14:47.232Z,2.15
2022-10-17T10:17:49.333Z,2.03
2022-10-17T10:21:13.042Z,1.90
2022-10-17T10:24:14.915Z,1.63
2022-10-17T10:27:18.608Z,2.15
2022-10-17T10:30:25.999Z,2.13
2022-10-17T10:33:29.989Z,2.10
2022-10-17T10:36:46.532Z,2.22
2022-10-17T10:39:51.820Z,2.05
2022-10-17T10:42:59.222Z,2.10
2022-10-17T10:46:06.840Z,1.67
2022-10-17T10:49:30.995Z,1.85
2022-10-17T11:03:29.850Z,1.90
2022-10-17T11:06:37.523Z,2.05
2022-10-17T11:13:11.118Z,1.75
2022-10-17T11:16:32.874Z,1.92
2022-10-17T11:20:03.478Z,2.00
2022-10-17T11:23:16.267Z,1.80
2022-10-17T11:26:28.184Z,1.80
2022-10-17T11:29:39.428Z,1.70
2022-10-17T11:33:12.208Z,1.92
2022-10-17T11:36:16.200Z,1.65
2022-10-17T11:46:28.244Z,1.70
2022-10-17T11:49:40.642Z,1.70
2022-10-17T11:53:11.495Z,1.60
2022-10-17T11:56:18.742Z,1.63
2022-10-17T11:59:57.673Z,2.10
2022-10-17T12:03:30.154Z,1.90
2022-10-17T12:06:51.250Z,1.98
2022-10-17T12:10:06.920Z,2.53
2022-10-17T12:13:37.744Z,1.88
2022-10-17T12:16:44.105Z,2.92
2022-10-17T12:19:46.132Z,1.92
2022-10-17T12:22:49.963Z,2.13
2022-10-17T12:25:59.693Z,2.17
2022-10-17T12:29:28.112Z,1.92
2022-10-17T12:32:36.774Z,1.90
2022-10-17T12:36:27.127Z,1.77
2022-10-17T12:39:28.998Z,1.92
2022-10-17T12:42:32.735Z,1.92
2022-10-17T12:45:52.456Z,1.75
2022-10-17T12:52:32.043Z,1.70
2022-10-17T12:55:34.327Z,1.80
2022-10-17T12:58:36.868Z,1.60
2022-10-17T13:01:43.410Z,1.65
2022-10-17T13:04:45.891Z,2.25
2022-10-17T13:07:49.427Z,2.15
2022-10-17T13:10:53.194Z,1.80
2022-10-17T13:13:58.468Z,1.85
2022-10-17T13:17:03.183Z,1.77
2022-10-17T13:20:23.606Z,1.75
2022-10-17T13:23:37.528Z,2.10
2022-10-17T13:26:47.988Z,1.92
2022-10-17T13:29:49.850Z,2.05
2022-10-17T13:32:51.952Z,1.75
2022-10-17T13:36:00.315Z,2.03
2022-10-17T13:39:12.342Z,2.15
2022-10-17T13:42:23.761Z,2.17
2022-10-17T13:45:28.565Z,1.73
2022-10-17T13:48:32.523Z,1.90
2022-10-17T13:51:34.881Z,2.10
2022-10-17T13:54:36.657Z,2.00
2022-10-17T13:57:38.665Z,1.75
2022-10-17T14:00:40.948Z,2.20
2022-10-17T14:03:48.495Z,2.10
2022-10-17T14:06:52.374Z,2.30
2022-10-17T14:09:54.607Z,2.05
2022-10-17T14:12:57.073Z,2.05
2022-10-17T14:16:01.509Z,1.92
2022-10-17T14:19:05.270Z,2.33
2022-10-17T14:22:27.799Z,2.83
2022-10-17T14:25:38.521Z,2.25
2022-10-17T14:28:42.840Z,2.58
2022-10-17T14:31:45.046Z,2.05
2022-10-17T14:34:52.156Z,1.98
2022-10-17T14:38:00.313Z,1.80
2022-10-17T14:44:32.615Z,1.70
2022-10-17T14:47:50.405Z,1.90
2022-10-17T14:51:16.630Z,2.00
2022-10-17T14:54:36.832Z,2.10
2022-10-17T14:57:45.538Z,1.80
2022-10-17T15:00:47.398Z,2.10
2022-10-17T15:06:55.237Z,2.00
2022-10-17T15:09:57.098Z,1.80
2022-10-17T15:13:15.866Z,2.15
2022-10-17T15:16:24.311Z,1.90
2022-10-17T15:19:26.147Z,2.38
2022-10-17T15:22:28.376Z,2.38
2022-10-17T15:25:31.706Z,2.65
2022-10-17T15:28:33.533Z,2.83
2022-10-17T15:34:37.226Z,2.20
2022-10-17T15:37:39.496Z,2.10
2022-10-17T15:40:41.710Z,2.58
2022-10-17T15:43:43.561Z,2.38
2022-10-17T15:49:47.120Z,2.50
2022-10-17T15:55:51.237Z,3.00
2022-10-17T15:58:53.662Z,3.03
2022-10-17T16:01:55.766Z,3.55
2022-10-17T16:04:57.591Z,2.70
2022-10-17T16:11:01.199Z,2.78
2022-10-17T16:14:06.148Z,3.00
2022-10-17T16:17:13.327Z,3.65
2022-10-17T16:20:15.200Z,3.55
2022-10-17T16:26:18.804Z,3.50
2022-10-17T16:32:22.632Z,3.50
2022-10-17T16:35:33.169Z,3.60
2022-10-17T16:38:38.569Z,4.28
2022-10-17T16:41:40.376Z,3.40
2022-10-17T16:44:42.155Z,3.85
2022-10-17T16:47:44.143Z,3.20
2022-10-17T16:53:49.698Z,3.88
2022-10-17T16:56:51.652Z,3.30
2022-10-17T17:02:55.450Z,3.22
2022-10-17T17:05:57.261Z,4.03
2022-10-17T17:08:59.083Z,5.05
2022-10-17T17:12:00.911Z,3.08
2022-10-17T17:15:03.687Z,3.47
2022-10-17T17:18:06.400Z,3.30
2022-10-17T17:21:09.997Z,3.00
2022-10-17T17:24:11.816Z,3.90
2022-10-17T17:27:13.802Z,4.95
2022-10-17T17:33:17.576Z,11.10
2022-10-17T17:36:26.681Z,9.23
2022-10-17T17:39:28.622Z,8.38
2022-10-17T17:42:30.645Z,4.18
2022-10-17T17:48:36.680Z,3.10
2022-10-17T17:51:38.983Z,3.28
2022-10-17T17:54:41.159Z,2.97
2022-10-17T17:57:43.050Z,3.45
2022-10-17T18:00:44.906Z,3.40
2022-10-17T18:03:47.732Z,3.67
2022-10-17T18:06:49.613Z,3.80
2022-10-17T18:09:51.588Z,3.50
2022-10-17T18:12:53.637Z,3.08
2022-10-17T18:16:00.233Z,2.80
2022-10-17T18:19:06.782Z,3.17
2022-10-17T18:22:08.954Z,3.10
2022-10-17T18:25:10.917Z,3.17
2022-10-17T18:28:12.846Z,3.20
2022-10-17T18:31:17.883Z,3.60
2022-10-17T18:34:19.785Z,3.28
2022-10-17T18:37:21.670Z,3.30
2022-10-17T18:40:23.600Z,3.10
2022-10-17T18:43:25.421Z,2.67
2022-10-17T18:46:30.570Z,2.78
2022-10-17T18:49:33.035Z,3.38
2022-10-17T18:52:34.903Z,3.70
2022-10-17T18:55:39.534Z,3.28
2022-10-17T18:58:41.651Z,4.32
2022-10-17T19:04:45.373Z,3.00
2022-10-17T19:07:47.307Z,3.28
2022-10-17T19:10:49.155Z,3.65
2022-10-17T19:13:52.203Z,3.15
2022-10-17T19:16:54.087Z,4.07
2022-10-17T19:19:55.884Z,3.53
2022-10-17T19:22:57.870Z,3.83
2022-10-17T19:26:08.370Z,3.83
2022-10-17T19:29:13.688Z,3.47
2022-10-17T19:32:17.976Z,3.60
2022-10-17T19:35:22.633Z,3.20
2022-10-17T19:38:24.713Z,2.63
2022-10-17T19:41:27.239Z,3.20
2022-10-17T19:44:29.119Z,3.80
2022-10-17T19:47:31.169Z,3.60
2022-10-17T19:50:33.576Z,3.60
2022-10-17T19:53:36.738Z,3.75
2022-10-17T19:56:38.642Z,3.60
2022-10-17T19:59:40.492Z,3.40
2022-10-17T20:02:42.289Z,4.10
2022-10-17T20:05:44.856Z,3.38
2022-10-17T20:08:46.861Z,3.33
2022-10-17T20:11:49.848Z,4.45
2022-10-17T20:14:51.660Z,3.30
2022-10-17T20:17:53.542Z,3.72
2022-10-17T20:20:56.076Z,3.63
2022-10-17T20:23:59.988Z,3.53
2022-10-17T20:27:01.971Z,3.70
2022-10-17T20:30:04.342Z,3.20
2022-10-17T20:33:06.168Z,2.95
2022-10-17T20:36:09.719Z,3.45
2022-10-17T20:39:13.192Z,3.20
2022-10-17T20:42:15.340Z,3.40
2022-10-17T20:45:17.344Z,3.70
2022-10-17T20:48:19.616Z,3.30
2022-10-17T20:51:21.721Z,3.53
2022-10-17T20:54:23.967Z,3.80
2022-10-17T21:00:27.752Z,2.80
2022-10-17T21:03:29.617Z,3.17
2022-10-17T21:06:31.590Z,3.47
2022-10-17T21:09:33.646Z,3.50
2022-10-17T21:12:49.974Z,4.07
2022-10-17T21:15:52.061Z,3.90
2022-10-17T21:18:55.142Z,4.00
2022-10-17T21:21:56.980Z,4.47
2022-10-17T21:24:58.823Z,4.38
2022-10-17T21:28:00.767Z,4.07
2022-10-17T21:31:16.160Z,4.40
2022-10-17T21:34:21.724Z,4.50
2022-10-17T21:37:23.584Z,4.43
2022-10-17T21:40:25.457Z,4.18
2022-10-17T21:43:29.522Z,3.95
2022-10-17T21:46:33.825Z,4.40
2022-10-17T21:49:35.699Z,4.22
2022-10-17T21:52:37.524Z,3.92
2022-10-17T21:55:39.385Z,4.38
2022-10-17T21:58:42.114Z,3.90
2022-10-17T22:01:45.608Z,4.32
2022-10-17T22:04:47.580Z,4.05
2022-10-17T22:07:49.538Z,4.15
2022-10-17T22:10:51.485Z,3.92
2022-10-17T22:13:55.264Z,4.25
2022-10-17T22:16:57.141Z,4.18
2022-10-17T22:19:59.762Z,3.78
2022-10-17T22:23:01.695Z,3.63
2022-10-17T22:26:04.050Z,4.03
2022-10-17T22:29:07.421Z,4.13
2022-10-17T22:32:09.214Z,3.33
2022-10-17T22:35:11.251Z,3.45
2022-10-17T22:38:13.816Z,3.88
2022-10-17T22:41:15.783Z,4.70
2022-10-17T22:44:17.760Z,5.60
2022-10-17T22:47:19.593Z,4.93
2022-10-17T22:50:22.680Z,5.85
2022-10-17T22:53:25.212Z,5.85
2022-10-17T22:56:27.058Z,6.03
2022-10-17T22:59:28.906Z,6.43
2022-10-17T23:02:30.969Z,8.77
2022-10-17T23:08:35.042Z,8.52
2022-10-17T23:11:39.419Z,6.63
2022-10-17T23:14:41.518Z,5.82
2022-10-17T23:17:45.854Z,5.95
2022-10-17T23:20:47.755Z,4.68
2022-10-17T23:23:49.690Z,5.50
2022-10-17T23:26:51.535Z,4.50
2022-10-17T23:29:53.365Z,3.88
2022-10-17T23:32:55.195Z,4.18
2022-10-17T23:35:57.025Z,4.50
2022-10-17T23:38:58.904Z,4.57
2022-10-17T23:42:00.799Z,4.28
2022-10-17T23:45:03.732Z,3.85
2022-10-17T23:48:05.914Z,4.55
2022-10-17T23:51:08.860Z,4.25
2022-10-17T23:54:10.722Z,4.35
2022-10-17T23:57:12.566Z,3.60
