createdAt,value
2019-06-20T00:00:02.166Z,47.44873
2019-06-20T00:01:01.984Z,47.55249
2019-06-20T00:02:01.973Z,47.44873
2019-06-20T00:03:01.985Z,47.351074
2019-06-20T00:04:01.953Z,47.55249
2019-06-20T00:05:01.993Z,47.44873
2019-06-20T00:06:01.980Z,47.44873
2019-06-20T00:07:01.924Z,47.253418
2019-06-20T00:08:01.950Z,46.960449
2019-06-20T00:09:01.918Z,46.759033
2019-06-20T00:10:01.981Z,46.856689
2019-06-20T00:11:02.966Z,46.856689
2019-06-20T00:12:02.334Z,46.856689
2019-06-20T00:13:01.874Z,46.759033
2019-06-20T00:14:02.900Z,46.759033
2019-06-20T00:15:01.954Z,46.661377
2019-06-20T00:16:01.841Z,46.466064
2019-06-20T00:17:01.839Z,46.563721
2019-06-20T00:18:01.816Z,46.563721
2019-06-20T00:19:01.851Z,46.563721
2019-06-20T00:20:01.792Z,46.368408
2019-06-20T00:21:01.827Z,46.368408
2019-06-20T00:22:01.770Z,46.264648
2019-06-20T00:23:01.777Z,45.97168
2019-06-20T00:24:01.762Z,45.776367
2019-06-20T00:25:02.994Z,45.672607
2019-06-20T00:26:01.730Z,45.574951
2019-06-20T00:27:01.759Z,45.379639
2019-06-20T00:28:01.717Z,45.379639
2019-06-20T00:29:01.704Z,45.379639
2019-06-20T00:30:01.691Z,45.379639
2019-06-20T00:31:01.709Z,45.477295
2019-06-20T00:32:01.688Z,45.184326
2019-06-20T00:33:01.669Z,45.184326
2019-06-20T00:34:01.665Z,45.184326
2019-06-20T00:35:01.634Z,45.184326
2019-06-20T00:36:01.674Z,45.184326
2019-06-20T00:37:01.611Z,45.281982
2019-06-20T00:38:01.601Z,45.10498
2019-06-20T00:39:01.732Z,45.477295
2019-06-20T00:40:01.580Z,46.069336
2019-06-20T00:41:01.634Z,46.166992
2019-06-20T00:42:01.563Z,46.069336
2019-06-20T00:43:16.153Z,46.264648
2019-06-20T00:44:02.544Z,46.563721
2019-06-20T00:45:01.550Z,47.351074
2019-06-20T00:46:01.513Z,47.845459
2019-06-20T00:47:01.507Z,47.55249
2019-06-20T00:48:01.501Z,47.058105
2019-06-20T00:49:01.492Z,47.155762
2019-06-20T00:50:02.482Z,46.960449
2019-06-20T00:51:01.496Z,46.759033
2019-06-20T00:52:01.456Z,46.661377
2019-06-20T00:53:01.445Z,46.563721
2019-06-20T00:54:01.481Z,46.264648
2019-06-20T00:55:01.428Z,46.264648
2019-06-20T00:56:01.440Z,46.166992
2019-06-20T00:57:01.411Z,46.166992
2019-06-20T00:58:01.398Z,45.97168
2019-06-20T00:59:01.384Z,46.368408
2019-06-20T01:00:01.381Z,46.563721
2019-06-20T01:01:01.383Z,46.368408
2019-06-20T01:02:01.760Z,46.368408
2019-06-20T01:03:01.349Z,45.97168
2019-06-20T01:04:01.330Z,45.874023
2019-06-20T01:05:01.333Z,45.874023
2019-06-20T01:06:01.378Z,45.477295
2019-06-20T01:07:01.349Z,45.574951
2019-06-20T01:08:01.295Z,45.776367
2019-06-20T01:09:01.292Z,45.672607
2019-06-20T01:10:01.479Z,45.776367
2019-06-20T01:11:01.261Z,45.574951
2019-06-20T01:12:01.266Z,45.672607
2019-06-20T01:13:01.242Z,45.599365
2019-06-20T01:14:01.230Z,45.574951
2019-06-20T01:15:01.225Z,45.776367
2019-06-20T01:16:01.206Z,45.477295
2019-06-20T01:17:01.208Z,45.776367
2019-06-20T01:18:01.203Z,45.97168
2019-06-20T01:19:01.178Z,46.069336
2019-06-20T01:20:01.217Z,46.166992
2019-06-20T01:21:01.159Z,46.166992
2019-06-20T01:22:01.157Z,46.368408
2019-06-20T01:23:01.137Z,47.253418
2019-06-20T01:24:01.200Z,47.650146
2019-06-20T01:25:01.120Z,47.943115
2019-06-20T01:26:01.112Z,48.339844
2019-06-20T01:27:01.113Z,48.144531
2019-06-20T01:28:01.155Z,48.144531
2019-06-20T01:29:02.082Z,47.845459
2019-06-20T01:30:01.071Z,47.747803
2019-06-20T01:31:01.063Z,47.351074
2019-06-20T01:32:01.049Z,47.253418
2019-06-20T01:33:01.105Z,47.253418
2019-06-20T01:34:01.035Z,47.058105
2019-06-20T01:35:01.037Z,46.960449
2019-06-20T01:36:00.998Z,47.076416
2019-06-20T01:37:00.988Z,47.180176
2019-06-20T01:38:00.988Z,46.881104
2019-06-20T01:39:00.974Z,46.881104
2019-06-20T01:40:00.959Z,46.484375
2019-06-20T01:41:00.950Z,46.783447
2019-06-20T01:42:00.937Z,46.588135
2019-06-20T01:43:00.931Z,46.588135
2019-06-20T01:44:00.919Z,46.386719
2019-06-20T01:45:00.910Z,46.484375
2019-06-20T01:46:00.894Z,46.484375
2019-06-20T01:47:00.895Z,46.386719
2019-06-20T01:48:00.877Z,46.484375
2019-06-20T01:49:00.866Z,46.289062
2019-06-20T01:50:00.856Z,46.191406
2019-06-20T01:51:00.864Z,45.996094
2019-06-20T01:52:00.836Z,45.697021
2019-06-20T01:53:00.835Z,45.697021
2019-06-20T01:54:00.880Z,45.599365
2019-06-20T01:55:01.816Z,45.501709
2019-06-20T01:56:00.798Z,45.501709
2019-06-20T01:57:00.811Z,45.202637
2019-06-20T01:58:00.771Z,45.300293
2019-06-20T01:59:00.848Z,45.10498
2019-06-20T02:00:00.750Z,45.10498
2019-06-20T02:01:00.751Z,45.007324
2019-06-20T02:02:00.818Z,44.909668
2019-06-20T02:03:01.887Z,44.708252
2019-06-20T02:04:00.712Z,44.610596
2019-06-20T02:05:00.706Z,44.610596
2019-06-20T02:06:00.752Z,44.708252
2019-06-20T02:07:00.688Z,44.909668
2019-06-20T02:08:00.669Z,45.007324
2019-06-20T02:09:01.661Z,45.007324
2019-06-20T02:10:00.666Z,44.909668
2019-06-20T02:11:00.668Z,44.708252
2019-06-20T02:12:00.633Z,44.610596
2019-06-20T02:13:00.627Z,44.415283
2019-06-20T02:14:06.988Z,44.415283
2019-06-20T02:15:00.606Z,44.415283
2019-06-20T02:16:01.592Z,44.415283
2019-06-20T02:17:00.600Z,44.415283
2019-06-20T02:18:00.582Z,44.317627
2019-06-20T02:19:00.552Z,44.219971
2019-06-20T02:20:00.603Z,44.219971
2019-06-20T02:21:00.557Z,44.116211
2019-06-20T02:22:00.539Z,44.219971
2019-06-20T02:23:00.513Z,44.317627
2019-06-20T02:24:00.533Z,44.317627
2019-06-20T02:25:00.559Z,44.219971
2019-06-20T02:26:00.497Z,44.116211
2019-06-20T02:27:00.485Z,44.317627
2019-06-20T02:28:00.475Z,44.415283
2019-06-20T02:29:00.457Z,44.610596
2019-06-20T02:30:00.572Z,44.610596
2019-06-20T02:31:00.444Z,44.512939
2019-06-20T02:32:00.429Z,44.317627
2019-06-20T02:33:00.416Z,44.317627
2019-06-20T02:34:00.421Z,44.219971
2019-06-20T02:35:00.390Z,44.219971
2019-06-20T02:36:00.389Z,44.219971
2019-06-20T02:37:00.379Z,44.219971
2019-06-20T02:38:00.375Z,44.219971
2019-06-20T02:39:00.356Z,44.219971
2019-06-20T02:40:00.339Z,44.219971
2019-06-20T02:41:00.331Z,44.219971
2019-06-20T02:42:00.323Z,44.219971
2019-06-20T02:43:00.312Z,44.317627
2019-06-20T02:44:00.294Z,44.238281
2019-06-20T02:45:00.300Z,44.219971
2019-06-20T02:46:00.334Z,44.238281
2019-06-20T02:47:00.270Z,44.335938
2019-06-20T02:48:00.259Z,44.335938
2019-06-20T02:49:00.258Z,44.335938
2019-06-20T02:50:00.238Z,44.335938
2019-06-20T02:51:00.282Z,44.415283
2019-06-20T02:52:00.225Z,44.433594
2019-06-20T02:53:00.218Z,44.317627
2019-06-20T02:54:00.196Z,44.335938
2019-06-20T02:55:00.192Z,44.335938
2019-06-20T02:56:00.250Z,44.415283
2019-06-20T02:57:00.168Z,44.433594
2019-06-20T02:58:00.151Z,44.537354
2019-06-20T02:59:00.146Z,44.433594
2019-06-20T03:00:00.143Z,44.63501
2019-06-20T03:01:00.118Z,44.63501
2019-06-20T03:02:00.114Z,44.732666
2019-06-20T03:03:00.102Z,44.63501
2019-06-20T03:04:00.095Z,44.63501
2019-06-20T03:05:00.096Z,44.537354
2019-06-20T03:06:00.079Z,44.537354
2019-06-20T03:07:00.064Z,44.63501
2019-06-20T03:08:01.045Z,44.732666
2019-06-20T03:09:00.042Z,44.63501
2019-06-20T03:10:00.028Z,44.63501
2019-06-20T03:11:00.029Z,44.63501
2019-06-20T03:12:00.011Z,44.732666
2019-06-20T03:12:59.998Z,44.830322
2019-06-20T03:14:00.008Z,45.129395
2019-06-20T03:14:59.980Z,45.025635
2019-06-20T03:15:59.972Z,45.129395
2019-06-20T03:16:59.968Z,45.324707
2019-06-20T03:17:59.954Z,45.623779
2019-06-20T03:18:59.938Z,45.819092
2019-06-20T03:20:00.134Z,46.606445
2019-06-20T03:20:59.922Z,46.905518
2019-06-20T03:21:59.905Z,47.10083
2019-06-20T03:22:59.901Z,47.10083
2019-06-20T03:23:59.888Z,47.497559
2019-06-20T03:25:00.942Z,47.399902
2019-06-20T03:25:59.867Z,47.198486
2019-06-20T03:26:59.913Z,46.508789
2019-06-20T03:28:00.852Z,46.21582
2019-06-20T03:28:59.838Z,46.112061
2019-06-20T03:29:59.821Z,45.916748
2019-06-20T03:30:59.825Z,45.623779
2019-06-20T03:31:59.826Z,45.623779
2019-06-20T03:32:59.818Z,45.623779
2019-06-20T03:33:59.820Z,45.52002
2019-06-20T03:34:59.815Z,45.422363
2019-06-20T03:35:59.763Z,45.227051
2019-06-20T03:36:59.760Z,45.324707
2019-06-20T03:37:59.740Z,45.324707
2019-06-20T03:38:59.742Z,45.422363
2019-06-20T03:39:59.723Z,45.422363
2019-06-20T03:40:59.796Z,45.422363
2019-06-20T03:42:00.815Z,45.623779
2019-06-20T03:42:59.735Z,45.52002
2019-06-20T03:43:59.744Z,45.623779
2019-06-20T03:45:02.373Z,45.623779
2019-06-20T03:45:59.662Z,45.245361
2019-06-20T03:46:59.650Z,45.245361
2019-06-20T03:47:59.676Z,45.349121
2019-06-20T03:48:59.677Z,45.349121
2019-06-20T03:49:59.640Z,45.544434
2019-06-20T03:50:59.659Z,45.544434
2019-06-20T03:51:59.598Z,45.544434
2019-06-20T03:52:59.601Z,45.739746
2019-06-20T03:54:00.662Z,45.739746
2019-06-20T03:54:59.559Z,45.64209
2019-06-20T03:55:59.574Z,45.64209
2019-06-20T03:56:59.548Z,45.64209
2019-06-20T03:57:59.529Z,45.64209
2019-06-20T03:58:59.520Z,45.739746
2019-06-20T04:00:00.625Z,46.038818
2019-06-20T04:00:59.506Z,46.136475
2019-06-20T04:01:59.498Z,46.331787
2019-06-20T04:02:59.479Z,46.234131
2019-06-20T04:03:59.467Z,46.331787
2019-06-20T04:04:59.558Z,46.234131
2019-06-20T04:05:59.455Z,46.234131
2019-06-20T04:06:59.436Z,46.331787
2019-06-20T04:07:59.429Z,46.331787
2019-06-20T04:08:59.437Z,46.331787
2019-06-20T04:09:59.409Z,46.331787
2019-06-20T04:11:00.396Z,46.435547
2019-06-20T04:11:59.385Z,46.331787
2019-06-20T04:12:59.380Z,46.331787
2019-06-20T04:13:59.372Z,46.435547
2019-06-20T04:14:59.357Z,46.435547
2019-06-20T04:16:00.343Z,46.533203
2019-06-20T04:17:00.328Z,46.533203
2019-06-20T04:17:59.320Z,46.533203
2019-06-20T04:18:59.322Z,47.027588
2019-06-20T04:19:59.317Z,46.728516
2019-06-20T04:20:59.295Z,46.728516
2019-06-20T04:21:59.281Z,47.125244
2019-06-20T04:22:59.276Z,47.125244
2019-06-20T04:23:59.263Z,47.125244
2019-06-20T04:24:59.260Z,47.125244
2019-06-20T04:25:59.309Z,47.027588
2019-06-20T04:26:59.228Z,46.929932
2019-06-20T04:27:59.221Z,47.027588
2019-06-20T04:28:59.212Z,47.027588
2019-06-20T04:29:59.199Z,47.125244
2019-06-20T04:30:59.242Z,47.125244
2019-06-20T04:31:59.186Z,47.2229
2019-06-20T04:32:59.185Z,47.320557
2019-06-20T04:33:59.164Z,47.344971
2019-06-20T04:34:59.152Z,47.442627
2019-06-20T04:35:59.200Z,47.540283
2019-06-20T04:36:59.186Z,47.741699
2019-06-20T04:37:59.148Z,47.839355
2019-06-20T04:38:59.108Z,48.33374
2019-06-20T04:40:00.097Z,49.127197
2019-06-20T04:40:59.092Z,48.803711
2019-06-20T04:41:59.076Z,48.706055
2019-06-20T04:42:59.115Z,48.706055
2019-06-20T04:43:59.057Z,48.510742
2019-06-20T04:44:59.070Z,49.890137
2019-06-20T04:45:59.035Z,49.597168
2019-06-20T04:46:59.038Z,49.597168
2019-06-20T04:47:59.022Z,49.493408
2019-06-20T04:48:59.015Z,49.102783
2019-06-20T04:49:59.003Z,48.901367
2019-06-20T04:50:58.986Z,48.901367
2019-06-20T04:51:59.033Z,48.706055
2019-06-20T04:52:58.968Z,48.608398
2019-06-20T04:53:58.955Z,48.309326
2019-06-20T04:54:58.953Z,48.309326
2019-06-20T04:55:58.938Z,48.21167
2019-06-20T04:56:59.972Z,48.21167
2019-06-20T04:57:58.918Z,48.21167
2019-06-20T04:58:58.903Z,48.33374
2019-06-20T04:59:58.895Z,48.33374
2019-06-20T05:00:58.893Z,48.33374
2019-06-20T05:01:58.919Z,48.431396
2019-06-20T05:02:58.863Z,48.431396
2019-06-20T05:03:58.865Z,48.431396
2019-06-20T05:04:58.842Z,48.33374
2019-06-20T05:05:58.830Z,48.33374
2019-06-20T05:06:58.828Z,48.431396
2019-06-20T05:07:58.816Z,48.431396
2019-06-20T05:08:58.803Z,48.431396
2019-06-20T05:09:58.796Z,48.529053
2019-06-20T05:10:58.790Z,48.632812
2019-06-20T05:11:58.772Z,48.632812
2019-06-20T05:12:58.818Z,48.632812
2019-06-20T05:13:58.752Z,48.730469
2019-06-20T05:14:58.737Z,48.730469
2019-06-20T05:15:58.740Z,48.828125
2019-06-20T05:16:58.729Z,48.925781
2019-06-20T05:17:58.720Z,49.127197
2019-06-20T05:18:58.705Z,49.420166
2019-06-20T05:19:58.695Z,50.805664
2019-06-20T05:20:58.688Z,51.89209
2019-06-20T05:21:59.670Z,52.685547
2019-06-20T05:22:58.679Z,52.484131
2019-06-20T05:23:58.656Z,52.783203
2019-06-20T05:24:58.643Z,52.386475
2019-06-20T05:25:58.627Z,52.685547
2019-06-20T05:26:58.618Z,52.685547
2019-06-20T05:27:58.652Z,52.978516
2019-06-20T05:28:58.591Z,52.783203
2019-06-20T05:29:59.590Z,52.685547
2019-06-20T05:30:58.586Z,52.581787
2019-06-20T05:31:58.587Z,52.581787
2019-06-20T05:32:58.617Z,52.484131
2019-06-20T05:33:58.551Z,52.386475
2019-06-20T05:34:58.535Z,52.386475
2019-06-20T05:35:58.531Z,52.386475
2019-06-20T05:36:58.516Z,52.288818
2019-06-20T05:37:58.515Z,52.191162
2019-06-20T05:38:58.492Z,52.166748
2019-06-20T05:39:58.489Z,52.191162
2019-06-20T05:40:58.473Z,52.062988
2019-06-20T05:41:58.469Z,52.062988
2019-06-20T05:42:58.466Z,52.166748
2019-06-20T05:43:58.460Z,52.062988
2019-06-20T05:44:58.430Z,52.062988
2019-06-20T05:46:08.624Z,52.062988
2019-06-20T05:47:11.729Z,51.965332
2019-06-20T05:47:59.419Z,52.062988
2019-06-20T05:48:58.397Z,52.062988
2019-06-20T05:49:58.375Z,52.062988
2019-06-20T05:50:58.386Z,52.166748
2019-06-20T05:51:58.393Z,52.264404
2019-06-20T05:52:58.349Z,52.264404
2019-06-20T05:53:58.343Z,52.166748
2019-06-20T05:54:58.328Z,52.166748
2019-06-20T05:55:58.316Z,52.166748
2019-06-20T05:56:58.312Z,52.062988
2019-06-20T05:57:59.297Z,51.965332
2019-06-20T05:58:58.288Z,52.062988
2019-06-20T05:59:58.298Z,51.965332
2019-06-20T06:00:58.277Z,52.062988
2019-06-20T06:01:58.349Z,51.965332
2019-06-20T06:02:59.237Z,51.965332
2019-06-20T06:03:59.281Z,51.965332
2019-06-20T06:04:58.226Z,51.867676
2019-06-20T06:05:58.213Z,51.965332
2019-06-20T06:06:58.215Z,52.062988
2019-06-20T06:07:58.438Z,51.965332
2019-06-20T06:08:58.338Z,51.965332
2019-06-20T06:09:58.182Z,51.965332
2019-06-20T06:10:59.168Z,51.965332
2019-06-20T06:11:58.155Z,51.867676
2019-06-20T06:12:58.144Z,51.77002
2019-06-20T06:13:58.141Z,51.867676
2019-06-20T06:15:00.918Z,51.867676
2019-06-20T06:15:58.115Z,51.77002
2019-06-20T06:16:58.102Z,51.867676
2019-06-20T06:17:58.136Z,51.77002
2019-06-20T06:18:58.092Z,51.672363
2019-06-20T06:19:58.070Z,51.77002
2019-06-20T06:20:58.066Z,51.672363
2019-06-20T06:21:58.053Z,51.77002
2019-06-20T06:22:58.047Z,51.568604
2019-06-20T06:23:58.050Z,51.568604
2019-06-20T06:24:58.030Z,51.568604
2019-06-20T06:25:58.020Z,51.672363
2019-06-20T06:26:59.978Z,51.568604
2019-06-20T06:27:57.990Z,51.672363
2019-06-20T06:28:57.984Z,51.77002
2019-06-20T06:29:58.015Z,51.77002
2019-06-20T06:30:57.960Z,51.672363
2019-06-20T06:31:57.980Z,51.672363
2019-06-20T06:32:57.936Z,51.672363
2019-06-20T06:33:57.979Z,51.544189
2019-06-20T06:34:57.968Z,51.544189
2019-06-20T06:35:57.910Z,51.641846
2019-06-20T06:36:58.915Z,51.672363
2019-06-20T06:37:57.891Z,51.77002
2019-06-20T06:38:57.966Z,51.641846
2019-06-20T06:39:57.870Z,51.641846
2019-06-20T06:40:58.009Z,51.544189
2019-06-20T06:41:57.857Z,51.544189
2019-06-20T06:42:57.950Z,51.544189
2019-06-20T06:43:57.937Z,51.641846
2019-06-20T06:44:57.816Z,51.446533
2019-06-20T06:45:57.894Z,51.867676
2019-06-20T06:46:59.662Z,51.745605
2019-06-20T06:47:57.870Z,51.77002
2019-06-20T06:48:57.857Z,51.77002
2019-06-20T06:49:57.776Z,52.337646
2019-06-20T06:50:57.872Z,52.929688
2019-06-20T06:51:57.743Z,52.929688
2019-06-20T06:52:57.752Z,53.222656
2019-06-20T06:53:57.760Z,52.929688
2019-06-20T06:54:57.718Z,53.125
2019-06-20T06:55:57.749Z,53.222656
2019-06-20T06:56:57.714Z,53.222656
2019-06-20T06:57:57.718Z,53.222656
2019-06-20T06:58:57.704Z,53.222656
2019-06-20T06:59:57.701Z,53.222656
2019-06-20T07:00:57.796Z,53.125
2019-06-20T07:01:57.675Z,52.929688
2019-06-20T07:02:57.714Z,52.929688
2019-06-20T07:03:57.657Z,52.929688
2019-06-20T07:04:57.646Z,52.630615
2019-06-20T07:05:57.650Z,52.728271
2019-06-20T07:06:57.587Z,52.728271
2019-06-20T07:07:57.581Z,52.832031
2019-06-20T07:08:58.579Z,52.728271
2019-06-20T07:09:57.591Z,52.630615
2019-06-20T07:10:57.583Z,52.630615
2019-06-20T07:11:57.573Z,52.435303
2019-06-20T07:12:57.525Z,52.630615
2019-06-20T07:13:57.527Z,52.630615
2019-06-20T07:14:57.512Z,52.630615
2019-06-20T07:15:57.505Z,52.532959
2019-06-20T07:17:00.431Z,52.532959
2019-06-20T07:17:57.488Z,52.630615
2019-06-20T07:18:57.490Z,52.630615
2019-06-20T07:19:57.458Z,52.532959
2019-06-20T07:20:57.455Z,52.532959
2019-06-20T07:21:57.505Z,52.435303
2019-06-20T07:22:57.526Z,52.435303
2019-06-20T07:23:57.419Z,52.532959
2019-06-20T07:24:57.468Z,52.435303
2019-06-20T07:25:57.392Z,52.337646
2019-06-20T07:26:57.484Z,52.13623
2019-06-20T07:27:57.423Z,51.940918
2019-06-20T07:28:57.361Z,51.745605
2019-06-20T07:29:57.359Z,51.843262
2019-06-20T07:30:57.913Z,52.038574
2019-06-20T07:31:57.337Z,52.13623
2019-06-20T07:32:57.321Z,51.940918
2019-06-20T07:33:57.313Z,51.745605
2019-06-20T07:34:57.317Z,51.940918
2019-06-20T07:35:57.291Z,52.13623
2019-06-20T07:36:57.279Z,52.337646
2019-06-20T07:37:57.271Z,52.435303
2019-06-20T07:38:57.261Z,52.435303
2019-06-20T07:39:57.251Z,52.532959
2019-06-20T07:40:58.233Z,52.337646
2019-06-20T07:41:57.237Z,52.337646
2019-06-20T07:42:57.228Z,52.435303
2019-06-20T07:43:57.219Z,52.435303
2019-06-20T07:44:57.203Z,52.23999
2019-06-20T07:46:02.345Z,52.13623
2019-06-20T07:46:57.176Z,51.940918
2019-06-20T07:47:58.221Z,51.745605
2019-06-20T07:48:57.158Z,51.940918
2019-06-20T07:49:57.146Z,52.038574
2019-06-20T07:50:57.134Z,52.23999
2019-06-20T07:51:57.153Z,52.23999
2019-06-20T07:53:02.201Z,52.23999
2019-06-20T07:53:57.113Z,52.337646
2019-06-20T07:54:57.118Z,52.435303
2019-06-20T07:55:57.085Z,52.532959
2019-06-20T07:56:57.074Z,52.532959
2019-06-20T07:57:57.080Z,52.630615
2019-06-20T07:58:57.084Z,52.630615
2019-06-20T07:59:57.060Z,52.630615
2019-06-20T08:00:57.053Z,52.728271
2019-06-20T08:01:57.078Z,52.728271
2019-06-20T08:02:57.035Z,52.728271
2019-06-20T08:03:57.025Z,53.222656
2019-06-20T08:04:57.062Z,53.027344
2019-06-20T08:05:56.996Z,53.125
2019-06-20T08:06:57.004Z,53.222656
2019-06-20T08:07:56.978Z,53.125
2019-06-20T08:08:56.988Z,53.027344
2019-06-20T08:09:56.967Z,53.125
2019-06-20T08:10:56.930Z,53.125
2019-06-20T08:11:56.930Z,53.222656
2019-06-20T08:12:56.911Z,53.198242
2019-06-20T08:13:57.015Z,53.222656
2019-06-20T08:14:56.891Z,53.393555
2019-06-20T08:15:57.943Z,53.594971
2019-06-20T08:16:57.880Z,53.497314
2019-06-20T08:17:56.865Z,53.393555
2019-06-20T08:18:56.913Z,53.393555
2019-06-20T08:19:56.846Z,53.497314
2019-06-20T08:20:56.831Z,53.497314
2019-06-20T08:21:56.832Z,53.497314
2019-06-20T08:22:56.908Z,53.594971
2019-06-20T08:23:56.803Z,53.790283
2019-06-20T08:24:58.912Z,53.790283
2019-06-20T08:25:59.275Z,53.790283
2019-06-20T08:27:00.095Z,53.887939
2019-06-20T08:27:59.366Z,53.887939
2019-06-20T08:29:11.395Z,53.887939
2019-06-20T08:29:59.038Z,53.790283
2019-06-20T08:30:58.999Z,53.887939
2019-06-20T08:31:59.696Z,53.887939
2019-06-20T08:33:00.107Z,53.991699
2019-06-20T08:33:59.180Z,54.089355
2019-06-20T08:34:59.369Z,54.089355
2019-06-20T08:35:59.195Z,54.089355
2019-06-20T08:36:59.381Z,54.089355
2019-06-20T08:37:59.244Z,54.089355
2019-06-20T08:38:59.169Z,54.089355
2019-06-20T08:39:58.389Z,54.089355
2019-06-20T08:40:59.907Z,53.991699
2019-06-20T08:41:59.252Z,53.991699
2019-06-20T08:43:00.101Z,53.991699
2019-06-20T08:43:59.759Z,53.991699
2019-06-20T08:44:59.474Z,53.887939
2019-06-20T08:45:59.539Z,53.887939
2019-06-20T08:47:00.249Z,53.887939
2019-06-20T08:47:59.997Z,53.790283
2019-06-20T08:48:58.194Z,53.790283
2019-06-20T08:49:58.095Z,53.790283
2019-06-20T08:50:58.510Z,53.692627
2019-06-20T08:51:59.184Z,53.692627
2019-06-20T08:52:59.686Z,53.692627
2019-06-20T08:53:59.254Z,53.692627
2019-06-20T08:54:59.573Z,53.594971
2019-06-20T08:55:59.358Z,53.594971
2019-06-20T08:56:59.022Z,53.497314
2019-06-20T08:57:59.592Z,53.497314
2019-06-20T08:58:58.514Z,53.497314
2019-06-20T08:59:58.830Z,53.497314
2019-06-20T09:00:58.897Z,53.393555
2019-06-20T09:01:59.837Z,53.295898
2019-06-20T09:02:58.321Z,53.198242
2019-06-20T09:03:58.233Z,53.198242
2019-06-20T09:04:58.032Z,53.198242
2019-06-20T09:05:58.425Z,53.198242
2019-06-20T09:06:57.590Z,53.100586
2019-06-20T09:07:58.623Z,52.905273
2019-06-20T09:08:58.258Z,52.703857
2019-06-20T09:09:57.539Z,52.905273
2019-06-20T09:10:59.463Z,53.00293
2019-06-20T09:11:58.537Z,53.00293
2019-06-20T09:12:57.279Z,53.00293
2019-06-20T09:13:57.138Z,53.00293
2019-06-20T09:14:56.887Z,53.100586
2019-06-20T09:15:57.288Z,53.00293
2019-06-20T09:16:59.204Z,52.905273
2019-06-20T09:17:58.338Z,52.703857
2019-06-20T09:18:58.393Z,52.606201
2019-06-20T09:19:56.215Z,52.508545
2019-06-20T09:20:58.071Z,52.410889
2019-06-20T09:21:56.205Z,52.410889
2019-06-20T09:22:56.738Z,52.410889
2019-06-20T09:23:57.762Z,52.410889
2019-06-20T09:24:58.400Z,52.410889
2019-06-20T09:25:57.611Z,52.282715
2019-06-20T09:26:57.206Z,52.185059
2019-06-20T09:27:58.125Z,51.794434
2019-06-20T09:28:57.141Z,51.593018
2019-06-20T09:29:58.283Z,51.495361
2019-06-20T09:30:57.091Z,51.202393
2019-06-20T09:31:56.093Z,51.226807
2019-06-20T09:32:56.087Z,51.12915
2019-06-20T09:34:00.674Z,50.90332
2019-06-20T09:34:57.062Z,51.000977
2019-06-20T09:35:57.377Z,51.025391
2019-06-20T09:36:57.423Z,51.000977
2019-06-20T09:37:57.023Z,51.000977
2019-06-20T09:38:57.754Z,51.000977
2019-06-20T09:39:57.179Z,51.000977
2019-06-20T09:40:56.883Z,50.90332
2019-06-20T09:41:56.550Z,50.408936
2019-06-20T09:42:56.440Z,50.512695
2019-06-20T09:43:56.432Z,50.311279
2019-06-20T09:44:56.389Z,49.816895
2019-06-20T09:45:58.291Z,49.621582
2019-06-20T09:46:58.158Z,49.523926
2019-06-20T09:47:58.232Z,49.523926
2019-06-20T09:48:56.921Z,49.523926
2019-06-20T09:49:57.687Z,49.523926
2019-06-20T09:50:56.908Z,49.523926
2019-06-20T09:51:56.606Z,49.523926
2019-06-20T09:52:58.267Z,49.523926
2019-06-20T09:53:58.145Z,49.719238
2019-06-20T09:54:58.228Z,49.719238
2019-06-20T09:55:57.795Z,49.621582
2019-06-20T09:56:58.319Z,49.523926
2019-06-20T09:57:58.156Z,49.523926
2019-06-20T09:58:55.818Z,49.42627
2019-06-20T10:00:07.507Z,49.42627
2019-06-20T10:00:57.431Z,49.523926
2019-06-20T10:01:58.729Z,49.328613
2019-06-20T10:02:57.781Z,49.127197
2019-06-20T10:03:56.771Z,49.127197
2019-06-20T10:04:56.661Z,49.224854
2019-06-20T10:05:56.656Z,49.224854
2019-06-20T10:06:56.630Z,49.224854
2019-06-20T10:07:56.623Z,49.224854
2019-06-20T10:08:56.508Z,49.224854
2019-06-20T10:09:56.300Z,49.224854
2019-06-20T10:10:56.244Z,49.127197
2019-06-20T10:11:56.099Z,49.029541
2019-06-20T10:12:56.665Z,49.029541
2019-06-20T10:13:56.044Z,49.029541
2019-06-20T10:14:56.650Z,48.931885
2019-06-20T10:15:56.627Z,48.834229
2019-06-20T10:16:56.879Z,48.736572
2019-06-20T10:17:55.623Z,48.736572
2019-06-20T10:18:56.547Z,48.632812
2019-06-20T10:19:56.303Z,48.535156
2019-06-20T10:20:55.594Z,48.4375
2019-06-20T10:21:56.014Z,48.339844
2019-06-20T10:22:55.647Z,48.4375
2019-06-20T10:23:56.023Z,48.4375
2019-06-20T10:24:55.554Z,48.4375
2019-06-20T10:25:55.532Z,48.4375
2019-06-20T10:26:55.537Z,48.339844
2019-06-20T10:27:55.576Z,48.144531
2019-06-20T10:28:55.510Z,48.144531
2019-06-20T10:29:55.497Z,48.144531
2019-06-20T10:30:57.845Z,48.144531
2019-06-20T10:31:55.480Z,48.040771
2019-06-20T10:32:55.476Z,47.943115
2019-06-20T10:33:56.822Z,47.943115
2019-06-20T10:34:55.458Z,47.845459
2019-06-20T10:35:57.133Z,47.845459
2019-06-20T10:36:56.958Z,47.650146
2019-06-20T10:37:56.933Z,47.351074
2019-06-20T10:38:56.766Z,47.253418
2019-06-20T10:39:56.799Z,47.253418
2019-06-20T10:40:58.608Z,47.058105
2019-06-20T10:41:57.156Z,47.058105
2019-06-20T10:42:56.650Z,46.759033
2019-06-20T10:43:56.622Z,46.759033
2019-06-20T10:44:56.215Z,46.661377
2019-06-20T10:45:56.488Z,46.759033
2019-06-20T10:46:55.318Z,46.661377
2019-06-20T10:47:55.310Z,46.759033
2019-06-20T10:48:55.298Z,46.960449
2019-06-20T10:49:55.287Z,47.058105
2019-06-20T10:50:55.289Z,47.155762
2019-06-20T10:51:55.272Z,47.253418
2019-06-20T10:52:55.260Z,47.351074
2019-06-20T10:53:55.383Z,47.253418
2019-06-20T10:54:55.239Z,47.155762
2019-06-20T10:55:55.222Z,47.155762
2019-06-20T10:56:55.220Z,47.058105
2019-06-20T10:57:55.211Z,47.155762
2019-06-20T10:58:55.269Z,47.155762
2019-06-20T10:59:55.200Z,47.058105
2019-06-20T11:00:55.175Z,46.856689
2019-06-20T11:01:55.172Z,47.058105
2019-06-20T11:02:55.177Z,47.058105
2019-06-20T11:03:55.157Z,47.058105
2019-06-20T11:04:55.135Z,46.759033
2019-06-20T11:05:55.130Z,46.759033
2019-06-20T11:06:55.116Z,46.759033
2019-06-20T11:07:55.105Z,46.759033
2019-06-20T11:08:55.102Z,46.563721
2019-06-20T11:09:55.099Z,46.466064
2019-06-20T11:10:55.080Z,46.466064
2019-06-20T11:11:55.078Z,46.466064
2019-06-20T11:12:56.491Z,46.368408
2019-06-20T11:13:55.046Z,46.368408
2019-06-20T11:14:55.044Z,46.466064
2019-06-20T11:15:55.033Z,46.368408
2019-06-20T11:16:55.011Z,46.368408
2019-06-20T11:17:56.774Z,46.368408
2019-06-20T11:18:54.993Z,46.368408
2019-06-20T11:19:55.035Z,46.264648
2019-06-20T11:20:54.976Z,46.264648
2019-06-20T11:21:54.953Z,46.264648
2019-06-20T11:22:54.951Z,46.148682
2019-06-20T11:23:54.956Z,46.044922
2019-06-20T11:24:54.978Z,46.044922
2019-06-20T11:25:54.923Z,45.947266
2019-06-20T11:26:54.918Z,45.849609