createdAt,value
2022-09-12T00:00:00.101Z,11.50
2022-09-12T00:02:02.981Z,11.00
2022-09-12T00:04:06.029Z,11.48
2022-09-12T00:06:11.802Z,10.68
2022-09-12T00:08:15.556Z,10.18
2022-09-12T00:10:19.746Z,11.45
2022-09-12T00:12:22.568Z,9.63
2022-09-12T00:14:25.506Z,11.48
2022-09-12T00:16:30.180Z,11.77
2022-09-12T00:18:33.872Z,12.70
2022-09-12T00:20:36.686Z,10.00
2022-09-12T00:22:39.875Z,10.60
2022-09-12T00:24:42.633Z,10.85
2022-09-12T00:26:46.805Z,9.80
2022-09-12T00:28:50.668Z,12.30
2022-09-12T00:30:53.430Z,12.40
2022-09-12T00:32:56.187Z,12.20
2022-09-12T00:34:58.942Z,10.70
2022-09-12T00:37:01.701Z,10.52
2022-09-12T00:39:05.126Z,10.82
2022-09-12T00:41:08.360Z,10.95
2022-09-12T00:43:14.784Z,10.10
2022-09-12T00:45:25.032Z,10.40
2022-09-12T00:47:30.302Z,10.90
2022-09-12T00:49:37.222Z,10.73
2022-09-12T00:51:43.610Z,10.95
2022-09-12T00:53:49.965Z,10.50
2022-09-12T00:55:55.118Z,9.65
2022-09-12T00:58:03.367Z,11.93
2022-09-12T01:00:14.313Z,11.25
2022-09-12T01:02:18.192Z,10.90
2022-09-12T01:04:23.824Z,10.82
2022-09-12T01:06:29.636Z,10.80
2022-09-12T01:08:37.252Z,9.90
2022-09-12T01:10:42.601Z,10.85
2022-09-12T01:12:45.528Z,11.20
2022-09-12T01:14:48.293Z,10.13
2022-09-12T01:16:55.200Z,10.38
2022-09-12T01:19:09.979Z,11.95
2022-09-12T01:21:21.238Z,11.65
2022-09-12T01:23:57.891Z,10.75
2022-09-12T01:26:08.997Z,11.23
2022-09-12T01:28:32.165Z,11.20
2022-09-12T01:30:46.183Z,10.60
2022-09-12T01:33:02.663Z,11.27
2022-09-12T01:35:16.539Z,10.15
2022-09-12T01:37:29.008Z,11.25
2022-09-12T01:39:40.670Z,10.65
2022-09-12T01:41:54.457Z,12.30
2022-09-12T01:44:06.498Z,10.80
2022-09-12T01:46:17.599Z,10.35
2022-09-12T01:48:22.407Z,10.82
2022-09-12T01:50:29.138Z,10.85
2022-09-12T01:52:39.449Z,10.48
2022-09-12T01:54:47.939Z,10.75
2022-09-12T01:56:56.243Z,11.13
2022-09-12T01:59:05.441Z,11.98
2022-09-12T02:01:15.621Z,12.40
2022-09-12T02:03:21.904Z,10.88
2022-09-12T02:05:33.023Z,11.88
2022-09-12T02:07:40.583Z,9.68
2022-09-12T02:09:48.323Z,10.15
2022-09-12T02:11:54.224Z,10.95
2022-09-12T02:14:02.808Z,10.90
2022-09-12T02:16:10.649Z,10.77
2022-09-12T02:18:18.496Z,9.98
2022-09-12T02:20:44.442Z,9.38
2022-09-12T02:22:51.441Z,10.82
2022-09-12T02:24:58.566Z,10.48
2022-09-12T02:27:10.909Z,11.68
2022-09-12T02:29:13.804Z,11.32
2022-09-12T02:31:24.039Z,11.65
2022-09-12T02:33:31.483Z,10.55
2022-09-12T02:35:40.063Z,12.43
2022-09-12T02:37:57.003Z,11.18
2022-09-12T02:40:01.245Z,10.70
2022-09-12T02:42:04.982Z,12.07
2022-09-12T02:44:07.948Z,9.63
2022-09-12T02:46:17.108Z,10.23
2022-09-12T02:48:24.375Z,10.63
2022-09-12T02:50:28.914Z,11.88
2022-09-12T02:54:35.705Z,10.00
2022-09-12T02:56:43.370Z,10.25
2022-09-12T02:58:46.405Z,8.65
2022-09-12T03:00:55.936Z,11.80
2022-09-12T03:03:19.519Z,11.25
2022-09-12T03:05:27.849Z,10.73
2022-09-12T03:07:51.678Z,10.38
2022-09-12T03:10:05.293Z,10.55
2022-09-12T03:12:22.318Z,10.60
2022-09-12T03:14:38.981Z,11.20
2022-09-12T03:16:48.883Z,10.55
2022-09-12T03:18:59.457Z,10.10
2022-09-12T03:21:07.241Z,11.65
2022-09-12T03:23:20.779Z,10.32
2022-09-12T03:25:29.538Z,11.15
2022-09-12T03:27:35.798Z,11.45
2022-09-12T03:29:41.280Z,10.73
2022-09-12T03:31:52.186Z,11.57
2022-09-12T03:33:54.924Z,11.13
2022-09-12T03:35:57.863Z,10.05
2022-09-12T03:38:00.624Z,9.88
2022-09-12T03:40:06.250Z,10.05
2022-09-12T03:42:09.037Z,9.30
2022-09-12T03:44:11.820Z,10.30
2022-09-12T03:46:15.353Z,9.98
2022-09-12T03:48:18.071Z,9.75
2022-09-12T03:50:20.851Z,9.38
2022-09-12T03:52:23.962Z,11.13
2022-09-12T03:54:26.802Z,15.52
2022-09-12T03:56:31.458Z,13.27
2022-09-12T04:00:39.714Z,9.98
2022-09-12T04:02:42.479Z,9.88
2022-09-12T04:04:48.580Z,9.02
2022-09-12T04:06:51.356Z,8.70
2022-09-12T04:08:56.059Z,9.60
2022-09-12T04:11:03.751Z,9.40
2022-09-12T04:13:07.979Z,10.65
2022-09-12T04:15:11.467Z,9.90
2022-09-12T04:17:15.039Z,9.60
2022-09-12T04:19:18.266Z,10.07
2022-09-12T04:21:22.487Z,10.55
2022-09-12T04:23:26.773Z,9.95
2022-09-12T04:25:32.479Z,9.90
2022-09-12T04:27:35.333Z,10.80
2022-09-12T04:29:39.407Z,11.45
2022-09-12T04:31:42.985Z,9.98
2022-09-12T04:33:46.413Z,10.75
2022-09-12T04:35:50.224Z,10.63
2022-09-12T04:37:53.084Z,10.95
2022-09-12T04:39:57.765Z,10.77
2022-09-12T04:42:00.688Z,10.23
2022-09-12T04:44:05.568Z,11.35
2022-09-12T04:46:11.578Z,9.35
2022-09-12T04:48:14.959Z,9.38
2022-09-12T04:50:17.980Z,9.52
2022-09-12T04:52:20.785Z,9.90
2022-09-12T04:54:23.541Z,9.75
2022-09-12T04:56:27.923Z,10.93
2022-09-12T04:58:32.213Z,10.52
2022-09-12T05:00:35.072Z,10.40
2022-09-12T05:02:39.141Z,11.57
2022-09-12T05:04:41.975Z,9.63
2022-09-12T05:06:46.890Z,11.05
2022-09-12T05:08:49.773Z,10.60
2022-09-12T05:10:52.640Z,9.60
2022-09-12T05:12:55.406Z,9.73
2022-09-12T05:14:58.505Z,10.18
2022-09-12T05:17:02.146Z,10.80
2022-09-12T05:19:06.324Z,13.23
2022-09-12T05:21:11.643Z,10.45
2022-09-12T05:23:14.482Z,11.32
2022-09-12T05:25:17.474Z,11.82
2022-09-12T05:27:20.273Z,12.30
2022-09-12T05:29:25.113Z,10.40
2022-09-12T05:31:29.319Z,11.57
2022-09-12T05:33:33.843Z,10.07
2022-09-12T05:35:38.614Z,10.20
2022-09-12T05:37:41.411Z,11.02
2022-09-12T05:39:44.273Z,9.60
2022-09-12T05:41:47.252Z,10.50
2022-09-12T05:43:53.747Z,10.82
2022-09-12T05:46:01.877Z,12.07
2022-09-12T05:48:04.881Z,10.93
2022-09-12T05:50:10.887Z,11.77
2022-09-12T05:52:17.713Z,10.43
2022-09-12T05:54:21.186Z,11.13
2022-09-12T05:56:25.526Z,11.00
2022-09-12T05:58:28.628Z,11.95
2022-09-12T06:00:33.515Z,11.02
2022-09-12T06:02:36.606Z,12.18
2022-09-12T06:04:41.839Z,10.63
2022-09-12T06:06:46.177Z,10.05
2022-09-12T06:08:51.745Z,11.93
2022-09-12T06:11:02.266Z,11.88
2022-09-12T06:13:05.293Z,12.52
2022-09-12T06:15:08.961Z,15.05
2022-09-12T06:17:11.744Z,14.40
2022-09-12T06:19:16.187Z,13.20
2022-09-12T06:21:19.438Z,11.55
2022-09-12T06:23:22.370Z,14.35
2022-09-12T06:25:26.544Z,14.45
2022-09-12T06:27:29.323Z,12.88
2022-09-12T06:29:32.872Z,13.52
2022-09-12T06:31:37.182Z,12.55
2022-09-12T06:33:41.767Z,13.85
2022-09-12T06:35:44.526Z,13.68
2022-09-12T06:37:47.258Z,14.30
2022-09-12T06:39:50.090Z,13.15
2022-09-12T06:41:54.502Z,14.10
2022-09-12T06:44:10.825Z,15.73
2022-09-12T06:46:13.971Z,14.63
2022-09-12T06:48:16.844Z,17.17
2022-09-12T06:50:21.895Z,16.10
2022-09-12T06:52:26.039Z,13.80
2022-09-12T06:54:28.880Z,17.73
2022-09-12T06:56:32.004Z,15.40
2022-09-12T06:58:37.055Z,13.15
2022-09-12T07:00:40.023Z,12.75
2022-09-12T07:02:42.863Z,12.32
2022-09-12T07:04:45.835Z,16.17
2022-09-12T07:06:48.643Z,17.55
2022-09-12T07:08:52.239Z,13.90
2022-09-12T07:10:54.998Z,16.50
2022-09-12T07:12:58.969Z,17.05
2022-09-12T07:15:03.135Z,15.55
2022-09-12T07:17:06.021Z,16.08
2022-09-12T07:19:09.898Z,15.00
2022-09-12T07:21:14.422Z,15.48
2022-09-12T07:23:17.182Z,19.27
2022-09-12T07:25:19.992Z,14.40
2022-09-12T07:27:23.096Z,16.40
2022-09-12T07:29:36.390Z,15.52
2022-09-12T07:31:40.981Z,14.82
2022-09-12T07:33:44.805Z,15.30
2022-09-12T07:35:47.674Z,16.02
2022-09-12T07:37:50.468Z,15.57
2022-09-12T07:39:53.264Z,17.30
2022-09-12T07:41:56.018Z,14.65
2022-09-12T07:44:00.322Z,13.68
2022-09-12T07:46:03.115Z,14.55
2022-09-12T07:48:07.412Z,15.27
2022-09-12T07:50:10.747Z,16.27
2022-09-12T07:52:13.513Z,15.05
2022-09-12T07:54:16.660Z,15.68
2022-09-12T07:56:21.093Z,16.63
2022-09-12T07:58:24.001Z,12.65
2022-09-12T08:00:28.625Z,16.60
2022-09-12T08:02:31.440Z,15.43
2022-09-12T08:04:36.414Z,13.35
2022-09-12T08:06:39.175Z,12.70
2022-09-12T08:08:42.828Z,14.35
2022-09-12T08:10:45.703Z,14.47
2022-09-12T08:12:48.645Z,17.38
2022-09-12T08:14:51.460Z,15.80
2022-09-12T08:16:54.235Z,17.33
2022-09-12T08:18:57.023Z,17.08
2022-09-12T08:21:02.458Z,15.50
2022-09-12T08:23:05.157Z,15.43
2022-09-12T08:25:08.681Z,13.10
2022-09-12T08:27:11.615Z,11.48
2022-09-12T08:29:14.542Z,11.43
2022-09-12T08:31:19.374Z,12.55
2022-09-12T08:33:22.280Z,13.15
2022-09-12T08:35:25.064Z,11.90
2022-09-12T08:37:32.270Z,12.25
2022-09-12T08:39:35.171Z,12.45
2022-09-12T08:41:41.340Z,12.18
2022-09-12T08:43:58.140Z,12.55
2022-09-12T08:46:07.944Z,9.98
2022-09-12T08:48:12.864Z,9.98
2022-09-12T08:50:19.219Z,10.82
2022-09-12T08:52:28.563Z,10.13
2022-09-12T08:54:34.084Z,10.40
2022-09-12T08:56:38.600Z,10.30
2022-09-12T09:00:52.050Z,9.90
2022-09-12T09:03:22.049Z,12.15
2022-09-12T09:05:39.373Z,9.48
2022-09-12T09:08:06.380Z,10.45
2022-09-12T09:10:23.540Z,9.48
2022-09-12T09:12:33.989Z,11.15
2022-09-12T09:15:02.245Z,8.55
2022-09-12T09:17:11.342Z,8.18
2022-09-12T09:19:19.584Z,8.68
2022-09-12T09:21:26.749Z,8.50
2022-09-12T09:23:35.874Z,9.55
2022-09-12T09:25:50.009Z,8.73
2022-09-12T09:27:59.614Z,8.10
2022-09-12T09:30:03.176Z,7.88
2022-09-12T09:32:15.250Z,8.33
2022-09-12T09:34:21.578Z,8.75
2022-09-12T09:36:34.720Z,7.97
2022-09-12T09:38:48.694Z,8.02
2022-09-12T09:41:05.209Z,9.93
2022-09-12T09:43:20.472Z,7.80
2022-09-12T09:45:25.419Z,8.77
2022-09-12T09:47:28.276Z,8.55
2022-09-12T09:49:34.543Z,9.00
2022-09-12T09:51:40.216Z,9.18
2022-09-12T09:53:49.293Z,7.82
2022-09-12T09:55:55.862Z,7.82
2022-09-12T09:57:58.643Z,6.85
2022-09-12T10:00:27.233Z,7.03
2022-09-12T10:02:30.106Z,6.75
2022-09-12T10:04:40.606Z,7.28
2022-09-12T10:06:45.293Z,7.47
2022-09-12T10:08:49.465Z,6.68
2022-09-12T10:11:02.807Z,7.57
2022-09-12T10:13:10.841Z,5.93
2022-09-12T10:15:21.928Z,5.38
2022-09-12T10:17:33.874Z,6.63
2022-09-12T10:19:39.860Z,4.68
2022-09-12T10:21:51.573Z,5.75
2022-09-12T10:24:00.995Z,4.97
2022-09-12T10:26:09.865Z,4.72
2022-09-12T10:28:27.071Z,4.70
2022-09-12T10:30:30.068Z,4.85
2022-09-12T10:32:37.587Z,4.85
2022-09-12T10:34:45.312Z,3.55
2022-09-12T10:36:48.568Z,3.83
2022-09-12T10:38:53.489Z,3.55
2022-09-12T10:40:59.808Z,3.30
2022-09-12T10:43:18.027Z,3.08
2022-09-12T10:45:24.624Z,3.22
2022-09-12T10:47:32.619Z,3.83
2022-09-12T10:49:38.077Z,2.50
2022-09-12T10:51:40.882Z,3.13
2022-09-12T10:53:46.831Z,2.95
2022-09-12T10:56:12.757Z,2.92
2022-09-12T10:58:55.954Z,3.17
2022-09-12T11:01:09.528Z,2.28
2022-09-12T11:03:17.761Z,2.50
2022-09-12T11:05:36.729Z,2.70
2022-09-12T11:07:47.022Z,2.30
2022-09-12T11:09:57.933Z,2.75
2022-09-12T11:12:09.501Z,2.20
2022-09-12T11:14:30.070Z,2.97
2022-09-12T11:16:43.108Z,2.75
2022-09-12T11:19:05.719Z,2.72
2022-09-12T11:21:23.299Z,2.65
2022-09-12T11:24:08.465Z,3.00
2022-09-12T11:26:25.884Z,2.40
2022-09-12T11:28:36.175Z,2.50
2022-09-12T11:30:52.584Z,2.47
2022-09-12T11:33:10.083Z,2.03
2022-09-12T11:35:20.599Z,2.42
2022-09-12T11:37:43.617Z,2.78
2022-09-12T11:39:54.746Z,2.17
2022-09-12T11:42:01.396Z,2.17
2022-09-12T11:44:11.179Z,2.53
2022-09-12T11:46:22.332Z,2.38
2022-09-12T11:48:39.266Z,2.85
2022-09-12T11:50:42.105Z,3.40
2022-09-12T11:52:45.050Z,2.70
2022-09-12T11:54:53.839Z,2.55
2022-09-12T11:57:05.021Z,2.83
2022-09-12T11:59:16.663Z,2.80
2022-09-12T12:01:26.019Z,2.45
2022-09-12T12:03:35.519Z,3.08
2022-09-12T12:05:44.112Z,2.88
2022-09-12T12:07:53.909Z,2.40
2022-09-12T12:09:56.897Z,2.95
2022-09-12T12:12:04.579Z,2.65
2022-09-12T12:14:13.950Z,2.00
2022-09-12T12:16:22.995Z,2.83
2022-09-12T12:18:28.113Z,2.90
2022-09-12T12:20:31.112Z,3.40
2022-09-12T12:22:33.938Z,3.20
2022-09-12T12:25:05.858Z,2.45
2022-09-12T12:27:24.841Z,2.60
2022-09-12T12:29:48.711Z,2.63
2022-09-12T12:32:26.562Z,2.22
2022-09-12T12:34:31.947Z,2.75
2022-09-12T12:36:40.337Z,3.00
2022-09-12T12:38:43.133Z,2.45
2022-09-12T12:40:46.005Z,2.70
2022-09-12T12:43:29.285Z,2.40
2022-09-12T12:46:11.857Z,2.25
2022-09-12T12:48:20.364Z,2.55
2022-09-12T12:50:26.393Z,2.75
2022-09-12T12:52:32.562Z,2.40
2022-09-12T12:54:56.115Z,2.00
2022-09-12T12:57:04.339Z,2.05
2022-09-12T12:59:18.611Z,1.80
2022-09-12T13:01:23.981Z,2.40
2022-09-12T13:03:31.534Z,2.40
2022-09-12T13:05:41.549Z,1.90
2022-09-12T13:07:45.376Z,2.33
2022-09-12T13:09:54.450Z,2.08
2022-09-12T13:12:02.363Z,2.00
2022-09-12T13:14:07.114Z,1.83
2022-09-12T13:16:11.322Z,1.75
2022-09-12T13:18:18.152Z,2.38
2022-09-12T13:20:29.994Z,2.30
2022-09-12T13:22:41.887Z,2.20
2022-09-12T13:24:47.447Z,1.88
2022-09-12T13:26:50.759Z,1.83
2022-09-12T13:29:12.706Z,2.20
2022-09-12T13:31:25.461Z,1.83
2022-09-12T13:33:35.953Z,2.00
2022-09-12T13:35:51.880Z,2.10
2022-09-12T13:38:06.305Z,2.05
2022-09-12T13:40:24.113Z,2.08
2022-09-12T13:42:41.450Z,2.00
2022-09-12T13:44:47.566Z,1.80
2022-09-12T13:46:51.797Z,2.15
2022-09-12T13:48:55.224Z,1.73
2022-09-12T13:51:02.975Z,1.40
2022-09-12T13:53:08.358Z,1.80
2022-09-12T13:55:24.989Z,1.65
2022-09-12T13:57:30.930Z,1.67
2022-09-12T13:59:39.907Z,2.20
2022-09-12T14:01:44.685Z,1.92
2022-09-12T14:04:10.505Z,1.83
2022-09-12T14:06:16.499Z,1.90
2022-09-12T14:08:19.684Z,1.55
2022-09-12T14:10:28.205Z,1.98
2022-09-12T14:12:34.756Z,1.98
2022-09-12T14:14:43.827Z,1.85
2022-09-12T14:16:47.080Z,2.10
2022-09-12T14:18:51.752Z,1.73
2022-09-12T14:20:57.141Z,1.50
2022-09-12T14:23:04.221Z,1.80
2022-09-12T14:25:10.835Z,2.03
2022-09-12T14:27:16.105Z,1.90
2022-09-12T14:29:19.246Z,1.60
2022-09-12T14:31:25.002Z,1.60
2022-09-12T14:33:27.921Z,1.70
2022-09-12T14:35:32.458Z,1.50
2022-09-12T14:37:35.498Z,1.60
2022-09-12T14:39:42.525Z,1.52
2022-09-12T14:41:46.152Z,1.45
2022-09-12T14:43:53.925Z,1.40
2022-09-12T14:46:00.319Z,1.50
2022-09-12T14:48:04.275Z,1.33
2022-09-12T14:50:16.941Z,2.35
2022-09-12T14:52:27.665Z,1.52
2022-09-12T14:54:44.340Z,1.60
2022-09-12T14:56:56.040Z,1.67
2022-09-12T14:59:27.555Z,1.58
2022-09-12T15:01:30.457Z,1.35
2022-09-12T15:03:35.535Z,1.20
2022-09-12T15:05:50.325Z,1.50
2022-09-12T15:10:01.740Z,1.40
2022-09-12T15:12:04.603Z,1.83
2022-09-12T15:14:08.258Z,1.38
2022-09-12T15:16:12.869Z,1.40
2022-09-12T15:18:16.236Z,1.42
2022-09-12T15:20:19.140Z,1.50
2022-09-12T15:22:24.245Z,1.65
2022-09-12T15:24:27.007Z,1.40
2022-09-12T15:26:31.677Z,1.40
2022-09-12T15:28:35.465Z,2.13
2022-09-12T15:30:38.350Z,1.40
2022-09-12T15:32:43.352Z,1.65
2022-09-12T15:34:46.193Z,1.77
2022-09-12T15:36:49.402Z,1.38
2022-09-12T15:38:52.837Z,1.05
2022-09-12T15:40:57.243Z,1.20
2022-09-12T15:45:17.368Z,1.25
2022-09-12T15:47:20.176Z,1.35
2022-09-12T15:49:23.108Z,1.60
2022-09-12T15:51:26.065Z,1.17
2022-09-12T15:53:29.349Z,1.67
2022-09-12T15:55:33.135Z,1.40
2022-09-12T15:57:35.998Z,1.75
2022-09-12T15:59:40.161Z,1.42
2022-09-12T16:01:42.990Z,1.50
2022-09-12T16:03:48.033Z,1.73
2022-09-12T16:05:51.821Z,1.30
2022-09-12T16:07:56.491Z,1.13
2022-09-12T16:09:59.656Z,1.02
2022-09-12T16:12:03.337Z,1.35
2022-09-12T16:14:06.451Z,1.40
2022-09-12T16:16:11.521Z,1.40
2022-09-12T16:18:14.363Z,1.55
2022-09-12T16:20:17.285Z,1.30
2022-09-12T16:22:20.056Z,1.55
2022-09-12T16:24:22.992Z,1.40
2022-09-12T16:26:25.778Z,1.73
2022-09-12T16:28:29.442Z,1.50
2022-09-12T16:30:32.364Z,1.40
2022-09-12T16:32:37.030Z,1.65
2022-09-12T16:34:39.794Z,1.27
2022-09-12T16:36:45.169Z,1.70
2022-09-12T16:38:49.728Z,1.23
2022-09-12T16:40:52.543Z,1.08
2022-09-12T16:42:55.468Z,1.10
2022-09-12T16:44:58.262Z,1.67
2022-09-12T16:47:01.049Z,1.38
2022-09-12T16:49:05.894Z,1.33
2022-09-12T16:51:08.731Z,1.38
2022-09-12T16:53:14.468Z,1.50
2022-09-12T16:55:17.275Z,1.60
2022-09-12T16:57:20.070Z,1.67
2022-09-12T16:59:22.921Z,1.23
2022-09-12T17:01:27.016Z,1.30
2022-09-12T17:03:30.217Z,1.60
2022-09-12T17:05:34.496Z,2.00
2022-09-12T17:07:37.303Z,2.30
2022-09-12T17:09:40.031Z,1.25
2022-09-12T17:11:43.136Z,1.55
2022-09-12T17:14:04.009Z,1.80
2022-09-12T17:16:10.346Z,1.30
2022-09-12T17:18:13.286Z,1.40
2022-09-12T17:20:16.077Z,1.60
2022-09-12T17:22:22.738Z,1.55
2022-09-12T17:24:26.680Z,1.40
2022-09-12T17:26:29.444Z,1.30
2022-09-12T17:28:32.584Z,1.50
2022-09-12T17:30:36.167Z,1.52
2022-09-12T17:32:39.206Z,1.88
2022-09-12T17:34:42.067Z,1.60
2022-09-12T17:36:45.342Z,1.55
2022-09-12T17:38:49.534Z,1.80
2022-09-12T17:40:59.495Z,2.03
2022-09-12T17:43:02.984Z,1.80
2022-09-12T17:45:06.946Z,1.67
2022-09-12T17:47:12.730Z,1.80
2022-09-12T17:49:17.093Z,1.92
2022-09-12T17:53:22.789Z,2.08
2022-09-12T17:55:27.429Z,1.55
2022-09-12T17:57:30.358Z,1.55
2022-09-12T17:59:33.195Z,1.60
2022-09-12T18:01:54.272Z,1.98
2022-09-12T18:03:59.171Z,2.05
2022-09-12T18:06:02.218Z,2.30
2022-09-12T18:08:05.106Z,2.00
2022-09-12T18:10:08.712Z,2.10
2022-09-12T18:12:13.105Z,2.00
2022-09-12T18:14:17.230Z,2.15
2022-09-12T18:16:20.200Z,1.80
2022-09-12T18:18:22.993Z,2.00
2022-09-12T18:20:25.810Z,2.30
2022-09-12T18:22:28.609Z,1.98
2022-09-12T18:24:31.352Z,2.22
2022-09-12T18:26:34.898Z,2.15
2022-09-12T18:28:42.309Z,2.10
2022-09-12T18:30:45.453Z,2.60
2022-09-12T18:32:48.495Z,2.22
2022-09-12T18:34:51.450Z,2.35
2022-09-12T18:36:54.832Z,2.38
2022-09-12T18:38:59.049Z,2.47
2022-09-12T18:41:05.921Z,2.20
2022-09-12T18:43:08.979Z,2.47
2022-09-12T18:45:13.120Z,2.38
2022-09-12T18:47:15.946Z,2.50
2022-09-12T18:49:18.735Z,2.03
2022-09-12T18:51:25.310Z,2.10
2022-09-12T18:53:28.157Z,2.80
2022-09-12T18:55:33.114Z,2.63
2022-09-12T18:57:36.033Z,2.83
2022-09-12T18:59:38.742Z,3.00
2022-09-12T19:01:43.783Z,2.97
2022-09-12T19:03:47.383Z,2.60
2022-09-12T19:05:50.368Z,2.67
2022-09-12T19:07:53.196Z,3.08
2022-09-12T19:09:58.837Z,2.90
2022-09-12T19:12:01.600Z,2.80
2022-09-12T19:14:05.331Z,2.78
2022-09-12T19:16:10.208Z,2.90
2022-09-12T19:18:14.613Z,3.20
2022-09-12T19:20:17.418Z,2.95
2022-09-12T19:22:20.263Z,3.10
2022-09-12T19:24:23.578Z,2.80
2022-09-12T19:26:27.236Z,3.53
2022-09-12T19:28:30.793Z,3.77
2022-09-12T19:30:33.664Z,3.28
2022-09-12T19:32:37.629Z,3.08
2022-09-12T19:34:41.782Z,3.05
2022-09-12T19:36:46.260Z,4.72
2022-09-12T19:38:49.767Z,3.42
2022-09-12T19:40:59.597Z,3.55
2022-09-12T19:43:05.174Z,3.83
2022-09-12T19:45:08.695Z,4.38
2022-09-12T19:47:14.027Z,4.22
2022-09-12T19:49:16.814Z,4.97
2022-09-12T19:51:23.781Z,4.70
2022-09-12T19:53:27.187Z,3.55
2022-09-12T19:55:30.088Z,4.38
2022-09-12T19:57:32.942Z,4.55
2022-09-12T19:59:35.712Z,4.20
2022-09-12T20:01:38.681Z,4.35
2022-09-12T20:03:42.336Z,3.85
2022-09-12T20:05:45.139Z,3.97
2022-09-12T20:07:50.281Z,4.03
2022-09-12T20:09:53.298Z,4.53
2022-09-12T20:11:56.074Z,5.43
2022-09-12T20:13:58.879Z,4.80
2022-09-12T20:16:07.306Z,4.80
2022-09-12T20:18:10.154Z,4.20
2022-09-12T20:20:13.109Z,3.90
2022-09-12T20:22:15.858Z,4.38
2022-09-12T20:24:19.990Z,4.15
2022-09-12T20:26:24.833Z,4.90
2022-09-12T20:28:27.566Z,4.18
2022-09-12T20:30:30.766Z,4.18
2022-09-12T20:32:33.512Z,4.68
2022-09-12T20:34:36.349Z,4.30
2022-09-12T20:36:39.162Z,4.05
2022-09-12T20:38:42.642Z,3.72
2022-09-12T20:40:50.284Z,3.70
2022-09-12T20:42:52.980Z,4.30
2022-09-12T20:44:55.971Z,4.35
2022-09-12T20:46:59.521Z,3.97
2022-09-12T20:49:02.440Z,4.17
2022-09-12T20:51:05.616Z,4.10
2022-09-12T20:53:08.594Z,4.35
2022-09-12T20:55:11.716Z,4.68
2022-09-12T20:57:15.864Z,4.15
2022-09-12T20:59:18.826Z,4.57
2022-09-12T21:01:21.701Z,4.63
2022-09-12T21:03:25.331Z,4.30
2022-09-12T21:05:30.801Z,4.40
2022-09-12T21:07:33.586Z,4.45
2022-09-12T21:09:36.580Z,4.15
2022-09-12T21:11:39.370Z,4.10
2022-09-12T21:13:43.494Z,4.32
2022-09-12T21:15:46.311Z,3.65
2022-09-12T21:17:49.071Z,4.78
2022-09-12T21:19:51.800Z,4.82
2022-09-12T21:21:54.566Z,4.38
2022-09-12T21:23:59.420Z,4.28
2022-09-12T21:26:02.596Z,4.40
2022-09-12T21:28:05.388Z,3.97
2022-09-12T21:30:10.335Z,3.83
2022-09-12T21:32:14.411Z,4.25
2022-09-12T21:34:17.338Z,3.38
2022-09-12T21:36:20.160Z,4.38
2022-09-12T21:38:23.107Z,3.47
2022-09-12T21:40:25.836Z,3.88
2022-09-12T21:42:28.574Z,3.95
2022-09-12T21:44:31.400Z,3.80
2022-09-12T21:46:35.747Z,4.13
2022-09-12T21:48:38.642Z,3.67
2022-09-12T21:50:41.371Z,3.75
2022-09-12T21:52:44.362Z,3.67
2022-09-12T21:54:47.121Z,4.10
2022-09-12T21:56:49.844Z,4.30
2022-09-12T21:58:52.775Z,4.38
2022-09-12T22:00:55.620Z,4.00
2022-09-12T22:03:00.057Z,4.30
2022-09-12T22:05:02.950Z,4.38
2022-09-12T22:07:06.290Z,4.22
2022-09-12T22:09:09.112Z,4.05
2022-09-12T22:11:12.782Z,3.55
2022-09-12T22:13:15.538Z,4.13
2022-09-12T22:15:39.447Z,4.68
2022-09-12T22:17:41.847Z,4.07
2022-09-12T22:19:45.971Z,4.30
2022-09-12T22:22:02.688Z,4.43
2022-09-12T22:24:19.392Z,4.18
2022-09-12T22:26:22.230Z,4.28
2022-09-12T22:28:25.331Z,4.15
2022-09-12T22:30:28.576Z,4.15
2022-09-12T22:32:31.399Z,4.85
2022-09-12T22:34:34.291Z,4.32
2022-09-12T22:36:39.230Z,4.20
2022-09-12T22:38:42.102Z,4.45
2022-09-12T22:40:44.844Z,4.68
2022-09-12T22:42:47.609Z,4.18
2022-09-12T22:44:50.380Z,4.45
2022-09-12T22:46:53.386Z,4.18
2022-09-12T22:48:56.577Z,4.38
2022-09-12T22:50:59.416Z,4.45
2022-09-12T22:53:03.522Z,4.40
2022-09-12T22:55:06.654Z,4.68
2022-09-12T22:57:09.595Z,4.80
2022-09-12T22:59:12.396Z,4.43
2022-09-12T23:01:15.781Z,4.75
2022-09-12T23:03:19.199Z,3.85
2022-09-12T23:05:22.401Z,4.13
2022-09-12T23:07:25.682Z,4.22
2022-09-12T23:09:33.334Z,4.13
2022-09-12T23:11:38.212Z,3.85
2022-09-12T23:13:43.863Z,4.25
2022-09-12T23:15:46.635Z,4.28
2022-09-12T23:17:49.439Z,3.90
2022-09-12T23:19:52.512Z,3.97
2022-09-12T23:21:55.464Z,4.28
2022-09-12T23:23:58.441Z,4.40
2022-09-12T23:26:07.825Z,4.00
2022-09-12T23:28:13.265Z,3.90
2022-09-12T23:30:21.417Z,3.92
2022-09-12T23:32:24.623Z,3.70
2022-09-12T23:34:27.381Z,4.53
2022-09-12T23:36:30.513Z,4.30
2022-09-12T23:38:34.217Z,3.85
2022-09-12T23:40:36.977Z,3.83
2022-09-12T23:42:41.120Z,4.75
2022-09-12T23:44:44.137Z,4.25
2022-09-12T23:46:46.900Z,3.95
2022-09-12T23:48:50.251Z,4.30
2022-09-12T23:50:53.294Z,4.07
2022-09-12T23:52:56.044Z,4.70
2022-09-12T23:54:58.816Z,4.35
2022-09-12T23:57:01.567Z,4.20
2022-09-12T23:59:05.864Z,3.72
