createdAt,value
2019-01-08T00:01:24.931Z,54.90
2019-01-08T00:03:52.472Z,54.90
2019-01-08T00:06:20.005Z,55.00
2019-01-08T00:08:47.544Z,55.30
2019-01-08T00:11:15.136Z,55.40
2019-01-08T00:13:42.702Z,55.30
2019-01-08T00:16:10.219Z,55.00
2019-01-08T00:18:37.745Z,54.90
2019-01-08T00:21:05.290Z,55.00
2019-01-08T00:23:32.827Z,54.80
2019-01-08T00:26:00.438Z,54.80
2019-01-08T00:28:27.975Z,54.80
2019-01-08T00:30:55.511Z,54.80
2019-01-08T00:33:23.040Z,54.90
2019-01-08T00:35:50.586Z,54.90
2019-01-08T00:38:18.184Z,54.90
2019-01-08T00:40:46.096Z,54.80
2019-01-08T00:43:13.625Z,54.80
2019-01-08T00:45:41.169Z,54.80
2019-01-08T00:48:08.707Z,55.00
2019-01-08T00:50:36.245Z,55.10
2019-01-08T00:53:03.773Z,55.00
2019-01-08T00:55:31.324Z,54.70
2019-01-08T00:57:58.928Z,54.60
2019-01-08T01:00:26.562Z,54.50
2019-01-08T01:02:54.115Z,54.50
2019-01-08T01:05:21.670Z,54.40
2019-01-08T01:07:49.208Z,54.50
2019-01-08T01:10:16.731Z,54.50
2019-01-08T01:12:44.276Z,54.40
2019-01-08T01:15:11.810Z,54.50
2019-01-08T01:17:39.348Z,54.40
2019-01-08T01:20:06.874Z,54.30
2019-01-08T01:22:34.406Z,54.30
2019-01-08T01:25:01.932Z,54.50
2019-01-08T01:27:29.474Z,54.60
2019-01-08T01:29:57.004Z,54.60
2019-01-08T01:32:24.551Z,54.70
2019-01-08T01:34:52.088Z,54.60
2019-01-08T01:37:19.700Z,54.60
2019-01-08T01:39:47.270Z,54.70
2019-01-08T01:42:14.821Z,54.80
2019-01-08T01:44:42.420Z,54.70
2019-01-08T01:47:10.064Z,54.70
2019-01-08T01:49:37.587Z,54.70
2019-01-08T01:52:05.160Z,54.70
2019-01-08T01:54:32.689Z,54.50
2019-01-08T01:57:00.210Z,55.10
2019-01-08T01:59:27.751Z,54.40
2019-01-08T02:01:55.280Z,54.40
2019-01-08T02:04:22.881Z,54.30
2019-01-08T02:06:50.417Z,54.20
2019-01-08T02:09:17.964Z,54.10
2019-01-08T02:11:45.489Z,54.20
2019-01-08T02:14:13.039Z,54.20
2019-01-08T02:16:40.636Z,54.20
2019-01-08T02:19:08.173Z,54.20
2019-01-08T02:21:35.699Z,54.10
2019-01-08T02:24:03.260Z,54.20
2019-01-08T02:26:30.876Z,54.10
2019-01-08T02:28:58.408Z,54.10
2019-01-08T02:31:25.964Z,54.00
2019-01-08T02:33:53.574Z,54.10
2019-01-08T02:36:21.174Z,54.00
2019-01-08T02:38:48.713Z,54.10
2019-01-08T02:41:16.356Z,54.10
2019-01-08T02:43:43.962Z,54.20
2019-01-08T02:46:11.629Z,54.20
2019-01-08T02:48:39.286Z,54.20
2019-01-08T02:51:06.822Z,54.20
2019-01-08T02:53:34.418Z,54.20
2019-01-08T02:56:01.959Z,54.10
2019-01-08T02:58:29.499Z,54.00
2019-01-08T03:00:57.032Z,54.00
2019-01-08T03:03:24.560Z,54.00
2019-01-08T03:05:52.094Z,54.00
2019-01-08T03:08:19.620Z,53.90
2019-01-08T03:10:47.157Z,53.90
2019-01-08T03:13:14.688Z,53.80
2019-01-08T03:15:42.228Z,53.80
2019-01-08T03:18:09.763Z,53.60
2019-01-08T03:20:37.371Z,53.60
2019-01-08T03:23:04.883Z,53.50
2019-01-08T03:25:32.526Z,53.40
2019-01-08T03:28:00.131Z,53.90
2019-01-08T03:30:27.663Z,53.50
2019-01-08T03:32:55.202Z,53.50
2019-01-08T03:35:22.713Z,53.50
2019-01-08T03:37:50.238Z,53.50
2019-01-08T03:40:17.775Z,53.30
2019-01-08T03:42:45.318Z,53.20
2019-01-08T03:45:12.847Z,53.40
2019-01-08T03:47:40.382Z,53.40
2019-01-08T03:50:08.380Z,53.40
2019-01-08T03:52:35.922Z,53.60
2019-01-08T03:55:03.449Z,53.50
2019-01-08T03:57:30.989Z,53.60
2019-01-08T03:59:58.518Z,53.50
2019-01-08T04:02:26.069Z,53.50
2019-01-08T04:04:53.596Z,53.50
2019-01-08T04:07:21.200Z,53.60
2019-01-08T04:09:48.724Z,53.50
2019-01-08T04:12:16.258Z,53.50
2019-01-08T04:14:43.801Z,53.40
2019-01-08T04:17:11.329Z,53.50
2019-01-08T04:19:38.867Z,53.50
2019-01-08T04:22:06.479Z,53.60
2019-01-08T04:24:34.353Z,53.50
2019-01-08T04:27:01.882Z,53.50
2019-01-08T04:29:29.419Z,53.50
2019-01-08T04:31:56.957Z,53.50
2019-01-08T04:34:24.507Z,53.30
2019-01-08T04:36:52.028Z,53.10
2019-01-08T04:39:19.562Z,53.10
2019-01-08T04:41:47.083Z,53.10
2019-01-08T04:44:14.635Z,53.10
2019-01-08T04:46:42.238Z,53.10
2019-01-08T04:49:09.777Z,53.30
2019-01-08T04:51:37.865Z,53.40
2019-01-08T04:54:05.394Z,53.40
2019-01-08T04:56:33.075Z,53.20
2019-01-08T04:59:00.609Z,53.10
2019-01-08T05:01:28.150Z,53.10
2019-01-08T05:03:55.742Z,53.10
2019-01-08T05:06:23.280Z,53.10
2019-01-08T05:08:50.799Z,53.10
2019-01-08T05:11:18.323Z,53.10
2019-01-08T05:13:45.857Z,53.20
2019-01-08T05:16:13.389Z,53.20
2019-01-08T05:18:40.926Z,53.20
2019-01-08T05:21:08.468Z,53.10
2019-01-08T05:23:35.988Z,53.10
2019-01-08T05:26:03.862Z,53.10
2019-01-08T05:28:31.400Z,53.10
2019-01-08T05:30:59.248Z,53.00
2019-01-08T05:33:26.780Z,53.00
2019-01-08T05:35:54.365Z,53.10
2019-01-08T05:38:21.917Z,53.00
2019-01-08T05:40:49.530Z,53.10
2019-01-08T05:43:17.071Z,53.00
2019-01-08T05:45:44.672Z,53.10
2019-01-08T05:48:12.204Z,53.10
2019-01-08T05:50:39.748Z,53.00
2019-01-08T05:53:07.352Z,53.00
2019-01-08T05:55:34.876Z,53.00
2019-01-08T05:58:02.432Z,53.10
2019-01-08T06:00:30.022Z,53.10
2019-01-08T06:02:57.558Z,53.20
2019-01-08T06:05:25.081Z,53.20
2019-01-08T06:07:52.670Z,53.20
2019-01-08T06:10:20.217Z,53.10
2019-01-08T06:12:47.787Z,53.10
2019-01-08T06:15:15.319Z,53.10
2019-01-08T06:17:42.847Z,53.10
2019-01-08T06:20:10.382Z,53.10
2019-01-08T06:22:37.911Z,53.00
2019-01-08T06:25:05.446Z,53.10
2019-01-08T06:27:33.038Z,53.10
2019-01-08T06:30:00.593Z,53.10
2019-01-08T06:32:28.187Z,53.70
2019-01-08T06:34:55.810Z,53.00
2019-01-08T06:37:23.399Z,53.10
2019-01-08T06:39:50.968Z,53.10
2019-01-08T06:42:18.589Z,53.10
2019-01-08T06:44:46.173Z,53.00
2019-01-08T06:47:13.709Z,52.90
2019-01-08T06:49:41.292Z,53.10
2019-01-08T06:52:08.901Z,53.10
2019-01-08T06:54:36.443Z,53.00
2019-01-08T06:57:03.974Z,53.00
2019-01-08T06:59:31.549Z,53.00
2019-01-08T07:01:59.101Z,53.10
2019-01-08T07:04:26.684Z,53.00
2019-01-08T07:06:54.234Z,52.80
2019-01-08T07:09:21.823Z,52.70
2019-01-08T07:11:49.357Z,52.20
2019-01-08T07:14:16.882Z,52.60
2019-01-08T07:16:44.415Z,52.60
2019-01-08T07:19:11.944Z,52.70
2019-01-08T07:21:39.483Z,52.70
2019-01-08T07:24:07.011Z,52.70
2019-01-08T07:26:34.552Z,52.70
2019-01-08T07:29:02.202Z,52.50
2019-01-08T07:31:30.002Z,52.60
2019-01-08T07:33:57.631Z,52.60
2019-01-08T07:36:25.181Z,52.60
2019-01-08T07:38:52.717Z,52.70
2019-01-08T07:41:20.255Z,52.60
2019-01-08T07:43:48.641Z,52.70
2019-01-08T07:46:16.402Z,52.80
2019-01-08T07:48:44.876Z,52.80
2019-01-08T07:51:14.420Z,52.80
2019-01-08T07:53:43.253Z,52.70
2019-01-08T07:56:12.003Z,52.60
2019-01-08T07:58:40.580Z,52.60
2019-01-08T08:01:08.234Z,52.80
2019-01-08T08:03:35.868Z,53.00
2019-01-08T08:06:03.685Z,52.90
2019-01-08T08:08:31.237Z,52.90
2019-01-08T08:10:59.732Z,52.70
2019-01-08T08:13:27.336Z,52.60
2019-01-08T08:15:54.890Z,52.70
2019-01-08T08:18:23.267Z,52.80
2019-01-08T08:20:52.038Z,52.60
2019-01-08T08:23:20.464Z,52.60
2019-01-08T08:25:49.050Z,52.70
2019-01-08T08:28:16.682Z,52.80
2019-01-08T08:30:45.720Z,52.90
2019-01-08T08:33:13.342Z,52.90
2019-01-08T08:35:40.936Z,52.90
2019-01-08T08:38:08.485Z,53.00
2019-01-08T08:40:36.013Z,52.90
2019-01-08T08:43:03.591Z,52.70
2019-01-08T08:45:31.127Z,52.70
2019-01-08T08:47:58.724Z,52.70
2019-01-08T08:50:26.265Z,52.60
2019-01-08T08:52:53.795Z,52.80
2019-01-08T08:55:23.799Z,52.80
2019-01-08T08:57:56.960Z,52.80
2019-01-08T09:00:25.591Z,52.90
2019-01-08T09:02:55.305Z,52.80
2019-01-08T09:05:25.298Z,52.70
2019-01-08T09:07:58.225Z,52.70
2019-01-08T09:10:27.099Z,52.80
2019-01-08T09:12:58.998Z,52.60
2019-01-08T09:15:40.543Z,52.70
2019-01-08T09:18:16.596Z,52.70
2019-01-08T09:20:48.128Z,52.80
2019-01-08T09:23:22.273Z,52.80
2019-01-08T09:25:54.308Z,52.80
2019-01-08T09:28:22.003Z,52.80
2019-01-08T09:30:49.543Z,53.30
2019-01-08T09:33:17.069Z,52.70
2019-01-08T09:35:44.610Z,52.50
2019-01-08T09:38:12.127Z,52.40
2019-01-08T09:40:39.648Z,52.60
2019-01-08T09:43:07.182Z,52.50
2019-01-08T09:45:34.777Z,52.60
2019-01-08T09:48:02.329Z,52.60
2019-01-08T09:50:29.917Z,52.60
2019-01-08T09:52:57.515Z,52.70
2019-01-08T09:55:25.061Z,52.80
2019-01-08T09:57:52.682Z,52.80
2019-01-08T10:00:20.203Z,52.70
2019-01-08T10:02:47.743Z,52.70
2019-01-08T10:05:15.270Z,52.70
2019-01-08T10:07:42.810Z,52.70
2019-01-08T10:10:10.342Z,52.60
2019-01-08T10:12:37.881Z,52.60
2019-01-08T10:15:05.549Z,52.70
2019-01-08T10:17:33.154Z,52.70
2019-01-08T10:20:00.681Z,52.60
2019-01-08T10:22:28.226Z,52.80
2019-01-08T10:24:55.759Z,52.70
2019-01-08T10:27:23.301Z,52.60
2019-01-08T10:29:50.825Z,52.50
2019-01-08T10:32:18.366Z,52.50
2019-01-08T10:34:45.905Z,52.50
2019-01-08T10:37:13.458Z,52.50
2019-01-08T10:39:40.976Z,52.40
2019-01-08T10:42:08.527Z,52.40
2019-01-08T10:44:36.055Z,52.30
2019-01-08T10:47:03.576Z,52.30
2019-01-08T10:49:31.106Z,52.20
2019-01-08T10:51:58.726Z,52.00
2019-01-08T10:54:26.265Z,52.10
2019-01-08T10:56:53.797Z,52.20
2019-01-08T10:59:21.336Z,52.20
2019-01-08T11:01:48.848Z,52.20
2019-01-08T11:04:16.388Z,52.20
2019-01-08T11:06:43.912Z,52.20
2019-01-08T11:09:11.453Z,52.30
2019-01-08T11:11:38.998Z,52.50
2019-01-08T11:14:06.535Z,52.50
2019-01-08T11:16:34.057Z,52.60
2019-01-08T11:19:01.608Z,52.40
2019-01-08T11:21:29.132Z,52.30
2019-01-08T11:23:56.726Z,52.50
2019-01-08T11:26:24.247Z,52.50
2019-01-08T11:28:51.879Z,52.50
2019-01-08T11:31:19.724Z,52.70
2019-01-08T11:33:47.251Z,52.80
2019-01-08T11:36:14.786Z,52.60
2019-01-08T11:38:42.310Z,52.50
2019-01-08T11:41:09.876Z,52.50
2019-01-08T11:43:37.406Z,52.60
2019-01-08T11:46:04.935Z,52.60
2019-01-08T11:48:32.463Z,52.60
2019-01-08T11:51:00.068Z,52.50
2019-01-08T11:53:27.644Z,52.50
2019-01-08T11:55:55.253Z,52.50
2019-01-08T11:58:22.782Z,52.50
2019-01-08T12:00:50.311Z,52.60
2019-01-08T12:03:17.842Z,52.50
2019-01-08T12:05:45.381Z,53.20
2019-01-08T12:08:12.984Z,52.60
2019-01-08T12:10:40.530Z,52.50
2019-01-08T12:13:08.075Z,52.50
2019-01-08T12:15:35.804Z,52.60
2019-01-08T12:18:03.346Z,52.60
2019-01-08T12:20:30.883Z,52.50
2019-01-08T12:22:58.421Z,52.50
2019-01-08T12:25:25.950Z,52.40
2019-01-08T12:27:53.477Z,52.50
2019-01-08T12:30:21.073Z,52.70
2019-01-08T12:32:48.710Z,52.60
2019-01-08T12:35:16.210Z,52.50
2019-01-08T12:37:43.868Z,52.50
2019-01-08T12:40:11.406Z,52.60
2019-01-08T12:42:38.944Z,52.60
2019-01-08T12:45:06.479Z,52.50
2019-01-08T12:47:34.075Z,52.50
2019-01-08T12:50:01.615Z,52.50
2019-01-08T12:52:29.224Z,52.40
2019-01-08T12:54:56.759Z,52.40
2019-01-08T12:57:24.293Z,52.50
2019-01-08T12:59:51.835Z,52.60
2019-01-08T13:02:19.410Z,52.30
2019-01-08T13:04:47.030Z,52.20
2019-01-08T13:07:14.602Z,52.50
2019-01-08T13:09:42.493Z,52.60
2019-01-08T13:12:10.026Z,52.50
2019-01-08T13:14:37.572Z,52.40
2019-01-08T13:17:11.342Z,52.30
2019-01-08T13:19:34.414Z,52.30
2019-01-08T13:22:01.953Z,52.50
2019-01-08T13:24:29.494Z,52.50
2019-01-08T13:26:57.020Z,52.50
2019-01-08T13:29:24.544Z,52.50
2019-01-08T13:31:52.130Z,52.50
2019-01-08T13:34:19.694Z,52.50
2019-01-08T13:36:47.321Z,52.40
2019-01-08T13:39:14.862Z,52.50
2019-01-08T13:41:42.383Z,52.40
2019-01-08T13:44:28.252Z,52.40
2019-01-08T13:47:11.097Z,52.30
2019-01-08T13:49:40.387Z,52.20
2019-01-08T13:52:07.699Z,52.20
2019-01-08T13:54:35.263Z,52.20
2019-01-08T13:57:02.833Z,52.20
2019-01-08T13:59:30.362Z,52.20
2019-01-08T14:01:57.888Z,52.20
2019-01-08T14:04:25.431Z,52.20
2019-01-08T14:06:53.112Z,52.30
2019-01-08T14:09:20.639Z,52.20
2019-01-08T14:11:48.173Z,52.20
2019-01-08T14:14:15.710Z,52.20
2019-01-08T14:16:43.244Z,52.00
2019-01-08T14:19:10.776Z,52.10
2019-01-08T14:21:38.367Z,52.60
2019-01-08T14:24:05.901Z,52.40
2019-01-08T14:26:33.435Z,52.50
2019-01-08T14:29:01.015Z,52.40
2019-01-08T14:31:28.608Z,52.50
2019-01-08T14:33:56.169Z,52.30
2019-01-08T14:36:23.840Z,52.30
2019-01-08T14:38:51.457Z,52.50
2019-01-08T14:41:19.071Z,52.30
2019-01-08T14:43:46.672Z,52.40
2019-01-08T14:46:14.201Z,52.40
2019-01-08T14:48:41.723Z,52.40
2019-01-08T14:51:09.630Z,52.30
2019-01-08T14:53:37.521Z,52.40
2019-01-08T14:56:05.092Z,52.30
2019-01-08T14:58:32.730Z,52.30
2019-01-08T15:01:00.319Z,52.20
2019-01-08T15:03:27.848Z,52.40
2019-01-08T15:05:55.378Z,52.30
2019-01-08T15:08:22.919Z,52.20
2019-01-08T15:10:50.517Z,52.20
2019-01-08T15:13:18.049Z,51.90
2019-01-08T15:15:45.580Z,52.00
2019-01-08T15:18:13.121Z,52.20
2019-01-08T15:20:40.689Z,52.20
2019-01-08T15:23:08.226Z,52.20
2019-01-08T15:25:35.815Z,52.30
2019-01-08T15:28:04.674Z,52.20
2019-01-08T15:30:32.537Z,52.00
2019-01-08T15:33:00.168Z,52.00
2019-01-08T15:35:27.698Z,52.30
2019-01-08T15:37:55.299Z,52.30
2019-01-08T15:40:22.822Z,52.40
2019-01-08T15:42:50.377Z,52.30
2019-01-08T15:45:18.888Z,52.90
2019-01-08T15:47:46.426Z,52.20
2019-01-08T15:50:14.040Z,52.20
2019-01-08T15:52:42.573Z,52.20
2019-01-08T15:55:10.116Z,52.20
2019-01-08T15:57:37.677Z,52.30
2019-01-08T16:00:06.861Z,52.30
2019-01-08T16:02:34.392Z,52.30
2019-01-08T16:05:01.926Z,52.40
2019-01-08T16:07:29.458Z,52.50
2019-01-08T16:09:56.983Z,53.20
2019-01-08T16:12:24.575Z,52.60
2019-01-08T16:14:52.181Z,52.70
2019-01-08T16:17:19.785Z,52.80
2019-01-08T16:19:47.388Z,52.90
2019-01-08T16:22:15.025Z,52.90
2019-01-08T16:24:42.598Z,52.90
2019-01-08T16:27:10.197Z,53.00
2019-01-08T16:29:37.823Z,53.00
2019-01-08T16:32:05.432Z,53.10
2019-01-08T16:34:32.987Z,53.00
2019-01-08T16:37:00.592Z,53.10
2019-01-08T16:39:28.113Z,53.20
2019-01-08T16:41:55.635Z,53.20
2019-01-08T16:44:23.188Z,53.20
2019-01-08T16:46:50.764Z,53.30
2019-01-08T16:49:18.355Z,53.20
2019-01-08T16:51:46.098Z,53.20
2019-01-08T16:54:13.630Z,53.30
2019-01-08T16:56:41.327Z,53.40
2019-01-08T16:59:09.029Z,53.40
2019-01-08T17:01:36.722Z,53.40
2019-01-08T17:04:04.283Z,53.30
2019-01-08T17:06:32.189Z,53.30
2019-01-08T17:09:06.882Z,53.40
2019-01-08T17:11:34.844Z,53.30
2019-01-08T17:14:03.174Z,53.30
2019-01-08T17:16:37.829Z,53.30
2019-01-08T17:19:05.497Z,53.30
2019-01-08T17:21:33.680Z,53.40
2019-01-08T17:24:01.344Z,53.40
2019-01-08T17:26:28.945Z,53.40
2019-01-08T17:28:56.471Z,53.40
2019-01-08T17:31:24.057Z,53.30
2019-01-08T17:33:51.654Z,53.30
2019-01-08T17:36:19.499Z,53.20
2019-01-08T17:38:47.195Z,53.10
2019-01-08T17:41:14.750Z,53.20
2019-01-08T17:43:42.387Z,53.10
2019-01-08T17:46:09.910Z,53.40
2019-01-08T17:48:37.467Z,53.20
2019-01-08T17:51:04.975Z,53.40
2019-01-08T17:53:32.494Z,53.20
2019-01-08T17:56:00.396Z,53.10
2019-01-08T17:58:31.444Z,53.20
2019-01-08T18:00:59.473Z,53.00
2019-01-08T18:03:26.998Z,52.90
2019-01-08T18:05:54.688Z,53.50
2019-01-08T18:08:22.302Z,53.10
2019-01-08T18:10:49.832Z,53.00
2019-01-08T18:13:17.361Z,52.90
2019-01-08T18:15:44.894Z,52.90
2019-01-08T18:18:12.632Z,52.60
2019-01-08T18:20:40.232Z,52.60
2019-01-08T18:23:07.778Z,52.70
2019-01-08T18:25:35.451Z,52.70
2019-01-08T18:28:03.057Z,53.10
2019-01-08T18:30:30.579Z,52.60
2019-01-08T18:32:58.123Z,52.60
2019-01-08T18:35:25.655Z,52.60
2019-01-08T18:37:53.171Z,52.50
2019-01-08T18:40:20.758Z,52.70
2019-01-08T18:42:48.316Z,52.80
2019-01-08T18:45:15.959Z,52.80
2019-01-08T18:47:43.522Z,52.70
2019-01-08T18:50:11.056Z,52.80
2019-01-08T18:52:38.575Z,52.70
2019-01-08T18:55:06.119Z,52.60
2019-01-08T18:57:33.635Z,52.60
2019-01-08T19:00:01.288Z,52.70
2019-01-08T19:02:28.814Z,52.60
2019-01-08T19:04:56.369Z,52.60
2019-01-08T19:07:23.901Z,52.60
2019-01-08T19:09:53.201Z,52.60
2019-01-08T19:12:20.761Z,53.00
2019-01-08T19:14:48.283Z,52.80
2019-01-08T19:17:15.835Z,53.30
2019-01-08T19:19:43.371Z,52.70
2019-01-08T19:22:10.906Z,52.60
2019-01-08T19:24:38.479Z,52.60
2019-01-08T19:27:06.044Z,52.60
2019-01-08T19:29:33.748Z,52.50
2019-01-08T19:32:01.300Z,52.50
2019-01-08T19:34:28.961Z,52.30
2019-01-08T19:36:56.494Z,52.30
2019-01-08T19:39:25.020Z,52.20
2019-01-08T19:41:52.555Z,52.20
2019-01-08T19:44:20.079Z,52.20
2019-01-08T19:46:47.612Z,52.20
2019-01-08T19:49:15.420Z,52.20
2019-01-08T19:51:43.059Z,52.20
2019-01-08T19:54:10.633Z,52.20
2019-01-08T19:56:38.234Z,52.70
2019-01-08T19:59:05.836Z,52.80
2019-01-08T20:01:33.372Z,52.60
2019-01-08T20:04:00.967Z,52.60
2019-01-08T20:06:29.626Z,52.50
2019-01-08T20:08:57.229Z,52.50
2019-01-08T20:11:24.780Z,52.50
2019-01-08T20:13:52.368Z,52.50
2019-01-08T20:16:19.909Z,52.60
2019-01-08T20:18:47.448Z,52.60
2019-01-08T20:21:15.065Z,52.50
2019-01-08T20:23:42.606Z,52.60
2019-01-08T20:26:10.162Z,52.50
2019-01-08T20:28:37.702Z,52.50
2019-01-08T20:31:05.239Z,52.40
2019-01-08T20:33:32.768Z,52.50
2019-01-08T20:36:00.776Z,52.50
2019-01-08T20:38:28.383Z,52.50
2019-01-08T20:40:55.913Z,52.50
2019-01-08T20:43:23.446Z,52.50
2019-01-08T20:45:50.976Z,52.60
2019-01-08T20:48:18.501Z,52.50
2019-01-08T20:50:46.045Z,52.40
2019-01-08T20:53:13.643Z,52.40
2019-01-08T20:55:41.181Z,52.40
2019-01-08T20:58:08.720Z,52.40
2019-01-08T21:00:36.253Z,52.40
2019-01-08T21:03:03.781Z,52.40
2019-01-08T21:05:31.319Z,52.40
2019-01-08T21:07:58.872Z,52.40
2019-01-08T21:10:26.482Z,52.40
2019-01-08T21:12:54.024Z,52.50
2019-01-08T21:15:21.558Z,52.50
2019-01-08T21:17:49.100Z,52.40
2019-01-08T21:20:16.687Z,52.30
2019-01-08T21:22:45.382Z,52.20
2019-01-08T21:25:12.993Z,52.20
2019-01-08T21:27:41.353Z,52.30
2019-01-08T21:30:08.953Z,52.30
2019-01-08T21:32:36.466Z,52.30
2019-01-08T21:35:04.698Z,52.40
2019-01-08T21:37:32.476Z,52.20
2019-01-08T21:40:00.014Z,52.30
2019-01-08T21:42:27.565Z,52.30
2019-01-08T21:44:55.138Z,52.30
2019-01-08T21:47:22.833Z,52.20
2019-01-08T21:49:50.405Z,52.30
2019-01-08T21:52:17.931Z,52.20
2019-01-08T21:54:45.473Z,52.20
2019-01-08T21:57:13.005Z,52.10
2019-01-08T21:59:40.559Z,52.00
2019-01-08T22:02:09.967Z,51.90
2019-01-08T22:04:37.553Z,52.00
2019-01-08T22:07:05.144Z,52.10
2019-01-08T22:09:32.682Z,52.00
2019-01-08T22:12:00.203Z,52.00
2019-01-08T22:14:27.817Z,52.00
2019-01-08T22:16:55.360Z,51.90
2019-01-08T22:19:22.910Z,51.90
2019-01-08T22:21:50.503Z,52.20
2019-01-08T22:24:18.122Z,52.10
2019-01-08T22:26:45.636Z,52.20
2019-01-08T22:29:13.170Z,51.90
2019-01-08T22:31:40.752Z,51.70
2019-01-08T22:34:08.344Z,51.60
2019-01-08T22:36:35.875Z,51.60
2019-01-08T22:39:04.395Z,51.60
2019-01-08T22:41:31.953Z,51.70
2019-01-08T22:43:59.705Z,51.80
2019-01-08T22:46:27.275Z,51.80
2019-01-08T22:48:54.834Z,51.80
2019-01-08T22:51:25.079Z,51.80
2019-01-08T22:53:52.636Z,51.80
2019-01-08T22:56:20.165Z,51.80
2019-01-08T22:58:47.690Z,51.80
2019-01-08T23:01:17.608Z,51.80
2019-01-08T23:03:45.214Z,51.70
2019-01-08T23:06:13.060Z,51.70
2019-01-08T23:08:40.581Z,51.60
2019-01-08T23:11:08.103Z,52.20
2019-01-08T23:13:35.639Z,51.70
2019-01-08T23:16:03.175Z,51.40
2019-01-08T23:18:30.690Z,51.40
2019-01-08T23:20:58.248Z,51.40
2019-01-08T23:23:25.750Z,51.40
2019-01-08T23:25:53.286Z,51.30
2019-01-08T23:28:20.809Z,51.40
2019-01-08T23:30:48.430Z,51.40
2019-01-08T23:33:16.056Z,51.30
2019-01-08T23:35:43.585Z,51.30
2019-01-08T23:38:11.127Z,51.20
2019-01-08T23:40:38.645Z,51.20
2019-01-08T23:43:06.254Z,51.30
2019-01-08T23:45:33.847Z,51.90
2019-01-08T23:48:01.386Z,51.20
2019-01-08T23:50:28.918Z,51.10
2019-01-08T23:52:58.068Z,51.20
2019-01-08T23:55:25.602Z,51.20
2019-01-08T23:57:53.147Z,51.30
