createdAt,value
2023-02-15T00:01:35.720Z,102845.22
2023-02-15T00:04:05.618Z,102848.66
2023-02-15T00:06:35.550Z,102841.75
2023-02-15T00:09:06.567Z,102839.13
2023-02-15T00:11:41.906Z,102846.94
2023-02-15T00:14:13.787Z,102846.03
2023-02-15T00:16:44.701Z,102837.44
2023-02-15T00:19:14.964Z,102842.63
2023-02-15T00:21:44.120Z,102839.13
2023-02-15T00:24:16.772Z,102832.38
2023-02-15T00:26:46.676Z,102839.22
2023-02-15T00:29:17.206Z,102831.44
2023-02-15T00:31:46.799Z,102826.28
2023-02-15T00:34:17.374Z,102828.72
2023-02-15T00:36:46.941Z,102829.66
2023-02-15T00:39:19.589Z,102822.56
2023-02-15T00:41:49.001Z,102819.78
2023-02-15T00:44:18.363Z,102827.56
2023-02-15T00:46:47.434Z,102816.25
2023-02-15T00:49:16.529Z,102817.81
2023-02-15T00:51:45.603Z,102816.22
2023-02-15T00:54:14.719Z,102816.00
2023-02-15T00:56:45.144Z,102817.09
2023-02-15T00:59:14.378Z,102812.56
2023-02-15T01:01:43.524Z,102816.13
2023-02-15T01:04:12.691Z,102809.88
2023-02-15T01:06:41.842Z,102809.31
2023-02-15T01:09:14.498Z,102807.47
2023-02-15T01:11:44.940Z,102802.88
2023-02-15T01:14:14.166Z,102807.47
2023-02-15T01:16:44.325Z,102803.94
2023-02-15T01:19:13.901Z,102804.66
2023-02-15T01:21:43.015Z,102799.50
2023-02-15T01:24:15.546Z,102794.00
2023-02-15T01:26:45.958Z,102793.41
2023-02-15T01:29:15.073Z,102785.25
2023-02-15T01:31:44.254Z,102780.38
2023-02-15T01:34:13.366Z,102781.25
2023-02-15T01:36:42.444Z,102783.50
2023-02-15T01:39:11.556Z,102780.25
2023-02-15T01:41:40.648Z,102783.34
2023-02-15T01:44:49.585Z,102772.59
2023-02-15T01:47:23.858Z,102771.66
2023-02-15T01:50:00.581Z,102763.41
2023-02-15T01:52:30.745Z,102766.91
2023-02-15T01:55:00.542Z,102772.66
2023-02-15T01:57:30.694Z,102777.81
2023-02-15T02:00:03.731Z,102761.09
2023-02-15T02:02:42.592Z,102755.19
2023-02-15T02:05:11.845Z,102752.09
2023-02-15T02:16:27.050Z,102748.50
2023-02-15T02:19:20.806Z,102746.34
2023-02-15T02:22:33.715Z,102742.97
2023-02-15T02:25:36.204Z,102732.63
2023-02-15T02:28:21.953Z,102730.75
2023-02-15T02:31:18.552Z,102725.56
2023-02-15T02:34:39.132Z,102712.28
2023-02-15T02:37:21.434Z,102714.00
2023-02-15T02:39:57.837Z,102714.97
2023-02-15T02:42:33.292Z,102708.09
2023-02-15T02:45:09.233Z,102709.19
2023-02-15T02:47:45.840Z,102707.25
2023-02-15T02:50:20.254Z,102705.47
2023-02-15T02:52:52.340Z,102703.47
2023-02-15T02:55:27.637Z,102698.84
2023-02-15T02:58:02.340Z,102697.84
2023-02-15T03:00:34.854Z,102694.22
2023-02-15T03:03:08.392Z,102696.50
2023-02-15T03:05:42.105Z,102695.69
2023-02-15T03:08:22.447Z,102691.28
2023-02-15T03:10:57.777Z,102685.91
2023-02-15T03:13:27.310Z,102690.94
2023-02-15T03:16:15.304Z,102680.38
2023-02-15T03:18:53.565Z,102683.59
2023-02-15T03:21:27.827Z,102681.09
2023-02-15T03:24:02.723Z,102680.31
2023-02-15T03:26:32.446Z,102683.19
2023-02-15T03:29:07.849Z,102682.63
2023-02-15T03:31:44.522Z,102677.31
2023-02-15T03:34:16.561Z,102675.81
2023-02-15T03:36:49.453Z,102676.72
2023-02-15T03:39:29.395Z,102667.53
2023-02-15T03:42:04.291Z,102675.91
2023-02-15T03:44:37.662Z,102671.69
2023-02-15T03:47:13.731Z,102667.41
2023-02-15T03:49:47.848Z,102668.31
2023-02-15T03:52:18.465Z,102664.25
2023-02-15T03:54:48.957Z,102663.78
2023-02-15T03:57:40.410Z,102662.31
2023-02-15T04:00:32.388Z,102655.28
2023-02-15T04:03:20.986Z,102653.44
2023-02-15T04:05:50.181Z,102648.16
2023-02-15T04:08:19.448Z,102649.19
2023-02-15T04:10:56.216Z,102649.13
2023-02-15T04:13:33.514Z,102643.72
2023-02-15T04:16:05.372Z,102638.34
2023-02-15T04:18:54.815Z,102638.50
2023-02-15T04:21:42.911Z,102642.75
2023-02-15T04:24:30.586Z,102640.94
2023-02-15T04:27:01.401Z,102638.09
2023-02-15T04:29:31.212Z,102638.09
2023-02-15T04:32:03.006Z,102635.47
2023-02-15T04:34:32.197Z,102630.28
2023-02-15T04:37:01.281Z,102625.31
2023-02-15T04:39:30.473Z,102618.38
2023-02-15T04:42:00.883Z,102629.38
2023-02-15T04:44:29.960Z,102626.16
2023-02-15T04:46:59.045Z,102624.31
2023-02-15T04:49:28.191Z,102619.63
2023-02-15T04:51:57.256Z,102614.31
2023-02-15T04:54:26.413Z,102621.97
2023-02-15T04:56:55.471Z,102623.47
2023-02-15T04:59:25.901Z,102624.44
2023-02-15T05:01:55.038Z,102617.75
2023-02-15T05:04:24.173Z,102608.41
2023-02-15T05:06:53.280Z,102614.47
2023-02-15T05:09:22.419Z,102611.22
2023-02-15T05:11:51.486Z,102611.22
2023-02-15T05:14:20.706Z,102611.75
2023-02-15T05:16:51.222Z,102607.59
2023-02-15T05:19:20.414Z,102598.66
2023-02-15T05:21:49.466Z,102604.03
2023-02-15T05:24:44.969Z,102598.31
2023-02-15T05:27:32.349Z,102592.44
2023-02-15T05:30:01.623Z,102592.44
2023-02-15T05:32:32.867Z,102584.56
2023-02-15T05:35:02.240Z,102591.56
2023-02-15T05:37:31.410Z,102593.88
2023-02-15T05:40:00.545Z,102583.34
2023-02-15T05:42:29.599Z,102585.38
2023-02-15T05:44:58.709Z,102588.34
2023-02-15T05:47:27.817Z,102581.00
2023-02-15T05:49:58.419Z,102576.75
2023-02-15T05:52:27.586Z,102575.03
2023-02-15T05:54:56.665Z,102570.09
2023-02-15T05:57:25.743Z,102574.03
2023-02-15T05:59:55.128Z,102576.59
2023-02-15T06:02:24.375Z,102575.63
2023-02-15T06:04:53.478Z,102575.63
2023-02-15T06:07:24.051Z,102576.25
2023-02-15T06:09:53.206Z,102585.25
2023-02-15T06:12:22.294Z,102584.09
2023-02-15T06:14:51.358Z,102578.66
2023-02-15T06:17:20.429Z,102572.25
2023-02-15T06:19:49.720Z,102579.69
2023-02-15T06:22:18.838Z,102588.56
2023-02-15T06:24:49.640Z,102583.38
2023-02-15T06:27:18.786Z,102583.69
2023-02-15T06:29:47.843Z,102597.09
2023-02-15T06:32:17.198Z,102596.34
2023-02-15T06:34:47.520Z,102597.53
2023-02-15T06:37:17.780Z,102595.78
2023-02-15T06:39:48.402Z,102596.97
2023-02-15T06:42:18.923Z,102604.22
2023-02-15T06:44:48.245Z,102604.66
2023-02-15T06:47:17.541Z,102600.84
2023-02-15T06:49:46.659Z,102592.22
2023-02-15T06:52:15.748Z,102590.84
2023-02-15T06:54:44.820Z,102583.50
2023-02-15T06:57:15.251Z,102580.47
2023-02-15T06:59:44.405Z,102577.94
2023-02-15T07:02:14.743Z,102578.38
2023-02-15T07:04:43.978Z,102581.94
2023-02-15T07:07:13.879Z,102581.69
2023-02-15T07:09:42.993Z,102577.41
2023-02-15T07:12:35.211Z,102577.09
2023-02-15T07:15:07.657Z,102574.81
2023-02-15T07:17:37.662Z,102566.38
2023-02-15T07:20:10.672Z,102571.13
2023-02-15T07:22:40.034Z,102570.09
2023-02-15T07:25:11.854Z,102567.13
2023-02-15T07:27:41.665Z,102560.47
2023-02-15T07:30:14.775Z,102563.28
2023-02-15T07:32:57.984Z,102562.53
2023-02-15T07:35:28.675Z,102560.78
2023-02-15T07:37:57.936Z,102552.53
2023-02-15T07:40:27.157Z,102556.53
2023-02-15T07:43:00.091Z,102551.38
2023-02-15T07:45:30.651Z,102552.22
2023-02-15T07:47:59.737Z,102541.25
2023-02-15T07:50:28.873Z,102541.13
2023-02-15T07:52:58.000Z,102543.31
2023-02-15T07:55:27.303Z,102544.09
2023-02-15T07:57:56.380Z,102545.28
2023-02-15T08:00:26.612Z,102541.88
2023-02-15T08:03:15.879Z,102544.84
2023-02-15T08:05:46.653Z,102540.19
2023-02-15T08:08:30.620Z,102543.50
2023-02-15T08:11:22.472Z,102528.63
2023-02-15T08:13:57.041Z,102537.53
2023-02-15T08:16:28.372Z,102522.53
2023-02-15T08:18:59.978Z,102532.47
2023-02-15T08:21:30.631Z,102537.53
2023-02-15T08:24:00.191Z,102538.44
2023-02-15T08:26:30.548Z,102527.69
2023-02-15T08:29:00.581Z,102529.19
2023-02-15T08:31:31.097Z,102532.31
2023-02-15T08:34:02.085Z,102528.28
2023-02-15T08:36:32.725Z,102524.16
2023-02-15T08:39:03.874Z,102533.53
2023-02-15T08:41:34.946Z,102538.47
2023-02-15T08:44:06.592Z,102525.84
2023-02-15T08:46:37.442Z,102531.78
2023-02-15T08:49:08.145Z,102521.88
2023-02-15T08:51:39.512Z,102518.88
2023-02-15T08:54:12.199Z,102514.31
2023-02-15T08:56:43.874Z,102520.88
2023-02-15T08:59:17.126Z,102518.69
2023-02-15T09:01:47.218Z,102514.53
2023-02-15T09:04:18.082Z,102514.75
2023-02-15T09:06:49.501Z,102510.72
2023-02-15T09:09:19.365Z,102511.41
2023-02-15T09:11:54.617Z,102508.91
2023-02-15T09:14:27.532Z,102515.41
2023-02-15T09:16:57.324Z,102501.81
2023-02-15T09:19:27.806Z,102503.03
2023-02-15T09:21:57.040Z,102500.94
2023-02-15T09:24:26.114Z,102504.84
2023-02-15T09:26:55.168Z,102504.53
2023-02-15T09:29:24.613Z,102505.63
2023-02-15T09:31:54.468Z,102506.66
2023-02-15T09:34:25.102Z,102510.13
2023-02-15T09:36:55.539Z,102497.41
2023-02-15T09:39:26.454Z,102501.25
2023-02-15T09:42:28.491Z,102498.81
2023-02-15T09:45:25.613Z,102501.78
2023-02-15T09:48:31.504Z,102499.34
2023-02-15T09:51:16.448Z,102496.72
2023-02-15T09:54:03.457Z,102496.63
2023-02-15T09:56:39.772Z,102489.81
2023-02-15T09:59:20.937Z,102487.53
2023-02-15T10:02:01.189Z,102492.06
2023-02-15T10:04:52.648Z,102492.41
2023-02-15T10:07:37.556Z,102484.16
2023-02-15T10:10:22.069Z,102491.97
2023-02-15T10:13:08.147Z,102491.06
2023-02-15T10:15:54.703Z,102497.50
2023-02-15T10:18:37.951Z,102490.13
2023-02-15T10:21:16.457Z,102497.63
2023-02-15T10:24:06.636Z,102497.03
2023-02-15T10:26:44.892Z,102504.72
2023-02-15T10:29:28.936Z,102501.03
2023-02-15T10:32:07.838Z,102507.13
2023-02-15T10:34:41.174Z,102507.28
2023-02-15T10:37:38.885Z,102510.38
2023-02-15T10:40:16.906Z,102502.09
2023-02-15T10:43:10.015Z,102495.78
2023-02-15T10:45:50.916Z,102494.47
2023-02-15T10:48:37.779Z,102500.78
2023-02-15T10:51:13.951Z,102490.25
2023-02-15T10:54:03.943Z,102487.19
2023-02-15T10:56:40.384Z,102494.09
2023-02-15T10:59:33.548Z,102489.03
2023-02-15T11:02:12.010Z,102481.59
2023-02-15T11:05:03.362Z,102479.75
2023-02-15T11:07:40.207Z,102482.75
2023-02-15T11:10:25.028Z,102475.09
2023-02-15T11:12:54.774Z,102475.06
2023-02-15T11:15:32.986Z,102479.25
2023-02-15T11:18:08.510Z,102473.13
2023-02-15T11:20:44.248Z,102480.72
2023-02-15T11:23:19.182Z,102470.22
2023-02-15T11:25:56.369Z,102470.00
2023-02-15T11:28:31.707Z,102467.25
2023-02-15T11:31:12.936Z,102477.25
2023-02-15T11:33:48.709Z,102462.19
2023-02-15T11:36:22.256Z,102451.72
2023-02-15T11:38:57.278Z,102455.63
2023-02-15T11:41:30.377Z,102444.25
2023-02-15T11:44:07.433Z,102432.53
2023-02-15T11:46:39.389Z,102437.75
2023-02-15T11:49:20.448Z,102424.78
2023-02-15T11:51:51.505Z,102424.06
2023-02-15T11:54:23.985Z,102419.69
2023-02-15T11:56:53.350Z,102420.69
2023-02-15T11:59:31.458Z,102416.56
2023-02-15T12:02:01.876Z,102414.72
2023-02-15T12:04:36.641Z,102413.66
2023-02-15T12:07:16.260Z,102407.66
2023-02-15T12:09:52.633Z,102408.13
2023-02-15T12:12:26.997Z,102402.41
2023-02-15T12:14:57.792Z,102398.19
2023-02-15T12:17:30.727Z,102392.59
2023-02-15T12:20:02.637Z,102397.97
2023-02-15T12:22:34.449Z,102382.03
2023-02-15T12:25:13.384Z,102389.28
2023-02-15T12:27:45.825Z,102384.75
2023-02-15T12:30:22.430Z,102387.78
2023-02-15T12:32:56.223Z,102391.72
2023-02-15T12:35:30.855Z,102389.19
2023-02-15T12:38:05.279Z,102383.38
2023-02-15T12:40:36.541Z,102380.63
2023-02-15T12:43:09.469Z,102372.81
2023-02-15T12:45:39.632Z,102367.38
2023-02-15T12:48:18.106Z,102369.09
2023-02-15T12:50:54.790Z,102360.63
2023-02-15T12:53:32.209Z,102357.81
2023-02-15T12:56:03.797Z,102346.69
2023-02-15T12:58:34.589Z,102337.56
2023-02-15T13:01:15.217Z,102340.22
2023-02-15T13:03:59.451Z,102348.38
2023-02-15T13:06:29.668Z,102339.44
2023-02-15T13:09:07.127Z,102336.94
2023-02-15T13:11:38.103Z,102341.25
2023-02-15T13:14:19.529Z,102341.28
2023-02-15T13:16:52.762Z,102336.66
2023-02-15T13:19:31.258Z,102332.00
2023-02-15T13:22:03.816Z,102336.94
2023-02-15T13:24:38.513Z,102318.66
2023-02-15T13:27:15.817Z,102310.53
2023-02-15T13:29:47.396Z,102315.84
2023-02-15T13:32:28.499Z,102313.44
2023-02-15T13:35:01.392Z,102315.00
2023-02-15T13:38:00.593Z,102320.94
2023-02-15T13:40:36.099Z,102322.25
2023-02-15T13:43:18.336Z,102321.13
2023-02-15T13:46:03.892Z,102307.75
2023-02-15T13:48:51.004Z,102296.06
2023-02-15T13:51:31.321Z,102298.03
2023-02-15T13:54:30.306Z,102291.84
2023-02-15T13:57:19.291Z,102290.72
2023-02-15T14:00:04.978Z,102297.44
2023-02-15T14:03:13.348Z,102292.81
2023-02-15T14:05:57.827Z,102291.00
2023-02-15T14:08:44.113Z,102289.44
2023-02-15T14:11:22.421Z,102293.97
2023-02-15T14:14:22.946Z,102294.97
2023-02-15T14:17:07.171Z,102293.66
2023-02-15T14:19:46.885Z,102279.50
2023-02-15T14:22:27.712Z,102275.19
2023-02-15T14:25:08.015Z,102271.69
2023-02-15T14:27:48.352Z,102274.38
2023-02-15T14:30:22.242Z,102258.69
2023-02-15T14:32:55.220Z,102263.16
2023-02-15T14:35:26.477Z,102266.31
2023-02-15T14:38:01.020Z,102268.34
2023-02-15T14:40:57.704Z,102276.63
2023-02-15T14:43:34.932Z,102268.44
2023-02-15T14:46:10.335Z,102261.94
2023-02-15T14:48:44.388Z,102270.19
2023-02-15T14:51:35.917Z,102260.16
2023-02-15T14:54:05.061Z,102268.22
2023-02-15T14:56:35.950Z,102274.03
2023-02-15T14:59:22.661Z,102267.88
2023-02-15T15:01:59.405Z,102268.41
2023-02-15T15:04:33.508Z,102264.94
2023-02-15T15:07:15.883Z,102268.34
2023-02-15T15:09:48.384Z,102273.09
2023-02-15T15:12:40.788Z,102269.03
2023-02-15T15:15:14.451Z,102266.63
2023-02-15T15:17:57.624Z,102262.03
2023-02-15T15:20:51.822Z,102264.91
2023-02-15T15:23:41.420Z,102263.25
2023-02-15T15:26:34.176Z,102263.72
2023-02-15T15:29:05.870Z,102265.56
2023-02-15T15:31:48.003Z,102251.34
2023-02-15T15:34:44.014Z,102256.34
2023-02-15T15:37:58.505Z,102250.97
2023-02-15T15:41:09.826Z,102267.03
2023-02-15T15:44:18.521Z,102260.50
2023-02-15T15:47:10.966Z,102256.50
2023-02-15T15:49:41.999Z,102253.84
2023-02-15T15:52:17.370Z,102250.47
2023-02-15T15:54:48.417Z,102248.16
2023-02-15T15:57:22.774Z,102237.75
2023-02-15T15:59:52.482Z,102233.66
2023-02-15T16:02:24.542Z,102241.47
2023-02-15T16:04:54.317Z,102243.53
2023-02-15T16:07:28.306Z,102243.03
2023-02-15T16:09:59.312Z,102242.69
2023-02-15T16:12:32.199Z,102240.09
2023-02-15T16:15:07.009Z,102241.13
2023-02-15T16:17:37.674Z,102235.97
2023-02-15T16:20:19.400Z,102233.94
2023-02-15T16:22:50.303Z,102230.47
2023-02-15T16:25:33.423Z,102235.69
2023-02-15T16:28:09.089Z,102229.56
2023-02-15T16:30:40.571Z,102232.69
2023-02-15T16:33:12.972Z,102227.97
2023-02-15T16:35:54.537Z,102231.38
2023-02-15T16:38:30.879Z,102225.63
2023-02-15T16:41:02.316Z,102223.91
2023-02-15T16:43:34.219Z,102225.69
2023-02-15T16:46:07.548Z,102217.03
2023-02-15T16:48:43.535Z,102209.78
2023-02-15T16:51:20.669Z,102214.47
2023-02-15T16:53:50.973Z,102203.94
2023-02-15T16:56:26.385Z,102196.31
2023-02-15T16:58:58.711Z,102200.03
2023-02-15T17:01:31.349Z,102203.94
2023-02-15T17:04:16.239Z,102193.91
2023-02-15T17:07:01.386Z,102188.84
2023-02-15T17:09:30.515Z,102189.41
2023-02-15T17:12:00.710Z,102189.94
2023-02-15T17:14:31.353Z,102186.00
2023-02-15T17:17:08.973Z,102187.53
2023-02-15T17:19:51.057Z,102183.81
2023-02-15T17:22:23.412Z,102187.25
2023-02-15T17:25:04.596Z,102182.06
2023-02-15T17:27:35.920Z,102185.44
2023-02-15T17:30:15.548Z,102178.00
2023-02-15T17:32:56.758Z,102188.81
2023-02-15T17:35:28.916Z,102186.31
2023-02-15T17:38:06.796Z,102190.34
2023-02-15T17:40:37.279Z,102197.03
2023-02-15T17:43:06.350Z,102198.44
2023-02-15T17:45:38.048Z,102193.41
2023-02-15T17:48:16.559Z,102200.41
2023-02-15T17:50:47.275Z,102197.53
2023-02-15T17:53:19.773Z,102202.47
2023-02-15T17:55:48.846Z,102209.38
2023-02-15T17:58:20.077Z,102214.81
2023-02-15T18:01:10.997Z,102220.06
2023-02-15T18:04:01.122Z,102220.63
2023-02-15T18:06:49.437Z,102223.56
2023-02-15T18:09:38.626Z,102209.84
2023-02-15T18:12:21.108Z,102207.66
2023-02-15T18:14:51.083Z,102212.34
2023-02-15T18:17:22.800Z,102193.84
2023-02-15T18:19:52.106Z,102195.00
2023-02-15T18:22:23.214Z,102194.56
2023-02-15T18:24:52.382Z,102193.13
2023-02-15T18:27:22.518Z,102186.78
2023-02-15T18:29:51.668Z,102191.59
2023-02-15T18:32:28.541Z,102192.72
2023-02-15T18:34:59.122Z,102189.50
2023-02-15T18:37:33.592Z,102183.31
2023-02-15T18:40:05.004Z,102177.25
2023-02-15T18:42:36.541Z,102182.03
2023-02-15T18:45:16.788Z,102180.19
2023-02-15T18:47:46.531Z,102182.66
2023-02-15T18:50:16.448Z,102186.84
2023-02-15T18:52:50.514Z,102172.63
2023-02-15T18:55:22.626Z,102175.16
2023-02-15T18:57:53.954Z,102171.97
2023-02-15T19:00:26.089Z,102180.31
2023-02-15T19:02:55.813Z,102163.25
2023-02-15T19:05:27.451Z,102164.03
2023-02-15T19:07:58.435Z,102169.34
2023-02-15T19:10:29.502Z,102164.72
2023-02-15T19:12:58.723Z,102164.56
2023-02-15T19:15:31.147Z,102151.34
2023-02-15T19:18:00.867Z,102152.13
2023-02-15T19:20:34.002Z,102158.09
2023-02-15T19:23:06.087Z,102159.81
2023-02-15T19:25:38.996Z,102169.34
2023-02-15T19:28:16.383Z,102159.44
2023-02-15T19:30:45.629Z,102157.38
2023-02-15T19:33:18.964Z,102153.94
2023-02-15T19:35:52.342Z,102154.06
2023-02-15T19:38:25.346Z,102144.91
2023-02-15T19:40:57.714Z,102150.72
2023-02-15T19:43:27.924Z,102141.28
2023-02-15T19:45:57.161Z,102139.44
2023-02-15T19:48:26.366Z,102146.72
2023-02-15T19:50:56.908Z,102152.06
2023-02-15T19:53:29.309Z,102148.25
2023-02-15T19:55:58.509Z,102147.56
2023-02-15T19:58:27.825Z,102152.06
2023-02-15T20:00:57.307Z,102144.22
2023-02-15T20:03:26.745Z,102143.78
2023-02-15T20:05:56.207Z,102148.25
2023-02-15T20:08:26.766Z,102140.38
2023-02-15T20:10:56.028Z,102144.69
2023-02-15T20:13:25.158Z,102151.72
2023-02-15T20:15:54.405Z,102151.09
2023-02-15T20:18:23.546Z,102142.41
2023-02-15T20:20:54.306Z,102138.34
2023-02-15T20:23:29.057Z,102140.13
2023-02-15T20:26:01.932Z,102128.94
2023-02-15T20:28:32.714Z,102144.53
2023-02-15T20:31:02.307Z,102136.53
2023-02-15T20:33:31.858Z,102136.78
2023-02-15T20:36:01.522Z,102131.28
2023-02-15T20:38:33.243Z,102123.94
2023-02-15T20:41:20.357Z,102123.66
2023-02-15T20:43:49.602Z,102129.25
2023-02-15T20:46:18.993Z,102131.94
2023-02-15T20:48:48.475Z,102130.94
2023-02-15T20:51:20.830Z,102134.38
2023-02-15T20:53:51.749Z,102128.50
2023-02-15T20:56:23.313Z,102126.59
2023-02-15T20:58:53.739Z,102123.50
2023-02-15T21:01:23.261Z,102137.91
2023-02-15T21:03:52.708Z,102132.72
2023-02-15T21:06:22.746Z,102130.13
2023-02-15T21:08:53.489Z,102128.53
2023-02-15T21:11:24.221Z,102118.13
2023-02-15T21:13:53.854Z,102126.03
2023-02-15T21:16:23.139Z,102131.25
2023-02-15T21:18:52.255Z,102126.84
2023-02-15T21:21:24.536Z,102126.06
2023-02-15T21:23:55.245Z,102115.88
2023-02-15T21:26:24.629Z,102118.31
2023-02-15T21:28:55.045Z,102110.53
2023-02-15T21:31:25.547Z,102101.53
2023-02-15T21:33:55.000Z,102103.19
2023-02-15T21:36:26.810Z,102107.63
2023-02-15T21:38:57.482Z,102107.75
2023-02-15T21:41:46.023Z,102107.75
2023-02-15T21:44:36.654Z,102110.19
2023-02-15T21:47:23.988Z,102095.63
2023-02-15T21:49:53.286Z,102095.53
2023-02-15T21:52:23.739Z,102092.94
2023-02-15T21:54:54.351Z,102104.13
2023-02-15T21:57:23.440Z,102104.16
2023-02-15T21:59:52.473Z,102099.13
2023-02-15T22:02:29.994Z,102098.38
2023-02-15T22:05:00.097Z,102091.53
2023-02-15T22:07:29.155Z,102097.97
2023-02-15T22:09:59.701Z,102096.09
2023-02-15T22:12:28.776Z,102094.63
2023-02-15T22:14:58.000Z,102094.41
2023-02-15T22:17:29.232Z,102095.59
2023-02-15T22:19:59.219Z,102093.03
2023-02-15T22:22:30.071Z,102094.31
2023-02-15T22:25:00.544Z,102090.19
2023-02-15T22:27:31.615Z,102086.03
2023-02-15T22:30:00.798Z,102089.88
2023-02-15T22:32:30.119Z,102096.06
2023-02-15T22:34:59.184Z,102096.09
2023-02-15T22:37:28.499Z,102093.56
2023-02-15T22:39:58.882Z,102084.94
2023-02-15T22:42:29.703Z,102086.91
2023-02-15T22:44:59.487Z,102089.97
2023-02-15T22:47:32.157Z,102081.38
2023-02-15T22:50:01.933Z,102083.25
2023-02-15T22:52:31.045Z,102078.06
2023-02-15T22:55:01.437Z,102069.16
2023-02-15T22:57:32.422Z,102065.22
2023-02-15T23:00:01.605Z,102069.06
2023-02-15T23:02:30.755Z,102061.28
2023-02-15T23:04:59.901Z,102058.56
2023-02-15T23:07:29.932Z,102063.00
2023-02-15T23:10:00.381Z,102064.31
2023-02-15T23:12:52.526Z,102073.25
2023-02-15T23:15:21.837Z,102060.91
2023-02-15T23:17:50.860Z,102054.84
2023-02-15T23:20:20.166Z,102053.94
2023-02-15T23:22:49.864Z,102060.06
2023-02-15T23:25:24.359Z,102060.06
2023-02-15T23:27:59.188Z,102047.19
2023-02-15T23:30:28.511Z,102051.63
2023-02-15T23:32:59.051Z,102052.50
2023-02-15T23:35:28.239Z,102046.44
2023-02-15T23:37:57.336Z,102043.88
2023-02-15T23:40:45.511Z,102047.34
2023-02-15T23:43:22.284Z,102052.66
2023-02-15T23:45:51.364Z,102051.66
2023-02-15T23:48:31.559Z,102039.81
2023-02-15T23:51:01.260Z,102047.25
2023-02-15T23:53:30.897Z,102044.66
2023-02-15T23:56:01.725Z,102050.69
2023-02-15T23:58:36.499Z,102046.72
