createdAt,value
2022-12-05T00:00:57.830Z,53.78
2022-12-05T00:03:26.878Z,60.00
2022-12-05T00:05:54.538Z,63.97
2022-12-05T00:08:22.179Z,69.18
2022-12-05T00:10:49.841Z,75.28
2022-12-05T00:13:17.502Z,81.07
2022-12-05T00:15:45.139Z,88.82
2022-12-05T00:18:12.784Z,96.55
2022-12-05T00:20:46.926Z,101.97
2022-12-05T00:23:14.586Z,112.38
2022-12-05T00:25:42.346Z,121.13
2022-12-05T00:28:09.994Z,126.25
2022-12-05T00:30:40.436Z,135.23
2022-12-05T00:33:08.089Z,145.23
2022-12-05T00:35:35.822Z,151.27
2022-12-05T00:38:04.804Z,160.52
2022-12-05T00:40:32.458Z,173.27
2022-12-05T00:43:00.121Z,184.82
2022-12-05T00:45:27.800Z,191.57
2022-12-05T00:47:55.494Z,199.15
2022-12-05T00:50:23.155Z,218.05
2022-12-05T00:52:50.839Z,224.32
2022-12-05T00:55:19.835Z,236.82
2022-12-05T00:57:47.469Z,243.65
2022-12-05T01:00:15.926Z,261.08
2022-12-05T01:02:43.619Z,271.63
2022-12-05T01:05:11.325Z,287.70
2022-12-05T01:07:39.029Z,298.00
2022-12-05T01:10:08.145Z,295.58
2022-12-05T01:12:37.120Z,310.88
2022-12-05T01:15:05.316Z,327.98
2022-12-05T01:17:32.985Z,326.17
2022-12-05T01:20:00.607Z,345.02
2022-12-05T01:22:28.242Z,356.65
2022-12-05T01:24:55.879Z,357.75
2022-12-05T01:27:23.535Z,367.83
2022-12-05T01:29:52.485Z,374.90
2022-12-05T01:32:20.227Z,388.80
2022-12-05T01:34:47.947Z,390.45
2022-12-05T01:37:15.574Z,410.30
2022-12-05T01:39:43.283Z,413.13
2022-12-05T01:42:12.655Z,428.30
2022-12-05T01:45:08.530Z,425.17
2022-12-05T01:47:36.855Z,438.88
2022-12-05T01:50:05.314Z,445.50
2022-12-05T01:52:32.976Z,454.52
2022-12-05T01:55:03.927Z,473.40
2022-12-05T01:57:31.749Z,474.13
2022-12-05T02:00:01.199Z,475.80
2022-12-05T02:02:30.526Z,475.73
2022-12-05T02:05:02.118Z,486.50
2022-12-05T02:07:30.076Z,497.30
2022-12-05T02:09:57.951Z,504.15
2022-12-05T02:12:25.748Z,515.03
2022-12-05T02:15:01.704Z,513.95
2022-12-05T02:17:33.343Z,523.13
2022-12-05T02:20:07.927Z,536.03
2022-12-05T02:23:12.271Z,539.20
2022-12-05T02:26:03.105Z,540.20
2022-12-05T02:28:46.182Z,550.97
2022-12-05T02:31:18.286Z,555.45
2022-12-05T02:33:47.196Z,556.03
2022-12-05T02:36:17.117Z,567.00
2022-12-05T02:38:48.744Z,560.28
2022-12-05T02:41:17.966Z,571.95
2022-12-05T02:43:47.845Z,568.33
2022-12-05T02:46:18.345Z,575.40
2022-12-05T02:48:46.425Z,582.63
2022-12-05T02:51:15.182Z,583.90
2022-12-05T02:53:42.900Z,593.78
2022-12-05T02:56:10.694Z,592.33
2022-12-05T02:58:41.731Z,588.53
2022-12-05T03:01:09.430Z,594.35
2022-12-05T03:03:38.490Z,590.63
2022-12-05T03:06:07.621Z,596.22
2022-12-05T03:08:36.921Z,592.33
2022-12-05T03:11:04.619Z,588.70
2022-12-05T03:13:34.310Z,594.47
2022-12-05T03:16:03.566Z,596.33
2022-12-05T03:18:32.248Z,595.40
2022-12-05T03:21:04.779Z,599.60
2022-12-05T03:23:33.663Z,597.08
2022-12-05T03:26:11.886Z,605.05
2022-12-05T03:28:45.041Z,587.00
2022-12-05T03:31:14.196Z,595.28
2022-12-05T03:33:42.873Z,590.72
2022-12-05T03:36:14.027Z,590.58
2022-12-05T03:38:45.414Z,581.97
2022-12-05T03:41:16.124Z,590.47
2022-12-05T03:43:46.881Z,588.13
2022-12-05T03:46:17.499Z,589.85
2022-12-05T03:48:48.587Z,580.05
2022-12-05T03:51:17.668Z,584.28
2022-12-05T03:53:46.784Z,581.55
2022-12-05T03:56:15.750Z,589.35
2022-12-05T03:58:45.706Z,579.60
2022-12-05T04:01:13.556Z,579.58
2022-12-05T04:03:42.687Z,574.63
2022-12-05T04:06:23.096Z,574.15
2022-12-05T04:08:53.190Z,569.67
2022-12-05T04:11:22.232Z,572.10
2022-12-05T04:13:51.409Z,570.05
2022-12-05T04:16:38.593Z,572.00
2022-12-05T04:19:07.477Z,559.60
2022-12-05T04:21:40.221Z,554.42
2022-12-05T04:24:27.577Z,557.00
2022-12-05T04:27:01.470Z,550.13
2022-12-05T04:29:31.723Z,542.80
2022-12-05T04:32:00.453Z,548.25
2022-12-05T04:34:29.186Z,543.33
2022-12-05T04:36:59.219Z,533.00
2022-12-05T04:39:28.161Z,535.70
2022-12-05T04:41:56.740Z,538.55
2022-12-05T04:44:26.746Z,525.35
2022-12-05T04:46:54.725Z,524.20
2022-12-05T04:49:23.329Z,518.05
2022-12-05T04:51:51.131Z,515.40
2022-12-05T04:54:21.938Z,507.48
2022-12-05T04:56:49.728Z,516.08
2022-12-05T04:59:17.403Z,502.10
2022-12-05T05:01:47.489Z,505.90
2022-12-05T05:04:17.695Z,491.98
2022-12-05T05:06:45.400Z,496.33
2022-12-05T05:09:13.116Z,497.00
2022-12-05T05:11:42.147Z,498.90
2022-12-05T05:14:09.876Z,475.75
2022-12-05T05:16:38.542Z,470.60
2022-12-05T05:19:06.559Z,472.02
2022-12-05T05:21:35.171Z,473.30
2022-12-05T05:24:03.469Z,475.75
2022-12-05T05:26:31.442Z,456.63
2022-12-05T05:29:00.560Z,461.90
2022-12-05T05:31:28.274Z,460.23
2022-12-05T05:33:56.935Z,446.05
2022-12-05T05:36:25.582Z,448.35
2022-12-05T05:38:54.384Z,444.13
2022-12-05T05:41:22.938Z,444.67
2022-12-05T05:43:50.762Z,443.10
2022-12-05T05:46:21.249Z,437.60
2022-12-05T05:48:49.134Z,433.33
2022-12-05T05:51:16.938Z,422.63
2022-12-05T05:53:44.930Z,414.70
2022-12-05T05:56:17.217Z,411.42
2022-12-05T05:58:49.810Z,416.40
2022-12-05T06:01:20.198Z,389.35
2022-12-05T06:03:48.229Z,393.10
2022-12-05T06:06:16.500Z,393.38
2022-12-05T06:08:49.235Z,397.30
2022-12-05T06:11:24.844Z,387.65
2022-12-05T06:13:54.031Z,381.27
2022-12-05T06:16:23.237Z,380.17
2022-12-05T06:18:51.066Z,376.33
2022-12-05T06:21:18.789Z,364.58
2022-12-05T06:23:46.501Z,366.63
2022-12-05T06:26:15.473Z,360.13
2022-12-05T06:28:43.179Z,360.60
2022-12-05T06:31:11.251Z,351.40
2022-12-05T06:33:40.422Z,344.63
2022-12-05T06:36:09.537Z,349.65
2022-12-05T06:38:41.761Z,350.10
2022-12-05T06:41:10.933Z,336.55
2022-12-05T06:43:38.619Z,338.25
2022-12-05T06:46:06.813Z,329.65
2022-12-05T06:48:34.591Z,328.83
2022-12-05T06:51:03.631Z,326.65
2022-12-05T06:53:31.294Z,322.13
2022-12-05T06:55:59.555Z,313.05
2022-12-05T06:58:27.308Z,311.10
2022-12-05T07:01:15.637Z,315.02
2022-12-05T07:03:44.285Z,301.83
2022-12-05T07:06:13.345Z,305.17
2022-12-05T07:08:41.406Z,297.52
2022-12-05T07:11:09.101Z,294.70
2022-12-05T07:13:36.802Z,287.35
2022-12-05T07:16:07.127Z,293.85
2022-12-05T07:18:35.271Z,276.70
2022-12-05T07:21:12.865Z,279.52
2022-12-05T07:23:43.080Z,279.02
2022-12-05T07:26:12.081Z,277.95
2022-12-05T07:28:39.931Z,274.95
2022-12-05T07:31:08.879Z,271.90
2022-12-05T07:33:42.623Z,267.88
2022-12-05T07:36:11.637Z,258.80
2022-12-05T07:38:39.528Z,258.17
2022-12-05T07:41:13.368Z,245.85
2022-12-05T07:43:41.606Z,250.82
2022-12-05T07:46:11.212Z,249.18
2022-12-05T07:48:39.275Z,242.20
2022-12-05T07:51:07.691Z,239.23
2022-12-05T07:53:35.452Z,239.15
2022-12-05T07:56:03.975Z,228.40
2022-12-05T07:58:33.190Z,228.85
2022-12-05T08:01:07.396Z,228.50
2022-12-05T08:03:35.132Z,224.00
2022-12-05T08:06:03.511Z,220.32
2022-12-05T08:08:31.283Z,219.10
2022-12-05T08:11:03.483Z,212.75
2022-12-05T08:13:31.158Z,206.82
2022-12-05T08:16:03.516Z,199.82
2022-12-05T08:18:31.323Z,198.32
2022-12-05T08:21:02.915Z,199.00
2022-12-05T08:23:31.622Z,196.68
2022-12-05T08:26:02.639Z,191.13
2022-12-05T08:28:30.579Z,189.73
2022-12-05T08:31:04.718Z,182.23
2022-12-05T08:33:32.415Z,180.85
2022-12-05T08:36:01.779Z,174.27
2022-12-05T08:38:29.473Z,172.23
2022-12-05T08:40:57.127Z,172.02
2022-12-05T08:43:24.767Z,168.93
2022-12-05T08:45:52.682Z,161.57
2022-12-05T08:48:28.814Z,161.63
2022-12-05T08:50:57.234Z,159.45
2022-12-05T08:53:24.928Z,157.00
2022-12-05T08:55:52.590Z,155.18
2022-12-05T08:58:20.245Z,154.02
2022-12-05T09:00:47.875Z,148.43
2022-12-05T09:03:15.524Z,143.57
2022-12-05T09:05:44.499Z,144.77
2022-12-05T09:08:12.238Z,144.60
2022-12-05T09:10:39.976Z,142.88
2022-12-05T09:13:07.677Z,137.88
2022-12-05T09:15:35.388Z,135.52
2022-12-05T09:18:03.088Z,133.10
2022-12-05T09:20:30.729Z,134.25
2022-12-05T09:22:59.707Z,127.50
2022-12-05T09:25:27.431Z,124.60
2022-12-05T09:27:55.068Z,125.35
2022-12-05T09:30:22.796Z,124.05
2022-12-05T09:32:50.461Z,119.07
2022-12-05T09:35:18.242Z,117.97
2022-12-05T09:37:45.897Z,116.25
2022-12-05T09:40:18.091Z,114.93
2022-12-05T09:42:54.665Z,110.95
2022-12-05T09:45:27.654Z,112.97
2022-12-05T09:47:58.631Z,107.03
2022-12-05T09:50:28.114Z,105.95
2022-12-05T09:53:07.248Z,105.18
2022-12-05T09:55:41.409Z,104.88
2022-12-05T09:58:31.666Z,99.18
2022-12-05T10:01:03.171Z,98.07
2022-12-05T10:03:34.738Z,97.78
2022-12-05T10:06:07.887Z,95.95
2022-12-05T10:08:39.482Z,95.03
2022-12-05T10:11:10.792Z,90.47
2022-12-05T10:13:45.346Z,89.38
2022-12-05T10:16:14.831Z,89.03
2022-12-05T10:18:44.013Z,85.35
2022-12-05T10:21:16.182Z,85.03
2022-12-05T10:23:57.412Z,81.28
2022-12-05T10:26:29.198Z,78.20
2022-12-05T10:28:58.283Z,79.90
2022-12-05T10:31:28.315Z,78.72
2022-12-05T10:33:59.472Z,78.22
2022-12-05T10:36:27.412Z,74.10
2022-12-05T10:38:56.667Z,73.85
2022-12-05T10:41:24.372Z,71.20
2022-12-05T10:43:53.410Z,69.65
2022-12-05T10:46:21.141Z,68.97
2022-12-05T10:48:48.818Z,67.30
2022-12-05T10:51:17.745Z,66.57
2022-12-05T10:53:49.347Z,64.90
2022-12-05T10:56:39.331Z,64.70
2022-12-05T10:59:08.778Z,62.03
2022-12-05T11:01:38.440Z,58.08
2022-12-05T11:04:13.841Z,59.63
2022-12-05T11:06:41.711Z,56.95
2022-12-05T11:09:15.278Z,56.08
2022-12-05T11:11:43.010Z,57.20
2022-12-05T11:14:22.913Z,54.83
2022-12-05T11:16:53.403Z,54.72
2022-12-05T11:19:26.252Z,53.42
2022-12-05T11:21:54.133Z,52.00
2022-12-05T11:24:23.238Z,51.83
2022-12-05T11:26:51.470Z,50.40
2022-12-05T11:29:34.506Z,49.38
2022-12-05T11:32:02.379Z,49.25
2022-12-05T11:34:32.973Z,48.30
2022-12-05T11:37:02.477Z,48.65
2022-12-05T11:39:30.177Z,47.92
2022-12-05T11:42:06.315Z,46.97
2022-12-05T11:44:43.910Z,46.17
2022-12-05T11:47:16.652Z,45.78
2022-12-05T11:50:12.624Z,44.83
2022-12-05T11:52:49.046Z,43.72
2022-12-05T11:55:17.351Z,42.25
2022-12-05T11:58:06.143Z,41.80
2022-12-05T12:00:37.478Z,39.75
2022-12-05T12:03:32.883Z,41.00
2022-12-05T12:06:06.600Z,38.92
2022-12-05T12:08:36.299Z,38.20
2022-12-05T12:11:07.945Z,38.25
2022-12-05T12:13:43.258Z,38.13
2022-12-05T12:16:15.540Z,37.58
2022-12-05T12:19:10.724Z,37.08
2022-12-05T12:21:46.346Z,37.20
2022-12-05T12:24:18.595Z,35.63
2022-12-05T12:26:50.458Z,35.63
2022-12-05T12:29:23.640Z,34.95
2022-12-05T12:31:59.106Z,34.60
2022-12-05T12:34:40.272Z,33.70
2022-12-05T12:37:13.509Z,32.97
2022-12-05T12:39:45.114Z,33.28
2022-12-05T12:42:21.451Z,33.25
2022-12-05T12:45:16.710Z,31.27
2022-12-05T12:47:59.860Z,31.13
2022-12-05T12:50:29.108Z,30.52
2022-12-05T12:53:16.890Z,29.75
2022-12-05T12:55:47.570Z,29.73
2022-12-05T12:58:21.771Z,30.45
2022-12-05T13:00:56.559Z,27.85
2022-12-05T13:03:26.603Z,29.27
2022-12-05T13:05:56.498Z,28.75
2022-12-05T13:08:27.231Z,28.83
2022-12-05T13:10:54.888Z,27.75
2022-12-05T13:13:25.115Z,27.05
2022-12-05T13:15:53.787Z,27.08
2022-12-05T13:18:22.560Z,26.70
2022-12-05T13:20:52.546Z,26.95
2022-12-05T13:23:22.301Z,25.73
2022-12-05T13:25:50.313Z,25.52
2022-12-05T13:28:26.512Z,24.92
2022-12-05T13:31:01.685Z,25.02
2022-12-05T13:33:32.054Z,25.05
2022-12-05T13:36:23.183Z,23.98
2022-12-05T13:39:08.566Z,23.75
2022-12-05T13:41:57.649Z,24.02
2022-12-05T13:44:33.177Z,24.13
2022-12-05T13:47:01.115Z,24.00
2022-12-05T13:49:32.502Z,22.30
2022-12-05T13:52:07.212Z,23.35
2022-12-05T13:54:34.892Z,22.15
2022-12-05T13:57:03.106Z,21.48
2022-12-05T14:00:01.068Z,20.23
2022-12-05T14:02:52.191Z,21.65
2022-12-05T14:05:40.120Z,22.05
2022-12-05T14:08:46.723Z,20.52
2022-12-05T14:11:15.741Z,21.48
2022-12-05T14:13:45.029Z,20.73
2022-12-05T14:16:44.308Z,20.55
2022-12-05T14:19:49.809Z,20.05
2022-12-05T14:22:38.765Z,20.60
2022-12-05T14:25:10.160Z,19.80
2022-12-05T14:27:46.673Z,19.15
2022-12-05T14:30:25.373Z,19.67
2022-12-05T14:32:53.762Z,18.67
2022-12-05T14:35:24.975Z,18.92
2022-12-05T14:37:53.595Z,18.77
2022-12-05T14:40:24.976Z,17.98
2022-12-05T14:42:55.446Z,18.25
2022-12-05T14:45:29.098Z,18.38
2022-12-05T14:47:57.872Z,18.77
2022-12-05T14:50:40.373Z,18.40
2022-12-05T14:53:16.431Z,17.23
2022-12-05T14:55:44.141Z,17.67
2022-12-05T14:58:13.391Z,17.55
2022-12-05T15:00:46.534Z,16.25
2022-12-05T15:03:19.956Z,17.90
2022-12-05T15:05:47.716Z,18.27
2022-12-05T15:08:15.535Z,17.45
2022-12-05T15:10:45.055Z,16.92
2022-12-05T15:13:15.534Z,16.75
2022-12-05T15:15:44.304Z,16.45
2022-12-05T15:18:15.553Z,17.25
2022-12-05T15:20:44.852Z,16.70
2022-12-05T15:23:41.444Z,17.27
2022-12-05T15:26:44.801Z,17.52
2022-12-05T15:29:07.951Z,16.77
2022-12-05T15:31:36.826Z,17.33
2022-12-05T15:34:07.139Z,14.63
2022-12-05T15:36:36.656Z,15.00
2022-12-05T15:39:06.318Z,16.65
2022-12-05T15:41:34.125Z,15.20
2022-12-05T15:44:01.952Z,15.13
2022-12-05T15:46:31.898Z,15.30
2022-12-05T15:49:01.137Z,14.90
2022-12-05T15:51:32.672Z,15.10
2022-12-05T15:54:01.913Z,15.13
2022-12-05T15:56:31.771Z,14.95
2022-12-05T15:59:02.686Z,13.77
2022-12-05T16:01:32.178Z,13.80
2022-12-05T16:04:00.935Z,13.40
2022-12-05T16:06:30.381Z,13.40
2022-12-05T16:08:58.334Z,13.93
2022-12-05T16:11:26.123Z,12.85
2022-12-05T16:13:56.851Z,12.50
2022-12-05T16:16:26.844Z,12.13
2022-12-05T16:18:56.714Z,12.20
2022-12-05T16:21:38.518Z,12.23
2022-12-05T16:24:08.481Z,12.82
2022-12-05T16:26:40.312Z,12.55
2022-12-05T16:29:09.771Z,12.43
2022-12-05T16:31:38.989Z,12.70
2022-12-05T16:34:09.216Z,12.27
2022-12-05T16:36:36.951Z,13.35
2022-12-05T16:39:05.487Z,13.48
2022-12-05T16:41:36.817Z,14.75
2022-12-05T16:44:11.447Z,13.35
2022-12-05T16:46:46.795Z,13.82
2022-12-05T16:49:32.970Z,14.73
2022-12-05T16:52:01.979Z,13.65
2022-12-05T16:54:29.888Z,13.10
2022-12-05T16:56:57.722Z,13.95
2022-12-05T16:59:26.699Z,12.98
2022-12-05T17:01:54.560Z,14.10
2022-12-05T17:04:23.859Z,13.55
2022-12-05T17:06:51.616Z,12.68
2022-12-05T17:09:19.358Z,12.65
2022-12-05T17:11:47.993Z,12.90
2022-12-05T17:14:17.291Z,11.18
2022-12-05T17:16:45.146Z,10.75
2022-12-05T17:19:13.046Z,11.48
2022-12-05T17:21:42.882Z,11.60
2022-12-05T17:24:13.854Z,12.18
2022-12-05T17:26:41.704Z,11.38
2022-12-05T17:29:10.085Z,11.35
2022-12-05T17:31:38.002Z,11.07
2022-12-05T17:34:11.395Z,12.65
2022-12-05T17:36:39.323Z,12.40
2022-12-05T17:39:09.127Z,12.57
2022-12-05T17:41:37.159Z,13.05
2022-12-05T17:44:05.076Z,13.23
2022-12-05T17:46:32.892Z,11.82
2022-12-05T17:49:00.658Z,11.70
2022-12-05T17:51:28.796Z,11.30
2022-12-05T17:53:56.477Z,12.07
2022-12-05T17:56:25.576Z,12.65
2022-12-05T17:58:53.371Z,12.73
2022-12-05T18:01:21.288Z,12.35
2022-12-05T18:03:49.468Z,12.23
2022-12-05T18:06:17.499Z,12.32
2022-12-05T18:08:45.409Z,11.50
2022-12-05T18:11:32.183Z,12.70
2022-12-05T18:14:01.381Z,12.93
2022-12-05T18:16:29.250Z,12.10
2022-12-05T18:18:57.097Z,12.07
2022-12-05T18:21:24.900Z,12.75
2022-12-05T18:23:52.635Z,11.75
2022-12-05T18:26:20.362Z,11.45
2022-12-05T18:28:48.129Z,12.10
2022-12-05T18:31:17.404Z,11.93
2022-12-05T18:33:45.199Z,11.38
2022-12-05T18:36:15.381Z,11.57
2022-12-05T18:38:43.602Z,10.93
2022-12-05T18:41:11.341Z,11.60
2022-12-05T18:43:40.000Z,11.50
2022-12-05T18:46:08.278Z,11.23
2022-12-05T18:48:40.816Z,11.70
2022-12-05T18:51:11.190Z,11.60
2022-12-05T18:53:38.902Z,11.40
2022-12-05T18:56:24.211Z,11.73
2022-12-05T18:58:56.960Z,11.25
2022-12-05T19:01:24.805Z,11.52
2022-12-05T19:03:54.168Z,10.93
2022-12-05T19:06:22.946Z,10.88
2022-12-05T19:08:50.687Z,10.35
2022-12-05T19:11:18.964Z,10.93
2022-12-05T19:13:47.501Z,10.88
2022-12-05T19:16:18.416Z,11.02
2022-12-05T19:18:46.587Z,10.75
2022-12-05T19:21:15.587Z,10.63
2022-12-05T19:23:43.283Z,10.65
2022-12-05T19:26:11.014Z,10.23
2022-12-05T19:28:38.774Z,10.20
2022-12-05T19:31:07.502Z,10.80
2022-12-05T19:33:35.773Z,10.40
2022-12-05T19:36:05.309Z,10.85
2022-12-05T19:38:34.897Z,10.55
2022-12-05T19:41:02.762Z,10.65
2022-12-05T19:43:30.734Z,10.38
2022-12-05T19:45:58.627Z,10.23
2022-12-05T19:48:27.318Z,9.77
2022-12-05T19:50:55.700Z,10.68
2022-12-05T19:53:23.487Z,10.00
2022-12-05T19:55:52.711Z,10.02
2022-12-05T19:58:20.358Z,10.30
2022-12-05T20:00:48.244Z,9.98
2022-12-05T20:03:15.924Z,9.85
2022-12-05T20:05:43.586Z,9.55
2022-12-05T20:08:11.381Z,10.23
2022-12-05T20:10:39.075Z,9.57
2022-12-05T20:13:24.273Z,9.30
2022-12-05T20:15:55.679Z,9.48
2022-12-05T20:18:23.337Z,9.35
2022-12-05T20:20:57.459Z,9.32
2022-12-05T20:23:25.197Z,9.30
2022-12-05T20:25:52.871Z,9.27
2022-12-05T20:28:21.865Z,9.25
2022-12-05T20:30:49.660Z,9.13
2022-12-05T20:33:17.400Z,9.52
2022-12-05T20:35:45.078Z,9.77
2022-12-05T20:38:13.514Z,9.43
2022-12-05T20:40:41.181Z,10.35
2022-12-05T20:43:08.843Z,9.38
2022-12-05T20:45:37.831Z,9.85
2022-12-05T20:48:05.697Z,10.05
2022-12-05T20:50:34.896Z,10.15
2022-12-05T20:53:02.560Z,9.60
2022-12-05T20:55:30.954Z,9.48
2022-12-05T20:58:02.438Z,10.73
2022-12-05T21:00:32.650Z,10.30
2022-12-05T21:03:01.727Z,10.35
2022-12-05T21:05:29.409Z,10.07
2022-12-05T21:07:57.123Z,11.13
2022-12-05T21:10:24.832Z,10.32
2022-12-05T21:12:53.102Z,10.77
2022-12-05T21:15:20.815Z,10.90
2022-12-05T21:17:48.499Z,10.93
2022-12-05T21:20:17.570Z,11.35
2022-12-05T21:22:45.272Z,11.68
2022-12-05T21:25:12.928Z,11.07
2022-12-05T21:27:40.582Z,12.70
2022-12-05T21:30:09.609Z,12.07
2022-12-05T21:32:37.971Z,13.27
2022-12-05T21:35:07.090Z,13.80
2022-12-05T21:37:36.638Z,14.98
2022-12-05T21:40:04.469Z,14.82
2022-12-05T21:42:32.146Z,16.27
2022-12-05T21:45:00.056Z,15.18
2022-12-05T21:47:28.911Z,16.08
2022-12-05T21:49:56.794Z,17.33
2022-12-05T21:52:24.784Z,18.52
2022-12-05T21:54:53.773Z,18.08
2022-12-05T21:57:21.443Z,18.52
2022-12-05T21:59:49.142Z,19.40
2022-12-05T22:02:16.852Z,20.23
2022-12-05T22:04:44.550Z,19.60
2022-12-05T22:07:12.199Z,20.67
2022-12-05T22:09:39.844Z,20.33
2022-12-05T22:12:08.965Z,21.17
2022-12-05T22:14:36.626Z,21.85
2022-12-05T22:17:04.283Z,22.30
2022-12-05T22:19:31.928Z,21.85
2022-12-05T22:21:59.615Z,22.63
2022-12-05T22:24:27.301Z,22.65
2022-12-05T22:26:54.939Z,22.60
2022-12-05T22:29:23.951Z,21.85
2022-12-05T22:31:51.660Z,22.77
2022-12-05T22:34:19.372Z,22.27
2022-12-05T22:36:48.966Z,22.30
2022-12-05T22:39:16.632Z,23.48
2022-12-05T22:41:44.527Z,23.20
2022-12-05T22:44:12.278Z,23.45
2022-12-05T22:46:41.371Z,23.42
2022-12-05T22:49:09.062Z,23.60
2022-12-05T22:51:36.731Z,23.20
2022-12-05T22:54:04.419Z,25.60
2022-12-05T22:56:32.079Z,24.35
2022-12-05T22:59:00.416Z,24.52
2022-12-05T23:01:29.122Z,25.20
2022-12-05T23:03:59.040Z,24.60
2022-12-05T23:06:27.025Z,24.83
2022-12-05T23:08:54.734Z,25.33
2022-12-05T23:11:22.853Z,25.92
2022-12-05T23:13:50.583Z,25.95
2022-12-05T23:16:21.261Z,26.20
2022-12-05T23:18:49.576Z,27.20
2022-12-05T23:21:19.902Z,26.42
2022-12-05T23:23:47.739Z,27.25
2022-12-05T23:26:15.482Z,27.52
2022-12-05T23:28:43.202Z,28.38
2022-12-05T23:31:11.259Z,27.60
2022-12-05T23:33:39.441Z,28.55
2022-12-05T23:36:08.035Z,28.45
2022-12-05T23:38:37.472Z,28.98
2022-12-05T23:41:06.232Z,30.20
2022-12-05T23:43:34.731Z,30.02
2022-12-05T23:46:02.572Z,30.02
2022-12-05T23:48:30.586Z,30.48
2022-12-05T23:50:59.799Z,31.85
2022-12-05T23:53:27.535Z,31.73
2022-12-05T23:55:56.575Z,31.58
2022-12-05T23:58:24.228Z,33.22
