createdAt,value
2017-10-18T00:00:14.783Z,25.67
2017-10-18T00:01:14.772Z,24.99
2017-10-18T00:02:14.761Z,25.38
2017-10-18T00:03:14.737Z,25.19
2017-10-18T00:04:14.721Z,24.99
2017-10-18T00:05:14.375Z,24.9
2017-10-18T00:06:14.692Z,24.9
2017-10-18T00:07:14.349Z,25.19
2017-10-18T00:08:14.672Z,24.99
2017-10-18T00:09:14.648Z,25.09
2017-10-18T00:10:14.635Z,24.71
2017-10-18T00:11:14.623Z,24.62
2017-10-18T00:12:14.602Z,24.62
2017-10-18T00:13:14.256Z,24.8
2017-10-18T00:14:14.575Z,24.8
2017-10-18T00:15:14.233Z,24.99
2017-10-18T00:16:14.211Z,24.99
2017-10-18T00:17:14.529Z,24.8
2017-10-18T00:18:14.516Z,24.8
2017-10-18T00:19:14.167Z,25.19
2017-10-18T00:20:14.153Z,24.51
2017-10-18T00:21:14.475Z,24.23
2017-10-18T00:22:14.451Z,23.85
2017-10-18T00:23:14.104Z,22.99
2017-10-18T00:24:14.091Z,22.23
2017-10-18T00:25:14.414Z,21.47
2017-10-18T00:26:14.393Z,21.47
2017-10-18T00:27:14.046Z,21.08
2017-10-18T00:28:14.031Z,20.79
2017-10-18T00:29:14.347Z,20.32
2017-10-18T00:30:14.004Z,19.84
2017-10-18T00:31:14.316Z,19.74
2017-10-18T00:32:14.305Z,19.65
2017-10-18T00:33:14.290Z,19.18
2017-10-18T00:34:13.939Z,18.79
2017-10-18T00:35:14.259Z,18.6
2017-10-18T00:36:14.242Z,18.7
2017-10-18T00:37:14.234Z,18.03
2017-10-18T00:38:13.881Z,18.13
2017-10-18T00:39:13.867Z,17.84
2017-10-18T00:40:13.849Z,17.84
2017-10-18T00:41:14.167Z,17.55
2017-10-18T00:42:14.153Z,17.46
2017-10-18T00:43:13.807Z,17.17
2017-10-18T00:44:14.133Z,17.17
2017-10-18T00:45:13.774Z,17.17
2017-10-18T00:46:13.763Z,17.17
2017-10-18T00:47:13.742Z,17.46
2017-10-18T00:48:14.066Z,16.79
2017-10-18T00:49:14.045Z,16.69
2017-10-18T00:50:14.033Z,16.5
2017-10-18T00:51:13.695Z,16.41
2017-10-18T00:52:14.006Z,16.31
2017-10-18T00:53:13.654Z,15.84
2017-10-18T00:54:13.977Z,16.03
2017-10-18T00:55:13.624Z,15.45
2017-10-18T00:56:13.948Z,15.45
2017-10-18T00:57:13.594Z,15.26
2017-10-18T00:58:13.586Z,15.55
2017-10-18T00:59:13.903Z,15.26
2017-10-18T01:00:13.549Z,14.79
2017-10-18T01:01:13.534Z,14.61
2017-10-18T01:02:13.857Z,14.79
2017-10-18T01:03:13.845Z,14.61
2017-10-18T01:04:13.492Z,14.7
2017-10-18T01:05:13.479Z,14.61
2017-10-18T01:06:13.792Z,14.98
2017-10-18T01:07:13.446Z,14.22
2017-10-18T01:08:13.766Z,14.32
2017-10-18T01:09:13.418Z,14.51
2017-10-18T01:10:13.739Z,14.03
2017-10-18T01:11:13.388Z,14.22
2017-10-18T01:12:13.707Z,14.22
2017-10-18T01:13:13.358Z,14.03
2017-10-18T01:14:13.879Z,14.12
2017-10-18T01:15:13.662Z,14.12
2017-10-18T01:16:13.314Z,14.12
2017-10-18T01:17:13.632Z,13.84
2017-10-18T01:18:13.616Z,13.75
2017-10-18T01:19:13.617Z,13.75
2017-10-18T01:20:13.598Z,13.93
2017-10-18T01:21:13.572Z,13.27
2017-10-18T01:22:13.228Z,13.17
2017-10-18T01:23:13.549Z,13.46
2017-10-18T01:24:13.537Z,13.46
2017-10-18T01:25:13.522Z,12.88
2017-10-18T01:26:13.507Z,12.88
2017-10-18T01:27:13.158Z,12.7
2017-10-18T01:28:13.141Z,12.6
2017-10-18T01:29:13.458Z,12.7
2017-10-18T01:30:13.447Z,12.88
2017-10-18T01:31:13.429Z,12.7
2017-10-18T01:32:13.414Z,12.5
2017-10-18T01:33:13.401Z,12.31
2017-10-18T01:34:13.052Z,12.31
2017-10-18T01:35:13.369Z,12.31
2017-10-18T01:36:13.354Z,12.41
2017-10-18T01:37:13.344Z,12.23
2017-10-18T01:38:12.997Z,12.6
2017-10-18T01:39:13.311Z,12.12
2017-10-18T01:40:12.970Z,12.51
2017-10-18T01:41:12.951Z,12.41
2017-10-18T01:42:13.274Z,12.6
2017-10-18T01:43:12.937Z,12.31
2017-10-18T01:44:12.905Z,12.6
2017-10-18T01:45:12.894Z,12.5
2017-10-18T01:46:13.222Z,12.31
2017-10-18T01:47:13.199Z,12.31
2017-10-18T01:48:12.854Z,12.22
2017-10-18T01:49:13.179Z,12.22
2017-10-18T01:50:12.827Z,12.22
2017-10-18T01:51:12.807Z,12.7
2017-10-18T01:52:13.135Z,12.7
2017-10-18T01:53:12.779Z,12.79
2017-10-18T01:54:12.768Z,12.6
2017-10-18T01:55:13.083Z,12.6
2017-10-18T01:56:13.070Z,12.79
2017-10-18T01:57:12.722Z,12.79
2017-10-18T01:58:13.039Z,12.88
2017-10-18T01:59:13.023Z,13.17
2017-10-18T02:00:12.675Z,13.36
2017-10-18T02:01:12.661Z,12.98
2017-10-18T02:02:12.984Z,13.17
2017-10-18T02:03:12.970Z,13.17
2017-10-18T02:04:12.628Z,13.46
2017-10-18T02:05:12.602Z,13.17
2017-10-18T02:06:12.927Z,13.54
2017-10-18T02:07:12.918Z,13.64
2017-10-18T02:08:12.560Z,13.54
2017-10-18T02:09:12.874Z,13.64
2017-10-18T02:10:12.866Z,13.74
2017-10-18T02:11:12.850Z,13.64
2017-10-18T02:12:12.837Z,13.64
2017-10-18T02:13:12.824Z,13.64
2017-10-18T02:14:12.471Z,13.64
2017-10-18T02:15:12.460Z,13.64
2017-10-18T02:16:12.443Z,13.45
2017-10-18T02:17:12.429Z,13.26
2017-10-18T02:18:12.413Z,13.54
2017-10-18T02:19:12.743Z,13.54
2017-10-18T02:20:12.721Z,13.17
2017-10-18T02:21:12.705Z,13.07
2017-10-18T02:22:12.692Z,13.17
2017-10-18T02:23:12.338Z,12.98
2017-10-18T02:24:12.657Z,13.26
2017-10-18T02:25:12.313Z,13.26
2017-10-18T02:26:12.633Z,13.26
2017-10-18T02:27:12.288Z,13.07
2017-10-18T02:28:12.270Z,13.07
2017-10-18T02:29:12.595Z,12.88
2017-10-18T02:30:12.615Z,12.59
2017-10-18T02:31:12.565Z,12.69
2017-10-18T02:32:12.212Z,12.3
2017-10-18T02:33:12.530Z,12.02
2017-10-18T02:34:12.385Z,12.3
2017-10-18T02:35:12.501Z,12.21
2017-10-18T02:36:12.486Z,11.83
2017-10-18T02:37:12.137Z,11.93
2017-10-18T02:38:12.126Z,12.12
2017-10-18T02:39:12.115Z,11.35
2017-10-18T02:40:12.424Z,11.44
2017-10-18T02:41:12.416Z,11.73
2017-10-18T02:42:12.395Z,11.07
2017-10-18T02:43:12.384Z,11.07
2017-10-18T02:44:12.367Z,11.16
2017-10-18T02:45:12.021Z,11.07
2017-10-18T02:46:12.006Z,11.07
2017-10-18T02:47:11.989Z,11.07
2017-10-18T02:48:12.311Z,10.88
2017-10-18T02:49:11.961Z,11.26
2017-10-18T02:50:11.946Z,10.97
2017-10-18T02:51:11.928Z,10.88
2017-10-18T02:52:11.918Z,10.78
2017-10-18T02:53:12.261Z,10.5
2017-10-18T02:54:12.227Z,10.5
2017-10-18T02:55:12.208Z,10.69
2017-10-18T02:56:12.198Z,10.6
2017-10-18T02:57:12.177Z,10.69
2017-10-18T02:58:11.828Z,10.88
2017-10-18T02:59:12.150Z,10.4
2017-10-18T03:00:11.797Z,10.21
2017-10-18T03:01:12.119Z,9.83
2017-10-18T03:02:12.106Z,9.92
2017-10-18T03:03:11.757Z,10.31
2017-10-18T03:04:11.743Z,10.31
2017-10-18T03:05:11.724Z,10.11
2017-10-18T03:06:11.712Z,10.02
2017-10-18T03:07:12.038Z,10.02
2017-10-18T03:08:11.680Z,9.74
2017-10-18T03:09:11.668Z,9.64
2017-10-18T03:10:11.986Z,9.64
2017-10-18T03:11:11.972Z,9.74
2017-10-18T03:12:11.623Z,9.64
2017-10-18T03:13:11.610Z,9.74
2017-10-18T03:14:11.796Z,9.83
2017-10-18T03:15:11.578Z,9.83
2017-10-18T03:16:11.567Z,9.74
2017-10-18T03:17:11.558Z,9.74
2017-10-18T03:18:11.537Z,9.74
2017-10-18T03:19:11.855Z,9.64
2017-10-18T03:20:11.509Z,9.55
2017-10-18T03:21:11.493Z,9.74
2017-10-18T03:22:11.818Z,9.74
2017-10-18T03:23:11.468Z,9.83
2017-10-18T03:24:11.787Z,9.64
2017-10-18T03:25:11.434Z,9.83
2017-10-18T03:26:11.756Z,9.74
2017-10-18T03:27:43.489Z,9.74
2017-10-18T03:28:11.726Z,9.64
2017-10-18T03:29:11.716Z,9.83
2017-10-18T03:30:11.695Z,9.83
2017-10-18T03:31:11.349Z,9.83
2017-10-18T03:32:11.664Z,9.83
2017-10-18T03:33:11.662Z,9.64
2017-10-18T03:34:11.642Z,9.83
2017-10-18T03:35:11.289Z,9.64
2017-10-18T03:36:11.276Z,10.02
2017-10-18T03:37:11.259Z,9.55
2017-10-18T03:38:11.584Z,9.64
2017-10-18T03:39:11.570Z,9.92
2017-10-18T03:40:11.555Z,9.55
2017-10-18T03:41:11.538Z,9.74
2017-10-18T03:42:11.525Z,9.64
2017-10-18T03:43:11.189Z,9.74
2017-10-18T03:44:11.157Z,9.92
2017-10-18T03:45:11.482Z,10.02
2017-10-18T03:46:11.464Z,10.02
2017-10-18T03:47:11.116Z,9.83
2017-10-18T03:48:11.097Z,10.02
2017-10-18T03:49:11.418Z,9.92
2017-10-18T03:50:11.075Z,9.83
2017-10-18T03:51:11.386Z,9.83
2017-10-18T03:52:11.040Z,9.74
2017-10-18T03:53:11.360Z,10.21
2017-10-18T03:54:11.009Z,10.21
2017-10-18T03:55:11.006Z,10.31
2017-10-18T03:56:11.314Z,10.21
2017-10-18T03:57:11.304Z,9.83
2017-10-18T03:58:11.285Z,9.92
2017-10-18T03:59:11.274Z,9.92
2017-10-18T04:00:11.261Z,10.31
2017-10-18T04:01:11.244Z,10.21
2017-10-18T04:02:11.226Z,9.83
2017-10-18T04:03:10.879Z,10.31
2017-10-18T04:04:10.883Z,10.11
2017-10-18T04:05:10.851Z,10.4
2017-10-18T04:06:10.834Z,10.31
2017-10-18T04:07:11.157Z,10.6
2017-10-18T04:08:11.145Z,10.5
2017-10-18T04:09:11.123Z,10.49
2017-10-18T04:10:11.115Z,10.6
2017-10-18T04:11:11.098Z,10.69
2017-10-18T04:12:10.751Z,10.69
2017-10-18T04:13:11.069Z,10.69
2017-10-18T04:14:11.056Z,10.78
2017-10-18T04:15:10.709Z,10.69
2017-10-18T04:16:10.694Z,10.69
2017-10-18T04:17:10.680Z,10.78
2017-10-18T04:18:10.665Z,11.07
2017-10-18T04:19:10.985Z,11.07
2017-10-18T04:20:10.631Z,11.25
2017-10-18T04:21:10.615Z,10.88
2017-10-18T04:22:10.705Z,10.78
2017-10-18T04:23:10.919Z,10.69
2017-10-18T04:24:10.903Z,10.69
2017-10-18T04:25:10.898Z,10.69
2017-10-18T04:26:10.555Z,10.78
2017-10-18T04:27:10.877Z,10.68
2017-10-18T04:28:10.511Z,10.88
2017-10-18T04:29:10.498Z,11.07
2017-10-18T04:30:10.484Z,10.97
2017-10-18T04:31:10.807Z,10.78
2017-10-18T04:32:10.788Z,10.88
2017-10-18T04:33:10.785Z,10.68
2017-10-18T04:34:10.426Z,10.3
2017-10-18T04:35:10.411Z,10.5
2017-10-18T04:36:10.397Z,10.69
2017-10-18T04:37:10.716Z,10.78
2017-10-18T04:38:10.702Z,10.59
2017-10-18T04:39:10.691Z,10.68
2017-10-18T04:40:10.337Z,10.5
2017-10-18T04:41:10.665Z,10.5
2017-10-18T04:42:10.646Z,10.49
2017-10-18T04:43:10.292Z,10.69
2017-10-18T04:44:10.612Z,9.83
2017-10-18T04:45:10.263Z,10.21
2017-10-18T04:46:10.248Z,10.21
2017-10-18T04:47:10.564Z,10.02
2017-10-18T04:48:10.553Z,9.83
2017-10-18T04:49:10.207Z,9.64
2017-10-18T04:50:10.524Z,9.64
2017-10-18T04:51:10.172Z,9.63
2017-10-18T04:52:10.491Z,9.54
2017-10-18T04:53:10.480Z,9.54
2017-10-18T04:54:10.464Z,9.25
2017-10-18T04:55:10.454Z,9.35
2017-10-18T04:56:10.103Z,9.25
2017-10-18T04:57:10.088Z,9.26
2017-10-18T04:58:10.072Z,8.97
2017-10-18T04:59:10.061Z,8.58
2017-10-18T05:00:10.379Z,8.49
2017-10-18T05:01:10.360Z,8.68
2017-10-18T05:02:10.346Z,7.92
2017-10-18T05:03:10.328Z,8.01
2017-10-18T05:04:10.321Z,7.92
2017-10-18T05:05:10.305Z,7.82
2017-10-18T05:06:10.290Z,7.92
2017-10-18T05:07:09.937Z,7.44
2017-10-18T05:08:10.262Z,7.15
2017-10-18T05:09:09.913Z,7.06
2017-10-18T05:10:10.235Z,7.06
2017-10-18T05:11:10.218Z,6.96
2017-10-18T05:12:10.197Z,6.68
2017-10-18T05:13:10.180Z,6.49
2017-10-18T05:14:10.371Z,6.49
2017-10-18T05:15:09.826Z,6.58
2017-10-18T05:16:09.804Z,6.29
2017-10-18T05:17:10.127Z,5.82
2017-10-18T05:18:10.106Z,5.91
2017-10-18T05:19:09.759Z,6.11
2017-10-18T05:20:09.744Z,6.01
2017-10-18T05:21:09.732Z,5.91
2017-10-18T05:22:10.050Z,6.11
2017-10-18T05:23:10.032Z,5.82
2017-10-18T05:24:09.685Z,5.63
2017-10-18T05:25:09.673Z,5.34
2017-10-18T05:26:09.652Z,5.54
2017-10-18T05:27:09.640Z,5.54
2017-10-18T05:28:09.624Z,5.44
2017-10-18T05:29:09.942Z,5.44
2017-10-18T05:30:09.925Z,5.34
2017-10-18T05:31:09.914Z,5.05
2017-10-18T05:32:09.907Z,5.05
2017-10-18T05:33:09.887Z,4.96
2017-10-18T05:34:09.872Z,4.86
2017-10-18T05:35:09.859Z,4.96
2017-10-18T05:36:09.839Z,4.96
2017-10-18T05:37:09.490Z,5.25
2017-10-18T05:38:09.809Z,5.05
2017-10-18T05:39:09.799Z,4.77
2017-10-18T05:40:09.783Z,5.25
2017-10-18T05:41:09.762Z,4.96
2017-10-18T05:42:09.418Z,4.86
2017-10-18T05:43:09.739Z,4.58
2017-10-18T05:44:09.722Z,4.68
2017-10-18T05:45:09.717Z,4.29
2017-10-18T05:46:09.360Z,4.49
2017-10-18T05:47:09.679Z,4.39
2017-10-18T05:48:09.664Z,4.39
2017-10-18T05:49:09.317Z,4.2
2017-10-18T05:50:09.301Z,4
2017-10-18T05:51:09.623Z,4
2017-10-18T05:52:09.275Z,3.91
2017-10-18T05:53:09.258Z,3.81
2017-10-18T05:54:09.248Z,4.01
2017-10-18T05:55:09.227Z,3.91
2017-10-18T05:56:09.213Z,3.91
2017-10-18T05:57:09.537Z,3.53
2017-10-18T05:58:09.229Z,3.63
2017-10-18T05:59:09.519Z,3.63
2017-10-18T06:00:09.163Z,3.53
2017-10-18T06:01:09.478Z,3.25
2017-10-18T06:02:09.465Z,3.53
2017-10-18T06:03:09.471Z,3.44
2017-10-18T06:04:09.101Z,3.53
2017-10-18T06:05:09.087Z,3.53
2017-10-18T06:06:09.071Z,3.44
2017-10-18T06:07:09.395Z,3.44
2017-10-18T06:08:09.039Z,3.44
2017-10-18T06:09:09.026Z,3.34
2017-10-18T06:10:09.552Z,3.63
2017-10-18T06:11:09.333Z,3.44
2017-10-18T06:12:09.319Z,3.44
2017-10-18T06:13:09.304Z,3.15
2017-10-18T06:14:09.292Z,2.86
2017-10-18T06:15:09.277Z,2.95
2017-10-18T06:16:08.927Z,2.96
2017-10-18T06:17:09.245Z,2.86
2017-10-18T06:18:09.230Z,2.76
2017-10-18T06:19:08.883Z,2.76
2017-10-18T06:20:09.203Z,2.76
2017-10-18T06:21:09.191Z,2.67
2017-10-18T06:22:08.837Z,2.58
2017-10-18T06:23:09.167Z,2.39
2017-10-18T06:24:09.149Z,2.48
2017-10-18T06:25:09.131Z,2.39
2017-10-18T06:26:09.127Z,2.39
2017-10-18T06:27:09.102Z,2.58
2017-10-18T06:28:09.089Z,2.58
2017-10-18T06:29:09.088Z,2.67
2017-10-18T06:30:08.728Z,2.58
2017-10-18T06:31:09.045Z,2.67
2017-10-18T06:32:09.032Z,2.58
2017-10-18T06:33:08.681Z,2.58
2017-10-18T06:34:08.668Z,2.58
2017-10-18T06:35:08.994Z,2.39
2017-10-18T06:36:08.971Z,2.29
2017-10-18T06:37:08.961Z,2.39
2017-10-18T06:38:08.952Z,2.58
2017-10-18T06:39:08.597Z,2.48
2017-10-18T06:40:08.585Z,2.48
2017-10-18T06:41:08.909Z,2.39
2017-10-18T06:42:08.886Z,2.48
2017-10-18T06:43:08.881Z,2.58
2017-10-18T06:44:08.864Z,2.58
2017-10-18T06:45:08.848Z,2.58
2017-10-18T06:46:08.496Z,2.58
2017-10-18T06:47:08.819Z,2.48
2017-10-18T06:48:08.804Z,2.48
2017-10-18T06:49:08.792Z,2.48
2017-10-18T06:50:08.443Z,2
2017-10-18T06:51:08.425Z,2.19
2017-10-18T06:52:08.412Z,2.29
2017-10-18T06:53:08.398Z,2.19
2017-10-18T06:54:08.381Z,2.1
2017-10-18T06:55:08.368Z,2.29
2017-10-18T06:56:08.687Z,2.39
2017-10-18T06:57:08.675Z,2.1
2017-10-18T06:58:08.324Z,2.19
2017-10-18T06:59:08.310Z,2.1
2017-10-18T07:00:08.641Z,2.39
2017-10-18T07:01:08.615Z,2.29
2017-10-18T07:02:08.273Z,2.19
2017-10-18T07:03:08.597Z,2.19
2017-10-18T07:04:08.576Z,2.19
2017-10-18T07:05:08.564Z,2.1
2017-10-18T07:06:08.545Z,1.81
2017-10-18T07:07:08.200Z,2.1
2017-10-18T07:08:08.185Z,1.81
2017-10-18T07:09:08.323Z,1.81
2017-10-18T07:10:08.491Z,1.62
2017-10-18T07:11:08.477Z,1.53
2017-10-18T07:12:08.466Z,1.53
2017-10-18T07:13:08.114Z,1.62
2017-10-18T07:14:08.637Z,1.72
2017-10-18T07:15:08.086Z,1.53
2017-10-18T07:16:08.425Z,1.43
2017-10-18T07:17:08.403Z,1.34
2017-10-18T07:18:08.379Z,1.34
2017-10-18T07:19:08.036Z,1.34
2017-10-18T07:20:08.017Z,1.53
2017-10-18T07:21:08.008Z,1.24
2017-10-18T07:22:08.327Z,1.43
2017-10-18T07:23:07.980Z,1.43
2017-10-18T07:24:08.300Z,1.34
2017-10-18T07:25:08.295Z,1.34
2017-10-18T07:26:07.935Z,1.34
2017-10-18T07:27:08.256Z,1.24
2017-10-18T07:28:08.242Z,1.24
2017-10-18T07:29:07.896Z,1.24
2017-10-18T07:30:07.880Z,1.34
2017-10-18T07:31:08.201Z,1.34
2017-10-18T07:32:08.186Z,1.05
2017-10-18T07:33:07.843Z,1.05
2017-10-18T07:34:08.158Z,1.05
2017-10-18T07:35:07.814Z,0.95
2017-10-18T07:36:07.797Z,1.05
2017-10-18T07:37:07.783Z,1.14
2017-10-18T07:38:08.105Z,1.05
2017-10-18T07:39:07.772Z,0.95
2017-10-18T07:40:08.075Z,1.05
2017-10-18T07:41:08.061Z,0.95
2017-10-18T07:42:07.722Z,0.76
2017-10-18T07:43:07.702Z,0.67
2017-10-18T07:44:07.687Z,0.85
2017-10-18T07:45:07.677Z,0.95
2017-10-18T07:46:07.999Z,0.85
2017-10-18T07:47:07.982Z,0.85
2017-10-18T07:48:07.969Z,1.05
2017-10-18T07:49:07.967Z,0.95
2017-10-18T07:50:07.965Z,0.95
2017-10-18T07:51:07.927Z,1.05
2017-10-18T07:52:07.914Z,0.57
2017-10-18T07:53:07.569Z,0.67
2017-10-18T07:54:07.889Z,0.57
2017-10-18T07:55:07.883Z,0.95
2017-10-18T07:56:07.531Z,0.57
2017-10-18T07:57:07.854Z,0.67
2017-10-18T07:58:07.503Z,0.48
2017-10-18T07:59:07.495Z,0.57
2017-10-18T08:00:07.478Z,0.67
2017-10-18T08:01:07.797Z,0.76
2017-10-18T08:02:07.781Z,0.76
2017-10-18T08:03:07.769Z,0.67
2017-10-18T08:04:07.757Z,0.67
2017-10-18T08:05:07.749Z,0.76
2017-10-18T08:06:07.729Z,0.57
2017-10-18T08:07:07.388Z,0.76
2017-10-18T08:08:07.709Z,0.95
2017-10-18T08:09:07.691Z,0.95
2017-10-18T08:10:07.672Z,0.76
2017-10-18T08:11:07.664Z,0.85
2017-10-18T08:12:07.655Z,0.48
2017-10-18T08:13:07.303Z,0.57
2017-10-18T08:14:07.625Z,0.76
2017-10-18T08:15:07.615Z,0.38
2017-10-18T08:16:07.263Z,0.28
2017-10-18T08:17:07.587Z,0.57
2017-10-18T08:18:07.240Z,1.05
2017-10-18T08:19:07.227Z,0.76
2017-10-18T08:20:07.220Z,0.67
2017-10-18T08:21:07.531Z,0.95
2017-10-18T08:22:07.186Z,0.95
2017-10-18T08:23:07.174Z,1.05
2017-10-18T08:24:07.504Z,1.14
2017-10-18T08:25:07.484Z,1.34
2017-10-18T08:26:07.486Z,1.81
2017-10-18T08:27:07.456Z,2.2
2017-10-18T08:28:07.114Z,2.29
2017-10-18T08:29:07.429Z,2.2
2017-10-18T08:30:07.424Z,2.1
2017-10-18T08:31:07.409Z,2.1
2017-10-18T08:32:07.388Z,1.72
2017-10-18T08:33:07.047Z,1.91
2017-10-18T08:34:07.035Z,1.91
2017-10-18T08:35:07.026Z,2.01
2017-10-18T08:36:07.343Z,2.67
2017-10-18T08:37:06.995Z,3.25
2017-10-18T08:38:06.985Z,3.82
2017-10-18T08:39:07.314Z,4.88
2017-10-18T08:40:06.958Z,5.45
2017-10-18T08:41:07.280Z,6.6
2017-10-18T08:42:06.939Z,6.6
2017-10-18T08:43:07.261Z,7.07
2017-10-18T08:44:07.245Z,7.84
2017-10-18T08:45:06.897Z,7.75
2017-10-18T08:46:07.228Z,8.03
2017-10-18T08:47:07.210Z,7.84
2017-10-18T08:48:07.198Z,7.84
2017-10-18T08:49:06.848Z,7.93
2017-10-18T08:50:07.170Z,8.22
2017-10-18T08:51:07.156Z,9.47
2017-10-18T08:52:07.148Z,9.85
2017-10-18T08:53:07.137Z,9.75
2017-10-18T08:54:06.795Z,10.23
2017-10-18T08:55:06.778Z,10.33
2017-10-18T08:56:06.765Z,10.24
2017-10-18T08:57:06.752Z,10.72
2017-10-18T08:58:06.739Z,10.91
2017-10-18T08:59:07.060Z,11.87
2017-10-18T09:00:07.048Z,12.15
2017-10-18T09:01:07.039Z,12.73
2017-10-18T09:02:07.031Z,13.49
2017-10-18T09:03:07.013Z,15.31
2017-10-18T09:04:06.671Z,16.36
2017-10-18T09:05:06.659Z,18.47
2017-10-18T09:06:06.647Z,21.62
2017-10-18T09:07:06.975Z,21.62
2017-10-18T09:08:06.626Z,21.24
2017-10-18T09:09:06.609Z,20.95
2017-10-18T09:10:06.933Z,21.72
2017-10-18T09:11:06.925Z,22.49
2017-10-18T09:12:06.576Z,22.01
2017-10-18T09:13:06.565Z,22.11
2017-10-18T09:14:07.090Z,22.97
2017-10-18T09:15:06.883Z,24.4
2017-10-18T09:16:06.532Z,24.3
2017-10-18T09:17:06.519Z,24.51
2017-10-18T09:18:06.844Z,25.45
2017-10-18T09:19:06.830Z,28.05
2017-10-18T09:20:06.825Z,28.63
2017-10-18T09:21:06.473Z,27.28
2017-10-18T09:22:06.463Z,28.44
2017-10-18T09:23:06.786Z,28.34
2017-10-18T09:24:06.441Z,28.91
2017-10-18T09:25:06.434Z,29.77
2017-10-18T09:26:06.421Z,31.5
2017-10-18T09:27:06.742Z,31.88
2017-10-18T09:28:06.397Z,31.3
2017-10-18T09:29:06.389Z,32.65
2017-10-18T09:30:06.716Z,34.18
2017-10-18T09:31:06.702Z,34.37
2017-10-18T09:32:06.354Z,33.12
2017-10-18T09:33:06.674Z,32.46
2017-10-18T09:34:06.333Z,32.28
2017-10-18T09:35:06.321Z,33.91
2017-10-18T09:36:06.315Z,36.59
2017-10-18T09:37:06.633Z,37.55
2017-10-18T09:38:06.289Z,38.32
2017-10-18T09:39:06.607Z,39.65
2017-10-18T09:40:06.612Z,39.28
2017-10-18T09:41:06.255Z,38.89
2017-10-18T09:42:06.245Z,39.56
2017-10-18T09:43:06.568Z,38.89
2017-10-18T09:44:06.226Z,39.18
2017-10-18T09:45:06.545Z,38.7
2017-10-18T09:46:06.535Z,38.41
2017-10-18T09:47:06.526Z,37.84
2017-10-18T09:48:06.517Z,37.07
2017-10-18T09:49:06.172Z,36.88
2017-10-18T09:50:06.158Z,38.3
2017-10-18T09:51:06.147Z,38.3
2017-10-18T09:52:06.470Z,38.98
2017-10-18T09:53:06.122Z,38.98
2017-10-18T09:54:06.455Z,38.89
2017-10-18T09:55:06.104Z,39.18
2017-10-18T09:56:06.441Z,41.19
2017-10-18T09:57:06.088Z,42.72
2017-10-18T09:58:06.402Z,45.21
2017-10-18T09:59:06.391Z,46.36
2017-10-18T10:00:06.050Z,46.08
2017-10-18T10:01:06.034Z,47.32
2017-10-18T10:02:06.025Z,47.8
2017-10-18T10:03:06.345Z,47.8
2017-10-18T10:04:06.333Z,49.05
2017-10-18T10:05:06.329Z,50.29
2017-10-18T10:06:06.322Z,50.1
2017-10-18T10:07:06.301Z,47.42
2017-10-18T10:08:05.959Z,46.08
2017-10-18T10:09:06.281Z,45.69
2017-10-18T10:10:05.933Z,45.79
2017-10-18T10:11:05.924Z,46.17
2017-10-18T10:12:05.915Z,46.86
2017-10-18T10:13:06.234Z,45.98
2017-10-18T10:14:05.889Z,47.71
2017-10-18T10:15:06.212Z,52.4
2017-10-18T10:16:05.870Z,51.56
2017-10-18T10:17:05.857Z,52.33
2017-10-18T10:18:05.845Z,51.28
2017-10-18T10:19:05.837Z,49.45
2017-10-18T10:20:05.828Z,50.6
2017-10-18T10:21:05.813Z,51.46
2017-10-18T10:22:06.142Z,50.22
2017-10-18T10:23:06.129Z,49.55
2017-10-18T10:24:05.781Z,52.33
2017-10-18T10:25:06.133Z,52.33
2017-10-18T10:26:05.762Z,52.74
2017-10-18T10:27:05.747Z,53.41
2017-10-18T10:28:05.738Z,53.5
2017-10-18T10:29:06.067Z,53.5
2017-10-18T10:30:05.719Z,55.13
2017-10-18T10:31:06.138Z,55.62
2017-10-18T10:32:05.696Z,57.63
2017-10-18T10:33:05.683Z,57.63
2017-10-18T10:34:05.679Z,59.55
2017-10-18T10:35:05.666Z,61.08
2017-10-18T10:36:05.990Z,65.78
2017-10-18T10:37:05.981Z,66.86
2017-10-18T10:38:05.635Z,63.79
2017-10-18T10:39:05.624Z,65.62
2017-10-18T10:40:05.612Z,68.79
2017-10-18T10:41:05.944Z,67.12
2017-10-18T10:42:05.925Z,71.28
2017-10-18T10:43:05.915Z,69.07
2017-10-18T10:44:05.904Z,69.84
2017-10-18T10:45:05.909Z,72.81
2017-10-18T10:46:05.892Z,77.46
2017-10-18T10:47:05.877Z,74.39
2017-10-18T10:48:05.864Z,75.54
2017-10-18T10:49:05.522Z,74.01
2017-10-18T10:50:05.849Z,74.01
2017-10-18T10:51:05.841Z,74.96
2017-10-18T10:52:05.836Z,77.08
2017-10-18T10:53:05.483Z,75.25
2017-10-18T10:54:05.805Z,76.88
2017-10-18T10:55:05.806Z,75.45
2017-10-18T10:56:05.788Z,74.68
2017-10-18T10:57:05.453Z,72.75
2017-10-18T10:58:05.772Z,74.77
2017-10-18T10:59:05.431Z,75
2017-10-18T11:00:05.428Z,78.94
2017-10-18T11:01:05.417Z,81.53
2017-10-18T11:02:05.750Z,82.2
2017-10-18T11:03:05.748Z,83.84
2017-10-18T11:04:05.728Z,84.99
2017-10-18T11:05:05.383Z,84.31
2017-10-18T11:06:05.721Z,83.69
2017-10-18T11:07:05.707Z,85.13
2017-10-18T11:08:05.697Z,88.2
2017-10-18T11:09:05.693Z,86.18
2017-10-18T11:10:05.679Z,87.53
2017-10-18T11:11:05.676Z,94.45
2017-10-18T11:12:05.665Z,89.45
2017-10-18T11:13:05.659Z,94.54
2017-10-18T11:14:05.650Z,94.73
2017-10-18T11:15:05.307Z,91.95
2017-10-18T11:16:05.635Z,92.91
2017-10-18T11:17:05.624Z,88.2
2017-10-18T11:18:05.283Z,87.24
2017-10-18T11:19:05.277Z,90.12
2017-10-18T11:20:05.268Z,90.8
2017-10-18T11:21:05.594Z,90.66
2017-10-18T11:22:05.252Z,94.78
2017-10-18T11:23:05.589Z,94.35
2017-10-18T11:24:05.577Z,99.44
2017-10-18T11:25:05.565Z,99.44
2017-10-18T11:26:05.228Z,99.99
2017-10-18T11:27:05.551Z,99.99
2017-10-18T11:28:05.551Z,99.99
2017-10-18T11:29:05.535Z,97.86
2017-10-18T11:30:05.523Z,99.3
2017-10-18T11:31:05.183Z,99.98
2017-10-18T11:32:05.521Z,99.99
2017-10-18T11:33:05.168Z,99.99
2017-10-18T11:34:05.492Z,99.16
2017-10-18T11:35:05.506Z,99.99
2017-10-18T11:36:05.484Z,99.99
2017-10-18T11:37:05.135Z,99.99
2017-10-18T11:38:05.128Z,99.99
2017-10-18T11:39:05.125Z,99.99
2017-10-18T11:40:05.464Z,99.99
2017-10-18T11:41:05.443Z,99.99
2017-10-18T11:42:05.108Z,99.99
2017-10-18T11:43:05.111Z,99.99
2017-10-18T11:44:05.444Z,99.99
2017-10-18T11:45:05.085Z,99.99
2017-10-18T11:46:05.086Z,99.99
2017-10-18T11:47:05.415Z,99.99
2017-10-18T11:48:05.071Z,99.99
2017-10-18T11:49:05.063Z,99.99
2017-10-18T11:50:05.060Z,99.99
2017-10-18T11:51:05.387Z,99.99
2017-10-18T11:52:05.060Z,99.99
2017-10-18T11:53:05.410Z,99.99
2017-10-18T11:54:05.044Z,99.99
2017-10-18T11:55:05.041Z,99.99
2017-10-18T11:56:05.355Z,99.99
2017-10-18T11:57:05.366Z,99.99
2017-10-18T11:58:05.024Z,99.99
2017-10-18T11:59:05.347Z,99.99
2017-10-18T12:00:05.343Z,99.99
2017-10-18T12:01:05.007Z,99.99
2017-10-18T12:02:05.333Z,99.99
2017-10-18T12:03:05.433Z,96.7
2017-10-18T12:04:04.997Z,93.12
2017-10-18T12:05:05.329Z,95.39
2017-10-18T12:06:05.332Z,95.63
2017-10-18T12:07:04.993Z,88.85
2017-10-18T12:08:05.323Z,89.76
2017-10-18T12:09:05.322Z,85.6
2017-10-18T12:10:04.983Z,85.3
2017-10-18T12:11:04.989Z,84.77
2017-10-18T12:12:05.324Z,82.34
2017-10-18T12:13:04.985Z,83.7
2017-10-18T12:14:04.981Z,79.66
2017-10-18T12:15:05.328Z,83.5
2017-10-18T12:16:04.976Z,87.87
2017-10-18T12:17:05.322Z,85.49
2017-10-18T12:18:04.983Z,82.23
2017-10-18T12:19:05.313Z,84.5
2017-10-18T12:20:05.327Z,82.95
2017-10-18T12:21:05.316Z,81.73
2017-10-18T12:22:05.328Z,78.85
2017-10-18T12:23:05.322Z,77.2
2017-10-18T12:24:04.997Z,78.75
2017-10-18T12:25:05.320Z,75.78
2017-10-18T12:26:04.988Z,77.04
2017-10-18T12:27:04.985Z,78.17
2017-10-18T12:28:05.336Z,76.65
2017-10-18T12:29:04.995Z,77.82
2017-10-18T12:30:04.997Z,73.86
2017-10-18T12:31:04.997Z,71.82
2017-10-18T12:32:05.350Z,72.02
2017-10-18T12:33:05.002Z,70.81
2017-10-18T12:34:05.339Z,71.11
2017-10-18T12:35:05.339Z,74.18
2017-10-18T12:36:05.004Z,72.72
2017-10-18T12:37:05.346Z,72.72
2017-10-18T12:38:05.019Z,72.72
2017-10-18T12:39:05.351Z,72.63
2017-10-18T12:40:05.351Z,72.63
2017-10-18T12:41:05.365Z,75.64
2017-10-18T12:42:05.021Z,72.76
2017-10-18T12:43:05.362Z,74.02
2017-10-18T12:44:05.027Z,70.23
2017-10-18T12:45:05.035Z,72.37
2017-10-18T12:46:05.367Z,72.08
2017-10-18T12:47:05.389Z,72.76
2017-10-18T12:48:05.436Z,70.46
2017-10-18T12:49:05.038Z,69.87
2017-10-18T12:50:05.411Z,69.29
2017-10-18T12:51:05.413Z,69.32
2017-10-18T12:52:05.412Z,69.52
2017-10-18T12:53:05.425Z,70.4
2017-10-18T12:54:05.057Z,69.71
2017-10-18T12:55:05.412Z,70.4
2017-10-18T12:56:05.056Z,69.13
2017-10-18T12:57:05.411Z,69.03
2017-10-18T12:58:05.074Z,68.26
2017-10-18T12:59:05.425Z,69.42
2017-10-18T13:00:05.413Z,70.2
2017-10-18T13:01:05.083Z,68.77
2017-10-18T13:02:05.422Z,68.58
2017-10-18T13:03:05.415Z,66.66
2017-10-18T13:04:05.447Z,67.35
2017-10-18T13:05:05.451Z,68.32