createdAt,value
2019-05-23T00:02:09.434Z,4.43
2019-05-23T00:06:21.782Z,4.63
2019-05-23T00:10:30.922Z,4.87
2019-05-23T00:14:40.193Z,4.37
2019-05-23T00:18:44.907Z,4.50
2019-05-23T00:22:49.514Z,4.83
2019-05-23T00:26:54.526Z,4.70
2019-05-23T00:31:01.239Z,4.80
2019-05-23T00:35:07.751Z,5.00
2019-05-23T00:39:14.038Z,4.80
2019-05-23T00:43:19.789Z,5.00
2019-05-23T00:47:25.490Z,5.70
2019-05-23T00:51:31.665Z,5.63
2019-05-23T00:59:41.531Z,5.10
2019-05-23T01:03:47.246Z,5.70
2019-05-23T01:07:52.468Z,5.40
2019-05-23T01:11:57.730Z,5.35
2019-05-23T01:16:02.717Z,5.47
2019-05-23T01:20:10.139Z,5.17
2019-05-23T01:24:16.361Z,5.85
2019-05-23T01:32:38.800Z,5.60
2019-05-23T01:36:43.510Z,5.37
2019-05-23T01:40:48.249Z,5.83
2019-05-23T01:44:55.610Z,5.40
2019-05-23T01:49:00.721Z,5.50
2019-05-23T01:53:06.709Z,5.95
2019-05-23T01:57:11.707Z,5.50
2019-05-23T02:01:16.673Z,5.55
2019-05-23T02:05:21.269Z,5.40
2019-05-23T02:09:26.151Z,5.72
2019-05-23T02:13:30.978Z,6.20
2019-05-23T02:17:37.560Z,6.33
2019-05-23T02:21:43.076Z,5.80
2019-05-23T02:25:48.607Z,5.72
2019-05-23T02:29:55.843Z,6.37
2019-05-23T02:34:01.281Z,5.80
2019-05-23T02:38:24.371Z,6.35
2019-05-23T02:42:30.786Z,6.08
2019-05-23T02:46:49.250Z,6.42
2019-05-23T02:50:59.900Z,6.33
2019-05-23T02:55:09.920Z,6.47
2019-05-23T02:59:36.401Z,6.35
2019-05-23T03:03:41.402Z,6.20
2019-05-23T03:07:46.484Z,6.72
2019-05-23T03:11:55.738Z,6.30
2019-05-23T03:16:01.069Z,6.67
2019-05-23T03:20:08.222Z,6.67
2019-05-23T03:24:14.249Z,6.65
2019-05-23T03:28:20.711Z,6.37
2019-05-23T03:36:31.194Z,7.05
2019-05-23T03:40:36.354Z,6.62
2019-05-23T03:44:40.909Z,5.85
2019-05-23T03:48:47.082Z,6.17
2019-05-23T03:56:56.254Z,6.42
2019-05-23T04:01:02.816Z,6.42
2019-05-23T04:05:09.174Z,6.60
2019-05-23T04:09:14.046Z,6.80
2019-05-23T04:13:19.014Z,6.40
2019-05-23T04:17:23.746Z,6.62
2019-05-23T04:21:28.705Z,6.40
2019-05-23T04:25:33.436Z,6.72
2019-05-23T04:29:38.041Z,6.53
2019-05-23T04:33:42.570Z,6.70
2019-05-23T04:37:47.469Z,6.67
2019-05-23T04:41:52.351Z,7.05
2019-05-23T04:45:57.323Z,7.15
2019-05-23T04:50:02.249Z,6.45
2019-05-23T04:54:07.425Z,6.72
2019-05-23T04:58:13.903Z,5.90
2019-05-23T05:02:26.287Z,6.55
2019-05-23T05:06:25.922Z,6.53
2019-05-23T05:10:32.694Z,6.90
2019-05-23T05:14:37.786Z,6.92
2019-05-23T05:18:42.325Z,6.53
2019-05-23T05:22:47.018Z,6.60
2019-05-23T05:26:51.821Z,5.80
2019-05-23T05:30:56.700Z,5.70
2019-05-23T05:35:01.224Z,5.90
2019-05-23T05:39:07.822Z,5.55
2019-05-23T05:43:13.166Z,5.83
2019-05-23T05:47:17.963Z,5.13
2019-05-23T05:51:22.561Z,5.15
2019-05-23T05:55:27.162Z,4.72
2019-05-23T05:59:32.382Z,5.28
2019-05-23T06:03:37.177Z,4.60
2019-05-23T06:07:44.207Z,5.83
2019-05-23T06:11:48.920Z,6.40
2019-05-23T06:15:53.908Z,6.00
2019-05-23T06:19:58.454Z,5.90
2019-05-23T06:24:03.245Z,5.40
2019-05-23T06:28:08.621Z,5.53
2019-05-23T06:32:14.899Z,11.97
2019-05-23T06:36:19.934Z,10.40
2019-05-23T06:40:24.733Z,12.05
2019-05-23T06:44:29.364Z,15.43
2019-05-23T06:48:34.364Z,12.58
2019-05-23T06:52:38.970Z,12.98
2019-05-23T06:56:43.732Z,20.12
2019-05-23T07:00:49.064Z,20.10
2019-05-23T07:04:54.326Z,17.85
2019-05-23T07:08:59.094Z,16.40
2019-05-23T07:13:04.308Z,17.30
2019-05-23T07:17:09.925Z,13.83
2019-05-23T07:21:15.596Z,14.47
2019-05-23T07:25:21.058Z,11.75
2019-05-23T07:29:25.780Z,11.43
2019-05-23T07:33:30.329Z,12.15
2019-05-23T07:37:34.866Z,10.23
2019-05-23T07:41:39.674Z,11.28
2019-05-23T07:45:45.918Z,8.88
2019-05-23T07:49:50.521Z,9.18
2019-05-23T07:53:56.865Z,8.23
2019-05-23T07:58:02.686Z,7.95
2019-05-23T08:02:25.612Z,8.08
2019-05-23T08:06:29.558Z,10.68
2019-05-23T08:10:34.599Z,11.35
2019-05-23T08:14:39.713Z,10.50
2019-05-23T08:18:44.781Z,6.90
2019-05-23T08:22:49.326Z,7.35
2019-05-23T08:26:55.493Z,6.60
2019-05-23T08:31:00.297Z,6.62
2019-05-23T08:35:06.065Z,6.62
2019-05-23T08:39:12.307Z,6.78
2019-05-23T08:43:18.696Z,9.58
2019-05-23T08:47:23.775Z,7.03
2019-05-23T08:51:28.391Z,6.95
2019-05-23T08:55:34.479Z,12.75
2019-05-23T09:03:42.941Z,16.05
2019-05-23T09:07:48.066Z,17.20
2019-05-23T09:11:53.361Z,20.20
2019-05-23T09:15:58.082Z,15.40
2019-05-23T09:20:02.915Z,18.40
2019-05-23T09:24:08.266Z,10.55
2019-05-23T09:28:14.450Z,10.60
2019-05-23T09:36:22.913Z,13.65
2019-05-23T09:40:27.739Z,13.80
2019-05-23T09:44:32.280Z,10.90
2019-05-23T09:48:36.808Z,13.88
2019-05-23T09:52:41.433Z,14.40
2019-05-23T09:56:45.987Z,14.30
2019-05-23T10:00:50.535Z,15.90
2019-05-23T10:04:56.361Z,15.63
2019-05-23T10:09:00.966Z,16.15
2019-05-23T10:13:05.585Z,16.30
2019-05-23T10:17:10.805Z,19.67
2019-05-23T10:21:15.356Z,17.57
2019-05-23T10:25:19.906Z,16.85
2019-05-23T10:29:24.428Z,17.75
2019-05-23T10:33:28.974Z,15.43
2019-05-23T10:37:33.654Z,17.45
2019-05-23T10:41:38.213Z,15.40
2019-05-23T10:45:42.834Z,16.25
2019-05-23T10:49:47.380Z,14.23
2019-05-23T10:53:51.997Z,13.90
2019-05-23T10:57:56.697Z,13.10
2019-05-23T11:02:01.272Z,16.52
2019-05-23T11:06:15.775Z,13.18
2019-05-23T11:10:14.705Z,13.35
2019-05-23T11:14:19.536Z,12.88
2019-05-23T11:18:24.070Z,13.75
2019-05-23T11:22:28.965Z,11.12
2019-05-23T11:26:33.623Z,11.80
2019-05-23T11:30:43.731Z,11.97
2019-05-23T11:34:48.266Z,12.82
2019-05-23T11:38:52.837Z,11.65
2019-05-23T11:42:57.434Z,10.78
2019-05-23T11:47:02.082Z,9.70
2019-05-23T11:51:06.690Z,12.07
2019-05-23T11:55:11.490Z,9.98
2019-05-23T11:59:17.690Z,10.20
2019-05-23T12:03:22.401Z,11.20
2019-05-23T12:07:28.591Z,8.98
2019-05-23T12:15:40.194Z,11.28
2019-05-23T12:19:45.370Z,10.55
2019-05-23T12:23:49.918Z,10.93
2019-05-23T12:27:54.465Z,11.33
2019-05-23T12:31:59.291Z,10.20
2019-05-23T12:36:04.390Z,9.63
2019-05-23T12:40:11.037Z,9.50
2019-05-23T12:48:56.120Z,8.28
2019-05-23T12:53:00.730Z,10.15
2019-05-23T12:57:05.890Z,10.72
2019-05-23T13:01:13.021Z,8.03
2019-05-23T13:05:18.089Z,8.43
2019-05-23T13:09:22.642Z,7.65
2019-05-23T13:13:27.447Z,8.08
2019-05-23T13:17:32.059Z,10.70
2019-05-23T13:21:36.661Z,7.78
2019-05-23T13:25:41.206Z,9.18
2019-05-23T13:29:46.186Z,10.48
2019-05-23T13:33:50.742Z,8.55
2019-05-23T13:37:55.249Z,8.98
2019-05-23T13:41:59.778Z,7.97
2019-05-23T13:46:05.024Z,8.63
2019-05-23T13:50:10.115Z,7.83
2019-05-23T13:54:14.918Z,12.40
2019-05-23T13:58:19.992Z,10.53
2019-05-23T14:02:24.537Z,11.28
2019-05-23T14:06:29.156Z,23.87
2019-05-23T14:10:33.758Z,41.28
2019-05-23T14:14:38.677Z,41.68
2019-05-23T14:18:43.715Z,22.98
2019-05-23T14:23:05.084Z,24.40
2019-05-23T14:27:28.026Z,20.40
2019-05-23T14:31:34.193Z,15.13
2019-05-23T14:39:45.834Z,12.07
2019-05-23T14:43:52.546Z,17.25
2019-05-23T14:47:58.851Z,8.75
2019-05-23T14:52:13.989Z,12.58
2019-05-23T14:56:20.099Z,11.18
2019-05-23T15:00:26.649Z,8.68
2019-05-23T15:04:31.371Z,9.73
2019-05-23T15:08:50.470Z,11.35
2019-05-23T15:12:42.702Z,7.62
2019-05-23T15:16:47.233Z,6.95
2019-05-23T15:20:51.773Z,7.05
2019-05-23T15:24:56.319Z,6.97
2019-05-23T15:29:00.854Z,6.85
2019-05-23T15:33:05.484Z,8.03
2019-05-23T15:37:10.090Z,6.10
2019-05-23T15:41:14.625Z,5.97
2019-05-23T15:45:19.239Z,5.85
2019-05-23T15:49:23.848Z,7.67
2019-05-23T15:53:35.686Z,5.35
2019-05-23T15:57:44.794Z,5.47
2019-05-23T16:02:03.298Z,5.72
2019-05-23T16:06:09.654Z,7.90
2019-05-23T16:10:15.340Z,6.62
2019-05-23T16:14:20.767Z,9.28
2019-05-23T16:18:25.722Z,15.43
2019-05-23T16:22:30.830Z,14.97
2019-05-23T16:26:35.762Z,12.35
2019-05-23T16:30:40.573Z,12.23
2019-05-23T16:34:45.126Z,11.05
2019-05-23T16:38:49.698Z,30.88
2019-05-23T16:42:54.327Z,199.97
2019-05-23T16:46:58.888Z,162.75
2019-05-23T16:51:03.436Z,137.82
2019-05-23T16:55:10.368Z,130.27
2019-05-23T16:59:22.511Z,115.30
2019-05-23T17:03:28.689Z,101.07
2019-05-23T17:11:45.974Z,82.22
2019-05-23T17:16:01.238Z,77.17
2019-05-23T17:20:23.413Z,73.33
2019-05-23T17:24:29.606Z,58.70
2019-05-23T17:32:43.245Z,47.55
2019-05-23T17:40:52.254Z,34.75
2019-05-23T17:44:56.837Z,37.17
2019-05-23T17:49:01.453Z,31.37
2019-05-23T17:53:06.097Z,29.18
2019-05-23T17:57:10.805Z,36.08
2019-05-23T18:01:16.401Z,29.50
2019-05-23T18:05:21.229Z,33.98
2019-05-23T18:09:26.725Z,33.98
2019-05-23T18:13:31.806Z,30.23
2019-05-23T18:17:37.084Z,26.35
2019-05-23T18:21:43.721Z,19.27
2019-05-23T18:25:49.789Z,20.80
2019-05-23T18:29:54.335Z,18.55
2019-05-23T18:33:59.542Z,11.03
2019-05-23T18:38:04.616Z,14.40
2019-05-23T18:42:09.402Z,14.53
2019-05-23T18:46:28.216Z,14.00
2019-05-23T18:50:34.657Z,12.13
2019-05-23T18:54:39.216Z,11.18
2019-05-23T18:58:43.864Z,11.55
2019-05-23T19:02:48.730Z,12.25
2019-05-23T19:06:55.410Z,15.93
2019-05-23T19:11:00.582Z,17.85
2019-05-23T19:15:06.994Z,11.10
2019-05-23T19:19:11.573Z,13.58
2019-05-23T19:23:16.897Z,9.60
2019-05-23T19:27:21.802Z,13.83
2019-05-23T19:31:26.637Z,13.93
2019-05-23T19:35:31.245Z,9.18
2019-05-23T19:39:36.532Z,8.45
2019-05-23T19:43:41.328Z,9.70
2019-05-23T19:48:03.075Z,7.85
2019-05-23T19:52:14.303Z,6.25
2019-05-23T19:56:19.687Z,7.65
2019-05-23T20:00:25.271Z,4.93
2019-05-23T20:04:31.576Z,8.10
2019-05-23T20:08:36.108Z,5.15
2019-05-23T20:12:40.996Z,7.65
2019-05-23T20:16:45.531Z,5.15
2019-05-23T20:20:50.709Z,4.72
2019-05-23T20:24:55.329Z,5.20
2019-05-23T20:29:03.138Z,7.00
2019-05-23T20:37:09.958Z,6.35
2019-05-23T20:41:15.472Z,5.37
2019-05-23T20:45:20.009Z,5.20
2019-05-23T20:49:27.250Z,5.62
2019-05-23T20:53:30.891Z,8.65
2019-05-23T20:57:35.443Z,5.92
2019-05-23T21:01:41.149Z,6.83
2019-05-23T21:05:46.238Z,6.97
2019-05-23T21:09:50.839Z,6.60
2019-05-23T21:13:55.454Z,6.17
2019-05-23T21:18:00.049Z,6.08
2019-05-23T21:22:04.651Z,6.08
2019-05-23T21:26:09.318Z,5.72
2019-05-23T21:30:13.958Z,5.92
2019-05-23T21:34:21.852Z,6.17
2019-05-23T21:38:25.576Z,6.40
2019-05-23T21:42:44.936Z,7.27
2019-05-23T21:46:36.601Z,6.80
2019-05-23T21:50:41.145Z,6.15
2019-05-23T21:54:45.740Z,6.08
2019-05-23T21:58:50.270Z,6.60
2019-05-23T22:02:55.772Z,7.00
2019-05-23T22:07:01.105Z,6.30
2019-05-23T22:11:07.041Z,6.42
2019-05-23T22:15:15.785Z,6.80
2019-05-23T22:19:21.501Z,6.50
2019-05-23T22:23:26.385Z,6.42
2019-05-23T22:27:30.991Z,6.30
2019-05-23T22:31:36.505Z,8.35
2019-05-23T22:35:41.576Z,7.72
2019-05-23T22:39:46.366Z,9.13
2019-05-23T22:43:51.067Z,7.62
2019-05-23T22:47:55.889Z,7.47
2019-05-23T22:52:00.447Z,7.67
2019-05-23T22:56:05.057Z,7.00
2019-05-23T23:00:11.023Z,7.17
2019-05-23T23:04:16.777Z,6.67
2019-05-23T23:08:21.935Z,6.90
2019-05-23T23:12:26.542Z,6.15
2019-05-23T23:16:31.079Z,6.45
2019-05-23T23:20:35.638Z,6.50
2019-05-23T23:24:40.158Z,6.78
2019-05-23T23:28:44.765Z,6.92
2019-05-23T23:32:49.293Z,6.45
2019-05-23T23:36:53.828Z,6.22
2019-05-23T23:40:58.353Z,6.65
2019-05-23T23:45:21.182Z,6.00
2019-05-23T23:49:43.737Z,5.78
2019-05-23T23:54:06.322Z,6.12
2019-05-23T23:58:10.260Z,5.97
