createdAt,value
2024-02-10T00:00:21.644Z,10.70
2024-02-10T00:02:58.878Z,11.57
2024-02-10T00:05:27.411Z,10.40
2024-02-10T00:07:57.672Z,10.15
2024-02-10T00:10:25.907Z,11.95
2024-02-10T00:12:55.304Z,9.95
2024-02-10T00:15:22.214Z,11.63
2024-02-10T00:17:51.540Z,11.13
2024-02-10T00:20:21.505Z,7.13
2024-02-10T00:22:48.750Z,8.32
2024-02-10T00:25:18.845Z,11.18
2024-02-10T00:27:47.231Z,12.63
2024-02-10T00:30:18.086Z,13.32
2024-02-10T00:32:46.136Z,12.18
2024-02-10T00:35:13.829Z,10.23
2024-02-10T00:37:41.574Z,16.20
2024-02-10T00:40:08.311Z,16.27
2024-02-10T00:42:34.739Z,19.02
2024-02-10T00:45:01.321Z,9.55
2024-02-10T00:47:30.964Z,14.23
2024-02-10T00:49:59.050Z,12.88
2024-02-10T00:52:26.495Z,14.38
2024-02-10T00:54:52.869Z,7.97
2024-02-10T00:57:21.733Z,15.25
2024-02-10T00:59:48.806Z,12.88
2024-02-10T01:02:23.432Z,12.38
2024-02-10T01:04:55.733Z,9.18
2024-02-10T01:07:24.676Z,8.93
2024-02-10T01:10:02.475Z,11.43
2024-02-10T01:12:30.232Z,10.98
2024-02-10T01:15:00.358Z,11.90
2024-02-10T01:17:28.255Z,10.70
2024-02-10T01:19:56.027Z,12.75
2024-02-10T01:22:24.231Z,8.13
2024-02-10T01:24:55.303Z,10.75
2024-02-10T01:27:27.531Z,5.93
2024-02-10T01:29:59.747Z,12.43
2024-02-10T01:32:26.290Z,10.43
2024-02-10T01:35:03.711Z,11.95
2024-02-10T01:37:31.342Z,10.88
2024-02-10T01:40:01.731Z,9.25
2024-02-10T01:42:42.851Z,9.48
2024-02-10T01:45:13.547Z,7.88
2024-02-10T01:47:46.378Z,9.80
2024-02-10T01:50:13.344Z,13.82
2024-02-10T01:52:40.920Z,10.77
2024-02-10T01:55:08.649Z,11.63
2024-02-10T01:57:35.495Z,6.28
2024-02-10T02:00:03.114Z,6.85
2024-02-10T02:02:36.580Z,8.50
2024-02-10T02:05:04.564Z,11.23
2024-02-10T02:07:36.800Z,8.00
2024-02-10T02:10:09.805Z,9.07
2024-02-10T02:12:49.205Z,9.15
2024-02-10T02:15:18.135Z,6.10
2024-02-10T02:17:50.955Z,8.20
2024-02-10T02:20:17.311Z,8.45
2024-02-10T02:22:50.938Z,7.70
2024-02-10T02:25:18.013Z,7.32
2024-02-10T02:27:45.708Z,7.28
2024-02-10T02:32:39.910Z,6.05
2024-02-10T02:35:12.043Z,7.28
2024-02-10T02:37:45.785Z,6.45
2024-02-10T02:40:15.792Z,7.75
2024-02-10T02:42:43.373Z,7.35
2024-02-10T02:45:11.751Z,6.85
2024-02-10T02:47:38.919Z,7.90
2024-02-10T02:50:05.877Z,9.45
2024-02-10T02:52:32.357Z,7.03
2024-02-10T02:55:05.411Z,6.38
2024-02-10T02:57:36.267Z,7.20
2024-02-10T03:00:02.783Z,5.63
2024-02-10T03:02:31.652Z,6.32
2024-02-10T03:04:58.084Z,8.35
2024-02-10T03:07:30.436Z,8.23
2024-02-10T03:10:00.291Z,7.57
2024-02-10T03:12:28.102Z,7.25
2024-02-10T03:15:05.609Z,8.93
2024-02-10T03:17:37.516Z,9.90
2024-02-10T03:20:07.205Z,8.90
2024-02-10T03:22:35.061Z,11.25
2024-02-10T03:25:03.828Z,10.55
2024-02-10T03:27:32.444Z,10.35
2024-02-10T03:30:01.740Z,9.95
2024-02-10T03:32:39.502Z,9.93
2024-02-10T03:35:16.486Z,9.60
2024-02-10T03:37:43.067Z,12.00
2024-02-10T03:40:10.527Z,8.95
2024-02-10T03:42:37.396Z,10.10
2024-02-10T03:45:07.523Z,11.45
2024-02-10T03:47:34.387Z,9.95
2024-02-10T03:50:03.167Z,9.80
2024-02-10T03:52:34.109Z,12.93
2024-02-10T03:55:03.308Z,10.10
2024-02-10T03:57:31.610Z,9.80
2024-02-10T03:59:59.603Z,11.02
2024-02-10T04:02:26.305Z,10.00
2024-02-10T04:04:54.364Z,10.45
2024-02-10T04:07:22.645Z,10.50
2024-02-10T04:09:50.067Z,8.82
2024-02-10T04:12:17.743Z,10.30
2024-02-10T04:17:22.135Z,9.13
2024-02-10T04:19:50.975Z,10.00
2024-02-10T04:22:23.718Z,11.15
2024-02-10T04:24:54.282Z,14.65
2024-02-10T04:27:22.020Z,12.60
2024-02-10T04:29:48.717Z,13.73
2024-02-10T04:32:15.464Z,11.70
2024-02-10T04:34:44.463Z,15.55
2024-02-10T04:37:18.282Z,12.23
2024-02-10T04:39:47.648Z,12.43
2024-02-10T04:42:14.113Z,12.38
2024-02-10T04:44:45.022Z,12.70
2024-02-10T04:47:11.646Z,12.05
2024-02-10T04:49:41.343Z,14.82
2024-02-10T04:52:20.529Z,12.48
2024-02-10T04:54:58.629Z,13.95
2024-02-10T04:57:30.819Z,12.70
2024-02-10T04:59:59.520Z,13.48
2024-02-10T05:02:26.026Z,15.23
2024-02-10T05:04:54.446Z,11.75
2024-02-10T05:07:20.942Z,14.48
2024-02-10T05:09:49.722Z,13.25
2024-02-10T05:12:16.047Z,14.50
2024-02-10T05:14:45.064Z,16.77
2024-02-10T05:17:15.084Z,15.43
2024-02-10T05:19:47.106Z,15.90
2024-02-10T05:22:18.567Z,13.38
2024-02-10T05:24:47.431Z,14.55
2024-02-10T05:27:15.483Z,16.45
2024-02-10T05:29:42.162Z,17.17
2024-02-10T05:32:08.865Z,17.20
2024-02-10T05:34:35.121Z,16.05
2024-02-10T05:37:05.136Z,17.45
2024-02-10T05:39:31.801Z,18.20
2024-02-10T05:42:01.316Z,21.23
2024-02-10T05:44:27.692Z,19.83
2024-02-10T05:46:54.635Z,21.83
2024-02-10T05:49:22.918Z,19.33
2024-02-10T05:51:51.880Z,20.75
2024-02-10T05:54:21.471Z,16.58
2024-02-10T05:56:50.138Z,18.08
2024-02-10T05:59:19.621Z,19.17
2024-02-10T06:01:48.620Z,22.23
2024-02-10T06:04:18.404Z,17.77
2024-02-10T06:06:49.321Z,20.65
2024-02-10T06:09:15.670Z,20.80
2024-02-10T06:11:43.249Z,18.40
2024-02-10T06:14:09.592Z,20.13
2024-02-10T06:16:45.482Z,15.68
2024-02-10T06:19:16.792Z,20.23
2024-02-10T06:21:46.453Z,17.42
2024-02-10T06:24:14.775Z,21.55
2024-02-10T06:26:41.453Z,21.23
2024-02-10T06:29:08.978Z,20.55
2024-02-10T06:31:35.738Z,20.90
2024-02-10T06:34:02.791Z,23.10
2024-02-10T06:36:31.607Z,19.30
2024-02-10T06:38:58.204Z,20.45
2024-02-10T06:41:26.621Z,20.88
2024-02-10T06:43:53.536Z,23.75
2024-02-10T06:46:20.133Z,23.35
2024-02-10T06:48:47.920Z,23.73
2024-02-10T06:51:14.583Z,22.90
2024-02-10T06:53:41.191Z,21.65
2024-02-10T06:56:07.599Z,20.17
2024-02-10T07:01:01.855Z,20.30
2024-02-10T07:03:28.437Z,19.05
2024-02-10T07:05:55.902Z,18.35
2024-02-10T07:08:24.133Z,20.75
2024-02-10T07:10:51.468Z,20.40
2024-02-10T07:13:18.040Z,21.88
2024-02-10T07:15:44.590Z,22.60
2024-02-10T07:18:14.215Z,22.38
2024-02-10T07:20:41.690Z,23.25
2024-02-10T07:23:11.811Z,23.00
2024-02-10T07:25:39.620Z,20.83
2024-02-10T07:28:07.270Z,19.98
2024-02-10T07:30:34.611Z,20.08
2024-02-10T07:33:11.778Z,22.05
2024-02-10T07:35:39.476Z,17.35
2024-02-10T07:38:06.107Z,24.27
2024-02-10T07:40:32.644Z,22.45
2024-02-10T07:42:59.106Z,24.35
2024-02-10T07:45:25.686Z,23.80
2024-02-10T07:47:52.298Z,24.83
2024-02-10T07:50:18.702Z,30.00
2024-02-10T07:52:50.465Z,26.75
2024-02-10T07:55:18.153Z,25.83
2024-02-10T07:57:44.726Z,28.77
2024-02-10T08:00:11.408Z,25.60
2024-02-10T08:02:37.788Z,26.40
2024-02-10T08:05:07.780Z,34.33
2024-02-10T08:07:34.835Z,28.42
2024-02-10T08:10:02.107Z,32.60
2024-02-10T08:12:31.581Z,31.48
2024-02-10T08:14:58.514Z,29.67
2024-02-10T08:17:27.761Z,34.42
2024-02-10T08:20:01.212Z,27.50
2024-02-10T08:22:29.240Z,25.08
2024-02-10T08:27:27.438Z,26.63
2024-02-10T08:29:54.530Z,27.08
2024-02-10T08:32:21.351Z,21.42
2024-02-10T08:34:51.350Z,21.17
2024-02-10T08:37:18.673Z,22.42
2024-02-10T08:39:46.316Z,22.30
2024-02-10T08:42:16.082Z,20.90
2024-02-10T08:44:45.869Z,17.50
2024-02-10T08:47:16.869Z,16.95
2024-02-10T08:52:30.811Z,18.85
2024-02-10T08:54:58.922Z,13.85
2024-02-10T08:57:26.992Z,15.40
2024-02-10T08:59:56.483Z,15.32
2024-02-10T09:02:23.779Z,13.27
2024-02-10T09:04:56.446Z,12.45
2024-02-10T09:07:25.288Z,12.80
2024-02-10T09:09:51.668Z,9.57
2024-02-10T09:12:20.790Z,9.90
2024-02-10T09:14:48.507Z,12.05
2024-02-10T09:17:14.847Z,11.15
2024-02-10T09:19:44.864Z,10.65
2024-02-10T09:22:13.295Z,10.38
2024-02-10T09:24:43.689Z,12.85
2024-02-10T09:27:13.756Z,15.20
2024-02-10T09:29:40.014Z,11.40
2024-02-10T09:32:09.986Z,9.23
2024-02-10T09:34:37.804Z,9.40
2024-02-10T09:37:05.393Z,11.13
2024-02-10T09:39:35.335Z,9.93
2024-02-10T09:42:06.743Z,8.60
2024-02-10T09:44:35.637Z,7.70
2024-02-10T09:47:09.190Z,8.35
2024-02-10T09:49:36.688Z,9.98
2024-02-10T09:52:03.627Z,10.23
2024-02-10T09:54:31.538Z,9.15
2024-02-10T09:57:03.500Z,8.38
2024-02-10T09:59:29.891Z,8.23
2024-02-10T10:01:57.882Z,9.45
2024-02-10T10:04:25.996Z,8.23
2024-02-10T10:06:52.350Z,8.05
2024-02-10T10:09:20.994Z,7.95
2024-02-10T10:11:52.712Z,8.07
2024-02-10T10:14:23.357Z,7.97
2024-02-10T10:17:03.081Z,9.02
2024-02-10T10:19:34.378Z,6.90
2024-02-10T10:22:03.120Z,7.05
2024-02-10T10:24:30.490Z,8.25
2024-02-10T10:26:57.615Z,8.63
2024-02-10T10:29:25.483Z,8.23
2024-02-10T10:31:52.845Z,6.90
2024-02-10T10:34:20.024Z,9.52
2024-02-10T10:36:50.650Z,8.38
2024-02-10T10:39:19.026Z,8.13
2024-02-10T10:41:47.863Z,6.80
2024-02-10T10:44:15.810Z,9.45
2024-02-10T10:46:42.369Z,8.65
2024-02-10T10:49:14.528Z,9.27
2024-02-10T10:52:05.686Z,7.45
2024-02-10T10:54:34.596Z,8.18
2024-02-10T10:57:15.397Z,8.10
2024-02-10T10:59:45.882Z,8.23
2024-02-10T11:04:40.486Z,10.35
2024-02-10T11:07:14.892Z,9.90
2024-02-10T11:09:54.911Z,10.13
2024-02-10T11:12:24.892Z,9.93
2024-02-10T11:15:00.223Z,7.95
2024-02-10T11:17:31.314Z,7.70
2024-02-10T11:20:13.790Z,8.77
2024-02-10T11:22:46.425Z,11.13
2024-02-10T11:25:18.256Z,8.45
2024-02-10T11:27:49.446Z,8.73
2024-02-10T11:30:15.885Z,7.40
2024-02-10T11:32:47.079Z,8.02
2024-02-10T11:35:14.877Z,7.32
2024-02-10T11:37:43.034Z,6.97
2024-02-10T11:40:13.205Z,7.70
2024-02-10T11:42:40.614Z,9.25
2024-02-10T11:45:12.838Z,8.10
2024-02-10T11:47:42.842Z,10.15
2024-02-10T11:50:11.958Z,8.00
2024-02-10T11:52:41.710Z,6.10
2024-02-10T11:55:08.816Z,6.82
2024-02-10T11:57:37.509Z,5.63
2024-02-10T12:00:08.147Z,6.32
2024-02-10T12:02:34.556Z,7.20
2024-02-10T12:05:01.409Z,7.63
2024-02-10T12:07:28.218Z,6.90
2024-02-10T12:10:02.029Z,7.80
2024-02-10T12:12:28.327Z,8.68
2024-02-10T12:14:57.561Z,7.88
2024-02-10T12:17:31.178Z,5.90
2024-02-10T12:20:03.537Z,8.23
2024-02-10T12:22:31.297Z,5.95
2024-02-10T12:24:57.823Z,9.52
2024-02-10T12:27:27.623Z,7.63
2024-02-10T12:29:56.440Z,5.95
2024-02-10T12:32:24.922Z,8.27
2024-02-10T12:34:52.651Z,5.93
2024-02-10T12:37:20.010Z,7.00
2024-02-10T12:39:47.640Z,6.50
2024-02-10T12:42:18.487Z,6.28
2024-02-10T12:44:46.461Z,7.80
2024-02-10T12:47:18.750Z,5.68
2024-02-10T12:49:46.322Z,6.90
2024-02-10T12:54:42.079Z,6.18
2024-02-10T12:57:10.690Z,6.68
2024-02-10T12:59:37.815Z,6.07
2024-02-10T13:02:04.614Z,5.05
2024-02-10T13:04:36.261Z,7.72
2024-02-10T13:07:15.401Z,5.55
2024-02-10T13:09:52.373Z,7.80
2024-02-10T13:12:18.794Z,6.18
2024-02-10T13:14:46.076Z,6.35
2024-02-10T13:17:12.509Z,6.07
2024-02-10T13:19:40.453Z,6.57
2024-02-10T13:22:14.535Z,5.50
2024-02-10T13:27:10.723Z,5.20
2024-02-10T13:29:38.767Z,8.23
2024-02-10T13:32:05.182Z,7.72
2024-02-10T13:34:40.199Z,5.07
2024-02-10T13:37:18.363Z,4.90
2024-02-10T13:40:05.672Z,6.50
2024-02-10T13:42:50.553Z,6.25
2024-02-10T13:45:36.658Z,6.47
2024-02-10T13:48:24.107Z,5.47
2024-02-10T13:51:12.433Z,6.00
2024-02-10T13:53:59.300Z,5.72
2024-02-10T13:56:45.113Z,4.13
2024-02-10T14:02:14.368Z,7.85
2024-02-10T14:04:50.440Z,4.70
2024-02-10T14:07:41.574Z,4.80
2024-02-10T14:10:17.609Z,6.43
2024-02-10T14:12:51.785Z,5.63
2024-02-10T14:15:20.910Z,5.28
2024-02-10T14:17:49.782Z,5.18
2024-02-10T14:20:22.331Z,5.05
2024-02-10T14:22:50.585Z,4.10
2024-02-10T14:25:26.788Z,6.07
2024-02-10T14:27:59.929Z,4.75
2024-02-10T14:30:39.043Z,7.57
2024-02-10T14:33:19.866Z,7.43
2024-02-10T14:36:09.622Z,9.93
2024-02-10T14:38:49.532Z,17.58
2024-02-10T14:41:16.137Z,16.40
2024-02-10T14:43:45.297Z,18.92
2024-02-10T14:46:14.631Z,9.32
2024-02-10T14:48:44.698Z,4.55
2024-02-10T14:51:12.614Z,3.95
2024-02-10T14:53:42.688Z,3.58
2024-02-10T14:56:15.653Z,4.82
2024-02-10T14:58:47.345Z,5.13
2024-02-10T15:01:15.059Z,6.28
2024-02-10T15:03:48.000Z,6.90
2024-02-10T15:06:21.442Z,6.00
2024-02-10T15:08:57.101Z,9.40
2024-02-10T15:11:24.670Z,7.35
2024-02-10T15:13:51.266Z,6.72
2024-02-10T15:16:21.429Z,8.18
2024-02-10T15:18:51.926Z,5.50
2024-02-10T15:21:20.166Z,4.88
2024-02-10T15:23:49.346Z,4.28
2024-02-10T15:26:18.361Z,8.82
2024-02-10T15:28:48.101Z,4.40
2024-02-10T15:31:20.957Z,6.18
2024-02-10T15:33:56.609Z,5.18
2024-02-10T15:36:49.430Z,5.68
2024-02-10T15:39:20.206Z,4.50
2024-02-10T15:41:48.598Z,5.47
2024-02-10T15:44:17.280Z,5.18
2024-02-10T15:46:46.175Z,4.95
2024-02-10T15:49:12.832Z,4.40
2024-02-10T15:51:41.210Z,4.45
2024-02-10T15:54:10.988Z,4.70
2024-02-10T15:56:49.480Z,7.70
2024-02-10T15:59:22.358Z,5.28
2024-02-10T16:01:52.479Z,6.97
2024-02-10T16:04:21.670Z,5.28
2024-02-10T16:06:52.005Z,4.88
2024-02-10T16:09:19.443Z,4.60
2024-02-10T16:11:47.239Z,7.32
2024-02-10T16:14:14.167Z,6.82
2024-02-10T16:16:45.195Z,4.13
2024-02-10T16:19:14.590Z,6.13
2024-02-10T16:21:46.341Z,5.50
2024-02-10T16:24:12.995Z,5.13
2024-02-10T16:26:41.747Z,6.38
2024-02-10T16:29:16.413Z,6.07
2024-02-10T16:31:51.208Z,5.40
2024-02-10T16:34:17.686Z,5.05
2024-02-10T16:36:46.790Z,7.93
2024-02-10T16:39:13.937Z,4.78
2024-02-10T16:41:40.474Z,5.78
2024-02-10T16:44:14.432Z,5.63
2024-02-10T16:49:14.069Z,6.03
2024-02-10T16:51:40.845Z,8.55
2024-02-10T16:54:10.964Z,6.38
2024-02-10T16:56:40.332Z,10.13
2024-02-10T16:59:10.641Z,5.60
2024-02-10T17:01:38.411Z,6.53
2024-02-10T17:04:08.918Z,5.65
2024-02-10T17:06:39.929Z,6.35
2024-02-10T17:09:12.582Z,10.00
2024-02-10T17:11:39.309Z,6.38
2024-02-10T17:14:09.036Z,5.93
2024-02-10T17:16:35.707Z,5.90
2024-02-10T17:19:10.585Z,7.25
2024-02-10T17:21:37.979Z,35.17
2024-02-10T17:24:10.936Z,28.40
2024-02-10T17:26:38.632Z,15.85
2024-02-10T17:29:07.143Z,7.57
2024-02-10T17:31:33.977Z,6.53
2024-02-10T17:34:00.905Z,8.50
2024-02-10T17:36:29.610Z,10.85
2024-02-10T17:39:05.048Z,5.63
2024-02-10T17:41:33.581Z,6.03
2024-02-10T17:44:02.435Z,8.05
2024-02-10T17:46:31.153Z,8.02
2024-02-10T17:49:03.762Z,8.23
2024-02-10T17:51:32.152Z,6.25
2024-02-10T17:53:58.917Z,7.35
2024-02-10T17:56:25.416Z,7.95
2024-02-10T17:58:52.156Z,7.97
2024-02-10T18:01:22.299Z,7.05
2024-02-10T18:03:48.684Z,10.60
2024-02-10T18:06:18.043Z,8.70
2024-02-10T18:08:45.407Z,9.43
2024-02-10T18:11:16.233Z,9.90
2024-02-10T18:13:48.458Z,10.02
2024-02-10T18:16:18.527Z,8.73
2024-02-10T18:18:47.229Z,8.18
2024-02-10T18:21:16.268Z,8.70
2024-02-10T18:23:43.991Z,7.55
2024-02-10T18:26:10.503Z,10.07
2024-02-10T18:28:37.186Z,7.45
2024-02-10T18:31:04.881Z,6.28
2024-02-10T18:35:59.579Z,7.82
2024-02-10T18:38:26.386Z,8.48
2024-02-10T18:40:53.155Z,11.57
2024-02-10T18:43:20.036Z,7.72
2024-02-10T18:45:47.038Z,9.10
2024-02-10T18:48:16.147Z,8.32
2024-02-10T18:50:44.689Z,11.18
2024-02-10T18:53:11.516Z,32.80
2024-02-10T18:55:39.243Z,17.52
2024-02-10T19:00:35.754Z,13.93
2024-02-10T19:03:02.914Z,25.58
2024-02-10T19:05:29.415Z,22.23
2024-02-10T19:07:58.099Z,11.82
2024-02-10T19:10:25.556Z,12.43
2024-02-10T19:12:53.264Z,9.57
2024-02-10T19:17:46.951Z,9.05
2024-02-10T19:20:20.152Z,12.38
2024-02-10T19:22:49.190Z,11.75
2024-02-10T19:25:21.465Z,11.75
2024-02-10T19:27:50.467Z,13.10
2024-02-10T19:30:17.263Z,12.75
2024-02-10T19:32:45.211Z,13.75
2024-02-10T19:35:30.462Z,16.67
2024-02-10T19:37:57.254Z,11.75
2024-02-10T19:40:24.467Z,10.45
2024-02-10T19:42:50.910Z,12.15
2024-02-10T19:45:18.245Z,12.20
2024-02-10T19:47:49.594Z,12.77
2024-02-10T19:50:19.625Z,11.93
2024-02-10T19:52:47.461Z,10.23
2024-02-10T19:57:42.219Z,12.50
2024-02-10T20:00:15.418Z,10.70
2024-02-10T20:02:47.682Z,15.07
2024-02-10T20:05:18.722Z,16.00
2024-02-10T20:07:46.686Z,16.08
2024-02-10T20:10:21.480Z,11.77
2024-02-10T20:12:48.378Z,16.90
2024-02-10T20:15:18.729Z,21.05
2024-02-10T20:17:52.458Z,23.83
2024-02-10T20:20:20.317Z,24.13
2024-02-10T20:25:20.360Z,17.60
2024-02-10T20:27:48.193Z,20.17
2024-02-10T20:30:20.905Z,11.73
2024-02-10T20:32:47.727Z,14.02
2024-02-10T20:35:18.045Z,15.60
2024-02-10T20:37:45.067Z,17.23
2024-02-10T20:40:15.777Z,15.75
2024-02-10T20:42:47.741Z,18.90
2024-02-10T20:45:22.075Z,9.23
2024-02-10T20:47:54.959Z,13.23
2024-02-10T20:50:24.061Z,10.90
2024-02-10T20:52:56.020Z,16.75
2024-02-10T20:55:23.226Z,14.68
2024-02-10T20:57:49.985Z,13.25
2024-02-10T21:00:19.122Z,12.63
2024-02-10T21:02:54.993Z,13.05
2024-02-10T21:05:35.457Z,14.52
2024-02-10T21:08:06.351Z,10.65
2024-02-10T21:10:35.076Z,8.18
2024-02-10T21:13:04.168Z,9.50
2024-02-10T21:15:36.578Z,10.05
2024-02-10T21:18:06.983Z,9.80
2024-02-10T21:20:36.906Z,10.05
2024-02-10T21:23:03.649Z,8.45
2024-02-10T21:25:31.022Z,8.85
2024-02-10T21:27:58.235Z,10.85
2024-02-10T21:30:25.122Z,7.90
2024-02-10T21:32:54.857Z,10.48
2024-02-10T21:35:22.355Z,11.35
2024-02-10T21:37:50.997Z,9.63
2024-02-10T21:40:21.677Z,13.77
2024-02-10T21:42:49.155Z,11.60
2024-02-10T21:45:19.112Z,15.02
2024-02-10T21:47:48.023Z,11.88
2024-02-10T21:50:17.221Z,13.95
2024-02-10T21:52:48.832Z,12.13
2024-02-10T21:55:16.947Z,9.35
2024-02-10T21:57:48.709Z,11.38
2024-02-10T22:00:17.033Z,11.30
2024-02-10T22:02:54.771Z,10.38
2024-02-10T22:05:21.722Z,13.57
2024-02-10T22:07:51.050Z,11.65
2024-02-10T22:10:18.483Z,12.00
2024-02-10T22:12:47.829Z,8.98
2024-02-10T22:15:20.465Z,10.10
2024-02-10T22:17:48.841Z,9.95
2024-02-10T22:20:19.657Z,11.63
2024-02-10T22:22:47.818Z,11.40
2024-02-10T22:25:14.824Z,9.75
2024-02-10T22:27:41.506Z,11.60
2024-02-10T22:30:08.234Z,10.00
2024-02-10T22:32:35.949Z,10.77
2024-02-10T22:35:02.871Z,10.07
2024-02-10T22:37:32.940Z,9.15
2024-02-10T22:40:03.596Z,11.32
2024-02-10T22:42:36.143Z,9.20
2024-02-10T22:45:04.709Z,10.60
2024-02-10T22:47:33.922Z,10.23
2024-02-10T22:50:02.154Z,8.02
2024-02-10T22:52:30.101Z,10.95
2024-02-10T22:54:57.983Z,10.95
2024-02-10T22:57:24.268Z,8.25
2024-02-10T22:59:54.741Z,10.48
2024-02-10T23:02:23.411Z,10.07
2024-02-10T23:04:58.107Z,9.05
2024-02-10T23:07:24.649Z,9.82
2024-02-10T23:09:55.199Z,8.95
2024-02-10T23:12:25.049Z,10.38
2024-02-10T23:15:01.787Z,9.63
2024-02-10T23:17:30.770Z,9.30
2024-02-10T23:20:00.900Z,9.73
2024-02-10T23:22:31.422Z,13.00
2024-02-10T23:25:04.352Z,10.25
2024-02-10T23:27:33.938Z,10.55
2024-02-10T23:30:00.365Z,9.65
2024-02-10T23:32:27.647Z,11.25
2024-02-10T23:34:54.617Z,10.43
2024-02-10T23:37:30.754Z,7.78
2024-02-10T23:39:57.809Z,13.18
2024-02-10T23:42:31.214Z,9.35
2024-02-10T23:44:58.170Z,9.00
2024-02-10T23:47:26.087Z,9.77
2024-02-10T23:49:57.301Z,8.52
2024-02-10T23:52:28.773Z,9.73
2024-02-10T23:54:56.472Z,10.90
2024-02-10T23:57:24.951Z,9.10
2024-02-10T23:59:55.179Z,7.97
