createdAt,value
2022-09-14T00:00:13.042Z,1.58
2022-09-14T00:00:44.354Z,1.30
2022-09-14T00:01:26.146Z,1.63
2022-09-14T00:01:58.216Z,1.42
2022-09-14T00:02:29.714Z,1.65
2022-09-14T00:03:01.297Z,1.83
2022-09-14T00:03:32.681Z,1.20
2022-09-14T00:04:05.612Z,1.65
2022-09-14T00:04:36.972Z,1.40
2022-09-14T00:05:08.475Z,1.20
2022-09-14T00:05:39.835Z,1.42
2022-09-14T00:06:12.817Z,1.52
2022-09-14T00:06:44.638Z,1.70
2022-09-14T00:07:16.047Z,1.52
2022-09-14T00:07:47.461Z,1.65
2022-09-14T00:08:18.786Z,1.60
2022-09-14T00:08:51.103Z,1.70
2022-09-14T00:09:23.091Z,1.52
2022-09-14T00:09:54.469Z,1.50
2022-09-14T00:10:25.914Z,1.40
2022-09-14T00:10:57.252Z,1.52
2022-09-14T00:11:29.864Z,1.50
2022-09-14T00:12:01.350Z,1.90
2022-09-14T00:12:32.737Z,1.90
2022-09-14T00:13:04.090Z,1.75
2022-09-14T00:13:36.229Z,1.60
2022-09-14T00:14:07.614Z,1.10
2022-09-14T00:14:38.946Z,1.40
2022-09-14T00:15:10.387Z,2.03
2022-09-14T00:15:42.485Z,1.15
2022-09-14T00:16:21.440Z,1.20
2022-09-14T00:16:52.905Z,2.70
2022-09-14T00:17:24.331Z,1.50
2022-09-14T00:17:55.668Z,1.08
2022-09-14T00:18:27.021Z,1.50
2022-09-14T00:18:59.814Z,1.73
2022-09-14T00:19:31.151Z,1.30
2022-09-14T00:20:02.541Z,1.17
2022-09-14T00:20:34.557Z,1.50
2022-09-14T00:21:07.162Z,1.38
2022-09-14T00:21:39.081Z,1.45
2022-09-14T00:22:10.441Z,1.27
2022-09-14T00:22:41.760Z,1.52
2022-09-14T00:23:13.116Z,1.17
2022-09-14T00:23:44.444Z,1.10
2022-09-14T00:24:15.777Z,1.20
2022-09-14T00:24:47.160Z,1.38
2022-09-14T00:25:18.550Z,1.27
2022-09-14T00:25:49.920Z,1.08
2022-09-14T00:26:22.397Z,1.70
2022-09-14T00:26:53.844Z,1.50
2022-09-14T00:27:25.222Z,1.40
2022-09-14T00:27:57.433Z,1.50
2022-09-14T00:28:28.808Z,0.95
2022-09-14T00:29:00.257Z,1.48
2022-09-14T00:29:31.947Z,1.20
2022-09-14T00:30:03.857Z,1.50
2022-09-14T00:30:35.228Z,1.10
2022-09-14T00:31:07.077Z,1.30
2022-09-14T00:31:38.855Z,1.35
2022-09-14T00:32:10.264Z,1.67
2022-09-14T00:32:41.696Z,1.00
2022-09-14T00:33:13.483Z,1.40
2022-09-14T00:33:45.946Z,1.88
2022-09-14T00:34:17.653Z,1.60
2022-09-14T00:34:49.036Z,1.75
2022-09-14T00:35:20.418Z,1.40
2022-09-14T00:35:51.748Z,1.40
2022-09-14T00:36:24.827Z,1.20
2022-09-14T00:36:56.149Z,1.58
2022-09-14T00:37:27.548Z,1.58
2022-09-14T00:37:58.918Z,1.40
2022-09-14T00:38:30.272Z,1.25
2022-09-14T00:39:01.637Z,1.42
2022-09-14T00:39:33.139Z,1.60
2022-09-14T00:40:04.945Z,1.10
2022-09-14T00:40:36.633Z,1.40
2022-09-14T00:41:10.789Z,0.80
2022-09-14T00:41:43.910Z,1.02
2022-09-14T00:42:16.375Z,1.48
2022-09-14T00:42:47.743Z,1.27
2022-09-14T00:43:19.093Z,0.95
2022-09-14T00:43:59.539Z,1.60
2022-09-14T00:44:31.078Z,1.30
2022-09-14T00:45:08.328Z,1.40
2022-09-14T00:45:39.831Z,1.50
2022-09-14T00:46:11.320Z,1.33
2022-09-14T00:46:47.437Z,1.90
2022-09-14T00:47:19.157Z,1.45
2022-09-14T00:47:52.509Z,2.10
2022-09-14T00:48:25.211Z,1.42
2022-09-14T00:48:58.967Z,1.33
2022-09-14T00:49:30.357Z,1.15
2022-09-14T00:50:02.547Z,1.55
2022-09-14T00:50:33.945Z,1.75
2022-09-14T00:51:05.483Z,1.38
2022-09-14T00:51:39.128Z,1.30
2022-09-14T00:52:17.778Z,2.05
2022-09-14T00:52:50.060Z,1.25
2022-09-14T00:53:21.675Z,1.77
2022-09-14T00:53:53.178Z,0.95
2022-09-14T00:54:24.705Z,1.42
2022-09-14T00:55:16.327Z,1.88
2022-09-14T00:55:47.895Z,1.20
2022-09-14T00:56:19.438Z,1.48
2022-09-14T00:56:51.394Z,1.42
2022-09-14T00:57:24.746Z,1.70
2022-09-14T00:57:56.105Z,1.50
2022-09-14T00:58:27.549Z,2.22
2022-09-14T00:58:59.706Z,1.98
2022-09-14T00:59:33.036Z,1.25
2022-09-14T01:00:05.553Z,1.67
2022-09-14T01:00:36.881Z,1.40
2022-09-14T01:01:08.292Z,1.38
2022-09-14T01:01:39.931Z,1.20
2022-09-14T01:02:12.481Z,1.00
2022-09-14T01:02:44.166Z,1.95
2022-09-14T01:03:15.647Z,1.65
2022-09-14T01:03:47.145Z,1.70
2022-09-14T01:04:18.533Z,1.42
2022-09-14T01:04:50.378Z,1.40
2022-09-14T01:05:35.140Z,1.40
2022-09-14T01:06:12.335Z,1.38
2022-09-14T01:06:48.607Z,1.23
2022-09-14T01:07:22.952Z,1.63
2022-09-14T01:08:09.558Z,1.83
2022-09-14T01:08:47.061Z,1.50
2022-09-14T01:09:21.331Z,1.60
2022-09-14T01:09:52.676Z,1.50
2022-09-14T01:10:23.998Z,1.20
2022-09-14T01:11:03.112Z,1.42
2022-09-14T01:11:49.531Z,1.20
2022-09-14T01:12:30.475Z,1.35
2022-09-14T01:13:01.804Z,2.00
2022-09-14T01:13:56.127Z,1.70
2022-09-14T01:14:33.398Z,0.95
2022-09-14T01:15:11.950Z,1.38
2022-09-14T01:15:43.287Z,1.58
2022-09-14T01:16:17.490Z,1.27
2022-09-14T01:17:14.934Z,1.60
2022-09-14T01:18:01.635Z,1.60
2022-09-14T01:18:53.247Z,1.65
2022-09-14T01:19:37.741Z,1.17
2022-09-14T01:20:26.100Z,1.90
2022-09-14T01:20:57.424Z,1.30
2022-09-14T01:21:33.508Z,1.30
2022-09-14T01:22:12.217Z,1.52
2022-09-14T01:22:52.386Z,1.40
2022-09-14T01:23:26.793Z,1.30
2022-09-14T01:24:07.371Z,2.25
2022-09-14T01:24:46.453Z,1.83
2022-09-14T01:25:33.133Z,1.70
2022-09-14T01:26:14.498Z,1.77
2022-09-14T01:27:00.917Z,1.40
2022-09-14T01:27:37.006Z,1.63
2022-09-14T01:28:12.048Z,1.80
2022-09-14T01:28:49.477Z,1.63
2022-09-14T01:29:26.646Z,2.03
2022-09-14T01:30:03.398Z,2.03
2022-09-14T01:30:35.921Z,1.40
2022-09-14T01:31:11.520Z,2.20
2022-09-14T01:31:48.833Z,1.20
2022-09-14T01:32:23.404Z,1.73
2022-09-14T01:33:16.322Z,2.50
2022-09-14T01:34:05.847Z,1.73
2022-09-14T01:34:44.270Z,2.00
2022-09-14T01:35:18.705Z,1.88
2022-09-14T01:35:52.594Z,1.65
2022-09-14T01:36:25.883Z,1.50
2022-09-14T01:36:59.643Z,1.65
2022-09-14T01:37:34.950Z,1.85
2022-09-14T01:38:12.335Z,1.92
2022-09-14T01:38:46.113Z,1.50
2022-09-14T01:39:19.298Z,1.58
2022-09-14T01:39:53.286Z,1.65
2022-09-14T01:40:28.333Z,1.80
2022-09-14T01:41:01.530Z,1.90
2022-09-14T01:41:33.888Z,1.45
2022-09-14T01:42:06.164Z,1.75
2022-09-14T01:42:38.377Z,1.30
2022-09-14T01:43:11.856Z,1.85
2022-09-14T01:43:43.195Z,1.88
2022-09-14T01:44:16.882Z,1.17
2022-09-14T01:44:50.151Z,1.80
2022-09-14T01:45:22.507Z,1.97
2022-09-14T01:45:59.201Z,1.63
2022-09-14T01:46:35.307Z,1.65
2022-09-14T01:47:09.731Z,1.65
2022-09-14T01:47:45.164Z,1.85
2022-09-14T01:48:18.040Z,1.70
2022-09-14T01:48:53.306Z,1.67
2022-09-14T01:49:37.892Z,2.63
2022-09-14T01:50:29.567Z,1.88
2022-09-14T01:51:03.257Z,1.70
2022-09-14T01:51:39.771Z,1.77
2022-09-14T01:52:14.427Z,2.10
2022-09-14T01:52:51.641Z,1.95
2022-09-14T01:53:41.577Z,1.75
2022-09-14T01:54:18.692Z,1.60
2022-09-14T01:54:52.434Z,1.63
2022-09-14T01:55:28.527Z,2.38
2022-09-14T01:56:20.498Z,1.83
2022-09-14T01:56:55.615Z,1.42
2022-09-14T01:57:35.561Z,1.60
2022-09-14T01:58:09.511Z,2.47
2022-09-14T01:58:45.142Z,1.60
2022-09-14T01:59:22.979Z,1.83
2022-09-14T01:59:57.847Z,1.80
2022-09-14T02:00:30.205Z,1.70
2022-09-14T02:01:03.260Z,2.38
2022-09-14T02:01:36.976Z,1.55
2022-09-14T02:02:14.318Z,1.88
2022-09-14T02:02:45.849Z,1.85
2022-09-14T02:03:19.731Z,1.92
2022-09-14T02:03:56.340Z,2.00
2022-09-14T02:04:35.873Z,1.63
2022-09-14T02:05:09.154Z,1.60
2022-09-14T02:05:43.601Z,2.60
2022-09-14T02:06:30.967Z,2.70
2022-09-14T02:07:02.574Z,1.85
2022-09-14T02:07:34.788Z,2.20
2022-09-14T02:08:06.150Z,1.90
2022-09-14T02:08:37.684Z,2.17
2022-09-14T02:09:10.965Z,1.60
2022-09-14T02:09:42.761Z,1.90
2022-09-14T02:10:15.281Z,1.98
2022-09-14T02:10:46.716Z,2.65
2022-09-14T02:11:18.162Z,1.77
2022-09-14T02:11:49.538Z,1.88
2022-09-14T02:12:21.348Z,2.38
2022-09-14T02:12:53.662Z,2.05
2022-09-14T02:13:25.699Z,1.88
2022-09-14T02:13:57.076Z,1.90
2022-09-14T02:14:28.623Z,2.90
2022-09-14T02:15:00.131Z,1.92
2022-09-14T02:15:31.500Z,1.92
2022-09-14T02:16:02.921Z,2.73
2022-09-14T02:16:34.629Z,1.90
2022-09-14T02:17:06.069Z,1.55
2022-09-14T02:17:37.816Z,2.03
2022-09-14T02:18:09.191Z,2.15
2022-09-14T02:18:40.731Z,2.17
2022-09-14T02:19:13.250Z,2.10
2022-09-14T02:19:46.625Z,2.20
2022-09-14T02:20:30.098Z,1.98
2022-09-14T02:21:07.988Z,2.05
2022-09-14T02:21:39.687Z,2.30
2022-09-14T02:22:11.031Z,2.00
2022-09-14T02:22:42.403Z,2.15
2022-09-14T02:23:13.840Z,2.60
2022-09-14T02:23:46.106Z,2.35
2022-09-14T02:24:18.043Z,2.30
2022-09-14T02:24:49.479Z,2.23
2022-09-14T02:25:21.071Z,2.17
2022-09-14T02:25:52.559Z,1.98
2022-09-14T02:26:24.203Z,2.25
2022-09-14T02:26:57.382Z,2.50
2022-09-14T02:27:28.718Z,2.30
2022-09-14T02:28:00.125Z,2.30
2022-09-14T02:28:31.653Z,2.45
2022-09-14T02:29:03.332Z,2.50
2022-09-14T02:29:35.076Z,1.40
2022-09-14T02:30:07.028Z,2.10
2022-09-14T02:30:57.050Z,1.90
2022-09-14T02:31:46.953Z,1.67
2022-09-14T02:32:21.232Z,2.33
2022-09-14T02:32:57.682Z,2.13
2022-09-14T02:33:43.570Z,2.63
2022-09-14T02:34:27.134Z,2.08
2022-09-14T02:35:01.944Z,2.23
2022-09-14T02:35:33.282Z,2.42
2022-09-14T02:36:11.168Z,2.13
2022-09-14T02:37:00.829Z,1.90
2022-09-14T02:37:38.361Z,2.40
2022-09-14T02:38:12.719Z,2.25
2022-09-14T02:38:52.602Z,2.95
2022-09-14T02:39:45.084Z,2.47
2022-09-14T02:40:28.733Z,2.55
2022-09-14T02:41:38.589Z,2.05
2022-09-14T02:42:12.645Z,1.77
2022-09-14T02:43:02.669Z,1.98
2022-09-14T02:43:47.842Z,2.28
2022-09-14T02:44:28.226Z,2.37
2022-09-14T02:44:59.543Z,3.10
2022-09-14T02:45:48.819Z,2.13
2022-09-14T02:46:35.374Z,2.42
2022-09-14T02:47:16.934Z,2.00
2022-09-14T02:48:04.295Z,2.75
2022-09-14T02:48:54.423Z,2.35
2022-09-14T02:49:44.186Z,2.08
2022-09-14T02:50:33.848Z,2.60
2022-09-14T02:51:11.346Z,2.17
2022-09-14T02:51:54.958Z,2.45
2022-09-14T02:52:40.073Z,2.60
2022-09-14T02:53:11.394Z,2.40
2022-09-14T02:53:46.261Z,2.47
2022-09-14T02:54:21.424Z,2.30
2022-09-14T02:55:13.000Z,2.00
2022-09-14T02:55:48.476Z,2.13
2022-09-14T02:56:20.789Z,2.22
2022-09-14T02:56:52.109Z,2.40
2022-09-14T02:57:23.499Z,2.20
2022-09-14T02:58:02.368Z,2.50
2022-09-14T02:58:38.132Z,2.13
2022-09-14T02:59:09.494Z,2.42
2022-09-14T02:59:40.830Z,1.65
2022-09-14T03:00:12.421Z,1.80
2022-09-14T03:00:45.530Z,2.85
2022-09-14T03:01:18.963Z,2.53
2022-09-14T03:01:50.526Z,2.15
2022-09-14T03:02:22.270Z,2.22
2022-09-14T03:02:53.748Z,1.97
2022-09-14T03:03:25.136Z,2.13
2022-09-14T03:03:56.490Z,2.22
2022-09-14T03:04:27.959Z,1.80
2022-09-14T03:04:59.349Z,1.98
2022-09-14T03:05:30.845Z,2.00
2022-09-14T03:06:02.273Z,2.20
2022-09-14T03:06:33.605Z,1.80
2022-09-14T03:07:04.993Z,2.50
2022-09-14T03:07:36.380Z,1.60
2022-09-14T03:08:08.648Z,1.83
2022-09-14T03:08:41.095Z,2.28
2022-09-14T03:09:12.486Z,2.15
2022-09-14T03:09:43.841Z,1.90
2022-09-14T03:10:15.251Z,2.53
2022-09-14T03:10:46.586Z,2.25
2022-09-14T03:11:17.925Z,2.38
2022-09-14T03:11:49.311Z,2.53
2022-09-14T03:12:20.707Z,1.80
2022-09-14T03:12:52.416Z,2.25
2022-09-14T03:13:24.138Z,2.15
2022-09-14T03:13:55.511Z,1.83
2022-09-14T03:14:26.864Z,1.77
2022-09-14T03:14:58.244Z,2.30
2022-09-14T03:15:29.886Z,2.80
2022-09-14T03:16:05.155Z,2.20
2022-09-14T03:16:37.225Z,2.47
2022-09-14T03:17:08.652Z,2.03
2022-09-14T03:17:40.042Z,2.38
2022-09-14T03:18:14.413Z,2.70
2022-09-14T03:18:46.139Z,2.38
2022-09-14T03:19:17.516Z,2.65
2022-09-14T03:19:48.852Z,2.30
2022-09-14T03:20:23.830Z,2.33
2022-09-14T03:21:01.468Z,2.40
2022-09-14T03:21:32.849Z,2.22
2022-09-14T03:22:04.287Z,2.63
2022-09-14T03:22:35.628Z,2.67
2022-09-14T03:23:07.130Z,2.83
2022-09-14T03:23:39.726Z,2.63
2022-09-14T03:24:11.109Z,2.65
2022-09-14T03:24:42.448Z,1.95
2022-09-14T03:25:13.884Z,2.23
2022-09-14T03:25:45.247Z,2.25
2022-09-14T03:26:17.777Z,2.88
2022-09-14T03:26:49.151Z,2.53
2022-09-14T03:27:20.506Z,2.65
2022-09-14T03:27:56.059Z,2.40
2022-09-14T03:28:27.478Z,2.22
2022-09-14T03:28:59.168Z,2.58
2022-09-14T03:29:30.515Z,2.23
2022-09-14T03:30:02.047Z,2.45
2022-09-14T03:30:33.888Z,3.25
2022-09-14T03:31:06.128Z,2.45
2022-09-14T03:31:37.648Z,2.45
2022-09-14T03:32:09.126Z,2.50
2022-09-14T03:32:40.456Z,2.53
2022-09-14T03:33:11.835Z,2.80
2022-09-14T03:33:43.307Z,3.10
2022-09-14T03:34:14.770Z,2.33
2022-09-14T03:34:46.117Z,2.50
2022-09-14T03:35:17.662Z,2.38
2022-09-14T03:35:49.022Z,2.75
2022-09-14T03:36:20.726Z,2.58
2022-09-14T03:36:52.111Z,3.00
2022-09-14T03:37:23.919Z,2.00
2022-09-14T03:37:55.355Z,2.97
2022-09-14T03:38:26.727Z,3.58
2022-09-14T03:38:59.534Z,2.90
2022-09-14T03:39:30.927Z,2.58
2022-09-14T03:40:02.500Z,2.88
2022-09-14T03:40:33.999Z,2.80
2022-09-14T03:41:11.911Z,3.10
2022-09-14T03:41:43.288Z,2.88
2022-09-14T03:42:14.620Z,2.90
2022-09-14T03:42:46.880Z,3.03
2022-09-14T03:43:18.318Z,3.22
2022-09-14T03:43:49.733Z,3.13
2022-09-14T03:44:21.191Z,3.30
2022-09-14T03:44:52.543Z,2.70
2022-09-14T03:45:23.966Z,2.73
2022-09-14T03:45:55.349Z,2.90
2022-09-14T03:46:26.802Z,3.15
2022-09-14T03:46:58.247Z,2.95
2022-09-14T03:47:29.660Z,2.72
2022-09-14T03:48:01.058Z,2.83
2022-09-14T03:48:32.487Z,3.08
2022-09-14T03:49:03.960Z,2.65
2022-09-14T03:49:35.411Z,2.95
2022-09-14T03:50:07.524Z,2.35
2022-09-14T03:50:38.901Z,3.50
2022-09-14T03:51:11.209Z,3.33
2022-09-14T03:51:42.542Z,2.90
2022-09-14T03:52:14.022Z,3.15
2022-09-14T03:52:45.479Z,3.17
2022-09-14T03:53:16.814Z,3.45
2022-09-14T03:53:48.291Z,3.28
2022-09-14T03:54:19.731Z,3.42
2022-09-14T03:54:51.122Z,2.72
2022-09-14T03:55:22.552Z,3.15
2022-09-14T03:55:53.942Z,3.45
2022-09-14T03:56:25.530Z,3.60
2022-09-14T03:56:56.926Z,3.35
2022-09-14T03:57:28.256Z,2.97
2022-09-14T03:57:59.740Z,3.20
2022-09-14T03:58:31.877Z,3.33
2022-09-14T03:59:03.230Z,3.67
2022-09-14T03:59:34.805Z,3.10
2022-09-14T04:00:06.965Z,3.35
2022-09-14T04:00:39.948Z,3.10
2022-09-14T04:01:12.972Z,3.20
2022-09-14T04:01:44.419Z,3.20
2022-09-14T04:02:16.006Z,3.00
2022-09-14T04:02:47.434Z,3.00
2022-09-14T04:03:18.995Z,3.33
2022-09-14T04:03:51.080Z,3.30
2022-09-14T04:04:22.515Z,3.35
2022-09-14T04:04:53.900Z,3.40
2022-09-14T04:05:25.339Z,3.60
2022-09-14T04:05:56.833Z,3.72
2022-09-14T04:06:28.205Z,3.05
2022-09-14T04:06:59.574Z,3.23
2022-09-14T04:07:30.989Z,3.05
2022-09-14T04:08:02.478Z,3.90
2022-09-14T04:08:34.840Z,3.55
2022-09-14T04:09:06.227Z,3.65
2022-09-14T04:09:37.567Z,4.43
2022-09-14T04:10:09.292Z,3.67
2022-09-14T04:10:40.706Z,3.63
2022-09-14T04:11:12.132Z,3.45
2022-09-14T04:11:43.552Z,4.10
2022-09-14T04:12:14.948Z,4.45
2022-09-14T04:12:46.338Z,4.30
2022-09-14T04:13:17.716Z,3.75
2022-09-14T04:13:49.597Z,3.90
2022-09-14T04:14:21.054Z,4.00
2022-09-14T04:14:52.431Z,4.05
2022-09-14T04:15:23.889Z,3.80
2022-09-14T04:15:59.096Z,4.13
2022-09-14T04:16:30.864Z,4.30
2022-09-14T04:17:02.393Z,3.60
2022-09-14T04:17:33.928Z,4.32
2022-09-14T04:18:05.332Z,4.18
2022-09-14T04:18:36.702Z,4.20
2022-09-14T04:19:08.615Z,3.95
2022-09-14T04:19:40.054Z,3.63
2022-09-14T04:20:11.418Z,3.95
2022-09-14T04:20:42.813Z,4.22
2022-09-14T04:21:15.163Z,4.75
2022-09-14T04:21:46.556Z,4.65
2022-09-14T04:22:17.924Z,4.03
2022-09-14T04:22:49.278Z,3.50
2022-09-14T04:23:20.659Z,4.15
2022-09-14T04:24:44.633Z,3.67
2022-09-14T04:25:16.008Z,4.15
2022-09-14T04:25:47.350Z,3.78
2022-09-14T04:26:19.434Z,3.47
2022-09-14T04:26:50.782Z,4.32
2022-09-14T04:27:22.163Z,4.00
2022-09-14T04:28:16.658Z,3.55
2022-09-14T04:28:44.917Z,4.30
2022-09-14T04:29:16.270Z,4.07
2022-09-14T04:29:49.021Z,4.03
2022-09-14T04:30:20.364Z,4.50
2022-09-14T04:30:55.709Z,3.78
2022-09-14T04:31:27.209Z,4.50
2022-09-14T04:31:58.668Z,4.05
2022-09-14T04:32:34.210Z,4.00
2022-09-14T04:33:05.992Z,4.73
2022-09-14T04:33:38.201Z,4.45
2022-09-14T04:34:11.187Z,3.85
2022-09-14T04:34:42.656Z,4.40
2022-09-14T04:35:14.043Z,3.55
2022-09-14T04:35:45.424Z,3.80
2022-09-14T04:36:18.136Z,4.00
2022-09-14T04:36:49.585Z,5.10
2022-09-14T04:37:20.915Z,4.13
2022-09-14T04:37:52.263Z,4.45
2022-09-14T04:38:23.638Z,4.20
2022-09-14T04:38:55.846Z,4.00
2022-09-14T04:39:27.182Z,4.28
2022-09-14T04:39:58.754Z,3.70
2022-09-14T04:40:30.197Z,3.72
2022-09-14T04:41:04.402Z,4.03
2022-09-14T04:41:35.734Z,4.60
2022-09-14T04:42:07.435Z,3.92
2022-09-14T04:42:38.769Z,4.20
2022-09-14T04:43:10.113Z,4.20
2022-09-14T04:43:41.545Z,4.80
2022-09-14T04:44:12.983Z,4.57
2022-09-14T04:44:44.327Z,3.70
2022-09-14T04:45:15.758Z,3.65
2022-09-14T04:45:47.086Z,4.80
2022-09-14T04:46:19.941Z,4.75
2022-09-14T04:46:51.353Z,4.43
2022-09-14T04:47:22.778Z,4.75
2022-09-14T04:47:54.142Z,4.15
2022-09-14T04:48:25.518Z,4.10
2022-09-14T04:48:57.109Z,4.88
2022-09-14T04:49:28.434Z,4.80
2022-09-14T04:49:59.818Z,4.43
2022-09-14T04:50:32.026Z,4.85
2022-09-14T04:51:04.126Z,4.97
2022-09-14T04:51:36.281Z,4.15
2022-09-14T04:52:07.684Z,5.60
2022-09-14T04:52:39.049Z,4.15
2022-09-14T04:53:10.860Z,3.78
2022-09-14T04:53:42.848Z,4.10
2022-09-14T04:54:16.078Z,4.50
2022-09-14T04:54:47.420Z,4.90
2022-09-14T04:55:18.763Z,4.38
2022-09-14T04:55:50.121Z,4.10
2022-09-14T04:56:22.085Z,4.45
2022-09-14T04:56:53.470Z,4.35
2022-09-14T04:57:24.804Z,4.43
2022-09-14T04:57:56.148Z,4.22
2022-09-14T04:58:27.801Z,5.05
2022-09-14T04:58:59.934Z,4.65
2022-09-14T04:59:31.321Z,4.57
2022-09-14T05:00:03.014Z,4.60
2022-09-14T05:00:35.063Z,4.18
2022-09-14T05:01:10.434Z,4.75
2022-09-14T05:01:45.421Z,4.47
2022-09-14T05:02:17.024Z,5.63
2022-09-14T05:02:48.587Z,5.72
2022-09-14T05:03:20.143Z,6.38
2022-09-14T05:03:51.740Z,5.53
2022-09-14T05:04:23.128Z,4.35
2022-09-14T05:04:54.503Z,5.43
2022-09-14T05:05:25.837Z,3.90
2022-09-14T05:06:01.368Z,5.13
2022-09-14T05:06:33.923Z,4.82
2022-09-14T05:07:05.319Z,4.78
2022-09-14T05:07:36.710Z,5.43
2022-09-14T05:08:08.043Z,5.07
2022-09-14T05:08:39.431Z,4.70
2022-09-14T05:09:17.377Z,4.75
2022-09-14T05:09:48.803Z,4.88
2022-09-14T05:10:20.143Z,4.93
2022-09-14T05:10:54.799Z,5.25
2022-09-14T05:11:31.304Z,5.10
2022-09-14T05:12:02.662Z,4.93
2022-09-14T05:12:34.229Z,5.65
2022-09-14T05:13:05.623Z,4.38
2022-09-14T05:13:36.952Z,4.70
2022-09-14T05:14:09.829Z,4.75
2022-09-14T05:14:41.208Z,5.00
2022-09-14T05:15:12.533Z,4.78
2022-09-14T05:15:43.935Z,5.30
2022-09-14T05:16:17.215Z,4.80
2022-09-14T05:16:48.593Z,4.50
2022-09-14T05:17:19.983Z,5.20
2022-09-14T05:17:51.316Z,4.88
2022-09-14T05:18:22.703Z,4.88
2022-09-14T05:18:55.098Z,4.78
2022-09-14T05:19:26.497Z,5.35
2022-09-14T05:19:57.833Z,4.32
2022-09-14T05:20:29.639Z,5.10
2022-09-14T05:21:08.249Z,5.27
2022-09-14T05:21:39.931Z,5.00
2022-09-14T05:22:11.264Z,4.32
2022-09-14T05:22:42.646Z,4.75
2022-09-14T05:23:14.002Z,5.40
2022-09-14T05:23:45.903Z,5.25
2022-09-14T05:24:18.197Z,5.65
2022-09-14T05:24:49.531Z,4.70
2022-09-14T05:25:20.912Z,4.60
2022-09-14T05:25:53.067Z,4.70
2022-09-14T05:26:25.611Z,4.90
2022-09-14T05:27:00.467Z,6.07
2022-09-14T05:27:33.014Z,5.28
2022-09-14T05:28:04.396Z,4.43
2022-09-14T05:28:36.245Z,5.05
2022-09-14T05:29:07.582Z,5.22
2022-09-14T05:29:38.966Z,5.50
2022-09-14T05:30:10.604Z,5.38
2022-09-14T05:30:41.951Z,4.22
2022-09-14T05:31:13.397Z,5.00
2022-09-14T05:31:45.331Z,5.20
2022-09-14T05:32:16.658Z,4.43
2022-09-14T05:32:47.999Z,4.40
2022-09-14T05:33:19.898Z,4.22
2022-09-14T05:33:51.741Z,5.32
2022-09-14T05:34:23.155Z,4.63
2022-09-14T05:34:54.565Z,4.77
2022-09-14T05:35:25.957Z,4.97
2022-09-14T05:36:00.378Z,5.03
2022-09-14T05:36:31.743Z,5.97
2022-09-14T05:37:03.131Z,5.20
2022-09-14T05:37:34.467Z,5.00
2022-09-14T05:38:05.803Z,5.80
2022-09-14T05:38:38.673Z,5.10
2022-09-14T05:39:10.313Z,5.75
2022-09-14T05:39:41.803Z,6.05
2022-09-14T05:40:13.264Z,5.20
2022-09-14T05:40:44.670Z,5.60
2022-09-14T05:41:16.425Z,5.30
2022-09-14T05:41:49.036Z,5.43
2022-09-14T05:42:20.402Z,5.35
2022-09-14T05:42:51.758Z,4.88
2022-09-14T05:43:23.195Z,4.63
2022-09-14T05:43:54.587Z,5.65
2022-09-14T05:44:25.958Z,5.47
2022-09-14T05:44:57.357Z,4.93
2022-09-14T05:45:28.997Z,5.23
2022-09-14T05:46:18.833Z,5.38
2022-09-14T05:46:50.321Z,6.60
2022-09-14T05:47:21.738Z,5.63
2022-09-14T05:47:53.125Z,5.68
2022-09-14T05:48:24.515Z,5.38
2022-09-14T05:48:55.897Z,6.35
2022-09-14T05:49:27.286Z,6.07
2022-09-14T05:49:58.671Z,5.10
2022-09-14T05:50:30.522Z,4.97
2022-09-14T05:51:03.801Z,5.57
2022-09-14T05:51:35.190Z,5.13
2022-09-14T05:52:06.526Z,5.63
2022-09-14T05:52:37.864Z,5.55
2022-09-14T05:53:09.295Z,5.40
2022-09-14T05:53:40.727Z,4.85
2022-09-14T05:54:12.122Z,5.07
2022-09-14T05:54:43.549Z,4.85
2022-09-14T05:55:14.936Z,5.30
2022-09-14T05:55:46.351Z,4.35
2022-09-14T05:56:18.182Z,5.10
2022-09-14T05:56:49.556Z,5.40
2022-09-14T05:57:20.933Z,5.50
2022-09-14T05:57:52.344Z,5.05
2022-09-14T05:58:23.766Z,5.50
2022-09-14T05:58:55.564Z,5.05
2022-09-14T05:59:26.945Z,5.97
2022-09-14T05:59:58.284Z,5.45
2022-09-14T06:00:29.670Z,5.60
2022-09-14T06:01:27.263Z,5.47
2022-09-14T06:01:58.777Z,6.30
2022-09-14T06:02:30.291Z,6.03
2022-09-14T06:03:01.707Z,5.60
2022-09-14T06:03:33.069Z,5.75
2022-09-14T06:04:04.443Z,5.28
2022-09-14T06:04:35.805Z,5.68
2022-09-14T06:05:07.415Z,5.90
2022-09-14T06:05:38.862Z,5.88
2022-09-14T06:06:11.106Z,6.15
2022-09-14T06:06:52.102Z,5.90
2022-09-14T06:07:32.998Z,5.32
2022-09-14T06:08:04.436Z,5.70
2022-09-14T06:08:36.157Z,4.90
2022-09-14T06:09:07.511Z,6.28
2022-09-14T06:09:38.900Z,6.82
2022-09-14T06:10:11.311Z,5.68
2022-09-14T06:10:42.697Z,5.30
2022-09-14T06:11:18.323Z,6.18
2022-09-14T06:11:50.135Z,6.22
2022-09-14T06:12:21.473Z,5.65
2022-09-14T06:12:55.443Z,6.50
2022-09-14T06:13:27.921Z,5.85
2022-09-14T06:13:59.613Z,6.30
2022-09-14T06:14:33.819Z,6.20
2022-09-14T06:15:05.429Z,6.97
2022-09-14T06:15:36.784Z,5.53
2022-09-14T06:16:09.611Z,5.75
2022-09-14T06:16:41.042Z,5.90
2022-09-14T06:17:12.397Z,6.53
2022-09-14T06:17:43.769Z,6.10
2022-09-14T06:18:15.141Z,5.85
2022-09-14T06:18:46.961Z,6.10
2022-09-14T06:19:18.337Z,6.20
2022-09-14T06:19:49.930Z,5.80
2022-09-14T06:20:21.322Z,7.03
2022-09-14T06:20:52.706Z,5.85
2022-09-14T06:21:27.115Z,6.10
2022-09-14T06:21:58.442Z,6.20
2022-09-14T06:22:31.008Z,6.15
2022-09-14T06:23:02.385Z,5.88
2022-09-14T06:23:33.778Z,6.32
2022-09-14T06:24:05.172Z,5.50
2022-09-14T06:24:36.554Z,5.88
2022-09-14T06:25:08.101Z,5.35
2022-09-14T06:25:39.453Z,6.50
2022-09-14T06:26:10.939Z,7.10
2022-09-14T06:26:42.305Z,6.13
2022-09-14T06:27:13.746Z,6.63
2022-09-14T06:27:45.073Z,6.13
2022-09-14T06:28:16.462Z,5.40
2022-09-14T06:28:47.855Z,5.55
2022-09-14T06:29:19.237Z,5.95
2022-09-14T06:29:50.569Z,6.60
2022-09-14T06:30:21.925Z,6.15
2022-09-14T06:30:53.308Z,6.30
2022-09-14T06:31:24.676Z,6.32
2022-09-14T06:31:56.044Z,7.10
2022-09-14T06:32:29.712Z,6.38
2022-09-14T06:33:01.091Z,6.47
2022-09-14T06:33:32.424Z,5.60
2022-09-14T06:34:03.756Z,6.70
2022-09-14T06:34:35.136Z,6.55
2022-09-14T06:35:11.738Z,6.20
2022-09-14T06:35:44.008Z,6.30
2022-09-14T06:36:16.649Z,7.05
2022-09-14T06:36:47.994Z,6.78
2022-09-14T06:37:19.334Z,7.00
2022-09-14T06:37:52.264Z,7.30
2022-09-14T06:38:23.950Z,6.30
2022-09-14T06:38:55.580Z,7.30
2022-09-14T06:39:26.924Z,7.00
2022-09-14T06:39:58.286Z,6.75
2022-09-14T06:40:29.736Z,7.50
2022-09-14T06:41:02.062Z,6.15
2022-09-14T06:41:33.397Z,7.78
2022-09-14T06:42:04.935Z,6.60
2022-09-14T06:42:36.267Z,6.88
2022-09-14T06:43:07.665Z,7.00
2022-09-14T06:43:39.759Z,5.93
2022-09-14T06:44:11.105Z,6.18
2022-09-14T06:44:42.478Z,6.47
2022-09-14T06:45:13.846Z,6.93
2022-09-14T06:45:54.351Z,6.97
2022-09-14T06:46:26.979Z,6.47
2022-09-14T06:46:58.287Z,6.30
2022-09-14T06:47:33.131Z,6.47
2022-09-14T06:48:04.481Z,6.60
2022-09-14T06:48:38.060Z,6.18
2022-09-14T06:49:10.563Z,7.35
2022-09-14T06:49:41.903Z,6.60
2022-09-14T06:50:13.263Z,6.15
2022-09-14T06:50:44.625Z,6.45
2022-09-14T06:51:17.159Z,7.03
2022-09-14T06:51:48.936Z,6.20
2022-09-14T06:52:20.312Z,7.07
2022-09-14T06:52:51.668Z,6.47
2022-09-14T06:53:23.094Z,6.25
2022-09-14T06:53:55.694Z,5.82
2022-09-14T06:54:27.368Z,5.90
2022-09-14T06:54:58.696Z,7.43
2022-09-14T06:55:30.071Z,6.63
2022-09-14T06:56:01.449Z,6.63
2022-09-14T06:56:33.980Z,6.20
2022-09-14T06:57:05.776Z,6.45
2022-09-14T06:57:39.919Z,5.45
2022-09-14T06:58:14.369Z,6.65
2022-09-14T06:58:45.967Z,5.88
2022-09-14T06:59:17.832Z,6.25
2022-09-14T06:59:49.257Z,6.82
2022-09-14T07:00:20.628Z,6.03
2022-09-14T07:00:51.970Z,6.53
2022-09-14T07:01:23.358Z,6.55
2022-09-14T07:01:54.681Z,6.43
2022-09-14T07:02:26.078Z,5.80
2022-09-14T07:02:57.628Z,6.47
2022-09-14T07:03:29.054Z,6.57
2022-09-14T07:04:00.750Z,6.55
2022-09-14T07:04:32.104Z,7.03
2022-09-14T07:05:03.678Z,6.82
2022-09-14T07:05:35.060Z,6.70
2022-09-14T07:06:13.825Z,6.90
2022-09-14T07:06:46.421Z,5.85
2022-09-14T07:07:17.768Z,7.07
2022-09-14T07:07:52.232Z,7.13
2022-09-14T07:08:23.612Z,6.97
2022-09-14T07:08:55.415Z,6.70
2022-09-14T07:09:26.754Z,6.05
2022-09-14T07:09:58.131Z,6.43
2022-09-14T07:10:29.474Z,6.30
2022-09-14T07:11:00.953Z,6.03
2022-09-14T07:11:32.422Z,6.20
2022-09-14T07:12:03.827Z,6.95
2022-09-14T07:12:35.181Z,7.10
2022-09-14T07:13:06.546Z,5.55
2022-09-14T07:13:37.991Z,6.07
2022-09-14T07:14:10.043Z,5.97
2022-09-14T07:14:41.416Z,6.80
2022-09-14T07:15:12.904Z,6.38
2022-09-14T07:15:48.751Z,6.50
2022-09-14T07:16:20.502Z,6.50
2022-09-14T07:16:51.834Z,8.10
2022-09-14T07:17:23.215Z,7.20
2022-09-14T07:17:54.566Z,6.15
2022-09-14T07:18:26.160Z,6.22
2022-09-14T07:18:58.819Z,5.75
2022-09-14T07:19:30.146Z,6.45
2022-09-14T07:20:01.641Z,5.97
2022-09-14T07:20:33.344Z,6.27
2022-09-14T07:21:06.158Z,6.45
2022-09-14T07:21:37.570Z,7.00
2022-09-14T07:22:08.917Z,6.65
2022-09-14T07:22:40.256Z,6.30
2022-09-14T07:23:11.593Z,6.30
2022-09-14T07:23:43.945Z,5.63