createdAt,value
2023-04-06T00:02:06.788Z,7.40
2023-04-06T00:03:39.178Z,7.70
2023-04-06T00:05:11.646Z,7.75
2023-04-06T00:06:43.724Z,7.53
2023-04-06T00:08:16.057Z,7.57
2023-04-06T00:09:48.191Z,7.28
2023-04-06T00:11:20.340Z,7.18
2023-04-06T00:12:52.487Z,7.55
2023-04-06T00:14:24.841Z,6.90
2023-04-06T00:15:57.001Z,7.57
2023-04-06T00:17:29.565Z,7.40
2023-04-06T00:19:01.620Z,6.97
2023-04-06T00:20:33.622Z,7.45
2023-04-06T00:22:05.842Z,7.07
2023-04-06T00:23:38.007Z,7.13
2023-04-06T00:25:11.451Z,7.90
2023-04-06T00:26:43.481Z,7.50
2023-04-06T00:28:16.005Z,7.60
2023-04-06T00:32:54.209Z,6.60
2023-04-06T00:34:26.493Z,7.90
2023-04-06T00:35:59.305Z,8.80
2023-04-06T00:37:31.633Z,6.68
2023-04-06T00:39:03.906Z,6.78
2023-04-06T00:40:36.729Z,6.60
2023-04-06T00:42:16.702Z,7.22
2023-04-06T00:43:48.896Z,6.53
2023-04-06T00:45:21.045Z,6.95
2023-04-06T00:46:53.210Z,7.55
2023-04-06T00:48:25.396Z,7.05
2023-04-06T00:49:58.286Z,7.35
2023-04-06T00:51:30.436Z,7.95
2023-04-06T00:53:02.796Z,6.78
2023-04-06T00:54:34.888Z,7.65
2023-04-06T00:56:07.213Z,7.13
2023-04-06T00:57:39.266Z,7.38
2023-04-06T00:59:14.558Z,7.80
2023-04-06T01:00:47.000Z,7.43
2023-04-06T01:02:19.153Z,7.57
2023-04-06T01:03:51.732Z,7.53
2023-04-06T01:05:23.856Z,7.68
2023-04-06T01:06:55.964Z,7.65
2023-04-06T01:08:28.609Z,8.07
2023-04-06T01:10:00.950Z,7.47
2023-04-06T01:11:33.131Z,7.25
2023-04-06T01:13:05.428Z,7.47
2023-04-06T01:14:37.655Z,7.93
2023-04-06T01:16:11.194Z,7.22
2023-04-06T01:19:15.651Z,7.95
2023-04-06T01:20:47.839Z,8.10
2023-04-06T01:22:20.165Z,7.95
2023-04-06T01:23:52.279Z,7.50
2023-04-06T01:25:24.412Z,7.05
2023-04-06T01:26:57.883Z,7.43
2023-04-06T01:28:29.958Z,7.35
2023-04-06T01:30:02.066Z,6.57
2023-04-06T01:31:34.218Z,7.32
2023-04-06T01:33:06.512Z,6.97
2023-04-06T01:34:38.701Z,6.80
2023-04-06T01:36:10.877Z,7.50
2023-04-06T01:37:42.911Z,7.38
2023-04-06T01:39:15.090Z,7.03
2023-04-06T01:40:47.428Z,6.95
2023-04-06T01:42:19.723Z,8.00
2023-04-06T01:43:55.810Z,7.32
2023-04-06T01:45:27.897Z,7.10
2023-04-06T01:47:00.304Z,7.63
2023-04-06T01:48:33.225Z,7.80
2023-04-06T01:50:07.644Z,7.78
2023-04-06T01:51:39.734Z,8.10
2023-04-06T01:53:11.861Z,7.82
2023-04-06T01:54:43.980Z,7.78
2023-04-06T01:56:16.141Z,7.68
2023-04-06T01:57:48.325Z,7.75
2023-04-06T01:59:20.890Z,7.20
2023-04-06T02:00:52.984Z,7.18
2023-04-06T02:02:25.176Z,7.50
2023-04-06T02:03:57.327Z,7.43
2023-04-06T02:05:31.481Z,8.07
2023-04-06T02:07:03.540Z,6.72
2023-04-06T02:08:35.777Z,8.40
2023-04-06T02:10:13.916Z,7.55
2023-04-06T02:11:46.065Z,7.18
2023-04-06T02:13:18.336Z,7.80
2023-04-06T02:14:50.466Z,7.75
2023-04-06T02:16:22.822Z,7.63
2023-04-06T02:17:55.171Z,7.88
2023-04-06T02:19:27.542Z,8.02
2023-04-06T02:20:59.592Z,7.88
2023-04-06T02:22:31.848Z,8.90
2023-04-06T02:24:04.229Z,7.80
2023-04-06T02:25:36.350Z,8.40
2023-04-06T02:27:08.510Z,7.47
2023-04-06T02:28:41.378Z,7.93
2023-04-06T02:30:13.668Z,6.85
2023-04-06T02:31:45.973Z,7.10
2023-04-06T02:33:18.085Z,7.05
2023-04-06T02:34:50.213Z,7.32
2023-04-06T02:36:22.370Z,7.10
2023-04-06T02:37:54.579Z,6.85
2023-04-06T02:39:26.677Z,7.20
2023-04-06T02:40:58.730Z,7.22
2023-04-06T02:42:30.944Z,7.07
2023-04-06T02:44:03.146Z,7.28
2023-04-06T02:45:35.805Z,7.25
2023-04-06T02:47:08.011Z,7.03
2023-04-06T02:48:40.141Z,6.63
2023-04-06T02:50:12.227Z,7.35
2023-04-06T02:51:44.401Z,7.88
2023-04-06T02:53:16.472Z,7.00
2023-04-06T02:54:48.484Z,7.43
2023-04-06T02:56:22.302Z,7.45
2023-04-06T02:57:57.411Z,8.05
2023-04-06T02:59:29.539Z,7.95
2023-04-06T03:01:02.059Z,7.30
2023-04-06T03:02:34.393Z,7.38
2023-04-06T03:04:06.556Z,7.68
2023-04-06T03:05:38.711Z,7.78
2023-04-06T03:07:11.003Z,8.25
2023-04-06T03:08:43.213Z,8.23
2023-04-06T03:10:15.306Z,8.07
2023-04-06T03:11:47.409Z,7.55
2023-04-06T03:13:19.607Z,7.85
2023-04-06T03:14:51.751Z,7.20
2023-04-06T03:16:23.894Z,7.90
2023-04-06T03:17:58.176Z,7.85
2023-04-06T03:19:31.986Z,7.47
2023-04-06T03:21:04.133Z,7.65
2023-04-06T03:22:36.218Z,6.90
2023-04-06T03:24:08.940Z,7.85
2023-04-06T03:25:41.331Z,8.15
2023-04-06T03:28:52.649Z,8.73
2023-04-06T03:30:24.911Z,8.40
2023-04-06T03:31:57.511Z,7.82
2023-04-06T03:33:29.754Z,8.18
2023-04-06T03:35:02.057Z,8.02
2023-04-06T03:36:36.196Z,9.50
2023-04-06T03:38:08.309Z,8.00
2023-04-06T03:39:40.453Z,7.70
2023-04-06T03:41:12.589Z,7.43
2023-04-06T03:42:44.781Z,8.02
2023-04-06T03:44:16.889Z,7.40
2023-04-06T03:45:49.110Z,7.60
2023-04-06T03:47:21.766Z,8.25
2023-04-06T03:48:53.923Z,8.87
2023-04-06T03:50:26.730Z,12.93
2023-04-06T03:51:58.928Z,11.38
2023-04-06T03:53:31.162Z,16.23
2023-04-06T03:55:03.525Z,11.13
2023-04-06T03:56:35.952Z,10.10
2023-04-06T03:58:08.111Z,8.10
2023-04-06T03:59:40.389Z,8.25
2023-04-06T04:01:12.877Z,7.97
2023-04-06T04:02:45.131Z,8.07
2023-04-06T04:04:17.454Z,9.00
2023-04-06T04:05:49.578Z,8.98
2023-04-06T04:07:21.689Z,9.43
2023-04-06T04:08:53.964Z,8.02
2023-04-06T04:10:26.079Z,9.07
2023-04-06T04:11:58.218Z,8.90
2023-04-06T04:13:30.682Z,9.40
2023-04-06T04:15:02.803Z,8.75
2023-04-06T04:16:35.113Z,9.05
2023-04-06T04:18:07.266Z,9.35
2023-04-06T04:19:39.505Z,8.93
2023-04-06T04:21:11.784Z,9.57
2023-04-06T04:22:44.168Z,9.75
2023-04-06T04:24:16.538Z,10.05
2023-04-06T04:25:48.616Z,9.80
2023-04-06T04:27:22.043Z,10.30
2023-04-06T04:28:54.209Z,8.95
2023-04-06T04:30:26.479Z,9.00
2023-04-06T04:31:58.687Z,10.02
2023-04-06T04:33:31.044Z,8.48
2023-04-06T04:35:03.384Z,8.75
2023-04-06T04:36:35.685Z,10.93
2023-04-06T04:38:07.785Z,10.00
2023-04-06T04:39:39.946Z,9.77
2023-04-06T04:41:12.153Z,9.60
2023-04-06T04:42:44.262Z,7.80
2023-04-06T04:44:16.430Z,9.18
2023-04-06T04:45:48.606Z,9.27
2023-04-06T04:47:20.950Z,10.18
2023-04-06T04:48:53.126Z,8.32
2023-04-06T04:50:25.216Z,8.13
2023-04-06T04:51:57.436Z,8.85
2023-04-06T04:53:29.547Z,9.15
2023-04-06T04:55:01.956Z,8.18
2023-04-06T04:56:34.114Z,8.68
2023-04-06T04:58:06.348Z,8.80
2023-04-06T04:59:38.598Z,8.35
2023-04-06T05:01:11.073Z,10.25
2023-04-06T05:02:43.452Z,9.50
2023-04-06T05:04:15.580Z,10.25
2023-04-06T05:05:47.735Z,10.52
2023-04-06T05:07:21.722Z,12.02
2023-04-06T05:08:53.889Z,12.73
2023-04-06T05:10:26.160Z,14.10
2023-04-06T05:11:58.725Z,14.20
2023-04-06T05:13:32.163Z,13.17
2023-04-06T05:15:04.637Z,10.55
2023-04-06T05:16:37.162Z,10.43
2023-04-06T05:18:09.817Z,14.13
2023-04-06T05:19:42.106Z,14.32
2023-04-06T05:21:14.593Z,10.07
2023-04-06T05:22:46.736Z,8.57
2023-04-06T05:24:18.875Z,7.53
2023-04-06T05:25:51.295Z,9.45
2023-04-06T05:27:23.474Z,9.90
2023-04-06T05:28:56.545Z,10.48
2023-04-06T05:30:28.748Z,9.32
2023-04-06T05:32:01.314Z,8.52
2023-04-06T05:33:33.923Z,9.10
2023-04-06T05:35:06.651Z,8.25
2023-04-06T05:36:38.802Z,7.82
2023-04-06T05:38:13.625Z,8.57
2023-04-06T05:39:45.845Z,7.95
2023-04-06T05:41:18.024Z,9.18
2023-04-06T05:42:50.918Z,10.82
2023-04-06T05:44:23.500Z,13.82
2023-04-06T05:45:55.637Z,12.80
2023-04-06T05:47:27.941Z,7.82
2023-04-06T05:49:00.156Z,6.78
2023-04-06T05:50:32.326Z,7.10
2023-04-06T05:52:05.605Z,6.28
2023-04-06T05:53:37.900Z,5.80
2023-04-06T05:55:10.876Z,6.03
2023-04-06T05:56:45.975Z,5.80
2023-04-06T05:58:18.697Z,6.28
2023-04-06T06:01:23.659Z,6.20
2023-04-06T06:02:55.940Z,6.43
2023-04-06T06:04:28.089Z,5.70
2023-04-06T06:06:05.467Z,5.93
2023-04-06T06:07:38.294Z,6.53
2023-04-06T06:09:10.565Z,6.13
2023-04-06T06:10:43.713Z,6.75
2023-04-06T06:12:15.908Z,6.80
2023-04-06T06:13:48.259Z,6.20
2023-04-06T06:15:20.462Z,6.50
2023-04-06T06:16:52.674Z,6.07
2023-04-06T06:18:24.998Z,6.45
2023-04-06T06:19:57.170Z,5.82
2023-04-06T06:21:29.295Z,6.65
2023-04-06T06:23:01.463Z,6.65
2023-04-06T06:24:33.779Z,6.78
2023-04-06T06:26:06.155Z,6.13
2023-04-06T06:27:38.540Z,6.13
2023-04-06T06:29:11.012Z,5.93
2023-04-06T06:30:43.120Z,6.93
2023-04-06T06:32:16.081Z,7.10
2023-04-06T06:33:51.584Z,7.78
2023-04-06T06:35:23.918Z,5.78
2023-04-06T06:36:57.124Z,5.72
2023-04-06T06:38:29.350Z,7.03
2023-04-06T06:40:01.525Z,7.75
2023-04-06T06:41:33.804Z,7.10
2023-04-06T06:43:06.000Z,6.93
2023-04-06T06:44:38.187Z,9.20
2023-04-06T06:46:10.377Z,7.38
2023-04-06T06:47:42.697Z,7.13
2023-04-06T06:49:15.692Z,7.55
2023-04-06T06:50:49.752Z,6.35
2023-04-06T06:52:23.139Z,6.90
2023-04-06T06:53:55.348Z,5.80
2023-04-06T06:55:28.189Z,6.85
2023-04-06T06:57:01.714Z,7.32
2023-04-06T07:00:12.354Z,9.07
2023-04-06T07:01:45.186Z,7.60
2023-04-06T07:03:17.331Z,5.97
2023-04-06T07:04:51.145Z,6.30
2023-04-06T07:06:23.743Z,5.68
2023-04-06T07:07:56.751Z,5.63
2023-04-06T07:09:29.332Z,5.55
2023-04-06T07:11:01.846Z,5.78
2023-04-06T07:12:35.919Z,7.38
2023-04-06T07:14:08.561Z,5.90
2023-04-06T07:15:40.960Z,7.00
2023-04-06T07:17:13.106Z,6.30
2023-04-06T07:18:45.219Z,6.88
2023-04-06T07:20:17.382Z,6.82
2023-04-06T07:21:51.017Z,7.18
2023-04-06T07:23:23.087Z,6.38
2023-04-06T07:24:56.260Z,7.30
2023-04-06T07:26:28.463Z,8.25
2023-04-06T07:28:00.653Z,5.90
2023-04-06T07:29:33.054Z,7.07
2023-04-06T07:31:05.173Z,7.75
2023-04-06T07:32:37.484Z,7.43
2023-04-06T07:34:09.883Z,6.90
2023-04-06T07:35:42.326Z,5.57
2023-04-06T07:37:14.712Z,6.20
2023-04-06T07:38:47.581Z,6.63
2023-04-06T07:40:20.972Z,5.35
2023-04-06T07:41:53.120Z,5.97
2023-04-06T07:43:25.641Z,5.32
2023-04-06T07:44:57.843Z,5.63
2023-04-06T07:46:30.413Z,5.10
2023-04-06T07:48:02.667Z,5.50
2023-04-06T07:49:34.955Z,5.65
2023-04-06T07:51:07.953Z,5.18
2023-04-06T07:52:40.518Z,5.93
2023-04-06T07:54:12.627Z,5.33
2023-04-06T07:55:44.723Z,5.22
2023-04-06T07:57:17.031Z,5.20
2023-04-06T07:58:51.073Z,5.60
2023-04-06T08:00:25.394Z,6.50
2023-04-06T08:01:57.726Z,5.63
2023-04-06T08:03:30.203Z,5.43
2023-04-06T08:05:02.546Z,5.95
2023-04-06T08:06:35.676Z,5.90
2023-04-06T08:08:10.791Z,4.93
2023-04-06T08:09:42.877Z,4.53
2023-04-06T08:11:15.056Z,5.40
2023-04-06T08:12:47.165Z,5.20
2023-04-06T08:14:19.790Z,4.73
2023-04-06T08:15:52.033Z,5.22
2023-04-06T08:17:24.430Z,5.47
2023-04-06T08:18:56.611Z,5.07
2023-04-06T08:20:28.756Z,6.72
2023-04-06T08:22:00.935Z,5.38
2023-04-06T08:23:33.363Z,5.70
2023-04-06T08:25:06.177Z,5.75
2023-04-06T08:26:38.275Z,5.13
2023-04-06T08:29:43.269Z,5.57
2023-04-06T08:31:15.525Z,4.82
2023-04-06T08:32:47.771Z,5.25
2023-04-06T08:34:19.967Z,5.10
2023-04-06T08:35:52.176Z,5.13
2023-04-06T08:37:24.825Z,5.40
2023-04-06T08:38:56.951Z,5.13
2023-04-06T08:40:29.383Z,5.40
2023-04-06T08:42:04.415Z,5.53
2023-04-06T08:43:56.239Z,5.70
2023-04-06T08:45:28.499Z,5.35
2023-04-06T08:47:01.194Z,5.53
2023-04-06T08:48:34.508Z,5.10
2023-04-06T08:50:07.335Z,6.15
2023-04-06T08:51:40.069Z,5.20
2023-04-06T08:53:12.809Z,6.38
2023-04-06T08:54:45.060Z,5.80
2023-04-06T08:56:17.291Z,6.60
2023-04-06T08:57:49.848Z,6.40
2023-04-06T08:59:22.258Z,6.60
2023-04-06T09:00:54.497Z,5.40
2023-04-06T09:02:27.215Z,5.20
2023-04-06T09:04:01.999Z,5.63
2023-04-06T09:05:34.301Z,5.28
2023-04-06T09:07:09.560Z,5.78
2023-04-06T09:08:42.791Z,5.45
2023-04-06T09:10:14.935Z,5.60
2023-04-06T09:11:49.011Z,5.68
2023-04-06T09:13:26.763Z,6.13
2023-04-06T09:15:00.144Z,5.68
2023-04-06T09:18:12.480Z,6.50
2023-04-06T09:19:48.604Z,5.93
2023-04-06T09:21:23.543Z,6.45
2023-04-06T09:22:57.609Z,5.35
2023-04-06T09:24:29.831Z,4.95
2023-04-06T09:26:14.563Z,4.82
2023-04-06T09:27:46.686Z,5.00
2023-04-06T09:29:28.195Z,5.05
2023-04-06T09:31:00.405Z,4.70
2023-04-06T09:32:32.834Z,3.95
2023-04-06T09:34:05.008Z,4.10
2023-04-06T09:35:37.198Z,4.50
2023-04-06T09:37:20.250Z,4.15
2023-04-06T09:38:57.302Z,4.60
2023-04-06T09:40:30.555Z,4.15
2023-04-06T09:42:04.068Z,4.32
2023-04-06T09:45:08.755Z,4.05
2023-04-06T09:46:58.022Z,4.40
2023-04-06T09:48:32.871Z,4.03
2023-04-06T09:50:05.278Z,3.33
2023-04-06T09:51:48.988Z,3.58
2023-04-06T09:53:21.881Z,3.55
2023-04-06T09:54:57.421Z,3.80
2023-04-06T09:56:30.587Z,3.20
2023-04-06T09:58:08.046Z,3.65
2023-04-06T09:59:52.640Z,3.83
2023-04-06T10:01:28.566Z,3.88
2023-04-06T10:03:27.822Z,3.63
2023-04-06T10:05:13.116Z,5.32
2023-04-06T10:06:45.730Z,4.55
2023-04-06T10:08:18.016Z,3.88
2023-04-06T10:09:51.067Z,4.50
2023-04-06T10:11:23.660Z,4.43
2023-04-06T10:12:57.167Z,4.18
2023-04-06T10:14:29.369Z,6.20
2023-04-06T10:16:02.938Z,5.68
2023-04-06T10:19:13.657Z,4.50
2023-04-06T10:20:50.122Z,4.60
2023-04-06T10:22:39.370Z,3.78
2023-04-06T10:24:12.315Z,4.53
2023-04-06T10:26:03.304Z,5.20
2023-04-06T10:27:35.530Z,4.60
2023-04-06T10:29:08.084Z,4.07
2023-04-06T10:30:44.820Z,4.37
2023-04-06T10:32:17.180Z,4.07
2023-04-06T10:34:00.006Z,3.72
2023-04-06T10:35:40.470Z,5.07
2023-04-06T10:37:16.569Z,4.78
2023-04-06T10:38:48.829Z,4.55
2023-04-06T10:40:26.979Z,3.88
2023-04-06T10:42:08.037Z,4.72
2023-04-06T10:43:42.663Z,3.88
2023-04-06T10:45:28.074Z,3.70
2023-04-06T10:47:04.723Z,4.35
2023-04-06T10:48:42.160Z,4.15
2023-04-06T10:50:17.434Z,4.40
2023-04-06T10:51:57.365Z,3.95
2023-04-06T10:53:29.645Z,4.47
2023-04-06T10:55:02.106Z,4.10
2023-04-06T10:56:35.931Z,4.10
2023-04-06T10:58:09.150Z,4.28
2023-04-06T10:59:45.572Z,4.40
2023-04-06T11:01:19.050Z,4.22
2023-04-06T11:02:51.354Z,4.43
2023-04-06T11:04:24.852Z,4.05
2023-04-06T11:05:57.078Z,4.30
2023-04-06T11:07:31.477Z,3.92
2023-04-06T11:09:03.710Z,3.80
2023-04-06T11:10:35.882Z,4.97
2023-04-06T11:12:08.041Z,4.10
2023-04-06T11:13:50.202Z,4.50
2023-04-06T11:15:22.487Z,3.83
2023-04-06T11:16:54.763Z,4.65
2023-04-06T11:18:27.049Z,4.88
2023-04-06T11:19:59.767Z,3.75
2023-04-06T11:21:48.909Z,3.83
2023-04-06T11:23:25.858Z,3.97
2023-04-06T11:27:02.346Z,5.93
2023-04-06T11:28:34.516Z,4.57
2023-04-06T11:30:07.490Z,4.15
2023-04-06T11:31:44.540Z,4.47
2023-04-06T11:33:26.530Z,4.18
2023-04-06T11:34:59.584Z,4.80
2023-04-06T11:36:31.801Z,4.80
2023-04-06T11:38:07.333Z,4.80
2023-04-06T11:39:51.960Z,8.23
2023-04-06T11:41:27.318Z,4.80
2023-04-06T11:42:59.528Z,4.25
2023-04-06T11:44:50.947Z,5.20
2023-04-06T11:46:23.161Z,4.40
2023-04-06T11:48:02.776Z,3.95
2023-04-06T11:49:38.701Z,4.53
2023-04-06T11:52:43.885Z,4.53
2023-04-06T11:55:48.674Z,3.72
2023-04-06T11:57:22.660Z,4.28
2023-04-06T11:59:00.028Z,4.55
2023-04-06T12:00:35.982Z,5.43
2023-04-06T12:02:08.547Z,4.68
2023-04-06T12:03:40.809Z,4.57
2023-04-06T12:05:13.330Z,4.93
2023-04-06T12:06:45.866Z,5.17
2023-04-06T12:08:18.067Z,4.95
2023-04-06T12:09:50.252Z,5.03
2023-04-06T12:11:23.206Z,6.95
2023-04-06T12:12:55.455Z,10.88
2023-04-06T12:14:27.968Z,6.53
2023-04-06T12:16:00.305Z,9.43
2023-04-06T12:17:32.494Z,5.35
2023-04-06T12:19:05.128Z,12.95
2023-04-06T12:20:37.425Z,10.07
2023-04-06T12:22:09.585Z,5.70
2023-04-06T12:23:41.760Z,5.88
2023-04-06T12:25:14.043Z,6.85
2023-04-06T12:26:47.064Z,8.13
2023-04-06T12:28:27.225Z,6.18
2023-04-06T12:29:59.376Z,6.07
2023-04-06T12:31:31.723Z,5.55
2023-04-06T12:33:04.066Z,8.30
2023-04-06T12:34:36.301Z,7.05
2023-04-06T12:36:14.390Z,6.32
2023-04-06T12:37:46.697Z,5.15
2023-04-06T12:39:21.734Z,5.10
2023-04-06T12:40:54.112Z,5.57
2023-04-06T12:42:26.194Z,5.85
2023-04-06T12:43:58.495Z,5.53
2023-04-06T12:45:32.304Z,7.38
2023-04-06T12:47:04.541Z,6.72
2023-04-06T12:48:37.882Z,6.22
2023-04-06T12:50:10.468Z,6.38
2023-04-06T12:51:43.244Z,5.75
2023-04-06T12:53:15.470Z,6.13
2023-04-06T12:54:50.116Z,6.75
2023-04-06T12:56:23.879Z,5.75
2023-04-06T12:57:56.542Z,6.87
2023-04-06T12:59:29.549Z,6.40
2023-04-06T13:01:04.425Z,6.60
2023-04-06T13:02:36.657Z,4.95
2023-04-06T13:04:08.782Z,5.97
2023-04-06T13:05:50.822Z,7.85
2023-04-06T13:07:23.630Z,6.60
2023-04-06T13:08:56.450Z,6.90
2023-04-06T13:10:28.481Z,7.18
2023-04-06T13:12:00.893Z,9.32
2023-04-06T13:13:33.554Z,5.65
2023-04-06T13:15:06.321Z,7.43
2023-04-06T13:16:39.022Z,5.55
2023-04-06T13:18:11.764Z,7.50
2023-04-06T13:19:43.995Z,8.05
2023-04-06T13:21:17.593Z,8.98
2023-04-06T13:22:50.106Z,6.35
2023-04-06T13:24:23.181Z,6.43
2023-04-06T13:27:28.684Z,6.55
2023-04-06T13:29:02.208Z,5.80
2023-04-06T13:32:06.948Z,5.28
2023-04-06T13:33:39.860Z,6.00
2023-04-06T13:35:13.024Z,6.35
2023-04-06T13:36:45.231Z,5.85
2023-04-06T13:38:17.756Z,5.63
2023-04-06T13:39:50.033Z,5.72
2023-04-06T13:41:23.487Z,6.28
2023-04-06T13:44:27.781Z,6.78
2023-04-06T13:46:02.157Z,6.60
2023-04-06T13:47:34.705Z,6.40
2023-04-06T13:49:06.956Z,7.07
2023-04-06T13:50:39.158Z,6.43
2023-04-06T13:52:11.763Z,7.30
2023-04-06T13:53:43.974Z,6.28
2023-04-06T13:55:16.402Z,7.60
2023-04-06T13:56:48.525Z,6.47
2023-04-06T13:58:20.779Z,6.28
2023-04-06T13:59:52.877Z,6.95
2023-04-06T14:01:25.049Z,7.20
2023-04-06T14:02:57.378Z,7.20
2023-04-06T14:04:30.211Z,7.38
2023-04-06T14:06:09.330Z,7.57
2023-04-06T14:07:41.676Z,7.15
2023-04-06T14:09:14.186Z,7.97
2023-04-06T14:10:46.510Z,8.00
2023-04-06T14:12:18.602Z,7.03
2023-04-06T14:13:50.733Z,7.60
2023-04-06T14:15:23.974Z,7.78
2023-04-06T14:16:56.222Z,7.25
2023-04-06T14:18:32.228Z,7.35
2023-04-06T14:20:08.325Z,7.95
2023-04-06T14:21:41.191Z,7.45
2023-04-06T14:23:13.321Z,7.30
2023-04-06T14:24:45.554Z,7.50
2023-04-06T14:26:18.006Z,8.30
2023-04-06T14:27:50.148Z,7.72
2023-04-06T14:29:22.233Z,6.82
2023-04-06T14:30:54.366Z,7.53
2023-04-06T14:32:27.129Z,7.60
2023-04-06T14:33:59.464Z,7.65
2023-04-06T14:35:34.594Z,7.15
2023-04-06T14:37:06.837Z,7.00
2023-04-06T14:38:39.776Z,7.13
2023-04-06T14:40:12.283Z,7.45
2023-04-06T14:41:44.649Z,7.73
2023-04-06T14:43:16.972Z,10.25
2023-04-06T14:44:50.133Z,8.82
2023-04-06T14:46:22.435Z,7.65
2023-04-06T14:47:54.660Z,9.85
2023-04-06T14:49:26.771Z,10.57
2023-04-06T14:50:59.150Z,9.98
2023-04-06T14:52:33.600Z,9.40
2023-04-06T14:54:10.136Z,8.15
2023-04-06T14:55:42.978Z,8.73
2023-04-06T14:57:15.212Z,8.20
2023-04-06T14:58:47.345Z,8.48
2023-04-06T15:00:19.884Z,8.38
2023-04-06T15:01:52.816Z,8.90
2023-04-06T15:03:28.884Z,7.60
2023-04-06T15:05:01.207Z,8.02
2023-04-06T15:06:33.557Z,7.32
2023-04-06T15:08:06.082Z,7.40
2023-04-06T15:09:38.492Z,7.77
2023-04-06T15:11:11.210Z,6.97
2023-04-06T15:12:43.358Z,7.68
2023-04-06T15:14:15.913Z,6.60
2023-04-06T15:15:48.096Z,8.60
2023-04-06T15:17:20.314Z,7.85
2023-04-06T15:18:52.446Z,7.82
2023-04-06T15:20:24.718Z,8.93
2023-04-06T15:21:57.799Z,10.43
2023-04-06T15:23:32.954Z,8.68
2023-04-06T15:25:05.873Z,10.68
2023-04-06T15:26:41.464Z,10.25
2023-04-06T15:28:13.526Z,9.40
2023-04-06T15:29:45.990Z,9.93
2023-04-06T15:32:57.320Z,9.70
2023-04-06T15:34:32.383Z,9.70
2023-04-06T15:36:09.895Z,8.68
2023-04-06T15:37:42.293Z,9.85
2023-04-06T15:39:14.970Z,9.38
2023-04-06T15:40:48.533Z,9.77
2023-04-06T15:43:52.979Z,9.27
2023-04-06T15:45:25.229Z,9.80
2023-04-06T15:46:57.348Z,8.20
2023-04-06T15:48:32.401Z,8.00
2023-04-06T15:50:05.255Z,8.00
2023-04-06T15:51:37.760Z,8.25
2023-04-06T15:53:09.919Z,9.10
2023-04-06T15:54:42.132Z,9.65
2023-04-06T15:56:14.961Z,8.85
2023-04-06T15:57:47.116Z,9.02
2023-04-06T15:59:19.265Z,8.73
2023-04-06T16:00:51.408Z,8.98
2023-04-06T16:02:24.286Z,8.45
2023-04-06T16:03:56.733Z,8.82
2023-04-06T16:05:34.442Z,8.48
2023-04-06T16:07:08.469Z,9.40
2023-04-06T16:08:41.359Z,9.57
2023-04-06T16:10:13.492Z,9.30
2023-04-06T16:11:45.841Z,9.95
2023-04-06T16:13:17.974Z,9.68
2023-04-06T16:14:50.210Z,10.00
2023-04-06T16:16:22.361Z,8.00
2023-04-06T16:17:54.672Z,9.18
2023-04-06T16:19:26.876Z,8.50
2023-04-06T16:20:59.356Z,9.35
2023-04-06T16:22:34.647Z,8.98
2023-04-06T16:24:07.442Z,9.68
2023-04-06T16:25:39.830Z,8.25
2023-04-06T16:27:25.401Z,8.73
2023-04-06T16:28:59.071Z,7.88
2023-04-06T16:30:31.788Z,10.93
2023-04-06T16:32:04.987Z,9.63
2023-04-06T16:33:37.280Z,9.32
2023-04-06T16:35:09.747Z,9.40
2023-04-06T16:36:42.492Z,9.15
2023-04-06T16:38:15.508Z,9.65
2023-04-06T16:39:47.763Z,8.70
2023-04-06T16:41:20.536Z,8.98
2023-04-06T16:42:52.923Z,7.90
2023-04-06T16:44:25.099Z,10.38
2023-04-06T16:45:57.290Z,11.20
2023-04-06T16:47:29.436Z,10.25
2023-04-06T16:49:02.530Z,10.35
2023-04-06T16:50:36.748Z,11.48
2023-04-06T16:52:09.032Z,10.93
2023-04-06T16:53:41.146Z,11.23
2023-04-06T16:55:13.338Z,11.48
2023-04-06T16:56:45.570Z,11.18
2023-04-06T16:58:17.667Z,10.18
2023-04-06T16:59:49.772Z,10.30
2023-04-06T17:01:28.483Z,9.95
2023-04-06T17:03:01.225Z,11.15
2023-04-06T17:04:33.607Z,11.32
2023-04-06T17:06:05.900Z,10.85
2023-04-06T17:07:37.976Z,12.60
2023-04-06T17:09:10.067Z,10.30
2023-04-06T17:12:19.026Z,10.25
2023-04-06T17:13:54.262Z,10.45
2023-04-06T17:15:28.660Z,9.18
2023-04-06T17:17:01.075Z,12.23
2023-04-06T17:18:33.314Z,10.10
2023-04-06T17:20:06.696Z,10.38
2023-04-06T17:21:40.812Z,10.45
2023-04-06T17:23:13.619Z,10.00
2023-04-06T17:24:45.748Z,9.90
2023-04-06T17:26:17.857Z,9.60
2023-04-06T17:27:50.056Z,10.38
2023-04-06T17:29:22.158Z,10.20
2023-04-06T17:30:54.396Z,11.63
2023-04-06T17:32:28.226Z,10.57
2023-04-06T17:34:00.555Z,9.50
2023-04-06T17:35:32.694Z,9.52
2023-04-06T17:37:04.824Z,9.13
2023-04-06T17:38:37.020Z,8.77
2023-04-06T17:40:09.632Z,13.27
2023-04-06T17:41:41.790Z,9.25
2023-04-06T17:43:13.910Z,13.52
2023-04-06T17:44:51.509Z,10.90
2023-04-06T17:46:25.192Z,14.75
2023-04-06T17:47:57.492Z,9.02
2023-04-06T17:49:29.815Z,9.23
2023-04-06T17:51:02.130Z,9.07
2023-04-06T17:52:34.234Z,12.32
2023-04-06T17:54:06.533Z,11.43
2023-04-06T17:55:38.709Z,11.88
2023-04-06T17:57:10.975Z,14.88
2023-04-06T17:58:43.130Z,18.50
2023-04-06T18:00:24.517Z,9.60
2023-04-06T18:01:56.932Z,12.77
2023-04-06T18:03:29.175Z,10.07
2023-04-06T18:05:01.385Z,10.50
2023-04-06T18:06:33.795Z,11.90
2023-04-06T18:08:05.982Z,11.63
2023-04-06T18:09:39.634Z,11.52
2023-04-06T18:11:18.498Z,9.57
2023-04-06T18:12:51.002Z,10.75
2023-04-06T18:14:23.169Z,13.77
2023-04-06T18:15:55.352Z,10.93
2023-04-06T18:17:28.411Z,10.40
2023-04-06T18:19:04.999Z,10.38
2023-04-06T18:20:41.566Z,13.55
2023-04-06T18:22:13.785Z,10.90
2023-04-06T18:23:46.542Z,11.07
2023-04-06T18:25:19.284Z,10.57
2023-04-06T18:26:51.529Z,9.80
2023-04-06T18:28:25.862Z,11.13
2023-04-06T18:30:00.210Z,10.88
2023-04-06T18:31:32.492Z,9.75
2023-04-06T18:33:04.876Z,9.85
2023-04-06T18:34:37.132Z,9.25
2023-04-06T18:36:10.193Z,14.27
2023-04-06T18:37:42.528Z,10.93
2023-04-06T18:39:15.230Z,10.15
2023-04-06T18:40:47.458Z,12.20
2023-04-06T18:42:19.941Z,9.15
2023-04-06T18:43:52.194Z,10.45
2023-04-06T18:45:24.447Z,9.10
2023-04-06T18:46:56.660Z,9.13
2023-04-06T18:48:28.884Z,10.15
2023-04-06T18:50:00.928Z,10.15
2023-04-06T18:51:33.174Z,8.90
2023-04-06T18:53:05.382Z,9.25
2023-04-06T18:54:37.563Z,10.43
2023-04-06T18:56:16.570Z,9.40
2023-04-06T18:57:49.064Z,9.63
2023-04-06T18:59:21.201Z,11.38
2023-04-06T19:00:59.544Z,9.70
2023-04-06T19:02:31.794Z,9.48
2023-04-06T19:04:04.236Z,9.20
2023-04-06T19:05:36.591Z,10.73
2023-04-06T19:07:08.732Z,10.05
2023-04-06T19:08:41.068Z,12.73
2023-04-06T19:10:14.273Z,9.90
2023-04-06T19:11:46.579Z,10.93
2023-04-06T19:13:18.668Z,10.35
2023-04-06T19:14:53.692Z,10.13
2023-04-06T19:16:27.754Z,10.68
2023-04-06T19:18:00.159Z,11.25
2023-04-06T19:19:32.334Z,9.10
2023-04-06T19:21:05.314Z,9.93
2023-04-06T19:22:37.824Z,9.40
2023-04-06T19:24:12.530Z,9.00
2023-04-06T19:25:44.869Z,10.20
2023-04-06T19:27:17.077Z,9.90
2023-04-06T19:28:49.253Z,10.32
2023-04-06T19:30:21.687Z,9.88
2023-04-06T19:31:53.895Z,11.15
2023-04-06T19:33:26.212Z,9.00
2023-04-06T19:35:00.020Z,10.32
2023-04-06T19:36:32.877Z,10.13
2023-04-06T19:38:05.081Z,10.32
2023-04-06T19:39:37.714Z,9.32
2023-04-06T19:41:10.008Z,10.30
2023-04-06T19:42:42.167Z,9.50
2023-04-06T19:44:14.437Z,10.02
2023-04-06T19:45:49.773Z,9.90
2023-04-06T19:47:22.062Z,9.40
2023-04-06T19:48:54.322Z,10.15
2023-04-06T19:50:26.653Z,10.15
2023-04-06T19:53:32.355Z,9.48
2023-04-06T19:55:04.869Z,9.05
2023-04-06T19:56:37.076Z,9.93
2023-04-06T19:58:09.343Z,8.35
2023-04-06T19:59:41.997Z,8.63
2023-04-06T20:01:14.234Z,8.98
2023-04-06T20:02:46.534Z,8.63
2023-04-06T20:04:18.901Z,9.50
2023-04-06T20:05:51.165Z,10.32
2023-04-06T20:07:23.252Z,9.75
2023-04-06T20:08:55.368Z,8.90
2023-04-06T20:10:30.026Z,9.60
2023-04-06T20:12:04.289Z,8.73
2023-04-06T20:13:37.471Z,9.63
2023-04-06T20:15:10.977Z,9.63
2023-04-06T20:18:15.132Z,10.07
2023-04-06T20:19:47.363Z,9.98
2023-04-06T20:21:19.540Z,9.82
2023-04-06T20:22:51.855Z,9.38
2023-04-06T20:24:24.304Z,10.98
2023-04-06T20:25:58.784Z,8.63
2023-04-06T20:27:31.023Z,8.80
2023-04-06T20:29:03.189Z,9.65
2023-04-06T20:30:35.926Z,9.10
2023-04-06T20:32:08.206Z,9.75
2023-04-06T20:33:41.260Z,9.18
2023-04-06T20:35:13.426Z,9.20
2023-04-06T20:36:45.724Z,7.80
2023-04-06T20:38:24.356Z,8.30
2023-04-06T20:40:05.538Z,8.93
2023-04-06T20:41:37.823Z,7.65
2023-04-06T20:43:10.478Z,8.88
2023-04-06T20:44:43.293Z,9.95
2023-04-06T20:46:18.642Z,9.13
2023-04-06T20:47:54.799Z,8.70
2023-04-06T20:49:26.965Z,9.05
2023-04-06T20:50:59.166Z,10.43
2023-04-06T20:52:31.443Z,10.45
2023-04-06T20:54:04.368Z,11.60
2023-04-06T20:55:41.230Z,10.15
2023-04-06T20:57:13.360Z,9.57
2023-04-06T20:58:45.441Z,9.60
2023-04-06T21:00:17.810Z,9.82
2023-04-06T21:01:50.138Z,11.50
2023-04-06T21:03:22.523Z,9.43
2023-04-06T21:04:55.026Z,10.17
2023-04-06T21:06:28.587Z,8.82
2023-04-06T21:08:00.875Z,9.98
2023-04-06T21:09:35.898Z,9.18