createdAt,value
2018-06-04T01:04:21.644Z,99.90
2018-06-04T01:40:14.960Z,99.90
2018-06-04T02:05:28.508Z,99.90
2018-06-04T02:17:03.223Z,99.90
2018-06-04T02:29:26.214Z,99.90
2018-06-04T02:38:07.783Z,99.90
2018-06-04T02:50:01.370Z,99.90
2018-06-04T02:52:30.770Z,99.90
2018-06-04T02:55:01.559Z,99.90
2018-06-04T02:57:32.223Z,99.90
2018-06-04T03:06:15.929Z,99.90
2018-06-04T03:08:49.925Z,99.90
2018-06-04T03:11:20.043Z,99.90
2018-06-04T03:17:01.341Z,99.90
2018-06-04T03:41:34.577Z,99.90
2018-06-04T03:50:24.996Z,99.90
2018-06-04T03:52:54.341Z,99.90
2018-06-04T03:56:02.733Z,99.90
2018-06-04T04:02:01.186Z,99.90
2018-06-04T04:04:47.693Z,99.90
2018-06-04T04:07:18.387Z,99.90
2018-06-04T04:09:48.091Z,99.90
2018-06-04T04:15:39.978Z,99.90
2018-06-04T04:21:19.134Z,99.90
2018-06-04T04:27:15.330Z,99.90
2018-06-04T04:29:44.529Z,99.90
2018-06-04T04:32:17.567Z,99.90
2018-06-04T04:35:07.943Z,99.90
2018-06-04T04:38:02.404Z,99.90
2018-06-04T04:44:55.403Z,99.90
2018-06-04T04:47:24.658Z,99.90
2018-06-04T04:56:08.730Z,99.90
2018-06-04T05:56:53.145Z,99.90
2018-06-04T05:59:30.487Z,99.90
2018-06-04T06:01:59.963Z,99.90
2018-06-04T06:04:41.155Z,99.90
2018-06-04T06:07:18.730Z,99.90
2018-06-04T06:16:09.775Z,99.90
2018-06-04T06:18:51.987Z,99.90
2018-06-04T06:21:22.993Z,99.90
2018-06-04T06:23:53.132Z,99.90
2018-06-04T06:40:15.054Z,99.90
2018-06-04T06:42:44.724Z,99.90
2018-06-04T06:45:14.348Z,99.90
2018-06-04T06:47:44.152Z,99.90
2018-06-04T06:50:19.854Z,99.90
2018-06-04T06:55:56.536Z,99.90
2018-06-04T06:58:28.172Z,99.90
2018-06-04T07:07:03.595Z,99.90
2018-06-04T07:12:50.230Z,99.90
2018-06-04T07:24:27.859Z,99.90
2018-06-04T07:43:28.380Z,99.90
2018-06-04T07:49:28.771Z,99.90
2018-06-04T07:51:58.195Z,99.90
2018-06-04T08:00:48.473Z,99.90
2018-06-04T08:03:22.998Z,99.90
2018-06-04T08:14:36.871Z,99.90
2018-06-04T08:21:51.301Z,99.90
2018-06-04T08:25:10.906Z,99.90
2018-06-04T08:51:05.599Z,99.90
2018-06-04T08:53:43.795Z,99.90
2018-06-04T09:25:32.944Z,99.90
2018-06-04T09:28:03.884Z,99.90
2018-06-04T09:30:33.301Z,99.90
2018-06-04T09:33:04.879Z,99.90
2018-06-04T09:35:34.131Z,99.90
2018-06-04T09:38:08.394Z,99.90
2018-06-04T10:44:29.490Z,98.90
2018-06-04T10:53:18.414Z,85.20
2018-06-04T11:03:08.501Z,84.00
2018-06-04T11:11:50.276Z,93.10
2018-06-04T11:14:20.014Z,91.10
2018-06-04T11:16:49.283Z,92.60
2018-06-04T11:22:29.920Z,92.90
2018-06-04T11:25:07.708Z,92.70
2018-06-04T11:27:37.830Z,92.90
2018-06-04T11:34:09.310Z,87.50
2018-06-04T11:36:55.978Z,90.10
2018-06-04T11:43:14.298Z,88.00
2018-06-04T11:45:43.892Z,92.30
2018-06-04T11:48:39.544Z,90.30
2018-06-04T11:51:10.222Z,81.20
2018-06-04T11:54:13.744Z,87.30
2018-06-04T12:02:13.877Z,79.80
2018-06-04T12:07:44.188Z,81.80
2018-06-04T12:10:13.619Z,84.50
2018-06-04T12:12:42.829Z,75.80
2018-06-04T12:15:11.956Z,82.60
2018-06-04T12:17:41.191Z,89.20
2018-06-04T12:20:10.293Z,84.40
2018-06-04T12:22:39.518Z,85.30
2018-06-04T12:25:16.822Z,89.40
2018-06-04T12:27:47.082Z,87.40
2018-06-04T12:30:16.274Z,82.50
2018-06-04T12:32:47.374Z,72.70
2018-06-04T12:35:16.636Z,78.90
2018-06-04T12:43:25.935Z,58.30
2018-06-04T12:47:50.947Z,60.50
2018-06-04T12:53:52.290Z,65.40
2018-06-04T12:56:49.926Z,66.40
2018-06-04T13:18:23.451Z,73.50
2018-06-04T13:21:50.850Z,72.00
2018-06-04T13:24:33.248Z,73.60
2018-06-04T13:27:08.756Z,75.80
2018-06-04T13:29:38.291Z,73.00
2018-06-04T13:32:31.980Z,76.20
2018-06-04T13:35:01.448Z,68.80
2018-06-04T13:41:00.425Z,67.20
2018-06-04T14:16:06.689Z,79.10
2018-06-04T15:12:16.311Z,67.10
2018-06-04T15:45:50.756Z,44.80
2018-06-04T16:15:15.554Z,47.50
2018-06-04T16:33:54.591Z,52.20
2018-06-04T16:41:18.038Z,54.30
2018-06-04T16:44:04.807Z,58.20
2018-06-04T16:46:36.438Z,58.40
2018-06-04T16:49:30.842Z,57.50
2018-06-04T16:52:01.079Z,56.80
2018-06-04T16:54:32.074Z,60.60
2018-06-04T16:57:01.486Z,57.50
2018-06-04T16:59:30.831Z,61.40
2018-06-04T17:02:00.998Z,60.80
2018-06-04T17:05:08.401Z,60.90
2018-06-04T17:07:38.177Z,57.50
2018-06-04T17:10:07.755Z,57.40
2018-06-04T17:12:37.588Z,57.30
2018-06-04T17:15:40.410Z,60.10
2018-06-04T17:18:10.035Z,58.90
2018-06-04T17:20:39.427Z,61.40
2018-06-04T17:23:09.348Z,60.30
2018-06-04T17:25:42.668Z,60.60
2018-06-04T17:28:12.333Z,58.90
2018-06-04T17:30:41.632Z,60.00
2018-06-04T17:33:11.105Z,59.40
2018-06-04T17:35:40.505Z,58.70
2018-06-04T17:38:09.903Z,62.30
2018-06-04T17:40:40.733Z,61.60
2018-06-04T17:43:10.744Z,63.50
2018-06-04T17:45:40.265Z,66.10
2018-06-04T17:48:10.432Z,66.10
2018-06-04T17:50:39.767Z,64.90
2018-06-04T17:53:09.315Z,66.10
2018-06-04T17:55:38.871Z,66.00
2018-06-04T17:58:18.687Z,72.40
2018-06-04T18:00:48.470Z,70.30
2018-06-04T18:03:24.438Z,72.40
2018-06-04T18:05:53.736Z,74.80
2018-06-04T18:08:23.307Z,74.90
2018-06-04T18:10:53.478Z,74.90
2018-06-04T18:13:23.309Z,74.80
2018-06-04T18:15:53.810Z,73.40
2018-06-04T18:18:23.625Z,76.40
2018-06-04T18:20:53.096Z,77.50
2018-06-04T18:23:22.398Z,75.40
2018-06-04T18:28:48.403Z,74.80
2018-06-04T18:31:17.988Z,79.50
2018-06-04T18:33:48.739Z,79.10
2018-06-04T18:36:20.930Z,78.80
2018-06-04T18:38:50.945Z,77.20
2018-06-04T18:41:20.839Z,79.20
2018-06-04T18:43:50.869Z,78.20
2018-06-04T18:46:21.104Z,77.50
2018-06-04T18:48:53.581Z,76.40
2018-06-04T18:51:25.003Z,77.70
2018-06-04T18:53:54.931Z,80.10
2018-06-04T18:56:24.364Z,81.40
2018-06-04T18:58:55.178Z,79.10
2018-06-04T19:01:25.412Z,80.90
2018-06-04T19:03:55.296Z,86.00
2018-06-04T19:06:25.495Z,87.10
2018-06-04T19:08:55.589Z,85.30
2018-06-04T19:11:29.983Z,85.60
2018-06-04T19:14:01.265Z,80.30
2018-06-04T19:16:34.072Z,82.50
2018-06-04T19:19:03.486Z,76.80
2018-06-04T19:21:32.938Z,79.70
2018-06-04T19:24:08.005Z,79.10
2018-06-04T19:26:38.545Z,81.10
2018-06-04T19:31:49.942Z,73.70
2018-06-04T19:34:23.317Z,74.40
2018-06-04T19:36:56.066Z,73.10
2018-06-04T19:39:26.397Z,72.90
2018-06-04T19:41:59.245Z,74.30
2018-06-04T19:44:28.954Z,76.60
2018-06-04T19:49:45.203Z,75.00
2018-06-04T19:52:21.981Z,75.00
2018-06-04T19:54:58.753Z,74.50
2018-06-04T19:57:28.112Z,74.50
2018-06-04T19:59:59.593Z,73.70
2018-06-04T20:02:32.254Z,74.50
2018-06-04T20:05:29.070Z,74.50
2018-06-04T20:07:58.473Z,73.50
2018-06-04T20:10:28.096Z,74.30
2018-06-04T20:13:03.877Z,73.20
2018-06-04T20:15:33.536Z,73.90
2018-06-04T20:18:12.080Z,74.50
2018-06-04T20:20:46.129Z,74.50
2018-06-04T20:23:15.651Z,76.80
2018-06-04T20:26:07.528Z,77.70
2018-06-04T20:28:37.223Z,76.60
2018-06-04T20:31:07.029Z,78.10
2018-06-04T20:33:36.507Z,79.50
2018-06-04T20:36:06.007Z,75.60
2018-06-04T20:38:36.234Z,77.00
2018-06-04T20:41:05.975Z,77.70
2018-06-04T20:43:35.701Z,75.50
2018-06-04T20:46:18.396Z,77.00
2018-06-04T20:48:48.099Z,79.20
2018-06-04T20:51:36.757Z,78.80
2018-06-04T20:54:06.260Z,77.20
2018-06-04T20:56:35.737Z,76.40
2018-06-04T20:59:04.908Z,78.00
2018-06-04T21:01:34.347Z,77.90
2018-06-04T21:04:03.837Z,79.00
2018-06-04T21:06:34.989Z,83.20
2018-06-04T21:09:06.375Z,83.20
2018-06-04T21:11:35.609Z,82.10
2018-06-04T21:14:05.074Z,82.10
2018-06-04T21:16:41.787Z,81.70
2018-06-04T21:19:11.473Z,81.90
2018-06-04T21:21:50.984Z,80.40
2018-06-04T21:24:20.548Z,81.60
2018-06-04T21:26:49.993Z,83.20
2018-06-04T21:29:19.315Z,84.40
2018-06-04T21:31:48.548Z,82.50
2018-06-04T21:34:18.076Z,84.20
2018-06-04T21:36:47.367Z,83.70
2018-06-04T21:39:17.078Z,83.40
2018-06-04T21:41:46.564Z,80.70
2018-06-04T21:44:15.881Z,83.20
2018-06-04T21:46:45.581Z,80.60
2018-06-04T21:49:21.783Z,83.40
2018-06-04T21:51:53.766Z,83.40
2018-06-04T21:54:23.993Z,83.40
2018-06-04T21:56:54.300Z,85.70
2018-06-04T21:59:23.489Z,83.50
2018-06-04T22:01:52.818Z,82.20
2018-06-04T22:04:24.029Z,83.50
2018-06-04T22:06:53.344Z,83.50
2018-06-04T22:09:22.528Z,86.20
2018-06-04T22:11:52.472Z,85.50
2018-06-04T22:14:22.835Z,86.90
2018-06-04T22:16:52.571Z,86.10
2018-06-04T22:19:34.979Z,85.50
2018-06-04T22:22:04.490Z,86.10
2018-06-04T22:24:34.173Z,85.20
2018-06-04T22:27:03.917Z,86.80
2018-06-04T22:29:33.182Z,89.20
2018-06-04T22:32:02.386Z,90.70
2018-06-04T22:34:32.467Z,92.60
2018-06-04T22:37:01.605Z,91.30
2018-06-04T22:39:31.266Z,91.50
2018-06-04T22:42:00.401Z,91.20
2018-06-04T22:44:29.597Z,90.30
2018-06-04T22:46:58.751Z,90.60
2018-06-04T22:57:16.960Z,87.50
2018-06-04T22:59:47.982Z,87.80
2018-06-04T23:02:18.171Z,87.00
2018-06-04T23:04:47.273Z,87.10
2018-06-04T23:07:23.263Z,87.30
2018-06-04T23:09:52.398Z,87.90
2018-06-04T23:12:21.566Z,89.30
2018-06-04T23:14:51.072Z,88.00
2018-06-04T23:17:20.764Z,86.90
2018-06-04T23:19:49.904Z,86.10
2018-06-04T23:22:19.134Z,86.30
2018-06-04T23:24:52.015Z,89.60
2018-06-04T23:27:21.202Z,90.50
2018-06-04T23:33:12.259Z,90.50
2018-06-04T23:47:44.625Z,89.70
2018-06-04T23:50:20.561Z,90.40
2018-06-04T23:52:50.347Z,91.40
2018-06-04T23:55:19.474Z,91.90
2018-06-04T23:57:50.334Z,91.00
