createdAt,value
2022-08-05T00:00:46.462Z,63.43
2022-08-05T00:03:15.614Z,62.97
2022-08-05T00:06:04.698Z,63.30
2022-08-05T00:08:35.284Z,62.90
2022-08-05T00:11:00.569Z,62.66
2022-08-05T00:13:38.008Z,62.55
2022-08-05T00:16:01.720Z,62.25
2022-08-05T00:18:24.769Z,61.96
2022-08-05T00:20:49.369Z,61.55
2022-08-05T00:23:12.968Z,61.68
2022-08-05T00:25:46.148Z,61.19
2022-08-05T00:28:09.517Z,61.03
2022-08-05T00:30:35.802Z,61.42
2022-08-05T00:32:59.183Z,61.99
2022-08-05T00:35:22.360Z,62.32
2022-08-05T00:37:57.723Z,62.54
2022-08-05T00:40:28.230Z,63.01
2022-08-05T00:42:51.736Z,63.11
2022-08-05T00:45:14.767Z,62.69
2022-08-05T00:47:56.886Z,62.84
2022-08-05T00:50:20.886Z,62.95
2022-08-05T00:52:45.444Z,63.68
2022-08-05T00:55:12.256Z,63.51
2022-08-05T00:57:38.249Z,62.74
2022-08-05T01:00:20.029Z,62.69
2022-08-05T01:02:45.121Z,63.16
2022-08-05T01:05:10.169Z,62.51
2022-08-05T01:07:33.366Z,62.64
2022-08-05T01:09:56.476Z,62.04
2022-08-05T01:12:21.537Z,62.76
2022-08-05T01:14:46.364Z,61.86
2022-08-05T01:17:10.248Z,62.31
2022-08-05T01:19:56.853Z,62.16
2022-08-05T01:22:31.841Z,62.72
2022-08-05T01:25:02.909Z,62.29
2022-08-05T01:27:32.918Z,61.09
2022-08-05T01:29:57.824Z,60.62
2022-08-05T01:32:22.025Z,60.33
2022-08-05T01:34:47.406Z,60.33
2022-08-05T01:37:24.816Z,61.23
2022-08-05T01:39:48.489Z,60.35
2022-08-05T01:42:12.326Z,60.38
2022-08-05T01:44:36.806Z,60.14
2022-08-05T01:47:01.442Z,60.27
2022-08-05T01:49:42.716Z,60.11
2022-08-05T01:52:17.558Z,60.29
2022-08-05T01:54:46.030Z,60.64
2022-08-05T01:58:12.870Z,60.00
2022-08-05T01:59:52.856Z,60.34
2022-08-05T02:02:17.893Z,59.89
2022-08-05T02:04:41.605Z,59.33
2022-08-05T02:07:09.298Z,59.76
2022-08-05T02:09:32.938Z,59.51
2022-08-05T02:12:03.015Z,59.55
2022-08-05T02:14:27.818Z,59.84
2022-08-05T02:16:53.258Z,60.45
2022-08-05T02:19:20.411Z,60.17
2022-08-05T02:21:49.271Z,59.30
2022-08-05T02:24:12.598Z,59.91
2022-08-05T02:26:41.266Z,59.98
2022-08-05T02:29:21.703Z,60.00
2022-08-05T02:31:47.543Z,59.97
2022-08-05T02:34:11.842Z,59.59
2022-08-05T02:36:36.783Z,59.94
2022-08-05T02:39:01.315Z,61.10
2022-08-05T02:41:28.294Z,60.09
2022-08-05T02:44:02.837Z,59.94
2022-08-05T02:46:29.911Z,60.62
2022-08-05T02:48:53.427Z,59.82
2022-08-05T02:51:16.998Z,58.87
2022-08-05T02:53:41.387Z,58.91
2022-08-05T02:56:04.438Z,58.93
2022-08-05T02:58:30.462Z,58.32
2022-08-05T03:00:54.275Z,58.58
2022-08-05T03:03:17.715Z,58.57
2022-08-05T03:06:56.097Z,58.63
2022-08-05T03:08:29.585Z,58.36
2022-08-05T03:11:41.125Z,58.10
2022-08-05T03:13:51.749Z,58.42
2022-08-05T03:16:20.476Z,58.51
2022-08-05T03:18:43.518Z,58.05
2022-08-05T03:21:09.397Z,58.38
2022-08-05T03:23:32.380Z,58.61
2022-08-05T03:26:04.497Z,58.39
2022-08-05T03:28:42.143Z,57.63
2022-08-05T03:31:05.239Z,58.29
2022-08-05T03:33:42.231Z,57.74
2022-08-05T03:36:12.375Z,58.07
2022-08-05T03:38:37.395Z,57.22
2022-08-05T03:41:04.068Z,57.14
2022-08-05T03:44:08.533Z,57.21
2022-08-05T03:46:14.774Z,56.55
2022-08-05T03:48:37.834Z,56.00
2022-08-05T03:52:37.258Z,56.16
2022-08-05T03:55:50.403Z,55.29
2022-08-05T03:56:35.858Z,55.25
2022-08-05T03:59:00.903Z,55.26
2022-08-05T04:01:23.999Z,54.79
2022-08-05T04:04:09.159Z,55.10
2022-08-05T04:06:31.717Z,55.20
2022-08-05T04:08:54.793Z,54.73
2022-08-05T04:11:17.780Z,54.87
2022-08-05T04:13:49.899Z,54.74
2022-08-05T04:16:14.661Z,54.20
2022-08-05T04:18:37.739Z,54.41
2022-08-05T04:21:03.869Z,54.58
2022-08-05T04:24:05.275Z,54.53
2022-08-05T04:26:11.750Z,54.79
2022-08-05T04:28:36.711Z,54.02
2022-08-05T04:31:15.975Z,54.49
2022-08-05T04:34:18.639Z,54.49
2022-08-05T04:36:45.729Z,54.32
2022-08-05T04:39:05.713Z,54.25
2022-08-05T04:41:36.620Z,54.29
2022-08-05T04:44:00.670Z,54.34
2022-08-05T04:46:33.627Z,54.65
2022-08-05T04:48:58.833Z,54.85
2022-08-05T04:51:23.146Z,54.62
2022-08-05T04:53:46.159Z,54.30
2022-08-05T04:56:33.246Z,54.00
2022-08-05T04:58:52.605Z,53.51
2022-08-05T05:01:15.817Z,53.80
2022-08-05T05:04:00.177Z,53.85
2022-08-05T05:06:38.738Z,53.28
2022-08-05T05:09:06.514Z,53.08
2022-08-05T05:11:54.025Z,53.05
2022-08-05T05:14:16.214Z,52.92
2022-08-05T05:16:39.409Z,52.89
2022-08-05T05:19:18.098Z,53.05
2022-08-05T05:21:42.209Z,53.18
2022-08-05T05:24:09.541Z,52.82
2022-08-05T05:26:32.932Z,52.99
2022-08-05T05:28:56.130Z,53.16
2022-08-05T05:31:20.142Z,52.87
2022-08-05T05:33:59.285Z,53.27
2022-08-05T05:36:28.621Z,53.09
2022-08-05T05:38:53.033Z,52.88
2022-08-05T05:41:16.779Z,52.84
2022-08-05T05:43:58.619Z,52.71
2022-08-05T05:46:23.725Z,52.57
2022-08-05T05:48:48.385Z,52.29
2022-08-05T05:51:14.828Z,52.53
2022-08-05T05:53:54.140Z,52.60
2022-08-05T05:56:25.958Z,52.19
2022-08-05T05:58:56.515Z,52.15
2022-08-05T06:01:28.328Z,52.26
2022-08-05T06:04:01.861Z,52.14
2022-08-05T06:06:28.008Z,51.90
2022-08-05T06:08:55.271Z,52.21
2022-08-05T06:11:18.561Z,52.08
2022-08-05T06:13:53.750Z,52.02
2022-08-05T06:16:30.598Z,51.86
2022-08-05T06:18:56.018Z,51.77
2022-08-05T06:21:23.367Z,52.18
2022-08-05T06:24:01.686Z,52.02
2022-08-05T06:26:25.032Z,52.09
2022-08-05T06:28:48.199Z,52.10
2022-08-05T06:31:17.931Z,52.23
2022-08-05T06:34:06.913Z,51.96
2022-08-05T06:36:27.873Z,52.04
2022-08-05T06:39:12.387Z,51.71
2022-08-05T06:41:35.866Z,51.66
2022-08-05T06:44:04.525Z,51.46
2022-08-05T06:46:29.828Z,51.43
2022-08-05T06:48:56.908Z,51.38
2022-08-05T06:51:29.304Z,51.29
2022-08-05T06:53:53.491Z,51.35
2022-08-05T06:56:26.535Z,51.05
2022-08-05T06:58:50.233Z,50.46
2022-08-05T07:01:13.430Z,50.07
2022-08-05T07:03:36.455Z,50.44
2022-08-05T07:05:59.526Z,49.88
2022-08-05T07:08:23.024Z,49.68
2022-08-05T07:10:53.251Z,49.73
2022-08-05T07:13:57.161Z,49.39
2022-08-05T07:17:57.346Z,49.62
2022-08-05T07:19:44.385Z,49.56
2022-08-05T07:22:02.762Z,49.25
2022-08-05T07:24:28.730Z,49.14
2022-08-05T07:26:53.261Z,48.78
2022-08-05T07:29:17.757Z,48.17
2022-08-05T07:31:54.671Z,48.03
2022-08-05T07:34:21.537Z,48.22
2022-08-05T07:36:51.423Z,47.93
2022-08-05T07:39:24.651Z,47.70
2022-08-05T07:42:13.332Z,47.55
2022-08-05T07:44:39.350Z,47.64
2022-08-05T07:47:06.200Z,47.03
2022-08-05T07:49:31.027Z,47.01
2022-08-05T07:51:55.261Z,46.71
2022-08-05T07:54:19.022Z,46.86
2022-08-05T07:57:02.335Z,46.96
2022-08-05T07:59:39.017Z,46.97
2022-08-05T08:02:07.249Z,46.17
2022-08-05T08:04:39.466Z,46.35
2022-08-05T08:07:05.345Z,46.33
2022-08-05T08:09:30.106Z,46.65
2022-08-05T08:12:00.278Z,46.27
2022-08-05T08:14:27.034Z,46.05
2022-08-05T08:16:53.506Z,45.82
2022-08-05T08:19:37.913Z,45.82
2022-08-05T08:22:01.223Z,45.98
2022-08-05T08:24:34.762Z,46.15
2022-08-05T08:27:07.637Z,45.85
2022-08-05T08:30:04.209Z,45.82
2022-08-05T08:32:14.165Z,45.89
2022-08-05T08:34:43.059Z,45.67
2022-08-05T08:37:06.430Z,45.67
2022-08-05T08:39:29.457Z,45.41
2022-08-05T08:42:00.010Z,45.04
2022-08-05T08:45:19.799Z,44.25
2022-08-05T08:47:47.285Z,44.09
2022-08-05T08:50:05.964Z,44.09
2022-08-05T08:52:37.573Z,44.33
2022-08-05T08:55:00.955Z,43.98
2022-08-05T08:57:24.005Z,43.68
2022-08-05T09:00:05.933Z,43.35
2022-08-05T09:02:28.937Z,42.80
2022-08-05T09:05:16.936Z,42.75
2022-08-05T09:07:39.788Z,43.32
2022-08-05T09:10:19.641Z,43.08
2022-08-05T09:12:43.494Z,43.40
2022-08-05T09:15:14.004Z,43.64
2022-08-05T09:17:40.478Z,43.68
2022-08-05T09:20:06.701Z,43.38
2022-08-05T09:22:33.165Z,43.73
2022-08-05T09:24:59.727Z,43.67
2022-08-05T09:28:04.890Z,44.05
2022-08-05T09:30:16.472Z,44.08
2022-08-05T09:32:46.681Z,44.19
2022-08-05T09:35:26.418Z,44.46
2022-08-05T09:38:16.748Z,44.49
2022-08-05T09:40:34.580Z,44.59
2022-08-05T09:42:57.877Z,44.45
2022-08-05T09:46:07.887Z,44.32
2022-08-05T09:48:18.864Z,45.03
2022-08-05T09:50:49.473Z,45.50
2022-08-05T09:53:23.069Z,48.54
2022-08-05T09:55:57.088Z,51.19
2022-08-05T09:58:22.056Z,51.37
2022-08-05T10:00:56.880Z,51.89
2022-08-05T10:03:20.362Z,52.87
2022-08-05T10:05:43.424Z,54.07
2022-08-05T10:08:34.840Z,54.07
2022-08-05T10:10:54.615Z,54.71
2022-08-05T10:13:27.369Z,54.90
2022-08-05T10:16:07.230Z,55.63
2022-08-05T10:18:32.169Z,55.61
2022-08-05T10:20:57.015Z,55.39
2022-08-05T10:23:56.174Z,55.23
2022-08-05T10:26:07.152Z,55.57
2022-08-05T10:28:30.792Z,55.92
2022-08-05T10:32:49.269Z,55.88
2022-08-05T10:33:37.150Z,55.71
2022-08-05T10:36:04.670Z,55.98
2022-08-05T10:38:29.530Z,56.38
2022-08-05T10:40:59.052Z,56.65
2022-08-05T10:43:30.878Z,56.25
2022-08-05T10:46:06.686Z,56.34
2022-08-05T10:48:36.092Z,56.44
2022-08-05T10:51:22.009Z,56.48
2022-08-05T10:53:53.439Z,56.52
2022-08-05T10:56:25.477Z,56.60
2022-08-05T10:58:50.782Z,56.64
2022-08-05T11:01:15.018Z,56.92
2022-08-05T11:03:38.318Z,57.08
2022-08-05T11:06:06.084Z,57.41
2022-08-05T11:08:37.349Z,56.98
2022-08-05T11:11:41.999Z,57.16
2022-08-05T11:14:10.470Z,57.07
2022-08-05T11:16:56.218Z,56.61
2022-08-05T11:20:10.556Z,56.72
2022-08-05T11:22:25.375Z,56.57
2022-08-05T11:25:16.468Z,56.40
2022-08-05T11:27:51.154Z,56.67
2022-08-05T11:30:16.381Z,56.62
2022-08-05T11:32:39.350Z,56.57
2022-08-05T11:35:02.497Z,56.70
2022-08-05T11:38:29.935Z,57.04
2022-08-05T11:40:46.187Z,57.15
2022-08-05T11:43:09.265Z,56.85
2022-08-05T11:46:15.246Z,56.72
2022-08-05T11:48:17.413Z,56.98
2022-08-05T11:50:41.950Z,57.06
2022-08-05T11:53:06.427Z,57.02
2022-08-05T11:55:36.493Z,57.18
2022-08-05T11:58:10.616Z,57.41
2022-08-05T12:00:38.593Z,57.20
2022-08-05T12:03:16.136Z,57.50
2022-08-05T12:05:51.395Z,57.06
2022-08-05T12:08:14.829Z,56.95
2022-08-05T12:10:45.505Z,57.07
2022-08-05T12:13:15.684Z,57.14
2022-08-05T12:15:49.612Z,57.81
2022-08-05T12:18:14.213Z,57.95
2022-08-05T12:20:38.880Z,58.08
2022-08-05T12:23:11.267Z,57.91
2022-08-05T12:25:49.527Z,57.98
2022-08-05T12:28:15.724Z,58.17
2022-08-05T12:30:38.997Z,58.36
2022-08-05T12:33:27.399Z,58.37
2022-08-05T12:35:53.544Z,58.55
2022-08-05T12:38:16.626Z,58.74
2022-08-05T12:40:45.354Z,59.54
2022-08-05T12:43:08.442Z,58.88
2022-08-05T12:45:42.640Z,58.62
2022-08-05T12:48:32.311Z,58.71
2022-08-05T12:52:11.074Z,58.40
2022-08-05T12:53:59.222Z,58.16
2022-08-05T12:56:34.285Z,58.51
2022-08-05T12:59:13.976Z,58.54
2022-08-05T13:01:59.948Z,59.38
2022-08-05T13:04:29.029Z,59.79
2022-08-05T13:06:52.222Z,59.73
2022-08-05T13:09:28.654Z,59.76
2022-08-05T13:12:02.600Z,60.07
2022-08-05T13:14:36.819Z,59.72
2022-08-05T13:16:59.935Z,59.92
2022-08-05T13:19:26.274Z,60.08
2022-08-05T13:21:52.540Z,60.35
2022-08-05T13:24:36.460Z,60.40
2022-08-05T13:27:02.924Z,60.19
2022-08-05T13:29:37.801Z,60.29
2022-08-05T13:32:04.084Z,59.96
2022-08-05T13:34:28.246Z,59.67
2022-08-05T13:36:52.709Z,59.40
2022-08-05T13:40:13.682Z,59.51
2022-08-05T13:41:58.801Z,59.65
2022-08-05T13:44:22.240Z,59.45
2022-08-05T13:47:08.551Z,59.48
2022-08-05T13:49:30.337Z,59.54
2022-08-05T13:52:01.105Z,59.08
2022-08-05T13:54:26.418Z,59.14
2022-08-05T13:56:51.214Z,59.03
2022-08-05T13:59:19.970Z,59.09
2022-08-05T14:01:56.261Z,59.16
2022-08-05T14:04:37.321Z,59.63
2022-08-05T14:07:12.226Z,59.82
2022-08-05T14:09:46.515Z,59.68
2022-08-05T14:12:17.750Z,59.75
2022-08-05T14:14:53.143Z,59.47
2022-08-05T14:17:16.847Z,59.70
2022-08-05T14:19:54.192Z,60.16
2022-08-05T14:22:21.549Z,60.43
2022-08-05T14:24:44.966Z,60.32
2022-08-05T14:27:18.601Z,60.61
2022-08-05T14:29:41.873Z,60.44
2022-08-05T14:32:14.963Z,60.53
2022-08-05T14:34:40.361Z,60.54
2022-08-05T14:37:03.405Z,60.44
2022-08-05T14:39:28.587Z,60.20
2022-08-05T14:42:15.896Z,60.39
2022-08-05T14:44:35.395Z,60.11
2022-08-05T14:46:59.194Z,59.78
2022-08-05T14:49:22.474Z,59.76
2022-08-05T14:51:45.563Z,59.88
2022-08-05T14:54:28.254Z,59.63
2022-08-05T14:56:54.730Z,59.44
2022-08-05T14:59:18.387Z,59.53
2022-08-05T15:01:47.963Z,59.97
2022-08-05T15:04:12.507Z,60.22
2022-08-05T15:06:35.615Z,59.86
2022-08-05T15:09:03.629Z,59.94
2022-08-05T15:11:51.920Z,59.98
2022-08-05T15:14:11.585Z,60.30
2022-08-05T15:16:54.562Z,60.02
2022-08-05T15:19:23.758Z,60.81
2022-08-05T15:21:47.012Z,60.68
2022-08-05T15:24:10.426Z,60.56
2022-08-05T15:26:34.119Z,61.00
2022-08-05T15:28:57.145Z,61.20
2022-08-05T15:31:22.753Z,61.44
2022-08-05T15:34:18.386Z,61.23
2022-08-05T15:36:40.691Z,61.57
2022-08-05T15:40:58.661Z,61.42
2022-08-05T15:41:57.549Z,61.62
2022-08-05T15:44:22.387Z,61.82
2022-08-05T15:46:46.944Z,61.99
2022-08-05T15:49:26.351Z,61.91
2022-08-05T15:52:04.492Z,62.14
2022-08-05T15:54:39.611Z,62.39
2022-08-05T15:57:02.689Z,62.17
2022-08-05T15:59:25.814Z,61.92
2022-08-05T16:01:53.848Z,61.85
2022-08-05T16:04:18.155Z,61.86
2022-08-05T16:06:41.435Z,62.26
2022-08-05T16:09:04.505Z,61.78
2022-08-05T16:11:42.414Z,62.42
2022-08-05T16:14:06.632Z,62.47
2022-08-05T16:16:29.661Z,62.37
2022-08-05T16:18:54.159Z,62.71
2022-08-05T16:21:17.587Z,62.84
2022-08-05T16:23:53.776Z,62.63
2022-08-05T16:26:18.071Z,62.44
2022-08-05T16:28:41.261Z,62.60
2022-08-05T16:31:04.515Z,62.63
2022-08-05T16:33:28.646Z,62.97
2022-08-05T16:36:06.584Z,63.02
2022-08-05T16:38:30.907Z,63.16
2022-08-05T16:40:59.621Z,63.24
2022-08-05T16:43:24.052Z,63.31
2022-08-05T16:46:07.275Z,63.13
2022-08-05T16:48:33.907Z,63.33
2022-08-05T16:50:59.269Z,63.18
2022-08-05T16:53:32.158Z,63.18
2022-08-05T16:56:07.806Z,63.08
2022-08-05T16:58:30.829Z,63.07
2022-08-05T17:00:54.048Z,63.12
2022-08-05T17:03:20.117Z,63.09
2022-08-05T17:05:44.094Z,63.08
2022-08-05T17:08:14.772Z,63.26
2022-08-05T17:10:59.229Z,63.29
2022-08-05T17:13:37.463Z,63.11
2022-08-05T17:16:28.040Z,63.12
2022-08-05T17:18:47.766Z,63.32
2022-08-05T17:21:11.594Z,63.31
2022-08-05T17:24:03.281Z,63.46
2022-08-05T17:26:23.255Z,63.21
2022-08-05T17:28:47.287Z,63.08
2022-08-05T17:31:24.735Z,63.22
2022-08-05T17:33:53.771Z,63.00
2022-08-05T17:36:32.391Z,63.19
2022-08-05T17:38:58.115Z,63.20
2022-08-05T17:42:17.616Z,63.05
2022-08-05T17:44:06.759Z,63.17
2022-08-05T17:46:34.213Z,63.11
2022-08-05T17:48:58.030Z,63.33
2022-08-05T17:51:21.457Z,63.25
2022-08-05T17:53:45.949Z,63.06
2022-08-05T17:56:18.026Z,63.11
2022-08-05T17:58:42.399Z,62.97
2022-08-05T18:01:08.053Z,62.94
2022-08-05T18:03:56.033Z,62.95
2022-08-05T18:06:16.918Z,62.84
2022-08-05T18:08:44.196Z,62.63
2022-08-05T18:11:08.150Z,62.73
2022-08-05T18:13:36.829Z,62.81
2022-08-05T18:16:09.639Z,62.64
2022-08-05T18:18:39.672Z,62.71
2022-08-05T18:21:03.141Z,62.99
2022-08-05T18:23:26.165Z,62.90
2022-08-05T18:25:57.553Z,62.69
2022-08-05T18:28:23.039Z,63.88
2022-08-05T18:30:52.458Z,63.59
2022-08-05T18:33:16.857Z,63.90
2022-08-05T18:36:00.067Z,63.82
2022-08-05T18:38:27.249Z,64.20
2022-08-05T18:41:56.291Z,64.10
2022-08-05T18:43:37.970Z,63.91
2022-08-05T18:46:07.040Z,64.40
2022-08-05T18:48:34.360Z,64.41
2022-08-05T18:52:03.016Z,64.48
2022-08-05T18:53:58.132Z,64.12
2022-08-05T18:56:21.811Z,64.08
2022-08-05T18:58:48.292Z,63.55
2022-08-05T19:01:18.315Z,63.85
2022-08-05T19:03:55.359Z,64.10
2022-08-05T19:06:21.922Z,64.21
2022-08-05T19:08:57.080Z,64.04
2022-08-05T19:11:27.836Z,64.21
2022-08-05T19:14:01.813Z,64.00
2022-08-05T19:16:36.924Z,63.88
2022-08-05T19:19:11.382Z,64.47
2022-08-05T19:21:36.223Z,64.26
2022-08-05T19:24:05.951Z,64.35
2022-08-05T19:26:31.944Z,64.09
2022-08-05T19:28:56.566Z,63.67
2022-08-05T19:31:21.544Z,63.58
2022-08-05T19:33:48.313Z,63.72
2022-08-05T19:36:20.718Z,63.87
2022-08-05T19:38:44.009Z,63.83
2022-08-05T19:41:08.950Z,64.01
2022-08-05T19:44:05.995Z,64.16
2022-08-05T19:46:16.702Z,64.30
2022-08-05T19:48:52.983Z,64.43
2022-08-05T19:51:21.995Z,64.53
2022-08-05T19:54:04.549Z,64.52
2022-08-05T19:56:32.644Z,64.72
2022-08-05T19:58:57.810Z,64.70
2022-08-05T20:01:40.894Z,64.44
2022-08-05T20:04:06.668Z,64.87
2022-08-05T20:06:37.544Z,64.72
2022-08-05T20:09:13.876Z,64.71
2022-08-05T20:11:37.718Z,64.77
2022-08-05T20:14:12.794Z,65.21
2022-08-05T20:16:37.891Z,64.75
2022-08-05T20:19:00.883Z,64.73
2022-08-05T20:21:25.550Z,64.59
2022-08-05T20:23:51.014Z,64.42
2022-08-05T20:26:17.990Z,64.99
2022-08-05T20:28:41.048Z,64.76
2022-08-05T20:31:04.554Z,65.71
2022-08-05T20:33:27.884Z,65.86
2022-08-05T20:35:55.546Z,65.54
2022-08-05T20:38:22.869Z,65.53
2022-08-05T20:40:50.333Z,65.46
2022-08-05T20:43:15.091Z,66.01
2022-08-05T20:45:56.322Z,66.01
2022-08-05T20:48:19.822Z,66.16
2022-08-05T20:50:45.224Z,66.20
2022-08-05T20:53:16.263Z,65.61
2022-08-05T20:55:56.747Z,65.40
2022-08-05T20:58:33.426Z,64.88
2022-08-05T21:00:57.122Z,65.18
2022-08-05T21:03:20.514Z,65.62
2022-08-05T21:05:53.465Z,65.37
2022-08-05T21:08:17.956Z,65.22
2022-08-05T21:10:48.984Z,65.14
2022-08-05T21:13:16.050Z,65.37
2022-08-05T21:15:50.969Z,65.60
2022-08-05T21:18:14.443Z,65.21
2022-08-05T21:20:37.493Z,64.67
2022-08-05T21:23:03.162Z,64.49
2022-08-05T21:25:26.258Z,64.84
2022-08-05T21:27:57.209Z,65.23
2022-08-05T21:30:20.455Z,65.80
2022-08-05T21:32:48.295Z,65.58
2022-08-05T21:35:18.350Z,65.42
2022-08-05T21:37:53.651Z,65.18
2022-08-05T21:40:16.778Z,64.86
2022-08-05T21:42:44.922Z,64.36
2022-08-05T21:45:10.900Z,63.84
2022-08-05T21:47:56.649Z,63.23
2022-08-05T21:50:18.507Z,63.30
2022-08-05T21:52:47.100Z,63.21
2022-08-05T21:55:10.805Z,62.36
2022-08-05T21:57:42.746Z,62.34
2022-08-05T22:00:11.328Z,62.26
2022-08-05T22:02:37.593Z,62.26
2022-08-05T22:05:00.693Z,62.25
2022-08-05T22:07:39.408Z,62.38
2022-08-05T22:10:09.208Z,63.34
2022-08-05T22:12:34.576Z,63.22
2022-08-05T22:15:03.291Z,62.89
2022-08-05T22:17:26.513Z,63.26
2022-08-05T22:20:01.495Z,63.02
2022-08-05T22:22:29.663Z,63.59
2022-08-05T22:25:21.873Z,62.83
2022-08-05T22:28:09.335Z,62.62
2022-08-05T22:30:35.705Z,62.51
2022-08-05T22:32:59.195Z,61.88
2022-08-05T22:35:22.368Z,61.45
2022-08-05T22:37:59.025Z,61.32
2022-08-05T22:40:22.697Z,62.53
2022-08-05T22:42:53.199Z,62.70
2022-08-05T22:45:21.246Z,61.93
2022-08-05T22:47:49.690Z,62.30
2022-08-05T22:50:23.531Z,62.29
2022-08-05T22:52:52.385Z,62.64
2022-08-05T22:55:19.092Z,62.13
2022-08-05T22:57:44.445Z,61.93
2022-08-05T23:00:09.393Z,62.41
2022-08-05T23:02:33.181Z,61.70
2022-08-05T23:04:56.646Z,61.89
2022-08-05T23:07:19.754Z,61.45
2022-08-05T23:09:53.482Z,61.61
2022-08-05T23:12:24.834Z,61.31
2022-08-05T23:14:48.057Z,60.84
2022-08-05T23:17:34.368Z,60.97
2022-08-05T23:20:00.530Z,60.93
2022-08-05T23:22:27.565Z,60.65
2022-08-05T23:24:52.179Z,60.94
2022-08-05T23:27:15.534Z,60.93
2022-08-05T23:29:42.709Z,60.75
2022-08-05T23:32:09.257Z,60.12
2022-08-05T23:34:33.774Z,60.47
2022-08-05T23:36:56.834Z,59.70
2022-08-05T23:39:23.676Z,60.13
2022-08-05T23:42:08.685Z,60.26
2022-08-05T23:44:37.824Z,59.68
2022-08-05T23:47:15.257Z,60.34
2022-08-05T23:49:38.836Z,59.94
2022-08-05T23:52:19.847Z,59.96
2022-08-05T23:54:46.003Z,59.98
2022-08-05T23:57:11.893Z,60.49
2022-08-05T23:59:37.754Z,60.34
