createdAt,value
2022-11-08T00:00:35.420Z,3.90
2022-11-08T00:01:35.446Z,3.83
2022-11-08T00:02:35.546Z,3.86
2022-11-08T00:03:35.349Z,3.79
2022-11-08T00:04:35.360Z,3.76
2022-11-08T00:05:35.599Z,3.91
2022-11-08T00:06:35.333Z,3.90
2022-11-08T00:07:35.365Z,3.88
2022-11-08T00:08:35.315Z,3.87
2022-11-08T00:09:35.286Z,4.02
2022-11-08T00:10:35.391Z,3.98
2022-11-08T00:11:35.287Z,4.05
2022-11-08T00:12:35.253Z,4.05
2022-11-08T00:13:35.245Z,3.98
2022-11-08T00:14:35.255Z,4.06
2022-11-08T00:15:35.293Z,4.14
2022-11-08T00:16:35.227Z,4.06
2022-11-08T00:17:35.231Z,4.05
2022-11-08T00:18:35.195Z,4.05
2022-11-08T00:19:35.184Z,3.96
2022-11-08T00:20:35.254Z,4.02
2022-11-08T00:21:35.231Z,3.90
2022-11-08T00:22:35.158Z,3.88
2022-11-08T00:23:35.167Z,3.83
2022-11-08T00:24:35.123Z,3.80
2022-11-08T00:25:35.186Z,3.90
2022-11-08T00:26:35.164Z,3.94
2022-11-08T00:27:35.098Z,3.93
2022-11-08T00:28:35.096Z,3.97
2022-11-08T00:29:35.068Z,3.91
2022-11-08T00:30:35.055Z,3.90
2022-11-08T00:31:35.135Z,3.87
2022-11-08T00:32:35.074Z,3.86
2022-11-08T00:33:35.041Z,3.93
2022-11-08T00:34:35.034Z,3.79
2022-11-08T00:35:35.041Z,3.80
2022-11-08T00:36:34.997Z,3.83
2022-11-08T00:37:34.976Z,3.80
2022-11-08T00:38:34.988Z,3.87
2022-11-08T00:39:35.016Z,3.73
2022-11-08T00:40:34.977Z,3.69
2022-11-08T00:41:34.942Z,3.58
2022-11-08T00:42:34.932Z,3.58
2022-11-08T00:43:34.993Z,3.62
2022-11-08T00:44:34.899Z,3.50
2022-11-08T00:45:34.908Z,3.36
2022-11-08T00:46:34.891Z,3.43
2022-11-08T00:47:34.926Z,3.33
2022-11-08T00:48:34.874Z,3.23
2022-11-08T00:49:34.906Z,3.31
2022-11-08T00:50:34.846Z,3.31
2022-11-08T00:51:34.846Z,3.36
2022-11-08T00:52:34.832Z,3.28
2022-11-08T00:53:34.808Z,3.32
2022-11-08T00:54:34.870Z,3.50
2022-11-08T00:55:34.825Z,3.54
2022-11-08T00:56:34.781Z,3.54
2022-11-08T00:57:57.960Z,3.62
2022-11-08T00:58:35.764Z,3.58
2022-11-08T00:59:34.752Z,3.52
2022-11-08T01:00:34.796Z,3.58
2022-11-08T01:01:34.862Z,3.54
2022-11-08T01:02:34.788Z,3.60
2022-11-08T01:03:34.699Z,3.50
2022-11-08T01:04:34.680Z,3.45
2022-11-08T01:05:34.715Z,3.43
2022-11-08T01:06:34.656Z,3.29
2022-11-08T01:07:34.705Z,3.32
2022-11-08T01:08:34.660Z,3.26
2022-11-08T01:09:34.667Z,3.24
2022-11-08T01:10:34.623Z,3.26
2022-11-08T01:11:34.629Z,3.14
2022-11-08T01:12:34.595Z,3.10
2022-11-08T01:13:35.124Z,3.10
2022-11-08T01:14:34.692Z,3.21
2022-11-08T01:15:34.657Z,3.26
2022-11-08T01:16:34.541Z,3.13
2022-11-08T01:17:34.526Z,3.14
2022-11-08T01:18:34.529Z,3.00
2022-11-08T01:19:34.573Z,2.95
2022-11-08T01:20:34.538Z,3.03
2022-11-08T01:21:34.516Z,2.97
2022-11-08T01:22:34.524Z,2.89
2022-11-08T01:23:34.461Z,2.95
2022-11-08T01:24:34.536Z,2.97
2022-11-08T01:25:34.462Z,2.92
2022-11-08T01:26:34.484Z,2.99
2022-11-08T01:27:34.430Z,2.93
2022-11-08T01:28:34.419Z,3.08
2022-11-08T01:29:34.500Z,2.96
2022-11-08T01:30:34.402Z,3.03
2022-11-08T01:31:34.404Z,2.96
2022-11-08T01:32:34.409Z,2.95
2022-11-08T01:33:34.429Z,2.99
2022-11-08T01:34:34.344Z,2.93
2022-11-08T01:35:34.382Z,2.95
2022-11-08T01:36:34.656Z,2.95
2022-11-08T01:37:34.338Z,2.95
2022-11-08T01:38:34.304Z,2.92
2022-11-08T01:39:34.316Z,2.87
2022-11-08T01:40:34.272Z,2.89
2022-11-08T01:41:34.326Z,2.79
2022-11-08T01:42:34.299Z,2.82
2022-11-08T01:43:34.286Z,2.81
2022-11-08T01:44:34.291Z,2.85
2022-11-08T01:45:34.226Z,2.89
2022-11-08T01:46:34.212Z,2.81
2022-11-08T01:47:34.203Z,2.92
2022-11-08T01:48:34.210Z,2.87
2022-11-08T01:49:34.242Z,2.90
2022-11-08T01:50:34.162Z,2.78
2022-11-08T01:51:34.233Z,2.93
2022-11-08T01:52:34.147Z,2.74
2022-11-08T01:53:34.171Z,2.84
2022-11-08T01:54:34.258Z,2.84
2022-11-08T01:55:34.154Z,2.92
2022-11-08T01:56:34.585Z,2.93
2022-11-08T01:57:34.076Z,2.95
2022-11-08T01:58:34.086Z,2.89
2022-11-08T01:59:34.076Z,2.95
2022-11-08T02:00:34.123Z,2.92
2022-11-08T02:01:34.225Z,2.90
2022-11-08T02:02:34.182Z,2.90
2022-11-08T02:03:34.051Z,2.87
2022-11-08T02:04:34.049Z,2.82
2022-11-08T02:05:34.049Z,2.93
2022-11-08T02:06:34.035Z,2.87
2022-11-08T02:07:33.963Z,2.82
2022-11-08T02:08:34.046Z,2.82
2022-11-08T02:09:34.044Z,2.64
2022-11-08T02:10:33.967Z,2.61
2022-11-08T02:11:33.955Z,2.69
2022-11-08T02:12:33.922Z,2.59
2022-11-08T02:13:33.901Z,2.64
2022-11-08T02:14:33.893Z,2.67
2022-11-08T02:15:33.953Z,2.64
2022-11-08T02:16:33.889Z,2.66
2022-11-08T02:17:33.933Z,2.66
2022-11-08T02:18:33.845Z,2.66
2022-11-08T02:19:33.916Z,2.63
2022-11-08T02:20:33.830Z,2.59
2022-11-08T02:21:33.832Z,2.59
2022-11-08T02:22:33.843Z,2.60
2022-11-08T02:23:33.837Z,2.54
2022-11-08T02:24:33.850Z,2.45
2022-11-08T02:25:33.795Z,2.49
2022-11-08T02:26:33.765Z,2.42
2022-11-08T02:27:33.809Z,2.39
2022-11-08T02:28:33.800Z,2.38
2022-11-08T02:29:34.610Z,2.36
2022-11-08T02:30:33.790Z,2.36
2022-11-08T02:31:33.718Z,2.36
2022-11-08T02:32:33.701Z,2.35
2022-11-08T02:33:33.711Z,2.31
2022-11-08T02:34:33.729Z,2.36
2022-11-08T02:35:33.721Z,2.42
2022-11-08T02:36:33.652Z,2.41
2022-11-08T02:37:33.657Z,2.41
2022-11-08T02:38:33.668Z,2.42
2022-11-08T02:39:33.640Z,2.38
2022-11-08T02:40:33.656Z,2.35
2022-11-08T02:41:33.628Z,2.38
2022-11-08T02:42:33.627Z,2.36
2022-11-08T02:43:33.582Z,2.38
2022-11-08T02:44:33.610Z,2.42
2022-11-08T02:45:33.607Z,2.36
2022-11-08T02:46:33.602Z,2.42
2022-11-08T02:47:33.518Z,2.35
2022-11-08T02:48:33.529Z,2.39
2022-11-08T02:49:33.723Z,2.35
2022-11-08T02:50:33.519Z,2.28
2022-11-08T02:51:33.516Z,2.31
2022-11-08T02:52:33.522Z,2.38
2022-11-08T02:53:33.458Z,2.38
2022-11-08T02:54:33.545Z,2.38
2022-11-08T02:55:33.467Z,2.38
2022-11-08T02:56:33.456Z,2.31
2022-11-08T02:57:33.520Z,2.31
2022-11-08T02:58:33.394Z,2.43
2022-11-08T02:59:33.388Z,2.42
2022-11-08T03:00:33.620Z,2.41
2022-11-08T03:01:33.482Z,2.34
2022-11-08T03:02:33.432Z,2.34
2022-11-08T03:03:33.421Z,2.36
2022-11-08T03:04:33.394Z,2.27
2022-11-08T03:05:33.340Z,2.25
2022-11-08T03:06:33.351Z,2.25
2022-11-08T03:07:33.326Z,2.20
2022-11-08T03:08:33.339Z,2.18
2022-11-08T03:09:33.270Z,2.16
2022-11-08T03:10:33.265Z,2.16
2022-11-08T03:11:33.284Z,2.27
2022-11-08T03:12:33.657Z,2.16
2022-11-08T03:13:33.279Z,2.12
2022-11-08T03:14:33.260Z,2.20
2022-11-08T03:15:33.203Z,2.17
2022-11-08T03:16:33.209Z,2.12
2022-11-08T03:17:33.598Z,2.16
2022-11-08T03:18:33.231Z,2.18
2022-11-08T03:19:33.202Z,2.21
2022-11-08T03:20:33.558Z,2.17
2022-11-08T03:21:33.135Z,2.14
2022-11-08T03:22:33.227Z,2.12
2022-11-08T03:23:33.157Z,2.10
2022-11-08T03:24:33.133Z,2.05
2022-11-08T03:25:33.135Z,1.99
2022-11-08T03:26:33.151Z,2.07
2022-11-08T03:27:33.082Z,2.03
2022-11-08T03:28:33.165Z,2.06
2022-11-08T03:29:33.106Z,2.05
2022-11-08T03:30:33.097Z,2.14
2022-11-08T03:31:33.079Z,2.12
2022-11-08T03:32:33.023Z,2.06
2022-11-08T03:33:33.011Z,2.02
2022-11-08T03:34:32.994Z,2.03
2022-11-08T03:35:33.033Z,2.05
2022-11-08T03:36:32.999Z,2.07
2022-11-08T03:37:32.956Z,2.00
2022-11-08T03:38:33.027Z,2.02
2022-11-08T03:39:32.954Z,2.02
2022-11-08T03:40:32.967Z,2.02
2022-11-08T03:41:32.942Z,1.99
2022-11-08T03:42:32.941Z,1.95
2022-11-08T03:43:33.601Z,1.84
2022-11-08T03:44:32.882Z,1.86
2022-11-08T03:45:33.170Z,1.87
2022-11-08T03:46:32.872Z,1.86
2022-11-08T03:47:32.883Z,1.84
2022-11-08T03:48:32.876Z,1.93
2022-11-08T03:49:32.826Z,2.06
2022-11-08T03:50:32.822Z,2.05
2022-11-08T03:51:33.104Z,2.06
2022-11-08T03:52:32.849Z,1.98
2022-11-08T03:53:32.815Z,1.95
2022-11-08T03:54:32.772Z,1.93
2022-11-08T03:55:32.764Z,1.99
2022-11-08T03:56:32.768Z,2.02
2022-11-08T03:57:32.769Z,2.12
2022-11-08T03:58:32.753Z,2.09
2022-11-08T03:59:32.745Z,2.14
2022-11-08T04:00:32.701Z,2.12
2022-11-08T04:01:32.913Z,2.09
2022-11-08T04:02:32.779Z,2.03
2022-11-08T04:03:32.709Z,1.95
2022-11-08T04:04:32.692Z,2.09
2022-11-08T04:05:32.827Z,2.06
2022-11-08T04:06:32.663Z,2.05
2022-11-08T04:07:32.631Z,2.05
2022-11-08T04:08:32.717Z,1.98
2022-11-08T04:09:32.619Z,1.99
2022-11-08T04:10:32.621Z,1.99
2022-11-08T04:11:32.581Z,1.95
2022-11-08T04:12:32.568Z,1.84
2022-11-08T04:13:32.648Z,1.99
2022-11-08T04:14:32.563Z,1.98
2022-11-08T04:15:32.559Z,1.91
2022-11-08T04:16:32.649Z,1.95
2022-11-08T04:17:32.526Z,1.95
2022-11-08T04:18:32.519Z,1.86
2022-11-08T04:19:32.511Z,1.86
2022-11-08T04:20:32.492Z,1.84
2022-11-08T04:21:32.505Z,1.76
2022-11-08T04:22:32.501Z,1.72
2022-11-08T04:23:32.472Z,1.72
2022-11-08T04:24:32.441Z,1.80
2022-11-08T04:25:35.074Z,1.79
2022-11-08T04:26:32.432Z,1.86
2022-11-08T04:27:32.432Z,1.88
2022-11-08T04:28:32.443Z,1.84
2022-11-08T04:29:32.390Z,1.91
2022-11-08T04:30:32.387Z,1.86
2022-11-08T04:31:32.387Z,1.79
2022-11-08T04:32:32.373Z,1.86
2022-11-08T04:33:32.391Z,1.90
2022-11-08T04:34:32.326Z,1.91
2022-11-08T04:35:32.310Z,1.91
2022-11-08T04:36:32.339Z,1.81
2022-11-08T04:37:32.332Z,1.76
2022-11-08T04:38:32.314Z,1.73
2022-11-08T04:39:32.305Z,1.70
2022-11-08T04:40:32.251Z,1.69
2022-11-08T04:41:32.272Z,1.70
2022-11-08T04:42:32.257Z,1.76
2022-11-08T04:43:32.247Z,1.72
2022-11-08T04:44:32.231Z,1.73
2022-11-08T04:45:32.197Z,1.77
2022-11-08T04:46:32.203Z,1.70
2022-11-08T04:47:37.676Z,1.72
2022-11-08T04:48:33.193Z,1.72
2022-11-08T04:49:32.209Z,1.73
2022-11-08T04:50:32.174Z,1.69
2022-11-08T04:51:32.184Z,1.72
2022-11-08T04:52:32.119Z,1.66
2022-11-08T04:53:32.128Z,1.66
2022-11-08T04:54:32.111Z,1.66
2022-11-08T04:55:32.113Z,1.63
2022-11-08T04:56:32.179Z,1.54
2022-11-08T04:57:32.065Z,1.52
2022-11-08T04:58:32.056Z,1.48
2022-11-08T04:59:32.072Z,1.50
2022-11-08T05:00:32.050Z,1.44
2022-11-08T05:01:32.250Z,1.47
2022-11-08T05:02:32.146Z,1.47
2022-11-08T05:03:32.013Z,1.41
2022-11-08T05:04:32.087Z,1.42
2022-11-08T05:05:32.098Z,1.40
2022-11-08T05:06:31.984Z,1.37
2022-11-08T05:07:31.982Z,1.47
2022-11-08T05:08:31.944Z,1.54
2022-11-08T05:09:31.948Z,1.60
2022-11-08T05:10:31.943Z,1.59
2022-11-08T05:11:31.921Z,1.54
2022-11-08T05:12:31.928Z,1.48
2022-11-08T05:13:31.920Z,1.37
2022-11-08T05:14:31.888Z,1.54
2022-11-08T05:15:31.887Z,1.47
2022-11-08T05:16:31.954Z,1.45
2022-11-08T05:17:31.856Z,1.66
2022-11-08T05:18:31.854Z,1.63
2022-11-08T05:19:31.859Z,1.69
2022-11-08T05:20:31.808Z,1.63
2022-11-08T05:21:31.818Z,1.47
2022-11-08T05:22:31.847Z,1.47
2022-11-08T05:23:31.809Z,1.47
2022-11-08T05:24:31.792Z,1.54
2022-11-08T05:25:31.752Z,1.44
2022-11-08T05:26:31.741Z,1.55
2022-11-08T05:27:31.767Z,1.50
2022-11-08T05:28:31.741Z,1.59
2022-11-08T05:29:31.723Z,1.47
2022-11-08T05:30:31.698Z,1.48
2022-11-08T05:31:31.689Z,1.52
2022-11-08T05:32:31.696Z,1.60
2022-11-08T05:33:31.665Z,1.59
2022-11-08T05:34:31.679Z,1.60
2022-11-08T05:35:31.671Z,1.65
2022-11-08T05:36:31.630Z,1.69
2022-11-08T05:37:31.654Z,1.69
2022-11-08T05:38:31.610Z,1.65
2022-11-08T05:39:32.339Z,1.58
2022-11-08T05:40:33.468Z,1.55
2022-11-08T05:41:31.604Z,1.47
2022-11-08T05:42:31.562Z,1.55
2022-11-08T05:43:31.562Z,1.62
2022-11-08T05:44:31.545Z,1.63
2022-11-08T05:45:31.536Z,1.66
2022-11-08T05:46:31.588Z,1.63
2022-11-08T05:47:31.543Z,1.62
2022-11-08T05:48:31.496Z,1.62
2022-11-08T05:49:31.497Z,1.62
2022-11-08T05:50:31.476Z,1.68
2022-11-08T05:51:31.468Z,1.66
2022-11-08T05:52:31.501Z,1.72
2022-11-08T05:53:31.459Z,1.73
2022-11-08T05:54:31.449Z,1.65
2022-11-08T05:55:31.451Z,1.60
2022-11-08T05:56:31.440Z,1.52
2022-11-08T05:57:31.423Z,1.45
2022-11-08T05:58:31.419Z,1.47
2022-11-08T05:59:31.374Z,1.37
2022-11-08T06:00:31.363Z,1.30
2022-11-08T06:01:31.469Z,1.34
2022-11-08T06:02:31.556Z,1.40
2022-11-08T06:03:31.779Z,1.32
2022-11-08T06:04:31.359Z,1.36
2022-11-08T06:05:31.308Z,1.40
2022-11-08T06:06:31.327Z,1.33
2022-11-08T06:07:31.288Z,1.29
2022-11-08T06:08:31.277Z,1.29
2022-11-08T06:09:31.308Z,1.18
2022-11-08T06:10:31.284Z,1.18
2022-11-08T06:11:31.260Z,1.18
2022-11-08T06:12:31.256Z,1.23
2022-11-08T06:13:31.596Z,1.32
2022-11-08T06:14:31.222Z,1.27
2022-11-08T06:15:31.238Z,1.30
2022-11-08T06:16:31.223Z,1.33
2022-11-08T06:17:31.177Z,1.30
2022-11-08T06:18:31.167Z,1.27
2022-11-08T06:19:31.166Z,1.18
2022-11-08T06:20:31.183Z,1.14
2022-11-08T06:21:31.164Z,1.08
2022-11-08T06:22:31.127Z,0.98
2022-11-08T06:23:31.122Z,1.05
2022-11-08T06:24:31.110Z,1.05
2022-11-08T06:25:31.133Z,1.05
2022-11-08T06:26:31.106Z,1.12
2022-11-08T06:27:31.100Z,1.05
2022-11-08T06:28:31.052Z,1.05
2022-11-08T06:29:31.115Z,1.05
2022-11-08T06:30:31.049Z,1.05
2022-11-08T06:31:31.023Z,1.14
2022-11-08T06:32:31.033Z,1.18
2022-11-08T06:33:30.999Z,1.18
2022-11-08T06:34:31.006Z,1.34
2022-11-08T06:35:30.997Z,1.37
2022-11-08T06:36:30.993Z,1.30
2022-11-08T06:37:30.962Z,1.30
2022-11-08T06:38:30.975Z,1.29
2022-11-08T06:39:30.968Z,1.30
2022-11-08T06:40:30.921Z,1.23
2022-11-08T06:41:30.964Z,1.24
2022-11-08T06:42:30.930Z,1.33
2022-11-08T06:43:30.912Z,1.33
2022-11-08T06:44:30.916Z,1.23
2022-11-08T06:45:30.866Z,1.23
2022-11-08T06:46:30.872Z,1.23
2022-11-08T06:47:30.849Z,1.27
2022-11-08T06:48:35.577Z,1.29
2022-11-08T06:49:31.824Z,1.36
2022-11-08T06:50:30.836Z,1.32
2022-11-08T06:51:30.810Z,1.33
2022-11-08T06:52:30.792Z,1.41
2022-11-08T06:53:30.788Z,1.45
2022-11-08T06:54:30.788Z,1.52
2022-11-08T06:55:30.818Z,1.36
2022-11-08T06:56:30.920Z,1.54
2022-11-08T06:57:30.751Z,1.55
2022-11-08T06:58:30.750Z,1.63
2022-11-08T06:59:30.738Z,1.63
2022-11-08T07:00:30.901Z,1.63
2022-11-08T07:01:30.905Z,1.63
2022-11-08T07:02:30.883Z,1.66
2022-11-08T07:03:30.668Z,1.65
2022-11-08T07:04:30.674Z,1.72
2022-11-08T07:05:30.669Z,1.72
2022-11-08T07:06:30.683Z,1.76
2022-11-08T07:07:30.657Z,1.73
2022-11-08T07:08:30.610Z,1.79
2022-11-08T07:09:30.696Z,1.77
2022-11-08T07:10:30.728Z,1.88
2022-11-08T07:11:30.582Z,1.95
2022-11-08T07:12:30.610Z,1.93
2022-11-08T07:13:30.585Z,1.91
2022-11-08T07:14:30.562Z,1.93
2022-11-08T07:15:30.558Z,1.84
2022-11-08T07:16:30.536Z,1.88
2022-11-08T07:17:35.724Z,1.93
2022-11-08T07:18:31.648Z,1.98
2022-11-08T07:19:30.561Z,2.05
2022-11-08T07:20:30.491Z,2.03
2022-11-08T07:21:30.467Z,2.06
2022-11-08T07:22:30.485Z,2.18
2022-11-08T07:23:30.468Z,2.06
2022-11-08T07:24:30.463Z,2.05
2022-11-08T07:25:30.469Z,2.06
2022-11-08T07:26:30.410Z,2.02
2022-11-08T07:27:30.417Z,2.07
2022-11-08T07:28:30.408Z,2.00
2022-11-08T07:29:30.422Z,2.14
2022-11-08T07:30:30.400Z,2.03
2022-11-08T07:31:30.408Z,2.10
2022-11-08T07:32:30.351Z,2.06
2022-11-08T07:33:30.355Z,2.03
2022-11-08T07:34:30.354Z,2.06
2022-11-08T07:35:30.345Z,2.05
2022-11-08T07:36:30.341Z,2.09
2022-11-08T07:37:30.289Z,2.03
2022-11-08T07:38:30.277Z,2.14
2022-11-08T07:39:30.275Z,2.07
2022-11-08T07:40:30.278Z,2.16
2022-11-08T07:41:30.300Z,2.20
2022-11-08T07:42:49.774Z,2.18
2022-11-08T07:43:31.503Z,2.23
2022-11-08T07:44:30.211Z,2.28
2022-11-08T07:45:30.246Z,2.31
2022-11-08T07:46:30.225Z,2.36
2022-11-08T07:47:30.259Z,2.46
2022-11-08T07:48:30.164Z,2.53
2022-11-08T07:49:30.163Z,2.57
2022-11-08T07:50:30.143Z,2.66
2022-11-08T07:51:30.159Z,2.67
2022-11-08T07:52:30.147Z,2.66
2022-11-08T07:53:30.157Z,2.79
2022-11-08T07:54:30.174Z,2.82
2022-11-08T07:55:30.091Z,2.85
2022-11-08T07:56:30.090Z,2.96
2022-11-08T07:57:30.091Z,2.96
2022-11-08T07:58:30.098Z,3.00
2022-11-08T07:59:30.043Z,3.03
2022-11-08T08:00:30.038Z,3.13
2022-11-08T08:01:30.075Z,3.06
2022-11-08T08:02:30.147Z,3.17
2022-11-08T08:03:30.076Z,3.17
2022-11-08T08:04:29.997Z,3.21
2022-11-08T08:05:29.979Z,3.24
2022-11-08T08:06:29.998Z,3.39
2022-11-08T08:07:29.964Z,3.39
2022-11-08T08:08:30.010Z,3.45
2022-11-08T08:09:29.953Z,3.61
2022-11-08T08:10:30.047Z,3.54
2022-11-08T08:11:33.585Z,3.79
2022-11-08T08:12:29.903Z,3.84
2022-11-08T08:13:29.894Z,3.94
2022-11-08T08:14:29.907Z,4.06
2022-11-08T08:15:29.905Z,4.08
2022-11-08T08:16:29.854Z,4.29
2022-11-08T08:17:29.859Z,4.36
2022-11-08T08:18:29.862Z,4.42
2022-11-08T08:19:38.674Z,4.36
2022-11-08T08:20:29.835Z,4.54
2022-11-08T08:21:29.836Z,4.55
2022-11-08T08:22:29.791Z,4.69
2022-11-08T08:23:29.793Z,4.67
2022-11-08T08:24:29.764Z,4.77
2022-11-08T08:25:29.776Z,4.77
2022-11-08T08:26:29.766Z,4.75
2022-11-08T08:27:29.749Z,4.92
2022-11-08T08:28:29.813Z,4.91
2022-11-08T08:29:29.711Z,5.02
2022-11-08T08:30:29.710Z,5.12
2022-11-08T08:31:29.777Z,5.20
2022-11-08T08:32:31.633Z,5.22
2022-11-08T08:33:30.160Z,5.28
2022-11-08T08:34:29.692Z,5.33
2022-11-08T08:35:29.652Z,5.43
2022-11-08T08:36:29.648Z,5.45
2022-11-08T08:37:29.660Z,5.54
2022-11-08T08:38:29.653Z,5.60
2022-11-08T08:39:29.632Z,5.76
2022-11-08T08:40:29.672Z,5.78
2022-11-08T08:41:29.609Z,5.86
2022-11-08T08:42:29.715Z,5.90
2022-11-08T08:43:29.576Z,5.91
2022-11-08T08:44:29.599Z,5.94
2022-11-08T08:45:29.538Z,5.99
2022-11-08T08:46:29.567Z,6.04
2022-11-08T08:47:29.691Z,6.14
2022-11-08T08:48:29.515Z,6.09
2022-11-08T08:49:29.527Z,6.17
2022-11-08T08:50:29.532Z,6.28
2022-11-08T08:51:29.467Z,6.34
2022-11-08T08:52:29.654Z,6.31
2022-11-08T08:53:29.694Z,6.36
2022-11-08T08:54:29.703Z,6.40
2022-11-08T08:55:29.473Z,6.48
2022-11-08T08:56:29.443Z,6.58
2022-11-08T08:57:29.710Z,6.56
2022-11-08T08:58:29.511Z,6.67
2022-11-08T09:01:37.905Z,6.80
2022-11-08T09:02:30.359Z,6.92
2022-11-08T09:03:29.375Z,6.95
2022-11-08T09:04:29.359Z,6.99
2022-11-08T09:05:29.324Z,6.99
2022-11-08T09:06:29.535Z,7.07
2022-11-08T09:07:29.301Z,7.16
2022-11-08T09:08:29.321Z,7.20
2022-11-08T09:09:29.315Z,7.23
2022-11-08T09:10:29.288Z,7.30
2022-11-08T09:11:30.157Z,7.34
2022-11-08T09:12:29.246Z,7.42
2022-11-08T09:13:29.240Z,7.48
2022-11-08T09:14:29.246Z,7.58
2022-11-08T09:15:29.198Z,7.71
2022-11-08T09:16:29.236Z,7.82
2022-11-08T09:17:29.220Z,7.95
2022-11-08T09:18:29.320Z,7.97
2022-11-08T09:19:29.155Z,8.01
2022-11-08T09:20:29.157Z,7.98
2022-11-08T09:21:29.243Z,7.98
2022-11-08T09:22:29.289Z,8.10
2022-11-08T09:23:29.113Z,8.11
2022-11-08T09:24:29.156Z,8.18
2022-11-08T09:25:29.092Z,8.10
2022-11-08T09:26:29.080Z,8.23
2022-11-08T09:27:29.079Z,8.23
2022-11-08T09:28:31.417Z,8.33
2022-11-08T09:29:29.085Z,8.30
2022-11-08T09:30:29.055Z,8.29
2022-11-08T09:31:29.053Z,8.28
2022-11-08T09:32:46.544Z,8.41
2022-11-08T09:33:30.098Z,8.37
2022-11-08T09:34:29.747Z,8.34
2022-11-08T09:35:28.996Z,8.38
2022-11-08T09:36:28.986Z,8.43
2022-11-08T09:37:28.967Z,8.40
2022-11-08T09:38:29.019Z,8.44
2022-11-08T09:39:28.947Z,8.44
2022-11-08T09:40:28.927Z,8.45
2022-11-08T09:41:28.931Z,8.53
2022-11-08T09:42:28.992Z,8.40
2022-11-08T09:43:28.885Z,8.50
2022-11-08T09:44:28.893Z,8.50
2022-11-08T09:45:28.910Z,8.55
2022-11-08T09:46:28.894Z,8.55
2022-11-08T09:47:28.902Z,8.56
2022-11-08T09:48:28.864Z,8.73
2022-11-08T09:49:28.852Z,8.71
2022-11-08T09:50:28.836Z,8.74
2022-11-08T09:51:28.849Z,8.80
2022-11-08T09:52:28.800Z,8.80
2022-11-08T09:53:28.803Z,8.79
2022-11-08T09:54:28.832Z,8.81
2022-11-08T09:55:28.762Z,8.94
2022-11-08T09:56:28.774Z,8.98
2022-11-08T09:57:28.774Z,8.94
2022-11-08T09:58:28.744Z,9.10
2022-11-08T09:59:28.708Z,9.13
2022-11-08T10:00:28.697Z,9.14
2022-11-08T10:01:28.732Z,9.02
2022-11-08T10:02:28.698Z,9.10
2022-11-08T10:03:28.819Z,8.99
2022-11-08T10:04:28.660Z,9.10
2022-11-08T10:05:28.670Z,9.17
2022-11-08T10:06:28.657Z,9.15
2022-11-08T10:07:28.637Z,9.14
2022-11-08T10:08:28.648Z,9.18
2022-11-08T10:09:28.605Z,9.13
2022-11-08T10:10:28.637Z,9.18
2022-11-08T10:11:28.616Z,9.15
2022-11-08T10:12:28.573Z,9.17
2022-11-08T10:13:28.561Z,9.20
2022-11-08T10:14:28.575Z,9.21
2022-11-08T10:15:28.550Z,9.24
2022-11-08T10:16:28.539Z,9.29
2022-11-08T10:17:28.508Z,9.35
2022-11-08T10:18:28.519Z,9.36
2022-11-08T10:19:28.585Z,9.39
2022-11-08T10:20:28.476Z,9.56
2022-11-08T10:21:28.481Z,9.54
2022-11-08T10:22:28.475Z,9.53
2022-11-08T10:23:28.449Z,9.66
2022-11-08T10:24:28.492Z,9.64
2022-11-08T10:25:28.455Z,9.66
2022-11-08T10:26:28.429Z,9.65
2022-11-08T10:27:28.422Z,9.79
2022-11-08T10:28:28.389Z,9.83
2022-11-08T10:29:28.392Z,9.93
2022-11-08T10:30:28.392Z,9.91
2022-11-08T10:31:28.396Z,9.87
2022-11-08T10:32:28.351Z,9.96
2022-11-08T10:33:28.368Z,9.90
2022-11-08T10:34:28.368Z,9.89
2022-11-08T10:35:28.338Z,9.96
2022-11-08T10:36:28.305Z,10.02
2022-11-08T10:37:28.289Z,9.99
2022-11-08T10:38:28.341Z,9.99
2022-11-08T10:39:28.296Z,10.11
2022-11-08T10:40:28.269Z,10.07
2022-11-08T10:41:28.265Z,10.11
2022-11-08T10:42:28.258Z,10.15
2022-11-08T10:43:28.271Z,10.27
2022-11-08T10:44:28.231Z,10.23
2022-11-08T10:45:28.227Z,10.30
2022-11-08T10:46:28.198Z,10.29
2022-11-08T10:47:28.192Z,10.33
2022-11-08T10:48:28.178Z,10.40
2022-11-08T10:49:28.189Z,10.44
2022-11-08T10:50:28.168Z,10.45
2022-11-08T10:51:28.228Z,10.59
2022-11-08T10:52:28.140Z,10.53
2022-11-08T10:53:28.145Z,10.67
2022-11-08T10:54:28.153Z,10.67
2022-11-08T10:55:28.098Z,10.79
2022-11-08T10:56:28.091Z,10.81
2022-11-08T10:57:28.078Z,10.92
2022-11-08T10:58:28.112Z,10.81
2022-11-08T10:59:28.085Z,11.02
2022-11-08T11:00:28.078Z,11.11
2022-11-08T11:01:28.123Z,11.06
2022-11-08T11:02:28.048Z,11.22
2022-11-08T11:03:28.011Z,11.22
2022-11-08T11:04:28.023Z,11.36
2022-11-08T11:05:28.020Z,11.39
2022-11-08T11:06:27.999Z,11.40
2022-11-08T11:07:28.039Z,11.54
2022-11-08T11:08:27.942Z,11.55
2022-11-08T11:09:27.949Z,11.62
2022-11-08T11:10:28.041Z,11.69
2022-11-08T11:11:27.923Z,11.65
2022-11-08T11:12:27.906Z,11.73
2022-11-08T11:14:27.906Z,11.67
2022-11-08T11:15:27.890Z,11.72
2022-11-08T11:16:27.858Z,11.73
2022-11-08T11:17:27.842Z,11.70
2022-11-08T11:18:27.848Z,11.65
2022-11-08T11:19:27.857Z,11.67
2022-11-08T11:20:27.850Z,11.67
2022-11-08T11:21:27.861Z,11.80
2022-11-08T11:22:27.827Z,11.70
2022-11-08T11:23:27.785Z,11.69
2022-11-08T11:24:27.807Z,11.83
2022-11-08T11:25:27.782Z,11.83
2022-11-08T11:26:27.830Z,11.94
2022-11-08T11:27:27.730Z,11.88
2022-11-08T11:28:27.732Z,11.91
2022-11-08T11:29:27.779Z,11.96
2022-11-08T11:30:27.746Z,11.90
2022-11-08T11:31:27.728Z,11.94
2022-11-08T11:32:27.687Z,11.91
2022-11-08T11:33:27.795Z,11.91
2022-11-08T11:34:27.713Z,11.91
2022-11-08T11:35:27.653Z,11.85
2022-11-08T11:36:27.658Z,11.91
2022-11-08T11:37:27.632Z,11.99
2022-11-08T11:38:27.713Z,11.90
2022-11-08T11:39:27.667Z,11.94
2022-11-08T11:40:27.586Z,11.94
2022-11-08T11:41:27.638Z,11.96
2022-11-08T11:43:28.571Z,12.01
2022-11-08T11:44:27.614Z,11.88
2022-11-08T11:45:27.546Z,12.09
2022-11-08T11:46:27.559Z,11.99
2022-11-08T11:47:27.572Z,12.04
2022-11-08T11:48:27.538Z,12.02
2022-11-08T11:49:27.546Z,12.07
2022-11-08T11:50:27.488Z,12.14
2022-11-08T11:51:27.580Z,12.13
2022-11-08T11:52:27.463Z,12.20
2022-11-08T11:53:27.471Z,12.23
2022-11-08T11:54:27.467Z,12.32
2022-11-08T11:55:27.434Z,12.41
2022-11-08T11:56:27.451Z,12.46
2022-11-08T11:57:27.420Z,12.46
2022-11-08T11:58:27.405Z,12.45
2022-11-08T11:59:27.406Z,12.46
2022-11-08T12:00:27.375Z,12.47
2022-11-08T12:01:27.354Z,12.49
2022-11-08T12:02:27.456Z,12.53
2022-11-08T12:03:27.331Z,12.49
2022-11-08T12:04:27.381Z,12.42
2022-11-08T12:05:27.347Z,12.42
2022-11-08T12:06:27.385Z,12.50
2022-11-08T12:07:27.350Z,12.38
2022-11-08T12:08:27.333Z,12.57
2022-11-08T12:09:27.310Z,12.50
2022-11-08T12:10:27.306Z,12.53
2022-11-08T12:11:27.276Z,12.65
2022-11-08T12:12:27.231Z,12.67
2022-11-08T12:13:27.224Z,12.62
2022-11-08T12:14:27.244Z,12.67
2022-11-08T12:15:27.210Z,12.70
2022-11-08T12:16:27.217Z,12.83
2022-11-08T12:17:27.267Z,12.82
2022-11-08T12:18:42.063Z,12.87
2022-11-08T12:19:28.199Z,12.86
2022-11-08T12:20:27.682Z,12.86
2022-11-08T12:21:27.176Z,12.92
2022-11-08T12:22:27.152Z,12.90
2022-11-08T12:23:27.152Z,12.87
2022-11-08T12:24:27.106Z,12.93
2022-11-08T12:25:27.243Z,12.97
2022-11-08T12:26:27.086Z,13.00
2022-11-08T12:27:27.126Z,13.07
2022-11-08T12:28:27.101Z,13.05
2022-11-08T12:29:27.047Z,13.10
2022-11-08T12:30:27.033Z,13.10
2022-11-08T12:31:27.035Z,13.10
2022-11-08T12:32:27.058Z,13.04
2022-11-08T12:33:27.022Z,13.01
2022-11-08T12:34:27.037Z,13.01
2022-11-08T12:35:26.977Z,13.03
2022-11-08T12:36:27.008Z,13.00
2022-11-08T12:37:26.957Z,13.01
2022-11-08T12:38:26.986Z,13.03
2022-11-08T12:39:26.960Z,12.96
2022-11-08T12:40:26.930Z,12.93
2022-11-08T12:41:26.920Z,12.92
2022-11-08T12:42:26.923Z,12.92
2022-11-08T12:43:26.982Z,12.87
2022-11-08T12:44:26.904Z,12.83
2022-11-08T12:45:26.901Z,12.85
2022-11-08T12:46:26.869Z,12.89
2022-11-08T12:47:26.908Z,12.87
2022-11-08T12:48:27.235Z,12.87
2022-11-08T12:49:26.830Z,12.90
2022-11-08T12:50:26.852Z,12.93
2022-11-08T12:51:26.850Z,12.96
2022-11-08T12:52:26.795Z,13.00
2022-11-08T12:53:26.848Z,12.95
2022-11-08T12:54:26.789Z,13.05
2022-11-08T12:55:26.782Z,13.14
2022-11-08T12:56:26.775Z,13.07
2022-11-08T12:57:26.775Z,13.12
2022-11-08T12:58:30.354Z,13.11
2022-11-08T12:59:27.724Z,13.12
2022-11-08T13:00:26.791Z,13.15
2022-11-08T13:01:26.773Z,13.17
2022-11-08T13:02:26.713Z,13.19
2022-11-08T13:03:26.726Z,13.26
2022-11-08T13:04:26.664Z,13.19
2022-11-08T13:05:26.792Z,13.22
2022-11-08T13:06:26.744Z,13.23
2022-11-08T13:07:26.647Z,13.28
2022-11-08T13:08:26.651Z,13.25
2022-11-08T13:09:26.597Z,13.15
2022-11-08T13:10:26.602Z,13.14
2022-11-08T13:11:26.830Z,13.12
2022-11-08T13:12:26.579Z,13.20
2022-11-08T13:13:26.585Z,13.20
2022-11-08T13:14:26.604Z,13.14
2022-11-08T13:15:26.540Z,13.14
2022-11-08T13:16:26.539Z,13.08
2022-11-08T13:17:26.638Z,13.01