createdAt,value
2018-12-04T00:00:29.105Z,139.33
2018-12-04T00:02:58.413Z,141.50
2018-12-04T00:05:27.573Z,172.10
2018-12-04T00:07:57.001Z,178.57
2018-12-04T00:10:26.180Z,180.03
2018-12-04T00:12:55.376Z,192.97
2018-12-04T00:15:24.729Z,164.47
2018-12-04T00:17:54.076Z,168.07
2018-12-04T00:20:23.167Z,189.53
2018-12-04T00:22:52.373Z,151.33
2018-12-04T00:25:21.568Z,161.10
2018-12-04T00:27:50.763Z,157.60
2018-12-04T00:30:20.211Z,174.77
2018-12-04T00:32:49.376Z,187.10
2018-12-04T00:35:18.456Z,204.30
2018-12-04T00:37:47.653Z,182.93
2018-12-04T00:40:16.858Z,176.77
2018-12-04T00:42:45.952Z,167.13
2018-12-04T00:45:15.258Z,175.37
2018-12-04T00:47:44.476Z,153.30
2018-12-04T00:50:13.569Z,157.40
2018-12-04T00:52:42.836Z,153.27
2018-12-04T00:55:11.965Z,153.63
2018-12-04T00:57:41.052Z,123.97
2018-12-04T01:00:10.973Z,115.13
2018-12-04T01:02:40.152Z,81.50
2018-12-04T01:05:09.360Z,61.63
2018-12-04T01:07:38.497Z,63.27
2018-12-04T01:10:08.432Z,48.73
2018-12-04T01:12:37.662Z,47.07
2018-12-04T01:15:07.848Z,45.63
2018-12-04T01:17:36.999Z,41.23
2018-12-04T01:20:06.884Z,43.07
2018-12-04T01:22:36.164Z,46.97
2018-12-04T01:25:05.504Z,44.93
2018-12-04T01:27:34.448Z,57.57
2018-12-04T01:30:04.309Z,59.10
2018-12-04T01:32:33.412Z,62.80
2018-12-04T01:35:02.509Z,65.60
2018-12-04T01:37:32.021Z,61.23
2018-12-04T01:40:01.185Z,75.53
2018-12-04T01:42:30.393Z,79.37
2018-12-04T01:44:59.911Z,83.93
2018-12-04T01:47:29.088Z,78.00
2018-12-04T01:49:58.206Z,74.03
2018-12-04T01:52:27.261Z,71.30
2018-12-04T01:54:56.488Z,69.73
2018-12-04T01:57:25.708Z,66.63
2018-12-04T01:59:55.136Z,78.47
2018-12-04T02:02:24.395Z,71.40
2018-12-04T02:04:53.791Z,67.37
2018-12-04T02:07:23.003Z,67.70
2018-12-04T02:09:52.087Z,67.50
2018-12-04T02:12:21.286Z,66.43
2018-12-04T02:14:50.548Z,65.97
2018-12-04T02:17:19.673Z,72.13
2018-12-04T02:19:48.883Z,67.33
2018-12-04T02:22:18.112Z,69.93
2018-12-04T02:24:47.278Z,63.63
2018-12-04T02:27:16.485Z,66.47
2018-12-04T02:29:46.596Z,67.17
2018-12-04T02:32:15.780Z,65.97
2018-12-04T02:34:44.969Z,65.70
2018-12-04T02:37:14.493Z,61.87
2018-12-04T02:39:43.680Z,63.53
2018-12-04T02:42:12.868Z,59.70
2018-12-04T02:44:42.507Z,60.97
2018-12-04T02:47:11.672Z,72.47
2018-12-04T02:49:40.882Z,73.87
2018-12-04T02:52:10.244Z,66.23
2018-12-04T02:54:39.472Z,74.57
2018-12-04T02:57:08.776Z,69.43
2018-12-04T02:59:38.038Z,63.93
2018-12-04T03:02:07.652Z,71.20
2018-12-04T03:04:36.878Z,72.27
2018-12-04T03:07:06.757Z,71.47
2018-12-04T03:09:35.996Z,77.10
2018-12-04T03:12:05.201Z,70.57
2018-12-04T03:14:34.600Z,73.37
2018-12-04T03:17:03.806Z,83.00
2018-12-04T03:19:33.100Z,96.90
2018-12-04T03:22:02.260Z,87.30
2018-12-04T03:24:31.918Z,91.60
2018-12-04T03:27:01.101Z,82.00
2018-12-04T03:29:30.552Z,87.40
2018-12-04T03:31:59.910Z,90.63
2018-12-04T03:34:29.206Z,110.03
2018-12-04T03:36:58.933Z,87.50
2018-12-04T03:39:28.113Z,91.17
2018-12-04T03:41:57.320Z,96.83
2018-12-04T03:44:26.442Z,107.97
2018-12-04T03:46:55.701Z,87.30
2018-12-04T03:49:25.001Z,83.73
2018-12-04T03:51:54.367Z,91.40
2018-12-04T03:54:23.524Z,96.80
2018-12-04T03:56:52.613Z,95.07
2018-12-04T03:59:21.878Z,99.37
2018-12-04T04:01:51.001Z,100.73
2018-12-04T04:04:20.196Z,84.70
2018-12-04T04:06:49.608Z,84.87
2018-12-04T04:09:18.797Z,69.43
2018-12-04T04:11:47.979Z,120.20
2018-12-04T04:14:17.420Z,82.40
2018-12-04T04:16:46.697Z,81.20
2018-12-04T04:19:15.884Z,58.37
2018-12-04T04:21:45.317Z,69.07
2018-12-04T04:24:14.596Z,105.73
2018-12-04T04:26:43.817Z,108.30
2018-12-04T04:29:13.030Z,87.40
2018-12-04T04:31:42.108Z,93.13
2018-12-04T04:34:11.194Z,85.60
2018-12-04T04:36:40.525Z,82.07
2018-12-04T04:39:10.185Z,85.70
2018-12-04T04:41:39.393Z,95.13
2018-12-04T04:44:09.009Z,87.93
2018-12-04T04:46:38.217Z,81.63
2018-12-04T04:49:07.313Z,98.90
2018-12-04T04:51:36.677Z,177.47
2018-12-04T04:54:05.901Z,251.20
2018-12-04T04:56:35.108Z,116.47
2018-12-04T04:59:04.328Z,142.03
2018-12-04T05:01:33.509Z,95.87
2018-12-04T05:04:02.704Z,97.00
2018-12-04T05:06:32.034Z,102.07
2018-12-04T05:09:01.168Z,97.40
2018-12-04T05:11:30.301Z,183.33
2018-12-04T05:13:59.540Z,139.43
2018-12-04T05:16:28.677Z,172.47
2018-12-04T05:18:57.901Z,130.33
2018-12-04T05:21:27.428Z,226.37
2018-12-04T05:23:56.680Z,260.63
2018-12-04T05:26:25.880Z,195.13
2018-12-04T05:28:55.357Z,208.07
2018-12-04T05:31:24.577Z,296.67
2018-12-04T05:33:53.776Z,189.03
2018-12-04T05:36:23.222Z,268.63
2018-12-04T05:38:52.377Z,219.07
2018-12-04T05:41:21.464Z,249.90
2018-12-04T05:43:50.633Z,192.03
2018-12-04T05:46:19.965Z,369.43
2018-12-04T05:48:49.941Z,250.13
2018-12-04T05:51:19.228Z,229.07
2018-12-04T05:53:48.287Z,211.03
2018-12-04T05:56:17.481Z,208.43
2018-12-04T05:58:46.859Z,215.13
2018-12-04T06:01:15.992Z,198.40
2018-12-04T06:03:45.495Z,152.87
2018-12-04T06:06:14.670Z,126.57
2018-12-04T06:08:43.887Z,119.83
2018-12-04T06:11:13.078Z,114.03
2018-12-04T06:13:42.126Z,104.30
2018-12-04T06:16:11.492Z,103.93
2018-12-04T06:18:40.402Z,101.40
2018-12-04T06:21:09.472Z,106.53
2018-12-04T06:23:38.369Z,93.67
2018-12-04T06:26:07.518Z,80.97
2018-12-04T06:28:36.756Z,66.20
2018-12-04T06:31:05.642Z,66.63
2018-12-04T06:33:34.561Z,66.53
2018-12-04T06:36:03.609Z,57.47
2018-12-04T06:38:32.513Z,72.70
2018-12-04T06:41:01.405Z,66.90
2018-12-04T06:43:30.459Z,56.50
2018-12-04T06:45:59.415Z,66.13
2018-12-04T06:48:28.500Z,54.43
2018-12-04T06:50:57.804Z,76.40
2018-12-04T06:53:26.865Z,50.43
2018-12-04T06:55:56.072Z,60.90
2018-12-04T06:58:25.528Z,50.57
2018-12-04T07:00:54.670Z,53.30
2018-12-04T07:03:24.190Z,50.20
2018-12-04T07:05:56.161Z,45.00
2018-12-04T07:08:25.712Z,42.40
2018-12-04T07:10:54.856Z,40.30
2018-12-04T07:13:23.851Z,39.40
2018-12-04T07:15:53.288Z,42.73
2018-12-04T07:18:22.445Z,37.47
2018-12-04T07:20:51.636Z,37.57
2018-12-04T07:23:20.879Z,40.10
2018-12-04T07:25:50.037Z,39.70
2018-12-04T07:28:19.444Z,39.03
2018-12-04T07:30:48.873Z,43.70
2018-12-04T07:33:18.035Z,45.27
2018-12-04T07:35:47.014Z,40.73
2018-12-04T07:38:16.446Z,38.13
2018-12-04T07:40:45.626Z,40.30
2018-12-04T07:43:14.717Z,45.27
2018-12-04T07:45:43.861Z,67.60
2018-12-04T07:48:13.124Z,64.30
2018-12-04T07:50:42.219Z,42.87
2018-12-04T07:53:11.699Z,109.77
2018-12-04T07:55:42.868Z,103.00
2018-12-04T07:58:12.372Z,182.10
2018-12-04T08:00:41.656Z,118.90
2018-12-04T08:03:10.888Z,60.37
2018-12-04T08:05:40.359Z,57.17
2018-12-04T08:08:09.604Z,64.73
2018-12-04T08:10:39.069Z,82.27
2018-12-04T08:13:08.409Z,70.30
2018-12-04T08:15:37.577Z,72.20
2018-12-04T08:18:06.494Z,72.00
2018-12-04T08:20:35.489Z,77.17
2018-12-04T08:23:04.849Z,81.17
2018-12-04T08:25:33.963Z,92.20
2018-12-04T08:28:03.361Z,89.67
2018-12-04T08:30:32.554Z,81.77
2018-12-04T08:33:01.817Z,83.30
2018-12-04T08:35:31.444Z,99.03
2018-12-04T08:38:00.731Z,116.47
2018-12-04T08:40:30.038Z,110.63
2018-12-04T08:42:59.244Z,120.10
2018-12-04T08:45:28.412Z,106.73
2018-12-04T08:47:57.559Z,108.67
2018-12-04T08:50:26.832Z,95.33
2018-12-04T08:52:56.005Z,98.23
2018-12-04T08:55:25.208Z,110.50
2018-12-04T08:57:54.465Z,103.73
2018-12-04T09:00:23.709Z,99.43
2018-12-04T09:02:52.900Z,112.00
2018-12-04T09:05:22.354Z,113.50
2018-12-04T09:07:52.552Z,106.90
2018-12-04T09:10:21.642Z,123.13
2018-12-04T09:12:50.932Z,112.03
2018-12-04T09:15:20.224Z,106.13
2018-12-04T09:17:49.520Z,94.00
2018-12-04T09:20:19.082Z,80.93
2018-12-04T09:22:48.479Z,74.77
2018-12-04T09:25:17.967Z,67.77
2018-12-04T09:27:47.428Z,77.60
2018-12-04T09:30:16.773Z,83.53
2018-12-04T09:32:46.149Z,68.17
2018-12-04T09:35:15.593Z,61.27
2018-12-04T09:37:44.771Z,66.73
2018-12-04T09:40:13.945Z,73.00
2018-12-04T09:42:43.374Z,66.67
2018-12-04T09:45:12.755Z,78.60
2018-12-04T09:47:42.061Z,71.53
2018-12-04T09:50:11.465Z,125.13
2018-12-04T09:52:40.649Z,119.70
2018-12-04T09:55:09.865Z,104.33
2018-12-04T09:57:39.273Z,80.53
2018-12-04T10:00:09.373Z,67.03
2018-12-04T10:02:38.473Z,67.53
2018-12-04T10:05:08.239Z,64.23
2018-12-04T10:07:37.387Z,61.57
2018-12-04T10:10:08.376Z,60.17
2018-12-04T10:12:37.525Z,68.67
2018-12-04T10:15:07.612Z,63.27
2018-12-04T10:17:36.988Z,61.63
2018-12-04T10:20:08.013Z,73.93
2018-12-04T10:22:37.330Z,73.53
2018-12-04T10:25:06.872Z,62.37
2018-12-04T10:27:36.081Z,65.43
2018-12-04T10:30:06.851Z,75.33
2018-12-04T10:32:36.212Z,60.97
2018-12-04T10:35:05.704Z,60.37
2018-12-04T10:37:35.793Z,61.70
2018-12-04T10:40:06.305Z,65.13
2018-12-04T10:42:35.705Z,63.50
2018-12-04T10:45:05.597Z,77.20
2018-12-04T10:47:34.577Z,69.00
2018-12-04T10:50:04.004Z,66.60
2018-12-04T10:52:33.060Z,77.80
2018-12-04T10:55:02.989Z,93.33
2018-12-04T10:57:32.520Z,84.83
2018-12-04T11:00:01.684Z,106.50
2018-12-04T11:02:35.114Z,80.83
2018-12-04T11:05:04.215Z,83.40
2018-12-04T11:07:33.273Z,84.37
2018-12-04T11:10:02.522Z,80.50
2018-12-04T11:12:31.782Z,79.77
2018-12-04T11:15:01.068Z,84.80
2018-12-04T11:17:30.305Z,97.37
2018-12-04T11:19:59.468Z,94.57
2018-12-04T11:22:28.572Z,71.33
2018-12-04T11:24:58.041Z,81.30
2018-12-04T11:27:27.185Z,79.23
2018-12-04T11:29:56.165Z,75.40
2018-12-04T11:32:25.408Z,76.67
2018-12-04T11:34:54.561Z,75.67
2018-12-04T11:37:23.856Z,81.27
2018-12-04T11:39:53.276Z,80.67
2018-12-04T11:42:22.457Z,71.53
2018-12-04T11:44:51.752Z,66.43
2018-12-04T11:47:21.110Z,75.37
2018-12-04T11:49:50.260Z,68.60
2018-12-04T11:52:19.575Z,70.07
2018-12-04T11:54:49.030Z,62.63
2018-12-04T11:57:18.573Z,62.23
2018-12-04T11:59:47.673Z,65.47
2018-12-04T12:02:17.190Z,64.03
2018-12-04T12:04:46.455Z,64.37
2018-12-04T12:07:20.512Z,61.93
2018-12-04T12:09:47.740Z,71.13
2018-12-04T12:12:16.741Z,70.60
2018-12-04T12:14:45.830Z,60.60
2018-12-04T12:17:15.313Z,70.53
2018-12-04T12:19:44.424Z,61.60
2018-12-04T12:22:13.641Z,61.80
2018-12-04T12:24:42.756Z,58.63
2018-12-04T12:27:12.013Z,58.20
2018-12-04T12:29:41.309Z,68.40
2018-12-04T12:32:10.523Z,56.17
2018-12-04T12:34:39.617Z,65.63
2018-12-04T12:37:08.701Z,61.63
2018-12-04T12:39:37.936Z,101.67
2018-12-04T12:42:06.988Z,65.50
2018-12-04T12:44:36.198Z,61.97
2018-12-04T12:47:05.708Z,65.57
2018-12-04T12:49:34.884Z,67.03
2018-12-04T12:52:04.081Z,86.10
2018-12-04T12:54:33.710Z,61.80
2018-12-04T12:57:02.887Z,66.57
2018-12-04T12:59:31.887Z,56.97
2018-12-04T13:02:01.317Z,64.30
2018-12-04T13:04:30.505Z,76.17
2018-12-04T13:06:59.696Z,69.30
2018-12-04T13:09:28.936Z,82.90
2018-12-04T13:11:58.097Z,74.93
2018-12-04T13:14:27.188Z,55.43
2018-12-04T13:16:56.533Z,94.43
2018-12-04T13:19:25.768Z,53.17
2018-12-04T13:21:54.889Z,65.93
2018-12-04T13:24:24.303Z,55.73
2018-12-04T13:26:53.587Z,56.20
2018-12-04T13:29:22.765Z,69.63
2018-12-04T13:31:52.433Z,64.80
2018-12-04T13:34:21.815Z,54.47
2018-12-04T13:36:51.372Z,71.67
2018-12-04T13:39:20.913Z,73.50
2018-12-04T13:41:50.093Z,78.07
2018-12-04T13:44:19.203Z,65.83
2018-12-04T13:46:48.695Z,80.97
2018-12-04T13:49:18.007Z,93.70
2018-12-04T13:51:47.351Z,111.67
2018-12-04T13:54:16.931Z,148.43
2018-12-04T13:56:46.125Z,236.97
2018-12-04T13:59:15.202Z,201.03
2018-12-04T14:01:44.965Z,99.27
2018-12-04T14:04:17.187Z,85.60
2018-12-04T14:06:45.799Z,105.90
2018-12-04T14:09:15.154Z,119.60
2018-12-04T14:11:44.494Z,96.87
2018-12-04T14:14:14.192Z,88.83
2018-12-04T14:16:43.618Z,90.93
2018-12-04T14:19:12.977Z,94.57
2018-12-04T14:21:42.349Z,110.03
2018-12-04T14:24:11.472Z,82.03
2018-12-04T14:26:40.464Z,58.63
2018-12-04T14:29:09.447Z,74.63
2018-12-04T14:31:38.781Z,64.30
2018-12-04T14:34:07.948Z,65.60
2018-12-04T14:36:37.320Z,62.33
2018-12-04T14:39:09.095Z,84.20
2018-12-04T14:41:39.026Z,96.03
2018-12-04T14:44:08.447Z,90.70
2018-12-04T14:46:37.640Z,107.77
2018-12-04T14:49:07.153Z,107.50
2018-12-04T14:51:36.239Z,111.27
2018-12-04T14:54:05.347Z,141.77
2018-12-04T14:56:34.918Z,153.13
2018-12-04T14:59:04.179Z,118.20
2018-12-04T15:01:33.679Z,181.60
2018-12-04T15:04:04.509Z,141.23
2018-12-04T15:06:33.694Z,228.27
2018-12-04T15:09:02.803Z,312.23
2018-12-04T15:11:32.268Z,328.60
2018-12-04T15:14:01.909Z,320.10
2018-12-04T15:16:31.421Z,270.47
2018-12-04T15:19:00.784Z,247.57
2018-12-04T15:21:30.134Z,256.17
2018-12-04T15:23:59.628Z,251.13
2018-12-04T15:26:29.300Z,233.20
2018-12-04T15:28:58.701Z,234.73
2018-12-04T15:31:27.945Z,242.03
2018-12-04T15:33:57.611Z,236.97
2018-12-04T15:36:27.458Z,248.97
2018-12-04T15:38:57.029Z,258.20
2018-12-04T15:41:26.864Z,248.67
2018-12-04T15:43:56.299Z,247.03
2018-12-04T15:46:25.863Z,235.63
2018-12-04T15:48:55.148Z,304.87
2018-12-04T15:51:24.605Z,326.53
2018-12-04T15:53:54.093Z,307.47
2018-12-04T15:56:25.116Z,337.60
2018-12-04T15:58:54.523Z,337.60
2018-12-04T16:01:23.828Z,346.73
2018-12-04T16:03:52.968Z,343.60
2018-12-04T16:06:22.122Z,345.87
2018-12-04T16:08:51.209Z,359.67
2018-12-04T16:11:20.457Z,346.60
2018-12-04T16:13:49.908Z,364.70
2018-12-04T16:16:19.009Z,293.07
2018-12-04T16:18:48.453Z,281.50
2018-12-04T16:21:18.725Z,263.40
2018-12-04T16:23:48.108Z,259.97
2018-12-04T16:26:17.958Z,244.80
2018-12-04T16:28:47.225Z,241.07
2018-12-04T16:31:16.305Z,288.50
2018-12-04T16:33:45.408Z,314.07
2018-12-04T16:36:14.741Z,326.07
2018-12-04T16:38:43.664Z,344.87
2018-12-04T16:41:12.654Z,330.20
2018-12-04T16:43:41.837Z,293.60
2018-12-04T16:46:12.553Z,310.87
2018-12-04T16:48:41.837Z,271.10
2018-12-04T16:51:11.046Z,255.93
2018-12-04T16:53:40.968Z,239.50
2018-12-04T16:56:10.196Z,247.47
2018-12-04T16:58:39.200Z,287.43
2018-12-04T17:01:08.623Z,324.17
2018-12-04T17:03:37.872Z,336.93
2018-12-04T17:06:06.985Z,383.47
2018-12-04T17:08:36.343Z,396.93
2018-12-04T17:11:05.253Z,412.47
2018-12-04T17:13:34.137Z,434.17
2018-12-04T17:16:03.588Z,416.07
2018-12-04T17:18:37.715Z,346.47
2018-12-04T17:21:03.912Z,297.03
2018-12-04T17:23:33.117Z,297.70
2018-12-04T17:26:02.194Z,269.40
2018-12-04T17:28:31.551Z,289.03
2018-12-04T17:31:00.719Z,305.27
2018-12-04T17:33:29.893Z,316.60
2018-12-04T17:35:59.035Z,306.80
2018-12-04T17:38:28.509Z,296.37
2018-12-04T17:40:57.695Z,276.30
2018-12-04T17:43:27.375Z,307.47
2018-12-04T17:45:56.593Z,305.27
2018-12-04T17:48:25.805Z,291.57
2018-12-04T17:50:54.773Z,278.37
2018-12-04T17:53:23.893Z,304.23
2018-12-04T17:55:53.101Z,336.53
2018-12-04T17:58:22.398Z,308.33
2018-12-04T18:00:51.593Z,354.47
2018-12-04T18:03:22.883Z,388.60
2018-12-04T18:05:52.986Z,424.87
2018-12-04T18:08:22.068Z,414.17
2018-12-04T18:10:51.282Z,485.20
2018-12-04T18:13:20.529Z,537.07
2018-12-04T18:15:49.648Z,518.23
2018-12-04T18:18:19.877Z,572.57
2018-12-04T18:20:48.864Z,520.73
2018-12-04T18:23:18.163Z,391.30
2018-12-04T18:25:47.668Z,384.17
2018-12-04T18:28:16.856Z,398.57
2018-12-04T18:30:46.146Z,381.73
2018-12-04T18:33:15.505Z,379.57
2018-12-04T18:35:44.744Z,373.17
2018-12-04T18:38:13.961Z,347.47
2018-12-04T18:40:43.186Z,312.67
2018-12-04T18:43:12.261Z,333.27
2018-12-04T18:45:41.196Z,297.57
2018-12-04T18:48:10.548Z,299.83
2018-12-04T18:50:39.918Z,281.20
2018-12-04T18:53:09.148Z,329.17
2018-12-04T18:55:38.388Z,314.13
2018-12-04T18:58:07.622Z,262.47
2018-12-04T19:00:37.453Z,242.07
2018-12-04T19:03:06.841Z,216.03
2018-12-04T19:05:35.960Z,232.93
2018-12-04T19:08:04.865Z,256.47
2018-12-04T19:10:33.899Z,261.73
2018-12-04T19:13:02.774Z,273.03
2018-12-04T19:15:31.929Z,339.00
2018-12-04T19:18:01.195Z,390.53
2018-12-04T19:20:30.317Z,429.47
2018-12-04T19:22:59.272Z,470.60
2018-12-04T19:25:28.515Z,464.47
2018-12-04T19:27:58.714Z,459.93
2018-12-04T19:30:28.240Z,462.67
2018-12-04T19:32:57.135Z,483.63
2018-12-04T19:35:26.021Z,471.93
2018-12-04T19:37:55.835Z,442.67
2018-12-04T19:40:25.523Z,494.83
2018-12-04T19:42:54.722Z,501.83
2018-12-04T19:45:24.241Z,489.93
2018-12-04T19:47:53.529Z,458.87
2018-12-04T19:50:22.741Z,452.13
2018-12-04T19:52:51.904Z,490.17
2018-12-04T19:55:21.032Z,474.93
2018-12-04T19:57:50.212Z,479.73
2018-12-04T20:00:19.468Z,467.13
2018-12-04T20:02:48.712Z,457.00
2018-12-04T20:05:17.920Z,463.80
2018-12-04T20:07:47.437Z,495.47
2018-12-04T20:10:16.606Z,493.97
2018-12-04T20:12:45.805Z,531.90
2018-12-04T20:15:15.154Z,516.70
2018-12-04T20:17:44.220Z,464.93
2018-12-04T20:20:13.397Z,429.27
2018-12-04T20:22:42.449Z,322.97
2018-12-04T20:25:11.714Z,224.50
2018-12-04T20:27:40.808Z,195.70
2018-12-04T20:30:09.924Z,210.40
2018-12-04T20:32:38.997Z,207.60
2018-12-04T20:35:08.584Z,243.37
2018-12-04T20:37:37.851Z,200.67
2018-12-04T20:40:07.004Z,153.87
2018-12-04T20:42:35.998Z,131.97
2018-12-04T20:45:06.550Z,105.40
2018-12-04T20:47:35.421Z,115.47
2018-12-04T20:50:05.116Z,126.47
2018-12-04T20:52:34.428Z,129.27
2018-12-04T20:55:08.724Z,125.70
2018-12-04T20:57:35.032Z,271.03
2018-12-04T21:00:05.534Z,209.30
2018-12-04T21:02:35.546Z,199.43
2018-12-04T21:05:05.226Z,228.17
2018-12-04T21:07:34.393Z,249.27
2018-12-04T21:10:04.025Z,168.60
2018-12-04T21:12:32.924Z,122.37
2018-12-04T21:15:02.014Z,105.57
2018-12-04T21:17:31.353Z,129.07
2018-12-04T21:20:00.612Z,131.23
2018-12-04T21:22:29.701Z,240.93
2018-12-04T21:24:59.040Z,279.87
2018-12-04T21:27:33.197Z,230.73
2018-12-04T21:30:07.537Z,205.00
2018-12-04T21:32:41.934Z,233.13
2018-12-04T21:35:16.233Z,176.90
2018-12-04T21:37:50.409Z,243.13
2018-12-04T21:40:24.537Z,173.10
2018-12-04T21:42:58.514Z,166.93
2018-12-04T21:45:32.952Z,130.10
2018-12-04T21:48:07.385Z,134.77
2018-12-04T21:50:36.571Z,142.70
2018-12-04T21:53:05.514Z,234.50
2018-12-04T21:55:34.401Z,173.00
2018-12-04T21:58:03.942Z,156.83
2018-12-04T22:00:33.058Z,117.50
2018-12-04T22:03:02.643Z,108.23
2018-12-04T22:05:31.876Z,124.53
2018-12-04T22:08:00.761Z,128.60
2018-12-04T22:10:29.708Z,127.00
2018-12-04T22:12:58.797Z,113.93
2018-12-04T22:15:27.688Z,109.10
2018-12-04T22:17:56.552Z,162.97
2018-12-04T22:20:25.570Z,153.47
2018-12-04T22:22:54.435Z,143.90
2018-12-04T22:25:23.308Z,134.07
2018-12-04T22:27:52.367Z,161.20
2018-12-04T22:30:21.252Z,167.13
2018-12-04T22:32:50.337Z,174.03
2018-12-04T22:35:20.065Z,166.57
2018-12-04T22:37:49.245Z,143.70
2018-12-04T22:40:18.442Z,132.53
2018-12-04T22:42:47.705Z,114.63
2018-12-04T22:45:22.396Z,96.80
2018-12-04T22:47:51.831Z,80.07
2018-12-04T22:50:21.373Z,61.80
2018-12-04T22:52:50.581Z,65.93
2018-12-04T22:55:20.141Z,61.20
2018-12-04T22:57:49.187Z,60.10
2018-12-04T23:00:28.092Z,58.87
2018-12-04T23:02:57.838Z,65.73
2018-12-04T23:05:27.000Z,87.33
2018-12-04T23:07:56.537Z,91.33
2018-12-04T23:10:25.808Z,73.47
2018-12-04T23:12:56.007Z,62.70
2018-12-04T23:15:24.958Z,68.50
2018-12-04T23:17:53.857Z,67.87
2018-12-04T23:20:22.737Z,103.00
2018-12-04T23:22:51.764Z,110.03
2018-12-04T23:25:20.649Z,91.37
2018-12-04T23:27:49.619Z,81.97
2018-12-04T23:30:18.633Z,75.13
2018-12-04T23:32:47.984Z,70.30
2018-12-04T23:35:17.284Z,66.50
2018-12-04T23:37:46.285Z,69.43
2018-12-04T23:40:15.164Z,63.80
2018-12-04T23:42:44.025Z,74.33
2018-12-04T23:45:13.365Z,69.10
2018-12-04T23:47:42.269Z,66.47
2018-12-04T23:50:11.156Z,67.00
2018-12-04T23:52:40.048Z,59.50
2018-12-04T23:55:08.928Z,72.93
2018-12-04T23:57:37.796Z,59.37
