createdAt,value
2019-05-14T00:00:01.806Z,3.87
2019-05-14T00:02:32.889Z,5.50
2019-05-14T00:05:02.471Z,5.60
2019-05-14T00:07:35.000Z,4.83
2019-05-14T00:10:05.252Z,4.20
2019-05-14T00:12:34.802Z,5.80
2019-05-14T00:15:04.247Z,5.13
2019-05-14T00:17:33.892Z,5.13
2019-05-14T00:20:09.284Z,4.67
2019-05-14T00:22:34.984Z,5.97
2019-05-14T00:25:04.800Z,4.70
2019-05-14T00:27:36.254Z,5.67
2019-05-14T00:30:06.103Z,6.00
2019-05-14T00:32:35.596Z,6.03
2019-05-14T00:35:04.974Z,6.60
2019-05-14T00:37:34.608Z,4.83
2019-05-14T00:40:08.375Z,5.70
2019-05-14T00:42:37.948Z,5.70
2019-05-14T00:45:08.004Z,5.47
2019-05-14T00:47:41.583Z,5.23
2019-05-14T00:50:11.493Z,4.50
2019-05-14T00:52:44.197Z,5.70
2019-05-14T00:55:12.181Z,5.40
2019-05-14T00:57:42.564Z,5.83
2019-05-14T01:00:12.503Z,5.30
2019-05-14T01:02:41.963Z,4.60
2019-05-14T01:05:14.370Z,5.33
2019-05-14T01:07:43.824Z,4.80
2019-05-14T01:10:13.958Z,5.70
2019-05-14T01:12:43.297Z,4.47
2019-05-14T01:15:14.246Z,5.23
2019-05-14T01:17:43.774Z,6.70
2019-05-14T01:20:13.264Z,5.13
2019-05-14T01:22:42.717Z,4.77
2019-05-14T01:25:12.515Z,4.80
2019-05-14T01:27:42.088Z,5.27
2019-05-14T01:30:12.541Z,5.67
2019-05-14T01:32:42.246Z,5.20
2019-05-14T01:35:12.192Z,5.50
2019-05-14T01:37:41.899Z,5.80
2019-05-14T01:40:11.618Z,4.93
2019-05-14T01:42:41.800Z,4.90
2019-05-14T01:45:24.478Z,6.07
2019-05-14T01:47:42.802Z,5.37
2019-05-14T01:50:12.363Z,6.53
2019-05-14T01:52:41.845Z,6.70
2019-05-14T01:55:11.582Z,5.53
2019-05-14T01:57:42.439Z,6.63
2019-05-14T02:00:12.268Z,6.17
2019-05-14T02:02:41.973Z,6.23
2019-05-14T02:05:12.617Z,7.50
2019-05-14T02:07:42.253Z,6.80
2019-05-14T02:10:12.131Z,5.93
2019-05-14T02:12:42.362Z,7.57
2019-05-14T02:15:12.181Z,7.63
2019-05-14T02:17:42.465Z,7.60
2019-05-14T02:20:12.640Z,8.53
2019-05-14T02:22:42.685Z,8.10
2019-05-14T02:25:13.235Z,7.13
2019-05-14T02:27:42.647Z,8.63
2019-05-14T02:30:12.773Z,7.73
2019-05-14T02:32:42.091Z,8.53
2019-05-14T02:35:12.126Z,7.07
2019-05-14T02:37:41.519Z,6.70
2019-05-14T02:40:11.694Z,8.13
2019-05-14T02:42:41.153Z,7.50
2019-05-14T02:45:11.489Z,6.73
2019-05-14T02:47:40.961Z,7.67
2019-05-14T02:50:10.600Z,7.83
2019-05-14T02:52:40.539Z,6.30
2019-05-14T02:55:10.503Z,9.50
2019-05-14T02:57:39.958Z,7.87
2019-05-14T03:00:10.332Z,7.67
2019-05-14T03:02:40.573Z,7.63
2019-05-14T03:05:10.317Z,8.10
2019-05-14T03:07:39.958Z,7.80
2019-05-14T03:10:10.352Z,8.23
2019-05-14T03:12:40.049Z,8.17
2019-05-14T03:15:10.034Z,9.50
2019-05-14T03:17:40.665Z,8.23
2019-05-14T03:20:10.423Z,7.40
2019-05-14T03:22:55.026Z,8.83
2019-05-14T03:25:11.173Z,9.23
2019-05-14T03:27:40.784Z,10.00
2019-05-14T03:30:12.215Z,9.50
2019-05-14T03:32:42.973Z,8.57
2019-05-14T03:35:14.225Z,9.27
2019-05-14T03:37:44.031Z,9.73
2019-05-14T03:40:13.549Z,9.57
2019-05-14T03:42:43.131Z,11.27
2019-05-14T03:45:12.514Z,9.13
2019-05-14T03:47:41.985Z,8.43
2019-05-14T03:50:11.530Z,10.23
2019-05-14T03:52:41.088Z,11.60
2019-05-14T03:55:10.605Z,10.60
2019-05-14T03:57:40.277Z,11.10
2019-05-14T04:00:10.592Z,8.70
2019-05-14T04:02:40.681Z,9.17
2019-05-14T04:05:10.206Z,9.40
2019-05-14T04:07:40.759Z,10.23
2019-05-14T04:10:10.610Z,10.07
2019-05-14T04:12:41.318Z,9.20
2019-05-14T04:15:10.814Z,9.90
2019-05-14T04:17:42.375Z,8.13
2019-05-14T04:20:12.202Z,9.27
2019-05-14T04:22:42.172Z,10.57
2019-05-14T04:25:11.828Z,8.93
2019-05-14T04:27:42.069Z,9.63
2019-05-14T04:30:12.018Z,9.60
2019-05-14T04:32:43.128Z,9.23
2019-05-14T04:35:12.776Z,9.23
2019-05-14T04:37:42.495Z,10.67
2019-05-14T04:40:11.876Z,9.57
2019-05-14T04:42:41.375Z,8.90
2019-05-14T04:45:11.588Z,9.03
2019-05-14T04:47:42.366Z,9.00
2019-05-14T04:50:12.184Z,8.90
2019-05-14T04:52:41.737Z,11.83
2019-05-14T04:55:11.167Z,9.70
2019-05-14T04:57:40.653Z,10.57
2019-05-14T05:00:12.267Z,11.47
2019-05-14T05:02:42.008Z,10.80
2019-05-14T05:05:11.523Z,11.60
2019-05-14T05:07:41.088Z,9.57
2019-05-14T05:10:11.231Z,9.53
2019-05-14T05:12:40.594Z,11.43
2019-05-14T05:15:10.362Z,11.17
2019-05-14T05:17:47.182Z,9.97
2019-05-14T05:20:10.925Z,9.37
2019-05-14T05:22:40.446Z,10.70
2019-05-14T05:25:09.979Z,12.30
2019-05-14T05:27:39.424Z,9.80
2019-05-14T05:30:09.074Z,9.40
2019-05-14T05:32:39.077Z,9.93
2019-05-14T05:35:09.663Z,9.80
2019-05-14T05:37:39.218Z,10.43
2019-05-14T05:40:09.310Z,10.97
2019-05-14T05:42:39.019Z,12.00
2019-05-14T05:45:08.658Z,9.70
2019-05-14T05:47:39.142Z,11.53
2019-05-14T05:50:10.462Z,11.40
2019-05-14T05:52:39.944Z,12.90
2019-05-14T05:55:11.557Z,10.90
2019-05-14T05:57:41.065Z,10.80
2019-05-14T06:00:11.497Z,10.20
2019-05-14T06:02:41.012Z,11.00
2019-05-14T06:05:10.498Z,11.50
2019-05-14T06:07:40.878Z,12.80
2019-05-14T06:10:12.744Z,12.27
2019-05-14T06:12:42.252Z,10.67
2019-05-14T06:15:14.303Z,11.00
2019-05-14T06:17:42.939Z,10.90
2019-05-14T06:20:12.439Z,10.63
2019-05-14T06:22:41.984Z,10.50
2019-05-14T06:25:11.827Z,9.37
2019-05-14T06:27:41.372Z,10.47
2019-05-14T06:30:11.332Z,11.50
2019-05-14T06:32:40.786Z,10.37
2019-05-14T06:35:10.472Z,9.10
2019-05-14T06:37:39.983Z,8.67
2019-05-14T06:40:09.946Z,10.10
2019-05-14T06:42:39.718Z,9.43
2019-05-14T06:45:12.271Z,9.43
2019-05-14T06:47:41.775Z,8.27
2019-05-14T06:50:11.192Z,9.70
2019-05-14T06:52:40.727Z,8.93
2019-05-14T06:55:10.295Z,7.73
2019-05-14T06:57:39.832Z,8.00
2019-05-14T07:00:09.627Z,8.37
2019-05-14T07:02:43.503Z,8.07
2019-05-14T07:05:10.449Z,8.60
2019-05-14T07:07:40.624Z,8.60
2019-05-14T07:10:10.571Z,7.83
2019-05-14T07:12:39.950Z,7.70
2019-05-14T07:15:09.653Z,8.17
2019-05-14T07:17:39.168Z,7.23
2019-05-14T07:20:11.356Z,6.60
2019-05-14T07:22:40.845Z,6.60
2019-05-14T07:25:10.338Z,7.50
2019-05-14T07:27:39.731Z,9.70
2019-05-14T07:30:09.788Z,7.67
2019-05-14T07:32:39.722Z,7.67
2019-05-14T07:35:09.889Z,6.30
2019-05-14T07:37:39.983Z,7.70
2019-05-14T07:40:09.525Z,7.47
2019-05-14T07:42:38.968Z,7.33
2019-05-14T07:45:09.608Z,6.70
2019-05-14T07:47:39.308Z,7.20
2019-05-14T07:50:09.302Z,6.30
2019-05-14T07:52:45.459Z,6.20
2019-05-14T07:55:10.104Z,6.93
2019-05-14T07:57:39.632Z,7.07
2019-05-14T08:00:09.492Z,6.03
2019-05-14T08:02:38.933Z,6.53
2019-05-14T08:05:18.145Z,6.53
2019-05-14T08:07:54.076Z,7.57
2019-05-14T08:10:26.046Z,5.97
2019-05-14T08:13:01.390Z,6.83
2019-05-14T08:15:58.401Z,7.63
2019-05-14T08:18:43.758Z,5.90
2019-05-14T08:21:29.110Z,5.90
2019-05-14T08:23:55.174Z,7.00
2019-05-14T08:26:33.492Z,6.60
2019-05-14T08:29:03.773Z,6.33
2019-05-14T08:31:38.829Z,5.70
2019-05-14T08:34:10.567Z,4.93
2019-05-14T08:36:39.931Z,5.97
2019-05-14T08:39:09.374Z,6.30
2019-05-14T08:41:38.886Z,4.90
2019-05-14T08:44:08.699Z,5.40
2019-05-14T08:46:38.907Z,5.17
2019-05-14T08:49:09.088Z,5.80
2019-05-14T08:51:41.026Z,6.60
2019-05-14T08:54:10.543Z,6.47
2019-05-14T08:56:41.488Z,5.03
2019-05-14T08:59:10.864Z,6.00
2019-05-14T09:01:57.197Z,5.30
2019-05-14T09:04:22.322Z,5.80
2019-05-14T09:06:49.680Z,4.13
2019-05-14T09:09:22.127Z,5.33
2019-05-14T09:11:50.591Z,5.73
2019-05-14T09:14:20.005Z,5.47
2019-05-14T09:17:14.305Z,5.27
2019-05-14T09:20:02.387Z,6.00
2019-05-14T09:22:28.926Z,4.77
2019-05-14T09:25:02.184Z,4.47
2019-05-14T09:27:33.105Z,4.17
2019-05-14T09:30:02.562Z,4.77
2019-05-14T09:33:14.559Z,4.37
2019-05-14T09:36:09.864Z,3.30
2019-05-14T09:38:23.604Z,4.50
2019-05-14T09:41:07.127Z,6.07
2019-05-14T09:43:24.268Z,4.40
2019-05-14T09:45:53.728Z,4.63
2019-05-14T09:48:23.121Z,3.53
2019-05-14T09:50:53.592Z,4.10
2019-05-14T09:53:23.002Z,4.17
2019-05-14T09:55:52.394Z,3.77
2019-05-14T09:58:21.842Z,3.33
2019-05-14T10:00:52.284Z,3.33
2019-05-14T10:03:21.709Z,2.80
2019-05-14T10:05:51.125Z,3.77
2019-05-14T10:08:32.934Z,3.23
2019-05-14T10:11:04.805Z,4.40
2019-05-14T10:13:34.259Z,2.80
2019-05-14T10:16:09.691Z,2.93
2019-05-14T10:18:39.236Z,3.27
2019-05-14T10:21:14.746Z,3.80
2019-05-14T10:23:44.212Z,3.00
2019-05-14T10:26:13.598Z,3.40
2019-05-14T10:28:43.570Z,3.23
2019-05-14T10:31:13.538Z,3.17
2019-05-14T10:33:42.971Z,3.57
2019-05-14T10:36:12.422Z,3.40
2019-05-14T10:38:41.843Z,4.00
2019-05-14T10:41:11.441Z,3.30
2019-05-14T10:43:42.146Z,3.33
2019-05-14T10:46:11.614Z,5.80
2019-05-14T10:48:41.155Z,3.70
2019-05-14T10:51:10.679Z,4.47
2019-05-14T10:53:40.237Z,2.90
2019-05-14T10:56:09.947Z,3.47
2019-05-14T10:58:39.719Z,3.77
2019-05-14T11:01:11.401Z,3.53
2019-05-14T11:03:40.509Z,3.13
2019-05-14T11:06:11.738Z,2.93
2019-05-14T11:08:41.105Z,2.93
2019-05-14T11:11:10.871Z,3.10
2019-05-14T11:13:40.660Z,3.90
2019-05-14T11:16:10.128Z,3.40
2019-05-14T11:18:40.132Z,3.80
2019-05-14T11:21:24.736Z,4.30
2019-05-14T11:23:41.170Z,2.30
2019-05-14T11:26:10.689Z,4.00
2019-05-14T11:28:40.041Z,3.57
2019-05-14T11:31:09.545Z,3.27
2019-05-14T11:33:39.159Z,3.80
2019-05-14T11:36:09.412Z,3.70
2019-05-14T11:38:39.187Z,3.13
2019-05-14T11:41:09.545Z,2.67
2019-05-14T11:43:40.045Z,3.23
2019-05-14T11:46:10.289Z,3.00
2019-05-14T11:48:39.706Z,3.63
2019-05-14T11:51:09.344Z,3.27
2019-05-14T11:53:39.008Z,3.00
2019-05-14T11:56:08.901Z,3.70
2019-05-14T11:58:38.384Z,3.03
2019-05-14T12:01:09.215Z,3.40
2019-05-14T12:03:39.606Z,2.90
2019-05-14T12:06:09.795Z,3.27
2019-05-14T12:08:41.857Z,3.27
2019-05-14T12:11:10.887Z,4.40
2019-05-14T12:13:40.368Z,3.63
2019-05-14T12:16:09.947Z,3.20
2019-05-14T12:18:41.701Z,4.40
2019-05-14T12:21:10.624Z,4.67
2019-05-14T12:23:40.269Z,3.70
2019-05-14T12:26:09.827Z,3.30
2019-05-14T12:28:39.191Z,3.87
2019-05-14T12:31:09.336Z,4.10
2019-05-14T12:33:39.834Z,3.50
2019-05-14T12:36:10.508Z,3.60
2019-05-14T12:38:40.095Z,3.83
2019-05-14T12:41:09.638Z,4.10
2019-05-14T12:43:40.177Z,3.53
2019-05-14T12:46:10.759Z,3.80
2019-05-14T12:48:40.260Z,3.37
2019-05-14T12:51:09.706Z,4.40
2019-05-14T12:53:39.621Z,3.93
2019-05-14T12:56:09.187Z,4.80
2019-05-14T12:58:45.298Z,3.87
2019-05-14T13:01:09.846Z,3.23
2019-05-14T13:03:39.297Z,3.90
2019-05-14T13:06:10.025Z,4.03
2019-05-14T13:08:39.892Z,4.70
2019-05-14T13:11:09.998Z,4.27
2019-05-14T13:13:42.815Z,3.37
2019-05-14T13:16:10.671Z,3.63
2019-05-14T13:18:40.081Z,3.10
2019-05-14T13:21:09.640Z,3.13
2019-05-14T13:23:39.043Z,3.70
2019-05-14T13:26:10.563Z,3.30
2019-05-14T13:28:40.389Z,3.57
2019-05-14T13:31:10.145Z,2.90
2019-05-14T13:33:39.621Z,2.67
2019-05-14T13:36:09.129Z,3.30
2019-05-14T13:38:39.566Z,3.30
2019-05-14T13:41:09.536Z,3.10
2019-05-14T13:43:40.148Z,3.53
2019-05-14T13:46:12.640Z,3.10
2019-05-14T13:48:43.361Z,3.10
2019-05-14T13:51:12.148Z,3.30
2019-05-14T13:53:41.533Z,3.90
2019-05-14T13:56:11.192Z,3.40
2019-05-14T13:58:40.681Z,3.97
2019-05-14T14:01:10.218Z,3.57
2019-05-14T14:03:47.830Z,3.13
2019-05-14T14:06:11.135Z,3.13
2019-05-14T14:08:42.440Z,3.37
2019-05-14T14:11:12.901Z,3.60
2019-05-14T14:13:42.505Z,3.17
2019-05-14T14:16:14.803Z,3.27
2019-05-14T14:18:43.098Z,3.63
2019-05-14T14:21:12.518Z,3.20
2019-05-14T14:23:41.958Z,3.70
2019-05-14T14:26:11.318Z,3.20
2019-05-14T14:28:40.740Z,4.00
2019-05-14T14:31:11.021Z,3.13
2019-05-14T14:33:40.586Z,2.80
2019-05-14T14:36:10.118Z,3.60
2019-05-14T14:38:40.397Z,3.43
2019-05-14T14:41:10.452Z,3.37
2019-05-14T14:43:43.193Z,3.07
2019-05-14T14:46:14.263Z,4.13
2019-05-14T14:48:42.594Z,3.53
2019-05-14T14:51:11.982Z,3.20
2019-05-14T14:53:52.981Z,3.50
2019-05-14T14:56:12.696Z,3.07
2019-05-14T14:58:42.351Z,3.20
2019-05-14T15:01:11.737Z,3.67
2019-05-14T15:03:41.128Z,3.03
2019-05-14T15:06:10.794Z,2.70
2019-05-14T15:08:42.898Z,2.70
2019-05-14T15:11:14.808Z,3.77
2019-05-14T15:13:44.653Z,3.37
2019-05-14T15:16:14.266Z,3.97
2019-05-14T15:18:43.719Z,3.60
2019-05-14T15:21:13.081Z,3.20
2019-05-14T15:23:48.519Z,3.20
2019-05-14T15:26:13.656Z,3.53
2019-05-14T15:28:43.153Z,3.77
2019-05-14T15:31:12.720Z,3.57
2019-05-14T15:33:42.468Z,2.87
2019-05-14T15:36:12.033Z,3.00
2019-05-14T15:38:41.604Z,3.40
2019-05-14T15:41:13.633Z,3.17
2019-05-14T15:43:42.627Z,5.20
2019-05-14T15:46:12.111Z,3.20
2019-05-14T15:48:41.521Z,3.20
2019-05-14T15:51:14.986Z,3.50
2019-05-14T15:53:59.153Z,3.53
2019-05-14T15:56:13.661Z,3.10
2019-05-14T15:58:43.059Z,3.30
2019-05-14T16:01:12.582Z,3.50
2019-05-14T16:03:42.026Z,3.20
2019-05-14T16:06:11.559Z,3.10
2019-05-14T16:08:41.101Z,3.60
2019-05-14T16:11:11.495Z,3.67
2019-05-14T16:13:41.189Z,2.83
2019-05-14T16:16:10.863Z,3.37
2019-05-14T16:18:40.203Z,3.80
2019-05-14T16:21:10.629Z,3.40
2019-05-14T16:23:40.281Z,2.80
2019-05-14T16:26:09.646Z,3.03
2019-05-14T16:28:39.727Z,4.17
2019-05-14T16:31:09.503Z,3.10
2019-05-14T16:33:40.398Z,3.33
2019-05-14T16:36:10.397Z,3.00
2019-05-14T16:38:39.943Z,2.77
2019-05-14T16:41:09.395Z,3.00
2019-05-14T16:43:39.910Z,3.30
2019-05-14T16:46:10.012Z,3.10
2019-05-14T16:48:39.928Z,3.23
2019-05-14T16:51:09.477Z,3.60
2019-05-14T16:53:39.029Z,2.60
2019-05-14T16:56:08.542Z,2.87
2019-05-14T16:58:38.640Z,2.87
2019-05-14T17:01:09.652Z,3.40
2019-05-14T17:03:40.149Z,3.40
2019-05-14T17:06:09.836Z,3.20
2019-05-14T17:08:39.632Z,3.53
2019-05-14T17:11:09.355Z,3.87
2019-05-14T17:13:38.775Z,3.07
2019-05-14T17:16:08.737Z,3.37
2019-05-14T17:18:38.339Z,2.40
2019-05-14T17:21:09.219Z,2.17
2019-05-14T17:23:39.401Z,2.97
2019-05-14T17:26:09.194Z,2.83
2019-05-14T17:28:40.478Z,2.50
2019-05-14T17:31:10.027Z,2.70
2019-05-14T17:33:42.704Z,2.73
2019-05-14T17:36:12.128Z,2.90
2019-05-14T17:38:41.517Z,3.20
2019-05-14T17:41:11.077Z,2.93
2019-05-14T17:43:40.549Z,2.90
2019-05-14T17:46:10.161Z,3.13
2019-05-14T17:48:39.769Z,2.67
2019-05-14T17:51:09.658Z,2.67
2019-05-14T17:53:39.137Z,2.37
2019-05-14T17:56:08.737Z,2.40
2019-05-14T17:58:38.539Z,3.37
2019-05-14T18:01:09.045Z,2.33
2019-05-14T18:03:39.964Z,3.00
2019-05-14T18:06:09.952Z,2.83
2019-05-14T18:08:39.435Z,3.67
2019-05-14T18:11:09.044Z,3.03
2019-05-14T18:13:39.243Z,2.87
2019-05-14T18:16:09.319Z,2.40
2019-05-14T18:18:38.730Z,2.20
2019-05-14T18:21:09.427Z,3.43
2019-05-14T18:23:41.857Z,2.77
2019-05-14T18:26:10.260Z,2.27
2019-05-14T18:28:39.668Z,2.50
2019-05-14T18:31:09.720Z,2.80
2019-05-14T18:33:40.292Z,2.77
2019-05-14T18:36:09.927Z,2.10
2019-05-14T18:38:39.537Z,2.70
2019-05-14T18:41:09.151Z,2.40
2019-05-14T18:43:38.801Z,2.90
2019-05-14T18:46:08.654Z,3.20
2019-05-14T18:48:38.548Z,2.50
2019-05-14T18:51:09.073Z,2.67
2019-05-14T18:53:38.828Z,2.80
2019-05-14T18:56:17.462Z,2.53
2019-05-14T18:58:40.048Z,2.40
2019-05-14T19:01:09.810Z,2.53
2019-05-14T19:03:39.901Z,3.13
2019-05-14T19:06:09.840Z,2.63
2019-05-14T19:08:39.667Z,3.60
2019-05-14T19:11:09.251Z,2.93
2019-05-14T19:13:39.158Z,2.00
2019-05-14T19:16:09.028Z,3.30
2019-05-14T19:18:38.720Z,2.80
2019-05-14T19:21:08.819Z,2.97
2019-05-14T19:23:38.721Z,3.00
2019-05-14T19:26:09.573Z,3.23
2019-05-14T19:28:39.531Z,3.23
2019-05-14T19:31:09.292Z,2.43
2019-05-14T19:33:38.887Z,2.83
2019-05-14T19:36:09.052Z,3.43
2019-05-14T19:38:38.939Z,2.63
2019-05-14T19:41:08.955Z,3.80
2019-05-14T19:43:38.514Z,3.47
2019-05-14T19:46:08.804Z,2.80
2019-05-14T19:48:38.490Z,3.70
2019-05-14T19:51:08.376Z,3.30
2019-05-14T19:53:39.186Z,3.37
2019-05-14T19:56:08.962Z,3.00
2019-05-14T19:58:38.636Z,4.37
2019-05-14T20:01:09.097Z,3.23
2019-05-14T20:03:38.791Z,3.07
2019-05-14T20:06:09.038Z,2.83
2019-05-14T20:08:39.035Z,3.30
2019-05-14T20:11:08.418Z,3.20
2019-05-14T20:13:39.155Z,3.80
2019-05-14T20:16:08.831Z,3.73
2019-05-14T20:18:38.489Z,3.60
2019-05-14T20:21:08.740Z,4.47
2019-05-14T20:23:38.839Z,4.10
2019-05-14T20:26:08.476Z,3.43
2019-05-14T20:28:39.104Z,4.00
2019-05-14T20:31:10.649Z,4.60
2019-05-14T20:33:40.419Z,4.10
2019-05-14T20:36:09.824Z,4.53
2019-05-14T20:38:39.340Z,4.87
2019-05-14T20:41:08.817Z,4.40
2019-05-14T20:43:38.613Z,4.90
2019-05-14T20:46:08.227Z,4.33
2019-05-14T20:48:39.129Z,4.70
2019-05-14T20:51:09.082Z,4.77
2019-05-14T20:53:39.688Z,4.30
2019-05-14T20:56:09.319Z,4.10
2019-05-14T20:58:39.075Z,4.00
2019-05-14T21:01:11.417Z,4.50
2019-05-14T21:03:39.614Z,4.90
2019-05-14T21:06:09.150Z,4.30
2019-05-14T21:08:38.637Z,4.47
2019-05-14T21:11:08.380Z,4.27
2019-05-14T21:13:37.830Z,4.37
2019-05-14T21:16:08.346Z,5.00
2019-05-14T21:18:40.965Z,4.13
2019-05-14T21:21:11.140Z,4.43
2019-05-14T21:23:40.818Z,4.63
2019-05-14T21:26:10.306Z,5.47
2019-05-14T21:28:39.704Z,5.03
2019-05-14T21:31:10.504Z,5.00
2019-05-14T21:33:40.285Z,4.97
2019-05-14T21:36:12.375Z,5.10
2019-05-14T21:38:41.307Z,4.70
2019-05-14T21:41:10.780Z,5.73
2019-05-14T21:43:40.391Z,5.30
2019-05-14T21:46:09.826Z,6.00
2019-05-14T21:48:39.399Z,5.90
2019-05-14T21:51:08.888Z,6.77
2019-05-14T21:53:41.164Z,6.90
2019-05-14T21:56:09.522Z,5.83
2019-05-14T21:58:38.934Z,5.30
2019-05-14T22:01:08.510Z,5.80
2019-05-14T22:03:40.087Z,6.00
2019-05-14T22:06:09.102Z,7.97
2019-05-14T22:08:39.406Z,6.87
2019-05-14T22:11:09.070Z,6.97
2019-05-14T22:13:38.577Z,6.97
2019-05-14T22:16:08.522Z,6.37
2019-05-14T22:18:38.872Z,7.00
2019-05-14T22:21:08.964Z,8.03
2019-05-14T22:23:38.969Z,7.27
2019-05-14T22:26:08.659Z,6.97
2019-05-14T22:28:38.530Z,7.17
2019-05-14T22:31:09.057Z,7.97
2019-05-14T22:33:39.182Z,5.93
2019-05-14T22:36:08.779Z,7.50
2019-05-14T22:38:38.947Z,7.57
2019-05-14T22:41:11.465Z,7.80
2019-05-14T22:43:40.061Z,6.97
2019-05-14T22:46:09.627Z,7.00
2019-05-14T22:48:39.043Z,8.07
2019-05-14T22:51:08.805Z,7.53
2019-05-14T22:53:40.639Z,8.27
2019-05-14T22:56:09.990Z,6.67
2019-05-14T22:58:39.537Z,7.10
2019-05-14T23:01:14.898Z,6.97
2019-05-14T23:03:40.651Z,7.43
2019-05-14T23:06:10.082Z,7.60
2019-05-14T23:08:39.804Z,8.00
2019-05-14T23:11:09.285Z,7.30
2019-05-14T23:13:39.314Z,6.70
2019-05-14T23:16:08.861Z,8.10
2019-05-14T23:18:39.762Z,6.83
2019-05-14T23:21:09.234Z,6.50
2019-05-14T23:23:39.199Z,6.63
2019-05-14T23:26:09.007Z,7.37
2019-05-14T23:28:45.289Z,7.40
2019-05-14T23:31:09.898Z,6.03
2019-05-14T23:33:39.349Z,7.27
2019-05-14T23:36:09.009Z,7.13
2019-05-14T23:38:39.791Z,5.97
2019-05-14T23:41:09.265Z,6.63
2019-05-14T23:43:39.704Z,7.50
2019-05-14T23:46:09.607Z,8.10
2019-05-14T23:48:39.509Z,6.93
2019-05-14T23:51:08.994Z,6.93
2019-05-14T23:53:39.330Z,7.70
2019-05-14T23:56:09.056Z,7.70
2019-05-14T23:58:38.493Z,7.03
