createdAt,value
2023-01-08T00:03:48.167Z,96799.06
2023-01-08T00:08:50.049Z,96797.25
2023-01-08T00:13:51.738Z,96785.59
2023-01-08T00:18:53.472Z,96781.94
2023-01-08T00:23:55.456Z,96774.97
2023-01-08T00:28:57.325Z,96777.94
2023-01-08T00:33:58.993Z,96765.44
2023-01-08T00:39:01.083Z,96765.91
2023-01-08T00:44:02.762Z,96752.28
2023-01-08T00:49:04.638Z,96745.53
2023-01-08T00:54:06.448Z,96741.53
2023-01-08T00:59:08.206Z,96736.09
2023-01-08T01:04:10.023Z,96754.63
2023-01-08T01:09:12.268Z,96752.03
2023-01-08T01:14:13.991Z,96740.41
2023-01-08T01:19:17.090Z,96735.47
2023-01-08T01:24:18.802Z,96738.31
2023-01-08T01:29:20.488Z,96738.78
2023-01-08T01:34:22.121Z,96740.66
2023-01-08T01:39:23.945Z,96750.19
2023-01-08T01:44:45.451Z,96730.75
2023-01-08T01:49:55.845Z,96720.63
2023-01-08T01:54:59.744Z,96729.34
2023-01-08T02:00:04.896Z,96724.31
2023-01-08T02:05:15.057Z,96720.78
2023-01-08T02:10:38.689Z,96706.53
2023-01-08T02:15:53.090Z,96696.41
2023-01-08T02:21:01.549Z,96698.97
2023-01-08T02:26:32.792Z,96699.25
2023-01-08T02:31:38.545Z,96692.09
2023-01-08T02:36:43.635Z,96696.31
2023-01-08T02:42:07.250Z,96695.13
2023-01-08T02:47:18.524Z,96687.25
2023-01-08T02:52:23.415Z,96680.78
2023-01-08T02:57:26.162Z,96661.00
2023-01-08T03:02:32.989Z,96655.75
2023-01-08T03:07:35.670Z,96639.84
2023-01-08T03:13:01.722Z,96651.03
2023-01-08T03:18:13.620Z,96665.03
2023-01-08T03:23:17.760Z,96644.31
2023-01-08T03:28:25.305Z,96644.13
2023-01-08T03:33:30.333Z,96648.34
2023-01-08T03:38:36.639Z,96645.03
2023-01-08T03:43:38.674Z,96658.44
2023-01-08T03:48:41.195Z,96647.75
2023-01-08T03:53:43.001Z,96639.25
2023-01-08T03:58:44.843Z,96649.03
2023-01-08T04:03:46.488Z,96630.19
2023-01-08T04:08:48.926Z,96629.00
2023-01-08T04:13:50.571Z,96600.56
2023-01-08T04:18:52.291Z,96583.41
2023-01-08T04:23:55.111Z,96579.06
2023-01-08T04:28:56.817Z,96577.44
2023-01-08T04:33:58.550Z,96578.47
2023-01-08T04:39:00.287Z,96568.25
2023-01-08T04:44:02.323Z,96573.38
2023-01-08T04:49:03.979Z,96569.94
2023-01-08T04:54:06.196Z,96564.22
2023-01-08T04:59:08.038Z,96562.00
2023-01-08T05:04:10.904Z,96554.56
2023-01-08T05:09:12.753Z,96554.19
2023-01-08T05:14:14.719Z,96559.75
2023-01-08T05:19:16.590Z,96562.06
2023-01-08T05:24:18.263Z,96562.78
2023-01-08T05:29:20.323Z,96570.50
2023-01-08T05:34:21.946Z,96559.72
2023-01-08T05:39:23.649Z,96563.16
2023-01-08T05:44:25.391Z,96560.09
2023-01-08T05:49:27.252Z,96558.50
2023-01-08T05:54:28.912Z,96549.94
2023-01-08T05:59:30.799Z,96555.13
2023-01-08T06:04:32.430Z,96554.06
2023-01-08T06:09:34.123Z,96550.22
2023-01-08T06:14:35.825Z,96572.78
2023-01-08T06:19:39.269Z,96565.00
2023-01-08T06:24:40.993Z,96563.81
2023-01-08T06:29:42.666Z,96587.13
2023-01-08T06:34:44.344Z,96568.78
2023-01-08T06:39:46.092Z,96565.38
2023-01-08T06:44:47.782Z,96559.72
2023-01-08T06:49:49.418Z,96554.56
2023-01-08T06:54:51.211Z,96547.63
2023-01-08T06:59:52.889Z,96540.56
2023-01-08T07:04:54.733Z,96551.63
2023-01-08T07:09:56.789Z,96540.34
2023-01-08T07:14:58.464Z,96529.84
2023-01-08T07:20:00.154Z,96540.28
2023-01-08T07:25:02.030Z,96557.53
2023-01-08T07:30:04.227Z,96564.31
2023-01-08T07:35:06.124Z,96554.44
2023-01-08T07:40:09.850Z,96554.06
2023-01-08T07:45:11.719Z,96535.91
2023-01-08T07:50:13.413Z,96544.13
2023-01-08T07:55:15.325Z,96556.06
2023-01-08T08:00:18.100Z,96552.91
2023-01-08T08:05:19.860Z,96551.59
2023-01-08T08:10:21.597Z,96540.25
2023-01-08T08:15:23.213Z,96545.75
2023-01-08T08:20:25.658Z,96557.75
2023-01-08T08:25:27.362Z,96571.75
2023-01-08T08:30:31.227Z,96570.78
2023-01-08T08:35:34.439Z,96564.06
2023-01-08T08:40:36.088Z,96565.84
2023-01-08T08:45:37.807Z,96572.09
2023-01-08T08:50:39.651Z,96563.94
2023-01-08T08:55:41.262Z,96564.47
2023-01-08T09:00:43.643Z,96558.94
2023-01-08T09:05:45.612Z,96559.59
2023-01-08T09:10:47.482Z,96546.81
2023-01-08T09:15:49.264Z,96547.66
2023-01-08T09:20:51.053Z,96543.75
2023-01-08T09:25:59.507Z,96558.78
2023-01-08T09:31:03.667Z,96568.78
2023-01-08T09:36:10.672Z,96562.72
2023-01-08T09:41:25.145Z,96557.53
2023-01-08T09:46:28.593Z,96552.44
2023-01-08T09:51:34.954Z,96551.44
2023-01-08T09:56:37.767Z,96539.13
2023-01-08T10:01:41.191Z,96531.97
2023-01-08T10:07:13.274Z,96516.25
2023-01-08T10:12:16.261Z,96515.06
2023-01-08T10:17:34.723Z,96494.03
2023-01-08T10:22:36.518Z,96491.75
2023-01-08T10:27:46.147Z,96497.38
2023-01-08T10:32:54.440Z,96496.91
2023-01-08T10:37:56.588Z,96479.94
2023-01-08T10:43:07.268Z,96491.66
2023-01-08T10:48:17.586Z,96489.63
2023-01-08T10:53:28.879Z,96492.81
2023-01-08T10:58:42.167Z,96512.19
2023-01-08T11:03:48.866Z,96519.38
2023-01-08T11:08:53.026Z,96503.34
2023-01-08T11:13:57.616Z,96476.72
2023-01-08T11:18:59.536Z,96479.94
2023-01-08T11:24:14.968Z,96480.63
2023-01-08T11:29:24.513Z,96470.94
2023-01-08T11:34:34.694Z,96453.59
2023-01-08T11:39:38.501Z,96443.25
2023-01-08T11:45:07.929Z,96442.72
2023-01-08T11:50:44.328Z,96421.06
2023-01-08T11:55:54.701Z,96414.91
2023-01-08T12:01:15.862Z,96416.84
2023-01-08T12:06:44.605Z,96435.88
2023-01-08T12:12:16.122Z,96421.66
2023-01-08T12:17:55.578Z,96418.97
2023-01-08T12:23:06.146Z,96416.31
2023-01-08T12:28:26.518Z,96404.41
2023-01-08T12:33:38.860Z,96403.34
2023-01-08T12:38:44.627Z,96392.53
2023-01-08T12:43:52.501Z,96375.13
2023-01-08T12:48:56.357Z,96362.66
2023-01-08T12:54:22.915Z,96353.97
2023-01-08T13:00:03.561Z,96331.16
2023-01-08T13:05:13.116Z,96328.50
2023-01-08T13:10:40.801Z,96309.50
2023-01-08T13:15:42.591Z,96303.50
2023-01-08T13:20:56.874Z,96307.34
2023-01-08T13:26:01.056Z,96297.84
2023-01-08T13:31:24.468Z,96300.31
2023-01-08T13:36:31.964Z,96292.69
2023-01-08T13:41:37.321Z,96299.75
2023-01-08T13:46:40.923Z,96315.03
2023-01-08T13:51:45.400Z,96304.47
2023-01-08T13:56:53.955Z,96299.81
2023-01-08T14:01:57.141Z,96294.91
2023-01-08T14:07:14.748Z,96305.81
2023-01-08T14:12:25.004Z,96304.16
2023-01-08T14:17:32.333Z,96304.16
2023-01-08T14:22:35.965Z,96300.59
2023-01-08T14:27:37.626Z,96311.78
2023-01-08T14:32:43.475Z,96311.75
2023-01-08T14:37:45.164Z,96318.59
2023-01-08T14:42:50.046Z,96305.25
2023-01-08T14:48:21.114Z,96307.41
2023-01-08T14:53:36.342Z,96315.31
2023-01-08T14:58:40.599Z,96316.13
2023-01-08T15:03:44.723Z,96310.16
2023-01-08T15:08:46.387Z,96307.41
2023-01-08T15:13:49.970Z,96312.03
2023-01-08T15:19:02.807Z,96297.88
2023-01-08T15:24:06.961Z,96296.50
2023-01-08T15:29:19.089Z,96287.53
2023-01-08T15:34:21.379Z,96278.53
2023-01-08T15:39:23.012Z,96254.56
2023-01-08T15:44:25.506Z,96244.78
2023-01-08T15:49:27.133Z,96254.59
2023-01-08T15:54:28.955Z,96264.91
2023-01-08T15:59:31.531Z,96254.00
2023-01-08T16:04:33.239Z,96250.75
2023-01-08T16:09:34.929Z,96242.03
2023-01-08T16:14:38.071Z,96237.13
2023-01-08T16:19:39.721Z,96233.88
2023-01-08T16:24:41.770Z,96215.13
2023-01-08T16:29:43.489Z,96198.50
2023-01-08T16:34:45.187Z,96174.56
2023-01-08T16:39:46.914Z,96164.47
2023-01-08T16:44:48.701Z,96156.56
2023-01-08T16:49:51.037Z,96150.56
2023-01-08T16:54:52.696Z,96142.91
2023-01-08T16:59:54.366Z,96140.13
2023-01-08T17:04:56.126Z,96142.84
2023-01-08T17:09:57.951Z,96125.97
2023-01-08T17:14:59.629Z,96101.50
2023-01-08T17:20:01.447Z,96103.94
2023-01-08T17:25:03.464Z,96093.06
2023-01-08T17:30:05.835Z,96087.63
2023-01-08T17:35:08.037Z,96077.00
2023-01-08T17:40:10.340Z,96085.72
2023-01-08T17:45:12.233Z,96078.41
2023-01-08T17:50:14.086Z,96077.84
2023-01-08T17:55:15.909Z,96071.91
2023-01-08T18:00:18.933Z,96062.38
2023-01-08T18:05:20.882Z,96058.59
2023-01-08T18:10:22.650Z,96063.97
2023-01-08T18:15:24.338Z,96049.84
2023-01-08T18:20:26.160Z,96041.13
2023-01-08T18:25:27.819Z,96017.25
2023-01-08T18:30:30.712Z,96002.31
2023-01-08T18:35:33.159Z,95987.91
2023-01-08T18:40:34.950Z,95978.13
2023-01-08T18:45:38.622Z,95965.63
2023-01-08T18:50:41.104Z,95964.00
2023-01-08T18:55:42.759Z,95966.16
2023-01-08T19:00:44.510Z,95959.09
2023-01-08T19:05:46.137Z,95961.56
2023-01-08T19:10:50.145Z,95956.13
2023-01-08T19:15:52.138Z,95953.69
2023-01-08T19:20:53.812Z,95959.13
2023-01-08T19:25:55.503Z,95961.31
2023-01-08T19:30:58.892Z,95959.69
2023-01-08T19:36:03.134Z,95948.81
2023-01-08T19:41:05.427Z,95938.50
2023-01-08T19:46:07.286Z,95932.00
2023-01-08T19:51:10.352Z,95906.44
2023-01-08T19:56:13.950Z,95900.97
2023-01-08T20:01:18.607Z,95891.75
2023-01-08T20:06:23.493Z,95877.66
2023-01-08T20:11:25.843Z,95872.72
2023-01-08T20:16:29.478Z,95864.31
2023-01-08T20:21:32.850Z,95859.69
2023-01-08T20:26:36.014Z,95848.28
2023-01-08T20:31:39.638Z,95841.25
2023-01-08T20:36:43.951Z,95821.41
2023-01-08T20:41:55.312Z,95828.75
2023-01-08T20:47:05.330Z,95824.94
2023-01-08T20:52:07.122Z,95805.41
2023-01-08T20:57:09.406Z,95821.44
2023-01-08T21:02:11.608Z,95818.16
2023-01-08T21:07:13.318Z,95807.81
2023-01-08T21:12:15.796Z,95798.31
2023-01-08T21:17:17.500Z,95804.84
2023-01-08T21:22:19.182Z,95793.72
2023-01-08T21:27:20.940Z,95800.25
2023-01-08T21:32:22.660Z,95805.41
2023-01-08T21:37:24.386Z,95797.25
2023-01-08T21:42:44.481Z,95803.78
2023-01-08T21:47:46.094Z,95802.13
2023-01-08T21:53:06.088Z,95785.88
2023-01-08T21:58:08.443Z,95775.03
2023-01-08T22:03:10.516Z,95761.41
2023-01-08T22:08:18.375Z,95754.09
2023-01-08T22:13:20.053Z,95741.31
2023-01-08T22:18:21.916Z,95726.16
2023-01-08T22:23:23.525Z,95711.22
2023-01-08T22:28:26.116Z,95703.09
2023-01-08T22:33:27.852Z,95714.19
2023-01-08T22:38:29.509Z,95722.59
2023-01-08T22:43:31.129Z,95718.53
2023-01-08T22:48:32.788Z,95706.59
2023-01-08T22:53:35.191Z,95692.50
2023-01-08T22:58:37.456Z,95677.88
2023-01-08T23:03:45.396Z,95686.53
2023-01-08T23:08:47.262Z,95679.47
2023-01-08T23:13:51.025Z,95661.88
2023-01-08T23:18:54.032Z,95675.69
2023-01-08T23:23:56.370Z,95672.44
2023-01-08T23:28:59.108Z,95674.91
2023-01-08T23:34:00.707Z,95677.06
2023-01-08T23:39:02.595Z,95643.97
2023-01-08T23:44:07.795Z,95625.25
2023-01-08T23:49:10.159Z,95618.75
2023-01-08T23:54:12.397Z,95619.00
2023-01-08T23:59:14.537Z,95622.56
