createdAt,value
2023-03-29T00:00:34.022Z,18.33
2023-03-29T00:01:36.029Z,18.31
2023-03-29T00:02:34.057Z,18.32
2023-03-29T00:03:34.136Z,18.33
2023-03-29T00:04:34.183Z,18.33
2023-03-29T00:05:34.056Z,18.34
2023-03-29T00:06:34.054Z,18.34
2023-03-29T00:07:34.044Z,18.34
2023-03-29T00:08:34.095Z,18.35
2023-03-29T00:09:34.033Z,18.35
2023-03-29T00:10:34.104Z,18.35
2023-03-29T00:11:34.062Z,18.35
2023-03-29T00:12:34.055Z,18.35
2023-03-29T00:13:34.052Z,18.36
2023-03-29T00:14:34.038Z,18.34
2023-03-29T00:15:34.037Z,18.37
2023-03-29T00:16:34.083Z,18.36
2023-03-29T00:17:34.101Z,18.38
2023-03-29T00:18:34.022Z,18.37
2023-03-29T00:19:34.037Z,18.37
2023-03-29T00:20:34.030Z,18.38
2023-03-29T00:21:34.055Z,18.37
2023-03-29T00:22:34.066Z,18.37
2023-03-29T00:23:34.038Z,18.37
2023-03-29T00:24:34.050Z,18.36
2023-03-29T00:25:34.062Z,18.35
2023-03-29T00:26:34.071Z,18.34
2023-03-29T00:27:34.051Z,18.33
2023-03-29T00:28:34.034Z,18.35
2023-03-29T00:29:34.054Z,18.35
2023-03-29T00:30:34.026Z,18.33
2023-03-29T00:31:34.079Z,18.34
2023-03-29T00:32:34.149Z,18.34
2023-03-29T00:33:34.032Z,18.34
2023-03-29T00:34:34.032Z,18.33
2023-03-29T00:35:34.074Z,18.31
2023-03-29T00:36:34.022Z,18.34
2023-03-29T00:37:34.111Z,18.31
2023-03-29T00:38:34.013Z,18.30
2023-03-29T00:39:34.014Z,18.30
2023-03-29T00:40:34.018Z,18.30
2023-03-29T00:41:34.011Z,18.30
2023-03-29T00:42:33.993Z,18.30
2023-03-29T00:43:33.998Z,18.29
2023-03-29T00:44:34.009Z,18.33
2023-03-29T00:45:33.995Z,18.33
2023-03-29T00:46:34.044Z,18.35
2023-03-29T00:47:34.095Z,18.36
2023-03-29T00:48:33.997Z,18.39
2023-03-29T00:49:33.989Z,18.41
2023-03-29T00:50:34.137Z,18.43
2023-03-29T00:51:33.972Z,18.44
2023-03-29T00:52:33.970Z,18.46
2023-03-29T00:53:33.951Z,18.46
2023-03-29T00:54:33.951Z,18.46
2023-03-29T00:55:33.950Z,18.49
2023-03-29T00:56:33.968Z,18.51
2023-03-29T00:57:33.991Z,18.50
2023-03-29T00:58:33.941Z,18.51
2023-03-29T00:59:33.945Z,18.53
2023-03-29T01:00:33.948Z,18.51
2023-03-29T01:01:34.094Z,18.54
2023-03-29T01:02:33.965Z,18.55
2023-03-29T01:03:33.953Z,18.57
2023-03-29T01:04:33.964Z,18.57
2023-03-29T01:05:33.965Z,18.59
2023-03-29T01:06:34.008Z,18.61
2023-03-29T01:07:33.908Z,18.61
2023-03-29T01:08:33.904Z,18.62
2023-03-29T01:09:33.903Z,18.64
2023-03-29T01:10:33.911Z,18.62
2023-03-29T01:11:33.897Z,18.63
2023-03-29T01:12:33.890Z,18.61
2023-03-29T01:13:33.891Z,18.61
2023-03-29T01:14:33.899Z,18.62
2023-03-29T01:15:33.875Z,18.60
2023-03-29T01:16:33.915Z,18.60
2023-03-29T01:17:33.924Z,18.60
2023-03-29T01:18:33.869Z,18.59
2023-03-29T01:19:33.889Z,18.60
2023-03-29T01:20:33.876Z,18.61
2023-03-29T01:21:33.877Z,18.62
2023-03-29T01:22:33.891Z,18.64
2023-03-29T01:23:33.842Z,18.64
2023-03-29T01:24:33.835Z,18.65
2023-03-29T01:25:33.839Z,18.66
2023-03-29T01:26:33.849Z,18.66
2023-03-29T01:27:33.838Z,18.69
2023-03-29T01:28:33.858Z,18.67
2023-03-29T01:29:33.829Z,18.68
2023-03-29T01:30:33.816Z,18.70
2023-03-29T01:31:33.875Z,18.70
2023-03-29T01:32:33.853Z,18.71
2023-03-29T01:33:33.809Z,18.71
2023-03-29T01:34:33.808Z,18.72
2023-03-29T01:35:33.833Z,18.73
2023-03-29T01:36:33.814Z,18.77
2023-03-29T01:37:33.815Z,18.75
2023-03-29T01:38:33.801Z,18.77
2023-03-29T01:39:33.784Z,18.79
2023-03-29T01:40:33.788Z,18.81
2023-03-29T01:41:33.793Z,18.81
2023-03-29T01:42:33.780Z,18.82
2023-03-29T01:43:33.781Z,18.83
2023-03-29T01:44:33.775Z,18.85
2023-03-29T01:45:33.787Z,18.85
2023-03-29T01:46:33.879Z,18.87
2023-03-29T01:47:33.828Z,18.91
2023-03-29T01:48:33.780Z,18.89
2023-03-29T01:49:33.778Z,18.96
2023-03-29T01:50:33.777Z,18.99
2023-03-29T01:51:33.766Z,18.99
2023-03-29T01:52:33.783Z,19.00
2023-03-29T01:53:33.781Z,19.01
2023-03-29T01:54:33.788Z,19.02
2023-03-29T01:55:33.778Z,19.03
2023-03-29T01:56:33.772Z,19.07
2023-03-29T01:57:33.783Z,19.06
2023-03-29T01:58:33.811Z,19.08
2023-03-29T01:59:33.779Z,19.08
2023-03-29T02:00:33.784Z,19.12
2023-03-29T02:01:33.805Z,19.12
2023-03-29T02:02:33.838Z,19.10
2023-03-29T02:03:33.899Z,19.16
2023-03-29T02:04:33.745Z,19.15
2023-03-29T02:05:33.779Z,19.19
2023-03-29T02:06:33.764Z,19.20
2023-03-29T02:07:33.736Z,19.21
2023-03-29T02:08:33.748Z,19.25
2023-03-29T02:09:33.745Z,19.24
2023-03-29T02:10:33.742Z,19.30
2023-03-29T02:11:33.737Z,19.32
2023-03-29T02:12:33.748Z,19.29
2023-03-29T02:13:33.740Z,19.35
2023-03-29T02:14:33.744Z,19.35
2023-03-29T02:15:33.817Z,19.36
2023-03-29T02:16:33.723Z,19.33
2023-03-29T02:17:33.741Z,19.38
2023-03-29T02:18:33.709Z,19.40
2023-03-29T02:19:33.711Z,19.36
2023-03-29T02:20:33.712Z,19.42
2023-03-29T02:21:33.724Z,19.40
2023-03-29T02:22:33.725Z,19.43
2023-03-29T02:23:33.718Z,19.48
2023-03-29T02:24:33.717Z,19.43
2023-03-29T02:25:33.721Z,19.48
2023-03-29T02:26:33.715Z,19.48
2023-03-29T02:27:33.696Z,19.51
2023-03-29T02:28:33.738Z,19.51
2023-03-29T02:29:33.712Z,19.51
2023-03-29T02:30:33.703Z,19.56
2023-03-29T02:31:33.737Z,19.55
2023-03-29T02:32:33.719Z,19.56
2023-03-29T02:33:33.694Z,19.58
2023-03-29T02:34:33.694Z,19.62
2023-03-29T02:35:33.682Z,19.64
2023-03-29T02:36:33.678Z,19.65
2023-03-29T02:37:33.726Z,19.67
2023-03-29T02:38:33.669Z,19.68
2023-03-29T02:39:33.671Z,19.70
2023-03-29T02:40:33.677Z,19.73
2023-03-29T02:41:33.656Z,19.77
2023-03-29T02:42:33.660Z,19.76
2023-03-29T02:43:33.667Z,19.80
2023-03-29T02:44:33.641Z,19.81
2023-03-29T02:45:33.649Z,19.78
2023-03-29T02:46:33.653Z,19.79
2023-03-29T02:47:33.668Z,19.81
2023-03-29T02:48:33.652Z,19.82
2023-03-29T02:49:33.658Z,19.86
2023-03-29T02:50:33.676Z,19.85
2023-03-29T02:51:33.639Z,19.89
2023-03-29T02:52:33.659Z,19.91
2023-03-29T02:53:33.646Z,19.88
2023-03-29T02:54:33.638Z,19.90
2023-03-29T02:55:33.640Z,19.89
2023-03-29T02:56:33.624Z,19.93
2023-03-29T02:57:33.630Z,19.89
2023-03-29T02:58:33.643Z,19.89
2023-03-29T02:59:33.637Z,19.89
2023-03-29T03:00:33.640Z,19.92
2023-03-29T03:01:33.665Z,19.95
2023-03-29T03:02:33.673Z,19.95
2023-03-29T03:03:33.726Z,19.97
2023-03-29T03:04:33.591Z,19.98
2023-03-29T03:05:33.623Z,19.96
2023-03-29T03:06:33.624Z,20.00
2023-03-29T03:07:33.622Z,20.02
2023-03-29T03:08:33.606Z,20.00
2023-03-29T03:09:33.596Z,20.04
2023-03-29T03:10:33.590Z,20.04
2023-03-29T03:11:33.615Z,20.07
2023-03-29T03:12:33.591Z,20.06
2023-03-29T03:13:33.600Z,20.03
2023-03-29T03:14:33.586Z,20.07
2023-03-29T03:15:33.584Z,20.04
2023-03-29T03:16:33.652Z,20.07
2023-03-29T03:17:33.641Z,20.08
2023-03-29T03:18:33.586Z,20.06
2023-03-29T03:19:33.566Z,20.10
2023-03-29T03:20:33.623Z,20.10
2023-03-29T03:21:33.603Z,20.12
2023-03-29T03:22:33.560Z,20.10
2023-03-29T03:23:33.551Z,20.09
2023-03-29T03:24:33.546Z,20.12
2023-03-29T03:25:33.553Z,20.11
2023-03-29T03:26:33.581Z,20.15
2023-03-29T03:27:33.542Z,20.17
2023-03-29T03:28:33.562Z,20.17
2023-03-29T03:29:33.563Z,20.16
2023-03-29T03:30:33.543Z,20.16
2023-03-29T03:31:33.620Z,20.17
2023-03-29T03:32:33.581Z,20.20
2023-03-29T03:33:33.561Z,20.21
2023-03-29T03:34:33.537Z,20.22
2023-03-29T03:35:33.566Z,20.21
2023-03-29T03:36:33.522Z,20.19
2023-03-29T03:37:33.543Z,20.20
2023-03-29T03:38:33.536Z,20.23
2023-03-29T03:39:33.563Z,20.19
2023-03-29T03:40:33.563Z,20.25
2023-03-29T03:41:33.531Z,20.26
2023-03-29T03:42:33.534Z,20.28
2023-03-29T03:43:33.510Z,20.26
2023-03-29T03:44:33.505Z,20.23
2023-03-29T03:45:33.573Z,20.25
2023-03-29T03:46:33.505Z,20.30
2023-03-29T03:47:33.524Z,20.28
2023-03-29T03:48:33.497Z,20.28
2023-03-29T03:49:33.494Z,20.29
2023-03-29T03:50:33.480Z,20.31
2023-03-29T03:51:33.501Z,20.28
2023-03-29T03:52:33.496Z,20.29
2023-03-29T03:53:33.485Z,20.30
2023-03-29T03:54:33.473Z,20.29
2023-03-29T03:55:33.463Z,20.30
2023-03-29T03:56:33.490Z,20.29
2023-03-29T03:57:33.470Z,20.28
2023-03-29T03:58:33.468Z,20.35
2023-03-29T03:59:33.470Z,20.34
2023-03-29T04:00:33.484Z,20.33
2023-03-29T04:01:33.467Z,20.33
2023-03-29T04:02:33.628Z,20.34
2023-03-29T04:03:33.524Z,20.35
2023-03-29T04:04:33.509Z,20.36
2023-03-29T04:05:33.485Z,20.40
2023-03-29T04:06:33.474Z,20.36
2023-03-29T04:07:33.472Z,20.37
2023-03-29T04:08:33.468Z,20.35
2023-03-29T04:09:33.516Z,20.37
2023-03-29T04:10:33.458Z,20.40
2023-03-29T04:11:33.477Z,20.38
2023-03-29T04:12:33.457Z,20.37
2023-03-29T04:13:33.465Z,20.37
2023-03-29T04:14:33.455Z,20.35
2023-03-29T04:15:33.483Z,20.40
2023-03-29T04:16:33.458Z,20.40
2023-03-29T04:17:33.610Z,20.43
2023-03-29T04:18:33.580Z,20.40
2023-03-29T04:19:33.470Z,20.42
2023-03-29T04:20:33.468Z,20.42
2023-03-29T04:21:33.460Z,20.45
2023-03-29T04:22:33.446Z,20.45
2023-03-29T04:23:33.446Z,20.44
2023-03-29T04:24:33.454Z,20.44
2023-03-29T04:25:33.462Z,20.46
2023-03-29T04:26:33.435Z,20.45
2023-03-29T04:27:33.446Z,20.45
2023-03-29T04:28:33.453Z,20.45
2023-03-29T04:29:33.533Z,20.45
2023-03-29T04:30:33.423Z,20.45
2023-03-29T04:31:33.463Z,20.46
2023-03-29T04:32:33.490Z,20.47
2023-03-29T04:33:33.477Z,20.49
2023-03-29T04:34:33.450Z,20.48
2023-03-29T04:35:33.606Z,20.48
2023-03-29T04:36:33.440Z,20.49
2023-03-29T04:37:33.465Z,20.50
2023-03-29T04:38:33.476Z,20.51
2023-03-29T04:39:33.455Z,20.48
2023-03-29T04:40:33.470Z,20.51
2023-03-29T04:41:33.448Z,20.50
2023-03-29T04:42:33.436Z,20.50
2023-03-29T04:43:33.457Z,20.52
2023-03-29T04:44:33.511Z,20.54
2023-03-29T04:45:33.454Z,20.51
2023-03-29T04:46:33.536Z,20.52
2023-03-29T04:47:33.486Z,20.54
2023-03-29T04:48:33.456Z,20.51
2023-03-29T04:49:33.473Z,20.54
2023-03-29T04:50:33.466Z,20.55
2023-03-29T04:51:33.503Z,20.56
2023-03-29T04:52:33.544Z,20.56
2023-03-29T04:53:33.528Z,20.58
2023-03-29T04:54:33.547Z,20.56
2023-03-29T04:55:33.530Z,20.58
2023-03-29T04:56:33.541Z,20.57
2023-03-29T04:57:33.579Z,20.60
2023-03-29T04:58:33.578Z,20.58
2023-03-29T04:59:33.585Z,20.59
2023-03-29T05:00:33.614Z,20.61
2023-03-29T05:01:33.632Z,20.60
2023-03-29T05:02:33.660Z,20.59
2023-03-29T05:03:33.646Z,20.61
2023-03-29T05:04:33.656Z,20.61
2023-03-29T05:05:33.656Z,20.62
2023-03-29T05:06:33.666Z,20.63
2023-03-29T05:07:33.639Z,20.60
2023-03-29T05:08:33.675Z,20.61
2023-03-29T05:09:35.523Z,20.64
2023-03-29T05:10:33.672Z,20.61
2023-03-29T05:11:33.703Z,20.66
2023-03-29T05:12:33.697Z,20.66
2023-03-29T05:13:33.705Z,20.64
2023-03-29T05:14:33.719Z,20.66
2023-03-29T05:15:33.704Z,20.67
2023-03-29T05:16:33.764Z,20.65
2023-03-29T05:17:33.746Z,20.67
2023-03-29T05:18:33.743Z,20.69
2023-03-29T05:19:33.714Z,20.70
2023-03-29T05:20:33.741Z,20.70
2023-03-29T05:21:33.731Z,20.70
2023-03-29T05:22:33.739Z,20.73
2023-03-29T05:23:33.743Z,20.74
2023-03-29T05:24:33.726Z,20.73
2023-03-29T05:25:33.992Z,20.74
2023-03-29T05:26:33.734Z,20.73
2023-03-29T05:27:33.744Z,20.72
2023-03-29T05:28:33.818Z,20.73
2023-03-29T05:29:33.759Z,20.75
2023-03-29T05:30:33.794Z,20.79
2023-03-29T05:31:33.793Z,20.79
2023-03-29T05:32:33.810Z,21.04
2023-03-29T05:33:33.834Z,21.05
2023-03-29T05:34:33.808Z,21.62
2023-03-29T05:35:33.898Z,21.40
2023-03-29T05:36:33.846Z,21.38
2023-03-29T05:37:33.855Z,21.49
2023-03-29T05:38:33.946Z,21.54
2023-03-29T05:39:36.406Z,21.69
2023-03-29T05:40:33.926Z,22.07
2023-03-29T05:41:33.931Z,22.33
2023-03-29T05:42:33.930Z,22.42
2023-03-29T05:43:33.907Z,22.53
2023-03-29T05:44:33.903Z,22.63
2023-03-29T05:45:33.951Z,22.54
2023-03-29T05:46:33.901Z,22.59
2023-03-29T05:47:33.885Z,22.68
2023-03-29T05:48:33.862Z,22.71
2023-03-29T05:49:33.849Z,22.99
2023-03-29T05:50:33.872Z,23.00
2023-03-29T05:51:33.859Z,22.92
2023-03-29T05:52:33.832Z,22.93
2023-03-29T05:53:33.838Z,22.87
2023-03-29T05:54:33.820Z,22.68
2023-03-29T05:55:33.846Z,22.94
2023-03-29T05:56:33.827Z,22.82
2023-03-29T05:57:33.811Z,22.72
2023-03-29T05:58:33.800Z,22.86
2023-03-29T05:59:33.821Z,23.08
2023-03-29T06:00:33.813Z,22.89
2023-03-29T06:01:33.786Z,23.31
2023-03-29T06:02:33.886Z,23.23
2023-03-29T06:03:33.975Z,23.10
2023-03-29T06:04:34.007Z,23.14
2023-03-29T06:05:33.792Z,23.41
2023-03-29T06:06:33.745Z,23.84
2023-03-29T06:07:33.745Z,23.73
2023-03-29T06:08:33.797Z,23.54
2023-03-29T06:09:33.717Z,23.45
2023-03-29T06:10:33.787Z,23.49
2023-03-29T06:11:33.726Z,23.48
2023-03-29T06:12:33.715Z,23.46
2023-03-29T06:13:33.694Z,23.46
2023-03-29T06:14:33.697Z,23.50
2023-03-29T06:15:33.702Z,23.53
2023-03-29T06:16:33.756Z,23.58
2023-03-29T06:17:33.798Z,23.56
2023-03-29T06:18:33.693Z,23.52
2023-03-29T06:19:33.676Z,23.60
2023-03-29T06:20:33.676Z,23.61
2023-03-29T06:21:33.732Z,23.59
2023-03-29T06:22:33.771Z,23.63
2023-03-29T06:23:33.795Z,23.69
2023-03-29T06:24:33.857Z,23.73
2023-03-29T06:25:33.891Z,23.70
2023-03-29T06:26:33.952Z,23.71
2023-03-29T06:27:33.969Z,23.71
2023-03-29T06:28:34.006Z,23.74
2023-03-29T06:29:34.026Z,23.78
2023-03-29T06:30:34.073Z,23.87
2023-03-29T06:31:34.629Z,24.06
2023-03-29T06:32:34.142Z,23.98
2023-03-29T06:33:34.232Z,23.98
2023-03-29T06:34:35.518Z,23.91
2023-03-29T06:35:34.303Z,23.90
2023-03-29T06:36:34.314Z,23.96
2023-03-29T06:37:34.337Z,23.95
2023-03-29T06:38:34.359Z,24.02
2023-03-29T06:39:34.390Z,24.23
2023-03-29T06:40:34.397Z,24.38
2023-03-29T06:41:34.409Z,24.43
2023-03-29T06:42:34.452Z,24.45
2023-03-29T06:43:34.464Z,24.33
2023-03-29T06:44:34.486Z,24.47
2023-03-29T06:45:34.512Z,24.42
2023-03-29T06:46:35.351Z,24.34
2023-03-29T06:47:35.051Z,24.48
2023-03-29T06:48:34.605Z,24.60
2023-03-29T06:49:34.630Z,24.48
2023-03-29T06:50:34.642Z,24.51
2023-03-29T06:51:35.431Z,24.62
2023-03-29T06:52:35.023Z,24.78
2023-03-29T06:53:34.662Z,24.78
2023-03-29T06:54:34.660Z,24.65
2023-03-29T06:55:34.681Z,24.56
2023-03-29T06:56:34.680Z,24.53
2023-03-29T06:57:34.704Z,24.55
2023-03-29T06:58:34.721Z,24.50
2023-03-29T06:59:35.021Z,24.56
2023-03-29T07:00:34.726Z,24.56
2023-03-29T07:01:34.920Z,24.60
2023-03-29T07:02:35.175Z,24.55
2023-03-29T07:03:34.787Z,24.59
2023-03-29T07:04:34.818Z,24.61
2023-03-29T07:05:34.781Z,24.59
2023-03-29T07:06:34.808Z,24.50
2023-03-29T07:07:35.036Z,24.37
2023-03-29T07:08:34.842Z,24.52
2023-03-29T07:09:34.840Z,24.52
2023-03-29T07:10:34.861Z,24.49
2023-03-29T07:11:34.893Z,24.49
2023-03-29T07:12:34.883Z,24.49
2023-03-29T07:13:34.965Z,24.48
2023-03-29T07:14:34.928Z,24.46
2023-03-29T07:15:34.933Z,24.47
2023-03-29T07:16:35.004Z,24.48
2023-03-29T07:17:35.102Z,24.55
2023-03-29T07:18:34.972Z,24.51
2023-03-29T07:19:34.995Z,24.51
2023-03-29T07:20:34.991Z,24.53
2023-03-29T07:21:36.692Z,24.49
2023-03-29T07:22:34.977Z,24.55
2023-03-29T07:23:34.967Z,24.57
2023-03-29T07:24:34.982Z,24.51
2023-03-29T07:25:34.964Z,24.41
2023-03-29T07:26:34.947Z,24.60
2023-03-29T07:27:35.049Z,24.48
2023-03-29T07:28:35.039Z,24.41
2023-03-29T07:29:34.926Z,24.37
2023-03-29T07:30:34.930Z,24.27
2023-03-29T07:31:34.913Z,24.25
2023-03-29T07:32:35.009Z,24.30
2023-03-29T07:33:35.157Z,24.29
2023-03-29T07:34:34.909Z,24.26
2023-03-29T07:35:35.102Z,24.29
2023-03-29T07:36:34.883Z,24.30
2023-03-29T07:37:35.055Z,24.30
2023-03-29T07:38:34.869Z,24.25
2023-03-29T07:39:34.888Z,24.26
2023-03-29T07:40:34.863Z,24.22
2023-03-29T07:41:34.863Z,24.19
2023-03-29T07:42:34.846Z,24.18
2023-03-29T07:43:34.831Z,24.14
2023-03-29T07:44:34.820Z,24.13
2023-03-29T07:45:34.835Z,24.07
2023-03-29T07:46:34.837Z,24.05
2023-03-29T07:47:34.901Z,24.03
2023-03-29T07:48:34.791Z,23.98
2023-03-29T07:49:35.047Z,23.94
2023-03-29T07:50:34.813Z,23.89
2023-03-29T07:51:34.773Z,23.84
2023-03-29T07:52:34.766Z,23.75
2023-03-29T07:53:34.753Z,23.66
2023-03-29T07:54:34.795Z,23.61
2023-03-29T07:55:34.769Z,23.65
2023-03-29T07:56:34.751Z,23.51
2023-03-29T07:57:34.755Z,23.42
2023-03-29T07:58:34.763Z,23.39
2023-03-29T07:59:35.049Z,23.43
2023-03-29T08:00:34.812Z,23.40
2023-03-29T08:01:34.724Z,23.37
2023-03-29T08:02:34.706Z,23.38
2023-03-29T08:03:34.761Z,23.33
2023-03-29T08:04:34.781Z,23.28
2023-03-29T08:05:41.296Z,23.14
2023-03-29T08:06:35.660Z,23.18
2023-03-29T08:07:34.668Z,23.20
2023-03-29T08:08:34.674Z,23.19
2023-03-29T08:09:34.646Z,23.18
2023-03-29T08:10:34.661Z,23.11
2023-03-29T08:11:34.649Z,23.11
2023-03-29T08:12:34.652Z,23.13
2023-03-29T08:13:34.624Z,23.07
2023-03-29T08:14:34.614Z,23.10
2023-03-29T08:15:35.072Z,23.09
2023-03-29T08:16:34.665Z,23.06
2023-03-29T08:17:34.649Z,23.11
2023-03-29T08:18:35.097Z,23.07
2023-03-29T08:19:34.594Z,22.97
2023-03-29T08:20:35.052Z,22.99
2023-03-29T08:21:34.572Z,22.97
2023-03-29T08:22:34.584Z,23.03
2023-03-29T08:23:34.566Z,23.06
2023-03-29T08:24:34.590Z,23.09
2023-03-29T08:25:34.552Z,23.06
2023-03-29T08:26:34.544Z,23.08
2023-03-29T08:27:34.566Z,23.07
2023-03-29T08:28:34.589Z,23.08
2023-03-29T08:29:34.649Z,23.10
2023-03-29T08:30:34.623Z,23.09
2023-03-29T08:31:34.819Z,23.07
2023-03-29T08:32:34.662Z,23.08
2023-03-29T08:33:34.655Z,23.11
2023-03-29T08:34:34.661Z,23.09
2023-03-29T08:35:34.791Z,23.12
2023-03-29T08:36:34.688Z,22.97
2023-03-29T08:37:34.672Z,23.14
2023-03-29T08:38:34.709Z,23.15
2023-03-29T08:39:34.705Z,23.23
2023-03-29T08:40:34.751Z,23.40
2023-03-29T08:41:34.718Z,23.43
2023-03-29T08:42:34.734Z,23.48
2023-03-29T08:43:35.061Z,23.63
2023-03-29T08:44:34.697Z,23.64
2023-03-29T08:45:34.717Z,23.59
2023-03-29T08:46:35.661Z,23.66
2023-03-29T08:47:34.723Z,23.77
2023-03-29T08:48:34.715Z,23.81
2023-03-29T08:49:34.731Z,23.82
2023-03-29T08:50:34.729Z,23.87
2023-03-29T08:51:34.736Z,23.93
2023-03-29T08:52:34.752Z,23.98
2023-03-29T08:53:34.811Z,24.01
2023-03-29T08:54:34.796Z,24.06
2023-03-29T08:55:34.748Z,24.11
2023-03-29T08:56:34.775Z,24.16
2023-03-29T08:57:34.785Z,24.25
2023-03-29T08:58:34.865Z,24.32
2023-03-29T08:59:34.892Z,24.33
2023-03-29T09:00:34.841Z,24.46
2023-03-29T09:01:35.018Z,24.48
2023-03-29T09:02:35.056Z,24.57
2023-03-29T09:03:35.030Z,24.66
2023-03-29T09:04:35.023Z,24.74
2023-03-29T09:05:35.064Z,24.76
2023-03-29T09:06:35.139Z,24.77
2023-03-29T09:07:35.153Z,24.70
2023-03-29T09:08:35.165Z,24.60
2023-03-29T09:09:35.262Z,24.62
2023-03-29T09:10:35.257Z,24.65
2023-03-29T09:11:35.328Z,24.70
2023-03-29T09:12:36.605Z,24.70
2023-03-29T09:13:35.483Z,24.71
2023-03-29T09:14:35.528Z,24.76
2023-03-29T09:15:35.562Z,24.82
2023-03-29T09:16:35.643Z,24.86
2023-03-29T09:17:36.113Z,24.90
2023-03-29T09:18:35.747Z,24.90
2023-03-29T09:19:35.798Z,24.96
2023-03-29T09:20:35.848Z,24.90
2023-03-29T09:21:35.924Z,24.95
2023-03-29T09:22:35.966Z,24.99
2023-03-29T09:23:36.017Z,24.96
2023-03-29T09:24:36.079Z,24.93
2023-03-29T09:25:41.075Z,24.87
2023-03-29T09:26:37.154Z,24.77
2023-03-29T09:27:36.636Z,24.44
2023-03-29T09:28:36.105Z,24.27
2023-03-29T09:29:36.131Z,23.91
2023-03-29T09:30:36.091Z,23.87
2023-03-29T09:31:36.146Z,23.88
2023-03-29T09:32:36.190Z,23.47
2023-03-29T09:33:36.081Z,23.31
2023-03-29T09:34:36.066Z,23.94
2023-03-29T09:35:36.142Z,23.89
2023-03-29T09:36:36.043Z,24.65
2023-03-29T09:37:36.062Z,24.68
2023-03-29T09:38:36.039Z,24.88
2023-03-29T09:39:36.024Z,24.92
2023-03-29T09:40:36.035Z,24.70
2023-03-29T09:41:36.020Z,24.63
2023-03-29T09:42:36.004Z,24.63
2023-03-29T09:43:35.999Z,24.64
2023-03-29T09:44:36.076Z,24.64
2023-03-29T09:45:35.996Z,24.75
2023-03-29T09:46:35.997Z,24.85
2023-03-29T09:47:36.055Z,24.86
2023-03-29T09:48:36.108Z,24.92
2023-03-29T09:49:36.129Z,24.99
2023-03-29T09:50:36.180Z,25.05
2023-03-29T09:51:36.230Z,25.20
2023-03-29T09:52:36.289Z,25.26
2023-03-29T09:53:36.343Z,25.08
2023-03-29T09:54:36.400Z,25.05
2023-03-29T09:55:36.451Z,25.11
2023-03-29T09:56:36.518Z,25.22
2023-03-29T09:57:36.591Z,25.23
2023-03-29T09:58:36.629Z,25.19
2023-03-29T09:59:36.679Z,25.19
2023-03-29T10:00:36.800Z,25.20
2023-03-29T10:01:36.791Z,25.18
2023-03-29T10:02:36.845Z,25.19
2023-03-29T10:03:37.137Z,25.19
2023-03-29T10:04:37.181Z,25.15
2023-03-29T10:05:36.971Z,25.11
2023-03-29T10:06:37.010Z,25.12
2023-03-29T10:07:37.055Z,25.21
2023-03-29T10:08:37.105Z,25.28
2023-03-29T10:09:37.609Z,25.10
2023-03-29T10:10:37.186Z,24.78
2023-03-29T10:11:37.245Z,24.88
2023-03-29T10:12:37.251Z,24.48
2023-03-29T10:13:37.309Z,24.42
2023-03-29T10:14:37.362Z,23.91
2023-03-29T10:15:37.412Z,24.20
2023-03-29T10:16:37.478Z,24.09
2023-03-29T10:17:37.553Z,24.12
2023-03-29T10:18:37.553Z,24.09
2023-03-29T10:19:38.123Z,24.21
2023-03-29T10:20:37.684Z,24.01
2023-03-29T10:21:37.731Z,24.06
2023-03-29T10:22:37.880Z,24.14
2023-03-29T10:23:37.820Z,24.21
2023-03-29T10:24:38.129Z,24.17
2023-03-29T10:25:39.215Z,24.12
2023-03-29T10:26:37.869Z,24.09
2023-03-29T10:27:37.852Z,24.08
2023-03-29T10:28:37.791Z,24.08
2023-03-29T10:29:37.825Z,24.06
2023-03-29T10:30:37.773Z,24.03
2023-03-29T10:31:37.805Z,24.04
2023-03-29T10:32:37.949Z,24.01
2023-03-29T10:33:37.788Z,23.97
2023-03-29T10:34:37.744Z,23.93
2023-03-29T10:35:37.820Z,23.93
2023-03-29T10:36:37.730Z,23.89
2023-03-29T10:37:37.745Z,23.87
2023-03-29T10:38:37.744Z,23.84
2023-03-29T10:39:37.744Z,23.84
2023-03-29T10:40:37.713Z,23.83
2023-03-29T10:41:37.701Z,23.81
2023-03-29T10:42:37.682Z,23.77
2023-03-29T10:43:37.705Z,23.72
2023-03-29T10:44:37.687Z,23.70
2023-03-29T10:45:37.665Z,23.68
2023-03-29T10:46:37.735Z,23.64
2023-03-29T10:47:37.664Z,23.63
2023-03-29T10:48:37.642Z,23.59
2023-03-29T10:49:37.657Z,23.52
2023-03-29T10:50:37.617Z,23.51
2023-03-29T10:51:37.617Z,23.44
2023-03-29T10:52:37.617Z,23.28
2023-03-29T10:53:37.638Z,23.19
2023-03-29T10:54:37.610Z,23.29
2023-03-29T10:55:37.628Z,23.43
2023-03-29T10:56:37.620Z,23.73
2023-03-29T10:57:37.843Z,23.67
2023-03-29T10:58:37.593Z,23.95
2023-03-29T10:59:37.680Z,24.11
2023-03-29T11:00:37.642Z,24.17
2023-03-29T11:01:37.813Z,24.15
2023-03-29T11:02:37.836Z,23.88
2023-03-29T11:03:37.994Z,23.83
2023-03-29T11:04:37.855Z,23.82
2023-03-29T11:05:37.921Z,23.80
2023-03-29T11:06:38.018Z,23.76
2023-03-29T11:07:38.071Z,23.72
2023-03-29T11:08:38.082Z,23.70
2023-03-29T11:09:38.165Z,23.67
2023-03-29T11:10:38.224Z,23.64
2023-03-29T11:11:38.295Z,23.62
2023-03-29T11:12:38.326Z,23.59
2023-03-29T11:13:38.372Z,23.55
2023-03-29T11:14:38.431Z,23.53
2023-03-29T11:15:38.747Z,23.48
2023-03-29T11:16:38.517Z,23.46
2023-03-29T11:17:38.632Z,23.43
2023-03-29T11:18:38.624Z,23.39
2023-03-29T11:19:38.648Z,23.35
2023-03-29T11:20:38.722Z,23.35
2023-03-29T11:21:38.770Z,23.30
2023-03-29T11:22:38.816Z,23.28
2023-03-29T11:23:38.864Z,23.25
2023-03-29T11:24:38.917Z,23.20
2023-03-29T11:25:38.940Z,23.19
2023-03-29T11:26:38.990Z,23.16
2023-03-29T11:27:39.019Z,23.15
2023-03-29T11:28:39.075Z,23.11
2023-03-29T11:29:39.119Z,23.12
2023-03-29T11:30:39.168Z,23.08
2023-03-29T11:31:39.320Z,23.07
2023-03-29T11:32:39.244Z,23.06
2023-03-29T11:33:39.292Z,23.03
2023-03-29T11:34:39.327Z,23.04
2023-03-29T11:35:39.428Z,23.01
2023-03-29T11:36:39.438Z,23.00
2023-03-29T11:37:39.474Z,22.99
2023-03-29T11:38:39.504Z,22.95
2023-03-29T11:39:39.547Z,22.93
2023-03-29T11:40:39.586Z,22.91
2023-03-29T11:41:39.648Z,22.89
2023-03-29T11:42:39.657Z,22.87
2023-03-29T11:43:39.720Z,22.83
2023-03-29T11:44:39.725Z,22.82
2023-03-29T11:45:39.798Z,22.78
2023-03-29T11:46:39.853Z,22.78
2023-03-29T11:47:39.952Z,22.75
2023-03-29T11:48:39.883Z,22.75
2023-03-29T11:49:39.937Z,22.75
2023-03-29T11:50:39.937Z,22.74
2023-03-29T11:51:40.011Z,22.74
2023-03-29T11:52:40.098Z,22.72
2023-03-29T11:53:40.046Z,22.72
2023-03-29T11:54:40.631Z,22.75
2023-03-29T11:55:40.136Z,22.74
2023-03-29T11:56:40.225Z,22.73
2023-03-29T11:57:40.671Z,22.75
2023-03-29T11:58:40.215Z,22.73
2023-03-29T11:59:40.258Z,22.76
2023-03-29T12:00:40.287Z,22.75
2023-03-29T12:01:40.341Z,22.78
2023-03-29T12:02:40.882Z,22.77
2023-03-29T12:03:40.546Z,22.78
2023-03-29T12:04:40.428Z,22.77
2023-03-29T12:05:40.469Z,22.76
2023-03-29T12:06:40.488Z,22.76
2023-03-29T12:07:40.576Z,22.77
2023-03-29T12:08:40.583Z,22.75
2023-03-29T12:09:40.656Z,22.75
2023-03-29T12:10:40.670Z,22.73
2023-03-29T12:11:40.705Z,22.74
2023-03-29T12:12:41.172Z,22.74
2023-03-29T12:13:40.754Z,22.73
2023-03-29T12:14:40.813Z,22.74
2023-03-29T12:15:40.858Z,22.74
2023-03-29T12:16:41.011Z,22.73
2023-03-29T12:17:40.971Z,22.74
2023-03-29T12:18:41.008Z,22.75
2023-03-29T12:19:43.554Z,22.75
2023-03-29T12:20:40.999Z,22.76
2023-03-29T12:21:41.032Z,22.74
2023-03-29T12:22:40.997Z,22.76
2023-03-29T12:23:41.008Z,22.75
2023-03-29T12:24:40.971Z,22.76
2023-03-29T12:25:40.947Z,22.74
2023-03-29T12:26:40.990Z,22.76
2023-03-29T12:27:40.945Z,22.76
2023-03-29T12:28:40.980Z,22.77
2023-03-29T12:29:40.954Z,22.76
2023-03-29T12:30:40.945Z,22.77
2023-03-29T12:31:40.996Z,22.79
2023-03-29T12:32:40.998Z,22.80
2023-03-29T12:33:40.908Z,22.79
2023-03-29T12:34:40.885Z,22.80
2023-03-29T12:35:40.907Z,22.82
2023-03-29T12:36:40.888Z,22.81
2023-03-29T12:37:40.878Z,22.84
2023-03-29T12:38:40.850Z,22.82
2023-03-29T12:39:40.861Z,22.82
2023-03-29T12:40:40.836Z,22.85
2023-03-29T12:41:40.836Z,22.83
2023-03-29T12:42:40.814Z,22.82
2023-03-29T12:43:40.831Z,22.83
2023-03-29T12:44:40.808Z,22.84
2023-03-29T12:45:40.863Z,22.84
2023-03-29T12:46:41.269Z,22.83
2023-03-29T12:47:40.885Z,22.84
2023-03-29T12:48:40.780Z,22.84
2023-03-29T12:49:40.774Z,22.85
2023-03-29T12:50:40.753Z,22.83
2023-03-29T12:51:40.762Z,22.85
2023-03-29T12:52:40.744Z,22.85