createdAt,value
2018-07-31T00:01:17.493Z,38.95
2018-07-31T00:03:46.346Z,38.07
2018-07-31T00:06:19.367Z,37.67
2018-07-31T00:08:48.519Z,38.01
2018-07-31T00:11:17.068Z,38.18
2018-07-31T00:13:45.628Z,38.28
2018-07-31T00:16:16.690Z,38.83
2018-07-31T00:18:46.443Z,38.81
2018-07-31T00:21:15.028Z,38.44
2018-07-31T00:23:47.715Z,37.75
2018-07-31T00:26:16.313Z,37.90
2018-07-31T00:28:44.952Z,37.42
2018-07-31T00:31:14.097Z,37.76
2018-07-31T00:33:42.639Z,37.26
2018-07-31T00:36:17.661Z,36.56
2018-07-31T00:38:47.591Z,36.73
2018-07-31T00:41:16.155Z,37.12
2018-07-31T00:43:44.792Z,37.24
2018-07-31T00:46:14.674Z,37.71
2018-07-31T00:48:43.194Z,37.18
2018-07-31T00:51:12.011Z,38.27
2018-07-31T00:53:53.609Z,37.48
2018-07-31T00:56:23.891Z,37.39
2018-07-31T00:58:52.493Z,36.97
2018-07-31T01:01:26.420Z,37.70
2018-07-31T01:03:55.431Z,39.74
2018-07-31T01:06:31.604Z,40.42
2018-07-31T01:11:40.469Z,40.73
2018-07-31T01:14:09.926Z,42.56
2018-07-31T01:16:40.048Z,43.34
2018-07-31T01:19:09.428Z,43.27
2018-07-31T01:21:38.082Z,43.31
2018-07-31T01:24:07.085Z,42.60
2018-07-31T01:26:46.711Z,42.15
2018-07-31T01:29:15.317Z,42.01
2018-07-31T01:31:47.865Z,41.93
2018-07-31T01:34:16.455Z,41.11
2018-07-31T01:36:45.099Z,41.83
2018-07-31T01:39:13.925Z,42.11
2018-07-31T01:41:53.698Z,42.20
2018-07-31T01:44:22.206Z,41.54
2018-07-31T01:46:52.787Z,42.71
2018-07-31T01:49:21.380Z,41.96
2018-07-31T01:51:53.828Z,41.66
2018-07-31T01:54:22.397Z,42.48
2018-07-31T01:56:50.987Z,42.09
2018-07-31T01:59:19.641Z,42.39
2018-07-31T02:01:49.559Z,41.85
2018-07-31T02:04:18.648Z,42.61
2018-07-31T02:06:49.166Z,42.46
2018-07-31T02:09:17.735Z,42.98
2018-07-31T02:11:46.628Z,42.32
2018-07-31T02:14:15.522Z,43.17
2018-07-31T02:16:44.233Z,42.20
2018-07-31T02:19:13.098Z,42.36
2018-07-31T02:21:41.687Z,43.11
2018-07-31T02:24:10.294Z,45.09
2018-07-31T02:29:12.147Z,48.04
2018-07-31T02:31:44.791Z,48.16
2018-07-31T02:34:13.619Z,48.17
2018-07-31T02:36:42.231Z,48.40
2018-07-31T02:39:10.815Z,47.74
2018-07-31T02:41:39.767Z,48.17
2018-07-31T02:44:08.674Z,48.32
2018-07-31T02:46:37.291Z,48.66
2018-07-31T02:49:07.950Z,48.74
2018-07-31T02:51:36.458Z,48.89
2018-07-31T02:54:08.419Z,48.90
2018-07-31T02:56:37.253Z,47.86
2018-07-31T02:59:05.911Z,47.69
2018-07-31T03:01:34.545Z,47.86
2018-07-31T03:04:04.056Z,48.65
2018-07-31T03:06:32.675Z,47.51
2018-07-31T03:09:01.313Z,47.75
2018-07-31T03:11:35.956Z,46.30
2018-07-31T03:14:05.387Z,46.61
2018-07-31T03:16:37.500Z,47.31
2018-07-31T03:19:06.441Z,47.43
2018-07-31T03:21:40.762Z,46.60
2018-07-31T03:24:09.403Z,47.57
2018-07-31T03:26:42.138Z,47.08
2018-07-31T03:29:11.772Z,46.62
2018-07-31T03:31:46.367Z,46.51
2018-07-31T03:34:21.541Z,45.41
2018-07-31T03:36:50.612Z,44.22
2018-07-31T03:39:23.811Z,44.06
2018-07-31T03:41:52.772Z,44.30
2018-07-31T03:44:21.421Z,44.11
2018-07-31T03:46:50.043Z,44.71
2018-07-31T03:49:18.679Z,44.22
2018-07-31T03:51:47.449Z,43.66
2018-07-31T03:54:16.171Z,44.73
2018-07-31T03:56:45.115Z,44.49
2018-07-31T03:59:13.701Z,45.36
2018-07-31T04:01:42.264Z,44.75
2018-07-31T04:04:11.292Z,44.85
2018-07-31T04:06:40.004Z,45.75
2018-07-31T04:09:10.691Z,45.22
2018-07-31T04:11:39.576Z,46.12
2018-07-31T04:14:08.179Z,46.52
2018-07-31T04:16:36.768Z,46.45
2018-07-31T04:19:05.908Z,46.18
2018-07-31T04:21:34.490Z,46.68
2018-07-31T04:24:04.652Z,46.27
2018-07-31T04:26:33.464Z,47.33
2018-07-31T04:29:07.051Z,46.87
2018-07-31T04:31:35.659Z,47.69
2018-07-31T04:34:07.631Z,47.08
2018-07-31T04:36:36.264Z,48.04
2018-07-31T04:39:07.946Z,47.68
2018-07-31T04:41:36.852Z,46.65
2018-07-31T04:44:05.647Z,46.33
2018-07-31T04:46:34.227Z,46.61
2018-07-31T04:49:03.253Z,45.53
2018-07-31T04:51:31.929Z,45.80
2018-07-31T04:54:00.954Z,45.41
2018-07-31T04:56:29.894Z,45.50
2018-07-31T04:59:05.771Z,46.11
2018-07-31T05:01:34.333Z,45.55
2018-07-31T05:04:04.131Z,45.18
2018-07-31T05:06:32.742Z,45.89
2018-07-31T05:09:01.396Z,46.04
2018-07-31T05:11:30.337Z,45.13
2018-07-31T05:13:59.048Z,45.24
2018-07-31T05:16:27.647Z,45.32
2018-07-31T05:18:56.636Z,46.32
2018-07-31T05:21:25.463Z,45.05
2018-07-31T05:23:54.127Z,45.05
2018-07-31T05:26:23.442Z,44.83
2018-07-31T05:28:52.328Z,45.36
2018-07-31T05:31:26.498Z,44.30
2018-07-31T05:33:55.781Z,44.70
2018-07-31T05:36:24.574Z,44.38
2018-07-31T05:38:53.609Z,45.09
2018-07-31T05:41:27.493Z,45.44
2018-07-31T05:43:56.311Z,45.35
2018-07-31T05:46:25.373Z,45.68
2018-07-31T05:48:55.242Z,48.02
2018-07-31T05:51:24.169Z,47.88
2018-07-31T05:53:53.209Z,48.18
2018-07-31T05:56:23.270Z,48.13
2018-07-31T05:58:52.149Z,47.40
2018-07-31T06:01:21.041Z,47.89
2018-07-31T06:03:53.495Z,48.44
2018-07-31T06:06:22.400Z,48.75
2018-07-31T06:09:02.090Z,48.26
2018-07-31T06:11:33.822Z,48.27
2018-07-31T06:14:04.524Z,47.56
2018-07-31T06:16:39.632Z,46.86
2018-07-31T06:19:10.339Z,46.89
2018-07-31T06:21:39.988Z,46.64
2018-07-31T06:24:10.413Z,46.89
2018-07-31T06:26:42.623Z,46.96
2018-07-31T06:29:17.840Z,45.94
2018-07-31T06:31:46.787Z,46.41
2018-07-31T06:34:15.607Z,45.62
2018-07-31T06:36:44.422Z,45.63
2018-07-31T06:39:13.878Z,45.88
2018-07-31T06:41:57.230Z,46.21
2018-07-31T06:44:26.710Z,45.80
2018-07-31T06:46:55.500Z,45.57
2018-07-31T06:49:29.003Z,45.72
2018-07-31T06:52:04.082Z,44.32
2018-07-31T06:54:40.090Z,45.06
2018-07-31T06:57:12.247Z,45.02
2018-07-31T06:59:42.467Z,45.54
2018-07-31T07:02:11.390Z,44.93
2018-07-31T07:04:53.854Z,44.68
2018-07-31T07:07:22.715Z,45.60
2018-07-31T07:09:52.591Z,44.57
2018-07-31T07:12:21.390Z,44.62
2018-07-31T07:14:54.474Z,45.25
2018-07-31T07:17:23.845Z,44.77
2018-07-31T07:19:52.871Z,45.03
2018-07-31T07:24:56.191Z,44.34
2018-07-31T07:27:27.974Z,43.49
2018-07-31T07:29:57.009Z,43.77
2018-07-31T07:32:28.573Z,42.93
2018-07-31T07:35:03.025Z,43.19
2018-07-31T07:37:31.779Z,43.51
2018-07-31T07:40:03.152Z,43.72
2018-07-31T07:42:32.213Z,43.62
2018-07-31T07:45:01.345Z,43.68
2018-07-31T07:47:30.016Z,44.24
2018-07-31T07:49:58.823Z,44.21
2018-07-31T07:52:29.456Z,44.04
2018-07-31T07:55:01.211Z,43.79
2018-07-31T07:57:30.372Z,42.98
2018-07-31T07:59:59.460Z,43.18
2018-07-31T08:02:28.258Z,43.40
2018-07-31T08:05:00.622Z,43.53
2018-07-31T08:07:30.030Z,42.69
2018-07-31T08:09:58.855Z,42.40
2018-07-31T08:12:27.671Z,43.48
2018-07-31T08:14:57.811Z,43.34
2018-07-31T08:17:26.749Z,42.39
2018-07-31T08:19:57.704Z,42.17
2018-07-31T08:22:26.889Z,42.30
2018-07-31T08:24:55.898Z,42.35
2018-07-31T08:27:24.765Z,41.87
2018-07-31T08:30:00.873Z,41.60
2018-07-31T08:32:30.064Z,42.27
2018-07-31T08:34:59.028Z,41.96
2018-07-31T08:37:27.808Z,41.17
2018-07-31T08:39:56.579Z,41.28
2018-07-31T08:42:25.799Z,40.89
2018-07-31T08:44:55.375Z,40.91
2018-07-31T08:47:30.976Z,41.74
2018-07-31T08:50:03.746Z,40.53
2018-07-31T08:52:32.610Z,41.26
2018-07-31T08:55:04.758Z,40.17
2018-07-31T08:57:34.979Z,40.42
2018-07-31T09:00:06.402Z,41.13
2018-07-31T09:02:35.993Z,41.27
2018-07-31T09:05:05.648Z,40.77
2018-07-31T09:07:34.578Z,40.18
2018-07-31T09:10:04.718Z,40.50
2018-07-31T09:12:33.959Z,40.91
2018-07-31T09:15:06.681Z,41.11
2018-07-31T09:17:35.627Z,39.82
2018-07-31T09:20:08.009Z,40.30
2018-07-31T09:22:36.853Z,40.55
2018-07-31T09:25:06.047Z,40.27
2018-07-31T09:27:40.863Z,39.64
2018-07-31T09:32:50.709Z,39.43
2018-07-31T09:35:19.743Z,39.71
2018-07-31T09:37:57.183Z,39.79
2018-07-31T09:40:26.056Z,39.40
2018-07-31T09:42:54.920Z,38.68
2018-07-31T09:45:23.863Z,39.08
2018-07-31T09:47:56.677Z,37.96
2018-07-31T09:50:25.605Z,37.95
2018-07-31T09:53:08.484Z,37.50
2018-07-31T09:55:51.372Z,37.02
2018-07-31T09:58:20.444Z,37.33
2018-07-31T10:00:59.228Z,36.94
2018-07-31T10:03:28.377Z,36.45
2018-07-31T10:05:57.547Z,35.26
2018-07-31T10:08:26.424Z,35.48
2018-07-31T10:10:55.792Z,34.71
2018-07-31T10:13:29.007Z,34.80
2018-07-31T10:15:57.948Z,33.70
2018-07-31T10:18:26.872Z,33.12
2018-07-31T10:20:56.006Z,32.59
2018-07-31T10:23:28.201Z,32.50
2018-07-31T10:25:57.430Z,31.88
2018-07-31T10:28:26.583Z,31.95
2018-07-31T10:30:57.665Z,31.82
2018-07-31T10:33:26.561Z,31.44
2018-07-31T10:35:56.513Z,31.21
2018-07-31T10:38:25.402Z,30.81
2018-07-31T10:40:57.727Z,29.76
2018-07-31T10:43:26.517Z,29.28
2018-07-31T10:45:57.032Z,28.24
2018-07-31T10:48:26.151Z,28.08
2018-07-31T10:50:55.007Z,27.99
2018-07-31T10:53:24.027Z,27.17
2018-07-31T10:55:53.134Z,26.60
2018-07-31T10:58:24.917Z,25.69
2018-07-31T11:00:53.803Z,25.27
2018-07-31T11:03:23.047Z,24.84
2018-07-31T11:05:52.107Z,23.99
2018-07-31T11:08:20.948Z,24.41
2018-07-31T11:10:50.856Z,23.67
2018-07-31T11:13:19.823Z,22.23
2018-07-31T11:18:28.743Z,22.29
2018-07-31T11:20:59.455Z,22.38
2018-07-31T11:23:28.444Z,22.10
2018-07-31T11:25:57.763Z,22.03
2018-07-31T11:28:27.820Z,22.15
2018-07-31T11:30:56.523Z,21.85
2018-07-31T11:33:26.795Z,21.56
2018-07-31T11:35:56.280Z,20.93
2018-07-31T11:38:25.125Z,21.08
2018-07-31T11:40:54.296Z,21.23
2018-07-31T11:43:25.555Z,21.38
2018-07-31T11:45:54.460Z,21.13
2018-07-31T11:48:24.215Z,20.79
2018-07-31T11:50:53.117Z,20.75
2018-07-31T11:53:25.105Z,20.87
2018-07-31T11:55:54.550Z,20.60
2018-07-31T11:58:24.145Z,21.01
2018-07-31T12:00:53.080Z,20.49
2018-07-31T12:03:22.416Z,20.69
2018-07-31T12:05:51.452Z,20.38
2018-07-31T12:08:20.280Z,19.79
2018-07-31T12:10:50.481Z,19.62
2018-07-31T12:13:19.358Z,20.30
2018-07-31T12:15:48.281Z,19.97
2018-07-31T12:18:19.718Z,19.87
2018-07-31T12:20:50.544Z,19.48
2018-07-31T12:23:19.404Z,19.65
2018-07-31T12:25:53.479Z,20.14
2018-07-31T12:28:22.399Z,20.24
2018-07-31T12:30:51.231Z,20.04
2018-07-31T12:33:26.350Z,19.75
2018-07-31T12:35:59.682Z,19.32
2018-07-31T12:38:33.480Z,18.53
2018-07-31T12:41:02.435Z,18.64
2018-07-31T12:43:31.277Z,18.76
2018-07-31T12:46:00.673Z,19.00
2018-07-31T12:48:29.481Z,18.15
2018-07-31T12:50:58.412Z,17.85
2018-07-31T12:53:27.752Z,17.52
2018-07-31T12:55:57.474Z,17.06
2018-07-31T12:58:26.443Z,17.06
2018-07-31T13:01:29.176Z,17.55
2018-07-31T13:04:01.002Z,17.91
2018-07-31T13:06:30.205Z,17.30
2018-07-31T13:08:59.011Z,16.55
2018-07-31T13:11:29.106Z,15.78
2018-07-31T13:13:58.387Z,15.24
2018-07-31T13:16:33.106Z,14.72
2018-07-31T13:19:03.397Z,14.75
2018-07-31T13:21:32.361Z,15.51
2018-07-31T13:24:03.129Z,14.56
2018-07-31T13:26:32.449Z,14.46
2018-07-31T13:29:02.260Z,14.03
2018-07-31T13:31:32.054Z,13.74
2018-07-31T13:34:02.441Z,12.98
2018-07-31T13:36:31.633Z,13.18
2018-07-31T13:39:00.500Z,12.12
2018-07-31T13:41:29.886Z,12.13
2018-07-31T13:43:58.874Z,12.33
2018-07-31T13:46:37.336Z,12.52
2018-07-31T13:49:06.388Z,12.88
2018-07-31T13:51:35.292Z,13.16
2018-07-31T13:54:15.967Z,12.39
2018-07-31T13:56:45.208Z,12.16
2018-07-31T13:59:15.020Z,11.56
2018-07-31T14:01:44.087Z,11.71
2018-07-31T14:04:14.008Z,12.30
2018-07-31T14:06:43.118Z,10.87
2018-07-31T14:09:56.900Z,10.13
2018-07-31T14:12:26.352Z,9.62
2018-07-31T14:14:55.370Z,8.98
2018-07-31T14:17:24.192Z,7.82
2018-07-31T14:19:53.296Z,7.12
2018-07-31T14:22:22.174Z,6.64
2018-07-31T14:24:50.965Z,6.77
2018-07-31T14:27:20.186Z,6.77
2018-07-31T14:29:49.615Z,6.85
2018-07-31T14:32:18.568Z,5.96
2018-07-31T14:34:47.671Z,7.54
2018-07-31T14:37:16.425Z,9.30
2018-07-31T14:39:45.140Z,10.28
2018-07-31T14:42:20.808Z,9.90
2018-07-31T14:44:49.661Z,10.90
2018-07-31T14:47:21.926Z,10.58
2018-07-31T14:49:51.131Z,11.59
2018-07-31T14:52:25.714Z,11.52
2018-07-31T14:54:54.749Z,9.25
2018-07-31T14:57:23.787Z,8.76
2018-07-31T15:00:14.283Z,9.43
2018-07-31T15:02:45.093Z,9.75
2018-07-31T15:05:17.567Z,8.28
2018-07-31T15:07:48.177Z,7.79
2018-07-31T15:10:18.143Z,8.24
2018-07-31T15:12:47.006Z,8.98
2018-07-31T15:15:17.366Z,9.30
2018-07-31T15:17:52.098Z,9.14
2018-07-31T15:20:22.108Z,8.48
2018-07-31T15:22:53.995Z,7.89
2018-07-31T15:25:29.805Z,8.36
2018-07-31T15:28:00.521Z,8.32
2018-07-31T15:30:34.463Z,7.61
2018-07-31T15:33:05.752Z,8.67
2018-07-31T15:35:39.084Z,9.01
2018-07-31T15:38:10.873Z,9.51
2018-07-31T15:40:42.047Z,9.88
2018-07-31T15:43:11.975Z,9.67
2018-07-31T15:45:58.203Z,9.20
2018-07-31T15:48:29.316Z,9.25
2018-07-31T15:51:02.966Z,8.66
2018-07-31T15:53:35.119Z,9.12
2018-07-31T15:59:05.907Z,9.54
2018-07-31T16:01:37.282Z,10.76
2018-07-31T16:04:06.700Z,11.09
2018-07-31T16:06:36.643Z,10.97
2018-07-31T16:09:11.161Z,12.21
2018-07-31T16:11:42.577Z,13.25
2018-07-31T16:14:18.545Z,14.11
2018-07-31T16:16:52.956Z,14.17
2018-07-31T16:19:21.963Z,14.97
2018-07-31T16:24:25.510Z,15.23
2018-07-31T16:26:57.945Z,15.57
2018-07-31T16:29:27.097Z,16.00
2018-07-31T16:31:55.956Z,16.08
2018-07-31T16:34:25.200Z,16.53
2018-07-31T16:36:54.240Z,16.67
2018-07-31T16:39:23.133Z,17.07
2018-07-31T16:41:53.992Z,17.56
2018-07-31T16:44:23.234Z,17.84
2018-07-31T16:46:52.205Z,17.98
2018-07-31T16:49:22.221Z,17.87
2018-07-31T16:51:51.769Z,17.73
2018-07-31T16:54:20.650Z,17.76
2018-07-31T16:56:52.993Z,17.39
2018-07-31T16:59:22.065Z,17.07
2018-07-31T17:01:51.375Z,17.04
2018-07-31T17:04:20.650Z,17.11
2018-07-31T17:06:49.998Z,17.61
2018-07-31T17:09:28.401Z,17.85
2018-07-31T17:12:19.573Z,18.11
2018-07-31T17:15:13.259Z,18.28
2018-07-31T17:17:42.564Z,18.07
2018-07-31T17:20:11.569Z,17.71
2018-07-31T17:22:40.613Z,17.94
2018-07-31T17:25:13.298Z,17.87
2018-07-31T17:28:03.434Z,18.29
2018-07-31T17:30:35.993Z,20.66
2018-07-31T17:33:05.024Z,19.82
2018-07-31T17:35:34.094Z,20.03
2018-07-31T17:38:19.801Z,20.71
2018-07-31T17:41:09.243Z,20.82
2018-07-31T17:43:38.526Z,20.70
2018-07-31T17:46:09.659Z,22.19
2018-07-31T17:48:38.498Z,22.09
2018-07-31T17:51:09.568Z,21.97
2018-07-31T17:53:38.442Z,22.38
2018-07-31T17:56:07.377Z,23.08
2018-07-31T17:58:36.631Z,23.51
2018-07-31T18:01:10.680Z,25.84
2018-07-31T18:03:39.592Z,25.21
2018-07-31T18:06:12.543Z,26.20
2018-07-31T18:08:41.539Z,22.74
2018-07-31T18:11:10.846Z,26.31
2018-07-31T18:13:43.583Z,22.64
2018-07-31T18:16:12.877Z,23.45
2018-07-31T18:18:42.892Z,23.72
2018-07-31T18:21:11.795Z,25.21
2018-07-31T18:23:40.886Z,26.13
2018-07-31T18:26:10.058Z,26.80
2018-07-31T18:28:38.940Z,26.47
2018-07-31T18:31:08.050Z,24.16
2018-07-31T18:33:37.376Z,25.60
2018-07-31T18:36:07.028Z,25.06
2018-07-31T18:38:35.949Z,26.44
2018-07-31T18:41:05.227Z,25.78
2018-07-31T18:43:33.909Z,27.15
2018-07-31T18:46:04.114Z,25.30
2018-07-31T18:48:33.295Z,25.52
2018-07-31T18:51:13.189Z,25.37
2018-07-31T18:53:42.213Z,29.48
2018-07-31T18:56:11.876Z,26.39
2018-07-31T18:58:40.735Z,27.09
2018-07-31T19:01:10.025Z,26.28
2018-07-31T19:03:38.864Z,27.39
2018-07-31T19:06:07.841Z,27.81
2018-07-31T19:08:37.060Z,27.90
2018-07-31T19:11:05.925Z,28.96
2018-07-31T19:13:35.025Z,28.14
2018-07-31T19:16:05.887Z,29.18
2018-07-31T19:18:38.771Z,29.73
2018-07-31T19:21:07.557Z,28.77
2018-07-31T19:23:36.404Z,28.92
2018-07-31T19:26:05.930Z,29.10
2018-07-31T19:28:35.133Z,31.24
2018-07-31T19:31:06.957Z,28.59
2018-07-31T19:33:35.725Z,29.30
2018-07-31T19:36:05.798Z,28.88
2018-07-31T19:38:34.694Z,30.01
2018-07-31T19:41:04.158Z,29.18
2018-07-31T19:43:33.135Z,29.96
2018-07-31T19:46:08.624Z,30.04
2018-07-31T19:48:38.750Z,30.80
2018-07-31T19:51:07.784Z,30.06
2018-07-31T19:53:37.537Z,30.13
2018-07-31T19:56:06.757Z,31.87
2018-07-31T19:58:35.693Z,31.63
2018-07-31T20:01:10.561Z,31.38
2018-07-31T20:03:40.321Z,32.04
2018-07-31T20:06:12.162Z,31.14
2018-07-31T20:08:41.033Z,32.39
2018-07-31T20:11:10.322Z,32.89
2018-07-31T20:13:39.151Z,32.55
2018-07-31T20:16:08.145Z,32.03
2018-07-31T20:18:37.269Z,32.88
2018-07-31T20:21:09.253Z,32.03
2018-07-31T20:23:38.386Z,32.07
2018-07-31T20:26:08.508Z,33.02
2018-07-31T20:28:42.810Z,32.34
2018-07-31T20:31:12.209Z,32.55
2018-07-31T20:33:41.496Z,32.60
2018-07-31T20:36:10.477Z,32.84
2018-07-31T20:38:39.317Z,32.74
2018-07-31T20:41:08.430Z,33.51
2018-07-31T20:43:38.304Z,33.71
2018-07-31T20:46:13.443Z,33.29
2018-07-31T20:48:42.829Z,32.74
2018-07-31T20:51:11.717Z,32.96
2018-07-31T20:53:40.435Z,33.50
2018-07-31T20:56:15.760Z,34.07
2018-07-31T20:58:44.642Z,34.59
2018-07-31T21:01:13.742Z,33.50
2018-07-31T21:03:45.141Z,33.87
2018-07-31T21:06:16.262Z,34.46
2018-07-31T21:08:45.096Z,33.51
2018-07-31T21:11:18.989Z,34.12
2018-07-31T21:13:52.674Z,33.67
2018-07-31T21:16:21.816Z,34.01
2018-07-31T21:18:50.795Z,35.23
2018-07-31T21:21:20.849Z,34.92
2018-07-31T21:23:49.942Z,35.45
2018-07-31T21:26:18.947Z,35.00
2018-07-31T21:28:48.624Z,34.04
2018-07-31T21:31:21.161Z,34.70
2018-07-31T21:33:50.581Z,34.80
2018-07-31T21:36:19.644Z,35.86
2018-07-31T21:38:48.908Z,35.10
2018-07-31T21:41:17.788Z,35.84
2018-07-31T21:46:22.136Z,36.68
2018-07-31T21:48:50.893Z,36.08
2018-07-31T21:51:19.649Z,36.19
2018-07-31T21:53:48.756Z,36.40
2018-07-31T21:56:18.483Z,37.14
2018-07-31T21:58:47.334Z,37.11
2018-07-31T22:03:42.801Z,37.52
2018-07-31T22:06:11.868Z,38.08
2018-07-31T22:08:41.121Z,37.39
2018-07-31T22:11:10.223Z,37.54
2018-07-31T22:13:38.970Z,38.46
2018-07-31T22:16:08.071Z,38.92
2018-07-31T22:18:36.800Z,37.63
2018-07-31T22:21:08.356Z,38.78
2018-07-31T22:23:37.537Z,37.77
2018-07-31T22:26:06.823Z,39.46
2018-07-31T22:28:36.441Z,39.26
2018-07-31T22:31:08.064Z,39.21
2018-07-31T22:33:36.815Z,38.62
2018-07-31T22:36:09.525Z,39.53
2018-07-31T22:38:38.211Z,39.49
2018-07-31T22:41:07.001Z,39.25
2018-07-31T22:43:37.616Z,39.76
2018-07-31T22:46:06.298Z,38.59
2018-07-31T22:48:35.686Z,39.97
2018-07-31T22:51:04.746Z,40.04
2018-07-31T22:53:34.058Z,40.14
2018-07-31T22:56:14.574Z,40.47
2018-07-31T22:58:43.777Z,41.03
2018-07-31T23:01:13.085Z,39.44
2018-07-31T23:03:41.754Z,40.22
2018-07-31T23:06:10.411Z,39.71
2018-07-31T23:08:39.146Z,41.21
2018-07-31T23:11:08.153Z,40.44
2018-07-31T23:13:39.056Z,40.03
2018-07-31T23:16:07.840Z,40.90
2018-07-31T23:18:36.933Z,41.44
2018-07-31T23:21:08.860Z,40.58
2018-07-31T23:23:37.694Z,41.28
2018-07-31T23:26:07.112Z,40.94
2018-07-31T23:28:41.854Z,40.81
2018-07-31T23:31:10.741Z,40.69
2018-07-31T23:33:39.398Z,41.48
2018-07-31T23:36:08.735Z,40.42
2018-07-31T23:38:37.474Z,40.59
2018-07-31T23:41:07.492Z,41.33
2018-07-31T23:43:40.084Z,40.53
2018-07-31T23:46:09.043Z,42.00
2018-07-31T23:48:38.160Z,41.66
2018-07-31T23:51:11.660Z,41.43
2018-07-31T23:53:40.654Z,41.70
2018-07-31T23:56:09.693Z,41.79
2018-07-31T23:58:38.403Z,41.81
