createdAt,value
2018-08-14T00:00:28.329Z,5.23
2018-08-14T00:05:11.702Z,5.23
2018-08-14T00:09:58.018Z,5.23
2018-08-14T00:14:41.326Z,7.10
2018-08-14T00:19:25.731Z,4.37
2018-08-14T00:24:09.212Z,4.70
2018-08-14T00:28:52.813Z,5.17
2018-08-14T00:33:36.284Z,7.83
2018-08-14T00:38:19.914Z,4.70
2018-08-14T00:43:05.317Z,7.57
2018-08-14T00:47:50.260Z,6.97
2018-08-14T00:52:33.714Z,6.40
2018-08-14T00:57:17.136Z,4.70
2018-08-14T01:02:00.537Z,4.57
2018-08-14T01:06:48.645Z,6.93
2018-08-14T01:11:32.050Z,10.07
2018-08-14T01:16:15.686Z,4.73
2018-08-14T01:20:59.094Z,7.63
2018-08-14T01:25:42.537Z,7.90
2018-08-14T01:30:29.445Z,7.53
2018-08-14T01:35:12.835Z,10.67
2018-08-14T01:39:57.376Z,7.37
2018-08-14T01:44:40.767Z,5.43
2018-08-14T01:49:27.389Z,6.47
2018-08-14T01:54:11.333Z,5.37
2018-08-14T01:58:54.744Z,6.17
2018-08-14T02:03:38.085Z,6.53
2018-08-14T02:08:25.024Z,5.50
2018-08-14T02:13:08.289Z,9.53
2018-08-14T02:17:51.954Z,5.07
2018-08-14T02:22:35.294Z,8.00
2018-08-14T02:27:19.753Z,5.47
2018-08-14T02:32:03.224Z,9.57
2018-08-14T02:36:50.050Z,5.60
2018-08-14T02:41:33.664Z,4.67
2018-08-14T02:46:18.239Z,7.00
2018-08-14T02:51:01.608Z,4.43
2018-08-14T02:55:44.916Z,4.93
2018-08-14T03:00:29.289Z,8.37
2018-08-14T03:05:12.640Z,5.90
2018-08-14T03:09:57.188Z,9.57
2018-08-14T03:14:40.650Z,4.57
2018-08-14T03:19:27.734Z,4.57
2018-08-14T03:24:10.970Z,4.47
2018-08-14T03:28:54.378Z,6.67
2018-08-14T03:33:37.786Z,5.50
2018-08-14T03:38:22.247Z,4.77
2018-08-14T03:43:05.584Z,5.63
2018-08-14T03:47:49.283Z,6.57
2018-08-14T03:52:32.632Z,5.90
2018-08-14T03:57:16.017Z,6.53
2018-08-14T04:01:59.330Z,8.20
2018-08-14T04:06:43.504Z,5.97
2018-08-14T04:11:26.816Z,11.20
2018-08-14T04:16:13.740Z,13.20
2018-08-14T04:20:58.097Z,12.33
2018-08-14T04:25:42.783Z,10.43
2018-08-14T04:30:26.471Z,11.30
2018-08-14T04:35:10.422Z,12.83
2018-08-14T04:39:54.365Z,13.67
2018-08-14T04:44:38.666Z,9.23
2018-08-14T04:49:22.126Z,8.27
2018-08-14T04:54:05.557Z,8.07
2018-08-14T04:58:54.900Z,13.57
2018-08-14T05:03:38.453Z,11.97
2018-08-14T05:08:22.033Z,11.17
2018-08-14T05:13:05.481Z,9.47
2018-08-14T05:17:50.152Z,28.07
2018-08-14T05:22:33.561Z,52.17
2018-08-14T05:27:18.117Z,78.23
2018-08-14T05:32:01.330Z,94.00
2018-08-14T05:36:44.654Z,75.73
2018-08-14T05:41:28.078Z,69.87
2018-08-14T05:46:12.565Z,62.40
2018-08-14T05:50:55.873Z,53.73
2018-08-14T05:55:40.301Z,49.43
2018-08-14T06:00:23.537Z,33.57
2018-08-14T06:05:07.352Z,23.03
2018-08-14T06:09:50.702Z,16.23
2018-08-14T06:14:34.075Z,8.60
2018-08-14T06:19:18.485Z,102.60
2018-08-14T06:24:01.928Z,13.57
2018-08-14T06:28:46.575Z,12.10
2018-08-14T06:33:29.937Z,17.27
2018-08-14T06:38:14.132Z,12.23
2018-08-14T06:42:57.518Z,11.77
2018-08-14T06:47:41.051Z,13.83
2018-08-14T06:52:24.270Z,10.77
2018-08-14T06:57:08.413Z,4.93
2018-08-14T07:01:51.893Z,4.97
2018-08-14T07:06:36.284Z,4.33
2018-08-14T07:11:19.745Z,7.93
2018-08-14T07:16:04.160Z,7.30
2018-08-14T07:20:47.903Z,8.23
2018-08-14T07:25:31.445Z,4.93
2018-08-14T07:30:17.673Z,8.60
2018-08-14T07:35:01.054Z,5.40
2018-08-14T07:39:44.826Z,3.97
2018-08-14T07:44:29.862Z,5.83
2018-08-14T07:49:14.273Z,5.50
2018-08-14T07:53:57.627Z,4.72
2018-08-14T07:58:41.371Z,3.50
2018-08-14T08:03:24.832Z,4.83
2018-08-14T08:08:09.623Z,9.73
2018-08-14T08:12:53.081Z,3.47
2018-08-14T08:17:42.087Z,4.50
2018-08-14T08:22:25.479Z,3.15
2018-08-14T08:27:08.923Z,6.70
2018-08-14T08:31:52.349Z,5.25
2018-08-14T08:36:35.633Z,9.65
2018-08-14T08:41:19.000Z,4.37
2018-08-14T08:46:02.427Z,7.30
2018-08-14T08:50:47.420Z,3.22
2018-08-14T08:55:31.986Z,8.33
2018-08-14T09:00:17.193Z,14.73
2018-08-14T09:05:00.771Z,3.83
2018-08-14T09:09:44.175Z,3.30
2018-08-14T09:14:27.469Z,8.38
2018-08-14T09:19:11.484Z,5.90
2018-08-14T09:23:54.811Z,6.42
2018-08-14T09:28:42.688Z,6.60
2018-08-14T09:33:27.233Z,15.23
2018-08-14T09:38:13.887Z,5.37
2018-08-14T09:42:57.367Z,7.62
2018-08-14T09:47:44.496Z,5.40
2018-08-14T09:52:28.181Z,5.10
2018-08-14T09:57:17.731Z,6.42
2018-08-14T10:02:08.103Z,4.40
2018-08-14T10:06:58.301Z,9.18
2018-08-14T10:13:11.873Z,4.90
2018-08-14T10:17:55.857Z,3.85
2018-08-14T10:22:39.303Z,6.33
2018-08-14T10:27:22.880Z,6.45
2018-08-14T10:32:06.370Z,3.52
2018-08-14T10:36:49.992Z,3.90
2018-08-14T10:41:36.075Z,5.53
2018-08-14T10:46:20.684Z,5.58
2018-08-14T10:51:06.844Z,3.40
2018-08-14T10:55:51.208Z,3.92
2018-08-14T11:00:34.819Z,4.12
2018-08-14T11:05:20.455Z,4.87
2018-08-14T11:10:06.832Z,4.97
2018-08-14T11:14:50.439Z,4.90
2018-08-14T11:19:33.892Z,3.65
2018-08-14T11:24:17.468Z,7.50
2018-08-14T11:29:01.335Z,8.63
2018-08-14T11:33:45.045Z,3.98
2018-08-14T11:38:28.564Z,6.90
2018-08-14T11:43:12.000Z,4.28
2018-08-14T11:47:55.692Z,10.85
2018-08-14T11:52:39.208Z,9.50
2018-08-14T11:57:22.807Z,3.42
2018-08-14T12:02:06.157Z,5.92
2018-08-14T12:06:52.951Z,5.90
2018-08-14T12:11:39.678Z,4.78
2018-08-14T12:16:24.158Z,5.00
2018-08-14T12:21:07.553Z,7.50
2018-08-14T12:25:55.096Z,3.52
2018-08-14T12:30:39.489Z,7.47
2018-08-14T12:35:23.057Z,5.55
2018-08-14T12:40:08.122Z,4.42
2018-08-14T12:44:54.139Z,5.75
2018-08-14T12:49:37.485Z,6.30
2018-08-14T12:54:21.563Z,5.72
2018-08-14T12:59:05.071Z,8.25
2018-08-14T13:03:48.459Z,5.33
2018-08-14T13:08:34.806Z,6.08
2018-08-14T13:13:18.136Z,8.35
2018-08-14T13:18:10.332Z,5.83
2018-08-14T13:22:53.698Z,5.78
2018-08-14T13:27:37.702Z,6.58
2018-08-14T13:32:21.019Z,5.47
2018-08-14T13:37:05.576Z,8.90
2018-08-14T13:41:49.004Z,3.35
2018-08-14T13:46:32.532Z,4.85
2018-08-14T13:51:16.217Z,8.28
2018-08-14T13:56:03.378Z,4.72
2018-08-14T14:00:47.417Z,5.85
2018-08-14T14:05:30.867Z,5.87
2018-08-14T14:10:15.836Z,6.10
2018-08-14T14:15:06.882Z,5.30
2018-08-14T14:19:50.722Z,7.78
2018-08-14T14:24:34.747Z,4.25
2018-08-14T14:29:18.177Z,3.65
2018-08-14T14:34:01.609Z,8.85
2018-08-14T14:38:45.141Z,16.40
2018-08-14T14:43:28.577Z,6.15
2018-08-14T14:48:11.960Z,6.40
2018-08-14T14:52:55.293Z,7.72
2018-08-14T14:57:39.523Z,5.93
2018-08-14T15:02:22.926Z,7.37
2018-08-14T15:07:06.410Z,11.97
2018-08-14T15:11:49.892Z,9.97
2018-08-14T15:16:36.794Z,8.23
2018-08-14T15:21:20.843Z,6.87
2018-08-14T15:26:04.366Z,3.53
2018-08-14T15:30:47.675Z,6.93
2018-08-14T15:35:31.400Z,8.87
2018-08-14T15:40:15.089Z,5.83
2018-08-14T15:45:01.772Z,7.57
2018-08-14T15:49:45.502Z,8.33
2018-08-14T15:54:30.715Z,5.77
2018-08-14T15:59:15.690Z,7.20
2018-08-14T16:04:00.665Z,5.03
2018-08-14T16:08:44.315Z,6.97
2018-08-14T16:13:28.037Z,9.97
2018-08-14T16:18:11.629Z,6.80
2018-08-14T16:22:56.284Z,8.90
2018-08-14T16:27:39.842Z,8.10
2018-08-14T16:32:23.173Z,8.17
2018-08-14T16:37:09.026Z,6.20
2018-08-14T16:41:52.380Z,6.73
2018-08-14T16:46:41.465Z,10.40
2018-08-14T16:51:24.656Z,6.60
2018-08-14T16:56:09.409Z,4.80
2018-08-14T17:00:52.802Z,8.93
2018-08-14T17:05:36.886Z,7.13
2018-08-14T17:10:21.837Z,6.47
2018-08-14T17:15:06.208Z,7.40
2018-08-14T17:19:47.929Z,5.60
2018-08-14T17:24:31.603Z,5.73
2018-08-14T17:29:16.177Z,6.33
2018-08-14T17:33:59.738Z,3.30
2018-08-14T17:38:43.435Z,10.73
2018-08-14T17:43:26.686Z,4.17
2018-08-14T17:48:10.029Z,5.03
2018-08-14T17:52:53.493Z,5.73
2018-08-14T17:57:37.145Z,6.60
2018-08-14T18:02:20.553Z,14.47
2018-08-14T18:07:05.241Z,6.07
2018-08-14T18:11:48.778Z,9.20
2018-08-14T18:16:36.886Z,3.90
2018-08-14T18:21:20.323Z,10.13
2018-08-14T18:26:08.185Z,9.47
2018-08-14T18:30:51.709Z,8.33
2018-08-14T18:35:38.878Z,6.27
2018-08-14T18:40:22.384Z,8.20
2018-08-14T18:45:10.897Z,9.20
2018-08-14T18:49:54.246Z,9.53
2018-08-14T18:54:38.633Z,9.93
2018-08-14T18:59:23.218Z,8.03
2018-08-14T19:04:09.633Z,9.60
2018-08-14T19:19:10.226Z,7.53
2018-08-14T19:23:54.026Z,8.07
2018-08-14T19:28:39.759Z,7.67
2018-08-14T19:33:23.703Z,7.17
2018-08-14T19:38:17.881Z,5.80
2018-08-14T19:43:49.865Z,9.33
2018-08-14T19:48:44.289Z,7.23
2018-08-14T19:53:27.859Z,10.03
2018-08-14T19:58:11.331Z,6.87
2018-08-14T20:02:55.394Z,8.47
2018-08-14T20:07:39.042Z,6.07
2018-08-14T20:12:22.896Z,5.97
2018-08-14T20:17:07.748Z,6.27
2018-08-14T20:21:51.233Z,7.97
2018-08-14T20:26:35.463Z,8.87
2018-08-14T20:31:18.965Z,8.53
2018-08-14T20:36:02.430Z,10.80
2018-08-14T20:40:45.856Z,6.90
2018-08-14T20:45:29.557Z,7.07
2018-08-14T20:50:18.636Z,5.57
2018-08-14T20:55:03.164Z,6.33
2018-08-14T20:59:46.622Z,5.43
2018-08-14T21:04:30.282Z,10.10
2018-08-14T21:09:13.777Z,7.27
2018-08-14T21:13:57.133Z,7.13
2018-08-14T21:18:40.612Z,4.60
2018-08-14T21:23:24.046Z,9.57
2018-08-14T21:28:07.349Z,10.73
2018-08-14T21:32:50.782Z,7.87
2018-08-14T21:37:34.636Z,5.87
2018-08-14T21:42:18.081Z,7.57
2018-08-14T21:47:01.413Z,5.70
2018-08-14T21:51:45.079Z,5.37
2018-08-14T21:56:28.633Z,6.60
2018-08-14T22:01:13.233Z,7.07
2018-08-14T22:05:57.342Z,5.87
2018-08-14T22:10:40.837Z,5.03
2018-08-14T22:15:24.388Z,7.80
2018-08-14T22:20:10.396Z,8.03
2018-08-14T22:24:57.346Z,5.10
2018-08-14T22:29:40.803Z,5.10
2018-08-14T22:34:24.164Z,7.87
2018-08-14T22:39:09.334Z,6.30
2018-08-14T22:43:52.778Z,5.97
2018-08-14T22:48:36.071Z,5.87
2018-08-14T22:53:22.938Z,7.03
2018-08-14T22:58:06.355Z,7.97
2018-08-14T23:02:49.938Z,5.20
2018-08-14T23:07:33.170Z,9.33
2018-08-14T23:12:16.677Z,6.57
2018-08-14T23:17:03.678Z,5.43
2018-08-14T23:21:47.005Z,8.50
2018-08-14T23:26:30.435Z,8.40
2018-08-14T23:31:13.813Z,6.73
2018-08-14T23:35:57.119Z,9.13
2018-08-14T23:40:40.469Z,8.00
2018-08-14T23:45:27.134Z,10.37
2018-08-14T23:50:12.496Z,8.50
2018-08-14T23:54:56.968Z,5.00
2018-08-14T23:59:40.355Z,7.37
