createdAt,value
2019-03-17T00:00:48.316Z,12.21
2019-03-17T00:03:17.983Z,12.12
2019-03-17T00:05:47.734Z,12.18
2019-03-17T00:08:17.395Z,12.19
2019-03-17T00:10:47.151Z,12.15
2019-03-17T00:13:17.936Z,12.11
2019-03-17T00:15:47.782Z,12.15
2019-03-17T00:18:17.422Z,12.22
2019-03-17T00:20:47.123Z,12.15
2019-03-17T00:23:16.791Z,12.10
2019-03-17T00:25:46.662Z,12.07
2019-03-17T00:28:16.365Z,12.07
2019-03-17T00:30:46.021Z,12.20
2019-03-17T00:33:15.764Z,12.15
2019-03-17T00:35:45.475Z,12.11
2019-03-17T00:38:15.256Z,12.07
2019-03-17T00:40:44.992Z,12.08
2019-03-17T00:43:14.713Z,12.13
2019-03-17T00:45:44.504Z,12.04
2019-03-17T00:48:14.341Z,12.06
2019-03-17T00:50:43.984Z,12.13
2019-03-17T00:53:13.900Z,12.08
2019-03-17T00:55:43.571Z,12.06
2019-03-17T00:58:13.258Z,12.06
2019-03-17T01:00:43.209Z,12.04
2019-03-17T01:03:12.866Z,12.04
2019-03-17T01:05:42.551Z,12.05
2019-03-17T01:08:12.197Z,12.05
2019-03-17T01:10:42.029Z,12.10
2019-03-17T01:13:11.801Z,11.99
2019-03-17T01:15:41.478Z,12.03
2019-03-17T01:18:11.207Z,11.92
2019-03-17T01:20:40.912Z,11.78
2019-03-17T01:23:10.591Z,11.72
2019-03-17T01:25:40.420Z,11.74
2019-03-17T01:28:10.160Z,11.64
2019-03-17T01:30:39.970Z,11.69
2019-03-17T01:33:09.709Z,11.66
2019-03-17T01:35:39.522Z,11.68
2019-03-17T01:38:09.221Z,11.60
2019-03-17T01:40:39.280Z,11.68
2019-03-17T01:43:08.917Z,11.64
2019-03-17T01:45:38.559Z,11.61
2019-03-17T01:48:08.411Z,11.53
2019-03-17T01:50:38.233Z,11.56
2019-03-17T01:53:07.923Z,11.62
2019-03-17T01:55:37.715Z,11.61
2019-03-17T01:58:07.388Z,11.63
2019-03-17T02:00:37.378Z,11.72
2019-03-17T02:03:07.063Z,11.78
2019-03-17T02:05:38.102Z,11.69
2019-03-17T02:08:07.813Z,11.74
2019-03-17T02:10:37.577Z,11.72
2019-03-17T02:13:07.298Z,11.67
2019-03-17T02:15:37.007Z,11.69
2019-03-17T02:18:06.826Z,11.78
2019-03-17T02:20:36.560Z,11.71
2019-03-17T02:23:06.337Z,11.70
2019-03-17T02:25:36.070Z,11.85
2019-03-17T02:28:05.822Z,11.79
2019-03-17T02:30:35.870Z,11.82
2019-03-17T02:33:05.594Z,11.75
2019-03-17T02:35:39.329Z,11.77
2019-03-17T02:38:06.872Z,11.69
2019-03-17T02:40:36.550Z,11.69
2019-03-17T02:43:06.200Z,11.76
2019-03-17T02:45:35.866Z,11.72
2019-03-17T02:48:05.524Z,11.80
2019-03-17T02:50:35.189Z,11.76
2019-03-17T02:53:04.939Z,11.78
2019-03-17T02:55:34.637Z,11.81
2019-03-17T02:58:04.358Z,11.76
2019-03-17T03:00:34.102Z,11.69
2019-03-17T03:03:03.858Z,11.76
2019-03-17T03:05:33.658Z,11.84
2019-03-17T03:08:03.405Z,11.87
2019-03-17T03:10:33.234Z,11.83
2019-03-17T03:13:02.972Z,11.76
2019-03-17T03:15:32.657Z,11.81
2019-03-17T03:18:02.356Z,11.78
2019-03-17T03:20:32.009Z,11.74
2019-03-17T03:23:01.722Z,11.75
2019-03-17T03:25:31.439Z,11.73
2019-03-17T03:28:01.137Z,11.70
2019-03-17T03:30:30.857Z,11.65
2019-03-17T03:33:00.558Z,11.60
2019-03-17T03:35:30.273Z,11.57
2019-03-17T03:38:00.043Z,11.50
2019-03-17T03:40:29.707Z,11.43
2019-03-17T03:42:59.550Z,11.42
2019-03-17T03:45:29.223Z,11.35
2019-03-17T03:47:58.879Z,11.40
2019-03-17T03:50:28.650Z,11.43
2019-03-17T03:52:58.358Z,11.40
2019-03-17T03:55:28.154Z,11.35
2019-03-17T03:57:57.936Z,11.27
2019-03-17T04:00:27.812Z,11.36
2019-03-17T04:02:57.536Z,11.26
2019-03-17T04:05:27.233Z,11.34
2019-03-17T04:07:56.904Z,11.37
2019-03-17T04:10:26.609Z,11.35
2019-03-17T04:12:56.269Z,11.31
2019-03-17T04:15:26.071Z,11.21
2019-03-17T04:17:55.837Z,11.16
2019-03-17T04:20:25.592Z,11.17
2019-03-17T04:22:55.423Z,11.11
2019-03-17T04:25:25.191Z,11.17
2019-03-17T04:27:54.987Z,11.17
2019-03-17T04:30:25.916Z,11.21
2019-03-17T04:32:55.684Z,11.20
2019-03-17T04:35:25.343Z,11.17
2019-03-17T04:37:55.254Z,11.16
2019-03-17T04:40:24.905Z,11.06
2019-03-17T04:42:54.618Z,11.06
2019-03-17T04:45:24.508Z,11.00
2019-03-17T04:47:54.203Z,10.84
2019-03-17T04:50:23.920Z,10.85
2019-03-17T04:52:59.020Z,10.77
2019-03-17T04:55:28.653Z,10.78
2019-03-17T04:57:58.335Z,10.71
2019-03-17T05:00:28.186Z,10.73
2019-03-17T05:02:57.912Z,10.64
2019-03-17T05:05:28.988Z,10.66
2019-03-17T05:07:58.688Z,10.63
2019-03-17T05:10:28.337Z,10.61
2019-03-17T05:12:58.032Z,10.60
2019-03-17T05:15:27.837Z,10.52
2019-03-17T05:17:57.601Z,10.50
2019-03-17T05:20:27.325Z,10.53
2019-03-17T05:22:57.024Z,10.54
2019-03-17T05:25:26.680Z,10.50
2019-03-17T05:27:56.363Z,10.48
2019-03-17T05:30:26.033Z,10.57
2019-03-17T05:32:55.785Z,10.44
2019-03-17T05:35:25.455Z,10.49
2019-03-17T05:37:55.211Z,10.53
2019-03-17T05:40:25.074Z,10.41
2019-03-17T05:42:54.709Z,10.37
2019-03-17T05:45:24.417Z,10.40
2019-03-17T05:47:54.059Z,10.44
2019-03-17T05:50:23.813Z,10.38
2019-03-17T05:52:53.580Z,10.31
2019-03-17T05:55:23.374Z,10.38
2019-03-17T05:57:53.037Z,10.37
2019-03-17T06:00:22.799Z,10.32
2019-03-17T06:02:52.445Z,10.23
2019-03-17T06:05:22.142Z,10.19
2019-03-17T06:07:51.800Z,10.23
2019-03-17T06:10:21.510Z,10.16
2019-03-17T06:12:51.258Z,10.10
2019-03-17T06:15:20.929Z,10.09
2019-03-17T06:17:50.645Z,10.03
2019-03-17T06:20:20.287Z,10.07
2019-03-17T06:22:50.049Z,10.06
2019-03-17T06:25:19.734Z,10.08
2019-03-17T06:27:49.465Z,10.12
2019-03-17T06:30:19.320Z,10.06
2019-03-17T06:32:49.030Z,10.00
2019-03-17T06:35:18.702Z,10.24
2019-03-17T06:37:48.403Z,10.19
2019-03-17T06:40:18.056Z,10.20
2019-03-17T06:42:47.810Z,10.13
2019-03-17T06:45:17.519Z,10.12
2019-03-17T06:47:47.280Z,10.16
2019-03-17T06:50:17.204Z,10.12
2019-03-17T06:52:46.967Z,10.16
2019-03-17T06:55:18.690Z,10.13
2019-03-17T06:57:48.395Z,10.10
2019-03-17T07:00:18.326Z,10.01
2019-03-17T07:02:48.036Z,9.99
2019-03-17T07:05:17.939Z,9.99
2019-03-17T07:07:47.584Z,10.01
2019-03-17T07:10:17.441Z,9.94
2019-03-17T07:12:47.161Z,9.82
2019-03-17T07:15:17.094Z,9.76
2019-03-17T07:17:46.745Z,9.78
2019-03-17T07:20:16.563Z,9.75
2019-03-17T07:22:46.282Z,9.64
2019-03-17T07:25:16.058Z,9.51
2019-03-17T07:27:45.750Z,9.16
2019-03-17T07:30:17.590Z,8.97
2019-03-17T07:32:47.330Z,8.82
2019-03-17T07:35:17.067Z,8.67
2019-03-17T07:37:56.284Z,8.62
2019-03-17T07:40:18.251Z,8.64
2019-03-17T07:42:47.914Z,8.68
2019-03-17T07:45:17.615Z,8.63
2019-03-17T07:47:47.343Z,8.69
2019-03-17T07:50:17.202Z,8.80
2019-03-17T07:52:46.922Z,8.77
2019-03-17T07:55:16.592Z,8.72
2019-03-17T07:57:46.283Z,8.76
2019-03-17T08:00:16.375Z,8.75
2019-03-17T08:02:46.034Z,8.91
2019-03-17T08:05:15.851Z,9.01
2019-03-17T08:07:45.759Z,9.10
2019-03-17T08:10:17.080Z,9.15
2019-03-17T08:12:46.843Z,9.17
2019-03-17T08:15:16.739Z,9.21
2019-03-17T08:17:46.374Z,9.15
2019-03-17T08:20:16.290Z,9.12
2019-03-17T08:22:45.957Z,9.10
2019-03-17T08:25:15.715Z,9.14
2019-03-17T08:27:45.351Z,9.11
2019-03-17T08:30:17.223Z,9.18
2019-03-17T08:32:46.875Z,9.36
2019-03-17T08:35:16.679Z,9.41
2019-03-17T08:37:46.439Z,9.49
2019-03-17T08:40:20.127Z,9.66
2019-03-17T08:42:50.081Z,9.72
2019-03-17T08:45:19.827Z,9.76
2019-03-17T08:47:57.909Z,9.89
2019-03-17T08:50:21.124Z,10.08
2019-03-17T08:52:50.783Z,10.25
2019-03-17T08:55:20.605Z,10.31
2019-03-17T08:57:50.288Z,10.41
2019-03-17T09:00:21.367Z,10.44
2019-03-17T09:02:51.028Z,10.42
2019-03-17T09:05:20.843Z,10.62
2019-03-17T09:07:50.558Z,10.70
2019-03-17T09:10:20.268Z,10.73
2019-03-17T09:12:49.895Z,10.76
2019-03-17T09:15:19.670Z,10.83
2019-03-17T09:17:49.440Z,10.91
2019-03-17T09:20:19.355Z,10.81
2019-03-17T09:22:49.045Z,10.77
2019-03-17T09:25:18.717Z,10.75
2019-03-17T09:27:48.454Z,10.75
2019-03-17T09:30:19.230Z,10.75
2019-03-17T09:32:48.907Z,10.69
2019-03-17T09:35:18.640Z,10.57
2019-03-17T09:37:48.455Z,10.18
2019-03-17T09:40:19.301Z,9.78
2019-03-17T09:42:49.069Z,9.44
2019-03-17T09:45:18.873Z,9.15
2019-03-17T09:47:48.529Z,9.08
2019-03-17T09:50:22.817Z,9.19
2019-03-17T09:52:52.547Z,9.33
2019-03-17T09:55:22.201Z,9.32
2019-03-17T09:57:51.870Z,9.28
2019-03-17T10:00:23.340Z,9.34
2019-03-17T10:02:52.984Z,9.34
2019-03-17T10:05:22.717Z,9.31
2019-03-17T10:07:52.359Z,9.29
2019-03-17T10:10:25.103Z,8.91
2019-03-17T10:12:54.781Z,8.72
2019-03-17T10:15:24.703Z,8.63
2019-03-17T10:17:54.611Z,8.57
2019-03-17T10:20:24.365Z,8.60
2019-03-17T10:22:54.071Z,8.44
2019-03-17T10:25:24.486Z,8.55
2019-03-17T10:27:54.198Z,8.63
2019-03-17T10:30:23.952Z,8.67
2019-03-17T10:32:53.806Z,8.81
2019-03-17T10:35:23.549Z,8.85
2019-03-17T10:37:53.220Z,8.86
2019-03-17T10:40:24.444Z,8.92
2019-03-17T10:42:54.101Z,8.95
2019-03-17T10:45:23.772Z,9.09
2019-03-17T10:47:54.647Z,9.37
2019-03-17T10:50:24.580Z,9.75
2019-03-17T10:52:54.337Z,10.20
2019-03-17T10:55:24.203Z,10.57
2019-03-17T10:57:54.003Z,10.60
2019-03-17T11:00:24.971Z,10.56
2019-03-17T11:02:54.644Z,10.58
2019-03-17T11:05:24.316Z,10.35
2019-03-17T11:07:54.062Z,10.29
2019-03-17T11:10:23.725Z,9.91
2019-03-17T11:12:53.604Z,9.58
2019-03-17T11:15:26.083Z,9.46
2019-03-17T11:17:55.833Z,9.47
2019-03-17T11:20:25.476Z,9.61
2019-03-17T11:22:55.173Z,9.64
2019-03-17T11:25:24.863Z,9.58
2019-03-17T11:27:54.563Z,9.57
2019-03-17T11:30:24.447Z,9.54
2019-03-17T11:32:54.154Z,9.56
2019-03-17T11:35:23.806Z,9.71
2019-03-17T11:37:53.566Z,9.79
2019-03-17T11:40:23.492Z,9.75
2019-03-17T11:42:53.398Z,9.70
2019-03-17T11:45:23.095Z,9.74
2019-03-17T11:47:53.461Z,9.66
2019-03-17T11:50:23.902Z,9.70
2019-03-17T11:52:53.757Z,9.86
2019-03-17T11:55:23.585Z,10.12
2019-03-17T11:57:53.367Z,10.24
2019-03-17T12:00:24.560Z,10.35
2019-03-17T12:02:54.374Z,10.41
2019-03-17T12:05:24.126Z,10.39
2019-03-17T12:07:53.761Z,10.45
2019-03-17T12:10:25.596Z,10.47
2019-03-17T12:12:55.273Z,10.60
2019-03-17T12:15:33.885Z,10.71
2019-03-17T12:18:03.949Z,10.76
2019-03-17T12:20:33.584Z,10.69
2019-03-17T12:23:03.383Z,10.73
2019-03-17T12:25:33.261Z,10.81
2019-03-17T12:28:03.481Z,10.92
2019-03-17T12:30:33.207Z,10.94
2019-03-17T12:33:02.908Z,11.12
2019-03-17T12:35:32.695Z,11.28
2019-03-17T12:38:02.475Z,11.09
2019-03-17T12:40:32.134Z,11.06
2019-03-17T12:43:01.827Z,10.85
2019-03-17T12:45:31.500Z,10.63
2019-03-17T12:48:01.266Z,10.71
2019-03-17T12:50:30.933Z,10.66
2019-03-17T12:53:00.632Z,10.78
2019-03-17T12:55:30.343Z,10.71
2019-03-17T12:58:00.142Z,10.79
2019-03-17T13:00:29.859Z,10.91
2019-03-17T13:02:59.650Z,11.13
2019-03-17T13:05:29.337Z,11.42
2019-03-17T13:07:59.026Z,11.56
2019-03-17T13:10:28.671Z,11.67
2019-03-17T13:12:58.448Z,11.55
2019-03-17T13:15:28.102Z,11.25
2019-03-17T13:17:57.764Z,10.88
2019-03-17T13:20:29.776Z,10.51
2019-03-17T13:22:59.057Z,10.29
2019-03-17T13:25:28.801Z,10.07
2019-03-17T13:27:58.491Z,9.78
2019-03-17T13:30:28.226Z,9.67
2019-03-17T13:32:57.912Z,9.65
2019-03-17T13:35:27.654Z,9.68
2019-03-17T13:37:57.501Z,9.50
2019-03-17T13:40:29.976Z,9.37
2019-03-17T13:42:58.835Z,9.38
2019-03-17T13:45:28.621Z,9.72
2019-03-17T13:47:58.425Z,10.33
2019-03-17T13:50:28.098Z,10.67
2019-03-17T13:52:57.841Z,11.05
2019-03-17T13:55:27.669Z,11.13
2019-03-17T13:58:07.742Z,11.47
2019-03-17T14:00:37.486Z,11.64
2019-03-17T14:03:07.200Z,11.21
2019-03-17T14:05:37.067Z,10.92
2019-03-17T14:08:06.788Z,10.47
2019-03-17T14:10:41.229Z,9.63
2019-03-17T14:13:07.898Z,9.70
2019-03-17T14:15:37.613Z,10.04
2019-03-17T14:18:07.294Z,10.25
2019-03-17T14:20:36.988Z,10.26
2019-03-17T14:23:06.838Z,10.29
2019-03-17T14:25:38.540Z,10.72
2019-03-17T14:28:08.357Z,11.33
2019-03-17T14:30:38.095Z,11.78
2019-03-17T14:33:07.848Z,12.11
2019-03-17T14:35:37.669Z,11.74
2019-03-17T14:38:07.483Z,11.37
2019-03-17T14:40:37.195Z,11.31
2019-03-17T14:43:06.957Z,11.15
2019-03-17T14:45:36.706Z,11.36
2019-03-17T14:48:06.659Z,11.22
2019-03-17T14:50:36.409Z,11.02
2019-03-17T14:53:06.273Z,10.80
2019-03-17T14:55:35.936Z,10.74
2019-03-17T14:58:05.861Z,10.91
2019-03-17T15:00:35.593Z,10.96
2019-03-17T15:03:05.428Z,10.94
2019-03-17T15:05:35.228Z,10.50
2019-03-17T15:08:04.988Z,10.37
2019-03-17T15:10:34.743Z,10.47
2019-03-17T15:13:04.382Z,10.36
2019-03-17T15:15:34.549Z,10.42
2019-03-17T15:18:04.345Z,10.30
2019-03-17T15:20:34.113Z,10.18
2019-03-17T15:23:03.787Z,10.23
2019-03-17T15:25:33.480Z,10.09
2019-03-17T15:28:03.153Z,10.15
2019-03-17T15:30:35.365Z,10.25
2019-03-17T15:33:05.262Z,10.38
2019-03-17T15:35:34.936Z,10.48
2019-03-17T15:38:04.808Z,10.39
2019-03-17T15:40:34.531Z,10.34
2019-03-17T15:43:04.289Z,10.40
2019-03-17T15:45:33.982Z,10.55
2019-03-17T15:48:04.400Z,10.54
2019-03-17T15:50:34.355Z,10.34
2019-03-17T15:53:04.210Z,10.28
2019-03-17T15:55:34.020Z,10.22
2019-03-17T15:58:03.754Z,10.31
2019-03-17T16:00:33.551Z,10.27
2019-03-17T16:03:03.256Z,10.24
2019-03-17T16:05:32.953Z,10.09
2019-03-17T16:08:02.629Z,9.97
2019-03-17T16:10:33.407Z,9.88
2019-03-17T16:13:03.133Z,9.69
2019-03-17T16:15:32.945Z,9.47
2019-03-17T16:18:03.608Z,9.41
2019-03-17T16:20:33.369Z,9.40
2019-03-17T16:23:03.029Z,9.43
2019-03-17T16:25:38.644Z,9.44
2019-03-17T16:28:08.309Z,9.48
2019-03-17T16:30:38.051Z,9.46
2019-03-17T16:33:07.754Z,9.41
2019-03-17T16:35:37.519Z,9.34
2019-03-17T16:38:07.339Z,9.32
2019-03-17T16:40:37.796Z,9.24
2019-03-17T16:43:07.583Z,9.31
2019-03-17T16:45:37.277Z,9.22
2019-03-17T16:48:07.012Z,9.24
2019-03-17T16:50:36.674Z,9.17
2019-03-17T16:53:06.568Z,9.21
2019-03-17T16:55:36.409Z,9.12
2019-03-17T16:58:06.375Z,9.13
2019-03-17T17:00:36.198Z,9.23
2019-03-17T17:03:06.055Z,9.28
2019-03-17T17:05:35.721Z,9.21
2019-03-17T17:08:05.474Z,9.10
2019-03-17T17:10:38.218Z,9.17
2019-03-17T17:13:06.839Z,9.11
2019-03-17T17:15:37.154Z,9.05
2019-03-17T17:18:06.979Z,9.14
2019-03-17T17:20:41.763Z,9.10
2019-03-17T17:23:11.850Z,9.07
2019-03-17T17:25:41.702Z,9.06
2019-03-17T17:28:11.473Z,9.04
2019-03-17T17:30:41.143Z,8.98
2019-03-17T17:33:10.948Z,8.94
2019-03-17T17:35:40.580Z,8.93
2019-03-17T17:38:11.539Z,8.88
2019-03-17T17:40:41.342Z,8.91
2019-03-17T17:43:11.070Z,8.92
2019-03-17T17:45:40.799Z,8.81
2019-03-17T17:48:10.508Z,8.76
2019-03-17T17:50:40.302Z,8.70
2019-03-17T17:53:10.021Z,8.74
2019-03-17T17:55:39.861Z,8.69
2019-03-17T17:58:09.524Z,8.68
2019-03-17T18:00:43.573Z,8.64
2019-03-17T18:03:13.239Z,8.64
2019-03-17T18:05:43.254Z,8.63
2019-03-17T18:08:15.471Z,8.61
2019-03-17T18:10:45.477Z,8.51
2019-03-17T18:13:15.154Z,8.54
2019-03-17T18:15:44.860Z,8.42
2019-03-17T18:18:14.595Z,8.39
2019-03-17T18:20:44.227Z,8.44
2019-03-17T18:23:18.161Z,8.37
2019-03-17T18:25:45.411Z,8.33
2019-03-17T18:28:15.088Z,8.31
2019-03-17T18:30:44.846Z,8.28
2019-03-17T18:33:14.527Z,8.36
2019-03-17T18:35:44.249Z,8.21
2019-03-17T18:38:14.046Z,8.17
2019-03-17T18:40:43.877Z,8.23
2019-03-17T18:43:13.662Z,8.17
2019-03-17T18:45:43.343Z,8.16
2019-03-17T18:48:13.004Z,8.22
2019-03-17T18:50:43.029Z,7.98
2019-03-17T18:53:12.835Z,8.09
2019-03-17T18:55:42.526Z,7.94
2019-03-17T18:58:12.273Z,7.93
2019-03-17T19:00:42.154Z,7.77
2019-03-17T19:03:11.920Z,7.68
2019-03-17T19:05:41.618Z,7.56
2019-03-17T19:08:11.285Z,7.53
2019-03-17T19:10:41.110Z,7.47
2019-03-17T19:13:10.738Z,7.42
2019-03-17T19:15:40.498Z,7.29
2019-03-17T19:18:10.224Z,7.26
2019-03-17T19:20:39.960Z,7.17
2019-03-17T19:23:09.731Z,7.16
2019-03-17T19:25:39.454Z,7.04
2019-03-17T19:28:09.252Z,7.06
2019-03-17T19:30:39.034Z,7.09
2019-03-17T19:33:08.812Z,7.06
2019-03-17T19:35:38.485Z,6.98
2019-03-17T19:38:08.319Z,6.84
2019-03-17T19:40:38.063Z,6.80
2019-03-17T19:43:07.800Z,6.71
2019-03-17T19:45:37.531Z,6.61
2019-03-17T19:48:07.221Z,6.56
2019-03-17T19:50:36.990Z,6.47
2019-03-17T19:53:06.852Z,6.53
2019-03-17T19:55:36.516Z,6.45
2019-03-17T19:58:06.297Z,6.40
2019-03-17T20:00:36.117Z,6.36
2019-03-17T20:03:05.765Z,6.41
2019-03-17T20:05:35.447Z,6.48
2019-03-17T20:08:05.108Z,6.41
2019-03-17T20:10:35.811Z,6.44
2019-03-17T20:13:11.624Z,6.41
2019-03-17T20:15:37.374Z,6.33
2019-03-17T20:18:07.031Z,6.38
2019-03-17T20:20:36.746Z,6.32
2019-03-17T20:23:06.395Z,6.30
2019-03-17T20:25:36.105Z,6.22
2019-03-17T20:28:05.841Z,6.21
2019-03-17T20:30:35.617Z,6.28
2019-03-17T20:33:05.353Z,6.24
2019-03-17T20:35:35.089Z,6.25
2019-03-17T20:38:04.930Z,6.17
2019-03-17T20:40:34.584Z,6.13
2019-03-17T20:43:04.352Z,6.11
2019-03-17T20:45:34.161Z,6.17
2019-03-17T20:48:03.930Z,6.16
2019-03-17T20:50:33.855Z,6.13
2019-03-17T20:53:03.605Z,6.08
2019-03-17T20:55:33.260Z,6.01
2019-03-17T20:58:02.930Z,6.03
2019-03-17T21:00:32.635Z,5.98
2019-03-17T21:03:02.462Z,5.97
2019-03-17T21:05:32.252Z,5.95
2019-03-17T21:08:01.914Z,6.01
2019-03-17T21:10:31.649Z,6.13
2019-03-17T21:13:01.300Z,6.19
2019-03-17T21:15:31.084Z,6.14
2019-03-17T21:18:00.742Z,6.19
2019-03-17T21:20:30.401Z,6.17
2019-03-17T21:23:00.122Z,6.19
2019-03-17T21:25:29.884Z,6.10
2019-03-17T21:27:59.516Z,6.12
2019-03-17T21:30:33.814Z,6.14
2019-03-17T21:33:03.521Z,6.08
2019-03-17T21:35:33.284Z,6.09
2019-03-17T21:38:02.937Z,6.04
2019-03-17T21:40:32.657Z,6.10
2019-03-17T21:43:02.291Z,6.04
2019-03-17T21:45:31.971Z,6.01
2019-03-17T21:48:01.610Z,5.90
2019-03-17T21:50:31.333Z,5.91
2019-03-17T21:53:00.997Z,5.84
2019-03-17T21:55:30.956Z,5.81
2019-03-17T21:58:07.804Z,5.90
2019-03-17T22:00:32.129Z,5.88
2019-03-17T22:03:01.918Z,5.83
2019-03-17T22:05:31.662Z,5.80
2019-03-17T22:08:01.473Z,5.70
2019-03-17T22:10:31.147Z,5.77
2019-03-17T22:13:00.937Z,5.77
2019-03-17T22:15:30.585Z,5.77
2019-03-17T22:18:00.312Z,5.67
2019-03-17T22:20:30.061Z,5.75
2019-03-17T22:22:59.729Z,5.69
2019-03-17T22:25:29.473Z,5.77
2019-03-17T22:28:08.279Z,5.81
2019-03-17T22:30:30.536Z,5.70
2019-03-17T22:33:00.248Z,5.72
2019-03-17T22:35:29.954Z,5.67
2019-03-17T22:37:59.650Z,5.67
2019-03-17T22:40:29.340Z,5.69
2019-03-17T22:42:59.062Z,5.70
2019-03-17T22:45:28.745Z,5.58
2019-03-17T22:47:58.411Z,5.55
2019-03-17T22:50:28.086Z,5.56
2019-03-17T22:52:57.874Z,5.61
2019-03-17T22:55:27.637Z,5.67
2019-03-17T22:57:59.254Z,5.66
2019-03-17T23:00:34.230Z,5.65
2019-03-17T23:03:04.158Z,5.70
2019-03-17T23:05:33.998Z,5.68
2019-03-17T23:08:03.762Z,5.64
2019-03-17T23:10:33.576Z,5.61
2019-03-17T23:13:03.254Z,5.62
2019-03-17T23:15:35.601Z,5.70
2019-03-17T23:18:04.800Z,5.66
2019-03-17T23:20:34.508Z,5.64
2019-03-17T23:23:04.169Z,5.59
2019-03-17T23:25:33.994Z,5.54
2019-03-17T23:28:03.785Z,5.63
2019-03-17T23:30:33.465Z,5.63
2019-03-17T23:33:03.143Z,5.61
2019-03-17T23:35:32.860Z,5.58
2019-03-17T23:38:02.540Z,5.52
2019-03-17T23:40:32.292Z,5.45
2019-03-17T23:43:02.060Z,5.48
2019-03-17T23:45:31.720Z,5.47
2019-03-17T23:48:01.535Z,5.46
2019-03-17T23:50:31.172Z,5.43
2019-03-17T23:53:00.924Z,5.44
2019-03-17T23:55:30.679Z,5.37
2019-03-17T23:58:00.506Z,5.31
