createdAt,value
2024-04-01T05:01:47.416Z,33.07
2024-04-01T05:02:24.904Z,32.32
2024-04-01T05:03:24.897Z,32.20
2024-04-01T05:04:24.927Z,32.14
2024-04-01T05:05:24.892Z,32.09
2024-04-01T05:06:24.896Z,32.08
2024-04-01T05:07:24.916Z,32.06
2024-04-01T05:08:24.900Z,32.07
2024-04-01T05:09:24.936Z,32.06
2024-04-01T05:10:24.922Z,32.06
2024-04-01T05:11:24.919Z,32.05
2024-04-01T05:12:24.918Z,32.11
2024-04-01T05:13:24.943Z,32.08
2024-04-01T05:14:24.943Z,32.07
2024-04-01T05:15:24.942Z,32.14
2024-04-01T05:16:24.917Z,32.10
2024-04-01T05:17:24.922Z,32.12
2024-04-01T05:18:24.928Z,32.12
2024-04-01T05:19:24.932Z,32.15
2024-04-01T05:20:24.961Z,32.22
2024-04-01T05:21:24.948Z,32.22
2024-04-01T05:22:24.938Z,32.19
2024-04-01T05:23:24.945Z,32.24
2024-04-01T05:24:24.942Z,32.22
2024-04-01T05:25:24.946Z,32.25
2024-04-01T05:26:24.952Z,32.27
2024-04-01T05:27:25.003Z,32.27
2024-04-01T05:28:25.109Z,32.28
2024-04-01T05:29:25.229Z,32.29
2024-04-01T05:30:25.280Z,32.29
2024-04-01T05:31:25.350Z,32.28
2024-04-01T05:32:25.430Z,32.31
2024-04-01T05:33:25.474Z,32.30
2024-04-01T05:34:25.510Z,32.30
2024-04-01T05:35:25.582Z,32.35
2024-04-01T05:36:25.698Z,32.34
2024-04-01T05:37:25.812Z,32.36
2024-04-01T05:38:25.901Z,32.36
2024-04-01T05:39:26.032Z,32.35
2024-04-01T05:40:26.121Z,32.39
2024-04-01T05:41:26.210Z,32.39
2024-04-01T05:42:26.322Z,32.43
2024-04-01T05:43:26.442Z,32.43
2024-04-01T05:44:26.516Z,32.46
2024-04-01T05:45:26.607Z,32.44
2024-04-01T05:46:26.697Z,32.44
2024-04-01T05:47:26.848Z,32.44
2024-04-01T05:48:26.923Z,32.49
2024-04-01T05:49:27.075Z,32.46
2024-04-01T05:50:27.140Z,32.46
2024-04-01T05:51:27.207Z,32.45
2024-04-01T05:52:27.337Z,32.45
2024-04-01T05:53:27.425Z,32.45
2024-04-01T05:54:27.495Z,32.44
2024-04-01T05:55:27.552Z,32.43
2024-04-01T05:56:27.607Z,32.42
2024-04-01T05:57:27.667Z,32.41
2024-04-01T05:58:27.728Z,32.43
2024-04-01T05:59:27.794Z,32.39
2024-04-01T06:00:27.840Z,32.41
2024-04-01T06:01:28.013Z,32.41
2024-04-01T06:02:28.010Z,32.41
2024-04-01T06:03:28.057Z,32.41
2024-04-01T06:04:28.127Z,32.39
2024-04-01T06:05:28.232Z,32.39
2024-04-01T06:06:28.496Z,32.39
2024-04-01T06:07:28.471Z,32.37
2024-04-01T06:08:28.508Z,32.32
2024-04-01T06:09:28.577Z,32.33
2024-04-01T06:10:28.679Z,32.34
2024-04-01T06:11:28.757Z,32.28
2024-04-01T06:12:28.896Z,32.31
2024-04-01T06:13:29.011Z,32.29
2024-04-01T06:14:30.461Z,32.29
2024-04-01T06:15:29.108Z,32.26
2024-04-01T06:16:29.151Z,32.27
2024-04-01T06:17:29.166Z,32.26
2024-04-01T06:18:29.258Z,32.27
2024-04-01T06:19:29.220Z,32.28
2024-04-01T06:20:29.242Z,32.26
2024-04-01T06:21:32.479Z,32.24
2024-04-01T06:22:29.284Z,32.24
2024-04-01T06:23:29.264Z,32.23
2024-04-01T06:24:29.260Z,32.23
2024-04-01T06:25:29.278Z,32.21
2024-04-01T06:26:29.286Z,32.24
2024-04-01T06:27:29.274Z,32.22
2024-04-01T06:28:29.278Z,32.21
2024-04-01T06:29:29.310Z,32.23
2024-04-01T06:30:29.306Z,32.19
2024-04-01T06:31:29.372Z,32.18
2024-04-01T06:32:29.312Z,32.15
2024-04-01T06:33:29.307Z,32.18
2024-04-01T06:34:29.295Z,32.19
2024-04-01T06:35:29.344Z,32.16
2024-04-01T06:36:29.305Z,32.12
2024-04-01T06:37:29.295Z,32.13
2024-04-01T06:38:29.284Z,32.12
2024-04-01T06:39:29.316Z,32.13
2024-04-01T06:40:29.345Z,32.11
2024-04-01T06:41:29.313Z,32.10
2024-04-01T06:42:29.305Z,32.10
2024-04-01T06:43:29.319Z,32.10
2024-04-01T06:44:29.331Z,32.06
2024-04-01T06:45:29.345Z,32.04
2024-04-01T06:46:29.332Z,32.06
2024-04-01T06:47:29.332Z,32.05
2024-04-01T06:48:29.322Z,32.02
2024-04-01T06:49:29.335Z,32.03
2024-04-01T06:50:29.323Z,32.04
2024-04-01T06:51:29.344Z,32.03
2024-04-01T06:52:29.372Z,32.03
2024-04-01T06:53:29.323Z,32.04
2024-04-01T06:54:29.331Z,32.01
2024-04-01T06:55:29.358Z,31.98
2024-04-01T06:56:29.339Z,32.01
2024-04-01T06:57:29.339Z,32.01
2024-04-01T06:58:30.728Z,32.02
2024-04-01T06:59:29.345Z,32.04
2024-04-01T07:00:29.357Z,32.05
2024-04-01T07:01:29.363Z,32.05
2024-04-01T07:02:29.346Z,32.03
2024-04-01T07:03:29.374Z,32.03
2024-04-01T07:04:29.430Z,32.04
2024-04-01T07:05:29.521Z,32.01
2024-04-01T07:06:29.642Z,32.01
2024-04-01T07:07:29.724Z,32.02
2024-04-01T07:08:29.786Z,32.02
2024-04-01T07:09:29.889Z,32.01
2024-04-01T07:10:29.976Z,31.99
2024-04-01T07:11:30.054Z,32.01
2024-04-01T07:12:30.104Z,32.01
2024-04-01T07:13:30.173Z,32.02
2024-04-01T07:14:30.207Z,32.03
2024-04-01T07:15:30.261Z,32.04
2024-04-01T07:16:30.376Z,32.00
2024-04-01T07:17:30.418Z,32.05
2024-04-01T07:18:30.464Z,32.04
2024-04-01T07:19:30.534Z,32.03
2024-04-01T07:20:30.576Z,32.02
2024-04-01T07:21:30.692Z,32.05
2024-04-01T07:22:30.780Z,32.05
2024-04-01T07:23:30.902Z,32.04
2024-04-01T07:24:30.987Z,32.04
2024-04-01T07:25:31.101Z,32.05
2024-04-01T07:26:31.161Z,32.04
2024-04-01T07:27:31.267Z,32.05
2024-04-01T07:28:31.370Z,32.08
2024-04-01T07:29:31.442Z,32.10
2024-04-01T07:30:31.550Z,32.10
2024-04-01T07:31:31.641Z,32.10
2024-04-01T07:32:31.740Z,32.08
2024-04-01T07:33:31.831Z,32.10
2024-04-01T07:34:31.950Z,32.10
2024-04-01T07:35:32.006Z,32.08
2024-04-01T07:36:32.104Z,32.12
2024-04-01T07:37:32.220Z,32.16
2024-04-01T07:38:32.299Z,32.13
2024-04-01T07:39:32.464Z,32.14
2024-04-01T07:40:32.536Z,32.16
2024-04-01T07:41:32.618Z,32.14
2024-04-01T07:42:32.736Z,32.14
2024-04-01T07:43:32.834Z,32.11
2024-04-01T07:44:32.900Z,32.12
2024-04-01T07:45:32.938Z,32.12
2024-04-01T07:46:33.010Z,32.12
2024-04-01T07:47:33.178Z,32.12
2024-04-01T07:48:33.155Z,32.13
2024-04-01T07:49:33.277Z,32.12
2024-04-01T07:50:33.306Z,32.11
2024-04-01T07:51:33.357Z,32.10
2024-04-01T07:52:33.440Z,32.09
2024-04-01T07:53:33.495Z,32.12
2024-04-01T07:54:33.640Z,32.11
2024-04-01T07:55:33.777Z,32.13
2024-04-01T07:56:33.845Z,32.13
2024-04-01T07:57:33.972Z,32.11
2024-04-01T07:58:34.082Z,32.10
2024-04-01T07:59:34.164Z,32.12
2024-04-01T08:00:34.244Z,32.13
2024-04-01T08:01:34.371Z,32.12
2024-04-01T08:02:34.479Z,32.11
2024-04-01T08:03:34.577Z,32.08
2024-04-01T08:04:34.776Z,32.08
2024-04-01T08:05:34.834Z,32.09
2024-04-01T08:06:34.916Z,32.08
2024-04-01T08:07:34.978Z,32.08
2024-04-01T08:08:35.071Z,32.10
2024-04-01T08:09:35.118Z,32.08
2024-04-01T08:10:35.185Z,32.07
2024-04-01T08:11:35.243Z,32.06
2024-04-01T08:12:35.283Z,32.03
2024-04-01T08:13:35.405Z,32.03
2024-04-01T08:14:35.428Z,32.01
2024-04-01T08:15:35.497Z,32.02
2024-04-01T08:16:35.609Z,31.97
2024-04-01T08:17:35.719Z,31.97
2024-04-01T08:18:35.862Z,31.96
2024-04-01T08:19:35.983Z,31.93
2024-04-01T08:20:36.102Z,31.93
2024-04-01T08:21:36.245Z,31.94
2024-04-01T08:22:36.411Z,31.92
2024-04-01T08:23:36.475Z,31.90
2024-04-01T08:24:36.601Z,31.91
2024-04-01T08:25:36.757Z,31.92
2024-04-01T08:26:36.850Z,31.90
2024-04-01T08:27:39.135Z,31.90
2024-04-01T08:28:37.001Z,31.89
2024-04-01T08:29:36.970Z,31.89
2024-04-01T08:30:36.982Z,31.86
2024-04-01T08:31:36.987Z,31.86
2024-04-01T08:32:36.988Z,31.85
2024-04-01T08:33:37.000Z,31.87
2024-04-01T08:34:37.021Z,31.84
2024-04-01T08:35:37.006Z,31.83
2024-04-01T08:36:37.000Z,31.87
2024-04-01T08:37:36.983Z,31.85
2024-04-01T08:38:37.010Z,31.84
2024-04-01T08:39:36.991Z,31.84
2024-04-01T08:40:37.005Z,31.84
2024-04-01T08:41:37.016Z,31.82
2024-04-01T08:42:36.998Z,31.85
2024-04-01T08:43:36.997Z,31.85
2024-04-01T08:44:37.009Z,31.84
2024-04-01T08:45:37.039Z,31.83
2024-04-01T08:46:37.013Z,31.83
2024-04-01T08:47:37.026Z,31.83
2024-04-01T08:48:37.002Z,31.83
2024-04-01T08:49:37.075Z,31.82
2024-04-01T08:50:37.005Z,31.83
2024-04-01T08:51:37.014Z,31.82
2024-04-01T08:52:37.030Z,31.82
2024-04-01T08:53:37.019Z,31.82
2024-04-01T08:54:37.026Z,31.81
2024-04-01T08:55:37.027Z,31.82
2024-04-01T08:56:37.006Z,31.81
2024-04-01T08:57:37.073Z,31.79
2024-04-01T08:58:37.229Z,31.81
2024-04-01T08:59:37.237Z,31.81
2024-04-01T09:00:37.338Z,31.79
2024-04-01T09:01:37.413Z,31.81
2024-04-01T09:02:37.485Z,31.80
2024-04-01T09:03:37.631Z,31.79
2024-04-01T09:04:37.732Z,31.79
2024-04-01T09:05:37.829Z,31.79
2024-04-01T09:06:37.901Z,31.77
2024-04-01T09:07:38.053Z,31.81
2024-04-01T09:08:38.164Z,31.78
2024-04-01T09:09:38.276Z,31.78
2024-04-01T09:10:38.458Z,31.79
2024-04-01T09:11:38.540Z,31.80
2024-04-01T09:12:38.651Z,31.79
2024-04-01T09:13:38.824Z,31.79
2024-04-01T09:14:38.911Z,31.79
2024-04-01T09:15:39.059Z,31.79
2024-04-01T09:16:39.218Z,31.78
2024-04-01T09:17:39.247Z,31.77
2024-04-01T09:18:39.377Z,31.78
2024-04-01T09:19:39.494Z,31.76
2024-04-01T09:20:39.576Z,31.76
2024-04-01T09:21:39.624Z,31.79
2024-04-01T09:22:39.737Z,31.77
2024-04-01T09:23:39.836Z,31.76
2024-04-01T09:24:39.912Z,31.76
2024-04-01T09:25:40.059Z,31.76
2024-04-01T09:26:40.098Z,31.75
2024-04-01T09:27:40.174Z,31.76
2024-04-01T09:28:40.287Z,31.74
2024-04-01T09:29:40.345Z,31.75
2024-04-01T09:30:40.417Z,31.74
2024-04-01T09:31:40.520Z,31.74
2024-04-01T09:32:40.617Z,31.74
2024-04-01T09:33:40.760Z,31.73
2024-04-01T09:34:40.858Z,31.73
2024-04-01T09:35:40.940Z,31.72
2024-04-01T09:36:48.262Z,31.77
2024-04-01T09:37:48.296Z,31.76
2024-04-01T09:38:48.254Z,31.75
2024-04-01T09:39:48.258Z,31.74
2024-04-01T09:40:48.263Z,31.72
2024-04-01T09:41:48.269Z,31.73
2024-04-01T09:42:48.262Z,31.74
2024-04-01T09:43:51.923Z,31.73
2024-04-01T09:44:48.265Z,31.73
2024-04-01T09:45:48.306Z,31.72
2024-04-01T09:46:48.307Z,31.73
2024-04-01T09:47:48.308Z,31.70
2024-04-01T09:48:48.269Z,31.72
2024-04-01T09:49:48.281Z,31.71
2024-04-01T09:50:48.280Z,31.71
2024-04-01T09:51:48.283Z,31.70
2024-04-01T09:52:48.309Z,31.71
2024-04-01T09:53:48.289Z,31.72
2024-04-01T09:54:48.281Z,31.71
2024-04-01T09:55:48.299Z,31.72
2024-04-01T09:56:48.295Z,31.71
2024-04-01T09:57:48.310Z,31.71
2024-04-01T09:58:48.304Z,31.69
2024-04-01T09:59:48.319Z,31.71
2024-04-01T10:00:48.307Z,31.71
2024-04-01T10:01:48.300Z,31.71
2024-04-01T10:02:48.303Z,31.69
2024-04-01T10:03:48.337Z,31.70
2024-04-01T10:04:48.319Z,31.71
2024-04-01T10:05:48.314Z,31.69
2024-04-01T10:06:48.328Z,31.70
2024-04-01T10:07:48.334Z,31.70
2024-04-01T10:08:48.354Z,31.71
2024-04-01T10:09:48.337Z,31.67
2024-04-01T10:10:48.320Z,31.69
2024-04-01T10:11:48.327Z,31.69
2024-04-01T10:12:48.362Z,31.68
2024-04-01T10:13:48.440Z,31.68
2024-04-01T10:14:48.552Z,31.68
2024-04-01T10:15:51.168Z,31.67
2024-04-01T10:16:48.636Z,31.68
2024-04-01T10:17:48.639Z,31.67
2024-04-01T10:18:48.627Z,31.66
2024-04-01T10:19:48.625Z,31.66
2024-04-01T10:20:48.644Z,31.66
2024-04-01T10:21:48.654Z,31.65
2024-04-01T10:22:48.645Z,31.63
2024-04-01T10:23:48.650Z,31.63
2024-04-01T10:24:48.679Z,31.65
2024-04-01T10:25:48.652Z,31.62
2024-04-01T10:26:48.654Z,31.63
2024-04-01T10:27:48.647Z,31.62
2024-04-01T10:28:48.671Z,31.60
2024-04-01T10:29:48.680Z,31.60
2024-04-01T10:30:48.658Z,31.59
2024-04-01T10:31:48.673Z,31.56
2024-04-01T10:32:48.715Z,31.55
2024-04-01T10:33:48.666Z,31.56
2024-04-01T10:35:00.694Z,31.52
2024-04-01T10:35:49.693Z,31.54
2024-04-01T10:36:48.673Z,31.53
2024-04-01T10:37:48.680Z,31.54
2024-04-01T10:38:48.675Z,31.51
2024-04-01T10:39:48.716Z,31.52
2024-04-01T10:40:48.725Z,31.51
2024-04-01T10:41:48.724Z,31.51
2024-04-01T10:42:48.723Z,31.50
2024-04-01T10:43:48.706Z,31.51
2024-04-01T10:44:48.770Z,31.49
2024-04-01T10:45:48.883Z,31.51
2024-04-01T10:46:48.998Z,31.50
2024-04-01T10:47:49.103Z,31.52
2024-04-01T10:48:49.220Z,31.51
2024-04-01T10:49:49.353Z,31.51
2024-04-01T10:50:49.455Z,31.49
2024-04-01T10:51:49.552Z,31.51
2024-04-01T10:52:49.619Z,31.51
2024-04-01T10:53:49.766Z,31.50
2024-04-01T10:54:49.867Z,31.49
2024-04-01T10:55:49.950Z,31.50
2024-04-01T10:56:50.096Z,31.49
2024-04-01T10:57:50.172Z,31.48
2024-04-01T10:58:50.303Z,31.47
2024-04-01T10:59:50.429Z,31.47
2024-04-01T11:00:50.522Z,31.45
2024-04-01T11:01:50.677Z,31.44
2024-04-01T11:02:50.731Z,31.47
2024-04-01T11:03:50.812Z,31.44
2024-04-01T11:04:50.929Z,31.46
2024-04-01T11:05:51.038Z,31.44
2024-04-01T11:06:51.158Z,31.43
2024-04-01T11:07:51.287Z,31.43
2024-04-01T11:08:51.371Z,31.42
2024-04-01T11:09:51.497Z,31.39
2024-04-01T11:10:51.586Z,31.39
2024-04-01T11:11:51.702Z,31.39
2024-04-01T11:12:51.791Z,31.38
2024-04-01T11:13:51.924Z,31.39
2024-04-01T11:14:52.001Z,31.38
2024-04-01T11:15:52.117Z,31.37
2024-04-01T11:16:52.283Z,31.38
2024-04-01T11:17:52.348Z,31.36
2024-04-01T11:18:52.447Z,31.35
2024-04-01T11:19:52.577Z,31.35
2024-04-01T11:20:52.665Z,31.33
2024-04-01T11:21:52.818Z,31.33
2024-04-01T11:22:52.887Z,31.34
2024-04-01T11:23:53.013Z,31.35
2024-04-01T11:24:53.154Z,31.34
2024-04-01T11:25:53.276Z,31.34
2024-04-01T11:26:53.378Z,31.31
2024-04-01T11:27:53.506Z,31.33
2024-04-01T11:28:53.613Z,31.34
2024-04-01T11:29:53.734Z,31.33
2024-04-01T11:30:53.852Z,31.34
2024-04-01T11:31:53.951Z,31.33
2024-04-01T11:32:54.080Z,31.32
2024-04-01T11:33:54.188Z,31.33
2024-04-01T11:34:54.292Z,31.32
2024-04-01T11:35:54.424Z,31.35
2024-04-01T11:36:54.506Z,31.30
2024-04-01T11:37:54.623Z,31.33
2024-04-01T11:38:54.704Z,31.31
2024-04-01T11:39:54.809Z,31.33
2024-04-01T11:40:54.913Z,31.33
2024-04-01T11:41:55.023Z,31.32
2024-04-01T11:42:55.155Z,31.30
2024-04-01T11:43:55.261Z,31.32
2024-04-01T11:44:55.394Z,31.30
2024-04-01T11:45:55.498Z,31.31
2024-04-01T11:46:55.612Z,31.31
2024-04-01T11:47:55.718Z,31.30
2024-04-01T11:48:55.848Z,31.28
2024-04-01T11:49:55.958Z,31.29
2024-04-01T11:50:56.074Z,31.29
2024-04-01T11:51:56.186Z,31.28
2024-04-01T11:52:56.301Z,31.27
2024-04-01T11:53:56.467Z,31.29
2024-04-01T11:54:56.550Z,31.30
2024-04-01T11:55:56.675Z,31.29
2024-04-01T11:56:56.749Z,31.30
2024-04-01T11:57:56.856Z,31.27
2024-04-01T11:58:56.978Z,31.27
2024-04-01T11:59:57.063Z,31.26
2024-04-01T12:00:57.211Z,31.24
2024-04-01T12:01:57.294Z,31.25
2024-04-01T12:02:57.381Z,31.22
2024-04-01T12:03:57.485Z,31.23
2024-04-01T12:04:57.603Z,31.22
2024-04-01T12:05:57.772Z,31.22
2024-04-01T12:06:57.866Z,31.24
2024-04-01T12:07:57.972Z,31.23
2024-04-01T12:08:58.131Z,31.20
2024-04-01T12:09:58.212Z,31.20
2024-04-01T12:10:58.318Z,31.17
2024-04-01T12:11:58.428Z,31.13
2024-04-01T12:12:58.561Z,31.12
2024-04-01T12:13:58.668Z,31.11
2024-04-01T12:14:58.765Z,31.11
2024-04-01T12:15:58.867Z,31.09
2024-04-01T12:16:58.986Z,31.05
2024-04-01T12:17:59.119Z,31.06
2024-04-01T12:18:59.226Z,31.01
2024-04-01T12:19:59.312Z,31.00
2024-04-01T12:20:59.428Z,30.97
2024-04-01T12:21:59.536Z,30.97
2024-04-01T12:22:59.630Z,30.99
2024-04-01T12:23:59.790Z,30.91
2024-04-01T12:25:02.569Z,30.91
2024-04-01T12:25:59.885Z,30.84
2024-04-01T12:26:59.863Z,30.81
2024-04-01T12:27:59.864Z,30.75
2024-04-01T12:28:59.877Z,30.74
2024-04-01T12:29:59.850Z,30.67
2024-04-01T12:30:59.852Z,30.62
2024-04-01T12:31:59.895Z,30.59
2024-04-01T12:32:59.878Z,30.48
2024-04-01T12:33:59.898Z,30.55
2024-04-01T12:34:59.911Z,30.55
2024-04-01T12:35:59.895Z,30.49
2024-04-01T12:36:59.902Z,30.41
2024-04-01T12:37:59.900Z,30.49
2024-04-01T12:38:59.893Z,30.41
2024-04-01T12:39:59.919Z,30.39
2024-04-01T12:40:59.902Z,30.39
2024-04-01T12:41:59.906Z,30.30
2024-04-01T12:42:59.893Z,30.28
2024-04-01T12:43:59.915Z,30.29
2024-04-01T12:45:00.882Z,30.33
2024-04-01T12:45:59.912Z,30.26
2024-04-01T12:46:59.892Z,30.16
2024-04-01T12:47:59.918Z,30.19
2024-04-01T12:48:59.910Z,30.21
2024-04-01T12:50:00.057Z,30.14
2024-04-01T12:51:00.102Z,30.12
2024-04-01T12:52:00.218Z,30.09
2024-04-01T12:53:00.296Z,30.00
2024-04-01T12:54:00.437Z,29.99
2024-04-01T12:55:00.539Z,29.92
2024-04-01T12:56:00.683Z,29.95
2024-04-01T12:57:00.782Z,29.87
2024-04-01T12:58:00.891Z,29.81
2024-04-01T12:59:01.014Z,29.88
2024-04-01T13:00:01.113Z,29.83
2024-04-01T13:01:01.207Z,29.89
2024-04-01T13:02:01.288Z,29.83
2024-04-01T13:03:01.366Z,29.79
2024-04-01T13:04:01.511Z,29.76
2024-04-01T13:05:01.562Z,29.72
2024-04-01T13:06:01.640Z,29.64
2024-04-01T13:07:01.717Z,29.74
2024-04-01T13:08:01.848Z,29.68
2024-04-01T13:09:01.962Z,29.63
2024-04-01T13:10:02.102Z,29.66
2024-04-01T13:11:02.185Z,29.55
2024-04-01T13:12:02.336Z,29.53
2024-04-01T13:13:02.426Z,29.57
2024-04-01T13:14:02.580Z,29.62
2024-04-01T13:15:02.707Z,29.45
2024-04-01T13:16:02.807Z,29.50
2024-04-01T13:17:02.853Z,29.38
2024-04-01T13:18:02.936Z,29.44
2024-04-01T13:19:03.028Z,29.38
2024-04-01T13:20:03.151Z,29.32
2024-04-01T13:21:03.202Z,29.28
2024-04-01T13:22:03.255Z,29.33
2024-04-01T13:23:03.358Z,29.26
2024-04-01T13:24:03.435Z,29.22
2024-04-01T13:25:03.509Z,29.11
2024-04-01T13:26:03.636Z,29.13
2024-04-01T13:27:03.769Z,29.09
2024-04-01T13:28:03.864Z,29.01
2024-04-01T13:29:03.992Z,29.08
2024-04-01T13:30:04.123Z,29.03
2024-04-01T13:31:04.232Z,28.93
2024-04-01T13:32:04.362Z,29.02
2024-04-01T13:33:04.447Z,29.00
2024-04-01T13:34:04.588Z,29.00
2024-04-01T13:35:04.725Z,28.93
2024-04-01T13:36:04.811Z,28.86
2024-04-01T13:37:04.921Z,28.88
2024-04-01T13:38:05.023Z,28.85
2024-04-01T13:39:05.093Z,28.83
2024-04-01T13:40:05.168Z,28.81
2024-04-01T13:41:05.241Z,28.71
2024-04-01T13:42:05.346Z,28.76
2024-04-01T13:43:05.414Z,28.72
2024-04-01T13:44:05.495Z,28.68
2024-04-01T13:45:05.601Z,28.62
2024-04-01T13:46:05.732Z,28.66
2024-04-01T13:47:05.812Z,28.65
2024-04-01T13:48:05.914Z,28.64
2024-04-01T13:49:06.034Z,28.58
2024-04-01T13:50:06.148Z,28.55
2024-04-01T13:51:06.248Z,28.51
2024-04-01T13:52:06.387Z,28.46
2024-04-01T13:53:06.455Z,28.56
2024-04-01T13:54:06.547Z,28.44
2024-04-01T13:55:06.610Z,28.47
2024-04-01T13:56:06.681Z,28.55
2024-04-01T13:57:06.768Z,28.56
2024-04-01T13:58:06.816Z,28.50
2024-04-01T13:59:06.883Z,28.37
2024-04-01T14:00:07.014Z,28.52
2024-04-01T14:01:07.143Z,28.56
2024-04-01T14:02:07.231Z,28.55
2024-04-01T14:03:07.364Z,28.56
2024-04-01T14:04:07.459Z,28.58
2024-04-01T14:05:07.584Z,28.57
2024-04-01T14:06:07.698Z,28.50
2024-04-01T14:07:07.846Z,28.52
2024-04-01T14:08:07.954Z,28.59
2024-04-01T14:09:08.068Z,28.68
2024-04-01T14:10:08.210Z,28.67
2024-04-01T14:11:08.303Z,28.72
2024-04-01T14:12:08.373Z,28.70
2024-04-01T14:13:08.432Z,28.70
2024-04-01T14:14:08.524Z,28.68
2024-04-01T14:15:08.631Z,28.70
2024-04-01T14:16:08.728Z,28.69
2024-04-01T14:17:08.846Z,28.70
2024-04-01T14:18:08.942Z,28.72
2024-04-01T14:19:09.062Z,28.70
2024-04-01T14:20:09.172Z,28.70
2024-04-01T14:21:09.262Z,28.70
2024-04-01T14:22:09.399Z,28.72
2024-04-01T14:23:09.522Z,28.71
2024-04-01T14:24:09.661Z,28.69
2024-04-01T14:25:09.793Z,28.70
2024-04-01T14:26:09.866Z,28.74
2024-04-01T14:27:09.982Z,28.74
2024-04-01T14:28:10.070Z,28.75
2024-04-01T14:29:10.161Z,28.76
2024-04-01T14:30:10.240Z,28.77
2024-04-01T14:31:10.351Z,28.77
2024-04-01T14:32:10.438Z,28.78
2024-04-01T14:33:10.503Z,28.78
2024-04-01T14:34:10.613Z,28.81
2024-04-01T14:35:10.720Z,28.81
2024-04-01T14:36:10.840Z,28.81
2024-04-01T14:37:10.950Z,28.82
2024-04-01T14:38:11.058Z,28.83
2024-04-01T14:39:11.178Z,28.85
2024-04-01T14:40:11.288Z,28.86
2024-04-01T14:41:11.403Z,28.87
2024-04-01T14:42:11.526Z,28.91
2024-04-01T14:43:11.643Z,28.91
2024-04-01T14:44:11.743Z,28.90
2024-04-01T14:45:11.858Z,28.90
2024-04-01T14:46:11.948Z,28.93
2024-04-01T14:47:12.122Z,28.94
2024-04-01T14:48:12.111Z,28.92
2024-04-01T14:49:12.966Z,28.94
2024-04-01T14:50:12.294Z,28.94
2024-04-01T14:51:12.387Z,28.97
2024-04-01T14:52:12.494Z,28.95
2024-04-01T14:53:12.614Z,28.98
2024-04-01T14:54:12.713Z,28.99
2024-04-01T14:55:12.810Z,29.00
2024-04-01T14:56:12.956Z,29.00
2024-04-01T14:57:13.049Z,29.01
2024-04-01T14:58:13.144Z,29.03
2024-04-01T14:59:13.263Z,29.01
2024-04-01T15:00:13.385Z,29.04
2024-04-01T15:01:13.492Z,29.04
2024-04-01T15:02:13.603Z,29.05
2024-04-01T15:03:13.699Z,29.05
2024-04-01T15:04:13.823Z,29.05
2024-04-01T15:05:13.916Z,29.05
2024-04-01T15:06:14.001Z,29.07
2024-04-01T15:07:14.087Z,29.08
2024-04-01T15:08:14.164Z,29.07
2024-04-01T15:09:14.469Z,29.07
2024-04-01T15:10:14.359Z,29.09
2024-04-01T15:11:14.435Z,29.10
2024-04-01T15:12:14.521Z,29.11
2024-04-01T15:13:14.602Z,29.09
2024-04-01T15:14:14.748Z,29.12
2024-04-01T15:15:14.825Z,29.12
2024-04-01T15:16:14.945Z,29.14
2024-04-01T15:17:15.057Z,29.12
2024-04-01T15:18:15.161Z,29.13
2024-04-01T15:19:15.311Z,29.12
2024-04-01T15:20:15.415Z,29.14
2024-04-01T15:21:15.499Z,29.13
2024-04-01T15:22:15.634Z,29.15
2024-04-01T15:23:15.744Z,29.14
2024-04-01T15:24:15.903Z,29.16
2024-04-01T15:25:15.949Z,29.16
2024-04-01T15:26:16.045Z,29.18
2024-04-01T15:27:16.112Z,29.17
2024-04-01T15:28:16.171Z,29.17
2024-04-01T15:29:16.254Z,29.18
2024-04-01T15:30:16.342Z,29.20
2024-04-01T15:31:16.411Z,29.18
2024-04-01T15:32:16.476Z,29.21
2024-04-01T15:33:16.573Z,29.22
2024-04-01T15:34:16.701Z,29.23
2024-04-01T15:35:16.797Z,29.22
2024-04-01T15:36:16.909Z,29.23
2024-04-01T15:37:17.043Z,29.25
2024-04-01T15:38:17.171Z,29.25
2024-04-01T15:39:17.259Z,29.25
2024-04-01T15:40:17.392Z,29.26
2024-04-01T15:41:17.542Z,29.26
2024-04-01T15:42:17.623Z,29.26
2024-04-01T15:43:17.724Z,29.29
2024-04-01T15:44:17.851Z,29.28
2024-04-01T15:45:17.944Z,29.27
2024-04-01T15:46:18.045Z,29.28
2024-04-01T15:47:18.112Z,29.29
2024-04-01T15:48:18.190Z,29.29
2024-04-01T15:49:18.254Z,29.28
2024-04-01T15:50:18.330Z,29.28
2024-04-01T15:51:18.418Z,29.30
2024-04-01T15:52:18.532Z,29.29
2024-04-01T15:53:18.603Z,29.30
2024-04-01T15:54:18.724Z,29.31
2024-04-01T15:55:18.868Z,29.32
2024-04-01T15:56:18.980Z,29.31
2024-04-01T15:57:19.112Z,29.32
2024-04-01T15:58:19.201Z,29.34
2024-04-01T15:59:19.330Z,29.34
2024-04-01T16:00:19.462Z,29.35
2024-04-01T16:01:19.567Z,29.33
2024-04-01T16:02:19.685Z,29.38
2024-04-01T16:03:19.808Z,29.37
2024-04-01T16:04:19.913Z,29.36
2024-04-01T16:05:20.015Z,29.38
2024-04-01T16:06:20.156Z,29.37
2024-04-01T16:07:20.278Z,29.38
2024-04-01T16:08:20.393Z,29.38
2024-04-01T16:09:20.553Z,29.41
2024-04-01T16:10:20.627Z,29.38
2024-04-01T16:11:20.725Z,29.40
2024-04-01T16:12:20.858Z,29.42
2024-04-01T16:13:20.939Z,29.42
2024-04-01T16:14:23.856Z,29.41
2024-04-01T16:15:21.023Z,29.41
2024-04-01T16:16:21.009Z,29.43
2024-04-01T16:17:21.015Z,29.43
2024-04-01T16:18:21.021Z,29.44
2024-04-01T16:19:21.044Z,29.43
2024-04-01T16:20:21.064Z,29.44
2024-04-01T16:21:21.032Z,29.42
2024-04-01T16:22:21.040Z,29.44
2024-04-01T16:23:21.039Z,29.45
2024-04-01T16:24:21.032Z,29.42
2024-04-01T16:25:21.061Z,29.45
2024-04-01T16:26:21.069Z,29.45
2024-04-01T16:27:21.042Z,29.47
2024-04-01T16:28:21.064Z,29.47
2024-04-01T16:29:21.032Z,29.48
2024-04-01T16:30:21.056Z,29.47
2024-04-01T16:31:21.074Z,29.49
2024-04-01T16:32:21.055Z,29.49
2024-04-01T16:33:21.038Z,29.48
2024-04-01T16:34:21.055Z,29.51
2024-04-01T16:35:21.057Z,29.50
2024-04-01T16:36:35.062Z,29.51
2024-04-01T16:37:22.090Z,29.51
2024-04-01T16:38:21.062Z,29.52
2024-04-01T16:39:21.063Z,29.52
2024-04-01T16:40:21.126Z,29.53
2024-04-01T16:41:21.085Z,29.53
2024-04-01T16:42:21.075Z,29.53
2024-04-01T16:43:21.097Z,29.52
2024-04-01T16:44:21.095Z,29.53
2024-04-01T16:45:21.226Z,29.52
2024-04-01T16:46:21.324Z,29.53
2024-04-01T16:47:21.434Z,29.53
2024-04-01T16:48:21.538Z,29.55
2024-04-01T16:49:21.602Z,29.56
2024-04-01T16:50:21.681Z,29.57
2024-04-01T16:51:21.741Z,29.55
2024-04-01T16:52:21.828Z,29.55
2024-04-01T16:53:21.866Z,29.54
2024-04-01T16:54:21.984Z,29.56
2024-04-01T16:55:22.069Z,29.54
2024-04-01T16:56:22.193Z,29.54
2024-04-01T16:57:22.329Z,29.58
2024-04-01T16:58:22.440Z,29.57
2024-04-01T16:59:22.508Z,29.57
2024-04-01T17:00:22.654Z,29.57
