createdAt,value
2023-01-02T00:01:33.922Z,12.40
2023-01-02T00:06:38.127Z,5.43
2023-01-02T00:11:41.053Z,4.57
2023-01-02T00:16:45.314Z,6.23
2023-01-02T00:21:48.185Z,5.30
2023-01-02T00:26:51.055Z,4.17
2023-01-02T00:31:55.326Z,4.50
2023-01-02T00:36:58.215Z,10.00
2023-01-02T00:42:01.079Z,7.50
2023-01-02T00:47:05.420Z,5.63
2023-01-02T00:52:08.332Z,5.80
2023-01-02T00:57:11.273Z,4.07
2023-01-02T01:02:20.569Z,5.53
2023-01-02T01:07:23.993Z,3.77
2023-01-02T01:12:26.999Z,8.07
2023-01-02T01:17:32.867Z,4.77
2023-01-02T01:22:35.903Z,5.57
2023-01-02T01:27:39.227Z,3.90
2023-01-02T01:32:44.662Z,4.27
2023-01-02T01:37:48.032Z,5.60
2023-01-02T01:42:52.129Z,6.93
2023-01-02T01:48:01.648Z,3.90
2023-01-02T01:53:09.909Z,6.70
2023-01-02T01:58:17.401Z,4.80
2023-01-02T02:03:25.670Z,3.63
2023-01-02T02:08:37.653Z,4.60
2023-01-02T02:13:40.733Z,5.47
2023-01-02T02:19:08.204Z,5.33
2023-01-02T02:24:37.456Z,6.00
2023-01-02T02:30:04.377Z,4.53
2023-01-02T02:35:17.063Z,3.93
2023-01-02T02:40:28.504Z,3.20
2023-01-02T02:45:41.348Z,2.83
2023-01-02T02:50:50.952Z,4.50
2023-01-02T02:55:56.935Z,5.37
2023-01-02T03:01:07.115Z,4.60
2023-01-02T03:06:25.925Z,4.50
2023-01-02T03:11:40.001Z,3.87
2023-01-02T03:16:48.287Z,3.67
2023-01-02T03:21:57.503Z,3.97
2023-01-02T03:27:05.312Z,4.00
2023-01-02T03:32:13.589Z,4.83
2023-01-02T03:37:20.484Z,3.80
2023-01-02T03:42:28.949Z,4.70
2023-01-02T03:47:39.652Z,4.37
2023-01-02T03:52:42.650Z,8.93
2023-01-02T03:57:57.515Z,3.97
2023-01-02T04:03:07.537Z,2.93
2023-01-02T04:08:17.731Z,3.20
2023-01-02T04:13:25.924Z,3.67
2023-01-02T04:18:34.598Z,5.13
2023-01-02T04:23:42.102Z,5.57
2023-01-02T04:28:45.141Z,4.17
2023-01-02T04:33:52.673Z,3.80
2023-01-02T04:38:55.557Z,4.63
2023-01-02T04:43:58.894Z,7.20
2023-01-02T04:49:03.181Z,5.63
2023-01-02T04:54:06.287Z,5.53
2023-01-02T04:59:09.392Z,8.23
2023-01-02T05:04:13.692Z,5.57
2023-01-02T05:09:17.198Z,4.07
2023-01-02T05:14:20.090Z,5.40
2023-01-02T05:19:24.326Z,6.13
2023-01-02T05:24:27.470Z,4.27
2023-01-02T05:29:30.853Z,6.63
2023-01-02T05:34:35.141Z,3.77
2023-01-02T05:39:38.081Z,8.40
2023-01-02T05:44:41.068Z,5.67
2023-01-02T05:49:45.303Z,4.93
2023-01-02T05:54:48.194Z,5.53
2023-01-02T05:59:51.040Z,5.43
2023-01-02T06:04:55.293Z,4.83
2023-01-02T06:09:58.185Z,3.37
2023-01-02T06:15:01.442Z,6.17
2023-01-02T06:20:06.985Z,4.07
2023-01-02T06:25:10.273Z,5.63
2023-01-02T06:30:13.684Z,4.73
2023-01-02T06:35:17.919Z,4.27
2023-01-02T06:40:20.852Z,5.30
2023-01-02T06:45:24.729Z,6.10
2023-01-02T06:50:34.986Z,9.37
2023-01-02T06:55:38.323Z,6.00
2023-01-02T07:00:41.318Z,4.83
2023-01-02T07:05:45.939Z,6.60
2023-01-02T07:10:52.861Z,7.77
2023-01-02T07:15:56.081Z,7.60
2023-01-02T07:21:00.633Z,7.23
2023-01-02T07:26:07.153Z,9.10
2023-01-02T07:31:13.955Z,7.83
2023-01-02T07:36:22.144Z,9.07
2023-01-02T07:41:26.770Z,7.87
2023-01-02T07:46:29.665Z,5.70
2023-01-02T07:51:34.544Z,7.07
2023-01-02T07:56:37.538Z,8.43
2023-01-02T08:01:40.481Z,7.10
2023-01-02T08:06:45.004Z,7.83
2023-01-02T08:11:47.877Z,5.97
2023-01-02T08:16:51.040Z,9.97
2023-01-02T08:21:55.380Z,9.33
2023-01-02T08:26:58.542Z,7.40
2023-01-02T08:32:01.485Z,6.10
2023-01-02T08:37:05.868Z,13.60
2023-01-02T08:42:08.925Z,10.97
2023-01-02T08:47:11.992Z,9.80
2023-01-02T08:52:16.239Z,11.90
2023-01-02T08:57:19.117Z,16.53
2023-01-02T09:02:22.210Z,18.20
2023-01-02T09:07:26.930Z,13.33
2023-01-02T09:12:29.834Z,16.60
2023-01-02T09:17:32.693Z,15.67
2023-01-02T09:22:37.488Z,18.87
2023-01-02T09:27:40.381Z,18.13
2023-01-02T09:32:44.280Z,25.63
2023-01-02T09:37:48.605Z,18.27
2023-01-02T09:42:52.725Z,17.23
2023-01-02T09:48:00.343Z,17.40
2023-01-02T09:53:05.589Z,14.10
2023-01-02T09:58:17.177Z,21.30
2023-01-02T10:03:31.906Z,18.80
2023-01-02T10:08:44.419Z,18.70
2023-01-02T10:19:21.255Z,22.30
2023-01-02T10:24:38.575Z,22.60
2023-01-02T10:29:47.314Z,15.30
2023-01-02T10:35:10.605Z,14.83
2023-01-02T10:40:15.347Z,21.30
2023-01-02T10:45:18.413Z,17.90
2023-01-02T10:50:26.595Z,21.57
2023-01-02T10:55:33.844Z,16.87
2023-01-02T11:00:37.893Z,16.50
2023-01-02T11:05:47.089Z,20.37
2023-01-02T11:10:52.273Z,14.93
2023-01-02T11:15:58.958Z,18.37
2023-01-02T11:21:05.105Z,15.00
2023-01-02T11:26:14.784Z,16.10
2023-01-02T11:31:19.354Z,15.63
2023-01-02T11:36:22.436Z,22.23
2023-01-02T11:41:44.207Z,17.50
2023-01-02T11:46:47.891Z,22.07
2023-01-02T11:51:56.102Z,23.47
2023-01-02T11:57:01.260Z,18.27
2023-01-02T12:02:14.545Z,20.63
2023-01-02T12:07:44.268Z,13.70
2023-01-02T12:13:05.164Z,13.13
2023-01-02T12:18:20.805Z,23.70
2023-01-02T12:23:53.018Z,16.93
2023-01-02T12:29:46.566Z,13.97
2023-01-02T12:35:09.131Z,15.00
2023-01-02T12:40:30.173Z,10.40
2023-01-02T12:45:44.055Z,10.43
2023-01-02T12:51:10.864Z,8.23
2023-01-02T12:56:19.858Z,9.30
2023-01-02T13:01:30.083Z,3.90
2023-01-02T13:06:47.113Z,4.60
2023-01-02T13:11:55.944Z,6.90
2023-01-02T13:17:10.245Z,5.07
2023-01-02T13:22:22.210Z,4.73
2023-01-02T13:27:25.797Z,4.67
2023-01-02T13:32:31.023Z,7.67
2023-01-02T13:37:35.998Z,6.00
2023-01-02T13:42:56.541Z,5.23
2023-01-02T13:48:01.698Z,4.80
2023-01-02T13:53:08.865Z,5.50
2023-01-02T13:58:52.918Z,6.23
2023-01-02T14:04:30.578Z,6.37
2023-01-02T14:10:03.673Z,6.70
2023-01-02T14:15:07.635Z,7.57
2023-01-02T14:20:22.777Z,6.90
2023-01-02T14:25:27.557Z,6.67
2023-01-02T14:30:37.540Z,8.53
2023-01-02T14:35:42.370Z,5.90
2023-01-02T14:40:48.314Z,8.87
2023-01-02T14:45:53.040Z,3.77
2023-01-02T14:50:57.312Z,7.10
2023-01-02T14:56:06.013Z,7.13
2023-01-02T15:01:11.959Z,10.90
2023-01-02T15:06:24.176Z,8.27
2023-01-02T15:11:45.688Z,8.60
2023-01-02T15:16:52.805Z,5.37
2023-01-02T15:21:56.611Z,4.73
2023-01-02T15:27:15.448Z,8.90
2023-01-02T15:32:21.713Z,8.77
2023-01-02T15:37:24.688Z,7.60
2023-01-02T15:42:46.974Z,8.20
2023-01-02T15:47:52.562Z,9.30
2023-01-02T15:52:59.221Z,5.50
2023-01-02T15:58:21.152Z,8.03
2023-01-02T16:04:00.165Z,9.27
2023-01-02T16:09:06.784Z,8.17
2023-01-02T16:14:22.319Z,7.97
2023-01-02T16:19:37.076Z,7.13
2023-01-02T16:24:45.700Z,10.30
2023-01-02T16:29:53.405Z,10.63
2023-01-02T16:35:05.986Z,10.20
2023-01-02T16:41:01.571Z,7.40
2023-01-02T16:46:12.396Z,10.20
2023-01-02T16:51:16.787Z,8.70
2023-01-02T16:56:20.663Z,6.23
2023-01-02T17:01:25.731Z,6.97
2023-01-02T17:06:28.856Z,12.70
2023-01-02T17:11:32.318Z,6.83
2023-01-02T17:16:36.594Z,7.70
2023-01-02T17:21:39.619Z,7.27
2023-01-02T17:26:42.730Z,6.90
2023-01-02T17:31:47.102Z,6.47
2023-01-02T17:36:50.065Z,7.43
2023-01-02T17:41:53.026Z,7.63
2023-01-02T17:52:20.195Z,9.87
2023-01-02T17:57:23.117Z,8.70
2023-01-02T18:02:27.911Z,6.83
2023-01-02T18:07:31.342Z,6.83
2023-01-02T18:12:36.259Z,6.63
2023-01-02T18:17:40.607Z,12.57
2023-01-02T18:22:49.129Z,10.83
2023-01-02T18:27:57.324Z,5.33
2023-01-02T18:33:12.137Z,4.17
2023-01-02T18:38:20.162Z,6.67
2023-01-02T18:43:28.106Z,8.67
2023-01-02T18:48:32.442Z,10.73
2023-01-02T18:53:39.916Z,8.63
2023-01-02T18:58:44.617Z,10.53
2023-01-02T19:03:49.907Z,9.90
2023-01-02T19:08:52.857Z,12.13
2023-01-02T19:13:59.032Z,8.10
2023-01-02T19:19:09.773Z,5.83
2023-01-02T19:24:18.882Z,8.00
2023-01-02T19:29:24.629Z,5.17
2023-01-02T19:34:43.371Z,6.53
2023-01-02T19:39:49.414Z,8.90
2023-01-02T19:44:54.219Z,7.87
2023-01-02T19:49:59.272Z,4.93
2023-01-02T19:55:02.432Z,7.80
2023-01-02T20:00:07.571Z,9.43
2023-01-02T20:05:21.798Z,8.07
2023-01-02T20:10:25.979Z,8.73
2023-01-02T20:15:29.294Z,6.57
2023-01-02T20:20:34.249Z,7.63
2023-01-02T20:25:37.191Z,14.43
2023-01-02T20:30:40.115Z,7.17
2023-01-02T20:35:44.357Z,8.40
2023-01-02T20:40:47.530Z,4.67
2023-01-02T20:45:50.422Z,4.90
2023-01-02T20:50:54.779Z,1.53
2023-01-02T20:55:57.706Z,1.83
2023-01-02T21:01:00.634Z,1.00
2023-01-02T21:06:05.144Z,0.93
2023-01-02T21:11:08.946Z,1.30
2023-01-02T21:16:11.898Z,1.37
2023-01-02T21:21:20.178Z,1.93
2023-01-02T21:26:23.604Z,2.33
2023-01-02T21:31:27.401Z,1.73
2023-01-02T21:36:32.885Z,3.83
2023-01-02T21:41:53.354Z,2.97
2023-01-02T21:46:58.007Z,1.80
2023-01-02T21:52:02.536Z,1.60
2023-01-02T21:57:05.617Z,1.83
2023-01-02T22:02:08.819Z,2.40
2023-01-02T22:07:31.065Z,1.50
2023-01-02T22:12:35.036Z,1.20
2023-01-02T22:17:37.967Z,1.37
2023-01-02T22:22:42.271Z,1.53
2023-01-02T22:27:45.318Z,1.30
2023-01-02T22:32:48.210Z,1.37
2023-01-02T22:37:52.442Z,1.37
2023-01-02T22:43:01.088Z,1.50
2023-01-02T22:48:09.104Z,2.00
2023-01-02T22:53:20.159Z,2.57
2023-01-02T22:58:23.528Z,3.13
2023-01-02T23:03:28.952Z,8.03
2023-01-02T23:08:33.278Z,9.07
2023-01-02T23:13:37.388Z,9.50
2023-01-02T23:18:57.700Z,7.77
2023-01-02T23:24:02.436Z,5.27
2023-01-02T23:29:07.671Z,6.47
2023-01-02T23:34:14.257Z,7.00
2023-01-02T23:39:20.184Z,11.23
2023-01-02T23:44:24.342Z,7.60
2023-01-02T23:49:27.266Z,8.07
2023-01-02T23:54:31.939Z,3.83
2023-01-02T23:59:34.921Z,2.03
