createdAt,value
2019-01-20T00:01:47.474Z,16.97
2019-01-20T00:04:16.409Z,16.12
2019-01-20T00:06:45.429Z,15.88
2019-01-20T00:09:14.436Z,15.55
2019-01-20T00:11:43.458Z,15.40
2019-01-20T00:14:12.460Z,15.50
2019-01-20T00:16:41.478Z,15.20
2019-01-20T00:19:10.481Z,16.25
2019-01-20T00:21:39.498Z,16.20
2019-01-20T00:24:08.421Z,15.63
2019-01-20T00:26:37.362Z,14.90
2019-01-20T00:29:07.001Z,15.60
2019-01-20T00:31:36.137Z,17.73
2019-01-20T00:34:05.417Z,15.78
2019-01-20T00:36:34.498Z,15.00
2019-01-20T00:39:05.040Z,16.27
2019-01-20T00:41:33.957Z,15.40
2019-01-20T00:44:03.246Z,14.98
2019-01-20T00:46:32.183Z,16.45
2019-01-20T00:49:01.118Z,15.08
2019-01-20T00:51:30.193Z,14.87
2019-01-20T00:53:59.656Z,14.85
2019-01-20T00:56:28.958Z,15.93
2019-01-20T00:58:57.993Z,14.93
2019-01-20T01:01:26.942Z,15.98
2019-01-20T01:03:55.991Z,16.17
2019-01-20T01:06:25.295Z,16.27
2019-01-20T01:08:54.307Z,16.23
2019-01-20T01:11:23.594Z,15.00
2019-01-20T01:13:52.598Z,15.72
2019-01-20T01:16:21.589Z,14.90
2019-01-20T01:18:50.654Z,15.27
2019-01-20T01:21:19.682Z,16.00
2019-01-20T01:23:48.694Z,16.00
2019-01-20T01:26:17.706Z,15.40
2019-01-20T01:29:06.102Z,14.87
2019-01-20T01:31:35.081Z,15.68
2019-01-20T01:34:04.098Z,15.10
2019-01-20T01:36:33.110Z,15.13
2019-01-20T01:39:02.117Z,17.12
2019-01-20T01:41:31.046Z,15.60
2019-01-20T01:44:00.190Z,15.37
2019-01-20T01:46:29.285Z,14.80
2019-01-20T01:48:58.293Z,15.10
2019-01-20T01:51:27.359Z,16.37
2019-01-20T01:53:56.365Z,15.38
2019-01-20T01:56:25.225Z,17.92
2019-01-20T01:58:54.237Z,20.12
2019-01-20T02:01:23.502Z,22.40
2019-01-20T02:03:52.522Z,21.77
2019-01-20T02:06:21.532Z,22.85
2019-01-20T02:08:50.468Z,20.80
2019-01-20T02:11:19.414Z,21.48
2019-01-20T02:13:48.463Z,20.40
2019-01-20T02:16:17.461Z,22.50
2019-01-20T02:18:46.521Z,24.98
2019-01-20T02:21:15.534Z,23.60
2019-01-20T02:23:44.550Z,26.57
2019-01-20T02:26:13.562Z,24.15
2019-01-20T02:28:42.746Z,24.98
2019-01-20T02:31:11.762Z,26.27
2019-01-20T02:33:40.816Z,25.30
2019-01-20T02:36:09.821Z,27.30
2019-01-20T02:38:39.070Z,28.10
2019-01-20T02:41:08.205Z,26.48
2019-01-20T02:43:37.397Z,27.45
2019-01-20T02:46:06.921Z,31.00
2019-01-20T02:48:35.756Z,29.60
2019-01-20T02:51:04.741Z,29.40
2019-01-20T02:53:33.689Z,32.30
2019-01-20T02:56:02.682Z,30.30
2019-01-20T02:58:31.601Z,31.67
2019-01-20T03:01:00.618Z,32.65
2019-01-20T03:03:29.458Z,27.13
2019-01-20T03:05:58.317Z,27.07
2019-01-20T03:08:27.230Z,27.90
2019-01-20T03:10:56.141Z,29.60
2019-01-20T03:13:25.065Z,28.60
2019-01-20T03:15:54.399Z,27.48
2019-01-20T03:18:23.306Z,28.00
2019-01-20T03:20:52.497Z,29.00
2019-01-20T03:23:21.802Z,30.93
2019-01-20T03:25:50.710Z,31.60
2019-01-20T03:28:19.614Z,32.03
2019-01-20T03:30:48.762Z,30.37
2019-01-20T03:33:17.682Z,29.03
2019-01-20T03:35:46.645Z,28.70
2019-01-20T03:38:15.556Z,27.05
2019-01-20T03:40:44.475Z,27.75
2019-01-20T03:43:13.601Z,27.07
2019-01-20T03:45:42.529Z,25.88
2019-01-20T03:48:11.505Z,25.75
2019-01-20T03:50:40.429Z,25.57
2019-01-20T03:53:09.410Z,26.17
2019-01-20T03:55:38.321Z,24.63
2019-01-20T03:58:07.305Z,26.77
2019-01-20T04:00:36.669Z,25.45
2019-01-20T04:03:05.961Z,25.82
2019-01-20T04:05:34.952Z,26.27
2019-01-20T04:08:03.866Z,24.07
2019-01-20T04:10:32.853Z,25.08
2019-01-20T04:13:02.062Z,25.73
2019-01-20T04:15:31.128Z,25.65
2019-01-20T04:18:00.127Z,25.32
2019-01-20T04:20:29.104Z,24.82
2019-01-20T04:22:58.314Z,22.80
2019-01-20T04:25:27.294Z,25.25
2019-01-20T04:27:56.162Z,24.45
2019-01-20T04:30:25.121Z,25.08
2019-01-20T04:32:54.040Z,23.30
2019-01-20T04:35:23.301Z,21.68
2019-01-20T04:37:52.247Z,22.32
2019-01-20T04:40:22.857Z,21.17
2019-01-20T04:42:51.783Z,20.60
2019-01-20T04:45:20.808Z,20.68
2019-01-20T04:47:49.807Z,19.70
2019-01-20T04:50:21.287Z,20.10
2019-01-20T04:52:50.281Z,19.65
2019-01-20T04:55:19.272Z,20.45
2019-01-20T04:57:53.497Z,19.90
2019-01-20T05:00:24.418Z,20.27
2019-01-20T05:02:53.413Z,20.68
2019-01-20T05:05:22.408Z,17.80
2019-01-20T05:07:51.397Z,20.10
2019-01-20T05:10:20.382Z,20.00
2019-01-20T05:12:49.309Z,19.00
2019-01-20T05:15:23.205Z,20.55
2019-01-20T05:17:52.127Z,19.52
2019-01-20T05:20:21.429Z,18.57
2019-01-20T05:22:50.457Z,18.75
2019-01-20T05:25:19.452Z,18.65
2019-01-20T05:27:48.389Z,20.02
2019-01-20T05:30:19.797Z,18.98
2019-01-20T05:32:48.729Z,21.97
2019-01-20T05:35:17.721Z,22.77
2019-01-20T05:37:46.661Z,22.20
2019-01-20T05:40:17.375Z,21.57
2019-01-20T05:42:47.009Z,22.02
2019-01-20T05:45:20.946Z,22.30
2019-01-20T05:47:50.029Z,22.62
2019-01-20T05:50:19.092Z,23.02
2019-01-20T05:52:48.308Z,21.97
2019-01-20T05:55:17.388Z,24.10
2019-01-20T05:57:46.585Z,22.23
2019-01-20T06:00:21.239Z,22.65
2019-01-20T06:02:50.288Z,21.35
2019-01-20T06:05:19.193Z,23.05
2019-01-20T06:07:48.195Z,23.98
2019-01-20T06:10:17.093Z,22.62
2019-01-20T06:12:53.649Z,20.20
2019-01-20T06:15:17.957Z,21.40
2019-01-20T06:17:46.937Z,20.57
2019-01-20T06:20:16.335Z,20.47
2019-01-20T06:22:45.309Z,18.65
2019-01-20T06:25:14.397Z,18.98
2019-01-20T06:27:43.670Z,19.65
2019-01-20T06:30:19.093Z,18.80
2019-01-20T06:32:48.090Z,19.82
2019-01-20T06:35:17.402Z,19.80
2019-01-20T06:37:46.334Z,21.10
2019-01-20T06:40:15.438Z,19.23
2019-01-20T06:42:44.429Z,19.03
2019-01-20T06:45:13.565Z,20.60
2019-01-20T06:47:42.557Z,21.30
2019-01-20T06:50:12.956Z,20.30
2019-01-20T06:52:41.929Z,21.15
2019-01-20T06:55:11.968Z,21.85
2019-01-20T06:57:41.406Z,21.62
2019-01-20T07:00:16.001Z,21.68
2019-01-20T07:02:45.640Z,21.00
2019-01-20T07:05:14.681Z,20.45
2019-01-20T07:07:43.772Z,20.12
2019-01-20T07:10:13.909Z,21.30
2019-01-20T07:12:42.818Z,19.98
2019-01-20T07:15:14.739Z,21.00
2019-01-20T07:17:43.681Z,22.00
2019-01-20T07:20:12.984Z,32.10
2019-01-20T07:22:42.186Z,31.35
2019-01-20T07:25:11.653Z,28.10
2019-01-20T07:27:40.569Z,27.50
2019-01-20T07:30:13.116Z,23.57
2019-01-20T07:32:42.030Z,21.50
2019-01-20T07:35:11.324Z,19.95
2019-01-20T07:37:40.300Z,18.87
2019-01-20T07:40:11.007Z,20.00
2019-01-20T07:42:39.925Z,20.00
2019-01-20T07:45:11.021Z,21.05
2019-01-20T07:47:40.101Z,22.67
2019-01-20T07:50:13.125Z,22.20
2019-01-20T07:52:41.981Z,20.73
2019-01-20T07:55:10.993Z,20.65
2019-01-20T07:57:40.045Z,21.85
2019-01-20T08:00:11.574Z,23.20
2019-01-20T08:02:40.809Z,22.40
2019-01-20T08:05:09.929Z,23.38
2019-01-20T08:07:38.862Z,23.32
2019-01-20T08:10:20.086Z,23.15
2019-01-20T08:12:49.084Z,27.10
2019-01-20T08:15:18.671Z,29.63
2019-01-20T08:17:47.593Z,28.50
2019-01-20T08:20:18.471Z,27.42
2019-01-20T08:22:47.802Z,30.35
2019-01-20T08:25:17.560Z,26.70
2019-01-20T08:27:46.557Z,21.77
2019-01-20T08:30:20.262Z,22.42
2019-01-20T08:32:49.169Z,22.45
2019-01-20T08:35:18.157Z,24.00
2019-01-20T08:37:47.108Z,24.45
2019-01-20T08:40:18.646Z,24.82
2019-01-20T08:42:47.550Z,25.02
2019-01-20T08:45:30.748Z,24.40
2019-01-20T08:48:03.933Z,23.87
2019-01-20T08:50:32.832Z,22.98
2019-01-20T08:53:01.772Z,24.65
2019-01-20T08:55:30.693Z,22.77
2019-01-20T08:57:59.729Z,23.65
2019-01-20T09:00:28.741Z,23.57
2019-01-20T09:02:57.994Z,23.62
2019-01-20T09:05:27.150Z,22.45
2019-01-20T09:07:56.145Z,23.70
2019-01-20T09:10:27.300Z,22.98
2019-01-20T09:12:58.945Z,23.20
2019-01-20T09:15:27.893Z,23.35
2019-01-20T09:17:56.924Z,22.48
2019-01-20T09:20:25.993Z,22.87
2019-01-20T09:22:55.189Z,23.18
2019-01-20T09:25:24.457Z,24.15
2019-01-20T09:27:53.302Z,22.50
2019-01-20T09:30:22.381Z,24.50
2019-01-20T09:32:51.375Z,23.52
2019-01-20T09:35:20.352Z,25.10
2019-01-20T09:37:49.281Z,26.80
2019-01-20T09:40:37.658Z,28.15
2019-01-20T09:43:06.577Z,25.00
2019-01-20T09:45:35.807Z,27.37
2019-01-20T09:48:05.537Z,24.47
2019-01-20T09:50:35.597Z,24.12
2019-01-20T09:53:04.589Z,23.37
2019-01-20T09:55:33.657Z,24.12
2019-01-20T09:58:02.796Z,23.60
2019-01-20T10:00:32.430Z,23.60
2019-01-20T10:03:01.452Z,22.65
2019-01-20T10:05:30.436Z,24.40
2019-01-20T10:07:59.725Z,24.65
2019-01-20T10:10:28.644Z,24.47
2019-01-20T10:12:57.623Z,23.05
2019-01-20T10:15:26.621Z,24.12
2019-01-20T10:17:55.607Z,24.90
2019-01-20T10:20:27.033Z,24.17
2019-01-20T10:22:56.358Z,23.70
2019-01-20T10:25:25.385Z,23.65
2019-01-20T10:27:54.751Z,24.27
2019-01-20T10:30:26.172Z,25.95
2019-01-20T10:32:55.149Z,26.07
2019-01-20T10:35:31.437Z,26.37
2019-01-20T10:38:03.472Z,25.80
2019-01-20T10:40:32.513Z,25.10
2019-01-20T10:43:01.420Z,25.13
2019-01-20T10:45:30.447Z,27.75
2019-01-20T10:47:59.364Z,29.15
2019-01-20T10:50:28.681Z,25.35
2019-01-20T10:52:57.673Z,26.42
2019-01-20T10:55:27.205Z,26.35
2019-01-20T10:57:56.193Z,26.83
2019-01-20T11:00:30.660Z,27.40
2019-01-20T11:02:59.576Z,26.40
2019-01-20T11:05:30.513Z,26.50
2019-01-20T11:07:59.409Z,26.07
2019-01-20T11:10:28.409Z,25.52
2019-01-20T11:12:57.413Z,26.17
2019-01-20T11:15:26.409Z,26.87
2019-01-20T11:17:55.322Z,25.70
2019-01-20T11:20:24.825Z,26.35
2019-01-20T11:22:54.682Z,26.62
2019-01-20T11:25:26.840Z,26.12
2019-01-20T11:27:55.784Z,25.68
2019-01-20T11:30:25.022Z,26.23
2019-01-20T11:32:53.997Z,24.30
2019-01-20T11:35:23.000Z,24.70
2019-01-20T11:37:51.901Z,26.90
2019-01-20T11:40:21.133Z,26.17
2019-01-20T11:42:50.037Z,26.55
2019-01-20T11:45:21.538Z,26.67
2019-01-20T11:47:50.705Z,26.40
2019-01-20T11:50:19.689Z,25.50
2019-01-20T11:52:48.672Z,27.87
2019-01-20T11:55:19.438Z,26.50
2019-01-20T11:57:48.617Z,25.60
2019-01-20T12:00:20.312Z,25.97
2019-01-20T12:02:49.284Z,27.30
2019-01-20T12:05:18.522Z,26.90
2019-01-20T12:07:47.826Z,26.27
2019-01-20T12:10:16.882Z,27.10
2019-01-20T12:12:50.386Z,27.17
2019-01-20T12:15:19.326Z,26.77
2019-01-20T12:17:48.611Z,26.17
2019-01-20T12:20:17.611Z,27.60
2019-01-20T12:22:46.800Z,26.93
2019-01-20T12:25:16.216Z,27.10
2019-01-20T12:27:45.498Z,28.52
2019-01-20T12:30:17.734Z,27.90
2019-01-20T12:32:46.722Z,26.33
2019-01-20T12:35:15.625Z,25.80
2019-01-20T12:37:44.608Z,26.52
2019-01-20T12:40:17.004Z,27.37
2019-01-20T12:42:45.993Z,27.17
2019-01-20T12:45:14.972Z,27.10
2019-01-20T12:47:43.896Z,25.60
2019-01-20T12:50:14.275Z,27.27
2019-01-20T12:52:43.405Z,27.00
2019-01-20T12:55:12.812Z,26.73
2019-01-20T12:57:42.085Z,30.12
2019-01-20T13:00:14.121Z,28.90
2019-01-20T13:02:43.249Z,26.70
2019-01-20T13:05:12.786Z,28.30
2019-01-20T13:07:41.713Z,27.40
2019-01-20T13:10:12.149Z,27.67
2019-01-20T13:12:41.147Z,30.02
2019-01-20T13:15:12.389Z,27.93
2019-01-20T13:17:41.431Z,28.95
2019-01-20T13:20:15.048Z,22.87
2019-01-20T13:22:44.008Z,20.70
2019-01-20T13:47:31.177Z,19.67
2019-01-20T13:50:00.370Z,20.70
2019-01-20T13:52:29.670Z,22.20
2019-01-20T13:54:58.593Z,21.90
2019-01-20T13:57:27.501Z,22.00
2019-01-20T13:59:56.420Z,23.87
2019-01-20T14:02:25.321Z,21.07
2019-01-20T14:04:54.313Z,22.37
2019-01-20T14:07:23.292Z,22.30
2019-01-20T14:09:52.437Z,22.90
2019-01-20T14:12:21.605Z,24.50
2019-01-20T14:14:54.013Z,25.20
2019-01-20T14:17:21.389Z,24.13
2019-01-20T14:19:50.670Z,21.53
2019-01-20T14:22:19.573Z,21.70
2019-01-20T14:24:48.412Z,24.00
2019-01-20T14:27:17.323Z,21.77
2019-01-20T14:29:46.505Z,23.37
2019-01-20T14:32:15.416Z,22.60
2019-01-20T14:34:44.617Z,22.67
2019-01-20T14:37:13.530Z,21.67
2019-01-20T14:39:42.367Z,24.07
2019-01-20T14:42:12.414Z,21.87
2019-01-20T14:44:41.409Z,21.77
2019-01-20T14:47:10.385Z,21.70
2019-01-20T14:49:39.220Z,23.87
2019-01-20T14:52:08.202Z,22.60
2019-01-20T14:54:37.115Z,22.60
2019-01-20T14:57:05.953Z,24.10
2019-01-20T14:59:34.789Z,22.37
2019-01-20T15:02:03.692Z,22.27
2019-01-20T15:04:32.537Z,23.77
2019-01-20T15:07:01.885Z,22.87
2019-01-20T15:09:30.737Z,24.40
2019-01-20T15:11:59.644Z,24.40
2019-01-20T15:14:28.769Z,23.60
2019-01-20T15:16:57.676Z,25.00
2019-01-20T15:19:26.590Z,22.87
2019-01-20T15:21:55.493Z,26.27
2019-01-20T15:24:25.104Z,24.77
2019-01-20T15:26:54.615Z,27.87
2019-01-20T15:29:23.589Z,24.40
2019-01-20T15:31:52.505Z,23.60
2019-01-20T15:34:21.337Z,25.33
2019-01-20T15:36:50.523Z,22.80
2019-01-20T15:39:19.481Z,25.90
2019-01-20T15:41:48.401Z,24.20
2019-01-20T15:44:17.244Z,24.13
2019-01-20T15:46:46.105Z,25.00
2019-01-20T15:49:15.306Z,25.20
2019-01-20T15:51:44.177Z,26.63
2019-01-20T15:54:13.265Z,23.67
2019-01-20T15:56:42.561Z,23.40
2019-01-20T15:59:11.405Z,23.80
2019-01-20T16:01:40.400Z,24.50
2019-01-20T16:04:09.389Z,24.80
2019-01-20T16:06:38.404Z,25.50
2019-01-20T16:09:08.993Z,26.03
2019-01-20T16:11:37.909Z,26.67
2019-01-20T16:14:07.240Z,25.07
2019-01-20T16:16:36.229Z,27.17
2019-01-20T16:19:05.334Z,27.40
2019-01-20T16:21:34.248Z,25.53
2019-01-20T16:24:03.149Z,27.80
2019-01-20T16:26:32.095Z,27.20
2019-01-20T16:29:01.113Z,27.30
2019-01-20T16:31:30.112Z,28.87
2019-01-20T16:33:58.933Z,29.77
2019-01-20T16:36:27.845Z,28.23
2019-01-20T16:38:56.685Z,29.30
2019-01-20T16:41:25.861Z,30.40
2019-01-20T16:43:54.701Z,30.53
2019-01-20T16:46:23.734Z,30.30
2019-01-20T16:48:53.024Z,29.20
2019-01-20T16:51:22.146Z,30.00
2019-01-20T16:53:51.173Z,28.43
2019-01-20T16:56:20.424Z,27.77
2019-01-20T16:58:51.388Z,28.27
2019-01-20T17:01:19.885Z,26.97
2019-01-20T17:03:49.148Z,29.10
2019-01-20T17:06:18.367Z,29.50
2019-01-20T17:08:47.360Z,26.60
2019-01-20T17:11:16.256Z,30.57
2019-01-20T17:13:45.277Z,28.00
2019-01-20T17:16:14.261Z,32.20
2019-01-20T17:18:43.253Z,29.57
2019-01-20T17:21:12.225Z,28.10
2019-01-20T17:23:41.381Z,29.93
2019-01-20T17:26:10.219Z,27.97
2019-01-20T17:28:39.097Z,28.43
2019-01-20T17:31:08.080Z,28.53
2019-01-20T17:33:36.911Z,29.47
2019-01-20T17:36:05.932Z,29.23
2019-01-20T17:38:35.133Z,28.27
2019-01-20T17:41:04.108Z,28.50
2019-01-20T17:43:33.096Z,29.90
2019-01-20T17:46:02.078Z,29.37
2019-01-20T17:48:31.317Z,29.10
2019-01-20T17:51:00.333Z,30.07
2019-01-20T17:53:29.530Z,28.17
2019-01-20T17:55:58.433Z,27.57
2019-01-20T17:58:27.421Z,28.67
2019-01-20T18:01:00.212Z,31.60
2019-01-20T18:03:29.121Z,30.40
2019-01-20T18:05:58.096Z,31.40
2019-01-20T18:08:27.085Z,30.03
2019-01-20T18:10:56.654Z,30.07
2019-01-20T18:13:25.569Z,29.07
2019-01-20T18:15:54.971Z,29.90
2019-01-20T18:18:24.155Z,32.83
2019-01-20T18:20:53.053Z,30.27
2019-01-20T18:23:21.964Z,30.97
2019-01-20T18:25:51.213Z,28.77
2019-01-20T18:28:20.509Z,29.60
2019-01-20T18:30:49.417Z,31.47
2019-01-20T18:33:18.596Z,30.07
2019-01-20T18:35:47.506Z,30.30
2019-01-20T18:38:16.340Z,28.13
2019-01-20T18:40:45.248Z,31.37
2019-01-20T18:43:14.358Z,33.40
2019-01-20T18:45:43.706Z,31.73
2019-01-20T18:48:12.681Z,30.90
2019-01-20T18:50:41.850Z,31.00
2019-01-20T18:53:10.901Z,31.80
2019-01-20T18:55:39.820Z,31.57
2019-01-20T18:58:08.793Z,33.00
2019-01-20T19:00:43.717Z,31.10
2019-01-20T19:03:12.725Z,29.00
2019-01-20T19:05:41.638Z,31.60
2019-01-20T19:08:10.553Z,31.77
2019-01-20T19:10:39.541Z,31.93
2019-01-20T19:13:08.521Z,31.70
2019-01-20T19:15:37.445Z,31.90
2019-01-20T19:18:06.424Z,28.90
2019-01-20T19:20:35.345Z,29.70
2019-01-20T19:23:04.350Z,31.17
2019-01-20T19:25:35.477Z,30.90
2019-01-20T19:28:05.029Z,30.13
2019-01-20T19:30:34.585Z,29.73
2019-01-20T19:33:03.569Z,29.60
2019-01-20T19:35:32.823Z,32.73
2019-01-20T19:38:01.815Z,29.90
2019-01-20T19:40:31.262Z,30.30
2019-01-20T19:43:00.257Z,30.30
2019-01-20T19:45:29.426Z,29.63
2019-01-20T19:47:59.009Z,32.67
2019-01-20T19:50:30.925Z,29.03
2019-01-20T19:53:00.373Z,30.40
2019-01-20T19:55:31.181Z,28.07
2019-01-20T19:58:00.408Z,30.27
2019-01-20T20:00:30.838Z,30.73
2019-01-20T20:03:00.134Z,30.10
2019-01-20T20:05:29.905Z,29.40
2019-01-20T20:07:59.034Z,30.73
2019-01-20T20:10:28.601Z,28.67
2019-01-20T20:12:58.324Z,31.40
2019-01-20T20:15:27.927Z,30.13
2019-01-20T20:17:57.017Z,28.70
2019-01-20T20:20:25.996Z,29.80
2019-01-20T20:22:54.983Z,31.10
2019-01-20T20:25:25.179Z,29.97
2019-01-20T20:27:54.300Z,29.27
2019-01-20T20:30:42.418Z,30.27
2019-01-20T20:33:11.603Z,29.67
2019-01-20T20:35:40.815Z,30.50
2019-01-20T20:38:09.809Z,31.13
2019-01-20T20:40:38.805Z,30.77
2019-01-20T20:43:08.173Z,28.50
2019-01-20T20:45:37.082Z,30.33
2019-01-20T20:48:06.718Z,27.30
2019-01-20T20:50:35.973Z,28.77
2019-01-20T20:53:05.196Z,31.23
2019-01-20T20:55:34.398Z,28.80
2019-01-20T20:58:03.666Z,31.60
2019-01-20T21:00:36.096Z,28.93
2019-01-20T21:03:11.862Z,27.13
2019-01-20T21:05:40.761Z,28.10
2019-01-20T21:08:09.765Z,26.77
2019-01-20T21:10:38.684Z,28.80
2019-01-20T21:13:07.673Z,26.10
2019-01-20T21:15:36.573Z,27.00
2019-01-20T21:18:05.569Z,25.47
2019-01-20T21:20:35.042Z,26.40
2019-01-20T21:23:04.053Z,25.87
2019-01-20T21:25:33.037Z,26.07
2019-01-20T21:28:01.957Z,27.67
2019-01-20T21:30:30.861Z,27.20
2019-01-20T21:33:00.981Z,27.87
2019-01-20T21:35:30.245Z,27.07
2019-01-20T21:38:06.573Z,26.97
2019-01-20T21:40:30.246Z,26.00
2019-01-20T21:42:59.574Z,27.80
2019-01-20T21:45:28.753Z,24.07
2019-01-20T21:47:58.427Z,25.63
2019-01-20T21:50:29.909Z,25.37
2019-01-20T21:52:59.315Z,24.60
2019-01-20T21:55:28.640Z,26.90
2019-01-20T21:57:57.635Z,25.57
2019-01-20T22:00:27.894Z,25.20
2019-01-20T22:02:56.882Z,25.93
2019-01-20T22:05:25.809Z,25.13
2019-01-20T22:07:55.110Z,36.42
2019-01-20T22:10:24.133Z,36.15
2019-01-20T22:12:53.713Z,27.13
2019-01-20T22:15:22.797Z,28.47
2019-01-20T22:17:52.069Z,25.10
2019-01-20T22:20:22.486Z,25.07
2019-01-20T22:22:52.010Z,36.03
2019-01-20T22:25:20.985Z,29.63
2019-01-20T22:27:50.589Z,25.93
2019-01-20T22:30:21.629Z,24.97
2019-01-20T22:32:50.545Z,25.63
2019-01-20T22:35:19.620Z,24.23
2019-01-20T22:37:48.693Z,23.70
2019-01-20T22:40:17.992Z,24.60
2019-01-20T22:42:46.954Z,23.00
2019-01-20T22:45:18.251Z,22.57
2019-01-20T22:47:47.494Z,24.63
2019-01-20T22:50:16.512Z,23.17
2019-01-20T22:52:45.537Z,23.50
2019-01-20T22:55:15.077Z,23.33
2019-01-20T22:57:44.509Z,22.90
2019-01-20T23:00:24.488Z,23.10
2019-01-20T23:02:53.470Z,23.00
2019-01-20T23:05:22.453Z,23.63
2019-01-20T23:07:51.429Z,24.13
2019-01-20T23:10:20.490Z,22.20
2019-01-20T23:12:49.401Z,24.23
2019-01-20T23:15:18.241Z,24.10
2019-01-20T23:17:47.213Z,23.10
2019-01-20T23:20:16.401Z,23.83
2019-01-20T23:22:45.305Z,22.17
2019-01-20T23:25:14.289Z,26.57
2019-01-20T23:27:43.296Z,24.10
2019-01-20T23:30:12.980Z,23.03
2019-01-20T23:32:41.954Z,25.27
2019-01-20T23:35:10.957Z,23.50
2019-01-20T23:37:39.854Z,24.00
2019-01-20T23:40:09.670Z,23.23
2019-01-20T23:42:38.941Z,22.70
2019-01-20T23:45:09.645Z,23.93
2019-01-20T23:47:38.548Z,23.83
2019-01-20T23:50:09.198Z,23.57
2019-01-20T23:52:38.158Z,22.93
2019-01-20T23:55:07.882Z,24.37
2019-01-20T23:57:36.865Z,32.95
