createdAt,value
2023-03-28T00:01:28.706Z,6.84
2023-03-28T00:03:57.254Z,7.40
2023-03-28T00:06:26.316Z,7.04
2023-03-28T00:08:53.958Z,7.13
2023-03-28T00:11:21.688Z,7.21
2023-03-28T00:13:49.101Z,7.41
2023-03-28T00:16:16.662Z,6.60
2023-03-28T00:18:43.499Z,6.89
2023-03-28T00:21:36.353Z,6.79
2023-03-28T00:24:04.941Z,6.86
2023-03-28T00:26:33.096Z,6.15
2023-03-28T00:29:01.569Z,6.46
2023-03-28T00:31:28.928Z,6.68
2023-03-28T00:33:55.702Z,6.78
2023-03-28T00:36:23.134Z,6.89
2023-03-28T00:38:50.110Z,6.18
2023-03-28T00:41:18.487Z,6.94
2023-03-28T00:43:46.707Z,6.79
2023-03-28T00:46:26.347Z,6.18
2023-03-28T00:48:59.123Z,6.37
2023-03-28T00:51:27.418Z,6.14
2023-03-28T00:53:57.945Z,6.06
2023-03-28T00:56:25.628Z,5.77
2023-03-28T00:58:52.615Z,5.96
2023-03-28T01:01:20.687Z,6.20
2023-03-28T01:06:21.606Z,5.35
2023-03-28T01:08:49.304Z,6.11
2023-03-28T01:11:16.440Z,6.01
2023-03-28T01:13:48.896Z,6.17
2023-03-28T01:16:17.616Z,5.51
2023-03-28T01:18:51.522Z,5.35
2023-03-28T01:21:33.861Z,5.41
2023-03-28T01:24:19.189Z,5.36
2023-03-28T01:26:49.168Z,5.02
2023-03-28T01:29:37.236Z,5.83
2023-03-28T01:32:24.867Z,5.92
2023-03-28T01:35:14.748Z,6.19
2023-03-28T01:38:08.945Z,6.05
2023-03-28T01:40:41.297Z,5.36
2023-03-28T01:43:32.525Z,5.68
2023-03-28T01:46:02.586Z,5.54
2023-03-28T01:48:51.796Z,5.56
2023-03-28T01:51:25.121Z,5.81
2023-03-28T01:54:18.107Z,6.07
2023-03-28T01:56:51.648Z,6.11
2023-03-28T01:59:34.972Z,6.25
2023-03-28T02:02:23.278Z,5.77
2023-03-28T02:04:51.961Z,5.92
2023-03-28T02:07:24.895Z,5.85
2023-03-28T02:10:14.042Z,5.67
2023-03-28T02:13:01.022Z,5.76
2023-03-28T02:15:46.376Z,5.70
2023-03-28T02:18:41.822Z,5.87
2023-03-28T02:21:40.881Z,6.18
2023-03-28T02:24:21.972Z,5.67
2023-03-28T02:27:11.971Z,5.61
2023-03-28T02:29:54.567Z,5.26
2023-03-28T02:32:50.727Z,5.67
2023-03-28T02:35:22.828Z,5.58
2023-03-28T02:38:06.614Z,5.42
2023-03-28T02:40:39.310Z,5.42
2023-03-28T02:43:17.429Z,5.33
2023-03-28T02:45:57.338Z,5.64
2023-03-28T02:48:33.044Z,5.35
2023-03-28T02:51:15.138Z,5.11
2023-03-28T02:53:44.930Z,5.28
2023-03-28T02:56:19.345Z,5.58
2023-03-28T02:59:09.981Z,5.48
2023-03-28T03:01:36.867Z,5.47
2023-03-28T03:04:04.198Z,5.31
2023-03-28T03:06:31.142Z,5.59
2023-03-28T03:08:57.768Z,5.72
2023-03-28T03:11:28.152Z,5.47
2023-03-28T03:13:55.528Z,5.20
2023-03-28T03:16:23.904Z,5.69
2023-03-28T03:18:51.149Z,5.56
2023-03-28T03:21:18.004Z,5.40
2023-03-28T03:23:44.610Z,5.43
2023-03-28T03:26:11.294Z,5.39
2023-03-28T03:28:41.347Z,5.38
2023-03-28T03:31:09.126Z,5.29
2023-03-28T03:34:14.128Z,5.47
2023-03-28T03:36:46.321Z,5.63
2023-03-28T03:39:13.203Z,5.50
2023-03-28T03:41:39.949Z,5.37
2023-03-28T03:44:06.622Z,5.34
2023-03-28T03:46:33.367Z,5.51
2023-03-28T03:49:00.318Z,5.30
2023-03-28T03:51:27.151Z,5.70
2023-03-28T03:53:59.471Z,5.38
2023-03-28T03:56:36.411Z,5.47
2023-03-28T03:59:03.304Z,5.50
2023-03-28T04:01:32.239Z,5.69
2023-03-28T04:04:19.286Z,5.07
2023-03-28T04:07:16.444Z,4.83
2023-03-28T04:09:45.666Z,5.22
2023-03-28T04:12:13.408Z,5.49
2023-03-28T04:14:46.248Z,5.10
2023-03-28T04:17:34.786Z,5.09
2023-03-28T04:20:14.038Z,4.77
2023-03-28T04:23:01.429Z,5.46
2023-03-28T04:25:31.440Z,5.56
2023-03-28T04:28:04.020Z,5.60
2023-03-28T04:30:35.896Z,5.59
2023-03-28T04:33:25.152Z,5.44
2023-03-28T04:35:57.225Z,5.69
2023-03-28T04:38:26.293Z,5.62
2023-03-28T04:40:59.041Z,5.57
2023-03-28T04:43:54.982Z,5.63
2023-03-28T04:46:21.789Z,5.16
2023-03-28T04:48:48.604Z,5.55
2023-03-28T04:51:28.690Z,6.11
2023-03-28T04:53:55.382Z,5.79
2023-03-28T04:56:40.975Z,5.53
2023-03-28T04:59:08.238Z,5.69
2023-03-28T05:01:35.098Z,5.28
2023-03-28T05:04:32.162Z,5.15
2023-03-28T05:07:04.176Z,5.22
2023-03-28T05:09:31.533Z,5.58
2023-03-28T05:11:58.145Z,4.97
2023-03-28T05:14:24.897Z,4.57
2023-03-28T05:17:04.860Z,5.42
2023-03-28T05:19:55.730Z,5.57
2023-03-28T05:22:24.549Z,5.14
2023-03-28T05:24:52.483Z,4.95
2023-03-28T05:27:20.657Z,4.72
2023-03-28T05:29:48.009Z,4.94
2023-03-28T05:32:17.427Z,5.55
2023-03-28T05:34:45.475Z,5.34
2023-03-28T05:37:12.044Z,5.53
2023-03-28T05:39:48.968Z,5.81
2023-03-28T05:42:16.423Z,5.23
2023-03-28T05:44:43.579Z,5.66
2023-03-28T05:47:50.469Z,5.66
2023-03-28T05:50:20.379Z,5.80
2023-03-28T05:52:47.023Z,5.23
2023-03-28T05:55:14.708Z,5.31
2023-03-28T05:57:44.278Z,5.47
2023-03-28T06:00:14.068Z,5.32
2023-03-28T06:02:50.681Z,5.35
2023-03-28T06:05:22.496Z,5.27
2023-03-28T06:07:49.631Z,5.11
2023-03-28T06:10:17.971Z,5.12
2023-03-28T06:12:56.204Z,5.27
2023-03-28T06:15:23.204Z,5.67
2023-03-28T06:17:50.904Z,5.82
2023-03-28T06:20:17.698Z,5.79
2023-03-28T06:22:44.702Z,5.68
2023-03-28T06:25:11.644Z,5.50
2023-03-28T06:27:38.280Z,5.50
2023-03-28T06:30:05.722Z,5.39
2023-03-28T06:32:39.960Z,5.54
2023-03-28T06:35:07.221Z,5.72
2023-03-28T06:37:33.843Z,6.00
2023-03-28T06:40:07.561Z,5.52
2023-03-28T06:42:34.204Z,5.83
2023-03-28T06:45:14.699Z,5.70
2023-03-28T06:48:00.213Z,5.57
2023-03-28T06:50:52.488Z,5.56
2023-03-28T06:53:21.717Z,5.70
2023-03-28T06:55:52.169Z,5.78
2023-03-28T06:58:19.995Z,5.71
2023-03-28T07:00:54.498Z,5.46
2023-03-28T07:03:36.487Z,4.88
2023-03-28T07:06:06.469Z,5.56
2023-03-28T07:08:33.512Z,5.34
2023-03-28T07:11:01.485Z,5.36
2023-03-28T07:13:28.831Z,5.59
2023-03-28T07:16:04.932Z,5.75
2023-03-28T07:18:33.439Z,5.31
2023-03-28T07:21:05.077Z,5.58
2023-03-28T07:23:32.448Z,5.22
2023-03-28T07:25:59.223Z,5.07
2023-03-28T07:28:26.201Z,5.27
2023-03-28T07:30:56.463Z,5.60
2023-03-28T07:33:29.749Z,6.03
2023-03-28T07:36:29.606Z,5.90
2023-03-28T07:39:06.343Z,5.95
2023-03-28T07:41:33.106Z,5.68
2023-03-28T07:43:59.798Z,6.22
2023-03-28T07:46:26.499Z,6.17
2023-03-28T07:48:54.244Z,6.30
2023-03-28T07:51:21.062Z,5.46
2023-03-28T07:53:48.055Z,5.16
2023-03-28T07:56:15.587Z,5.31
2023-03-28T07:59:01.969Z,5.38
2023-03-28T08:01:28.646Z,5.99
2023-03-28T08:04:00.911Z,5.51
2023-03-28T08:06:40.254Z,5.25
2023-03-28T08:09:08.430Z,5.11
2023-03-28T08:11:40.595Z,5.50
2023-03-28T08:14:11.228Z,5.55
2023-03-28T08:16:37.898Z,5.47
2023-03-28T08:21:42.743Z,5.98
2023-03-28T08:24:14.062Z,5.62
2023-03-28T08:26:56.826Z,5.61
2023-03-28T08:29:23.948Z,5.08
2023-03-28T08:31:50.751Z,5.42
2023-03-28T08:34:17.456Z,5.13
2023-03-28T08:36:44.705Z,4.65
2023-03-28T08:39:24.601Z,5.16
2023-03-28T08:42:06.106Z,5.62
2023-03-28T08:44:34.044Z,5.42
2023-03-28T08:47:06.162Z,5.81
2023-03-28T08:49:38.880Z,6.02
2023-03-28T08:52:05.930Z,5.84
2023-03-28T08:55:02.549Z,5.96
2023-03-28T08:57:30.036Z,6.31
2023-03-28T09:00:10.291Z,5.82
2023-03-28T09:02:37.770Z,5.75
2023-03-28T09:05:21.807Z,5.67
2023-03-28T09:07:56.429Z,6.20
2023-03-28T09:10:26.627Z,6.31
2023-03-28T09:13:09.093Z,6.10
2023-03-28T09:15:54.550Z,6.12
2023-03-28T09:18:37.299Z,6.59
2023-03-28T09:21:18.755Z,6.75
2023-03-28T09:23:49.560Z,6.08
2023-03-28T09:26:47.244Z,6.10
2023-03-28T09:29:19.280Z,6.50
2023-03-28T09:31:49.343Z,6.40
2023-03-28T09:34:23.075Z,6.66
2023-03-28T09:39:28.369Z,6.43
2023-03-28T09:42:19.224Z,6.43
2023-03-28T09:45:08.946Z,6.45
2023-03-28T09:47:53.774Z,6.91
2023-03-28T09:50:24.733Z,7.08
2023-03-28T09:52:56.844Z,7.02
2023-03-28T09:55:25.315Z,7.05
2023-03-28T09:57:59.816Z,7.30
2023-03-28T10:00:26.965Z,7.65
2023-03-28T10:03:23.489Z,7.24
2023-03-28T10:05:52.802Z,6.39
2023-03-28T10:08:36.905Z,6.02
2023-03-28T10:11:15.265Z,5.84
2023-03-28T10:13:49.142Z,6.44
2023-03-28T10:16:21.216Z,6.72
2023-03-28T10:19:14.030Z,6.77
2023-03-28T10:22:02.227Z,7.33
2023-03-28T10:24:32.912Z,7.59
2023-03-28T10:27:17.652Z,7.30
2023-03-28T10:29:46.746Z,7.11
2023-03-28T10:32:24.186Z,6.78
2023-03-28T10:35:16.161Z,6.71
2023-03-28T10:37:48.702Z,6.69
2023-03-28T10:40:25.840Z,7.21
2023-03-28T10:43:12.486Z,7.60
2023-03-28T10:46:21.252Z,7.07
2023-03-28T10:49:12.328Z,7.12
2023-03-28T10:51:42.722Z,6.96
2023-03-28T10:54:09.944Z,6.54
2023-03-28T10:56:44.775Z,6.87
2023-03-28T10:59:46.800Z,7.25
2023-03-28T11:02:28.452Z,7.23
2023-03-28T11:05:01.409Z,7.72
2023-03-28T11:07:30.857Z,7.94
2023-03-28T11:10:34.951Z,8.05
2023-03-28T11:13:36.546Z,8.07
2023-03-28T11:16:16.206Z,7.58
2023-03-28T11:19:15.638Z,8.33
2023-03-28T11:21:47.873Z,8.13
2023-03-28T11:24:42.371Z,8.51
2023-03-28T11:27:37.790Z,8.29
2023-03-28T11:30:24.166Z,7.89
2023-03-28T11:33:16.686Z,8.29
2023-03-28T11:35:49.321Z,8.18
2023-03-28T11:38:22.475Z,8.58
2023-03-28T11:41:07.506Z,8.33
2023-03-28T11:44:02.670Z,8.42
2023-03-28T11:46:29.482Z,8.48
2023-03-28T11:49:21.665Z,7.82
2023-03-28T11:51:53.388Z,7.54
2023-03-28T11:54:30.518Z,8.29
2023-03-28T11:56:57.260Z,8.36
2023-03-28T11:59:46.481Z,8.56
2023-03-28T12:02:42.912Z,8.50
2023-03-28T12:05:18.867Z,8.38
2023-03-28T12:07:50.368Z,7.93
2023-03-28T12:10:36.467Z,8.53
2023-03-28T12:13:13.529Z,9.72
2023-03-28T12:16:17.976Z,10.16
2023-03-28T12:18:47.111Z,10.34
2023-03-28T12:21:51.756Z,9.71
2023-03-28T12:24:44.721Z,9.01
2023-03-28T12:27:22.235Z,8.08
2023-03-28T12:29:49.056Z,8.91
2023-03-28T12:32:23.020Z,8.62
2023-03-28T12:35:12.323Z,9.93
2023-03-28T12:38:18.008Z,10.31
2023-03-28T12:40:47.200Z,9.48
2023-03-28T12:43:16.351Z,10.02
2023-03-28T12:45:46.042Z,9.89
2023-03-28T12:48:24.572Z,10.06
2023-03-28T12:51:01.342Z,10.11
2023-03-28T12:53:31.420Z,10.09
2023-03-28T12:55:59.493Z,10.10
2023-03-28T12:58:36.600Z,10.54
2023-03-28T13:01:09.760Z,9.59
2023-03-28T13:03:55.296Z,10.08
2023-03-28T13:06:40.879Z,9.53
2023-03-28T13:09:23.995Z,9.71
2023-03-28T13:12:01.340Z,9.77
2023-03-28T13:14:32.788Z,10.68
2023-03-28T13:17:01.515Z,10.47
2023-03-28T13:19:44.353Z,10.27
2023-03-28T13:22:30.983Z,9.97
2023-03-28T13:25:16.916Z,10.52
2023-03-28T13:27:43.582Z,10.95
2023-03-28T13:30:17.754Z,11.43
2023-03-28T13:32:52.655Z,11.76
2023-03-28T13:35:38.177Z,11.26
2023-03-28T13:38:23.376Z,11.37
2023-03-28T13:40:54.547Z,11.47
2023-03-28T13:43:45.135Z,10.51
2023-03-28T13:46:13.736Z,9.98
2023-03-28T13:48:40.380Z,10.15
2023-03-28T13:51:10.255Z,10.62
2023-03-28T13:53:47.110Z,10.85
2023-03-28T13:56:20.094Z,11.22
2023-03-28T13:58:48.876Z,11.66
2023-03-28T14:01:16.989Z,11.29
2023-03-28T14:03:47.220Z,11.67
2023-03-28T14:06:22.549Z,11.24
2023-03-28T14:08:50.439Z,11.32
2023-03-28T14:11:19.766Z,11.04
2023-03-28T14:13:46.948Z,10.29
2023-03-28T14:16:14.329Z,10.73
2023-03-28T14:18:43.711Z,10.96
2023-03-28T14:21:10.530Z,11.45
2023-03-28T14:23:38.561Z,11.70
2023-03-28T14:26:11.845Z,10.75
2023-03-28T14:28:39.982Z,10.81
2023-03-28T14:31:11.347Z,11.39
2023-03-28T14:33:38.112Z,11.12
2023-03-28T14:36:06.217Z,11.83
2023-03-28T14:38:35.287Z,11.61
2023-03-28T14:41:22.527Z,11.90
2023-03-28T14:43:53.855Z,12.16
2023-03-28T14:46:29.101Z,12.55
2023-03-28T14:48:57.643Z,12.19
2023-03-28T14:51:24.458Z,11.66
2023-03-28T14:53:51.619Z,11.69
2023-03-28T14:56:22.321Z,11.63
2023-03-28T14:58:50.194Z,11.26
2023-03-28T15:01:24.626Z,9.65
2023-03-28T15:03:54.027Z,9.50
2023-03-28T15:06:22.284Z,9.91
2023-03-28T15:08:49.463Z,10.23
2023-03-28T15:11:20.751Z,10.66
2023-03-28T15:13:49.331Z,11.13
2023-03-28T15:16:19.456Z,10.52
2023-03-28T15:18:47.536Z,10.94
2023-03-28T15:21:14.858Z,9.57
2023-03-28T15:23:46.907Z,9.54
2023-03-28T15:26:26.123Z,10.01
2023-03-28T15:28:53.993Z,9.95
2023-03-28T15:31:21.279Z,10.02
2023-03-28T15:33:49.747Z,10.31
2023-03-28T15:36:18.010Z,9.74
2023-03-28T15:38:44.897Z,9.70
2023-03-28T15:41:18.310Z,9.09
2023-03-28T15:43:53.972Z,9.29
2023-03-28T15:46:22.522Z,9.37
2023-03-28T15:48:49.241Z,9.28
2023-03-28T15:51:16.887Z,9.02
2023-03-28T15:53:45.694Z,9.08
2023-03-28T15:57:35.841Z,8.78
2023-03-28T16:00:02.521Z,8.65
2023-03-28T16:02:40.886Z,8.92
2023-03-28T16:05:14.507Z,8.43
2023-03-28T16:07:44.235Z,7.66
2023-03-28T16:10:11.540Z,7.46
2023-03-28T16:12:58.384Z,7.66
2023-03-28T16:15:40.505Z,8.15
2023-03-28T16:18:21.039Z,8.13
2023-03-28T16:20:54.339Z,7.60
2023-03-28T16:23:21.136Z,7.82
2023-03-28T16:25:47.791Z,7.70
2023-03-28T16:28:17.245Z,7.44
2023-03-28T16:30:44.421Z,7.64
2023-03-28T16:33:11.933Z,7.97
2023-03-28T16:35:38.650Z,8.01
2023-03-28T16:38:06.842Z,7.87
2023-03-28T16:40:33.752Z,7.36
2023-03-28T16:43:00.463Z,7.67
2023-03-28T16:45:27.231Z,7.69
2023-03-28T16:47:53.931Z,7.94
2023-03-28T16:50:20.572Z,7.68
2023-03-28T16:52:47.164Z,7.62
2023-03-28T16:55:15.842Z,8.27
2023-03-28T16:57:43.460Z,8.52
2023-03-28T17:00:14.094Z,7.80
2023-03-28T17:02:40.801Z,7.99
2023-03-28T17:05:07.946Z,8.16
2023-03-28T17:07:34.714Z,7.79
2023-03-28T17:10:01.346Z,7.41
2023-03-28T17:12:29.602Z,7.47
2023-03-28T17:14:56.162Z,7.47
2023-03-28T17:17:22.827Z,7.35
2023-03-28T17:19:50.518Z,7.72
2023-03-28T17:22:17.631Z,7.22
2023-03-28T17:24:47.302Z,6.71
2023-03-28T17:27:14.575Z,6.44
2023-03-28T17:29:41.374Z,6.24
2023-03-28T17:32:08.425Z,6.95
2023-03-28T17:34:36.628Z,6.85
2023-03-28T17:37:04.251Z,6.92
2023-03-28T17:39:31.288Z,6.50
2023-03-28T17:41:58.094Z,6.21
2023-03-28T17:44:24.765Z,6.61
2023-03-28T17:46:52.012Z,6.66
2023-03-28T17:49:18.854Z,6.96
2023-03-28T17:51:47.487Z,6.56
2023-03-28T17:54:14.623Z,7.09
2023-03-28T17:56:41.868Z,6.56
2023-03-28T17:59:08.702Z,6.11
2023-03-28T18:01:35.630Z,6.36
2023-03-28T18:04:02.622Z,6.15
2023-03-28T18:06:48.030Z,6.51
2023-03-28T18:09:15.698Z,6.31
2023-03-28T18:11:42.536Z,6.10
2023-03-28T18:14:12.515Z,6.36
2023-03-28T18:16:40.178Z,6.09
2023-03-28T18:19:08.315Z,6.24
2023-03-28T18:21:37.132Z,6.39
2023-03-28T18:24:03.889Z,6.22
2023-03-28T18:26:31.705Z,6.46
2023-03-28T18:28:58.482Z,6.00
2023-03-28T18:31:28.417Z,6.29
2023-03-28T18:33:57.815Z,6.54
2023-03-28T18:36:24.961Z,6.31
2023-03-28T18:38:53.098Z,6.48
2023-03-28T18:41:19.692Z,6.66
2023-03-28T18:43:46.697Z,6.55
2023-03-28T18:46:15.925Z,6.45
2023-03-28T18:48:44.717Z,6.18
2023-03-28T18:51:11.831Z,5.79
2023-03-28T18:53:38.574Z,6.00
2023-03-28T18:56:05.945Z,5.68
2023-03-28T18:58:33.164Z,6.28
2023-03-28T19:01:01.145Z,5.83
2023-03-28T19:03:29.147Z,5.53
2023-03-28T19:05:59.894Z,6.01
2023-03-28T19:08:30.862Z,5.84
2023-03-28T19:10:59.096Z,6.10
2023-03-28T19:13:28.508Z,6.24
2023-03-28T19:16:02.441Z,6.50
2023-03-28T19:18:29.364Z,5.76
2023-03-28T19:20:59.097Z,5.98
2023-03-28T19:23:27.324Z,6.24
2023-03-28T19:25:54.381Z,5.99
2023-03-28T19:28:22.957Z,6.21
2023-03-28T19:30:56.329Z,6.05
2023-03-28T19:33:22.957Z,5.67
2023-03-28T19:35:49.751Z,5.39
2023-03-28T19:38:16.485Z,5.47
2023-03-28T19:40:43.757Z,5.49
2023-03-28T19:43:10.334Z,5.59
2023-03-28T19:45:39.166Z,5.72
2023-03-28T19:48:05.888Z,5.31
2023-03-28T19:50:33.601Z,5.32
2023-03-28T19:53:00.391Z,5.12
2023-03-28T19:55:26.929Z,5.31
2023-03-28T19:57:54.508Z,5.14
2023-03-28T20:00:21.435Z,5.58
2023-03-28T20:02:48.063Z,5.56
2023-03-28T20:05:16.638Z,5.41
2023-03-28T20:07:43.283Z,5.24
2023-03-28T20:10:10.178Z,5.53
2023-03-28T20:12:39.812Z,5.55
2023-03-28T20:15:07.772Z,4.89
2023-03-28T20:17:34.652Z,5.29
2023-03-28T20:20:01.750Z,5.06
2023-03-28T20:22:29.835Z,4.92
2023-03-28T20:24:56.948Z,4.91
2023-03-28T20:27:25.113Z,4.90
2023-03-28T20:29:52.611Z,5.01
2023-03-28T20:32:19.170Z,5.27
2023-03-28T20:34:46.024Z,5.31
2023-03-28T20:37:14.476Z,5.35
2023-03-28T20:39:41.882Z,5.21
2023-03-28T20:42:09.175Z,5.44
2023-03-28T20:44:41.983Z,4.54
2023-03-28T20:47:09.236Z,4.38
2023-03-28T20:49:41.251Z,4.66
2023-03-28T20:52:08.675Z,4.81
2023-03-28T20:54:37.454Z,5.14
2023-03-28T20:57:04.266Z,5.35
2023-03-28T20:59:32.147Z,4.86
2023-03-28T21:01:58.795Z,5.09
2023-03-28T21:04:25.488Z,4.80
2023-03-28T21:06:52.306Z,4.95
2023-03-28T21:09:19.687Z,4.77
2023-03-28T21:11:46.383Z,5.07
2023-03-28T21:14:15.860Z,5.11
2023-03-28T21:16:42.536Z,4.98
2023-03-28T21:19:10.605Z,5.12
2023-03-28T21:21:37.439Z,5.27
2023-03-28T21:24:04.621Z,5.41
2023-03-28T21:26:32.156Z,5.40
2023-03-28T21:28:59.367Z,5.79
2023-03-28T21:31:28.291Z,5.68
2023-03-28T21:33:57.312Z,5.54
2023-03-28T21:36:25.109Z,5.51
2023-03-28T21:38:51.742Z,5.39
2023-03-28T21:41:19.612Z,5.36
2023-03-28T21:43:47.659Z,5.29
2023-03-28T21:46:15.311Z,5.54
2023-03-28T21:48:44.689Z,5.17
2023-03-28T21:51:11.963Z,5.51
2023-03-28T21:53:39.607Z,5.21
2023-03-28T21:56:07.112Z,5.45
2023-03-28T21:58:34.096Z,5.18
2023-03-28T22:01:01.857Z,5.34
2023-03-28T22:03:29.981Z,5.67
2023-03-28T22:05:56.846Z,5.00
2023-03-28T22:08:23.822Z,5.07
2023-03-28T22:10:55.147Z,5.54
2023-03-28T22:13:23.898Z,5.63
2023-03-28T22:15:52.378Z,5.78
2023-03-28T22:18:20.037Z,5.33
2023-03-28T22:20:49.693Z,5.52
2023-03-28T22:23:17.822Z,4.88
2023-03-28T22:25:44.954Z,5.07
2023-03-28T22:28:11.707Z,5.03
2023-03-28T22:30:39.128Z,5.01
2023-03-28T22:33:06.868Z,4.83
2023-03-28T22:35:33.916Z,4.39
2023-03-28T22:38:01.170Z,5.16
2023-03-28T22:40:28.043Z,5.05
2023-03-28T22:42:54.929Z,4.56
2023-03-28T22:45:22.764Z,4.91
2023-03-28T22:47:52.725Z,4.52
2023-03-28T22:50:19.626Z,4.33
2023-03-28T22:52:50.128Z,4.16
2023-03-28T22:55:17.405Z,4.23
2023-03-28T22:57:47.842Z,4.33
2023-03-28T23:00:15.114Z,3.87
2023-03-28T23:02:42.048Z,4.43
2023-03-28T23:05:09.871Z,4.31
2023-03-28T23:07:37.162Z,4.47
2023-03-28T23:10:05.272Z,3.97
2023-03-28T23:12:31.921Z,4.11
2023-03-28T23:14:59.651Z,4.11
2023-03-28T23:17:26.352Z,4.45
2023-03-28T23:19:54.328Z,4.33
2023-03-28T23:22:21.562Z,4.59
2023-03-28T23:24:52.283Z,4.40
2023-03-28T23:27:19.138Z,4.51
2023-03-28T23:29:45.996Z,4.33
2023-03-28T23:32:12.718Z,4.84
2023-03-28T23:34:40.373Z,4.39
2023-03-28T23:37:07.201Z,4.14
2023-03-28T23:39:33.916Z,4.00
2023-03-28T23:42:01.074Z,3.82
2023-03-28T23:44:27.951Z,4.24
2023-03-28T23:46:56.407Z,4.33
2023-03-28T23:49:23.491Z,4.46
2023-03-28T23:51:50.863Z,4.28
2023-03-28T23:54:18.629Z,4.02
2023-03-28T23:56:46.088Z,3.98
2023-03-28T23:59:13.018Z,4.19
