createdAt,value
2023-02-24T00:00:06.968Z,8.44
2023-02-24T00:01:06.955Z,8.42
2023-02-24T00:02:06.999Z,8.41
2023-02-24T00:03:06.965Z,8.42
2023-02-24T00:04:06.913Z,8.44
2023-02-24T00:05:06.902Z,8.46
2023-02-24T00:06:06.893Z,8.46
2023-02-24T00:07:06.925Z,8.47
2023-02-24T00:08:06.874Z,8.49
2023-02-24T00:09:06.881Z,8.49
2023-02-24T00:10:06.852Z,8.49
2023-02-24T00:11:06.834Z,8.46
2023-02-24T00:12:06.842Z,8.46
2023-02-24T00:13:06.821Z,8.44
2023-02-24T00:14:06.807Z,8.42
2023-02-24T00:15:06.793Z,8.44
2023-02-24T00:16:06.838Z,8.42
2023-02-24T00:17:06.870Z,8.42
2023-02-24T00:18:06.789Z,8.46
2023-02-24T00:19:06.752Z,8.47
2023-02-24T00:20:06.745Z,8.46
2023-02-24T00:21:06.734Z,8.44
2023-02-24T00:22:06.737Z,8.46
2023-02-24T00:23:06.714Z,8.47
2023-02-24T00:24:06.704Z,8.47
2023-02-24T00:25:06.685Z,8.49
2023-02-24T00:26:06.705Z,8.49
2023-02-24T00:27:06.679Z,8.49
2023-02-24T00:28:06.674Z,8.50
2023-02-24T00:29:06.649Z,8.50
2023-02-24T00:30:07.542Z,8.53
2023-02-24T00:31:06.715Z,8.52
2023-02-24T00:32:06.931Z,8.52
2023-02-24T00:33:06.685Z,8.50
2023-02-24T00:34:06.605Z,8.52
2023-02-24T00:35:06.587Z,8.52
2023-02-24T00:36:06.585Z,8.53
2023-02-24T00:37:06.583Z,8.52
2023-02-24T00:38:06.558Z,8.52
2023-02-24T00:39:06.547Z,8.55
2023-02-24T00:40:06.538Z,8.56
2023-02-24T00:41:06.528Z,8.56
2023-02-24T00:42:06.581Z,8.53
2023-02-24T00:43:06.512Z,8.53
2023-02-24T00:44:06.511Z,8.53
2023-02-24T00:45:06.486Z,8.52
2023-02-24T00:46:06.514Z,8.49
2023-02-24T00:47:06.483Z,8.46
2023-02-24T00:48:06.465Z,8.44
2023-02-24T00:49:06.445Z,8.41
2023-02-24T00:50:06.437Z,8.39
2023-02-24T00:51:06.424Z,8.37
2023-02-24T00:52:06.522Z,8.35
2023-02-24T00:53:06.414Z,8.35
2023-02-24T00:54:06.395Z,8.32
2023-02-24T00:55:06.385Z,8.29
2023-02-24T00:56:06.376Z,8.29
2023-02-24T00:57:06.376Z,8.28
2023-02-24T00:58:06.356Z,8.24
2023-02-24T00:59:06.350Z,8.24
2023-02-24T01:00:06.351Z,8.21
2023-02-24T01:01:06.318Z,8.20
2023-02-24T01:02:06.344Z,8.20
2023-02-24T01:03:06.300Z,8.17
2023-02-24T01:04:06.370Z,8.16
2023-02-24T01:05:06.286Z,8.14
2023-02-24T01:06:06.298Z,8.13
2023-02-24T01:07:06.274Z,8.10
2023-02-24T01:08:06.267Z,8.09
2023-02-24T01:09:06.239Z,8.06
2023-02-24T01:10:06.222Z,8.06
2023-02-24T01:11:06.223Z,8.06
2023-02-24T01:12:06.275Z,8.04
2023-02-24T01:13:06.198Z,8.01
2023-02-24T01:14:06.180Z,8.01
2023-02-24T01:15:06.187Z,8.01
2023-02-24T01:16:06.198Z,7.98
2023-02-24T01:17:06.171Z,7.96
2023-02-24T01:18:06.135Z,7.94
2023-02-24T01:19:06.123Z,7.92
2023-02-24T01:20:06.115Z,7.88
2023-02-24T01:21:06.125Z,7.88
2023-02-24T01:22:06.108Z,7.87
2023-02-24T01:23:06.130Z,7.86
2023-02-24T01:24:06.101Z,7.83
2023-02-24T01:25:06.074Z,7.81
2023-02-24T01:26:06.056Z,7.80
2023-02-24T01:27:06.100Z,7.77
2023-02-24T01:28:06.056Z,7.77
2023-02-24T01:29:06.026Z,7.77
2023-02-24T01:30:06.008Z,7.76
2023-02-24T01:31:06.129Z,7.73
2023-02-24T01:32:06.102Z,7.73
2023-02-24T01:33:06.167Z,7.71
2023-02-24T01:34:06.052Z,7.68
2023-02-24T01:35:05.964Z,7.64
2023-02-24T01:36:05.948Z,7.62
2023-02-24T01:37:05.940Z,7.60
2023-02-24T01:38:05.950Z,7.57
2023-02-24T01:39:05.935Z,7.58
2023-02-24T01:40:05.909Z,7.58
2023-02-24T01:41:05.902Z,7.55
2023-02-24T01:42:05.890Z,7.54
2023-02-24T01:43:05.893Z,7.54
2023-02-24T01:44:05.863Z,7.50
2023-02-24T01:45:05.854Z,7.49
2023-02-24T01:46:05.856Z,7.47
2023-02-24T01:47:05.835Z,7.47
2023-02-24T01:48:05.851Z,7.46
2023-02-24T01:49:05.816Z,7.47
2023-02-24T01:50:05.804Z,7.47
2023-02-24T01:51:05.802Z,7.46
2023-02-24T01:52:05.788Z,7.43
2023-02-24T01:53:05.801Z,7.42
2023-02-24T01:54:05.763Z,7.37
2023-02-24T01:55:05.764Z,7.36
2023-02-24T01:56:05.747Z,7.34
2023-02-24T01:57:05.753Z,7.33
2023-02-24T01:58:05.743Z,7.31
2023-02-24T01:59:05.711Z,7.28
2023-02-24T02:00:05.704Z,7.31
2023-02-24T02:01:05.692Z,7.29
2023-02-24T02:02:05.812Z,7.28
2023-02-24T02:03:05.705Z,7.28
2023-02-24T02:04:05.660Z,7.28
2023-02-24T02:05:05.663Z,7.28
2023-02-24T02:06:05.658Z,7.28
2023-02-24T02:07:05.646Z,7.28
2023-02-24T02:08:05.655Z,7.25
2023-02-24T02:09:05.611Z,7.25
2023-02-24T02:10:05.602Z,7.24
2023-02-24T02:11:05.586Z,7.24
2023-02-24T02:12:05.573Z,7.24
2023-02-24T02:13:05.583Z,7.19
2023-02-24T02:14:05.578Z,7.19
2023-02-24T02:15:05.535Z,7.18
2023-02-24T02:16:05.633Z,7.21
2023-02-24T02:17:05.575Z,7.19
2023-02-24T02:18:05.540Z,7.16
2023-02-24T02:19:05.497Z,7.16
2023-02-24T02:20:05.488Z,7.18
2023-02-24T02:21:05.477Z,7.18
2023-02-24T02:22:05.479Z,7.18
2023-02-24T02:23:05.479Z,7.16
2023-02-24T02:24:05.445Z,7.18
2023-02-24T02:25:05.439Z,7.15
2023-02-24T02:26:05.436Z,7.13
2023-02-24T02:27:05.418Z,7.13
2023-02-24T02:28:05.410Z,7.15
2023-02-24T02:29:05.393Z,7.11
2023-02-24T02:30:05.379Z,7.13
2023-02-24T02:31:05.521Z,7.16
2023-02-24T02:32:05.549Z,7.13
2023-02-24T02:33:05.371Z,7.16
2023-02-24T02:34:05.347Z,7.16
2023-02-24T02:35:05.332Z,7.13
2023-02-24T02:36:05.324Z,7.13
2023-02-24T02:37:05.315Z,7.13
2023-02-24T02:38:05.317Z,7.13
2023-02-24T02:39:05.301Z,7.13
2023-02-24T02:40:05.300Z,7.16
2023-02-24T02:41:05.272Z,7.15
2023-02-24T02:42:05.256Z,7.15
2023-02-24T02:43:05.268Z,7.11
2023-02-24T02:44:05.234Z,7.11
2023-02-24T02:45:05.240Z,7.11
2023-02-24T02:46:05.275Z,7.13
2023-02-24T02:47:05.202Z,7.13
2023-02-24T02:48:05.209Z,7.13
2023-02-24T02:49:05.184Z,7.11
2023-02-24T02:50:05.163Z,7.07
2023-02-24T02:51:05.163Z,7.07
2023-02-24T02:52:05.153Z,7.04
2023-02-24T02:53:05.154Z,7.03
2023-02-24T02:54:05.162Z,7.07
2023-02-24T02:55:05.130Z,7.06
2023-02-24T02:56:05.104Z,7.04
2023-02-24T02:57:05.098Z,7.01
2023-02-24T02:58:05.095Z,7.06
2023-02-24T02:59:05.066Z,7.08
2023-02-24T03:00:05.101Z,7.07
2023-02-24T03:01:05.111Z,7.06
2023-02-24T03:02:05.034Z,7.04
2023-02-24T03:03:05.051Z,7.03
2023-02-24T03:04:05.005Z,7.00
2023-02-24T03:05:05.115Z,6.97
2023-02-24T03:06:05.001Z,6.96
2023-02-24T03:07:04.984Z,6.96
2023-02-24T03:08:05.004Z,6.92
2023-02-24T03:09:04.967Z,6.92
2023-02-24T03:10:04.956Z,6.96
2023-02-24T03:11:04.948Z,6.96
2023-02-24T03:12:04.927Z,6.99
2023-02-24T03:13:04.937Z,6.96
2023-02-24T03:14:04.905Z,6.97
2023-02-24T03:15:04.897Z,6.97
2023-02-24T03:16:04.900Z,6.96
2023-02-24T03:17:04.877Z,6.97
2023-02-24T03:18:04.879Z,6.96
2023-02-24T03:19:04.878Z,6.96
2023-02-24T03:20:04.845Z,6.93
2023-02-24T03:21:04.832Z,6.92
2023-02-24T03:22:04.831Z,6.92
2023-02-24T03:23:04.840Z,6.91
2023-02-24T03:24:04.807Z,6.93
2023-02-24T03:25:04.792Z,6.91
2023-02-24T03:26:04.778Z,6.89
2023-02-24T03:27:04.777Z,6.91
2023-02-24T03:28:04.754Z,6.93
2023-02-24T03:29:04.773Z,6.93
2023-02-24T03:30:04.736Z,6.97
2023-02-24T03:31:04.813Z,6.97
2023-02-24T03:32:04.847Z,6.93
2023-02-24T03:33:04.705Z,6.92
2023-02-24T03:34:04.713Z,6.91
2023-02-24T03:35:04.687Z,6.91
2023-02-24T03:36:04.675Z,6.91
2023-02-24T03:37:04.668Z,6.92
2023-02-24T03:38:04.663Z,6.92
2023-02-24T03:39:04.667Z,6.92
2023-02-24T03:40:04.628Z,6.89
2023-02-24T03:41:04.631Z,6.89
2023-02-24T03:42:04.609Z,6.91
2023-02-24T03:43:04.607Z,6.89
2023-02-24T03:44:04.612Z,6.92
2023-02-24T03:45:04.586Z,6.92
2023-02-24T03:46:04.622Z,6.91
2023-02-24T03:47:04.577Z,6.89
2023-02-24T03:48:04.543Z,6.89
2023-02-24T03:49:04.560Z,6.88
2023-02-24T03:50:04.525Z,6.86
2023-02-24T03:51:04.525Z,6.83
2023-02-24T03:52:04.503Z,6.82
2023-02-24T03:53:04.498Z,6.85
2023-02-24T03:54:04.512Z,6.88
2023-02-24T03:55:04.471Z,6.91
2023-02-24T03:56:04.462Z,6.92
2023-02-24T03:57:04.453Z,6.89
2023-02-24T03:58:04.440Z,6.88
2023-02-24T03:59:04.468Z,6.88
2023-02-24T04:00:04.428Z,6.88
2023-02-24T04:01:04.423Z,6.88
2023-02-24T04:02:04.443Z,6.86
2023-02-24T04:03:04.391Z,6.89
2023-02-24T04:04:04.394Z,6.91
2023-02-24T04:05:04.404Z,6.91
2023-02-24T04:06:04.356Z,6.88
2023-02-24T04:07:04.345Z,6.85
2023-02-24T04:08:04.402Z,6.83
2023-02-24T04:09:04.376Z,6.79
2023-02-24T04:10:04.339Z,6.79
2023-02-24T04:11:04.307Z,6.78
2023-02-24T04:12:04.286Z,6.79
2023-02-24T04:13:04.302Z,6.78
2023-02-24T04:14:04.285Z,6.75
2023-02-24T04:15:04.269Z,6.78
2023-02-24T04:16:04.279Z,6.74
2023-02-24T04:17:04.240Z,6.74
2023-02-24T04:18:04.247Z,6.75
2023-02-24T04:19:04.240Z,6.73
2023-02-24T04:20:04.200Z,6.71
2023-02-24T04:21:04.207Z,6.71
2023-02-24T04:22:04.184Z,6.73
2023-02-24T04:23:04.221Z,6.75
2023-02-24T04:24:04.183Z,6.75
2023-02-24T04:25:04.167Z,6.74
2023-02-24T04:26:04.146Z,6.74
2023-02-24T04:27:04.151Z,6.75
2023-02-24T04:28:04.146Z,6.75
2023-02-24T04:29:04.142Z,6.74
2023-02-24T04:30:04.107Z,6.78
2023-02-24T04:31:04.177Z,6.82
2023-02-24T04:32:04.335Z,6.81
2023-02-24T04:33:04.092Z,6.82
2023-02-24T04:34:04.084Z,6.85
2023-02-24T04:35:04.054Z,6.86
2023-02-24T04:36:04.036Z,6.86
2023-02-24T04:37:04.033Z,6.85
2023-02-24T04:38:04.016Z,6.85
2023-02-24T04:39:04.028Z,6.86
2023-02-24T04:40:04.003Z,6.83
2023-02-24T04:41:03.996Z,6.81
2023-02-24T04:42:03.986Z,6.78
2023-02-24T04:43:03.979Z,6.68
2023-02-24T04:44:03.987Z,6.65
2023-02-24T04:45:03.949Z,6.64
2023-02-24T04:46:03.959Z,6.60
2023-02-24T04:47:03.972Z,6.57
2023-02-24T04:48:03.922Z,6.57
2023-02-24T04:49:03.920Z,6.57
2023-02-24T04:50:03.897Z,6.56
2023-02-24T04:51:03.886Z,6.56
2023-02-24T04:52:03.873Z,6.53
2023-02-24T04:53:03.872Z,6.56
2023-02-24T04:54:03.869Z,6.60
2023-02-24T04:55:03.841Z,6.57
2023-02-24T04:56:03.830Z,6.60
2023-02-24T04:57:03.820Z,6.55
2023-02-24T04:58:03.810Z,6.55
2023-02-24T04:59:03.826Z,6.53
2023-02-24T05:00:03.799Z,6.53
2023-02-24T05:01:03.783Z,6.55
2023-02-24T05:02:03.763Z,6.52
2023-02-24T05:03:03.766Z,6.53
2023-02-24T05:04:03.821Z,6.55
2023-02-24T05:05:03.745Z,6.56
2023-02-24T05:06:03.727Z,6.55
2023-02-24T05:07:03.729Z,6.56
2023-02-24T05:08:03.707Z,6.60
2023-02-24T05:09:03.718Z,6.63
2023-02-24T05:10:03.684Z,6.63
2023-02-24T05:11:03.684Z,6.61
2023-02-24T05:12:03.668Z,6.60
2023-02-24T05:13:03.661Z,6.56
2023-02-24T05:14:03.660Z,6.56
2023-02-24T05:15:03.632Z,6.53
2023-02-24T05:16:03.712Z,6.52
2023-02-24T05:17:03.612Z,6.50
2023-02-24T05:18:03.602Z,6.47
2023-02-24T05:19:03.612Z,6.52
2023-02-24T05:20:03.582Z,6.50
2023-02-24T05:21:03.577Z,6.49
2023-02-24T05:22:03.573Z,6.50
2023-02-24T05:23:03.561Z,6.49
2023-02-24T05:24:03.568Z,6.47
2023-02-24T05:25:03.530Z,6.47
2023-02-24T05:26:03.523Z,6.49
2023-02-24T05:27:03.521Z,6.47
2023-02-24T05:28:03.505Z,6.47
2023-02-24T05:29:03.506Z,6.49
2023-02-24T05:30:03.497Z,6.50
2023-02-24T05:31:03.550Z,6.49
2023-02-24T05:32:03.565Z,6.50
2023-02-24T05:33:03.452Z,6.49
2023-02-24T05:34:03.463Z,6.47
2023-02-24T05:35:03.429Z,6.47
2023-02-24T05:36:04.822Z,6.46
2023-02-24T05:37:03.409Z,6.47
2023-02-24T05:38:03.400Z,6.49
2023-02-24T05:39:03.399Z,6.50
2023-02-24T05:40:03.379Z,6.50
2023-02-24T05:41:03.364Z,6.50
2023-02-24T05:42:03.353Z,6.49
2023-02-24T05:43:03.349Z,6.50
2023-02-24T05:44:03.353Z,6.53
2023-02-24T05:45:03.320Z,6.50
2023-02-24T05:46:03.317Z,6.49
2023-02-24T05:47:03.379Z,6.46
2023-02-24T05:48:03.296Z,6.42
2023-02-24T05:49:03.300Z,6.40
2023-02-24T05:50:03.270Z,6.40
2023-02-24T05:51:05.158Z,6.40
2023-02-24T05:52:03.248Z,6.37
2023-02-24T05:53:03.234Z,6.32
2023-02-24T05:54:03.260Z,6.34
2023-02-24T05:55:03.233Z,6.31
2023-02-24T05:56:03.210Z,6.28
2023-02-24T05:57:03.196Z,6.25
2023-02-24T05:58:03.190Z,6.24
2023-02-24T05:59:03.194Z,6.24
2023-02-24T06:00:03.171Z,6.19
2023-02-24T06:01:03.203Z,6.18
2023-02-24T06:02:03.227Z,6.15
2023-02-24T06:03:03.182Z,6.15
2023-02-24T06:04:03.165Z,6.21
2023-02-24T06:05:03.103Z,6.19
2023-02-24T06:06:03.105Z,6.16
2023-02-24T06:07:03.105Z,6.13
2023-02-24T06:08:03.044Z,6.11
2023-02-24T06:09:03.084Z,6.11
2023-02-24T06:10:03.064Z,6.06
2023-02-24T06:11:03.003Z,6.06
2023-02-24T06:12:03.092Z,6.09
2023-02-24T06:13:02.976Z,6.11
2023-02-24T06:14:02.997Z,6.11
2023-02-24T06:15:02.953Z,6.12
2023-02-24T06:16:03.007Z,6.12
2023-02-24T06:17:02.926Z,6.12
2023-02-24T06:18:02.943Z,6.12
2023-02-24T06:19:02.953Z,6.09
2023-02-24T06:20:02.912Z,6.12
2023-02-24T06:21:02.898Z,6.13
2023-02-24T06:22:02.988Z,6.13
2023-02-24T06:23:02.876Z,6.12
2023-02-24T06:24:02.908Z,6.09
2023-02-24T06:25:02.851Z,6.02
2023-02-24T06:26:02.845Z,5.94
2023-02-24T06:27:02.829Z,5.91
2023-02-24T06:28:02.827Z,5.87
2023-02-24T06:29:02.826Z,5.84
2023-02-24T06:30:02.814Z,5.80
2023-02-24T06:31:02.849Z,5.79
2023-02-24T06:32:02.854Z,5.80
2023-02-24T06:33:02.785Z,5.80
2023-02-24T06:34:02.799Z,5.82
2023-02-24T06:35:02.745Z,5.85
2023-02-24T06:36:02.743Z,5.88
2023-02-24T06:37:02.730Z,5.90
2023-02-24T06:38:02.716Z,5.93
2023-02-24T06:39:02.710Z,5.94
2023-02-24T06:40:02.730Z,5.95
2023-02-24T06:41:02.707Z,5.94
2023-02-24T06:42:02.687Z,5.94
2023-02-24T06:43:02.671Z,5.93
2023-02-24T06:44:02.659Z,5.93
2023-02-24T06:45:02.676Z,5.91
2023-02-24T06:46:02.693Z,5.90
2023-02-24T06:47:02.629Z,5.88
2023-02-24T06:48:02.628Z,5.91
2023-02-24T06:49:02.613Z,5.91
2023-02-24T06:50:02.640Z,5.90
2023-02-24T06:51:02.588Z,5.94
2023-02-24T06:52:02.582Z,5.95
2023-02-24T06:53:02.562Z,5.95
2023-02-24T06:54:02.565Z,5.93
2023-02-24T06:55:02.581Z,5.94
2023-02-24T06:56:02.543Z,5.95
2023-02-24T06:57:02.524Z,5.94
2023-02-24T06:58:02.516Z,5.97
2023-02-24T06:59:02.510Z,5.97
2023-02-24T07:00:02.522Z,6.02
2023-02-24T07:01:02.536Z,6.03
2023-02-24T07:02:02.484Z,6.03
2023-02-24T07:03:02.461Z,6.03
2023-02-24T07:04:02.530Z,6.05
2023-02-24T07:05:02.461Z,6.06
2023-02-24T07:06:02.434Z,6.11
2023-02-24T07:07:02.414Z,6.13
2023-02-24T07:08:02.464Z,6.16
2023-02-24T07:09:02.412Z,6.18
2023-02-24T07:10:02.414Z,6.21
2023-02-24T07:11:02.386Z,6.24
2023-02-24T07:12:02.386Z,6.24
2023-02-24T07:13:02.356Z,6.27
2023-02-24T07:14:02.361Z,6.25
2023-02-24T07:15:02.360Z,6.25
2023-02-24T07:16:02.329Z,6.27
2023-02-24T07:17:02.395Z,6.25
2023-02-24T07:18:02.309Z,6.21
2023-02-24T07:19:02.310Z,6.19
2023-02-24T07:20:02.333Z,6.18
2023-02-24T07:21:02.280Z,6.18
2023-02-24T07:22:02.286Z,6.19
2023-02-24T07:23:02.250Z,6.24
2023-02-24T07:24:02.251Z,6.27
2023-02-24T07:25:02.260Z,6.25
2023-02-24T07:26:02.232Z,6.27
2023-02-24T07:27:02.216Z,6.25
2023-02-24T07:28:02.230Z,6.27
2023-02-24T07:29:02.191Z,6.25
2023-02-24T07:30:02.204Z,6.25
2023-02-24T07:31:02.302Z,6.25
2023-02-24T07:32:02.312Z,6.28
2023-02-24T07:33:02.162Z,6.30
2023-02-24T07:34:02.167Z,6.30
2023-02-24T07:35:02.145Z,6.31
2023-02-24T07:36:02.135Z,6.32
2023-02-24T07:37:02.133Z,6.34
2023-02-24T07:38:02.140Z,6.35
2023-02-24T07:39:02.096Z,6.38
2023-02-24T07:40:02.096Z,6.40
2023-02-24T07:41:02.063Z,6.37
2023-02-24T07:42:02.059Z,6.38
2023-02-24T07:43:02.051Z,6.38
2023-02-24T07:44:02.044Z,6.40
2023-02-24T07:45:02.092Z,6.42
2023-02-24T07:46:02.024Z,6.45
2023-02-24T07:47:02.003Z,6.43
2023-02-24T07:48:02.018Z,6.43
2023-02-24T07:49:01.981Z,6.45
2023-02-24T07:50:01.996Z,6.45
2023-02-24T07:51:01.954Z,6.43
2023-02-24T07:52:02.000Z,6.43
2023-02-24T07:53:01.935Z,6.43
2023-02-24T07:54:01.945Z,6.43
2023-02-24T07:55:01.951Z,6.40
2023-02-24T07:56:02.018Z,6.35
2023-02-24T07:57:01.889Z,6.32
2023-02-24T07:58:01.894Z,6.31
2023-02-24T07:59:01.878Z,6.31
2023-02-24T08:00:01.876Z,6.31
2023-02-24T08:01:01.855Z,6.31
2023-02-24T08:02:01.845Z,6.31
2023-02-24T08:03:01.837Z,6.30
2023-02-24T08:04:01.834Z,6.28
2023-02-24T08:05:01.826Z,6.31
2023-02-24T08:06:01.798Z,6.30
2023-02-24T08:07:01.791Z,6.32
2023-02-24T08:08:01.788Z,6.34
2023-02-24T08:09:01.768Z,6.34
2023-02-24T08:10:01.790Z,6.32
2023-02-24T08:11:01.748Z,6.31
2023-02-24T08:12:01.745Z,6.31
2023-02-24T08:13:01.730Z,6.32
2023-02-24T08:14:01.721Z,6.34
2023-02-24T08:15:01.741Z,6.35
2023-02-24T08:16:01.721Z,6.35
2023-02-24T08:17:01.744Z,6.37
2023-02-24T08:18:01.676Z,6.37
2023-02-24T08:19:01.661Z,6.38
2023-02-24T08:20:02.161Z,6.37
2023-02-24T08:21:01.643Z,6.37
2023-02-24T08:22:01.654Z,6.42
2023-02-24T08:23:01.632Z,6.40
2023-02-24T08:24:01.614Z,6.43
2023-02-24T08:25:01.623Z,6.42
2023-02-24T08:26:01.624Z,6.43
2023-02-24T08:27:01.582Z,6.47
2023-02-24T08:28:07.822Z,6.47
2023-02-24T08:29:02.555Z,6.47
2023-02-24T08:30:01.598Z,6.47
2023-02-24T08:31:01.656Z,6.45
2023-02-24T08:32:01.579Z,6.42
2023-02-24T08:33:01.519Z,6.45
2023-02-24T08:34:01.529Z,6.43
2023-02-24T08:35:01.517Z,6.42
2023-02-24T08:36:02.059Z,6.42
2023-02-24T08:37:01.477Z,6.40
2023-02-24T08:38:01.475Z,6.38
2023-02-24T08:39:01.459Z,6.37
2023-02-24T08:40:01.498Z,6.37
2023-02-24T08:41:01.437Z,6.37
2023-02-24T08:42:01.435Z,6.37
2023-02-24T08:43:01.412Z,6.35
2023-02-24T08:44:01.410Z,6.34
2023-02-24T08:45:01.410Z,6.35
2023-02-24T08:46:01.394Z,6.37
2023-02-24T08:47:01.419Z,6.35
2023-02-24T08:48:01.371Z,6.32
2023-02-24T08:49:01.400Z,6.30
2023-02-24T08:50:01.366Z,6.28
2023-02-24T08:51:01.340Z,6.27
2023-02-24T08:52:01.336Z,6.25
2023-02-24T08:53:01.315Z,6.18
2023-02-24T08:54:01.325Z,6.15
2023-02-24T08:55:01.320Z,6.16
2023-02-24T08:56:01.290Z,6.15
2023-02-24T08:57:01.280Z,6.15
2023-02-24T08:58:01.270Z,6.13
2023-02-24T08:59:01.254Z,6.12
2023-02-24T09:00:01.271Z,6.13
2023-02-24T09:01:01.334Z,6.12
2023-02-24T09:02:04.696Z,6.15
2023-02-24T09:03:01.212Z,6.13
2023-02-24T09:04:01.209Z,6.15
2023-02-24T09:05:01.261Z,6.16
2023-02-24T09:06:01.205Z,6.15
2023-02-24T09:07:11.221Z,6.13
2023-02-24T09:08:02.184Z,6.13
2023-02-24T09:09:01.152Z,6.15
2023-02-24T09:10:01.154Z,6.15
2023-02-24T09:11:01.153Z,6.12
2023-02-24T09:12:01.127Z,6.15
2023-02-24T09:13:01.108Z,6.15
2023-02-24T09:14:01.111Z,6.15
2023-02-24T09:15:01.161Z,6.18
2023-02-24T09:16:01.123Z,6.21
2023-02-24T09:17:01.085Z,6.19
2023-02-24T09:18:01.062Z,6.25
2023-02-24T09:19:01.052Z,6.27
2023-02-24T09:20:01.041Z,6.28
2023-02-24T09:21:01.060Z,6.30
2023-02-24T09:22:01.837Z,6.31
2023-02-24T09:23:01.008Z,6.31
2023-02-24T09:24:01.003Z,6.31
2023-02-24T09:25:00.998Z,6.31
2023-02-24T09:26:01.000Z,6.32
2023-02-24T09:27:00.962Z,6.32
2023-02-24T09:28:00.960Z,6.34
2023-02-24T09:29:00.944Z,6.34
2023-02-24T09:30:00.939Z,6.32
2023-02-24T09:31:00.960Z,6.31
2023-02-24T09:32:01.006Z,6.28
2023-02-24T09:33:01.078Z,6.24
2023-02-24T09:34:00.891Z,6.21
2023-02-24T09:35:00.901Z,6.18
2023-02-24T09:36:00.912Z,6.19
2023-02-24T09:37:00.864Z,6.19
2023-02-24T09:38:00.857Z,6.21
2023-02-24T09:39:01.091Z,6.21
2023-02-24T09:40:00.824Z,6.25
2023-02-24T09:41:07.474Z,6.27
2023-02-24T09:42:01.837Z,6.27
2023-02-24T09:43:00.807Z,6.28
2023-02-24T09:44:00.797Z,6.30
2023-02-24T09:45:00.802Z,6.31
2023-02-24T09:46:00.924Z,6.34
2023-02-24T09:47:00.811Z,6.38
2023-02-24T09:48:00.748Z,6.42
2023-02-24T09:49:00.737Z,6.45
2023-02-24T09:50:00.773Z,6.46
2023-02-24T09:51:03.593Z,6.49
2023-02-24T09:52:00.892Z,6.52
2023-02-24T09:53:10.757Z,6.50
2023-02-24T09:54:01.677Z,6.52
2023-02-24T09:55:00.706Z,6.53
2023-02-24T09:56:00.683Z,6.53
2023-02-24T09:57:00.660Z,6.56
2023-02-24T09:58:00.701Z,6.57
2023-02-24T09:59:00.645Z,6.61
2023-02-24T10:00:00.690Z,6.65
2023-02-24T10:01:00.672Z,6.68
2023-02-24T10:02:00.693Z,6.70
2023-02-24T10:03:00.600Z,6.71
2023-02-24T10:04:02.363Z,6.73
2023-02-24T10:05:01.623Z,6.74
2023-02-24T10:06:00.581Z,6.78
2023-02-24T10:07:00.639Z,6.79
2023-02-24T10:08:00.533Z,6.81
2023-02-24T10:09:00.534Z,6.85
2023-02-24T10:10:00.522Z,6.82
2023-02-24T10:11:00.536Z,6.83
2023-02-24T10:12:00.495Z,6.81
2023-02-24T10:13:00.525Z,6.83
2023-02-24T10:14:03.721Z,6.82
2023-02-24T10:15:00.782Z,6.81
2023-02-24T10:16:06.226Z,6.81
2023-02-24T10:17:01.670Z,6.81
2023-02-24T10:18:00.438Z,6.78
2023-02-24T10:19:00.436Z,6.75
2023-02-24T10:20:00.479Z,6.71
2023-02-24T10:21:00.482Z,6.65
2023-02-24T10:22:00.495Z,6.64
2023-02-24T10:23:00.386Z,6.63
2023-02-24T10:24:00.370Z,6.61
2023-02-24T10:25:00.359Z,6.61
2023-02-24T10:26:06.759Z,6.63
2023-02-24T10:27:08.178Z,6.61
2023-02-24T10:28:01.334Z,6.65
2023-02-24T10:29:00.333Z,6.64
2023-02-24T10:30:00.349Z,6.64
2023-02-24T10:31:00.439Z,6.64
2023-02-24T10:32:00.542Z,6.64
2023-02-24T10:33:00.365Z,6.63
2023-02-24T10:34:00.265Z,6.63
2023-02-24T10:35:00.261Z,6.63
2023-02-24T10:36:00.243Z,6.63
2023-02-24T10:37:00.272Z,6.63
2023-02-24T10:38:00.223Z,6.64
2023-02-24T10:39:00.224Z,6.64
2023-02-24T10:40:00.206Z,6.65
2023-02-24T10:41:00.206Z,6.65
2023-02-24T10:42:00.209Z,6.68
2023-02-24T10:43:00.177Z,6.68
2023-02-24T10:44:00.322Z,6.68
2023-02-24T10:45:02.797Z,6.70
2023-02-24T10:46:00.185Z,6.68
2023-02-24T10:47:00.377Z,6.68
2023-02-24T10:48:00.126Z,6.70
2023-02-24T10:49:00.116Z,6.70
2023-02-24T10:50:00.125Z,6.71
2023-02-24T10:51:00.115Z,6.71
2023-02-24T10:52:00.112Z,6.71
2023-02-24T10:53:00.094Z,6.74
2023-02-24T10:54:00.062Z,6.73
2023-02-24T10:55:00.097Z,6.73
2023-02-24T10:56:00.045Z,6.71
2023-02-24T10:57:00.052Z,6.71
2023-02-24T10:58:00.018Z,6.73
2023-02-24T10:59:01.803Z,6.74
2023-02-24T10:59:59.993Z,6.73
2023-02-24T11:01:00.035Z,6.74
2023-02-24T11:02:00.001Z,6.71
2023-02-24T11:02:59.969Z,6.68
2023-02-24T11:03:59.963Z,6.70
2023-02-24T11:05:01.201Z,6.70
2023-02-24T11:05:59.931Z,6.65
2023-02-24T11:06:59.940Z,6.64
2023-02-24T11:07:59.910Z,6.64
2023-02-24T11:08:59.910Z,6.65
2023-02-24T11:09:59.912Z,6.64
2023-02-24T11:10:59.881Z,6.63
2023-02-24T11:11:59.907Z,6.63
2023-02-24T11:13:09.016Z,6.65
2023-02-24T11:14:00.857Z,6.67
2023-02-24T11:14:59.841Z,6.64
2023-02-24T11:15:59.861Z,6.67
2023-02-24T11:16:59.835Z,6.70
2023-02-24T11:17:59.908Z,6.70
2023-02-24T11:18:59.805Z,6.70
2023-02-24T11:19:59.794Z,6.56
2023-02-24T11:20:59.773Z,6.46
2023-02-24T11:21:59.794Z,6.42
2023-02-24T11:22:59.756Z,6.37
2023-02-24T11:23:59.854Z,6.32
2023-02-24T11:25:01.731Z,6.28
2023-02-24T11:25:59.732Z,6.27
2023-02-24T11:27:02.925Z,6.25
2023-02-24T11:27:59.710Z,6.16
2023-02-24T11:28:59.693Z,6.05
2023-02-24T11:29:59.685Z,5.95
2023-02-24T11:30:59.728Z,5.88
2023-02-24T11:31:59.803Z,5.85
2023-02-24T11:32:59.665Z,5.84
2023-02-24T11:33:59.662Z,5.84
2023-02-24T11:34:59.637Z,5.84
2023-02-24T11:35:59.635Z,5.85
2023-02-24T11:36:59.627Z,5.82
2023-02-24T11:37:59.595Z,5.79
2023-02-24T11:39:15.245Z,5.79
2023-02-24T11:40:00.597Z,5.77
2023-02-24T11:40:59.576Z,5.76
2023-02-24T11:41:59.572Z,5.72
2023-02-24T11:42:59.551Z,5.62
2023-02-24T11:43:59.533Z,5.57
2023-02-24T11:44:59.529Z,5.51
2023-02-24T11:45:59.542Z,5.48
2023-02-24T11:46:59.526Z,5.40
2023-02-24T11:47:59.490Z,5.39
2023-02-24T11:48:59.493Z,5.40
2023-02-24T11:49:59.474Z,5.40
2023-02-24T11:50:59.468Z,5.39
2023-02-24T11:51:59.473Z,5.39
2023-02-24T11:52:59.442Z,5.37
2023-02-24T11:53:59.442Z,5.37
2023-02-24T11:54:59.425Z,5.37
2023-02-24T11:55:59.401Z,5.30
2023-02-24T11:56:59.426Z,5.29
2023-02-24T11:57:59.399Z,5.21
2023-02-24T11:58:59.377Z,5.18
2023-02-24T11:59:59.367Z,5.14
2023-02-24T12:00:59.359Z,5.11
2023-02-24T12:01:59.380Z,5.03
2023-02-24T12:02:59.441Z,5.01
2023-02-24T12:03:59.344Z,4.98
2023-02-24T12:04:59.329Z,4.93
2023-02-24T12:05:59.353Z,4.93
2023-02-24T12:06:59.300Z,4.89
2023-02-24T12:07:59.298Z,4.82
2023-02-24T12:08:59.280Z,4.74
2023-02-24T12:10:14.090Z,4.66
2023-02-24T12:11:00.286Z,4.60
2023-02-24T12:11:59.240Z,4.54
2023-02-24T12:12:59.249Z,4.51
2023-02-24T12:13:59.231Z,4.49
2023-02-24T12:14:59.210Z,4.48
2023-02-24T12:15:59.251Z,4.48
2023-02-24T12:16:59.201Z,4.46
2023-02-24T12:17:59.200Z,4.45
2023-02-24T12:18:59.206Z,4.42
2023-02-24T12:19:59.173Z,4.41
2023-02-24T12:20:59.170Z,4.43
2023-02-24T12:21:59.162Z,4.46
2023-02-24T12:22:59.179Z,4.46
2023-02-24T12:23:59.121Z,4.45
2023-02-24T12:24:59.126Z,4.43
2023-02-24T12:25:59.126Z,4.42
2023-02-24T12:26:59.095Z,4.43
2023-02-24T12:27:59.092Z,4.43
2023-02-24T12:28:59.073Z,4.45
2023-02-24T12:29:59.061Z,4.43
2023-02-24T12:30:59.084Z,4.42
2023-02-24T12:31:59.120Z,4.43
2023-02-24T12:32:59.152Z,4.45
2023-02-24T12:33:59.013Z,4.46
2023-02-24T12:34:59.005Z,4.45
2023-02-24T12:35:58.984Z,4.45
2023-02-24T12:36:58.990Z,4.49
2023-02-24T12:37:58.997Z,4.49
2023-02-24T12:38:58.957Z,4.49
2023-02-24T12:39:58.961Z,4.49
2023-02-24T12:40:58.949Z,4.46
2023-02-24T12:41:58.925Z,4.43
2023-02-24T12:42:58.935Z,4.45
2023-02-24T12:43:58.902Z,4.45
2023-02-24T12:44:58.896Z,4.45
2023-02-24T12:45:58.940Z,4.43
2023-02-24T12:46:58.877Z,4.41
2023-02-24T12:47:58.874Z,4.42
2023-02-24T12:48:58.872Z,4.39
2023-02-24T12:49:58.845Z,4.39
2023-02-24T12:50:58.849Z,4.39
2023-02-24T12:51:58.827Z,4.39
2023-02-24T12:52:58.838Z,4.36
2023-02-24T12:53:58.796Z,4.34
2023-02-24T12:54:58.803Z,4.31
2023-02-24T12:55:58.790Z,4.31
2023-02-24T12:56:58.771Z,4.28
2023-02-24T12:57:58.817Z,4.30
2023-02-24T12:58:58.811Z,4.31
2023-02-24T12:59:58.738Z,4.31
2023-02-24T13:00:58.815Z,4.27
2023-02-24T13:01:58.745Z,4.27
2023-02-24T13:02:58.728Z,4.28
2023-02-24T13:03:58.689Z,4.28
2023-02-24T13:04:58.713Z,4.28
2023-02-24T13:05:58.679Z,4.28
2023-02-24T13:06:58.674Z,4.27
2023-02-24T13:07:58.671Z,4.27
2023-02-24T13:08:58.648Z,4.28
2023-02-24T13:09:58.632Z,4.31
2023-02-24T13:10:58.622Z,4.31
2023-02-24T13:11:58.612Z,4.35
2023-02-24T13:12:58.623Z,4.34
2023-02-24T13:13:58.593Z,4.34
2023-02-24T13:14:58.592Z,4.35
2023-02-24T13:15:58.564Z,4.35
2023-02-24T13:16:58.652Z,4.36
2023-02-24T13:17:58.570Z,4.38