createdAt,value
2017-12-31T00:00:17.710Z,0.00
2017-12-31T00:02:10.698Z,0.00
2017-12-31T00:03:10.752Z,0.00
2017-12-31T00:05:03.761Z,0.00
2017-12-31T00:06:03.795Z,0.00
2017-12-31T00:07:56.783Z,0.00
2017-12-31T00:08:56.837Z,0.00
2017-12-31T00:10:49.840Z,0.00
2017-12-31T00:11:49.878Z,0.00
2017-12-31T00:13:44.391Z,0.00
2017-12-31T00:14:44.421Z,0.00
2017-12-31T00:16:37.404Z,0.00
2017-12-31T00:17:37.461Z,0.00
2017-12-31T00:19:30.463Z,0.00
2017-12-31T00:20:30.503Z,0.00
2017-12-31T00:22:23.493Z,0.00
2017-12-31T00:23:23.541Z,0.00
2017-12-31T00:25:18.060Z,0.00
2017-12-31T00:26:18.091Z,0.00
2017-12-31T00:28:11.077Z,0.00
2017-12-31T00:29:11.134Z,0.00
2017-12-31T00:31:04.136Z,0.00
2017-12-31T00:32:04.174Z,0.00
2017-12-31T00:33:57.178Z,0.00
2017-12-31T00:34:57.220Z,0.00
2017-12-31T00:36:50.204Z,0.00
2017-12-31T00:37:50.264Z,0.00
2017-12-31T00:39:43.271Z,0.00
2017-12-31T00:40:43.305Z,0.00
2017-12-31T00:42:36.303Z,0.00
2017-12-31T00:43:36.362Z,0.00
2017-12-31T00:45:29.377Z,0.00
2017-12-31T00:46:29.418Z,0.00
2017-12-31T00:48:22.402Z,0.00
2017-12-31T00:49:22.460Z,0.00
2017-12-31T00:51:15.464Z,0.00
2017-12-31T00:52:15.505Z,0.00
2017-12-31T00:54:08.512Z,0.00
2017-12-31T00:55:08.545Z,0.00
2017-12-31T00:57:01.529Z,0.00
2017-12-31T00:58:01.585Z,0.00
2017-12-31T00:59:54.587Z,0.00
2017-12-31T01:00:54.632Z,0.00
2017-12-31T01:02:47.611Z,0.00
2017-12-31T01:03:47.666Z,0.00
2017-12-31T01:05:41.194Z,0.00
2017-12-31T01:06:41.227Z,0.00
2017-12-31T01:08:34.216Z,0.00
2017-12-31T01:09:34.276Z,0.00
2017-12-31T01:11:27.284Z,0.00
2017-12-31T01:12:27.320Z,0.00
2017-12-31T01:14:20.325Z,0.00
2017-12-31T01:15:20.360Z,0.00
2017-12-31T01:17:13.340Z,0.00
2017-12-31T01:18:13.401Z,0.00
2017-12-31T01:20:06.423Z,0.00
2017-12-31T01:21:06.463Z,0.00
2017-12-31T01:22:59.444Z,0.00
2017-12-31T01:23:59.510Z,0.00
2017-12-31T01:25:53.018Z,0.00
2017-12-31T01:26:53.054Z,0.00
2017-12-31T01:28:46.035Z,0.00
2017-12-31T01:29:46.094Z,0.00
2017-12-31T01:31:39.113Z,0.00
2017-12-31T01:32:39.148Z,0.00
2017-12-31T01:34:32.152Z,0.00
2017-12-31T01:35:32.196Z,0.00
2017-12-31T01:37:25.192Z,0.00
2017-12-31T01:38:25.232Z,0.00
2017-12-31T01:40:18.234Z,0.00
2017-12-31T01:41:18.270Z,0.00
2017-12-31T01:43:11.257Z,0.00
2017-12-31T01:44:11.311Z,0.00
2017-12-31T01:46:04.317Z,0.00
2017-12-31T01:47:04.354Z,0.00
2017-12-31T01:48:57.336Z,0.00
2017-12-31T01:49:57.397Z,0.00
2017-12-31T01:51:50.409Z,0.00
2017-12-31T01:52:50.447Z,0.00
2017-12-31T01:54:43.451Z,0.00
2017-12-31T01:55:43.492Z,0.00
2017-12-31T01:57:36.470Z,0.00
2017-12-31T01:58:36.531Z,0.00
2017-12-31T02:00:30.045Z,0.00
2017-12-31T02:01:30.080Z,0.00
2017-12-31T02:03:23.064Z,0.00
2017-12-31T02:04:23.117Z,0.00
2017-12-31T02:06:16.131Z,0.00
2017-12-31T02:07:16.166Z,0.00
2017-12-31T02:09:09.148Z,0.00
2017-12-31T02:10:09.211Z,0.00
2017-12-31T02:12:02.210Z,0.00
2017-12-31T02:13:02.248Z,0.00
2017-12-31T02:14:55.282Z,0.00
2017-12-31T02:15:55.307Z,0.00
2017-12-31T02:17:48.277Z,0.00
2017-12-31T02:18:48.336Z,0.00
2017-12-31T02:20:41.339Z,0.00
2017-12-31T02:21:41.376Z,0.00
2017-12-31T02:23:34.362Z,0.00
2017-12-31T02:24:34.417Z,0.00
2017-12-31T02:26:27.424Z,0.00
2017-12-31T02:27:27.470Z,0.00
2017-12-31T02:29:20.452Z,0.00
2017-12-31T02:30:20.511Z,0.00
2017-12-31T02:32:13.512Z,0.00
2017-12-31T02:33:13.551Z,0.00
2017-12-31T02:35:06.570Z,0.00
2017-12-31T02:36:06.605Z,0.00
2017-12-31T02:37:59.589Z,0.00
2017-12-31T02:38:59.647Z,0.00
2017-12-31T02:40:53.161Z,0.00
2017-12-31T02:41:53.195Z,0.00
2017-12-31T02:43:46.176Z,0.00
2017-12-31T02:44:46.235Z,0.00
2017-12-31T02:46:39.256Z,0.00
2017-12-31T02:47:39.275Z,0.00
2017-12-31T02:49:32.260Z,0.00
2017-12-31T02:50:32.315Z,0.00
2017-12-31T02:52:25.323Z,0.00
2017-12-31T02:53:25.363Z,0.00
2017-12-31T02:55:18.366Z,0.00
2017-12-31T02:56:18.403Z,0.00
2017-12-31T02:58:11.388Z,0.00
2017-12-31T02:59:11.446Z,0.00
2017-12-31T03:01:04.448Z,0.00
2017-12-31T03:02:04.488Z,0.00
2017-12-31T03:03:57.466Z,0.00
2017-12-31T03:04:57.527Z,0.00
2017-12-31T03:06:50.534Z,0.00
2017-12-31T03:07:50.575Z,0.00
2017-12-31T03:09:43.560Z,0.00
2017-12-31T03:10:43.617Z,0.00
2017-12-31T03:12:36.619Z,0.00
2017-12-31T03:13:36.656Z,0.00
2017-12-31T03:15:29.666Z,0.00
2017-12-31T03:16:29.703Z,0.00
2017-12-31T03:18:22.690Z,0.00
2017-12-31T03:19:22.743Z,0.00
2017-12-31T03:21:15.748Z,0.00
2017-12-31T03:22:15.786Z,0.00
2017-12-31T03:24:08.775Z,0.00
2017-12-31T03:25:08.829Z,0.00
2017-12-31T03:27:01.830Z,0.00
2017-12-31T03:28:01.868Z,0.00
2017-12-31T03:29:54.858Z,0.00
2017-12-31T03:30:54.916Z,0.00
2017-12-31T03:32:47.917Z,0.00
2017-12-31T03:33:47.956Z,0.00
2017-12-31T03:35:40.961Z,0.00
2017-12-31T03:36:41.001Z,0.00
2017-12-31T03:38:33.989Z,0.00
2017-12-31T03:39:34.046Z,0.00
2017-12-31T03:41:27.045Z,0.00
2017-12-31T03:42:27.083Z,0.00
2017-12-31T03:44:20.070Z,0.00
2017-12-31T03:45:20.127Z,0.00
2017-12-31T03:47:13.132Z,0.00
2017-12-31T03:48:13.170Z,0.00
2017-12-31T03:50:06.150Z,0.00
2017-12-31T03:51:06.214Z,0.00
2017-12-31T03:52:59.212Z,0.00
2017-12-31T03:53:59.252Z,0.00
2017-12-31T03:55:52.765Z,0.00
2017-12-31T03:56:52.816Z,0.00
2017-12-31T03:58:45.786Z,0.00
2017-12-31T03:59:45.841Z,0.00
2017-12-31T04:01:38.850Z,0.00
2017-12-31T04:02:38.890Z,0.00
2017-12-31T04:04:31.870Z,0.00
2017-12-31T04:05:31.933Z,0.00
2017-12-31T04:07:24.937Z,0.00
2017-12-31T04:08:24.977Z,0.00
2017-12-31T04:10:17.962Z,0.00
2017-12-31T04:11:18.022Z,0.00
2017-12-31T04:13:11.038Z,0.00
2017-12-31T04:14:11.080Z,0.00
2017-12-31T04:16:04.084Z,0.00
2017-12-31T04:17:04.124Z,0.00
2017-12-31T04:18:57.109Z,0.00
2017-12-31T04:19:57.167Z,0.00
2017-12-31T04:21:50.168Z,0.00
2017-12-31T04:22:50.204Z,0.00
2017-12-31T04:24:43.245Z,0.00
2017-12-31T04:25:43.245Z,0.00
2017-12-31T04:27:36.248Z,0.00
2017-12-31T04:28:36.288Z,0.00
2017-12-31T04:30:29.289Z,0.00
2017-12-31T04:31:29.332Z,0.00
2017-12-31T04:33:22.340Z,0.00
2017-12-31T04:34:22.396Z,0.00
2017-12-31T04:36:15.378Z,0.00
2017-12-31T04:37:15.415Z,0.00
2017-12-31T04:39:08.396Z,0.00
2017-12-31T04:40:08.456Z,0.00
2017-12-31T04:42:01.456Z,0.00
2017-12-31T04:43:01.494Z,0.00
2017-12-31T04:44:54.478Z,0.00
2017-12-31T04:45:54.534Z,0.00
2017-12-31T04:47:47.536Z,0.00
2017-12-31T04:48:47.574Z,0.00
2017-12-31T04:50:40.556Z,0.00
2017-12-31T04:51:40.614Z,0.00
2017-12-31T04:53:33.626Z,0.00
2017-12-31T04:54:33.667Z,0.00
2017-12-31T04:56:26.670Z,0.00
2017-12-31T04:57:26.707Z,0.00
2017-12-31T04:59:19.694Z,0.00
2017-12-31T05:00:19.751Z,0.00
2017-12-31T05:02:12.750Z,0.00
2017-12-31T05:03:12.787Z,0.00
2017-12-31T05:05:06.300Z,0.00
2017-12-31T05:06:06.335Z,0.00
2017-12-31T05:07:59.337Z,0.00
2017-12-31T05:08:59.381Z,0.00
2017-12-31T05:10:52.372Z,0.00
2017-12-31T05:11:52.420Z,0.00
2017-12-31T05:13:45.421Z,0.00
2017-12-31T05:14:45.475Z,0.00
2017-12-31T05:16:38.459Z,0.00
2017-12-31T05:17:38.495Z,0.00
2017-12-31T05:19:31.481Z,0.00
2017-12-31T05:20:31.539Z,0.00
2017-12-31T05:22:24.540Z,0.00
2017-12-31T05:23:24.583Z,0.00
2017-12-31T05:25:18.069Z,0.00
2017-12-31T05:26:18.126Z,0.00
2017-12-31T05:28:11.127Z,0.00
2017-12-31T05:29:11.168Z,0.00
2017-12-31T05:31:04.166Z,0.00
2017-12-31T05:32:04.226Z,0.00
2017-12-31T05:33:57.226Z,0.00
2017-12-31T05:34:57.271Z,0.00
2017-12-31T05:36:50.263Z,0.00
2017-12-31T05:37:50.303Z,0.00
2017-12-31T05:39:43.282Z,0.00
2017-12-31T05:40:43.342Z,0.00
2017-12-31T05:42:36.346Z,0.00
2017-12-31T05:43:36.384Z,0.00
2017-12-31T05:45:29.365Z,0.00
2017-12-31T05:46:29.427Z,0.00
2017-12-31T05:48:22.428Z,0.00
2017-12-31T05:49:22.465Z,0.00
2017-12-31T05:51:15.467Z,0.00
2017-12-31T05:52:15.520Z,0.00
2017-12-31T05:54:08.525Z,0.00
2017-12-31T05:55:08.566Z,0.00
2017-12-31T05:57:01.566Z,0.00
2017-12-31T05:58:01.603Z,0.00
2017-12-31T05:59:54.586Z,0.00
2017-12-31T06:00:54.650Z,0.00
2017-12-31T06:02:47.656Z,0.00
2017-12-31T06:03:47.687Z,0.00
2017-12-31T06:05:40.669Z,0.00
2017-12-31T06:06:40.811Z,0.00
2017-12-31T06:08:34.274Z,0.00
2017-12-31T06:09:33.976Z,0.00
2017-12-31T06:11:27.052Z,0.00
2017-12-31T06:12:27.082Z,0.00
2017-12-31T06:14:20.304Z,0.00
2017-12-31T06:15:20.426Z,0.00
2017-12-31T06:17:14.216Z,0.00
2017-12-31T06:18:13.263Z,0.00
2017-12-31T06:20:06.381Z,0.00
2017-12-31T06:21:06.299Z,0.00
2017-12-31T06:22:59.394Z,0.00
2017-12-31T06:23:59.385Z,0.00
2017-12-31T06:25:52.353Z,0.00
2017-12-31T06:26:52.452Z,0.00
2017-12-31T06:28:45.642Z,0.00
2017-12-31T06:29:45.711Z,0.00
2017-12-31T06:31:38.583Z,0.00
2017-12-31T06:32:38.568Z,0.00
2017-12-31T06:34:31.577Z,0.00
2017-12-31T06:35:31.616Z,0.00
2017-12-31T06:37:24.620Z,0.00
2017-12-31T06:38:24.658Z,0.00
2017-12-31T06:40:17.645Z,0.00
2017-12-31T06:41:17.701Z,0.00
2017-12-31T06:43:10.705Z,0.00
2017-12-31T06:44:10.750Z,0.00
2017-12-31T06:46:03.730Z,0.00
2017-12-31T06:47:03.790Z,0.00
2017-12-31T06:48:56.791Z,0.00
2017-12-31T06:49:56.831Z,0.00
2017-12-31T06:51:50.325Z,0.00
2017-12-31T06:52:50.379Z,0.00
2017-12-31T06:54:43.385Z,0.00
2017-12-31T06:55:43.425Z,0.00
2017-12-31T06:57:36.427Z,0.00
2017-12-31T06:58:36.467Z,0.00
2017-12-31T07:00:29.449Z,0.00
2017-12-31T07:01:29.509Z,0.00
2017-12-31T07:03:22.514Z,0.00
2017-12-31T07:04:22.551Z,0.00
2017-12-31T07:06:15.537Z,0.00
2017-12-31T07:07:15.594Z,0.00
2017-12-31T07:09:08.596Z,0.00
2017-12-31T07:10:08.635Z,0.00
2017-12-31T07:12:01.618Z,0.00
2017-12-31T07:13:01.676Z,0.00
2017-12-31T07:14:54.685Z,4.00
2017-12-31T07:15:54.725Z,0.00
2017-12-31T07:17:47.728Z,4.00
2017-12-31T07:18:47.767Z,4.00
2017-12-31T07:20:40.758Z,8.00
2017-12-31T07:21:40.815Z,8.00
2017-12-31T07:23:33.821Z,16.00
2017-12-31T07:24:33.859Z,20.00
2017-12-31T07:26:26.933Z,20.00
2017-12-31T07:27:26.908Z,20.00
2017-12-31T07:29:19.915Z,28.00
2017-12-31T07:30:19.952Z,32.00
2017-12-31T07:32:12.939Z,40.00
2017-12-31T07:33:12.997Z,48.00
2017-12-31T07:35:05.997Z,52.00
2017-12-31T07:36:06.045Z,48.00
2017-12-31T07:37:59.040Z,56.00
2017-12-31T07:38:59.079Z,60.00
2017-12-31T07:40:52.065Z,68.00
2017-12-31T07:41:52.163Z,76.00
2017-12-31T07:43:45.122Z,76.00
2017-12-31T07:44:45.160Z,84.00
2017-12-31T07:46:38.150Z,76.00
2017-12-31T07:47:38.208Z,80.00
2017-12-31T07:49:31.210Z,80.00
2017-12-31T07:50:31.249Z,80.00
2017-12-31T07:52:24.240Z,120.00
2017-12-31T07:53:24.296Z,116.00
2017-12-31T07:55:17.293Z,152.00
2017-12-31T07:56:17.332Z,168.00
2017-12-31T07:58:10.337Z,224.00
2017-12-31T07:59:10.374Z,208.00
2017-12-31T08:01:03.362Z,284.00
2017-12-31T08:02:03.418Z,332.00
2017-12-31T08:03:56.419Z,316.00
2017-12-31T08:04:56.458Z,304.00
2017-12-31T08:06:49.955Z,336.00
2017-12-31T08:07:50.022Z,368.00
2017-12-31T08:09:43.013Z,436.00
2017-12-31T08:10:43.050Z,372.00
2017-12-31T08:12:36.033Z,416.00
2017-12-31T08:13:36.100Z,416.00
2017-12-31T08:15:29.096Z,464.00
2017-12-31T08:16:29.136Z,544.00
2017-12-31T08:18:22.188Z,884.00
2017-12-31T08:19:22.200Z,688.00
2017-12-31T08:21:15.200Z,484.00
2017-12-31T08:22:15.241Z,416.00
2017-12-31T08:24:08.249Z,348.00
2017-12-31T08:25:08.284Z,272.00
2017-12-31T08:27:01.281Z,484.00
2017-12-31T08:28:01.324Z,480.00
2017-12-31T08:29:54.330Z,608.00
2017-12-31T08:30:54.367Z,624.00
2017-12-31T08:32:47.356Z,744.00
2017-12-31T08:33:47.409Z,732.00
2017-12-31T08:35:40.468Z,936.00
2017-12-31T08:36:40.510Z,720.00
2017-12-31T08:38:33.493Z,788.00
2017-12-31T08:39:33.551Z,836.00
2017-12-31T08:41:26.577Z,1060.00
2017-12-31T08:42:26.593Z,1248.00
2017-12-31T08:44:19.655Z,1108.00
2017-12-31T08:45:19.637Z,1328.00
2017-12-31T08:47:12.623Z,1524.00
2017-12-31T08:48:12.677Z,1784.00
2017-12-31T08:50:05.721Z,1200.00
2017-12-31T08:51:05.721Z,1348.00
2017-12-31T08:52:58.706Z,2060.00
2017-12-31T08:53:59.857Z,1940.00
2017-12-31T08:55:51.771Z,1748.00
2017-12-31T08:56:51.812Z,1660.00
2017-12-31T08:58:44.804Z,1468.00
2017-12-31T08:59:44.853Z,1112.00
2017-12-31T09:01:37.861Z,1136.00
2017-12-31T09:02:37.908Z,884.00
2017-12-31T09:04:30.900Z,1028.00
2017-12-31T09:05:30.939Z,1124.00
2017-12-31T09:07:23.929Z,1272.00
2017-12-31T09:08:23.988Z,1364.00
2017-12-31T09:10:18.877Z,1532.00
2017-12-31T09:11:17.485Z,1248.00
2017-12-31T09:13:10.279Z,1100.00
2017-12-31T09:14:10.157Z,1172.00
2017-12-31T09:16:03.159Z,1128.00
2017-12-31T09:17:03.288Z,1108.00
2017-12-31T09:18:56.187Z,1172.00
2017-12-31T09:19:56.267Z,1384.00
2017-12-31T09:21:49.245Z,1092.00
2017-12-31T09:22:49.282Z,1244.00
2017-12-31T09:24:42.344Z,1420.00
2017-12-31T09:25:42.326Z,1184.00
2017-12-31T09:27:35.823Z,1284.00
2017-12-31T09:28:35.942Z,1536.00
2017-12-31T09:30:28.900Z,1256.00
2017-12-31T09:31:28.928Z,1360.00
2017-12-31T09:33:21.914Z,1372.00
2017-12-31T09:34:21.970Z,944.00
2017-12-31T09:36:14.994Z,1000.00
2017-12-31T09:37:15.017Z,1092.00
2017-12-31T09:39:08.003Z,1056.00
2017-12-31T09:40:08.064Z,964.00
2017-12-31T09:42:01.069Z,1028.00
2017-12-31T09:43:01.104Z,876.00
2017-12-31T09:44:54.108Z,752.00
2017-12-31T09:45:54.144Z,608.00
2017-12-31T09:47:47.132Z,628.00
2017-12-31T09:48:47.189Z,700.00
2017-12-31T09:50:40.244Z,800.00
2017-12-31T09:51:40.231Z,724.00
2017-12-31T09:53:33.229Z,1324.00
2017-12-31T09:54:33.291Z,888.00
2017-12-31T09:56:26.298Z,912.00
2017-12-31T09:57:26.336Z,912.00
2017-12-31T09:59:19.323Z,1016.00
2017-12-31T10:00:19.384Z,804.00
2017-12-31T10:02:12.392Z,992.00
2017-12-31T10:03:12.430Z,876.00
2017-12-31T10:05:05.436Z,736.00
2017-12-31T10:06:05.475Z,692.00
2017-12-31T10:07:58.461Z,724.00
2017-12-31T10:08:58.523Z,848.00
2017-12-31T10:10:51.552Z,1196.00
2017-12-31T10:11:51.563Z,1184.00
2017-12-31T10:13:45.054Z,1360.00
2017-12-31T10:14:45.113Z,1396.00
2017-12-31T10:16:38.119Z,1016.00
2017-12-31T10:17:38.200Z,1112.00
2017-12-31T10:19:31.440Z,1276.00
2017-12-31T10:20:31.301Z,1236.00
2017-12-31T10:22:25.817Z,1504.00
2017-12-31T10:23:25.852Z,1384.00
2017-12-31T10:25:18.860Z,1248.00
2017-12-31T10:26:18.896Z,1356.00
2017-12-31T10:28:11.888Z,836.00
2017-12-31T10:29:11.942Z,836.00
2017-12-31T10:31:04.950Z,1564.00
2017-12-31T10:32:04.990Z,1600.00
2017-12-31T10:33:57.979Z,1828.00
2017-12-31T10:34:58.036Z,2248.00
2017-12-31T10:36:51.046Z,2340.00
2017-12-31T10:37:51.089Z,2524.00
2017-12-31T10:39:44.069Z,2976.00
2017-12-31T10:40:44.127Z,3168.00
2017-12-31T10:42:37.133Z,5228.00
2017-12-31T10:43:37.174Z,5496.00
2017-12-31T10:45:30.178Z,4220.00
2017-12-31T10:46:30.215Z,4688.00
2017-12-31T10:48:23.199Z,4512.00
2017-12-31T10:49:23.261Z,4500.00
2017-12-31T10:51:16.265Z,2660.00
2017-12-31T10:52:16.305Z,3612.00
2017-12-31T10:54:09.295Z,4764.00
2017-12-31T10:55:09.350Z,4652.00
2017-12-31T10:57:02.355Z,3180.00
2017-12-31T10:58:02.394Z,3848.00
2017-12-31T10:59:55.382Z,4972.00
2017-12-31T11:00:55.438Z,4788.00
2017-12-31T11:02:48.444Z,2920.00
2017-12-31T11:03:48.482Z,3544.00
2017-12-31T11:05:42.000Z,4152.00
2017-12-31T11:06:42.035Z,2960.00
2017-12-31T11:08:35.023Z,4420.00
2017-12-31T11:09:35.106Z,3668.00
2017-12-31T11:11:28.089Z,2788.00
2017-12-31T11:12:28.130Z,4064.00
2017-12-31T11:14:21.117Z,3676.00
2017-12-31T11:15:21.174Z,3200.00
2017-12-31T11:17:14.178Z,3132.00
2017-12-31T11:18:14.216Z,3048.00
2017-12-31T11:20:07.200Z,2068.00
2017-12-31T11:21:07.270Z,2696.00
2017-12-31T11:23:00.273Z,3060.00
2017-12-31T11:24:00.315Z,3296.00
2017-12-31T11:25:53.832Z,3300.00
2017-12-31T11:26:53.867Z,3184.00
2017-12-31T11:28:46.866Z,2432.00
2017-12-31T11:29:46.922Z,1992.00
2017-12-31T11:31:39.931Z,1616.00
2017-12-31T11:32:39.980Z,2616.00
2017-12-31T11:34:32.960Z,2504.00
2017-12-31T11:35:33.024Z,2312.00
2017-12-31T11:37:26.534Z,2948.00
2017-12-31T11:38:26.573Z,4496.00
2017-12-31T11:40:20.065Z,3228.00
2017-12-31T11:41:20.123Z,3452.00
2017-12-31T11:43:13.140Z,4096.00
2017-12-31T11:44:13.178Z,2772.00
2017-12-31T11:46:06.183Z,2440.00
2017-12-31T11:47:06.220Z,2260.00
2017-12-31T11:48:59.209Z,2196.00
2017-12-31T11:49:59.268Z,2132.00
2017-12-31T11:51:52.783Z,2224.00
2017-12-31T11:52:52.820Z,2340.00
2017-12-31T11:54:45.804Z,2380.00
2017-12-31T11:55:45.864Z,2384.00
2017-12-31T11:57:38.890Z,3836.00
2017-12-31T11:58:38.932Z,2808.00
2017-12-31T12:00:32.430Z,2580.00
2017-12-31T12:01:32.485Z,2668.00
2017-12-31T12:03:25.498Z,4152.00
2017-12-31T12:04:25.540Z,3892.00
2017-12-31T12:06:18.544Z,3932.00
2017-12-31T12:07:18.596Z,3532.00
2017-12-31T12:09:11.591Z,4240.00
2017-12-31T12:10:11.643Z,3808.00
2017-12-31T12:12:04.641Z,3868.00
2017-12-31T12:13:04.681Z,3800.00
2017-12-31T12:14:57.675Z,1956.00
2017-12-31T12:15:57.737Z,2732.00
2017-12-31T12:17:50.764Z,3348.00
2017-12-31T12:18:50.788Z,3196.00
2017-12-31T12:20:43.858Z,4016.00
2017-12-31T12:21:43.875Z,3564.00
2017-12-31T12:23:36.849Z,2720.00
2017-12-31T12:24:36.884Z,4084.00
2017-12-31T12:26:29.894Z,3304.00
2017-12-31T12:27:29.944Z,3408.00
2017-12-31T12:29:23.433Z,3124.00
2017-12-31T12:30:23.490Z,3192.00
2017-12-31T12:32:16.497Z,3916.00
2017-12-31T12:33:16.538Z,2904.00
2017-12-31T12:35:09.529Z,2244.00
2017-12-31T12:36:09.590Z,2396.00
2017-12-31T12:38:02.597Z,3120.00
2017-12-31T12:39:02.639Z,3140.00
2017-12-31T12:40:55.645Z,3052.00
2017-12-31T12:41:55.693Z,2880.00
2017-12-31T12:43:49.211Z,2720.00
2017-12-31T12:44:49.247Z,3088.00
2017-12-31T12:46:42.257Z,2536.00
2017-12-31T12:47:42.296Z,2640.00
2017-12-31T12:49:35.282Z,2864.00
2017-12-31T12:50:35.385Z,2524.00
2017-12-31T12:52:28.351Z,3204.00
2017-12-31T12:53:28.393Z,3484.00
2017-12-31T12:55:21.401Z,3360.00
2017-12-31T12:56:21.445Z,2480.00
2017-12-31T12:58:14.480Z,4128.00
2017-12-31T12:59:14.502Z,2292.00
2017-12-31T13:01:07.476Z,1960.00
2017-12-31T13:02:07.534Z,1204.00
2017-12-31T13:04:00.546Z,1148.00
2017-12-31T13:05:00.604Z,1080.00
2017-12-31T13:06:53.607Z,1608.00
2017-12-31T13:07:53.639Z,1696.00
2017-12-31T13:09:46.621Z,1584.00
2017-12-31T13:10:46.686Z,1448.00
2017-12-31T13:12:39.706Z,1404.00
2017-12-31T13:13:39.745Z,1248.00
2017-12-31T13:15:32.740Z,1052.00
2017-12-31T13:16:32.793Z,1144.00
2017-12-31T13:18:25.826Z,1244.00
2017-12-31T13:19:25.846Z,1092.00
2017-12-31T13:21:18.861Z,1080.00
2017-12-31T13:22:18.911Z,852.00
2017-12-31T13:24:11.955Z,1680.00
2017-12-31T13:25:11.961Z,1852.00
2017-12-31T13:27:05.475Z,1508.00
2017-12-31T13:28:05.534Z,1384.00
2017-12-31T13:29:58.559Z,1260.00
2017-12-31T13:30:58.565Z,1236.00
2017-12-31T13:32:51.584Z,2096.00
2017-12-31T13:33:51.605Z,2468.00
2017-12-31T13:35:44.593Z,2648.00
2017-12-31T13:36:44.653Z,2984.00
2017-12-31T13:38:37.679Z,2872.00
2017-12-31T13:39:37.700Z,2572.00
2017-12-31T13:41:30.696Z,2560.00
2017-12-31T13:42:30.856Z,2460.00
2017-12-31T13:44:23.785Z,2344.00
2017-12-31T13:45:23.816Z,2424.00
2017-12-31T13:47:16.819Z,2548.00
2017-12-31T13:48:16.860Z,2548.00
2017-12-31T13:50:09.868Z,2452.00
2017-12-31T13:51:09.916Z,2376.00
2017-12-31T13:53:02.925Z,2344.00
2017-12-31T13:54:02.977Z,2428.00
2017-12-31T13:55:55.955Z,1860.00
2017-12-31T13:56:56.022Z,1688.00
2017-12-31T13:58:49.040Z,1292.00
2017-12-31T13:59:49.070Z,1116.00
2017-12-31T14:01:42.078Z,900.00
2017-12-31T14:02:42.120Z,844.00
2017-12-31T14:04:35.636Z,944.00
2017-12-31T14:05:35.671Z,932.00
2017-12-31T14:07:28.681Z,668.00
2017-12-31T14:08:28.724Z,796.00
2017-12-31T14:10:21.717Z,796.00
2017-12-31T14:11:21.770Z,692.00
2017-12-31T14:13:14.784Z,760.00
2017-12-31T14:14:14.826Z,724.00
2017-12-31T14:16:07.814Z,616.00
2017-12-31T14:17:07.877Z,492.00
2017-12-31T14:19:00.883Z,492.00
2017-12-31T14:20:00.924Z,480.00
2017-12-31T14:21:53.922Z,316.00
2017-12-31T14:22:53.982Z,460.00
2017-12-31T14:24:46.992Z,480.00
2017-12-31T14:25:47.032Z,344.00
2017-12-31T14:27:40.106Z,468.00
2017-12-31T14:28:40.091Z,504.00
2017-12-31T14:30:33.088Z,436.00
2017-12-31T14:31:33.127Z,496.00
2017-12-31T14:33:26.687Z,476.00
2017-12-31T14:34:26.193Z,528.00
2017-12-31T14:36:19.170Z,592.00
2017-12-31T14:37:19.224Z,516.00
2017-12-31T14:39:12.254Z,336.00
2017-12-31T14:40:12.274Z,308.00
2017-12-31T14:42:05.265Z,308.00
2017-12-31T14:43:05.338Z,288.00
2017-12-31T14:44:58.335Z,244.00
2017-12-31T14:45:58.375Z,228.00
2017-12-31T14:47:51.380Z,224.00
2017-12-31T14:48:51.420Z,216.00
2017-12-31T14:50:44.409Z,160.00
2017-12-31T14:51:44.466Z,144.00
2017-12-31T14:53:37.489Z,212.00
2017-12-31T14:54:37.510Z,196.00
2017-12-31T14:56:30.527Z,228.00
2017-12-31T14:57:30.558Z,280.00
2017-12-31T14:59:23.571Z,224.00
2017-12-31T15:00:23.612Z,192.00
2017-12-31T15:02:16.600Z,212.00
2017-12-31T15:03:16.659Z,216.00
2017-12-31T15:05:09.713Z,156.00
2017-12-31T15:06:09.712Z,196.00
2017-12-31T15:08:02.760Z,212.00
2017-12-31T15:09:02.757Z,156.00
2017-12-31T15:10:55.749Z,184.00
2017-12-31T15:11:55.809Z,176.00
2017-12-31T15:13:48.818Z,104.00
2017-12-31T15:14:48.859Z,100.00
2017-12-31T15:16:41.849Z,128.00
2017-12-31T15:17:41.910Z,140.00
2017-12-31T15:19:34.920Z,120.00
2017-12-31T15:20:34.958Z,112.00
2017-12-31T15:22:27.953Z,72.00
2017-12-31T15:23:28.011Z,72.00
2017-12-31T15:25:21.008Z,64.00
2017-12-31T15:26:21.055Z,52.00
2017-12-31T15:28:14.062Z,40.00
2017-12-31T15:29:14.094Z,40.00
2017-12-31T15:31:07.123Z,32.00
2017-12-31T15:32:07.138Z,28.00
2017-12-31T15:34:00.147Z,20.00
2017-12-31T15:35:00.182Z,16.00
2017-12-31T15:36:53.172Z,12.00
2017-12-31T15:37:53.275Z,12.00
2017-12-31T15:39:46.240Z,12.00
2017-12-31T15:40:46.282Z,8.00
2017-12-31T15:42:39.281Z,8.00
2017-12-31T15:43:39.335Z,8.00
2017-12-31T15:45:32.339Z,8.00
2017-12-31T15:46:32.383Z,8.00
2017-12-31T15:48:25.390Z,8.00
2017-12-31T15:49:25.438Z,8.00
2017-12-31T15:51:18.420Z,4.00
2017-12-31T15:52:18.473Z,4.00
2017-12-31T15:54:11.481Z,4.00
2017-12-31T15:55:11.525Z,8.00
2017-12-31T15:57:04.515Z,4.00
2017-12-31T15:58:04.567Z,0.00
2017-12-31T15:59:57.572Z,0.00
2017-12-31T16:00:57.665Z,0.00
2017-12-31T16:02:50.608Z,0.00
2017-12-31T16:03:50.669Z,0.00
2017-12-31T16:05:43.672Z,0.00
2017-12-31T16:06:43.716Z,0.00
2017-12-31T16:08:36.729Z,0.00
2017-12-31T16:09:36.775Z,0.00
2017-12-31T16:11:29.754Z,0.00
2017-12-31T16:12:29.814Z,0.00
2017-12-31T16:14:22.821Z,0.00
2017-12-31T16:15:22.866Z,0.00
2017-12-31T16:17:15.848Z,0.00
2017-12-31T16:18:15.909Z,0.00
2017-12-31T16:20:08.917Z,0.00
2017-12-31T16:21:08.956Z,0.00
2017-12-31T16:23:01.971Z,0.00
2017-12-31T16:24:02.018Z,0.00
2017-12-31T16:25:55.037Z,0.00
2017-12-31T16:26:55.062Z,0.00
2017-12-31T16:28:48.068Z,0.00
2017-12-31T16:29:48.159Z,0.00
2017-12-31T16:31:41.113Z,0.00
2017-12-31T16:32:41.166Z,0.00
2017-12-31T16:34:34.167Z,0.00
2017-12-31T16:35:34.209Z,0.00
2017-12-31T16:37:27.191Z,0.00
2017-12-31T16:38:27.251Z,0.00
2017-12-31T16:40:20.257Z,0.00
2017-12-31T16:41:20.299Z,0.00
2017-12-31T16:43:13.285Z,0.00
2017-12-31T16:44:13.343Z,0.00
2017-12-31T16:46:06.391Z,0.00
2017-12-31T16:47:06.395Z,0.00
2017-12-31T16:48:59.434Z,0.00
2017-12-31T16:49:59.449Z,0.00
2017-12-31T16:51:52.437Z,0.00
2017-12-31T16:52:52.498Z,0.00
2017-12-31T16:54:45.514Z,0.00
2017-12-31T16:55:45.549Z,0.00
2017-12-31T16:57:38.542Z,0.00
2017-12-31T16:58:38.596Z,0.00
2017-12-31T17:00:32.116Z,0.00
2017-12-31T17:01:32.176Z,0.00
2017-12-31T17:03:25.656Z,0.00
2017-12-31T17:04:25.702Z,0.00
2017-12-31T17:06:19.248Z,0.00
2017-12-31T17:07:19.257Z,0.00
2017-12-31T17:09:12.260Z,0.00
2017-12-31T17:10:12.302Z,0.00
2017-12-31T17:12:05.319Z,0.00
2017-12-31T17:13:05.346Z,0.00
2017-12-31T17:14:58.360Z,0.00
2017-12-31T17:15:58.399Z,0.00
2017-12-31T17:17:51.902Z,0.00
2017-12-31T17:18:51.952Z,0.00
2017-12-31T17:20:44.959Z,0.00
2017-12-31T17:21:44.998Z,0.00
2017-12-31T17:23:37.983Z,0.00
2017-12-31T17:24:38.052Z,0.00
2017-12-31T17:26:31.046Z,0.00
2017-12-31T17:27:31.128Z,0.00
2017-12-31T17:29:24.134Z,0.00
2017-12-31T17:30:24.132Z,0.00
2017-12-31T17:32:17.116Z,0.00
2017-12-31T17:33:17.178Z,0.00
2017-12-31T17:35:10.184Z,0.00
2017-12-31T17:36:10.221Z,0.00
2017-12-31T17:38:03.225Z,0.00
2017-12-31T17:39:03.274Z,0.00
2017-12-31T17:40:56.284Z,0.00
2017-12-31T17:41:56.350Z,0.00
2017-12-31T17:43:49.311Z,0.00
2017-12-31T17:44:49.368Z,0.00
2017-12-31T17:46:42.372Z,0.00
2017-12-31T17:47:42.411Z,0.00
2017-12-31T17:49:35.417Z,0.00
2017-12-31T17:50:35.463Z,0.00
2017-12-31T17:52:28.951Z,0.00
2017-12-31T17:53:29.056Z,0.00
2017-12-31T17:55:22.528Z,0.00
2017-12-31T17:56:22.563Z,0.00
2017-12-31T17:58:15.548Z,0.00
2017-12-31T17:59:15.610Z,0.00
2017-12-31T18:01:09.119Z,0.00
2017-12-31T18:02:09.161Z,0.00
2017-12-31T18:04:02.656Z,0.00
2017-12-31T18:05:02.717Z,0.00
2017-12-31T18:06:55.744Z,0.00
2017-12-31T18:07:55.752Z,0.00
2017-12-31T18:09:49.318Z,0.00
2017-12-31T18:10:49.301Z,0.00
2017-12-31T18:12:42.291Z,0.00
2017-12-31T18:13:42.366Z,0.00
2017-12-31T18:15:35.448Z,0.00
2017-12-31T18:16:35.394Z,0.00
2017-12-31T18:18:28.937Z,0.00
2017-12-31T18:19:28.946Z,0.00
2017-12-31T18:21:21.958Z,0.00
2017-12-31T18:22:21.996Z,0.00
2017-12-31T18:24:14.988Z,0.00
2017-12-31T18:25:15.044Z,0.00
2017-12-31T18:27:08.061Z,0.00
2017-12-31T18:28:08.086Z,0.00
2017-12-31T18:30:01.092Z,0.00